createdAt,value
2022-10-14T00:02:18.382Z,16.70
2022-10-14T00:05:20.536Z,19.83
2022-10-14T00:08:23.745Z,13.20
2022-10-14T00:11:28.631Z,14.70
2022-10-14T00:14:30.637Z,16.08
2022-10-14T00:17:34.524Z,15.25
2022-10-14T00:23:38.514Z,14.27
2022-10-14T00:26:43.044Z,14.68
2022-10-14T00:29:44.952Z,14.52
2022-10-14T00:32:47.023Z,16.67
2022-10-14T00:36:00.571Z,17.52
2022-10-14T00:39:08.811Z,15.85
2022-10-14T00:42:15.471Z,17.08
2022-10-14T00:45:22.858Z,18.38
2022-10-14T00:48:26.828Z,16.77
2022-10-14T00:51:30.909Z,15.07
2022-10-14T00:54:40.411Z,12.93
2022-10-14T00:57:43.046Z,16.25
2022-10-14T01:00:44.990Z,16.33
2022-10-14T01:03:47.361Z,16.23
2022-10-14T01:07:09.807Z,15.35
2022-10-14T01:10:14.614Z,14.05
2022-10-14T01:13:29.264Z,15.07
2022-10-14T01:16:38.034Z,15.52
2022-10-14T01:19:58.182Z,14.70
2022-10-14T01:23:24.578Z,15.02
2022-10-14T01:30:35.865Z,12.60
2022-10-14T01:33:42.788Z,11.98
2022-10-14T01:36:58.099Z,14.63
2022-10-14T01:40:06.964Z,15.55
2022-10-14T01:43:12.527Z,14.65
2022-10-14T01:46:17.170Z,17.05
2022-10-14T01:49:37.802Z,15.43
2022-10-14T01:53:00.841Z,13.35
2022-10-14T01:56:03.946Z,12.38
2022-10-14T01:59:09.770Z,14.45
2022-10-14T02:02:14.858Z,14.50
2022-10-14T02:05:32.402Z,13.73
2022-10-14T02:09:02.915Z,11.68
2022-10-14T02:12:16.390Z,14.32
2022-10-14T02:15:31.877Z,13.63
2022-10-14T02:18:51.679Z,14.85
2022-10-14T02:22:18.595Z,14.18
2022-10-14T02:25:31.658Z,16.52
2022-10-14T02:28:34.738Z,15.57
2022-10-14T02:31:39.726Z,13.48
2022-10-14T02:34:44.181Z,14.93
2022-10-14T02:37:48.692Z,16.98
2022-10-14T02:40:51.869Z,12.52
2022-10-14T02:43:53.894Z,15.13
2022-10-14T02:46:59.932Z,12.95
2022-10-14T02:50:05.014Z,14.80
2022-10-14T02:53:07.052Z,14.20
2022-10-14T02:56:10.801Z,12.13
2022-10-14T02:59:12.912Z,16.48
2022-10-14T03:02:14.927Z,14.00
2022-10-14T03:05:17.462Z,12.57
2022-10-14T03:08:19.654Z,15.95
2022-10-14T03:11:22.318Z,13.43
2022-10-14T03:14:26.478Z,14.38
2022-10-14T03:17:29.076Z,13.00
2022-10-14T03:20:37.851Z,14.93
2022-10-14T03:23:42.325Z,14.40
2022-10-14T03:26:44.451Z,12.52
2022-10-14T03:29:47.345Z,14.15
2022-10-14T03:32:55.153Z,11.48
2022-10-14T03:36:15.996Z,12.63
2022-10-14T03:39:25.957Z,12.38
2022-10-14T03:42:28.715Z,13.10
2022-10-14T03:45:30.941Z,12.48
2022-10-14T03:48:34.107Z,10.23
2022-10-14T03:51:36.868Z,15.20
2022-10-14T03:54:50.132Z,10.70
2022-10-14T03:57:52.262Z,10.73
2022-10-14T04:00:55.006Z,13.60
2022-10-14T04:04:07.955Z,13.00
2022-10-14T04:07:11.118Z,11.18
2022-10-14T04:13:20.553Z,13.90
2022-10-14T04:16:22.812Z,9.57
2022-10-14T04:19:38.034Z,10.95
2022-10-14T04:22:40.159Z,10.73
2022-10-14T04:25:42.329Z,12.75
2022-10-14T04:28:44.453Z,11.80
2022-10-14T04:31:50.521Z,11.20
2022-10-14T04:34:54.685Z,10.60
2022-10-14T04:37:59.806Z,12.10
2022-10-14T04:41:04.775Z,9.30
2022-10-14T04:44:07.356Z,10.55
2022-10-14T04:47:20.170Z,9.38
2022-10-14T04:50:29.923Z,10.35
2022-10-14T04:53:50.601Z,9.43
2022-10-14T04:57:15.261Z,10.30
2022-10-14T05:00:22.523Z,10.18
2022-10-14T05:03:28.878Z,11.65
2022-10-14T05:06:32.290Z,8.70
2022-10-14T05:09:34.319Z,10.40
2022-10-14T05:12:39.021Z,8.73
2022-10-14T05:15:41.648Z,8.55
2022-10-14T05:18:47.240Z,11.40
2022-10-14T05:21:49.644Z,8.95
2022-10-14T05:24:59.900Z,7.60
2022-10-14T05:28:02.541Z,8.63
2022-10-14T05:31:05.857Z,8.68
2022-10-14T05:34:13.208Z,13.48
2022-10-14T05:37:18.173Z,12.65
2022-10-14T05:40:25.217Z,11.52
2022-10-14T05:43:32.400Z,11.00
2022-10-14T05:46:41.765Z,10.68
2022-10-14T05:49:43.893Z,9.00
2022-10-14T05:52:48.282Z,8.85
2022-10-14T05:56:08.721Z,9.13
2022-10-14T05:59:13.535Z,8.23
2022-10-14T06:02:16.504Z,10.50
2022-10-14T06:05:18.678Z,11.35
2022-10-14T06:08:20.743Z,7.88
2022-10-14T06:11:22.874Z,9.90
2022-10-14T06:14:25.584Z,12.25
2022-10-14T06:20:30.903Z,10.00
2022-10-14T06:23:32.911Z,9.15
2022-10-14T06:26:35.181Z,10.93
2022-10-14T06:29:37.227Z,8.25
2022-10-14T06:32:39.412Z,10.02
2022-10-14T06:35:41.470Z,8.82
2022-10-14T06:38:43.629Z,8.00
2022-10-14T06:41:45.692Z,10.68
2022-10-14T06:47:56.873Z,6.97
2022-10-14T06:51:02.054Z,11.50
2022-10-14T06:54:04.087Z,8.98
2022-10-14T06:57:06.027Z,10.30
2022-10-14T07:00:08.647Z,11.38
2022-10-14T07:03:10.869Z,8.75
2022-10-14T07:06:12.986Z,10.15
2022-10-14T07:09:14.986Z,9.55
2022-10-14T07:12:17.158Z,7.97
2022-10-14T07:15:19.154Z,8.38
2022-10-14T07:18:21.184Z,10.00
2022-10-14T07:21:23.220Z,7.93
2022-10-14T07:24:25.307Z,9.48
2022-10-14T07:27:27.376Z,10.73
2022-10-14T07:30:29.302Z,9.43
2022-10-14T07:33:31.485Z,8.45
2022-10-14T07:36:33.675Z,6.93
2022-10-14T07:39:35.693Z,8.82
2022-10-14T07:42:38.113Z,8.32
2022-10-14T07:45:41.043Z,7.28
2022-10-14T07:48:56.628Z,9.38
2022-10-14T07:51:59.401Z,8.20
2022-10-14T07:55:01.482Z,8.93
2022-10-14T07:58:03.475Z,8.10
2022-10-14T08:01:05.555Z,8.35
2022-10-14T08:04:08.099Z,9.43
2022-10-14T08:07:10.132Z,7.68
2022-10-14T08:10:12.170Z,7.88
2022-10-14T08:13:14.194Z,9.05
2022-10-14T08:16:24.658Z,9.23
2022-10-14T08:19:26.678Z,9.65
2022-10-14T08:22:28.723Z,10.45
2022-10-14T08:25:30.695Z,8.43
2022-10-14T08:28:32.682Z,9.02
2022-10-14T08:31:34.733Z,7.32
2022-10-14T08:34:36.681Z,9.13
2022-10-14T08:37:38.964Z,9.15
2022-10-14T08:44:33.659Z,11.48
2022-10-14T08:47:42.273Z,6.93
2022-10-14T08:50:59.475Z,6.63
2022-10-14T08:54:07.259Z,6.60
2022-10-14T08:57:34.974Z,6.80
2022-10-14T09:00:37.035Z,7.55
2022-10-14T09:03:39.046Z,10.65
2022-10-14T09:06:44.907Z,8.45
2022-10-14T09:09:58.935Z,7.22
2022-10-14T09:16:21.819Z,6.55
2022-10-14T09:19:33.540Z,8.73
2022-10-14T09:22:35.994Z,6.85
2022-10-14T09:25:41.449Z,7.07
2022-10-14T09:28:45.182Z,7.13
2022-10-14T09:31:48.462Z,8.43
2022-10-14T09:34:51.531Z,7.85
2022-10-14T09:37:54.398Z,5.93
2022-10-14T09:41:00.273Z,7.78
2022-10-14T09:44:14.586Z,11.00
2022-10-14T09:50:27.736Z,9.10
2022-10-14T09:53:38.160Z,7.95
2022-10-14T09:56:42.126Z,9.77
2022-10-14T09:59:58.538Z,7.05
2022-10-14T10:03:00.774Z,7.13
2022-10-14T10:06:09.718Z,8.27
2022-10-14T10:09:19.053Z,10.40
2022-10-14T10:12:33.036Z,9.13
2022-10-14T10:15:35.194Z,7.40
2022-10-14T10:21:39.285Z,9.70
2022-10-14T10:27:45.190Z,9.80
2022-10-14T10:31:07.854Z,9.43
2022-10-14T10:34:51.227Z,7.40
2022-10-14T10:38:02.070Z,8.65
2022-10-14T10:41:09.903Z,10.10
2022-10-14T10:44:23.824Z,8.00
2022-10-14T10:47:32.028Z,6.47
2022-10-14T11:03:49.738Z,6.70
2022-10-14T11:06:54.641Z,7.45
2022-10-14T11:10:26.494Z,8.05
2022-10-14T11:13:43.312Z,6.32
2022-10-14T11:17:13.308Z,7.00
2022-10-14T11:20:34.240Z,4.45
2022-10-14T11:23:41.768Z,5.57
2022-10-14T11:27:16.997Z,8.23
2022-10-14T11:30:36.218Z,6.47
2022-10-14T11:34:07.261Z,5.45
2022-10-14T11:37:39.388Z,4.97
2022-10-14T11:41:12.193Z,5.82
2022-10-14T11:44:36.989Z,6.28
2022-10-14T11:47:42.524Z,7.68
2022-10-14T11:50:49.380Z,4.93
2022-10-14T11:54:15.311Z,6.40
2022-10-14T11:57:39.805Z,8.82
2022-10-14T12:00:45.862Z,5.78
2022-10-14T12:04:12.927Z,4.55
2022-10-14T12:07:20.712Z,5.38
2022-10-14T12:10:29.086Z,6.65
2022-10-14T12:16:48.724Z,6.45
2022-10-14T12:19:53.257Z,6.50
2022-10-14T12:22:58.271Z,5.38
2022-10-14T12:26:24.883Z,6.40
2022-10-14T12:29:32.549Z,6.13
2022-10-14T12:32:34.431Z,6.72
2022-10-14T12:35:48.589Z,5.50
2022-10-14T12:39:22.304Z,7.28
2022-10-14T12:42:25.987Z,9.50
2022-10-14T12:45:34.524Z,7.00
2022-10-14T12:48:44.816Z,5.30
2022-10-14T12:51:57.635Z,7.97
2022-10-14T12:55:02.666Z,5.90
2022-10-14T12:58:05.996Z,5.13
2022-10-14T13:01:19.727Z,5.93
2022-10-14T13:04:21.989Z,4.70
2022-10-14T13:07:42.764Z,7.65
2022-10-14T13:10:47.509Z,6.75
2022-10-14T13:13:50.168Z,5.90
2022-10-14T13:16:52.035Z,6.47
2022-10-14T13:19:54.024Z,7.15
2022-10-14T13:23:15.523Z,7.05
2022-10-14T13:26:22.963Z,4.55
2022-10-14T13:29:50.484Z,9.43
2022-10-14T13:32:59.186Z,7.20
2022-10-14T13:36:24.235Z,8.23
2022-10-14T13:39:26.582Z,7.25
2022-10-14T13:42:37.331Z,6.60
2022-10-14T13:45:44.523Z,5.38
2022-10-14T13:48:50.039Z,7.35
2022-10-14T13:51:58.189Z,4.75
2022-10-14T13:58:28.357Z,4.72
2022-10-14T14:01:38.003Z,4.95
2022-10-14T14:04:40.352Z,6.40
2022-10-14T14:11:19.057Z,5.85
2022-10-14T14:14:26.970Z,5.35
2022-10-14T14:17:29.973Z,5.65
2022-10-14T14:20:31.838Z,7.60
2022-10-14T14:23:33.754Z,6.32
2022-10-14T14:26:40.019Z,7.57
2022-10-14T14:29:44.286Z,5.80
2022-10-14T14:32:46.320Z,5.50
2022-10-14T14:35:57.205Z,7.28
2022-10-14T14:39:03.350Z,7.82
2022-10-14T14:42:05.460Z,6.38
2022-10-14T14:45:19.683Z,7.30
2022-10-14T14:48:22.743Z,5.80
2022-10-14T14:51:26.473Z,7.75
2022-10-14T14:54:28.597Z,7.40
2022-10-14T14:57:30.656Z,7.63
2022-10-14T15:00:32.656Z,6.82
2022-10-14T15:04:13.757Z,8.05
2022-10-14T15:07:23.706Z,7.47
2022-10-14T15:10:29.515Z,6.03
2022-10-14T15:13:42.306Z,8.90
2022-10-14T15:16:53.159Z,8.73
2022-10-14T15:19:57.092Z,8.45
2022-10-14T15:23:00.253Z,7.15
2022-10-14T15:26:04.537Z,5.97
2022-10-14T15:29:10.631Z,7.70
2022-10-14T15:32:14.865Z,5.50
2022-10-14T15:35:19.301Z,5.97
2022-10-14T15:38:21.327Z,6.70
2022-10-14T15:41:23.230Z,8.35
2022-10-14T15:44:25.403Z,6.63
2022-10-14T15:50:31.787Z,7.65
2022-10-14T15:53:34.145Z,4.97
2022-10-14T15:56:36.044Z,10.63
2022-10-14T15:59:38.358Z,6.20
2022-10-14T16:02:41.921Z,7.43
2022-10-14T16:05:43.955Z,6.25
2022-10-14T16:08:47.442Z,5.10
2022-10-14T16:11:50.836Z,6.75
2022-10-14T16:17:54.812Z,5.00
2022-10-14T16:20:56.655Z,4.22
2022-10-14T16:23:59.428Z,4.63
2022-10-14T16:27:01.678Z,4.47
2022-10-14T16:30:03.974Z,4.30
2022-10-14T16:36:11.217Z,4.68
2022-10-14T16:39:13.560Z,4.53
2022-10-14T16:45:17.971Z,4.00
2022-10-14T16:48:20.375Z,5.30
2022-10-14T16:51:22.282Z,3.55
2022-10-14T16:54:24.170Z,6.80
2022-10-14T16:57:28.183Z,4.07
2022-10-14T17:00:30.060Z,3.92
2022-10-14T17:03:31.914Z,5.05
2022-10-14T17:06:33.753Z,4.47
2022-10-14T17:09:36.538Z,4.82
2022-10-14T17:12:38.901Z,4.65
2022-10-14T17:15:40.757Z,3.88
2022-10-14T17:18:42.953Z,5.78
2022-10-14T17:21:49.654Z,5.38
2022-10-14T17:24:51.550Z,4.63
2022-10-14T17:27:53.639Z,5.30
2022-10-14T17:30:58.487Z,4.63
2022-10-14T17:34:00.409Z,4.28
2022-10-14T17:37:02.501Z,7.00
2022-10-14T17:40:04.646Z,5.30
2022-10-14T17:46:12.958Z,6.82
2022-10-14T17:49:14.795Z,5.95
2022-10-14T17:52:16.688Z,6.20
2022-10-14T17:58:20.709Z,5.30
2022-10-14T18:01:37.444Z,4.35
2022-10-14T18:04:45.548Z,3.90
2022-10-14T18:07:47.405Z,5.45
2022-10-14T18:10:49.348Z,3.55
2022-10-14T18:13:56.492Z,2.95
2022-10-14T18:16:58.388Z,3.55
2022-10-14T18:20:00.241Z,4.78
2022-10-14T18:23:02.160Z,2.85
2022-10-14T18:26:09.439Z,3.40
2022-10-14T18:29:14.489Z,2.65
2022-10-14T18:32:16.614Z,3.55
2022-10-14T18:35:18.479Z,3.15
2022-10-14T18:38:20.373Z,4.05
2022-10-14T18:41:23.017Z,3.22
2022-10-14T18:44:24.892Z,4.28
2022-10-14T18:47:27.834Z,4.90
2022-10-14T18:50:29.684Z,4.47
2022-10-14T18:53:33.063Z,4.43
2022-10-14T18:56:37.072Z,4.68
2022-10-14T18:59:38.958Z,3.50
2022-10-14T19:02:40.921Z,4.63
2022-10-14T19:05:43.229Z,5.82
2022-10-14T19:08:45.498Z,5.78
2022-10-14T19:14:52.070Z,7.63
2022-10-14T19:17:54.697Z,5.22
2022-10-14T19:21:07.493Z,3.80
2022-10-14T19:24:11.952Z,3.72
2022-10-14T19:27:13.846Z,5.13
2022-10-14T19:30:15.856Z,6.20
2022-10-14T19:33:17.791Z,4.57
2022-10-14T19:36:21.188Z,4.47
2022-10-14T19:39:23.288Z,3.05
2022-10-14T19:42:25.164Z,6.75
2022-10-14T19:45:27.088Z,3.80
2022-10-14T19:48:29.115Z,3.33
2022-10-14T19:51:32.768Z,4.03
2022-10-14T19:54:34.698Z,4.07
2022-10-14T19:57:36.609Z,4.93
2022-10-14T20:00:38.574Z,3.55
2022-10-14T20:03:41.420Z,3.67
2022-10-14T20:06:43.432Z,5.75
2022-10-14T20:09:45.321Z,4.43
2022-10-14T20:12:47.364Z,4.25
2022-10-14T20:15:53.940Z,5.32
2022-10-14T20:18:56.214Z,4.68
2022-10-14T20:24:59.886Z,4.85
2022-10-14T20:28:02.344Z,3.60
2022-10-14T20:31:17.951Z,4.07
2022-10-14T20:34:19.922Z,4.15
2022-10-14T20:37:24.294Z,5.20
2022-10-14T20:40:29.556Z,5.55
2022-10-14T20:46:33.383Z,5.45
2022-10-14T20:49:35.226Z,4.68
2022-10-14T20:52:37.186Z,4.20
2022-10-14T20:55:39.120Z,2.83
2022-10-14T20:58:41.701Z,1.98
2022-10-14T21:01:43.647Z,2.95
2022-10-14T21:04:49.695Z,2.72
2022-10-14T21:07:52.149Z,2.58
2022-10-14T21:10:58.737Z,2.75
2022-10-14T21:14:00.832Z,2.22
2022-10-14T21:17:04.202Z,1.10
2022-10-14T21:20:06.793Z,3.13
2022-10-14T21:23:08.731Z,1.83
2022-10-14T21:26:10.948Z,2.25
2022-10-14T21:32:15.453Z,1.70
2022-10-14T21:38:19.606Z,1.52
2022-10-14T21:41:21.605Z,1.35
2022-10-14T21:44:25.280Z,1.80
2022-10-14T21:47:29.544Z,4.80
2022-10-14T21:50:31.962Z,2.20
2022-10-14T21:53:34.896Z,1.75
2022-10-14T21:56:37.774Z,2.35
2022-10-14T21:59:39.704Z,1.75
2022-10-14T22:02:41.724Z,3.17
2022-10-14T22:05:44.779Z,2.25
2022-10-14T22:08:49.612Z,2.17
2022-10-14T22:11:52.956Z,1.92
2022-10-14T22:14:54.998Z,2.20
2022-10-14T22:17:56.961Z,2.72
2022-10-14T22:21:05.928Z,2.15
2022-10-14T22:27:12.457Z,2.83
2022-10-14T22:30:15.041Z,2.88
2022-10-14T22:33:16.946Z,2.58
2022-10-14T22:36:23.526Z,3.22
2022-10-14T22:39:26.272Z,2.72
2022-10-14T22:45:31.005Z,3.33
2022-10-14T22:48:33.481Z,2.08
2022-10-14T22:51:39.630Z,2.00
2022-10-14T22:54:42.985Z,1.85
2022-10-14T22:57:47.245Z,2.60
2022-10-14T23:00:49.182Z,2.40
2022-10-14T23:03:51.089Z,2.90
2022-10-14T23:06:53.188Z,2.25
2022-10-14T23:12:57.135Z,1.27
2022-10-14T23:15:59.773Z,2.33
2022-10-14T23:19:01.722Z,1.00
2022-10-14T23:22:03.738Z,2.15
2022-10-14T23:25:06.200Z,2.35
2022-10-14T23:28:08.488Z,3.45
2022-10-14T23:34:14.335Z,3.65
2022-10-14T23:37:16.467Z,1.23
2022-10-14T23:40:18.748Z,2.05
2022-10-14T23:43:20.751Z,2.42
2022-10-14T23:46:23.183Z,1.02
2022-10-14T23:49:26.291Z,1.52
2022-10-14T23:52:28.670Z,1.77
2022-10-14T23:58:33.897Z,1.55
