createdAt,value
2022-10-03T00:00:19.033Z,10.60
2022-10-03T00:03:16.718Z,10.60
2022-10-03T00:06:15.719Z,10.70
2022-10-03T00:09:01.818Z,10.60
2022-10-03T00:11:59.669Z,10.50
2022-10-03T00:14:44.505Z,10.40
2022-10-03T00:17:17.191Z,10.30
2022-10-03T00:20:02.366Z,10.30
2022-10-03T00:22:46.547Z,10.20
2022-10-03T00:25:27.377Z,10.20
2022-10-03T00:28:13.726Z,10.20
2022-10-03T00:31:09.314Z,10.10
2022-10-03T00:33:57.571Z,10.00
2022-10-03T00:36:49.770Z,10.00
2022-10-03T00:39:36.093Z,10.00
2022-10-03T00:42:18.040Z,9.90
2022-10-03T00:45:15.905Z,9.80
2022-10-03T00:47:48.470Z,9.80
2022-10-03T00:50:29.586Z,9.70
2022-10-03T00:53:02.249Z,9.70
2022-10-03T00:55:46.890Z,9.60
2022-10-03T00:58:26.537Z,9.60
2022-10-03T01:00:59.620Z,9.60
2022-10-03T01:03:51.346Z,9.60
2022-10-03T01:06:19.445Z,9.60
2022-10-03T01:09:06.954Z,9.60
2022-10-03T01:12:26.380Z,9.50
2022-10-03T01:15:26.946Z,9.50
2022-10-03T01:18:12.770Z,9.40
2022-10-03T01:21:07.170Z,9.30
2022-10-03T01:23:55.345Z,9.20
2022-10-03T01:26:44.126Z,9.20
2022-10-03T01:29:51.434Z,9.20
2022-10-03T01:32:29.629Z,9.10
2022-10-03T01:35:24.243Z,9.10
2022-10-03T01:38:09.703Z,9.00
2022-10-03T01:40:44.780Z,9.00
2022-10-03T01:43:31.291Z,9.00
2022-10-03T01:46:21.630Z,9.00
2022-10-03T01:49:27.200Z,9.00
2022-10-03T01:52:11.152Z,9.10
2022-10-03T01:54:58.910Z,9.00
2022-10-03T01:57:54.929Z,9.10
2022-10-03T02:00:25.920Z,9.10
2022-10-03T02:03:11.689Z,9.10
2022-10-03T02:05:57.722Z,9.10
2022-10-03T02:08:47.421Z,9.10
2022-10-03T02:11:44.538Z,9.10
2022-10-03T02:14:22.142Z,9.10
2022-10-03T02:17:13.209Z,9.10
2022-10-03T02:19:51.605Z,9.10
2022-10-03T02:22:33.117Z,9.10
2022-10-03T02:25:24.164Z,9.10
2022-10-03T02:28:10.557Z,9.10
2022-10-03T02:30:40.309Z,9.10
2022-10-03T02:33:33.040Z,9.10
2022-10-03T02:36:11.390Z,9.00
2022-10-03T02:38:57.286Z,9.00
2022-10-03T02:41:32.665Z,9.00
2022-10-03T02:44:23.812Z,9.00
2022-10-03T02:47:25.587Z,9.00
2022-10-03T02:50:26.137Z,9.00
2022-10-03T02:53:20.932Z,9.00
2022-10-03T02:56:16.782Z,8.90
2022-10-03T02:58:57.003Z,8.90
2022-10-03T03:01:26.463Z,8.80
2022-10-03T03:04:11.904Z,8.80
2022-10-03T03:07:11.861Z,8.90
2022-10-03T03:10:16.673Z,8.90
2022-10-03T03:12:55.415Z,8.90
2022-10-03T03:15:41.949Z,8.90
2022-10-03T03:18:36.757Z,9.00
2022-10-03T03:21:19.473Z,9.10
2022-10-03T03:23:57.786Z,9.10
2022-10-03T03:26:51.523Z,9.10
2022-10-03T03:29:35.085Z,9.10
2022-10-03T03:32:18.551Z,9.10
2022-10-03T03:34:54.053Z,9.00
2022-10-03T03:37:20.855Z,9.00
2022-10-03T03:40:05.252Z,9.00
2022-10-03T03:42:50.755Z,9.00
2022-10-03T03:46:02.772Z,8.90
2022-10-03T03:48:45.245Z,8.90
2022-10-03T03:51:42.157Z,8.90
2022-10-03T03:54:45.015Z,8.80
2022-10-03T03:57:33.042Z,8.80
2022-10-03T04:00:06.743Z,8.80
2022-10-03T04:03:05.316Z,8.80
2022-10-03T04:05:51.568Z,8.80
2022-10-03T04:08:30.221Z,8.70
2022-10-03T04:11:23.984Z,8.60
2022-10-03T04:14:31.561Z,8.60
2022-10-03T04:17:41.125Z,8.60
2022-10-03T04:20:19.754Z,8.50
2022-10-03T04:23:01.209Z,8.50
2022-10-03T04:25:36.150Z,8.50
2022-10-03T04:28:14.849Z,8.40
2022-10-03T04:31:25.974Z,8.40
2022-10-03T04:34:04.829Z,8.40
2022-10-03T04:36:49.915Z,8.40
2022-10-03T04:39:34.683Z,8.40
2022-10-03T04:42:16.329Z,8.40
2022-10-03T04:44:48.999Z,8.30
2022-10-03T04:47:51.000Z,8.30
2022-10-03T04:50:40.957Z,8.30
2022-10-03T04:53:21.934Z,8.30
2022-10-03T04:56:18.091Z,8.30
2022-10-03T04:59:04.914Z,8.30
2022-10-03T05:01:32.794Z,8.40
2022-10-03T05:04:26.535Z,8.40
2022-10-03T05:07:13.898Z,8.30
2022-10-03T05:09:49.636Z,8.30
2022-10-03T05:12:41.050Z,8.30
2022-10-03T05:15:28.724Z,8.40
2022-10-03T05:18:15.575Z,8.40
2022-10-03T05:20:58.289Z,8.40
2022-10-03T05:23:37.167Z,8.40
2022-10-03T05:26:43.621Z,8.50
2022-10-03T05:29:15.087Z,8.50
2022-10-03T05:32:10.657Z,8.50
2022-10-03T05:35:14.084Z,8.50
2022-10-03T05:37:43.593Z,8.50
2022-10-03T05:40:19.185Z,8.60
2022-10-03T05:42:55.524Z,8.60
2022-10-03T05:45:58.788Z,8.60
2022-10-03T05:48:48.833Z,8.60
2022-10-03T05:51:28.726Z,8.70
2022-10-03T05:54:19.976Z,8.60
2022-10-03T05:56:52.601Z,8.60
2022-10-03T05:59:59.370Z,8.60
2022-10-03T06:03:03.729Z,8.70
2022-10-03T06:06:08.220Z,8.70
2022-10-03T06:08:49.842Z,8.70
2022-10-03T06:11:46.315Z,8.80
2022-10-03T06:14:25.098Z,8.80
2022-10-03T06:17:21.961Z,8.90
2022-10-03T06:19:54.539Z,9.10
2022-10-03T06:23:09.166Z,9.10
2022-10-03T06:25:58.151Z,9.20
2022-10-03T06:28:28.323Z,9.30
2022-10-03T06:31:50.491Z,9.40
2022-10-03T06:34:41.876Z,9.40
2022-10-03T06:37:32.313Z,9.50
2022-10-03T06:40:20.525Z,9.40
2022-10-03T06:43:13.891Z,9.40
2022-10-03T06:46:12.516Z,9.50
2022-10-03T06:49:01.210Z,9.50
2022-10-03T06:51:43.336Z,9.60
2022-10-03T06:54:34.175Z,9.60
2022-10-03T06:57:08.368Z,9.50
2022-10-03T07:00:16.191Z,9.50
2022-10-03T07:03:00.408Z,9.60
2022-10-03T07:05:42.283Z,9.60
2022-10-03T07:08:39.067Z,9.70
2022-10-03T07:11:38.974Z,9.70
2022-10-03T07:14:21.047Z,9.70
2022-10-03T07:17:23.060Z,9.80
2022-10-03T07:19:52.769Z,9.80
2022-10-03T07:22:54.092Z,9.80
2022-10-03T07:25:47.152Z,9.90
2022-10-03T07:28:32.380Z,10.10
2022-10-03T07:31:44.377Z,10.30
2022-10-03T07:34:21.480Z,10.40
2022-10-03T07:37:38.219Z,10.60
2022-10-03T07:40:10.452Z,10.80
2022-10-03T07:42:54.582Z,10.80
2022-10-03T07:45:35.261Z,10.80
2022-10-03T07:48:13.321Z,10.90
2022-10-03T07:51:24.531Z,10.90
2022-10-03T07:54:09.521Z,10.90
2022-10-03T07:57:05.214Z,10.80
2022-10-03T07:59:55.195Z,10.80
2022-10-03T08:02:42.817Z,10.80
2022-10-03T08:05:27.987Z,10.80
2022-10-03T08:08:33.554Z,10.80
2022-10-03T08:11:31.338Z,10.80
2022-10-03T08:14:19.199Z,10.80
2022-10-03T08:17:12.620Z,10.80
2022-10-03T08:19:45.242Z,10.70
2022-10-03T08:22:37.079Z,10.80
2022-10-03T08:25:22.781Z,10.80
2022-10-03T08:28:17.536Z,10.90
2022-10-03T08:30:51.445Z,10.90
2022-10-03T08:33:48.997Z,10.90
2022-10-03T08:36:34.968Z,11.00
2022-10-03T08:39:26.431Z,11.00
2022-10-03T08:42:20.471Z,11.00
2022-10-03T08:45:02.167Z,11.00
2022-10-03T08:47:51.513Z,11.30
2022-10-03T08:50:24.157Z,11.30
2022-10-03T08:53:21.674Z,11.30
2022-10-03T08:56:14.193Z,11.30
2022-10-03T08:58:55.935Z,11.40
2022-10-03T09:01:36.795Z,11.50
2022-10-03T09:04:50.628Z,11.60
2022-10-03T09:07:29.214Z,11.70
2022-10-03T09:10:28.697Z,11.70
2022-10-03T09:13:14.718Z,11.50
2022-10-03T09:16:38.730Z,11.40
2022-10-03T09:19:11.062Z,11.50
2022-10-03T09:21:44.206Z,11.60
2022-10-03T09:24:32.771Z,11.70
2022-10-03T09:27:24.095Z,11.80
2022-10-03T09:30:03.855Z,11.90
2022-10-03T09:33:07.938Z,11.80
2022-10-03T09:35:56.149Z,12.00
2022-10-03T09:38:40.868Z,12.40
2022-10-03T09:41:32.434Z,12.70
2022-10-03T09:44:24.257Z,12.90
2022-10-03T09:47:28.206Z,13.00
2022-10-03T09:50:13.552Z,13.10
2022-10-03T09:53:18.677Z,12.90
2022-10-03T09:56:13.136Z,12.80
2022-10-03T09:59:07.075Z,12.60
2022-10-03T10:01:58.001Z,12.50
2022-10-03T10:04:54.808Z,12.50
2022-10-03T10:07:40.695Z,12.50
2022-10-03T10:10:44.416Z,12.50
2022-10-03T10:13:56.132Z,12.50
2022-10-03T10:17:15.494Z,12.50
2022-10-03T10:19:59.973Z,12.50
2022-10-03T10:22:47.045Z,12.50
2022-10-03T10:25:25.564Z,12.50
2022-10-03T10:28:13.234Z,12.60
2022-10-03T10:31:01.776Z,13.00
2022-10-03T10:33:52.871Z,13.50
2022-10-03T10:36:39.204Z,13.70
2022-10-03T10:39:28.574Z,13.90
2022-10-03T10:42:13.975Z,13.80
2022-10-03T10:45:13.149Z,13.70
2022-10-03T10:48:04.051Z,13.50
2022-10-03T10:50:50.599Z,13.70
2022-10-03T10:53:40.083Z,14.10
2022-10-03T10:56:34.897Z,14.40
2022-10-03T10:59:13.770Z,14.60
2022-10-03T11:02:02.241Z,14.90
2022-10-03T11:05:07.154Z,15.00
2022-10-03T11:08:23.150Z,15.10
2022-10-03T11:11:04.827Z,15.10
2022-10-03T11:13:53.432Z,15.20
2022-10-03T11:16:57.792Z,15.50
2022-10-03T11:19:45.851Z,15.50
2022-10-03T11:22:19.068Z,15.40
2022-10-03T11:25:41.022Z,15.30
2022-10-03T11:28:47.988Z,15.30
2022-10-03T11:31:33.662Z,15.30
2022-10-03T11:34:28.529Z,15.20
2022-10-03T11:37:06.617Z,15.00
2022-10-03T11:40:18.068Z,14.90
2022-10-03T11:42:55.271Z,14.60
2022-10-03T11:45:50.379Z,14.80
2022-10-03T11:48:26.148Z,15.50
2022-10-03T11:51:20.338Z,15.70
2022-10-03T11:54:26.702Z,15.90
2022-10-03T11:57:03.348Z,15.90
2022-10-03T11:59:51.441Z,16.00
2022-10-03T12:02:32.345Z,16.10
2022-10-03T12:05:07.801Z,16.00
2022-10-03T12:08:14.913Z,16.20
2022-10-03T12:11:10.351Z,16.40
2022-10-03T12:14:16.189Z,16.50
2022-10-03T12:17:30.896Z,16.60
2022-10-03T12:20:23.102Z,16.80
2022-10-03T12:22:55.451Z,17.20
2022-10-03T12:25:31.015Z,17.20
2022-10-03T12:28:39.852Z,17.20
2022-10-03T12:31:17.022Z,17.10
2022-10-03T12:33:54.724Z,17.30
2022-10-03T12:36:46.622Z,17.30
2022-10-03T12:39:28.507Z,17.00
2022-10-03T12:42:30.821Z,16.80
2022-10-03T12:45:23.779Z,17.10
2022-10-03T12:48:08.536Z,17.00
2022-10-03T12:51:11.187Z,16.40
2022-10-03T12:53:46.815Z,15.80
2022-10-03T12:56:42.210Z,15.60
2022-10-03T12:59:31.732Z,15.40
2022-10-03T13:02:31.404Z,15.30
2022-10-03T13:04:58.391Z,15.20
2022-10-03T13:07:43.258Z,15.10
2022-10-03T13:10:14.923Z,15.00
2022-10-03T13:12:58.706Z,14.80
2022-10-03T13:16:08.363Z,14.70
2022-10-03T13:18:44.379Z,14.70
2022-10-03T13:21:46.949Z,14.50
2022-10-03T13:24:19.090Z,14.70
2022-10-03T13:27:07.360Z,15.40
2022-10-03T13:29:55.562Z,15.80
2022-10-03T13:32:42.393Z,16.10
2022-10-03T13:35:47.385Z,16.50
2022-10-03T13:38:52.431Z,16.60
2022-10-03T13:41:31.030Z,16.60
2022-10-03T13:44:12.899Z,16.70
2022-10-03T13:46:45.155Z,16.70
2022-10-03T13:49:32.273Z,16.80
2022-10-03T13:52:07.498Z,16.80
2022-10-03T13:54:43.812Z,16.80
2022-10-03T13:57:23.400Z,16.70
2022-10-03T13:59:54.938Z,16.70
2022-10-03T14:02:41.997Z,16.70
2022-10-03T14:05:17.980Z,16.60
2022-10-03T14:08:06.397Z,16.70
2022-10-03T14:11:08.031Z,16.80
2022-10-03T14:13:38.138Z,16.90
2022-10-03T14:16:20.353Z,16.90
2022-10-03T14:18:55.406Z,17.00
2022-10-03T14:21:48.322Z,17.00
2022-10-03T14:24:27.595Z,16.90
2022-10-03T14:27:10.235Z,16.60
2022-10-03T14:30:03.239Z,15.70
2022-10-03T14:32:57.376Z,15.60
2022-10-03T14:35:51.859Z,15.50
2022-10-03T14:38:57.762Z,15.50
2022-10-03T14:41:49.391Z,15.60
2022-10-03T14:44:21.332Z,15.30
2022-10-03T14:46:59.443Z,15.00
2022-10-03T14:49:53.476Z,15.10
2022-10-03T14:52:34.076Z,15.00
2022-10-03T14:55:31.694Z,15.20
2022-10-03T14:58:12.906Z,15.30
2022-10-03T15:00:47.574Z,15.30
2022-10-03T15:03:17.376Z,15.10
2022-10-03T15:06:19.245Z,15.00
2022-10-03T15:08:56.451Z,15.00
2022-10-03T15:11:28.839Z,14.90
2022-10-03T15:14:02.361Z,14.50
2022-10-03T15:16:34.507Z,14.30
2022-10-03T15:19:08.745Z,14.20
2022-10-03T15:21:36.027Z,14.10
2022-10-03T15:24:07.027Z,14.30
2022-10-03T15:26:36.436Z,14.40
2022-10-03T15:29:06.565Z,14.50
2022-10-03T15:31:39.391Z,14.50
2022-10-03T15:34:28.704Z,14.40
2022-10-03T15:37:12.760Z,14.30
2022-10-03T15:39:43.216Z,14.20
2022-10-03T15:42:10.457Z,14.10
2022-10-03T15:44:39.893Z,14.00
2022-10-03T15:47:13.579Z,14.00
2022-10-03T15:49:56.084Z,14.00
2022-10-03T15:52:35.245Z,14.00
2022-10-03T15:55:12.616Z,14.00
2022-10-03T15:57:46.431Z,14.00
2022-10-03T16:00:31.135Z,13.90
2022-10-03T16:03:13.243Z,13.80
2022-10-03T16:05:59.962Z,13.60
2022-10-03T16:08:31.128Z,13.40
2022-10-03T16:11:12.044Z,13.30
2022-10-03T16:13:51.633Z,13.20
2022-10-03T16:16:26.649Z,13.00
2022-10-03T16:19:07.376Z,12.90
2022-10-03T16:21:53.373Z,12.80
2022-10-03T16:25:15.941Z,12.70
2022-10-03T16:28:08.303Z,12.60
2022-10-03T16:30:47.122Z,12.50
2022-10-03T16:33:22.647Z,12.40
2022-10-03T16:35:53.498Z,12.30
2022-10-03T16:38:24.715Z,12.20
2022-10-03T16:40:59.377Z,12.10
2022-10-03T16:43:28.934Z,12.00
2022-10-03T16:45:59.220Z,12.00
2022-10-03T16:48:51.683Z,11.90
2022-10-03T16:51:35.910Z,11.80
2022-10-03T16:54:03.777Z,11.70
2022-10-03T16:56:36.388Z,11.60
2022-10-03T16:59:12.254Z,11.50
2022-10-03T17:02:02.667Z,11.50
2022-10-03T17:04:39.460Z,11.40
2022-10-03T17:07:23.681Z,11.30
2022-10-03T17:09:56.697Z,11.30
2022-10-03T17:12:32.215Z,11.20
2022-10-03T17:15:06.851Z,11.20
2022-10-03T17:17:45.078Z,11.20
2022-10-03T17:20:39.354Z,11.10
2022-10-03T17:23:24.083Z,11.10
2022-10-03T17:26:11.913Z,11.10
2022-10-03T17:29:17.882Z,11.00
2022-10-03T17:32:01.796Z,11.00
2022-10-03T17:34:39.398Z,11.00
2022-10-03T17:37:35.135Z,11.00
2022-10-03T17:40:19.898Z,10.90
2022-10-03T17:43:09.207Z,10.90
2022-10-03T17:45:50.298Z,10.80
2022-10-03T17:48:20.214Z,10.60
2022-10-03T17:51:10.979Z,10.50
2022-10-03T17:53:39.153Z,10.30
2022-10-03T17:56:15.519Z,10.30
2022-10-03T17:58:48.539Z,10.30
2022-10-03T18:01:27.003Z,10.30
2022-10-03T18:04:04.376Z,10.30
2022-10-03T18:06:35.350Z,10.30
2022-10-03T18:09:30.456Z,10.30
2022-10-03T18:12:17.497Z,10.20
2022-10-03T18:15:08.553Z,10.20
2022-10-03T18:17:53.203Z,10.20
2022-10-03T18:20:32.025Z,10.20
2022-10-03T18:23:08.409Z,10.20
2022-10-03T18:26:19.197Z,10.20
2022-10-03T18:29:29.231Z,10.10
2022-10-03T18:32:14.610Z,10.10
2022-10-03T18:35:15.244Z,10.00
2022-10-03T18:37:44.866Z,10.00
2022-10-03T18:40:29.484Z,9.80
2022-10-03T18:42:57.403Z,9.60
2022-10-03T18:45:30.103Z,9.50
2022-10-03T18:48:13.862Z,9.50
2022-10-03T18:51:09.240Z,9.50
2022-10-03T18:53:41.553Z,9.50
2022-10-03T18:56:11.447Z,9.60
2022-10-03T18:58:44.975Z,9.60
2022-10-03T19:01:25.279Z,9.60
2022-10-03T19:03:59.139Z,9.70
2022-10-03T19:06:29.578Z,9.60
2022-10-03T19:09:00.650Z,9.40
2022-10-03T19:11:56.698Z,9.20
2022-10-03T19:15:07.605Z,9.00
2022-10-03T19:17:45.320Z,8.80
2022-10-03T19:20:32.595Z,8.70
2022-10-03T19:23:03.840Z,8.70
2022-10-03T19:25:32.565Z,8.60
2022-10-03T19:28:05.448Z,8.60
2022-10-03T19:30:33.373Z,8.40
2022-10-03T19:33:14.271Z,8.30
2022-10-03T19:35:47.938Z,8.20
2022-10-03T19:38:21.104Z,8.10
2022-10-03T19:41:09.683Z,8.00
2022-10-03T19:43:43.104Z,8.00
2022-10-03T19:46:23.321Z,7.90
2022-10-03T19:49:19.443Z,7.90
2022-10-03T19:51:48.607Z,7.90
2022-10-03T19:54:43.490Z,7.90
2022-10-03T19:57:25.803Z,7.90
2022-10-03T19:59:56.399Z,7.90
2022-10-03T20:02:25.116Z,8.00
2022-10-03T20:04:54.565Z,8.10
2022-10-03T20:07:55.418Z,8.10
2022-10-03T20:10:43.315Z,8.10
2022-10-03T20:13:11.348Z,8.10
2022-10-03T20:15:43.921Z,8.00
2022-10-03T20:18:19.814Z,8.00
2022-10-03T20:20:50.489Z,8.00
2022-10-03T20:23:19.581Z,8.00
2022-10-03T20:26:08.662Z,7.90
2022-10-03T20:29:19.075Z,8.00
2022-10-03T20:31:46.762Z,8.00
2022-10-03T20:34:20.934Z,8.10
2022-10-03T20:37:22.171Z,8.20
2022-10-03T20:39:50.683Z,8.20
2022-10-03T20:42:26.185Z,8.20
2022-10-03T20:45:18.078Z,8.20
2022-10-03T20:47:59.576Z,8.20
2022-10-03T20:50:52.783Z,8.10
2022-10-03T20:53:23.134Z,8.10
2022-10-03T20:56:07.010Z,8.20
2022-10-03T20:58:39.819Z,8.20
2022-10-03T21:01:18.882Z,8.00
2022-10-03T21:04:14.889Z,8.00
2022-10-03T21:07:04.141Z,7.90
2022-10-03T21:09:46.233Z,7.80
2022-10-03T21:12:19.695Z,7.80
2022-10-03T21:14:56.142Z,7.90
2022-10-03T21:17:25.963Z,7.90
2022-10-03T21:19:57.967Z,7.90
2022-10-03T21:22:28.454Z,7.90
2022-10-03T21:24:57.885Z,7.80
2022-10-03T21:27:25.114Z,7.60
2022-10-03T21:30:17.591Z,7.60
2022-10-03T21:32:59.017Z,7.60
2022-10-03T21:35:32.333Z,7.50
2022-10-03T21:38:29.077Z,7.40
2022-10-03T21:41:07.762Z,7.40
2022-10-03T21:43:47.169Z,7.30
2022-10-03T21:46:35.917Z,7.30
2022-10-03T21:49:27.203Z,7.40
2022-10-03T21:52:34.717Z,7.20
2022-10-03T21:55:45.483Z,7.30
2022-10-03T21:58:34.188Z,7.20
2022-10-03T22:01:13.222Z,7.00
2022-10-03T22:03:56.852Z,7.00
2022-10-03T22:06:33.166Z,7.10
2022-10-03T22:09:11.690Z,7.20
2022-10-03T22:11:55.576Z,7.20
2022-10-03T22:15:03.002Z,7.20
2022-10-03T22:17:39.594Z,7.00
2022-10-03T22:20:23.235Z,7.10
2022-10-03T22:23:01.189Z,7.10
2022-10-03T22:25:33.986Z,7.10
2022-10-03T22:28:19.452Z,7.10
2022-10-03T22:31:00.564Z,7.00
2022-10-03T22:33:32.518Z,6.90
2022-10-03T22:36:03.407Z,6.80
2022-10-03T22:38:32.645Z,6.80
2022-10-03T22:41:06.436Z,6.80
2022-10-03T22:43:36.718Z,6.80
2022-10-03T22:46:05.188Z,6.70
2022-10-03T22:48:41.245Z,6.70
2022-10-03T22:51:12.728Z,6.70
2022-10-03T22:53:44.813Z,6.70
2022-10-03T22:56:36.538Z,6.70
2022-10-03T22:59:07.726Z,6.80
2022-10-03T23:01:35.875Z,6.80
2022-10-03T23:04:07.984Z,6.80
2022-10-03T23:06:52.548Z,6.80
2022-10-03T23:09:26.725Z,6.80
2022-10-03T23:11:55.703Z,6.90
2022-10-03T23:14:33.510Z,6.80
2022-10-03T23:17:27.031Z,6.90
2022-10-03T23:20:12.314Z,7.00
2022-10-03T23:22:44.858Z,7.00
2022-10-03T23:25:18.862Z,7.00
2022-10-03T23:27:57.673Z,7.00
2022-10-03T23:30:24.322Z,7.10
2022-10-03T23:32:58.365Z,7.20
2022-10-03T23:35:31.270Z,7.20
2022-10-03T23:37:59.728Z,7.20
2022-10-03T23:40:45.214Z,7.10
2022-10-03T23:43:20.844Z,7.00
2022-10-03T23:45:50.321Z,7.00
2022-10-03T23:48:20.609Z,7.00
2022-10-03T23:50:51.799Z,7.00
2022-10-03T23:53:41.708Z,7.00
2022-10-03T23:56:30.251Z,7.10
2022-10-03T23:58:58.493Z,7.10
