createdAt,value
2022-09-07T05:28:07.865Z,21.73
2022-09-07T05:33:10.548Z,21.81
2022-09-07T05:38:13.277Z,21.82
2022-09-07T05:43:17.343Z,21.76
2022-09-07T05:48:20.001Z,21.77
2022-09-07T05:53:23.113Z,21.70
2022-09-07T05:58:27.380Z,21.77
2022-09-07T06:03:30.181Z,21.78
2022-09-07T06:08:33.928Z,21.69
2022-09-07T06:13:38.207Z,21.72
2022-09-07T06:18:42.549Z,21.87
2022-09-07T06:23:46.211Z,21.94
2022-09-07T06:28:52.885Z,22.02
2022-09-07T06:33:58.728Z,22.07
2022-09-07T06:39:02.400Z,22.13
2022-09-07T06:44:06.445Z,22.17
2022-09-07T06:49:09.103Z,22.30
2022-09-07T06:59:36.181Z,22.44
2022-09-07T07:04:41.033Z,22.82
2022-09-07T07:09:44.140Z,22.84
2022-09-07T07:14:48.209Z,23.00
2022-09-07T07:19:50.914Z,23.10
2022-09-07T07:24:53.571Z,23.15
2022-09-07T07:29:57.859Z,23.33
2022-09-07T07:35:01.425Z,23.48
2022-09-07T07:40:22.784Z,24.00
2022-09-07T07:50:58.347Z,23.97
2022-09-07T07:56:01.883Z,24.10
2022-09-07T08:01:07.988Z,23.91
2022-09-07T08:06:12.162Z,24.12
2022-09-07T08:11:17.346Z,24.17
2022-09-07T08:16:21.423Z,24.11
2022-09-07T08:21:24.157Z,24.14
2022-09-07T08:26:27.117Z,24.20
2022-09-07T08:31:31.213Z,24.30
2022-09-07T08:36:34.215Z,24.49
2022-09-07T08:41:55.262Z,24.48
2022-09-07T08:47:01.702Z,24.53
2022-09-07T08:52:06.579Z,24.58
2022-09-07T08:57:25.236Z,24.65
2022-09-07T09:02:32.602Z,24.64
2022-09-07T09:07:42.085Z,24.57
2022-09-07T09:12:56.068Z,24.54
2022-09-07T09:18:04.745Z,24.41
2022-09-07T09:23:12.323Z,24.26
2022-09-07T09:28:15.171Z,24.51
2022-09-07T09:33:20.768Z,24.30
2022-09-07T09:38:33.104Z,24.39
2022-09-07T09:43:42.658Z,24.44
2022-09-07T09:48:53.262Z,24.61
2022-09-07T09:54:00.995Z,24.68
2022-09-07T10:04:38.093Z,24.77
2022-09-07T10:09:43.915Z,24.78
2022-09-07T10:14:47.860Z,24.78
2022-09-07T10:19:52.578Z,24.79
2022-09-07T10:24:55.596Z,24.74
2022-09-07T10:29:59.157Z,24.72
2022-09-07T10:35:09.632Z,24.69
2022-09-07T10:40:21.903Z,24.74
2022-09-07T10:45:31.695Z,24.77
2022-09-07T10:50:42.207Z,24.78
2022-09-07T10:56:01.054Z,24.76
2022-09-07T11:01:11.805Z,24.79
2022-09-07T11:06:19.069Z,24.78
2022-09-07T11:12:00.828Z,24.80
2022-09-07T11:16:53.533Z,24.77
2022-09-07T11:22:01.498Z,24.76
2022-09-07T11:27:08.793Z,24.74
2022-09-07T11:32:15.033Z,24.80
2022-09-07T11:37:21.739Z,24.71
2022-09-07T11:42:43.499Z,24.75
2022-09-07T11:47:51.062Z,24.82
2022-09-07T11:52:57.461Z,24.80
2022-09-07T11:58:17.354Z,24.85
2022-09-07T12:03:38.201Z,24.86
2022-09-07T12:08:55.309Z,24.88
2022-09-07T12:14:15.830Z,24.90
2022-09-07T12:19:20.697Z,24.86
2022-09-07T12:24:38.681Z,24.92
2022-09-07T12:29:45.269Z,24.89
2022-09-07T12:34:52.612Z,24.93
2022-09-07T12:40:28.816Z,24.95
2022-09-07T12:45:53.070Z,24.98
2022-09-07T12:50:58.844Z,24.99
2022-09-07T12:56:23.728Z,25.01
2022-09-07T13:01:37.292Z,25.01
2022-09-07T13:07:03.715Z,25.01
2022-09-07T13:17:57.217Z,25.04
2022-09-07T13:23:22.516Z,25.06
2022-09-07T13:28:50.321Z,25.10
2022-09-07T13:33:55.068Z,25.08
2022-09-07T13:39:06.797Z,25.15
2022-09-07T13:44:25.086Z,25.09
2022-09-07T13:49:44.444Z,25.13
2022-09-07T13:54:56.265Z,25.14
2022-09-07T13:59:59.240Z,25.16
2022-09-07T14:05:04.268Z,25.18
2022-09-07T14:10:13.399Z,25.17
2022-09-07T14:15:21.041Z,25.17
2022-09-07T14:20:25.817Z,25.20
2022-09-07T14:25:28.656Z,25.20
2022-09-07T14:30:33.279Z,25.24
2022-09-07T14:35:39.920Z,25.23
2022-09-07T14:40:42.774Z,25.21
2022-09-07T14:45:45.508Z,25.24
2022-09-07T14:51:01.025Z,25.24
2022-09-07T14:56:20.348Z,25.27
2022-09-07T15:01:40.056Z,25.28
2022-09-07T15:07:02.288Z,25.30
2022-09-07T15:12:18.440Z,25.30
2022-09-07T15:22:47.946Z,25.29
2022-09-07T15:27:50.837Z,25.30
2022-09-07T15:32:53.661Z,25.32
2022-09-07T15:38:02.274Z,25.37
2022-09-07T15:43:19.648Z,25.44
2022-09-07T15:48:25.412Z,25.38
2022-09-07T15:58:53.201Z,25.37
2022-09-07T16:03:57.053Z,25.38
2022-09-07T16:09:01.296Z,25.39
2022-09-07T16:14:04.773Z,25.41
2022-09-07T16:19:07.885Z,25.45
2022-09-07T16:24:12.032Z,25.36
2022-09-07T16:29:15.347Z,25.36
2022-09-07T16:34:21.148Z,25.43
2022-09-07T16:39:25.160Z,25.36
2022-09-07T16:44:27.874Z,25.38
2022-09-07T16:49:31.172Z,25.36
2022-09-07T16:54:35.171Z,25.28
2022-09-07T16:59:37.883Z,25.37
2022-09-07T17:04:40.620Z,25.34
2022-09-07T17:09:44.645Z,25.46
2022-09-07T17:14:47.275Z,25.47
2022-09-07T17:19:50.837Z,25.61
2022-09-07T17:24:56.802Z,25.60
2022-09-07T17:29:59.492Z,25.63
2022-09-07T17:35:02.297Z,25.70
2022-09-07T17:40:07.362Z,25.74
2022-09-07T17:45:11.633Z,25.79
2022-09-07T17:50:14.403Z,25.64
2022-09-07T17:55:18.559Z,25.56
2022-09-07T18:00:21.381Z,25.24
2022-09-07T18:05:24.099Z,25.08
2022-09-07T18:11:45.035Z,25.33
2022-09-07T18:15:50.891Z,24.92
2022-09-07T18:20:54.477Z,25.03
2022-09-07T18:26:00.579Z,24.87
2022-09-07T18:31:07.957Z,24.87
2022-09-07T18:36:11.600Z,24.78
2022-09-07T18:41:16.182Z,24.70
2022-09-07T18:46:25.203Z,24.96
2022-09-07T18:51:30.030Z,25.07
2022-09-07T18:56:34.267Z,25.00
2022-09-07T19:02:04.679Z,24.86
2022-09-07T19:07:08.697Z,24.75
2022-09-07T19:12:12.807Z,24.78
2022-09-07T19:17:20.957Z,24.75
2022-09-07T19:22:23.679Z,24.67
2022-09-07T19:27:28.137Z,24.59
2022-09-07T19:32:31.114Z,24.39
2022-09-07T19:37:33.803Z,24.47
2022-09-07T19:42:37.960Z,24.39
2022-09-07T19:47:40.694Z,24.28
2022-09-07T19:52:43.497Z,24.01
2022-09-07T19:57:47.925Z,23.60
2022-09-07T20:02:51.001Z,23.83
2022-09-07T20:07:53.744Z,24.02
2022-09-07T20:12:57.903Z,24.10
2022-09-07T20:18:00.666Z,24.12
2022-09-07T20:23:03.455Z,23.96
2022-09-07T20:28:07.582Z,23.95
2022-09-07T20:33:10.292Z,23.99
2022-09-07T20:38:13.242Z,23.86
2022-09-07T20:43:17.308Z,23.87
2022-09-07T20:48:20.037Z,23.73
2022-09-07T20:53:22.751Z,23.74
2022-09-07T20:58:27.287Z,23.73
2022-09-07T21:03:30.051Z,23.77
2022-09-07T21:08:36.255Z,23.83
2022-09-07T21:13:40.307Z,23.82
2022-09-07T21:18:44.023Z,23.73
2022-09-07T21:23:46.793Z,23.76
2022-09-07T21:28:55.379Z,23.69
2022-09-07T21:33:59.916Z,23.66
2022-09-07T21:39:02.658Z,23.67
2022-09-07T21:44:06.779Z,23.68
2022-09-07T21:49:09.692Z,23.41
2022-09-07T21:54:12.367Z,23.62
2022-09-07T21:59:16.416Z,23.57
2022-09-07T22:04:19.112Z,23.60
2022-09-07T22:09:21.970Z,23.50
2022-09-07T22:14:26.081Z,23.51
2022-09-07T22:19:28.878Z,23.46
2022-09-07T22:24:31.590Z,23.43
2022-09-07T22:29:35.647Z,23.43
2022-09-07T22:34:38.356Z,23.35
2022-09-07T22:39:41.103Z,23.39
2022-09-07T22:44:45.214Z,23.30
2022-09-07T22:49:48.004Z,23.25
2022-09-07T22:54:50.703Z,23.33
2022-09-07T22:59:54.796Z,23.35
2022-09-07T23:04:57.606Z,23.14
2022-09-07T23:10:00.838Z,23.18
2022-09-07T23:15:05.343Z,23.19
2022-09-07T23:20:09.056Z,23.18
2022-09-07T23:25:11.779Z,23.23
2022-09-07T23:30:16.068Z,23.22
2022-09-07T23:35:18.770Z,23.13
2022-09-07T23:40:21.700Z,23.13
2022-09-07T23:45:26.002Z,23.07
2022-09-07T23:50:28.691Z,22.94
2022-09-07T23:55:31.571Z,22.99
