createdAt,value
2022-08-02T00:00:37.246Z,100445.88
2022-08-02T00:03:04.258Z,100441.22
2022-08-02T00:05:31.282Z,100449.47
2022-08-02T00:07:58.457Z,100451.59
2022-08-02T00:10:25.371Z,100445.88
2022-08-02T00:12:53.221Z,100443.34
2022-08-02T00:15:20.370Z,100431.91
2022-08-02T00:17:48.564Z,100418.72
2022-08-02T00:20:16.271Z,100421.00
2022-08-02T00:22:43.154Z,100409.41
2022-08-02T00:25:10.807Z,100412.38
2022-08-02T00:27:37.704Z,100415.13
2022-08-02T00:30:05.524Z,100406.66
2022-08-02T00:32:32.572Z,100402.13
2022-08-02T00:34:59.411Z,100403.41
2022-08-02T00:37:26.426Z,100398.28
2022-08-02T00:39:53.263Z,100399.59
2022-08-02T00:42:20.219Z,100399.16
2022-08-02T00:44:47.012Z,100401.63
2022-08-02T00:47:19.190Z,100396.13
2022-08-02T00:49:46.273Z,100386.56
2022-08-02T00:52:13.311Z,100388.25
2022-08-02T00:54:40.475Z,100395.91
2022-08-02T00:57:07.364Z,100396.34
2022-08-02T00:59:34.175Z,100397.56
2022-08-02T01:02:01.233Z,100389.44
2022-08-02T01:04:30.886Z,100396.84
2022-08-02T01:07:12.558Z,100393.97
2022-08-02T01:09:45.288Z,100387.75
2022-08-02T01:12:13.376Z,100380.09
2022-08-02T01:14:44.367Z,100370.19
2022-08-02T01:17:43.185Z,100366.03
2022-08-02T01:20:44.139Z,100370.56
2022-08-02T01:23:41.348Z,100364.09
2022-08-02T01:26:42.034Z,100352.59
2022-08-02T01:29:31.813Z,100355.25
2022-08-02T01:32:16.946Z,100361.44
2022-08-02T01:34:54.836Z,100358.84
2022-08-02T01:37:47.947Z,100349.03
2022-08-02T01:40:23.164Z,100354.91
2022-08-02T01:42:53.156Z,100347.25
2022-08-02T01:45:22.344Z,100353.25
2022-08-02T01:47:52.156Z,100344.28
2022-08-02T01:50:27.028Z,100343.22
2022-08-02T01:53:00.696Z,100338.78
2022-08-02T01:55:57.894Z,100344.28
2022-08-02T01:58:31.006Z,100353.56
2022-08-02T02:01:00.102Z,100344.41
2022-08-02T02:03:29.559Z,100341.41
2022-08-02T02:05:59.587Z,100338.91
2022-08-02T02:08:35.571Z,100332.22
2022-08-02T02:12:05.886Z,100329.47
2022-08-02T02:13:52.058Z,100329.47
2022-08-02T02:16:20.472Z,100322.66
2022-08-02T02:18:49.461Z,100323.47
2022-08-02T02:21:16.838Z,100325.16
2022-08-02T02:23:44.084Z,100323.84
2022-08-02T02:26:15.312Z,100311.66
2022-08-02T02:28:48.125Z,100293.75
2022-08-02T02:31:19.066Z,100282.13
2022-08-02T02:34:16.335Z,100280.59
2022-08-02T02:36:49.993Z,100279.13
2022-08-02T02:39:21.851Z,100276.03
2022-08-02T02:41:51.073Z,100286.78
2022-08-02T02:44:21.188Z,100284.53
2022-08-02T02:46:52.049Z,100284.78
2022-08-02T02:49:21.858Z,100271.75
2022-08-02T02:51:49.432Z,100278.19
2022-08-02T02:54:33.796Z,100273.78
2022-08-02T02:57:04.024Z,100274.47
2022-08-02T02:59:33.195Z,100279.16
2022-08-02T03:02:02.291Z,100272.22
2022-08-02T03:04:55.227Z,100272.94
2022-08-02T03:07:19.328Z,100263.72
2022-08-02T03:09:47.333Z,100271.50
2022-08-02T03:12:30.254Z,100265.06
2022-08-02T03:15:00.615Z,100265.66
2022-08-02T03:17:46.920Z,100269.00
2022-08-02T03:20:19.782Z,100264.22
2022-08-02T03:22:47.883Z,100270.41
2022-08-02T03:25:16.571Z,100274.72
2022-08-02T03:27:44.280Z,100267.56
2022-08-02T03:30:13.775Z,100260.38
2022-08-02T03:32:44.590Z,100267.22
2022-08-02T03:35:16.677Z,100253.59
2022-08-02T03:37:47.983Z,100262.66
2022-08-02T03:40:16.388Z,100262.31
2022-08-02T03:42:43.602Z,100256.44
2022-08-02T03:45:12.738Z,100264.59
2022-08-02T03:47:40.546Z,100262.91
2022-08-02T03:50:12.547Z,100258.72
2022-08-02T03:52:45.041Z,100261.59
2022-08-02T03:55:13.261Z,100251.22
2022-08-02T03:57:44.464Z,100245.44
2022-08-02T04:00:18.239Z,100252.03
2022-08-02T04:02:45.129Z,100243.91
2022-08-02T04:05:12.345Z,100237.22
2022-08-02T04:08:34.046Z,100237.81
2022-08-02T04:10:26.812Z,100247.75
2022-08-02T04:12:54.417Z,100244.88
2022-08-02T04:15:22.117Z,100251.19
2022-08-02T04:17:56.700Z,100253.09
2022-08-02T04:20:31.205Z,100255.63
2022-08-02T04:23:05.917Z,100252.16
2022-08-02T04:25:40.204Z,100248.81
2022-08-02T04:28:17.511Z,100246.66
2022-08-02T04:30:47.203Z,100252.97
2022-08-02T04:33:14.883Z,100244.75
2022-08-02T04:35:41.973Z,100242.50
2022-08-02T04:38:10.735Z,100240.44
2022-08-02T04:40:39.076Z,100235.91
2022-08-02T04:43:05.951Z,100239.50
2022-08-02T04:45:33.603Z,100235.91
2022-08-02T04:48:07.655Z,100240.34
2022-08-02T04:50:35.513Z,100242.50
2022-08-02T04:53:02.806Z,100241.41
2022-08-02T04:55:30.264Z,100241.66
2022-08-02T04:57:59.120Z,100226.38
2022-08-02T05:00:28.093Z,100235.44
2022-08-02T05:02:57.279Z,100246.88
2022-08-02T05:05:24.388Z,100239.50
2022-08-02T05:07:51.264Z,100238.41
2022-08-02T05:10:18.309Z,100249.16
2022-08-02T05:12:45.330Z,100248.72
2022-08-02T05:15:13.648Z,100249.16
2022-08-02T05:17:47.483Z,100256.94
2022-08-02T05:20:19.193Z,100254.44
2022-08-02T05:22:46.693Z,100252.03
2022-08-02T05:25:14.079Z,100242.13
2022-08-02T05:27:41.300Z,100240.19
2022-08-02T05:30:09.247Z,100243.66
2022-08-02T05:32:48.978Z,100231.84
2022-08-02T05:35:21.945Z,100235.06
2022-08-02T05:37:50.559Z,100235.06
2022-08-02T05:40:18.366Z,100223.25
2022-08-02T05:42:53.470Z,100223.59
2022-08-02T05:45:20.581Z,100212.16
2022-08-02T05:47:47.452Z,100221.69
2022-08-02T05:50:14.363Z,100222.03
2022-08-02T05:52:56.770Z,100214.97
2022-08-02T05:55:33.862Z,100220.25
2022-08-02T05:58:26.870Z,100228.00
2022-08-02T06:00:57.186Z,100226.22
2022-08-02T06:03:35.210Z,100233.50
2022-08-02T06:06:12.125Z,100228.22
2022-08-02T06:08:48.487Z,100219.16
2022-08-02T06:11:20.891Z,100235.50
2022-08-02T06:13:47.954Z,100238.59
2022-08-02T06:16:15.192Z,100225.44
2022-08-02T06:18:43.911Z,100231.88
2022-08-02T06:22:31.598Z,100226.16
2022-08-02T06:23:59.645Z,100222.41
2022-08-02T06:26:28.386Z,100228.66
2022-08-02T06:28:57.976Z,100223.75
2022-08-02T06:31:25.120Z,100220.50
2022-08-02T06:33:52.262Z,100231.63
2022-08-02T06:36:28.300Z,100233.88
2022-08-02T06:39:06.579Z,100231.69
2022-08-02T06:41:42.499Z,100227.50
2022-08-02T06:44:44.719Z,100224.84
2022-08-02T06:47:10.888Z,100216.44
2022-08-02T06:49:51.446Z,100225.78
2022-08-02T06:52:22.295Z,100232.69
2022-08-02T06:54:52.484Z,100237.81
2022-08-02T06:57:19.305Z,100236.06
2022-08-02T06:59:46.318Z,100238.69
2022-08-02T07:02:13.476Z,100230.25
2022-08-02T07:04:40.351Z,100231.88
2022-08-02T07:07:07.356Z,100239.41
2022-08-02T07:09:34.197Z,100227.03
2022-08-02T07:12:01.009Z,100235.66
2022-08-02T07:14:27.932Z,100220.28
2022-08-02T07:16:54.770Z,100234.72
2022-08-02T07:19:21.752Z,100230.97
2022-08-02T07:22:00.773Z,100233.31
2022-08-02T07:24:28.856Z,100236.38
2022-08-02T07:27:10.511Z,100236.97
2022-08-02T07:29:46.793Z,100255.84
2022-08-02T07:32:24.221Z,100250.41
2022-08-02T07:34:53.049Z,100253.78
2022-08-02T07:37:53.759Z,100253.31
2022-08-02T07:40:21.019Z,100253.44
2022-08-02T07:42:57.776Z,100241.25
2022-08-02T07:45:30.317Z,100239.00
2022-08-02T07:47:57.248Z,100234.00
2022-08-02T07:50:24.523Z,100238.84
2022-08-02T07:52:57.890Z,100237.38
2022-08-02T07:55:39.474Z,100238.94
2022-08-02T07:58:11.113Z,100237.19
2022-08-02T08:00:41.046Z,100227.03
2022-08-02T08:03:07.927Z,100229.22
2022-08-02T08:05:34.764Z,100227.34
2022-08-02T08:08:01.608Z,100231.16
2022-08-02T08:10:28.706Z,100223.97
2022-08-02T08:12:55.504Z,100229.50
2022-08-02T08:15:22.466Z,100231.84
2022-08-02T08:17:49.461Z,100230.47
2022-08-02T08:20:16.248Z,100229.41
2022-08-02T08:22:43.379Z,100227.28
2022-08-02T08:25:10.608Z,100227.00
2022-08-02T08:27:37.879Z,100227.59
2022-08-02T08:30:05.345Z,100231.47
2022-08-02T08:32:32.187Z,100225.66
2022-08-02T08:34:59.584Z,100225.88
2022-08-02T08:37:27.481Z,100217.22
2022-08-02T08:39:58.073Z,100225.75
2022-08-02T08:42:31.313Z,100222.69
2022-08-02T08:44:59.524Z,100232.34
2022-08-02T08:47:37.685Z,100228.69
2022-08-02T08:50:24.544Z,100237.72
2022-08-02T08:53:02.858Z,100234.72
2022-08-02T08:55:31.530Z,100240.75
2022-08-02T08:58:01.089Z,100233.25
2022-08-02T09:00:31.574Z,100226.34
2022-08-02T09:02:59.300Z,100234.38
2022-08-02T09:05:26.606Z,100226.59
2022-08-02T09:07:53.633Z,100229.53
2022-08-02T09:10:45.409Z,100233.91
2022-08-02T09:13:44.874Z,100227.00
2022-08-02T09:16:14.505Z,100232.19
2022-08-02T09:18:47.436Z,100214.91
2022-08-02T09:21:17.956Z,100221.06
2022-08-02T09:23:53.001Z,100218.88
2022-08-02T09:26:23.768Z,100229.91
2022-08-02T09:28:53.558Z,100221.06
2022-08-02T09:31:23.723Z,100222.19
2022-08-02T09:33:59.800Z,100222.69
2022-08-02T09:36:37.201Z,100223.34
2022-08-02T09:39:07.057Z,100224.47
2022-08-02T09:41:38.190Z,100217.91
2022-08-02T09:44:07.278Z,100218.81
2022-08-02T09:46:39.507Z,100221.56
2022-08-02T09:49:19.066Z,100222.47
2022-08-02T09:51:46.944Z,100216.53
2022-08-02T09:54:29.428Z,100211.31
2022-08-02T09:57:01.069Z,100219.94
2022-08-02T09:59:29.571Z,100216.09
2022-08-02T10:02:02.262Z,100218.38
2022-08-02T10:04:34.096Z,100233.31
2022-08-02T10:07:06.847Z,100235.56
2022-08-02T10:09:34.140Z,100241.91
2022-08-02T10:12:01.827Z,100241.09
2022-08-02T10:14:30.548Z,100238.88
2022-08-02T10:16:58.845Z,100233.84
2022-08-02T10:20:00.561Z,100233.28
2022-08-02T10:22:16.162Z,100232.25
2022-08-02T10:24:48.268Z,100234.72
2022-08-02T10:27:21.712Z,100244.50
2022-08-02T10:29:53.630Z,100230.72
2022-08-02T10:32:33.714Z,100248.75
2022-08-02T10:35:20.002Z,100238.91
2022-08-02T10:38:08.426Z,100251.50
2022-08-02T10:40:55.363Z,100241.09
2022-08-02T10:43:37.471Z,100243.13
2022-08-02T10:46:33.817Z,100254.78
2022-08-02T10:52:02.703Z,100239.69
2022-08-02T10:54:34.177Z,100249.13
2022-08-02T10:57:01.864Z,100241.91
2022-08-02T10:59:30.015Z,100250.28
2022-08-02T11:02:02.404Z,100246.72
2022-08-02T11:04:32.671Z,100245.88
2022-08-02T11:07:19.500Z,100239.78
2022-08-02T11:09:49.474Z,100236.53
2022-08-02T11:12:19.869Z,100232.13
2022-08-02T11:15:07.533Z,100217.44
2022-08-02T11:18:01.620Z,100210.56
2022-08-02T11:20:28.865Z,100213.03
2022-08-02T11:23:44.360Z,100208.88
2022-08-02T11:26:31.023Z,100195.41
2022-08-02T11:29:02.369Z,100199.78
2022-08-02T11:31:43.931Z,100201.69
2022-08-02T11:34:11.701Z,100195.78
2022-08-02T11:36:58.662Z,100201.25
2022-08-02T11:39:25.612Z,100210.13
2022-08-02T11:41:58.850Z,100214.09
2022-08-02T11:44:28.545Z,100218.34
2022-08-02T11:47:03.167Z,100214.28
2022-08-02T11:49:30.699Z,100219.91
2022-08-02T11:52:06.789Z,100213.28
2022-08-02T11:54:42.849Z,100230.50
2022-08-02T11:57:27.947Z,100227.19
2022-08-02T12:00:16.517Z,100223.84
2022-08-02T12:02:48.988Z,100231.09
2022-08-02T12:05:27.264Z,100228.88
2022-08-02T12:08:09.313Z,100222.47
2022-08-02T12:10:36.213Z,100225.53
2022-08-02T12:13:03.313Z,100221.06
2022-08-02T12:15:42.011Z,100220.22
2022-08-02T12:18:36.758Z,100213.34
2022-08-02T12:21:21.299Z,100215.84
2022-08-02T12:23:59.940Z,100198.94
2022-08-02T12:26:28.532Z,100195.88
2022-08-02T12:28:57.895Z,100193.66
2022-08-02T12:31:57.088Z,100189.75
2022-08-02T12:34:31.385Z,100184.50
2022-08-02T12:36:59.172Z,100177.78
2022-08-02T12:39:43.275Z,100166.41
2022-08-02T12:42:13.404Z,100170.56
2022-08-02T12:45:00.463Z,100171.94
2022-08-02T12:47:35.657Z,100176.09
2022-08-02T12:50:37.987Z,100168.03
2022-08-02T12:53:15.100Z,100173.28
2022-08-02T12:56:02.844Z,100169.69
2022-08-02T12:58:31.941Z,100163.84
2022-08-02T13:01:01.683Z,100174.69
2022-08-02T13:04:11.362Z,100184.38
2022-08-02T13:06:40.871Z,100163.88
2022-08-02T13:09:13.686Z,100171.13
2022-08-02T13:11:43.487Z,100181.06
2022-08-02T13:14:13.077Z,100181.59
2022-08-02T13:16:42.314Z,100175.19
2022-08-02T13:19:09.179Z,100168.81
2022-08-02T13:21:39.951Z,100180.38
2022-08-02T13:24:20.786Z,100169.84
2022-08-02T13:26:55.861Z,100175.63
2022-08-02T13:29:23.093Z,100172.56
2022-08-02T13:31:49.974Z,100178.88
2022-08-02T13:34:16.848Z,100166.16
2022-08-02T13:36:44.156Z,100171.69
2022-08-02T13:39:12.093Z,100162.75
2022-08-02T13:41:39.191Z,100165.28
2022-08-02T13:44:10.497Z,100167.81
2022-08-02T13:46:45.631Z,100160.31
2022-08-02T13:49:19.318Z,100155.28
2022-08-02T13:51:48.566Z,100159.44
2022-08-02T13:54:16.644Z,100162.72
2022-08-02T13:56:43.578Z,100163.03
2022-08-02T13:59:55.322Z,100162.63
2022-08-02T14:01:59.024Z,100177.84
2022-08-02T14:04:27.269Z,100176.75
2022-08-02T14:06:54.420Z,100185.34
2022-08-02T14:09:21.521Z,100178.38
2022-08-02T14:11:49.211Z,100163.41
2022-08-02T14:14:17.390Z,100175.66
2022-08-02T14:16:45.930Z,100168.47
2022-08-02T14:19:16.306Z,100187.59
2022-08-02T14:21:48.073Z,100174.09
2022-08-02T14:24:17.324Z,100176.66
2022-08-02T14:26:45.724Z,100176.97
2022-08-02T14:29:13.973Z,100171.50
2022-08-02T14:31:44.382Z,100173.38
2022-08-02T14:34:13.298Z,100168.44
2022-08-02T14:36:40.355Z,100174.28
2022-08-02T14:39:07.468Z,100176.50
2022-08-02T14:41:58.851Z,100169.28
2022-08-02T14:44:23.802Z,100173.56
2022-08-02T14:46:51.625Z,100179.38
2022-08-02T14:49:25.784Z,100186.00
2022-08-02T14:51:55.093Z,100186.28
2022-08-02T14:54:27.775Z,100179.38
2022-08-02T14:57:01.767Z,100178.22
2022-08-02T14:59:29.417Z,100179.09
2022-08-02T15:01:57.023Z,100178.78
2022-08-02T15:04:24.103Z,100183.47
2022-08-02T15:06:51.612Z,100178.78
2022-08-02T15:09:19.691Z,100174.34
2022-08-02T15:11:49.077Z,100175.44
2022-08-02T15:14:25.663Z,100168.19
2022-08-02T15:16:57.170Z,100164.06
2022-08-02T15:19:49.727Z,100171.56
2022-08-02T15:22:16.998Z,100175.44
2022-08-02T15:24:47.949Z,100182.34
2022-08-02T15:27:15.602Z,100178.22
2022-08-02T15:29:44.585Z,100173.78
2022-08-02T15:32:13.091Z,100181.00
2022-08-02T15:34:40.536Z,100184.66
2022-08-02T15:37:07.414Z,100174.38
2022-08-02T15:39:34.399Z,100176.31
2022-08-02T15:42:01.197Z,100169.16
2022-08-02T15:44:28.515Z,100170.78
2022-08-02T15:46:55.896Z,100168.28
2022-08-02T15:49:24.320Z,100176.06
2022-08-02T15:51:53.343Z,100171.38
2022-08-02T15:54:20.730Z,100182.75
2022-08-02T15:56:47.694Z,100173.91
2022-08-02T15:59:15.082Z,100176.94
2022-08-02T16:01:46.854Z,100170.00
2022-08-02T16:04:15.799Z,100170.88
2022-08-02T16:06:43.328Z,100168.38
2022-08-02T16:09:10.335Z,100173.41
2022-08-02T16:11:37.340Z,100166.19
2022-08-02T16:14:04.785Z,100165.63
2022-08-02T16:16:34.995Z,100173.69
2022-08-02T16:19:47.040Z,100181.16
2022-08-02T16:21:53.608Z,100175.91
2022-08-02T16:24:21.438Z,100165.91
2022-08-02T16:26:48.542Z,100172.59
2022-08-02T16:29:19.269Z,100170.09
2022-08-02T16:31:48.004Z,100161.50
2022-08-02T16:34:16.112Z,100168.13
2022-08-02T16:36:43.040Z,100177.31
2022-08-02T16:39:10.093Z,100174.53
2022-08-02T16:41:50.937Z,100179.25
2022-08-02T16:44:27.645Z,100172.88
2022-08-02T16:47:01.118Z,100181.75
2022-08-02T16:50:07.483Z,100191.44
2022-08-02T16:52:16.746Z,100175.13
2022-08-02T16:54:46.381Z,100176.50
2022-08-02T16:57:19.606Z,100175.63
2022-08-02T16:59:57.953Z,100180.38
2022-08-02T17:02:28.726Z,100164.03
2022-08-02T17:08:07.724Z,100171.22
2022-08-02T17:10:33.656Z,100162.31
2022-08-02T17:13:11.310Z,100170.34
2022-08-02T17:16:08.268Z,100165.38
2022-08-02T17:18:29.030Z,100152.34
2022-08-02T17:20:56.689Z,100160.09
2022-08-02T17:24:04.479Z,100151.78
2022-08-02T17:26:10.704Z,100157.06
2022-08-02T17:28:50.804Z,100156.50
2022-08-02T17:31:29.784Z,100149.84
2022-08-02T17:33:57.279Z,100154.59
2022-08-02T17:36:26.013Z,100149.59
2022-08-02T17:38:52.865Z,100141.88
2022-08-02T17:41:19.832Z,100155.41
2022-08-02T17:44:08.674Z,100154.31
2022-08-02T17:46:35.961Z,100163.41
2022-08-02T17:49:16.914Z,100151.81
2022-08-02T17:52:48.964Z,100149.84
2022-08-02T17:54:32.108Z,100152.63
2022-08-02T17:56:58.935Z,100158.16
2022-08-02T17:59:31.081Z,100162.59
2022-08-02T18:02:08.994Z,100168.44
2022-08-02T18:04:40.371Z,100158.44
2022-08-02T18:07:09.785Z,100152.91
2022-08-02T18:09:43.523Z,100154.28
2022-08-02T18:12:14.999Z,100152.34
2022-08-02T18:14:49.298Z,100145.69
2022-08-02T18:17:17.296Z,100142.34
2022-08-02T18:19:55.142Z,100154.00
2022-08-02T18:22:26.985Z,100146.50
2022-08-02T18:24:54.471Z,100155.09
2022-08-02T18:27:21.746Z,100160.31
2022-08-02T18:30:00.437Z,100156.16
2022-08-02T18:33:54.249Z,100145.38
2022-08-02T18:35:19.121Z,100145.09
2022-08-02T18:37:52.118Z,100141.19
2022-08-02T18:40:24.570Z,100135.63
2022-08-02T18:42:51.377Z,100145.00
2022-08-02T18:45:19.751Z,100141.41
2022-08-02T18:47:50.834Z,100144.97
2022-08-02T18:50:18.997Z,100131.97
2022-08-02T18:52:47.979Z,100140.50
2022-08-02T18:55:17.454Z,100140.81
2022-08-02T18:58:18.074Z,100138.28
2022-08-02T19:00:51.716Z,100139.94
2022-08-02T19:03:19.726Z,100132.16
2022-08-02T19:05:52.403Z,100127.72
2022-08-02T19:08:26.301Z,100131.31
2022-08-02T19:10:56.256Z,100131.84
2022-08-02T19:13:24.593Z,100134.56
2022-08-02T19:15:52.635Z,100130.13
2022-08-02T19:18:19.488Z,100129.78
2022-08-02T19:23:54.207Z,100141.94
2022-08-02T19:26:22.137Z,100143.69
2022-08-02T19:28:48.934Z,100139.03
2022-08-02T19:31:15.760Z,100141.22
2022-08-02T19:34:05.853Z,100138.78
2022-08-02T19:36:31.122Z,100138.19
2022-08-02T19:39:01.124Z,100142.00
2022-08-02T19:41:28.010Z,100141.19
2022-08-02T19:44:23.315Z,100135.31
2022-08-02T19:46:54.610Z,100147.69
2022-08-02T19:49:40.430Z,100130.00
2022-08-02T19:52:20.870Z,100137.44
2022-08-02T19:54:55.667Z,100129.38
2022-08-02T19:57:23.180Z,100124.41
2022-08-02T19:59:52.214Z,100113.81
2022-08-02T20:02:19.674Z,100121.44
2022-08-02T20:04:50.255Z,100123.66
2022-08-02T20:07:49.766Z,100128.28
2022-08-02T20:12:55.015Z,100126.03
2022-08-02T20:15:56.405Z,100130.13
2022-08-02T20:18:10.833Z,100135.53
2022-08-02T20:20:40.030Z,100148.19
2022-08-02T20:23:33.907Z,100137.09
2022-08-02T20:26:02.284Z,100133.47
2022-08-02T20:28:29.332Z,100140.03
2022-08-02T20:30:56.275Z,100146.91
2022-08-02T20:33:23.685Z,100145.75
2022-08-02T20:35:53.269Z,100140.94
2022-08-02T20:38:25.084Z,100152.50
2022-08-02T20:40:57.862Z,100144.91
2022-08-02T20:43:31.233Z,100141.66
2022-08-02T20:45:59.093Z,100144.34
2022-08-02T20:48:29.875Z,100137.13
2022-08-02T20:50:57.172Z,100140.84
2022-08-02T20:53:25.973Z,100136.75
2022-08-02T20:55:57.460Z,100129.75
2022-08-02T20:58:26.481Z,100129.00
2022-08-02T21:00:59.225Z,100136.13
2022-08-02T21:03:39.217Z,100129.38
2022-08-02T21:06:15.133Z,100134.69
2022-08-02T21:08:46.178Z,100136.31
2022-08-02T21:11:14.093Z,100131.38
2022-08-02T21:13:46.580Z,100137.19
2022-08-02T21:16:28.799Z,100130.88
2022-08-02T21:19:00.105Z,100136.56
2022-08-02T21:21:28.536Z,100139.56
2022-08-02T21:23:57.549Z,100142.91
2022-08-02T21:26:28.378Z,100135.66
2022-08-02T21:28:58.206Z,100133.91
2022-08-02T21:31:29.805Z,100133.91
2022-08-02T21:34:00.496Z,100135.59
2022-08-02T21:36:30.756Z,100128.41
2022-08-02T21:39:05.609Z,100124.50
2022-08-02T21:41:46.290Z,100127.19
2022-08-02T21:44:22.485Z,100123.59
2022-08-02T21:46:51.924Z,100123.63
2022-08-02T21:49:20.542Z,100106.16
2022-08-02T21:51:50.329Z,100113.84
2022-08-02T21:54:21.779Z,100116.28
2022-08-02T21:56:52.284Z,100115.94
2022-08-02T21:59:25.463Z,100124.22
2022-08-02T22:01:56.695Z,100128.00
2022-08-02T22:04:27.785Z,100136.75
2022-08-02T22:06:55.759Z,100125.66
2022-08-02T22:09:43.841Z,100121.81
2022-08-02T22:12:17.743Z,100120.47
2022-08-02T22:14:49.647Z,100115.47
2022-08-02T22:17:51.778Z,100113.81
2022-08-02T22:20:12.435Z,100114.13
2022-08-02T22:22:39.837Z,100125.72
2022-08-02T22:25:10.040Z,100113.63
2022-08-02T22:28:34.793Z,100109.28
2022-08-02T22:30:36.024Z,100109.78
2022-08-02T22:33:22.937Z,100113.19
2022-08-02T22:36:01.685Z,100107.09
2022-08-02T22:38:29.477Z,100107.28
2022-08-02T22:40:56.356Z,100104.34
2022-08-02T22:43:23.598Z,100105.50
2022-08-02T22:45:51.309Z,100106.63
2022-08-02T22:48:18.404Z,100111.25
2022-08-02T22:50:47.226Z,100106.53
2022-08-02T22:53:14.110Z,100106.00
2022-08-02T22:55:51.791Z,100102.69
2022-08-02T22:58:19.521Z,100110.59
2022-08-02T22:58:36.523Z,100171.22
2022-08-02T22:58:47.623Z,100151.91
2022-08-02T22:59:06.251Z,100118.56
2022-08-02T23:00:47.689Z,100099.88
2022-08-02T23:03:14.550Z,100109.53
2022-08-02T23:05:41.733Z,100107.59
2022-08-02T23:08:08.577Z,100117.78
2022-08-02T23:10:35.434Z,100114.72
2022-08-02T23:13:02.261Z,100107.09
2022-08-02T23:15:49.205Z,100106.28
2022-08-02T23:18:34.498Z,100109.09
2022-08-02T23:21:01.648Z,100121.63
2022-08-02T23:23:28.509Z,100112.22
2022-08-02T23:25:55.331Z,100103.84
2022-08-02T23:28:22.157Z,100106.00
2022-08-02T23:30:48.969Z,100109.78
2022-08-02T23:33:15.793Z,100101.94
2022-08-02T23:35:42.782Z,100102.75
2022-08-02T23:38:09.668Z,100110.44
2022-08-02T23:40:40.309Z,100112.88
2022-08-02T23:43:14.979Z,100107.44
2022-08-02T23:45:45.195Z,100105.50
2022-08-02T23:48:12.415Z,100114.28
2022-08-02T23:50:39.503Z,100113.69
2022-08-02T23:53:06.320Z,100108.19
2022-08-02T23:55:33.480Z,100107.59
2022-08-02T23:58:00.361Z,100102.63
