createdAt,value
2019-05-26T06:14:54.011Z,62.20
2019-05-26T06:17:24.506Z,62.00
2019-05-26T06:19:53.928Z,61.90
2019-05-26T06:22:23.235Z,61.70
2019-05-26T06:24:52.483Z,61.40
2019-05-26T06:27:22.595Z,61.20
2019-05-26T06:29:58.980Z,61.00
2019-05-26T06:32:23.326Z,61.00
2019-05-26T06:34:52.507Z,60.50
2019-05-26T06:37:21.787Z,60.30
2019-05-26T06:39:51.062Z,60.00
2019-05-26T06:42:20.491Z,59.90
2019-05-26T06:44:53.534Z,59.80
2019-05-26T06:47:51.514Z,59.50
2019-05-26T06:50:21.955Z,59.20
2019-05-26T06:52:53.263Z,58.90
2019-05-26T06:55:22.535Z,58.60
2019-05-26T06:57:51.799Z,58.20
2019-05-26T07:00:21.257Z,57.90
2019-05-26T07:02:50.637Z,57.60
2019-05-26T07:05:19.797Z,57.40
2019-05-26T07:07:49.066Z,57.10
2019-05-26T07:10:18.503Z,57.10
2019-05-26T07:12:47.709Z,57.00
2019-05-26T07:15:18.507Z,56.70
2019-05-26T07:17:47.835Z,56.60
2019-05-26T07:20:24.403Z,56.40
2019-05-26T07:22:53.748Z,56.00
2019-05-26T07:25:24.090Z,55.90
2019-05-26T07:27:53.387Z,55.70
2019-05-26T07:30:23.616Z,55.60
2019-05-26T07:32:52.999Z,55.20
2019-05-26T07:35:22.470Z,55.00
2019-05-26T07:37:51.835Z,55.00
2019-05-26T07:40:21.242Z,54.80
2019-05-26T07:42:50.700Z,54.70
2019-05-26T07:45:20.168Z,54.40
2019-05-26T07:47:49.400Z,53.80
2019-05-26T07:50:18.812Z,53.70
2019-05-26T07:52:48.142Z,53.50
2019-05-26T07:55:17.611Z,53.40
2019-05-26T07:57:47.023Z,53.20
2019-05-26T08:00:17.039Z,52.90
2019-05-26T08:02:46.273Z,53.00
2019-05-26T08:05:15.460Z,53.00
2019-05-26T08:07:44.819Z,53.00
2019-05-26T08:10:14.286Z,52.90
2019-05-26T08:12:43.670Z,52.80
2019-05-26T08:15:13.504Z,52.50
2019-05-26T08:17:42.874Z,52.30
2019-05-26T08:20:12.460Z,52.30
2019-05-26T08:22:41.963Z,52.20
2019-05-26T08:25:11.252Z,51.70
2019-05-26T08:27:40.497Z,51.40
2019-05-26T08:30:10.040Z,51.60
2019-05-26T08:32:39.373Z,51.70
2019-05-26T08:35:10.091Z,51.80
2019-05-26T08:37:39.343Z,51.40
2019-05-26T08:40:20.824Z,51.00
2019-05-26T08:42:51.143Z,51.20
2019-05-26T08:45:22.001Z,50.90
2019-05-26T08:47:52.026Z,50.80
2019-05-26T08:50:21.479Z,50.70
2019-05-26T08:52:51.853Z,50.40
2019-05-26T08:55:21.403Z,50.40
2019-05-26T08:57:50.797Z,50.50
2019-05-26T09:00:20.169Z,50.40
2019-05-26T09:02:49.993Z,50.40
2019-05-26T09:05:19.707Z,50.20
2019-05-26T09:07:48.996Z,50.50
2019-05-26T09:10:18.254Z,49.90
2019-05-26T09:12:59.605Z,50.10
2019-05-26T09:15:19.664Z,50.00
2019-05-26T09:17:49.116Z,50.00
2019-05-26T09:20:18.998Z,49.90
2019-05-26T09:22:48.286Z,50.10
2019-05-26T09:25:17.693Z,49.90
2019-05-26T09:27:49.077Z,49.40
2019-05-26T09:30:18.795Z,49.00
2019-05-26T09:32:48.020Z,48.60
2019-05-26T09:35:17.424Z,48.60
2019-05-26T09:37:46.762Z,48.70
2019-05-26T09:40:17.010Z,48.60
2019-05-26T09:42:46.284Z,48.50
2019-05-26T09:45:15.816Z,48.30
2019-05-26T09:47:45.289Z,48.00
2019-05-26T09:50:15.380Z,47.70
2019-05-26T09:52:44.554Z,47.40
2019-05-26T09:55:15.248Z,46.90
2019-05-26T09:57:44.403Z,47.00
2019-05-26T10:00:16.145Z,47.10
2019-05-26T10:02:53.767Z,47.10
2019-05-26T10:05:22.996Z,47.10
2019-05-26T10:07:52.393Z,47.00
2019-05-26T10:10:21.875Z,47.20
2019-05-26T10:12:51.234Z,47.40
2019-05-26T10:15:21.006Z,46.80
2019-05-26T10:17:52.806Z,46.80
2019-05-26T10:20:22.186Z,47.10
2019-05-26T10:22:51.802Z,46.90
2019-05-26T10:25:21.090Z,46.50
2019-05-26T10:27:57.802Z,46.60
2019-05-26T10:30:27.146Z,46.60
2019-05-26T10:32:56.597Z,45.90
2019-05-26T10:35:25.862Z,45.80
2019-05-26T10:37:55.012Z,46.10
2019-05-26T10:40:24.345Z,46.30
2019-05-26T10:42:53.697Z,46.50
2019-05-26T10:45:24.739Z,46.30
2019-05-26T10:47:54.108Z,46.10
2019-05-26T10:50:23.455Z,45.70
2019-05-26T10:52:54.539Z,45.60
2019-05-26T10:55:26.419Z,45.40
2019-05-26T10:57:59.885Z,45.70
2019-05-26T11:00:35.219Z,45.70
2019-05-26T11:03:04.545Z,45.20
2019-05-26T11:05:34.044Z,45.10
2019-05-26T11:08:03.607Z,44.90
2019-05-26T11:10:33.018Z,44.70
2019-05-26T11:13:05.177Z,44.50
2019-05-26T11:15:39.867Z,44.70
2019-05-26T11:18:09.162Z,44.80
2019-05-26T11:20:38.549Z,44.90
2019-05-26T11:23:07.888Z,44.60
2019-05-26T11:25:37.488Z,44.40
2019-05-26T11:28:14.983Z,44.30
2019-05-26T11:34:12.055Z,44.20
2019-05-26T11:36:41.410Z,43.40
2019-05-26T11:39:12.736Z,42.40
2019-05-26T11:41:41.974Z,42.00
2019-05-26T11:44:17.842Z,41.00
2019-05-26T11:46:42.157Z,40.50
2019-05-26T11:49:11.290Z,39.90
2019-05-26T11:51:40.591Z,39.90
2019-05-26T11:54:09.795Z,39.70
2019-05-26T11:56:39.014Z,39.60
2019-05-26T11:59:08.311Z,39.20
2019-05-26T12:01:37.642Z,38.20
2019-05-26T12:04:07.074Z,37.70
2019-05-26T12:06:36.511Z,36.80
2019-05-26T12:09:08.096Z,36.40
2019-05-26T12:11:37.361Z,36.90
2019-05-26T12:14:06.862Z,36.10
2019-05-26T12:16:40.626Z,35.60
2019-05-26T12:19:10.055Z,35.20
2019-05-26T12:21:39.455Z,35.10
2019-05-26T12:24:08.775Z,34.90
2019-05-26T12:26:51.460Z,34.70
2019-05-26T12:29:21.035Z,34.70
2019-05-26T12:31:50.381Z,34.90
2019-05-26T12:34:19.834Z,34.90
2019-05-26T12:36:49.273Z,34.30
2019-05-26T12:39:18.550Z,34.00
2019-05-26T12:41:47.933Z,34.20
2019-05-26T12:44:17.333Z,34.50
2019-05-26T12:46:46.754Z,34.80
2019-05-26T12:49:16.068Z,34.50
2019-05-26T12:51:45.577Z,34.60
2019-05-26T12:54:14.955Z,34.20
2019-05-26T12:56:44.239Z,33.50
2019-05-26T12:59:16.873Z,33.30
2019-05-26T13:01:46.307Z,33.40
2019-05-26T13:04:15.629Z,33.30
2019-05-26T13:06:45.179Z,33.50
2019-05-26T13:09:14.473Z,33.30
2019-05-26T13:11:43.778Z,33.60
2019-05-26T13:14:13.243Z,33.40
2019-05-26T13:16:42.597Z,33.10
2019-05-26T13:19:12.516Z,32.80
2019-05-26T13:21:41.899Z,32.90
2019-05-26T13:24:11.211Z,32.80
2019-05-26T13:26:40.886Z,32.70
2019-05-26T13:29:10.473Z,32.10
2019-05-26T13:31:40.110Z,31.80
2019-05-26T13:34:10.771Z,32.00
2019-05-26T13:36:40.240Z,32.20
2019-05-26T13:39:10.083Z,32.20
2019-05-26T13:41:39.417Z,32.20
2019-05-26T13:44:08.941Z,32.40
2019-05-26T13:46:38.536Z,32.70
2019-05-26T13:49:07.944Z,32.60
2019-05-26T13:51:40.408Z,32.00
2019-05-26T13:54:10.014Z,32.10
2019-05-26T13:56:39.447Z,32.50
2019-05-26T13:59:08.907Z,32.20
2019-05-26T14:01:38.252Z,31.70
2019-05-26T14:04:15.342Z,31.60
2019-05-26T14:06:47.227Z,31.30
2019-05-26T14:09:16.644Z,31.10
2019-05-26T14:11:48.906Z,31.00
2019-05-26T14:14:18.326Z,30.80
2019-05-26T14:16:49.372Z,31.00
2019-05-26T14:19:21.127Z,31.30
2019-05-26T14:21:50.385Z,31.20
2019-05-26T14:24:19.823Z,31.30
2019-05-26T14:26:49.274Z,32.00
2019-05-26T14:29:18.608Z,31.10
2019-05-26T14:31:48.380Z,30.80
2019-05-26T14:34:17.777Z,30.40
2019-05-26T14:36:46.998Z,30.70
2019-05-26T14:39:16.209Z,30.70
2019-05-26T14:41:45.614Z,30.70
2019-05-26T14:44:15.017Z,31.00
2019-05-26T14:46:44.526Z,31.40
2019-05-26T14:49:13.906Z,31.30
2019-05-26T14:51:43.444Z,31.10
2019-05-26T14:54:12.777Z,31.40
2019-05-26T14:56:42.205Z,31.80
2019-05-26T14:59:11.455Z,32.10
2019-05-26T15:01:42.399Z,31.50
2019-05-26T15:04:11.662Z,31.90
2019-05-26T15:06:43.555Z,31.70
2019-05-26T15:09:24.730Z,31.60
2019-05-26T15:11:46.602Z,31.60
2019-05-26T15:14:16.053Z,31.90
2019-05-26T15:16:45.377Z,31.80
2019-05-26T15:19:14.733Z,31.90
2019-05-26T15:21:45.883Z,32.00
2019-05-26T15:24:15.246Z,32.30
2019-05-26T15:26:44.731Z,32.20
2019-05-26T15:29:14.046Z,32.20
2019-05-26T15:31:43.479Z,32.10
2019-05-26T15:34:15.285Z,32.30
2019-05-26T15:36:44.707Z,32.30
2019-05-26T15:39:15.065Z,32.20
2019-05-26T15:41:44.430Z,32.10
2019-05-26T15:44:13.783Z,32.30
2019-05-26T15:46:45.921Z,32.70
2019-05-26T15:49:26.148Z,33.20
2019-05-26T15:51:55.854Z,33.40
2019-05-26T15:54:25.349Z,33.70
2019-05-26T15:56:54.888Z,33.90
2019-05-26T15:59:31.449Z,34.00
2019-05-26T16:02:00.856Z,34.10
2019-05-26T16:04:30.282Z,34.20
2019-05-26T16:06:59.642Z,34.50
2019-05-26T16:09:31.714Z,34.70
2019-05-26T16:15:29.056Z,34.40
2019-05-26T16:17:58.288Z,34.60
2019-05-26T16:20:27.662Z,34.80
2019-05-26T16:22:56.905Z,34.70
2019-05-26T16:25:26.458Z,34.50
2019-05-26T16:27:55.719Z,34.40
2019-05-26T16:30:29.261Z,34.20
2019-05-26T16:32:58.818Z,34.30
2019-05-26T16:35:34.523Z,34.40
2019-05-26T16:38:03.960Z,34.80
2019-05-26T16:40:33.381Z,34.60
2019-05-26T16:43:02.921Z,34.90
2019-05-26T16:45:37.159Z,35.10
2019-05-26T16:48:10.659Z,35.30
2019-05-26T16:50:45.427Z,35.10
2019-05-26T16:53:18.322Z,34.90
2019-05-26T16:55:47.871Z,35.30
2019-05-26T16:58:18.539Z,35.50
2019-05-26T17:00:48.316Z,35.30
2019-05-26T17:03:18.841Z,35.20
2019-05-26T17:06:05.262Z,34.70
2019-05-26T17:08:37.454Z,34.20
2019-05-26T17:11:24.450Z,33.90
2019-05-26T17:13:54.290Z,34.20
2019-05-26T17:16:24.464Z,34.60
2019-05-26T17:18:54.161Z,34.60
2019-05-26T17:21:25.687Z,34.50
2019-05-26T17:23:55.122Z,34.70
2019-05-26T17:26:24.618Z,34.70
2019-05-26T17:28:55.926Z,34.60
2019-05-26T17:31:25.367Z,34.90
2019-05-26T17:33:57.403Z,34.60
2019-05-26T17:36:27.090Z,34.40
2019-05-26T17:38:56.415Z,34.30
2019-05-26T17:41:25.931Z,34.40
2019-05-26T17:43:57.486Z,34.60
2019-05-26T17:46:28.801Z,34.80
2019-05-26T17:48:58.355Z,35.20
2019-05-26T17:51:28.887Z,35.60
2019-05-26T17:53:58.275Z,35.80
2019-05-26T17:56:27.627Z,36.20
2019-05-26T17:58:58.756Z,36.50
2019-05-26T18:01:36.112Z,37.00
2019-05-26T18:04:05.305Z,38.00
2019-05-26T18:06:34.553Z,37.80
2019-05-26T18:09:08.275Z,38.10
2019-05-26T18:11:37.754Z,38.50
2019-05-26T18:14:07.302Z,38.80
2019-05-26T18:16:36.582Z,39.00
2019-05-26T18:19:05.837Z,39.50
2019-05-26T18:21:35.218Z,39.70
2019-05-26T18:24:04.819Z,40.00
2019-05-26T18:26:34.121Z,40.30
2019-05-26T18:29:03.544Z,40.50
2019-05-26T18:31:32.926Z,40.70
2019-05-26T18:34:02.352Z,40.80
2019-05-26T18:36:31.923Z,41.20
2019-05-26T18:39:08.262Z,41.30
2019-05-26T18:41:37.500Z,41.40
2019-05-26T18:44:06.679Z,41.70
2019-05-26T18:46:35.893Z,41.90
2019-05-26T18:49:06.319Z,42.20
2019-05-26T18:51:44.874Z,42.40
2019-05-26T18:54:14.138Z,42.60
2019-05-26T18:56:43.566Z,42.70
2019-05-26T18:59:14.030Z,42.90
2019-05-26T19:01:43.273Z,43.20
2019-05-26T19:04:12.568Z,43.40
2019-05-26T19:06:41.956Z,43.40
2019-05-26T19:09:11.296Z,43.60
2019-05-26T19:11:40.655Z,43.70
2019-05-26T19:14:09.886Z,44.00
2019-05-26T19:16:46.938Z,44.40
2019-05-26T19:19:16.216Z,44.60
2019-05-26T19:21:45.468Z,44.70
2019-05-26T19:24:14.735Z,44.80
2019-05-26T19:26:43.982Z,45.60
2019-05-26T19:29:13.421Z,45.10
2019-05-26T19:31:42.880Z,45.30
2019-05-26T19:34:12.213Z,45.40
2019-05-26T19:36:43.935Z,45.50
2019-05-26T19:39:13.316Z,45.60
2019-05-26T19:41:43.073Z,45.60
2019-05-26T19:44:13.357Z,46.00
2019-05-26T19:46:42.893Z,46.10
2019-05-26T19:49:12.389Z,46.60
2019-05-26T19:51:42.835Z,46.80
2019-05-26T19:54:12.421Z,46.70
2019-05-26T19:56:41.860Z,46.80
2019-05-26T19:59:12.919Z,46.90
2019-05-26T20:01:42.363Z,47.20
2019-05-26T20:04:11.720Z,47.30
2019-05-26T20:06:43.819Z,47.50
2019-05-26T20:09:12.331Z,47.60
2019-05-26T20:11:41.929Z,47.80
2019-05-26T20:14:11.507Z,48.00
2019-05-26T20:16:41.081Z,48.60
2019-05-26T20:19:13.152Z,48.80
2019-05-26T20:21:42.876Z,48.90
2019-05-26T20:24:14.713Z,48.90
2019-05-26T20:26:44.346Z,49.10
2019-05-26T20:29:13.659Z,49.50
2019-05-26T20:31:42.933Z,49.70
2019-05-26T20:34:12.319Z,49.90
2019-05-26T20:36:43.902Z,50.20
2019-05-26T20:39:13.186Z,50.40
2019-05-26T20:41:42.450Z,50.80
2019-05-26T20:44:11.622Z,51.10
2019-05-26T20:46:40.921Z,51.30
2019-05-26T20:49:10.122Z,51.60
2019-05-26T20:51:39.322Z,52.40
2019-05-26T20:54:08.510Z,51.80
2019-05-26T20:56:37.872Z,52.00
2019-05-26T20:59:07.152Z,52.30
2019-05-26T21:01:36.366Z,52.50
2019-05-26T21:04:05.702Z,52.80
2019-05-26T21:06:34.983Z,53.00
2019-05-26T21:09:10.911Z,53.20
2019-05-26T21:11:38.215Z,53.50
2019-05-26T21:14:07.600Z,53.70
2019-05-26T21:16:37.134Z,53.80
2019-05-26T21:19:07.739Z,54.00
2019-05-26T21:21:37.059Z,54.10
2019-05-26T21:24:06.498Z,54.30
2019-05-26T21:26:35.862Z,54.30
2019-05-26T21:29:05.208Z,54.60
2019-05-26T21:31:34.476Z,54.70
2019-05-26T21:34:03.675Z,55.00
2019-05-26T21:36:32.984Z,55.30
2019-05-26T21:39:02.215Z,55.80
2019-05-26T21:41:31.391Z,55.60
2019-05-26T21:44:01.018Z,55.30
2019-05-26T21:46:30.375Z,55.30
2019-05-26T21:49:09.386Z,55.00
2019-05-26T21:51:38.780Z,55.40
2019-05-26T21:54:08.001Z,55.30
2019-05-26T21:56:37.276Z,55.50
2019-05-26T21:59:06.623Z,55.50
2019-05-26T22:01:35.939Z,55.70
2019-05-26T22:04:05.840Z,55.80
2019-05-26T22:06:35.095Z,55.90
2019-05-26T22:09:05.479Z,55.90
2019-05-26T22:11:34.727Z,56.20
2019-05-26T22:14:04.093Z,56.30
2019-05-26T22:16:33.472Z,56.50
2019-05-26T22:19:02.666Z,56.50
2019-05-26T22:21:34.538Z,56.60
2019-05-26T22:24:04.089Z,56.70
2019-05-26T22:26:33.303Z,56.80
2019-05-26T22:29:04.590Z,56.80
2019-05-26T22:31:33.911Z,56.90
2019-05-26T22:34:03.281Z,56.90
2019-05-26T22:36:32.681Z,57.00
2019-05-26T22:39:02.247Z,57.10
2019-05-26T22:41:31.648Z,57.30
2019-05-26T22:44:01.002Z,57.40
2019-05-26T22:46:30.256Z,57.50
2019-05-26T22:48:59.421Z,57.70
2019-05-26T22:51:28.691Z,57.90
2019-05-26T22:53:57.867Z,57.90
2019-05-26T22:56:27.124Z,58.00
2019-05-26T22:58:56.367Z,58.00
2019-05-26T23:01:25.911Z,58.10
2019-05-26T23:03:58.407Z,58.10
2019-05-26T23:06:27.628Z,58.10
2019-05-26T23:08:56.888Z,58.10
2019-05-26T23:11:26.212Z,58.10
2019-05-26T23:13:55.464Z,58.10
2019-05-26T23:16:24.870Z,58.60
2019-05-26T23:18:54.044Z,58.20
2019-05-26T23:21:23.237Z,58.30
2019-05-26T23:23:52.410Z,58.40
2019-05-26T23:26:21.637Z,58.40
2019-05-26T23:28:50.889Z,58.50
2019-05-26T23:31:20.294Z,58.40
2019-05-26T23:33:50.490Z,58.40
2019-05-26T23:36:19.911Z,58.40
2019-05-26T23:38:49.169Z,58.40
2019-05-26T23:41:18.493Z,58.30
2019-05-26T23:43:47.734Z,58.40
2019-05-26T23:46:17.138Z,58.40
2019-05-26T23:48:46.517Z,58.50
2019-05-26T23:51:15.818Z,58.50
2019-05-26T23:53:45.015Z,58.50
2019-05-26T23:56:14.286Z,58.60
2019-05-26T23:58:43.572Z,58.70
