createdAt,value
2023-04-20T00:01:25.362Z,100240.69
2023-04-20T00:03:53.426Z,100246.59
2023-04-20T00:06:22.127Z,100246.25
2023-04-20T00:08:50.959Z,100246.72
2023-04-20T00:11:18.617Z,100248.16
2023-04-20T00:13:46.273Z,100246.09
2023-04-20T00:16:13.991Z,100233.03
2023-04-20T00:18:41.680Z,100223.56
2023-04-20T00:21:09.577Z,100210.91
2023-04-20T00:23:37.462Z,100209.91
2023-04-20T00:26:06.113Z,100214.09
2023-04-20T00:28:33.816Z,100205.06
2023-04-20T00:31:02.804Z,100208.03
2023-04-20T00:33:31.446Z,100205.09
2023-04-20T00:35:59.207Z,100205.09
2023-04-20T00:38:29.393Z,100213.09
2023-04-20T00:41:04.271Z,100213.91
2023-04-20T00:43:32.606Z,100217.94
2023-04-20T00:46:00.363Z,100205.31
2023-04-20T00:48:28.058Z,100206.81
2023-04-20T00:50:55.755Z,100206.13
2023-04-20T00:53:23.540Z,100205.72
2023-04-20T00:55:51.810Z,100215.66
2023-04-20T00:58:20.161Z,100210.59
2023-04-20T01:00:48.000Z,100204.28
2023-04-20T01:03:18.903Z,100192.06
2023-04-20T01:05:49.646Z,100198.59
2023-04-20T01:08:17.809Z,100197.53
2023-04-20T01:10:46.255Z,100200.91
2023-04-20T01:13:15.153Z,100209.13
2023-04-20T01:15:43.512Z,100207.66
2023-04-20T01:18:12.220Z,100196.28
2023-04-20T01:20:40.000Z,100192.69
2023-04-20T01:23:07.652Z,100182.59
2023-04-20T01:25:35.613Z,100173.75
2023-04-20T01:28:05.044Z,100176.94
2023-04-20T01:30:34.425Z,100167.06
2023-04-20T01:33:05.167Z,100139.69
2023-04-20T01:35:34.072Z,100137.81
2023-04-20T01:38:02.761Z,100141.78
2023-04-20T01:40:32.202Z,100138.63
2023-04-20T01:43:00.401Z,100132.94
2023-04-20T01:45:28.163Z,100125.16
2023-04-20T01:47:56.034Z,100133.16
2023-04-20T01:50:24.266Z,100132.31
2023-04-20T01:52:54.837Z,100136.94
2023-04-20T01:55:23.238Z,100139.22
2023-04-20T01:57:53.525Z,100139.47
2023-04-20T02:00:21.864Z,100128.72
2023-04-20T02:02:49.738Z,100133.75
2023-04-20T02:05:17.708Z,100139.66
2023-04-20T02:07:45.824Z,100149.13
2023-04-20T02:10:14.663Z,100146.19
2023-04-20T02:12:46.461Z,100132.31
2023-04-20T02:15:14.115Z,100134.00
2023-04-20T02:17:41.892Z,100140.53
2023-04-20T02:20:10.968Z,100146.84
2023-04-20T02:22:38.748Z,100149.97
2023-04-20T02:25:06.963Z,100146.84
2023-04-20T02:27:35.447Z,100137.56
2023-04-20T02:30:08.856Z,100131.47
2023-04-20T02:32:37.035Z,100122.00
2023-04-20T02:35:05.091Z,100124.06
2023-04-20T02:37:33.459Z,100119.44
2023-04-20T02:40:02.233Z,100115.44
2023-04-20T02:42:30.973Z,100113.09
2023-04-20T02:45:00.164Z,100105.78
2023-04-20T02:47:28.073Z,100093.19
2023-04-20T02:49:55.992Z,100090.84
2023-04-20T02:52:24.664Z,100095.47
2023-04-20T02:54:54.400Z,100097.38
2023-04-20T02:57:23.167Z,100097.97
2023-04-20T02:59:51.510Z,100096.97
2023-04-20T03:02:25.675Z,100098.63
2023-04-20T03:04:55.491Z,100103.44
2023-04-20T03:07:23.592Z,100102.63
2023-04-20T03:09:51.653Z,100104.53
2023-04-20T03:12:23.855Z,100096.13
2023-04-20T03:15:12.741Z,100090.03
2023-04-20T03:17:54.045Z,100097.97
2023-04-20T03:20:22.440Z,100099.72
2023-04-20T03:22:50.081Z,100096.53
2023-04-20T03:25:19.366Z,100087.91
2023-04-20T03:27:56.211Z,100091.91
2023-04-20T03:30:24.029Z,100082.44
2023-04-20T03:32:57.874Z,100092.34
2023-04-20T03:35:25.841Z,100087.91
2023-04-20T03:37:53.874Z,100086.63
2023-04-20T03:40:21.568Z,100090.66
2023-04-20T03:42:49.275Z,100081.63
2023-04-20T03:45:17.380Z,100091.50
2023-04-20T03:47:45.469Z,100083.06
2023-04-20T03:50:13.260Z,100091.50
2023-04-20T03:52:41.369Z,100092.97
2023-04-20T03:55:11.147Z,100091.03
2023-04-20T03:57:44.516Z,100088.75
2023-04-20T04:00:13.186Z,100091.88
2023-04-20T04:03:00.071Z,100088.09
2023-04-20T04:05:30.134Z,100087.28
2023-04-20T04:07:57.933Z,100086.03
2023-04-20T04:10:26.203Z,100098.81
2023-04-20T04:12:54.496Z,100085.34
2023-04-20T04:15:23.000Z,100097.31
2023-04-20T04:17:58.718Z,100096.72
2023-04-20T04:20:27.112Z,100091.47
2023-04-20T04:22:55.448Z,100101.16
2023-04-20T04:25:37.891Z,100107.88
2023-04-20T04:28:06.717Z,100102.59
2023-04-20T04:30:37.499Z,100101.16
2023-04-20T04:33:08.313Z,100089.59
2023-04-20T04:35:40.768Z,100095.03
2023-04-20T04:38:10.819Z,100101.78
2023-04-20T04:40:39.809Z,100103.25
2023-04-20T04:43:10.373Z,100101.78
2023-04-20T04:45:41.269Z,100101.16
2023-04-20T04:48:12.727Z,100098.22
2023-04-20T04:50:40.735Z,100093.19
2023-04-20T04:53:08.462Z,100100.09
2023-04-20T04:55:36.750Z,100100.91
2023-04-20T04:58:05.661Z,100096.31
2023-04-20T05:00:34.059Z,100096.50
2023-04-20T05:03:02.131Z,100101.59
2023-04-20T05:05:30.241Z,100092.75
2023-04-20T05:07:58.313Z,100097.16
2023-04-20T05:10:26.360Z,100099.91
2023-04-20T05:12:55.025Z,100094.41
2023-04-20T05:15:23.010Z,100104.53
2023-04-20T05:17:51.273Z,100106.38
2023-04-20T05:20:19.481Z,100108.69
2023-04-20T05:22:47.249Z,100114.19
2023-04-20T05:25:15.025Z,100104.78
2023-04-20T05:27:42.947Z,100106.63
2023-04-20T05:30:20.726Z,100105.78
2023-04-20T05:32:52.501Z,100106.03
2023-04-20T05:35:21.834Z,100109.53
2023-04-20T05:37:50.234Z,100114.00
2023-04-20T05:40:17.997Z,100108.97
2023-04-20T05:42:46.366Z,100109.38
2023-04-20T05:45:15.073Z,100105.78
2023-04-20T05:47:42.912Z,100110.88
2023-04-20T05:50:10.928Z,100109.78
2023-04-20T05:52:39.289Z,100113.38
2023-04-20T05:55:07.392Z,100114.66
2023-04-20T05:57:42.427Z,100112.13
2023-04-20T06:00:17.710Z,100122.44
2023-04-20T06:02:47.568Z,100117.19
2023-04-20T06:05:16.035Z,100119.69
2023-04-20T06:07:44.182Z,100122.84
2023-04-20T06:10:12.445Z,100124.13
2023-04-20T06:12:41.933Z,100127.88
2023-04-20T06:15:11.196Z,100127.25
2023-04-20T06:17:41.245Z,100137.78
2023-04-20T06:20:10.301Z,100129.13
2023-04-20T06:22:44.435Z,100125.16
2023-04-20T06:25:13.003Z,100120.31
2023-04-20T06:27:41.917Z,100132.31
2023-04-20T06:30:10.276Z,100131.25
2023-04-20T06:32:39.895Z,100132.97
2023-04-20T06:35:09.044Z,100126.44
2023-04-20T06:37:37.004Z,100132.72
2023-04-20T06:40:08.795Z,100124.53
2023-04-20T06:42:37.587Z,100136.75
2023-04-20T06:45:06.713Z,100132.75
2023-04-20T06:47:37.454Z,100123.06
2023-04-20T06:50:10.438Z,100124.56
2023-04-20T06:52:39.703Z,100122.25
2023-04-20T06:55:10.318Z,100119.50
2023-04-20T07:08:53.168Z,100121.97
2023-04-20T07:11:21.152Z,100115.91
2023-04-20T07:13:48.922Z,100107.25
2023-04-20T07:16:17.220Z,100110.84
2023-04-20T07:18:45.222Z,100111.91
2023-04-20T07:21:15.647Z,100112.53
2023-04-20T07:23:45.307Z,100114.66
2023-04-20T07:26:13.402Z,100108.78
2023-04-20T07:28:42.792Z,100107.94
2023-04-20T07:31:10.765Z,100095.75
2023-04-20T07:33:39.315Z,100089.00
2023-04-20T07:36:08.662Z,100092.78
2023-04-20T07:38:36.964Z,100084.81
2023-04-20T07:41:05.045Z,100082.25
2023-04-20T07:43:33.458Z,100078.91
2023-04-20T07:46:01.292Z,100078.25
2023-04-20T07:48:29.413Z,100087.50
2023-04-20T07:50:57.843Z,100091.72
2023-04-20T07:53:26.014Z,100088.78
2023-04-20T07:55:55.835Z,100090.22
2023-04-20T07:58:24.415Z,100099.44
2023-04-20T08:00:52.385Z,100100.13
2023-04-20T08:03:21.066Z,100095.66
2023-04-20T08:05:49.847Z,100100.31
2023-04-20T08:08:18.183Z,100096.03
2023-04-20T08:10:46.730Z,100103.88
2023-04-20T08:13:15.979Z,100106.00
2023-04-20T08:15:44.622Z,100103.91
2023-04-20T08:18:12.757Z,100109.00
2023-04-20T08:20:41.268Z,100110.84
2023-04-20T08:23:09.453Z,100110.00
2023-04-20T08:25:41.523Z,100110.41
2023-04-20T08:28:15.362Z,100118.84
2023-04-20T08:30:47.458Z,100122.44
2023-04-20T08:33:15.228Z,100128.09
2023-04-20T08:35:43.621Z,100135.47
2023-04-20T08:38:15.619Z,100125.59
2023-04-20T08:40:46.645Z,100134.22
2023-04-20T08:43:14.473Z,100134.41
2023-04-20T08:45:42.637Z,100135.50
2023-04-20T08:48:10.842Z,100138.63
2023-04-20T08:50:41.995Z,100147.00
2023-04-20T08:53:10.228Z,100153.09
2023-04-20T08:55:38.395Z,100146.19
2023-04-20T08:58:06.701Z,100154.84
2023-04-20T09:00:34.723Z,100152.69
2023-04-20T09:03:03.262Z,100142.81
2023-04-20T09:05:31.987Z,100147.19
2023-04-20T09:08:01.415Z,100145.16
2023-04-20T09:11:03.998Z,100147.91
2023-04-20T09:13:32.440Z,100144.22
2023-04-20T09:16:15.402Z,100143.84
2023-04-20T09:18:53.512Z,100145.09
2023-04-20T09:21:22.421Z,100149.44
2023-04-20T09:24:00.189Z,100146.13
2023-04-20T09:26:28.634Z,100155.16
2023-04-20T09:28:57.612Z,100157.09
2023-04-20T09:31:25.784Z,100155.38
2023-04-20T09:34:02.317Z,100161.09
2023-04-20T09:36:50.767Z,100157.72
2023-04-20T09:39:19.565Z,100157.13
2023-04-20T09:41:47.462Z,100158.75
2023-04-20T09:44:16.292Z,100154.97
2023-04-20T09:46:44.638Z,100156.22
2023-04-20T09:49:14.104Z,100155.75
2023-04-20T09:51:45.304Z,100162.09
2023-04-20T09:54:12.992Z,100161.69
2023-04-20T09:56:40.504Z,100162.53
2023-04-20T09:59:08.385Z,100159.19
2023-04-20T10:01:36.468Z,100153.06
2023-04-20T10:04:14.442Z,100156.59
2023-04-20T10:06:55.800Z,100151.22
2023-04-20T10:09:26.201Z,100148.91
2023-04-20T10:11:55.070Z,100141.53
2023-04-20T10:14:25.098Z,100141.75
2023-04-20T10:17:09.400Z,100132.72
2023-04-20T10:19:41.434Z,100138.00
2023-04-20T10:22:10.553Z,100136.72
2023-04-20T10:24:38.474Z,100140.94
2023-04-20T10:27:21.728Z,100137.16
2023-04-20T10:29:49.406Z,100140.53
2023-04-20T10:32:24.262Z,100142.19
2023-04-20T10:35:06.827Z,100143.03
2023-04-20T10:37:34.710Z,100148.09
2023-04-20T10:40:03.406Z,100147.06
2023-04-20T10:42:42.442Z,100156.28
2023-04-20T10:45:11.003Z,100150.22
2023-04-20T10:47:40.825Z,100158.00
2023-04-20T10:50:15.186Z,100155.88
2023-04-20T10:52:43.586Z,100158.22
2023-04-20T10:55:25.146Z,100166.41
2023-04-20T10:57:52.578Z,100170.59
2023-04-20T11:00:27.351Z,100175.03
2023-04-20T11:02:56.747Z,100176.06
2023-04-20T11:05:25.969Z,100183.44
2023-04-20T11:07:56.333Z,100192.44
2023-04-20T11:10:40.222Z,100192.22
2023-04-20T11:13:08.292Z,100194.75
2023-04-20T11:15:36.338Z,100181.75
2023-04-20T11:18:08.238Z,100196.84
2023-04-20T11:20:36.442Z,100191.16
2023-04-20T11:23:06.012Z,100190.75
2023-04-20T11:25:34.161Z,100185.88
2023-04-20T11:28:11.196Z,100189.66
2023-04-20T11:30:41.347Z,100187.75
2023-04-20T11:33:09.494Z,100202.53
2023-04-20T11:35:38.414Z,100196.63
2023-04-20T11:38:06.055Z,100187.19
2023-04-20T11:40:34.230Z,100188.66
2023-04-20T11:43:02.270Z,100187.44
2023-04-20T11:45:35.590Z,100185.94
2023-04-20T11:48:04.645Z,100172.09
2023-04-20T11:50:32.268Z,100167.84
2023-04-20T11:52:59.804Z,100167.19
2023-04-20T11:55:27.446Z,100174.53
2023-04-20T11:57:54.951Z,100160.72
2023-04-20T12:00:22.843Z,100167.69
2023-04-20T12:02:50.513Z,100161.34
2023-04-20T12:05:18.225Z,100155.69
2023-04-20T12:07:46.186Z,100150.41
2023-04-20T12:10:13.909Z,100141.97
2023-04-20T12:12:42.308Z,100137.38
2023-04-20T12:15:10.205Z,100143.69
2023-04-20T12:17:38.075Z,100143.25
2023-04-20T12:20:09.461Z,100139.06
2023-04-20T12:22:37.307Z,100139.28
2023-04-20T12:25:06.261Z,100136.75
2023-04-20T12:27:34.088Z,100137.59
2023-04-20T12:30:01.647Z,100124.97
2023-04-20T12:32:29.239Z,100129.41
2023-04-20T12:34:56.682Z,100128.75
2023-04-20T12:37:24.163Z,100118.25
2023-04-20T12:39:51.626Z,100123.06
2023-04-20T12:42:19.469Z,100113.63
2023-04-20T12:44:46.957Z,100114.44
2023-04-20T12:47:14.430Z,100112.75
2023-04-20T12:49:42.009Z,100111.28
2023-04-20T12:52:10.012Z,100106.84
2023-04-20T12:54:37.473Z,100108.09
2023-04-20T12:57:05.061Z,100111.47
2023-04-20T12:59:32.536Z,100112.94
2023-04-20T13:02:00.132Z,100108.13
2023-04-20T13:04:27.930Z,100105.78
2023-04-20T13:06:55.900Z,100106.63
2023-04-20T13:09:27.101Z,100103.69
2023-04-20T13:11:54.714Z,100099.38
2023-04-20T13:14:22.206Z,100113.75
2023-04-20T13:16:49.806Z,100104.53
2023-04-20T13:19:17.370Z,100103.66
2023-04-20T13:21:44.916Z,100104.88
2023-04-20T13:24:12.526Z,100098.56
2023-04-20T13:26:40.118Z,100112.78
2023-04-20T13:29:07.582Z,100113.16
2023-04-20T13:31:35.252Z,100121.13
2023-04-20T13:34:02.746Z,100116.94
2023-04-20T13:36:30.388Z,100119.06
2023-04-20T13:38:58.046Z,100106.41
2023-04-20T13:41:25.861Z,100108.34
2023-04-20T13:43:53.584Z,100107.06
2023-04-20T13:46:21.252Z,100113.75
2023-04-20T13:48:48.913Z,100113.66
2023-04-20T13:51:16.463Z,100103.78
2023-04-20T13:53:44.108Z,100105.56
2023-04-20T13:56:11.666Z,100103.00
2023-04-20T13:58:39.276Z,100094.13
2023-04-20T14:01:15.621Z,100084.63
2023-04-20T14:03:44.500Z,100087.88
2023-04-20T14:06:12.234Z,100092.56
2023-04-20T14:08:42.135Z,100108.09
2023-04-20T14:11:10.021Z,100103.75
2023-04-20T14:13:38.260Z,100105.16
2023-04-20T14:16:10.138Z,100097.31
2023-04-20T14:18:38.075Z,100089.53
2023-04-20T14:21:05.812Z,100101.78
2023-04-20T14:23:33.443Z,100097.41
2023-04-20T14:26:01.209Z,100090.16
2023-04-20T14:28:31.204Z,100094.28
2023-04-20T14:31:00.882Z,100097.09
2023-04-20T14:33:28.946Z,100101.50
2023-04-20T14:35:56.518Z,100105.41
2023-04-20T14:38:24.906Z,100101.34
2023-04-20T14:40:52.689Z,100094.63
2023-04-20T14:43:20.250Z,100084.34
2023-04-20T14:45:47.797Z,100094.00
2023-04-20T15:00:20.678Z,100112.25
2023-04-20T15:02:48.313Z,100115.47
2023-04-20T15:05:16.137Z,100102.03
2023-04-20T15:07:45.985Z,100101.59
2023-04-20T15:10:13.400Z,100094.50
2023-04-20T15:12:40.949Z,100109.81
2023-04-20T15:15:08.792Z,100113.19
2023-04-20T15:17:37.074Z,100107.09
2023-04-20T15:20:05.059Z,100119.28
2023-04-20T15:22:32.916Z,100122.66
2023-04-20T15:25:00.508Z,100120.56
2023-04-20T15:27:28.012Z,100121.78
2023-04-20T15:29:58.111Z,100124.72
2023-04-20T15:32:26.395Z,100124.13
2023-04-20T15:34:53.944Z,100124.34
2023-04-20T15:37:21.656Z,100127.25
2023-04-20T15:39:49.141Z,100131.06
2023-04-20T15:42:16.720Z,100134.63
2023-04-20T15:44:44.356Z,100121.81
2023-04-20T15:47:11.953Z,100116.13
2023-04-20T15:49:40.782Z,100115.50
2023-04-20T15:52:09.097Z,100109.84
2023-04-20T15:54:37.516Z,100109.59
2023-04-20T15:57:05.470Z,100110.25
2023-04-20T15:59:33.209Z,100105.63
2023-04-20T16:02:00.895Z,100110.25
2023-04-20T16:04:28.570Z,100112.97
2023-04-20T16:06:56.307Z,100122.22
2023-04-20T16:09:24.182Z,100123.06
2023-04-20T16:11:51.610Z,100120.75
2023-04-20T16:14:19.264Z,100119.72
2023-04-20T16:16:46.969Z,100117.81
2023-04-20T16:19:14.757Z,100107.50
2023-04-20T16:21:42.266Z,100119.09
2023-04-20T16:24:09.737Z,100111.72
2023-04-20T16:26:37.719Z,100116.78
2023-04-20T16:29:06.056Z,100114.03
2023-04-20T16:31:33.573Z,100115.50
2023-04-20T16:34:01.180Z,100120.75
2023-04-20T16:36:28.737Z,100114.88
2023-04-20T16:38:57.087Z,100109.63
2023-04-20T16:41:25.872Z,100103.72
2023-04-20T16:43:53.510Z,100102.38
2023-04-20T16:46:22.383Z,100098.47
2023-04-20T16:48:51.033Z,100085.91
2023-04-20T16:51:18.607Z,100108.38
2023-04-20T16:53:46.520Z,100110.34
2023-04-20T16:56:14.608Z,100115.97
2023-04-20T16:58:42.239Z,100120.91
2023-04-20T17:01:10.281Z,100116.44
2023-04-20T17:03:38.058Z,100121.66
2023-04-20T17:06:08.432Z,100124.03
2023-04-20T17:08:39.661Z,100123.34
2023-04-20T17:11:07.210Z,100123.59
2023-04-20T17:13:35.087Z,100124.44
2023-04-20T17:16:02.898Z,100127.88
2023-04-20T17:18:30.843Z,100124.88
2023-04-20T17:20:58.461Z,100124.06
2023-04-20T17:23:26.569Z,100127.50
2023-04-20T17:25:54.812Z,100128.56
2023-04-20T17:28:22.404Z,100133.94
2023-04-20T17:30:50.129Z,100131.94
2023-04-20T17:33:18.042Z,100136.63
2023-04-20T17:35:46.597Z,100131.47
2023-04-20T17:38:14.215Z,100130.06
2023-04-20T17:40:41.721Z,100144.31
2023-04-20T17:43:09.102Z,100146.19
2023-04-20T17:45:36.958Z,100149.94
2023-04-20T17:48:05.012Z,100162.09
2023-04-20T17:50:33.912Z,100157.97
2023-04-20T17:53:07.129Z,100155.16
2023-04-20T17:55:35.500Z,100152.88
2023-04-20T17:58:03.083Z,100153.56
2023-04-20T18:00:30.716Z,100149.81
2023-04-20T18:02:59.203Z,100160.28
2023-04-20T18:05:27.303Z,100151.25
2023-04-20T18:07:54.833Z,100154.88
2023-04-20T18:10:23.145Z,100155.13
2023-04-20T18:12:50.646Z,100151.09
2023-04-20T18:15:18.161Z,100159.03
2023-04-20T18:17:45.945Z,100150.66
2023-04-20T18:20:13.511Z,100154.88
2023-04-20T18:22:42.017Z,100159.34
2023-04-20T18:25:09.814Z,100159.47
2023-04-20T18:27:37.716Z,100160.34
2023-04-20T18:30:06.094Z,100156.50
2023-04-20T18:32:36.363Z,100149.84
2023-04-20T18:35:05.112Z,100143.88
2023-04-20T18:37:32.668Z,100148.72
2023-04-20T18:40:00.278Z,100146.03
2023-04-20T18:42:27.743Z,100136.78
2023-04-20T18:44:56.070Z,100145.94
2023-04-20T18:47:25.532Z,100140.72
2023-04-20T18:49:53.600Z,100148.47
2023-04-20T18:52:22.062Z,100141.81
2023-04-20T18:54:49.531Z,100133.69
2023-04-20T18:57:17.103Z,100134.19
2023-04-20T18:59:44.943Z,100129.91
2023-04-20T19:02:13.635Z,100133.94
2023-04-20T19:04:41.283Z,100139.41
2023-04-20T19:07:08.792Z,100133.66
2023-04-20T19:09:36.270Z,100136.56
2023-04-20T19:12:03.912Z,100128.03
2023-04-20T19:14:31.862Z,100137.81
2023-04-20T19:16:59.446Z,100136.06
2023-04-20T19:19:27.002Z,100128.81
2023-04-20T19:21:54.638Z,100136.84
2023-04-20T19:24:22.179Z,100136.41
2023-04-20T19:26:49.588Z,100129.94
2023-04-20T19:29:17.426Z,100130.69
2023-04-20T19:31:45.178Z,100139.56
2023-04-20T19:34:14.978Z,100140.69
2023-04-20T19:36:42.676Z,100138.41
2023-04-20T19:39:12.389Z,100128.72
2023-04-20T19:41:40.144Z,100134.75
2023-04-20T19:44:10.077Z,100130.09
2023-04-20T19:46:39.094Z,100135.00
2023-04-20T19:49:07.121Z,100132.03
2023-04-20T19:51:35.090Z,100125.53
2023-04-20T19:54:04.546Z,100128.66
2023-04-20T19:56:32.536Z,100129.00
2023-04-20T19:59:00.308Z,100129.84
2023-04-20T20:01:30.205Z,100129.69
2023-04-20T20:03:58.994Z,100127.78
2023-04-20T20:06:27.396Z,100123.03
2023-04-20T20:08:55.168Z,100127.78
2023-04-20T20:11:24.303Z,100130.69
2023-04-20T20:13:53.114Z,100130.72
2023-04-20T20:16:21.196Z,100122.28
2023-04-20T20:18:49.026Z,100131.09
2023-04-20T20:21:17.206Z,100115.41
2023-04-20T20:23:45.063Z,100123.81
2023-04-20T20:26:13.337Z,100126.09
2023-04-20T20:28:41.668Z,100121.91
2023-04-20T20:31:11.294Z,100118.44
2023-04-20T20:33:39.931Z,100122.84
2023-04-20T20:36:08.092Z,100124.94
2023-04-20T20:38:36.564Z,100119.59
2023-04-20T20:41:04.509Z,100117.16
2023-04-20T20:43:32.319Z,100115.41
2023-04-20T20:46:00.702Z,100112.19
2023-04-20T20:48:29.348Z,100114.06
2023-04-20T20:50:57.362Z,100108.94
2023-04-20T20:53:25.065Z,100109.50
2023-04-20T20:55:54.415Z,100116.97
2023-04-20T20:58:22.714Z,100113.69
2023-04-20T21:00:52.641Z,100113.25
2023-04-20T21:03:20.651Z,100104.66
2023-04-20T21:05:49.439Z,100108.03
2023-04-20T21:08:18.416Z,100105.91
2023-04-20T21:10:46.089Z,100101.69
2023-04-20T21:13:14.203Z,100102.72
2023-04-20T21:15:45.091Z,100097.00
2023-04-20T21:18:13.138Z,100089.13
2023-04-20T21:20:40.903Z,100082.22
2023-04-20T21:23:08.824Z,100087.44
2023-04-20T21:25:37.044Z,100085.38
2023-04-20T21:28:04.992Z,100088.13
2023-04-20T21:30:32.938Z,100079.66
2023-04-20T21:33:00.965Z,100080.81
2023-04-20T21:35:29.179Z,100083.38
2023-04-20T21:37:56.976Z,100078.94
2023-04-20T21:40:25.620Z,100081.91
2023-04-20T21:42:53.857Z,100078.28
2023-04-20T21:45:21.600Z,100063.06
2023-04-20T21:47:49.516Z,100070.63
2023-04-20T21:50:17.332Z,100067.78
2023-04-20T21:52:45.080Z,100066.19
2023-04-20T21:55:13.453Z,100062.91
2023-04-20T21:57:41.358Z,100057.50
2023-04-20T22:00:11.614Z,100064.84
2023-04-20T22:02:46.411Z,100055.09
2023-04-20T22:05:14.790Z,100058.91
2023-04-20T22:07:46.098Z,100053.06
2023-04-20T22:10:15.502Z,100055.44
2023-04-20T22:12:43.588Z,100056.06
2023-04-20T22:15:15.458Z,100046.84
2023-04-20T22:17:48.289Z,100050.97
2023-04-20T22:20:17.030Z,100045.56
2023-04-20T22:22:45.022Z,100035.91
2023-04-20T22:25:12.803Z,100032.75
2023-04-20T22:27:41.244Z,100033.59
2023-04-20T22:30:10.248Z,100028.34
2023-04-20T22:32:39.257Z,100038.44
2023-04-20T22:35:08.199Z,100040.94
2023-04-20T22:37:36.865Z,100037.38
2023-04-20T22:40:06.300Z,100037.75
2023-04-20T22:42:37.688Z,100030.25
2023-04-20T22:45:07.008Z,100023.13
2023-04-20T22:47:35.687Z,100026.97
2023-04-20T22:50:06.757Z,100024.34
2023-04-20T22:52:37.552Z,100023.22
2023-04-20T22:55:10.590Z,100015.31
2023-04-20T22:57:44.684Z,100000.19
2023-04-20T23:00:15.110Z,100010.47
2023-04-20T23:02:43.785Z,100002.66
2023-04-20T23:05:12.642Z,100005.03
2023-04-20T23:07:42.044Z,100005.69
2023-04-20T23:10:11.166Z,100005.69
2023-04-20T23:12:39.080Z,100002.53
2023-04-20T23:15:07.303Z,100005.03
2023-04-20T23:17:35.841Z,100002.75
2023-04-20T23:20:03.932Z,99994.72
2023-04-20T23:22:32.696Z,100001.22
2023-04-20T23:25:00.502Z,99994.13
2023-04-20T23:27:28.427Z,99994.31
2023-04-20T23:29:56.631Z,99996.66
2023-04-20T23:32:25.016Z,99993.94
2023-04-20T23:34:53.239Z,99997.28
2023-04-20T23:37:21.348Z,99997.91
2023-04-20T23:39:49.022Z,100002.34
2023-04-20T23:42:17.120Z,99997.28
2023-04-20T23:44:44.980Z,100001.63
2023-04-20T23:47:13.163Z,100004.81
2023-04-20T23:49:41.119Z,100000.22
2023-04-20T23:52:08.940Z,99994.38
2023-04-20T23:54:37.106Z,100002.56
2023-04-20T23:57:05.535Z,99989.31
2023-04-20T23:59:37.561Z,99987.19
