createdAt,value
2023-04-04T00:04:47.935Z,0
2023-04-04T00:14:45.540Z,0
2023-04-04T01:04:40.257Z,0
2023-04-04T01:09:41.438Z,0
2023-04-04T01:14:42.504Z,0
2023-04-04T01:19:37.728Z,0
2023-04-04T01:24:38.597Z,0
2023-04-04T01:29:37.163Z,0
2023-04-04T01:34:36.542Z,0
2023-04-04T01:39:34.724Z,0
2023-04-04T01:44:35.084Z,0
2023-04-04T01:49:33.784Z,0
2023-04-04T01:54:33.831Z,0
2023-04-04T03:01:15.299Z,0
2023-04-04T03:05:48.186Z,0
2023-04-04T03:10:47.563Z,0
2023-04-04T03:15:47.603Z,0
2023-04-04T03:20:45.513Z,0
2023-04-04T03:25:45.275Z,0
2023-04-04T03:30:45.055Z,0
2023-04-04T03:35:44.059Z,0
2023-04-04T03:40:44.518Z,0
2023-04-04T03:45:43.743Z,0
2023-04-04T03:50:43.288Z,0
2023-04-04T03:55:43.608Z,0
2023-04-04T04:00:15.172Z,0
2023-04-04T04:05:14.935Z,0
2023-04-04T04:10:16.019Z,0
2023-04-04T04:15:14.677Z,0
2023-04-04T04:20:14.655Z,0
2023-04-04T04:25:14.532Z,0
2023-04-04T04:30:14.446Z,0
2023-04-04T04:35:12.065Z,0
2023-04-04T04:40:11.513Z,0
2023-04-04T04:45:13.910Z,0
2023-04-04T04:50:10.247Z,0
2023-04-04T04:55:53.114Z,0
2023-04-04T04:59:47.531Z,0
2023-04-04T05:04:46.603Z,0
2023-04-04T05:09:45.618Z,0
2023-04-04T05:14:45.642Z,0.01
2023-04-04T05:19:46.163Z,0.01
2023-04-04T05:24:42.884Z,0.01
2023-04-04T05:29:43.004Z,0.02
2023-04-04T05:34:42.341Z,0.02
2023-04-04T05:39:41.455Z,0.03
2023-04-04T05:44:41.069Z,0.04
2023-04-04T05:49:41.347Z,0.04
2023-04-04T05:54:41.281Z,0.05
2023-04-04T07:09:43.213Z,0.17
2023-04-04T08:01:17.758Z,0.36
2023-04-04T08:05:50.708Z,0.38
2023-04-04T08:10:51.050Z,0.39
2023-04-04T08:15:50.171Z,0.41
2023-04-04T08:20:50.211Z,0.43
2023-04-04T08:25:49.502Z,0.43
2023-04-04T08:30:49.571Z,0.47
2023-04-04T08:35:49.494Z,0.48
2023-04-04T08:40:49.410Z,0.5
2023-04-04T08:45:47.087Z,0.51
2023-04-04T08:50:47.218Z,0.53
2023-04-04T08:55:46.487Z,0.55
2023-04-04T09:00:15.412Z,0.56
2023-04-04T09:05:27.723Z,0.58
2023-04-04T09:10:13.452Z,0.59
2023-04-04T09:15:13.579Z,0.61
2023-04-04T09:20:13.060Z,0.63
2023-04-04T09:25:13.507Z,0.64
2023-04-04T09:30:16.037Z,0.66
2023-04-04T09:35:14.076Z,0.68
2023-04-04T09:40:11.372Z,0.69
2023-04-04T09:45:13.173Z,0.7
2023-04-04T09:50:13.219Z,0.72
2023-04-04T09:59:56.999Z,0.73
2023-04-04T11:04:35.958Z,0.87
2023-04-04T11:09:35.961Z,0.88
2023-04-04T11:14:35.150Z,0.88
2023-04-04T11:19:34.890Z,0.89
2023-04-04T11:24:34.672Z,0.89
2023-04-04T11:29:34.892Z,0.89
2023-04-04T11:34:35.752Z,0.89
2023-04-04T11:39:32.373Z,0.89
2023-04-04T11:44:32.648Z,0.89
2023-04-04T11:49:31.769Z,0.9
2023-04-04T11:54:32.152Z,0.89
2023-04-04T12:05:51.457Z,0.88
2023-04-04T12:10:51.502Z,0.89
2023-04-04T12:16:00.454Z,0.88
2023-04-04T12:20:47.660Z,0.87
2023-04-04T12:25:47.123Z,0.87
2023-04-04T12:30:47.097Z,0.86
2023-04-04T12:35:45.947Z,0.85
2023-04-04T12:40:46.432Z,0.84
2023-04-04T12:45:45.862Z,0.83
2023-04-04T12:50:47.224Z,0.82
2023-04-04T12:55:58.195Z,0.81
2023-04-04T12:59:49.814Z,0.8
2023-04-04T13:04:50.042Z,0.79
2023-04-04T13:14:46.932Z,0.76
2023-04-04T13:19:46.538Z,0.75
2023-04-04T13:24:45.630Z,0.74
2023-04-04T13:29:45.595Z,0.72
2023-04-04T13:34:43.766Z,0.71
2023-04-04T13:39:43.910Z,0.7
2023-04-04T13:44:43.463Z,0.68
2023-04-04T13:49:43.229Z,0.66
2023-04-04T14:04:55.489Z,0.62
2023-04-04T14:14:39.133Z,0.58
2023-04-04T14:19:38.107Z,0.56
2023-04-04T14:29:37.758Z,0.52
2023-04-04T14:34:38.970Z,0.5
2023-04-04T14:44:35.153Z,0.46
2023-04-04T14:49:35.001Z,0.45
2023-04-04T14:54:34.406Z,0.42
2023-04-04T16:01:09.704Z,0.19
2023-04-04T16:05:43.717Z,0.19
2023-04-04T16:10:43.437Z,0.17
2023-04-04T16:15:44.576Z,0.16
2023-04-04T16:20:40.291Z,0.14
2023-04-04T16:25:40.538Z,0.13
2023-04-04T16:30:39.620Z,0.12
2023-04-04T16:35:39.628Z,0.11
2023-04-04T16:40:37.250Z,0.1
2023-04-04T16:45:36.865Z,0.09
2023-04-04T16:50:36.996Z,0.08
2023-04-04T16:55:38.218Z,0.07
2023-04-04T17:00:14.520Z,0.06
2023-04-04T17:05:14.370Z,0.05
2023-04-04T17:10:14.287Z,0.05
2023-04-04T17:15:11.876Z,0.04
2023-04-04T17:20:11.050Z,0.03
2023-04-04T17:25:11.080Z,0.02
2023-04-04T17:30:09.389Z,0.02
2023-04-04T17:35:09.839Z,0.01
2023-04-04T17:40:09.468Z,0.01
2023-04-04T17:44:59.808Z,0.01
2023-04-04T17:49:55.800Z,0
2023-04-04T17:54:55.805Z,0
2023-04-04T17:59:45.117Z,0
2023-04-04T18:04:43.416Z,0
2023-04-04T18:09:40.114Z,0
2023-04-04T18:14:40.646Z,0
2023-04-04T18:19:40.220Z,0
2023-04-04T18:24:39.516Z,0
2023-04-04T18:29:37.051Z,0
2023-04-04T18:34:37.076Z,0
2023-04-04T18:39:36.832Z,0
2023-04-04T18:44:35.998Z,0
2023-04-04T18:49:33.559Z,0
2023-04-04T18:54:34.111Z,0
2023-04-04T19:01:20.039Z,0
2023-04-04T19:05:54.559Z,0
2023-04-04T19:10:54.031Z,0
2023-04-04T19:15:54.356Z,0
2023-04-04T19:20:53.524Z,0
2023-04-04T19:25:54.895Z,0
2023-04-04T19:30:50.605Z,0
2023-04-04T19:35:51.357Z,0
2023-04-04T19:40:50.251Z,0
2023-04-04T19:45:50.485Z,0
2023-04-04T19:50:48.002Z,0
2023-04-04T19:55:48.436Z,0
2023-04-04T20:00:08.296Z,0
2023-04-04T20:05:08.683Z,0
2023-04-04T20:10:15.924Z,0
2023-04-04T20:15:15.799Z,0
2023-04-04T20:20:15.914Z,0
2023-04-04T20:25:13.642Z,0
2023-04-04T20:30:13.228Z,0
2023-04-04T20:35:13.430Z,0
2023-04-04T20:40:12.654Z,0
2023-04-04T20:45:12.545Z,0
2023-04-04T20:50:12.840Z,0
2023-04-04T20:55:13.260Z,0
2023-04-04T21:09:50.642Z,0
2023-04-04T21:14:51.505Z,0
2023-04-04T21:24:48.191Z,0
2023-04-04T21:29:47.643Z,0
2023-04-04T21:39:44.948Z,0
2023-04-04T21:44:44.246Z,0
2023-04-04T21:54:45.273Z,0
2023-04-04T22:01:28.101Z,0
2023-04-04T22:06:20.977Z,0
2023-04-04T22:11:12.896Z,0
2023-04-04T22:16:11.976Z,0
2023-04-04T22:21:12.177Z,0
2023-04-04T22:26:12.365Z,0
2023-04-04T22:31:09.422Z,0
2023-04-04T22:35:59.082Z,0
2023-04-04T22:40:58.865Z,0
2023-04-04T22:45:58.257Z,0
2023-04-04T22:50:57.755Z,0
2023-04-04T22:55:58.284Z,0
2023-04-04T23:00:19.203Z,0
2023-04-04T23:05:20.111Z,0
2023-04-04T23:10:16.396Z,0
2023-04-04T23:15:16.260Z,0
2023-04-04T23:20:16.743Z,0
2023-04-04T23:25:15.716Z,0
2023-04-04T23:30:15.721Z,0
2023-04-04T23:36:08.952Z,0
2023-04-04T23:40:15.561Z,0
2023-04-04T23:45:15.379Z,0
2023-04-04T23:50:14.854Z,0
2023-04-04T23:55:14.701Z,0
