createdAt,value
2022-12-28T00:01:33.578Z,95009.72
2022-12-28T00:04:02.453Z,95002.56
2022-12-28T00:06:29.094Z,94996.16
2022-12-28T00:08:57.024Z,94991.88
2022-12-28T00:11:28.472Z,94990.63
2022-12-28T00:13:59.599Z,94999.63
2022-12-28T00:16:31.613Z,94995.41
2022-12-28T00:19:00.546Z,94995.25
2022-12-28T00:21:27.818Z,94974.28
2022-12-28T00:23:58.233Z,94975.00
2022-12-28T00:26:30.188Z,94979.50
2022-12-28T00:29:03.720Z,94984.88
2022-12-28T00:31:32.064Z,94978.81
2022-12-28T00:33:58.785Z,94977.00
2022-12-28T00:37:09.947Z,94975.44
2022-12-28T00:39:12.258Z,94977.22
2022-12-28T00:41:39.034Z,94969.13
2022-12-28T00:44:05.690Z,94968.00
2022-12-28T00:46:32.521Z,94973.06
2022-12-28T00:48:59.225Z,94971.31
2022-12-28T00:51:26.007Z,94952.13
2022-12-28T00:53:52.818Z,94965.06
2022-12-28T00:56:20.992Z,94965.97
2022-12-28T00:58:47.739Z,94966.31
2022-12-28T01:01:20.561Z,94962.16
2022-12-28T01:03:48.019Z,94968.66
2022-12-28T01:06:17.118Z,94972.00
2022-12-28T01:08:44.400Z,94968.06
2022-12-28T01:11:18.067Z,94969.16
2022-12-28T01:13:44.875Z,94972.81
2022-12-28T01:16:22.537Z,94977.72
2022-12-28T01:18:52.139Z,94985.25
2022-12-28T01:21:22.846Z,94985.56
2022-12-28T01:23:49.850Z,94985.06
2022-12-28T01:26:16.714Z,94989.78
2022-12-28T01:28:43.641Z,94982.25
2022-12-28T01:31:12.936Z,94989.25
2022-12-28T01:33:40.103Z,94990.66
2022-12-28T01:36:08.660Z,94985.63
2022-12-28T01:38:36.433Z,94983.31
2022-12-28T01:41:03.299Z,94982.00
2022-12-28T01:43:39.877Z,94979.09
2022-12-28T01:46:06.873Z,94979.59
2022-12-28T01:48:35.317Z,94971.00
2022-12-28T01:51:02.079Z,94964.00
2022-12-28T01:53:28.829Z,94963.94
2022-12-28T01:55:55.592Z,94965.06
2022-12-28T01:58:26.340Z,94962.31
2022-12-28T02:00:53.169Z,94958.59
2022-12-28T02:03:26.643Z,94956.97
2022-12-28T02:05:57.036Z,94945.28
2022-12-28T02:08:30.238Z,94946.50
2022-12-28T02:10:57.422Z,94951.31
2022-12-28T02:13:24.839Z,94946.78
2022-12-28T02:15:51.600Z,94944.38
2022-12-28T02:18:19.675Z,94949.56
2022-12-28T02:21:08.254Z,94945.38
2022-12-28T02:23:57.366Z,94943.94
2022-12-28T02:26:44.021Z,94946.16
2022-12-28T02:29:53.618Z,94934.63
2022-12-28T02:32:28.177Z,94940.31
2022-12-28T02:35:08.833Z,94931.06
2022-12-28T02:37:49.792Z,94916.16
2022-12-28T02:40:26.920Z,94918.81
2022-12-28T02:42:54.619Z,94927.19
2022-12-28T02:45:49.888Z,94923.91
2022-12-28T02:48:35.409Z,94924.22
2022-12-28T02:51:14.006Z,94923.19
2022-12-28T02:53:48.924Z,94918.47
2022-12-28T02:56:52.991Z,94915.41
2022-12-28T02:59:56.806Z,94910.09
2022-12-28T03:02:34.414Z,94900.09
2022-12-28T03:05:19.513Z,94910.84
2022-12-28T03:08:20.201Z,94907.91
2022-12-28T03:10:50.408Z,94903.25
2022-12-28T03:13:41.097Z,94895.50
2022-12-28T03:16:12.643Z,94905.88
2022-12-28T03:18:59.510Z,94903.34
2022-12-28T03:21:46.446Z,94895.75
2022-12-28T03:24:33.604Z,94883.47
2022-12-28T03:27:21.548Z,94892.03
2022-12-28T03:30:17.138Z,94888.31
2022-12-28T03:32:44.615Z,94892.34
2022-12-28T03:35:11.408Z,94893.56
2022-12-28T03:37:51.989Z,94887.53
2022-12-28T03:40:48.694Z,94883.81
2022-12-28T03:43:40.227Z,94871.97
2022-12-28T03:46:31.248Z,94867.81
2022-12-28T03:49:01.858Z,94849.78
2022-12-28T03:51:30.512Z,94869.03
2022-12-28T03:53:57.280Z,94871.03
2022-12-28T03:56:27.083Z,94866.31
2022-12-28T03:58:54.435Z,94857.31
2022-12-28T04:01:21.764Z,94863.47
2022-12-28T04:03:48.749Z,94848.88
2022-12-28T04:06:17.569Z,94851.91
2022-12-28T04:08:45.209Z,94839.31
2022-12-28T04:11:12.360Z,94842.84
2022-12-28T04:13:39.109Z,94847.63
2022-12-28T04:16:10.947Z,94837.88
2022-12-28T04:18:37.785Z,94834.28
2022-12-28T04:21:04.764Z,94831.47
2022-12-28T04:23:32.274Z,94830.81
2022-12-28T04:26:02.967Z,94826.84
2022-12-28T04:28:30.913Z,94821.56
2022-12-28T04:30:58.870Z,94821.88
2022-12-28T04:33:26.086Z,94813.94
2022-12-28T04:35:53.298Z,94823.31
2022-12-28T04:38:21.278Z,94823.16
2022-12-28T04:40:47.961Z,94829.03
2022-12-28T04:43:14.783Z,94824.25
2022-12-28T04:45:41.455Z,94827.22
2022-12-28T04:48:08.178Z,94823.50
2022-12-28T04:50:37.968Z,94828.75
2022-12-28T04:53:04.669Z,94818.19
2022-12-28T04:55:33.552Z,94820.91
2022-12-28T04:58:00.923Z,94815.88
2022-12-28T05:00:27.770Z,94823.50
2022-12-28T05:02:54.673Z,94817.66
2022-12-28T05:05:21.499Z,94822.25
2022-12-28T05:07:48.218Z,94825.25
2022-12-28T05:10:14.959Z,94830.03
2022-12-28T05:12:41.672Z,94809.50
2022-12-28T05:15:08.850Z,94832.56
2022-12-28T05:17:35.625Z,94826.78
2022-12-28T05:20:03.064Z,94836.47
2022-12-28T05:22:29.745Z,94835.56
2022-12-28T05:24:56.417Z,94828.16
2022-12-28T05:27:23.053Z,94825.69
2022-12-28T05:29:49.689Z,94819.56
2022-12-28T05:32:16.521Z,94819.03
2022-12-28T05:34:43.163Z,94818.09
2022-12-28T05:37:09.839Z,94809.53
2022-12-28T05:39:36.573Z,94811.72
2022-12-28T05:42:03.488Z,94809.75
2022-12-28T05:44:30.879Z,94805.44
2022-12-28T05:46:57.764Z,94794.84
2022-12-28T05:49:24.436Z,94800.06
2022-12-28T05:51:54.596Z,94797.88
2022-12-28T05:54:21.213Z,94792.66
2022-12-28T05:56:51.693Z,94804.81
2022-12-28T05:59:18.314Z,94803.16
2022-12-28T06:01:45.676Z,94792.59
2022-12-28T06:04:16.469Z,94801.53
2022-12-28T06:06:43.595Z,94795.00
2022-12-28T06:09:10.195Z,94794.19
2022-12-28T06:11:37.012Z,94783.75
2022-12-28T06:14:06.068Z,94791.03
2022-12-28T06:16:35.525Z,94785.94
2022-12-28T06:19:10.242Z,94789.78
2022-12-28T06:21:39.641Z,94784.53
2022-12-28T06:24:07.510Z,94784.09
2022-12-28T06:26:35.954Z,94779.78
2022-12-28T06:29:02.883Z,94773.50
2022-12-28T06:31:32.660Z,94770.94
2022-12-28T06:34:00.617Z,94768.84
2022-12-28T06:36:29.707Z,94776.59
2022-12-28T06:38:57.869Z,94770.81
2022-12-28T06:41:25.399Z,94774.91
2022-12-28T06:43:52.767Z,94778.91
2022-12-28T06:46:20.900Z,94775.97
2022-12-28T06:48:47.789Z,94773.44
2022-12-28T06:51:16.658Z,94775.28
2022-12-28T06:53:43.758Z,94775.97
2022-12-28T06:56:16.459Z,94777.78
2022-12-28T06:58:44.273Z,94778.53
2022-12-28T07:01:15.324Z,94781.06
2022-12-28T07:03:43.207Z,94776.47
2022-12-28T07:06:10.604Z,94779.47
2022-12-28T07:08:37.446Z,94770.88
2022-12-28T07:11:06.275Z,94779.47
2022-12-28T07:13:33.594Z,94785.25
2022-12-28T07:16:05.136Z,94783.56
2022-12-28T07:18:32.866Z,94776.91
2022-12-28T07:21:07.619Z,94781.97
2022-12-28T07:23:34.776Z,94782.22
2022-12-28T07:26:09.775Z,94792.50
2022-12-28T07:28:38.778Z,94780.38
2022-12-28T07:31:11.467Z,94786.56
2022-12-28T07:33:39.085Z,94777.41
2022-12-28T07:36:07.713Z,94761.28
2022-12-28T07:38:34.981Z,94794.00
2022-12-28T07:41:03.405Z,94801.75
2022-12-28T07:43:30.693Z,94806.25
2022-12-28T07:46:04.920Z,94801.97
2022-12-28T07:48:32.549Z,94811.44
2022-12-28T07:51:10.556Z,94818.00
2022-12-28T07:53:38.333Z,94821.03
2022-12-28T07:56:05.468Z,94819.81
2022-12-28T07:58:32.537Z,94815.28
2022-12-28T08:01:12.868Z,94819.31
2022-12-28T08:03:41.627Z,94820.09
2022-12-28T08:06:18.936Z,94821.72
2022-12-28T08:08:47.805Z,94812.88
2022-12-28T08:11:17.163Z,94817.47
2022-12-28T08:13:46.230Z,94810.31
2022-12-28T08:16:14.783Z,94821.75
2022-12-28T08:18:42.372Z,94822.97
2022-12-28T08:21:12.612Z,94817.72
2022-12-28T08:23:39.523Z,94819.94
2022-12-28T08:26:08.195Z,94819.44
2022-12-28T08:28:35.464Z,94805.88
2022-12-28T08:31:10.742Z,94828.28
2022-12-28T08:33:37.791Z,94809.81
2022-12-28T08:36:05.993Z,94818.13
2022-12-28T08:38:33.457Z,94804.72
2022-12-28T08:41:01.660Z,94815.91
2022-12-28T08:43:29.637Z,94823.44
2022-12-28T08:46:00.757Z,94831.81
2022-12-28T08:48:28.433Z,94826.31
2022-12-28T08:50:55.623Z,94818.69
2022-12-28T08:53:24.505Z,94821.78
2022-12-28T08:55:51.742Z,94824.19
2022-12-28T08:58:18.989Z,94821.09
2022-12-28T09:00:45.867Z,94815.03
2022-12-28T09:03:12.777Z,94821.75
2022-12-28T09:05:40.072Z,94819.88
2022-12-28T09:08:07.105Z,94808.03
2022-12-28T09:10:33.898Z,94823.34
2022-12-28T09:13:00.639Z,94828.88
2022-12-28T09:15:27.367Z,94813.03
2022-12-28T09:17:54.203Z,94829.94
2022-12-28T09:20:20.920Z,94825.91
2022-12-28T09:22:47.692Z,94829.13
2022-12-28T09:25:14.452Z,94822.72
2022-12-28T09:27:41.406Z,94817.31
2022-12-28T09:30:08.874Z,94821.50
2022-12-28T09:32:35.635Z,94812.50
2022-12-28T09:35:02.400Z,94818.28
2022-12-28T09:37:29.108Z,94815.09
2022-12-28T09:40:01.158Z,94816.53
2022-12-28T09:42:29.474Z,94811.19
2022-12-28T09:45:11.065Z,94813.56
2022-12-28T09:47:46.003Z,94806.34
2022-12-28T09:50:30.172Z,94798.31
2022-12-28T09:53:06.001Z,94800.84
2022-12-28T09:55:40.318Z,94799.22
2022-12-28T09:58:15.157Z,94783.28
2022-12-28T10:00:45.536Z,94785.00
2022-12-28T10:03:19.288Z,94767.28
2022-12-28T10:05:46.351Z,94761.25
2022-12-28T10:08:16.225Z,94751.69
2022-12-28T10:10:48.447Z,94753.72
2022-12-28T10:13:52.877Z,94758.81
2022-12-28T10:16:06.987Z,94734.47
2022-12-28T10:18:39.375Z,94723.13
2022-12-28T10:21:06.633Z,94727.97
2022-12-28T10:23:38.309Z,94731.88
2022-12-28T10:26:16.052Z,94728.97
2022-12-28T10:28:54.434Z,94730.97
2022-12-28T10:31:38.691Z,94726.97
2022-12-28T10:34:17.694Z,94722.78
2022-12-28T10:36:44.807Z,94731.13
2022-12-28T10:39:24.039Z,94728.91
2022-12-28T10:41:51.831Z,94715.81
2022-12-28T10:44:40.842Z,94713.84
2022-12-28T10:47:43.624Z,94703.13
2022-12-28T10:50:49.984Z,94704.09
2022-12-28T10:53:31.386Z,94693.63
2022-12-28T10:56:14.548Z,94688.56
2022-12-28T10:58:43.883Z,94680.97
2022-12-28T11:01:13.744Z,94676.84
2022-12-28T11:03:59.895Z,94680.50
2022-12-28T11:06:31.629Z,94670.72
2022-12-28T11:09:15.527Z,94667.44
2022-12-28T11:11:43.952Z,94659.91
2022-12-28T11:14:33.265Z,94650.78
2022-12-28T11:17:20.186Z,94651.44
2022-12-28T11:19:52.263Z,94649.50
2022-12-28T11:22:28.553Z,94636.91
2022-12-28T11:24:56.408Z,94625.22
2022-12-28T11:27:23.949Z,94632.06
2022-12-28T11:29:52.959Z,94627.69
2022-12-28T11:32:43.585Z,94629.16
2022-12-28T11:35:20.642Z,94615.13
2022-12-28T11:37:57.073Z,94626.13
2022-12-28T11:40:46.393Z,94615.16
2022-12-28T11:43:31.200Z,94614.72
2022-12-28T11:45:59.647Z,94614.72
2022-12-28T11:48:38.692Z,94620.28
2022-12-28T11:51:06.356Z,94621.28
2022-12-28T11:53:33.587Z,94611.19
2022-12-28T11:56:04.754Z,94607.09
2022-12-28T11:58:31.476Z,94602.88
2022-12-28T12:01:00.271Z,94591.16
2022-12-28T12:03:58.079Z,94581.06
2022-12-28T12:07:03.056Z,94579.22
2022-12-28T12:09:33.898Z,94581.41
2022-12-28T12:12:03.906Z,94569.53
2022-12-28T12:14:35.954Z,94569.34
2022-12-28T12:17:05.925Z,94569.25
2022-12-28T12:19:36.143Z,94561.66
2022-12-28T12:22:23.084Z,94565.03
2022-12-28T12:25:07.576Z,94540.69
2022-12-28T12:27:40.327Z,94540.84
2022-12-28T12:30:14.656Z,94549.28
2022-12-28T12:32:46.972Z,94545.59
2022-12-28T12:35:20.649Z,94550.03
2022-12-28T12:37:54.987Z,94548.69
2022-12-28T12:40:50.876Z,94541.28
2022-12-28T12:43:32.357Z,94528.97
2022-12-28T12:46:05.054Z,94515.06
2022-12-28T12:48:58.249Z,94496.97
2022-12-28T12:51:36.255Z,94504.78
2022-12-28T12:54:05.867Z,94505.28
2022-12-28T12:57:14.539Z,94500.03
2022-12-28T12:59:56.665Z,94492.63
2022-12-28T13:02:35.674Z,94495.84
2022-12-28T13:05:03.698Z,94488.63
2022-12-28T13:07:30.893Z,94492.75
2022-12-28T13:10:01.375Z,94496.09
2022-12-28T13:12:28.226Z,94484.72
2022-12-28T13:15:00.251Z,94492.34
2022-12-28T13:17:27.945Z,94491.88
2022-12-28T13:20:20.775Z,94489.16
2022-12-28T13:22:49.172Z,94498.13
2022-12-28T13:25:30.860Z,94492.97
2022-12-28T13:27:59.416Z,94492.91
2022-12-28T13:30:26.548Z,94493.25
2022-12-28T13:33:00.887Z,94490.84
2022-12-28T13:35:30.209Z,94484.75
2022-12-28T13:38:10.153Z,94478.84
2022-12-28T13:40:38.472Z,94484.63
2022-12-28T13:43:26.700Z,94477.91
2022-12-28T13:45:56.793Z,94476.59
2022-12-28T13:48:23.842Z,94466.97
2022-12-28T13:50:52.919Z,94469.16
2022-12-28T13:53:22.928Z,94467.13
2022-12-28T13:55:51.069Z,94458.13
2022-12-28T13:58:22.671Z,94452.72
2022-12-28T14:00:50.554Z,94459.88
2022-12-28T14:03:18.537Z,94453.66
2022-12-28T14:05:51.155Z,94445.81
2022-12-28T14:08:18.378Z,94443.22
2022-12-28T14:10:47.353Z,94453.81
2022-12-28T14:13:14.683Z,94449.50
2022-12-28T14:15:41.811Z,94457.97
2022-12-28T14:18:08.862Z,94454.44
2022-12-28T14:20:49.203Z,94460.53
2022-12-28T14:23:43.035Z,94462.78
2022-12-28T14:26:19.521Z,94450.31
2022-12-28T14:28:51.541Z,94452.41
2022-12-28T14:31:27.506Z,94451.91
2022-12-28T14:34:01.415Z,94463.44
2022-12-28T14:36:42.731Z,94454.94
2022-12-28T14:39:24.870Z,94456.34
2022-12-28T14:41:51.545Z,94459.38
2022-12-28T14:44:25.976Z,94452.66
2022-12-28T14:46:54.638Z,94447.84
2022-12-28T14:49:31.947Z,94457.59
2022-12-28T14:52:08.275Z,94467.56
2022-12-28T14:54:55.677Z,94465.31
2022-12-28T14:57:40.215Z,94464.06
2022-12-28T15:00:25.931Z,94461.03
2022-12-28T15:02:53.704Z,94460.59
2022-12-28T15:05:43.861Z,94458.19
2022-12-28T15:08:11.216Z,94451.81
2022-12-28T15:10:50.466Z,94444.31
2022-12-28T15:13:18.211Z,94438.25
2022-12-28T15:15:44.985Z,94440.16
2022-12-28T15:18:11.920Z,94441.25
2022-12-28T15:20:39.328Z,94455.78
2022-12-28T15:23:06.095Z,94457.66
2022-12-28T15:25:34.715Z,94451.22
2022-12-28T15:28:01.492Z,94450.13
2022-12-28T15:30:29.412Z,94451.97
2022-12-28T15:32:56.703Z,94449.88
2022-12-28T15:35:23.529Z,94442.94
2022-12-28T15:37:50.331Z,94446.94
2022-12-28T15:40:17.196Z,94437.66
2022-12-28T15:42:45.545Z,94447.56
2022-12-28T15:45:13.274Z,94449.53
2022-12-28T15:47:40.192Z,94449.13
2022-12-28T15:50:07.314Z,94456.78
2022-12-28T15:52:34.321Z,94453.47
2022-12-28T15:55:01.119Z,94453.91
2022-12-28T15:57:28.275Z,94442.97
2022-12-28T15:59:55.680Z,94445.03
2022-12-28T16:02:23.167Z,94454.22
2022-12-28T16:04:50.147Z,94453.34
2022-12-28T16:07:16.967Z,94446.25
2022-12-28T16:09:43.730Z,94452.09
2022-12-28T16:12:10.578Z,94446.78
2022-12-28T16:14:37.361Z,94435.75
2022-12-28T16:17:04.049Z,94442.75
2022-12-28T16:19:30.815Z,94441.59
2022-12-28T16:21:57.524Z,94440.84
2022-12-28T16:24:24.301Z,94445.66
2022-12-28T16:26:51.065Z,94449.53
2022-12-28T16:29:17.954Z,94451.44
2022-12-28T16:31:44.881Z,94450.88
2022-12-28T16:34:17.113Z,94459.19
2022-12-28T16:36:46.072Z,94458.16
2022-12-28T16:39:14.768Z,94461.75
2022-12-28T16:41:41.687Z,94454.94
2022-12-28T16:44:17.188Z,94454.38
2022-12-28T16:46:44.066Z,94457.78
2022-12-28T16:49:11.476Z,94452.03
2022-12-28T16:51:43.995Z,94459.19
2022-12-28T16:54:18.359Z,94459.91
2022-12-28T16:56:45.915Z,94458.25
2022-12-28T16:59:20.727Z,94457.03
2022-12-28T17:01:48.199Z,94449.38
2022-12-28T17:04:15.307Z,94451.88
2022-12-28T17:06:42.845Z,94459.72
2022-12-28T17:09:09.705Z,94447.31
2022-12-28T17:11:36.811Z,94450.53
2022-12-28T17:14:10.336Z,94453.63
2022-12-28T17:16:37.588Z,94437.25
2022-12-28T17:19:05.195Z,94439.63
2022-12-28T17:21:32.784Z,94436.31
2022-12-28T17:24:00.764Z,94427.28
2022-12-28T17:26:27.584Z,94428.06
2022-12-28T17:28:54.539Z,94424.53
2022-12-28T17:31:23.208Z,94434.84
2022-12-28T17:33:57.748Z,94437.41
2022-12-28T17:36:24.673Z,94428.94
2022-12-28T17:38:51.431Z,94428.34
2022-12-28T17:41:21.310Z,94425.19
2022-12-28T17:43:50.613Z,94423.69
2022-12-28T17:46:18.392Z,94410.38
2022-12-28T17:48:45.239Z,94431.03
2022-12-28T17:51:12.374Z,94428.50
2022-12-28T17:53:40.929Z,94427.28
2022-12-28T17:56:12.428Z,94430.09
2022-12-28T17:58:39.561Z,94425.72
2022-12-28T18:01:06.468Z,94433.25
2022-12-28T18:03:34.522Z,94424.72
2022-12-28T18:06:01.562Z,94427.97
2022-12-28T18:08:28.832Z,94429.03
2022-12-28T18:10:55.907Z,94431.19
2022-12-28T18:13:23.364Z,94429.97
2022-12-28T18:15:50.375Z,94429.72
2022-12-28T18:18:17.867Z,94427.44
2022-12-28T18:20:44.719Z,94424.22
2022-12-28T18:23:11.625Z,94428.00
2022-12-28T18:25:38.823Z,94424.53
2022-12-28T18:28:05.647Z,94421.31
2022-12-28T18:30:32.392Z,94430.41
2022-12-28T18:32:59.214Z,94422.13
2022-12-28T18:35:26.997Z,94423.19
2022-12-28T18:37:53.848Z,94414.63
2022-12-28T18:40:20.605Z,94418.50
2022-12-28T18:42:47.379Z,94428.69
2022-12-28T18:45:14.288Z,94419.47
2022-12-28T18:47:41.007Z,94422.38
2022-12-28T18:50:08.649Z,94424.53
2022-12-28T18:52:36.270Z,94427.47
2022-12-28T18:55:03.619Z,94424.53
2022-12-28T18:57:30.582Z,94416.47
2022-12-28T18:59:57.359Z,94419.13
2022-12-28T19:02:24.249Z,94415.53
2022-12-28T19:04:54.470Z,94418.63
2022-12-28T19:07:21.295Z,94407.50
2022-12-28T19:10:12.439Z,94392.06
2022-12-28T19:12:41.318Z,94389.69
2022-12-28T19:15:09.090Z,94381.94
2022-12-28T19:17:35.816Z,94387.97
2022-12-28T19:20:02.560Z,94391.56
2022-12-28T19:22:30.074Z,94380.84
2022-12-28T19:24:56.869Z,94380.59
2022-12-28T19:27:23.598Z,94396.22
2022-12-28T19:29:53.015Z,94392.22
2022-12-28T19:32:19.617Z,94388.88
2022-12-28T19:34:46.293Z,94392.50
2022-12-28T19:37:12.927Z,94392.63
2022-12-28T19:39:39.795Z,94370.69
2022-12-28T19:42:06.524Z,94390.50
2022-12-28T19:44:33.768Z,94394.16
2022-12-28T19:47:00.859Z,94392.94
2022-12-28T19:49:27.522Z,94390.66
2022-12-28T19:51:56.304Z,94386.25
2022-12-28T19:54:24.218Z,94381.28
2022-12-28T19:56:51.175Z,94386.47
2022-12-28T19:59:17.839Z,94382.06
2022-12-28T20:01:44.828Z,94387.00
2022-12-28T20:04:14.267Z,94383.81
2022-12-28T20:06:44.554Z,94385.03
2022-12-28T20:09:12.825Z,94385.84
2022-12-28T20:11:41.053Z,94375.66
2022-12-28T20:14:08.385Z,94367.22
2022-12-28T20:16:36.123Z,94377.13
2022-12-28T20:19:06.750Z,94373.69
2022-12-28T20:21:34.191Z,94381.56
2022-12-28T20:24:01.827Z,94368.84
2022-12-28T20:26:29.781Z,94376.16
2022-12-28T20:28:57.805Z,94370.69
2022-12-28T20:31:24.966Z,94362.41
2022-12-28T20:33:51.952Z,94361.06
2022-12-28T20:36:22.178Z,94364.69
2022-12-28T20:38:49.634Z,94354.63
2022-12-28T20:41:40.802Z,94355.28
2022-12-28T20:44:13.105Z,94354.09
2022-12-28T20:46:40.398Z,94356.69
2022-12-28T20:49:07.465Z,94353.56
2022-12-28T20:51:35.298Z,94340.72
2022-12-28T20:54:02.461Z,94350.31
2022-12-28T20:56:30.245Z,94345.50
2022-12-28T20:58:57.641Z,94338.53
2022-12-28T21:01:24.506Z,94340.13
2022-12-28T21:03:51.558Z,94331.69
2022-12-28T21:06:18.287Z,94326.75
2022-12-28T21:08:45.034Z,94327.31
2022-12-28T21:11:11.828Z,94318.38
2022-12-28T21:13:43.949Z,94312.63
2022-12-28T21:16:11.859Z,94331.88
2022-12-28T21:18:38.593Z,94329.06
2022-12-28T21:21:05.913Z,94319.19
2022-12-28T21:23:33.031Z,94327.34
2022-12-28T21:26:01.301Z,94337.94
2022-12-28T21:28:28.029Z,94334.16
2022-12-28T21:30:56.054Z,94332.38
2022-12-28T21:33:23.318Z,94330.50
2022-12-28T21:36:00.957Z,94332.50
2022-12-28T21:38:28.328Z,94328.63
2022-12-28T21:41:04.688Z,94328.66
2022-12-28T21:43:32.081Z,94337.38
2022-12-28T21:46:02.613Z,94329.75
2022-12-28T21:48:34.185Z,94320.25
2022-12-28T21:51:35.229Z,94327.75
2022-12-28T21:54:14.093Z,94316.66
2022-12-28T21:56:42.717Z,94322.53
2022-12-28T21:59:10.940Z,94306.75
2022-12-28T22:01:56.840Z,94317.19
2022-12-28T22:04:42.257Z,94314.81
2022-12-28T22:07:10.950Z,94331.25
2022-12-28T22:09:56.773Z,94328.19
2022-12-28T22:12:37.521Z,94320.69
2022-12-28T22:15:37.644Z,94320.56
2022-12-28T22:18:08.590Z,94318.28
2022-12-28T22:20:37.027Z,94307.44
2022-12-28T22:23:04.813Z,94312.38
2022-12-28T22:25:31.551Z,94302.50
2022-12-28T22:27:58.669Z,94297.00
2022-12-28T22:30:26.155Z,94295.00
2022-12-28T22:32:52.973Z,94289.81
2022-12-28T22:35:19.601Z,94290.34
2022-12-28T22:37:46.233Z,94301.28
2022-12-28T22:40:13.382Z,94301.28
2022-12-28T22:42:43.808Z,94295.00
2022-12-28T22:45:16.265Z,94293.66
2022-12-28T22:47:43.544Z,94295.00
2022-12-28T22:50:12.549Z,94292.84
2022-12-28T22:52:39.532Z,94293.66
2022-12-28T22:55:06.682Z,94288.44
2022-12-28T22:57:33.999Z,94290.97
2022-12-28T23:00:00.612Z,94277.75
2022-12-28T23:02:30.238Z,94295.78
2022-12-28T23:04:57.163Z,94295.66
2022-12-28T23:07:23.801Z,94290.31
2022-12-28T23:09:50.431Z,94288.97
2022-12-28T23:12:17.028Z,94282.72
2022-12-28T23:15:02.217Z,94283.75
2022-12-28T23:17:30.119Z,94277.59
2022-12-28T23:20:15.666Z,94273.59
2022-12-28T23:23:00.510Z,94272.78
2022-12-28T23:25:45.742Z,94276.00
2022-12-28T23:28:14.589Z,94281.25
2022-12-28T23:30:43.268Z,94273.34
2022-12-28T23:33:09.906Z,94274.41
2022-12-28T23:35:36.509Z,94281.13
2022-12-28T23:38:03.225Z,94286.56
2022-12-28T23:40:29.910Z,94284.47
2022-12-28T23:42:56.571Z,94274.78
2022-12-28T23:45:23.197Z,94288.19
2022-12-28T23:47:52.669Z,94283.53
2022-12-28T23:50:19.742Z,94278.28
2022-12-28T23:52:46.479Z,94283.63
2022-12-28T23:55:13.095Z,94287.53
2022-12-28T23:57:39.739Z,94292.88
