createdAt,value
2019-03-26T00:02:00.396Z,7.60
2019-03-26T00:04:39.747Z,7.70
2019-03-26T00:07:11.422Z,7.70
2019-03-26T00:09:43.069Z,7.70
2019-03-26T00:12:15.291Z,7.70
2019-03-26T00:14:46.959Z,7.70
2019-03-26T00:17:21.112Z,7.70
2019-03-26T00:19:53.984Z,7.70
2019-03-26T00:22:28.927Z,7.80
2019-03-26T00:25:06.795Z,7.70
2019-03-26T00:27:39.303Z,7.80
2019-03-26T00:30:11.323Z,7.80
2019-03-26T00:32:43.083Z,7.80
2019-03-26T00:35:14.814Z,7.80
2019-03-26T00:37:47.018Z,7.90
2019-03-26T00:40:18.507Z,7.80
2019-03-26T00:42:50.090Z,7.80
2019-03-26T00:45:21.519Z,7.80
2019-03-26T00:47:53.200Z,7.80
2019-03-26T00:50:24.694Z,7.80
2019-03-26T00:52:56.376Z,7.80
2019-03-26T00:55:28.035Z,7.80
2019-03-26T00:58:01.612Z,7.80
2019-03-26T01:00:45.570Z,7.80
2019-03-26T01:03:17.011Z,7.80
2019-03-26T01:05:48.768Z,7.90
2019-03-26T01:08:20.217Z,7.90
2019-03-26T01:10:51.647Z,7.90
2019-03-26T01:13:23.314Z,7.90
2019-03-26T01:15:55.065Z,7.90
2019-03-26T01:18:26.744Z,7.90
2019-03-26T01:20:58.414Z,7.90
2019-03-26T01:23:30.548Z,7.80
2019-03-26T01:26:07.160Z,7.80
2019-03-26T01:28:38.926Z,7.70
2019-03-26T01:31:10.346Z,7.70
2019-03-26T01:33:42.280Z,7.60
2019-03-26T01:36:14.200Z,7.60
2019-03-26T01:38:45.881Z,7.50
2019-03-26T01:41:17.532Z,7.50
2019-03-26T01:43:49.207Z,7.40
2019-03-26T01:46:20.631Z,7.40
2019-03-26T01:48:52.556Z,7.40
2019-03-26T01:51:24.212Z,7.40
2019-03-26T01:53:55.647Z,7.40
2019-03-26T01:56:27.067Z,7.50
2019-03-26T01:58:59.014Z,7.40
2019-03-26T02:01:32.286Z,7.40
2019-03-26T02:04:04.298Z,7.40
2019-03-26T02:06:35.841Z,7.40
2019-03-26T02:09:07.808Z,7.40
2019-03-26T02:11:39.929Z,7.40
2019-03-26T02:14:11.696Z,7.40
2019-03-26T02:16:43.923Z,7.40
2019-03-26T02:19:15.584Z,7.40
2019-03-26T02:21:47.249Z,7.40
2019-03-26T02:24:19.654Z,7.40
2019-03-26T02:26:51.543Z,7.40
2019-03-26T02:29:23.221Z,7.50
2019-03-26T02:31:54.885Z,7.50
2019-03-26T02:34:26.553Z,7.60
2019-03-26T02:36:58.204Z,7.60
2019-03-26T02:39:30.160Z,7.60
2019-03-26T02:42:01.833Z,7.60
2019-03-26T02:44:33.792Z,7.60
2019-03-26T02:47:05.279Z,7.60
2019-03-26T02:49:36.765Z,7.70
2019-03-26T02:52:08.748Z,7.70
2019-03-26T02:54:40.552Z,7.80
2019-03-26T02:57:12.569Z,7.80
2019-03-26T02:59:47.558Z,7.80
2019-03-26T03:02:19.018Z,7.80
2019-03-26T03:04:50.765Z,7.80
2019-03-26T03:07:22.598Z,7.80
2019-03-26T03:09:54.923Z,7.80
2019-03-26T03:12:26.839Z,7.70
2019-03-26T03:14:58.562Z,7.70
2019-03-26T03:17:30.897Z,7.70
2019-03-26T03:20:02.652Z,7.70
2019-03-26T03:22:34.311Z,7.70
2019-03-26T03:25:07.647Z,7.70
2019-03-26T03:27:41.750Z,7.60
2019-03-26T03:30:14.023Z,7.60
2019-03-26T03:32:45.985Z,7.70
2019-03-26T03:35:17.662Z,7.70
2019-03-26T03:37:49.319Z,7.70
2019-03-26T03:40:21.211Z,7.60
2019-03-26T03:42:52.628Z,7.50
2019-03-26T03:45:33.179Z,7.30
2019-03-26T03:48:05.129Z,7.20
2019-03-26T03:50:39.130Z,7.00
2019-03-26T03:53:11.218Z,6.90
2019-03-26T03:55:43.036Z,6.90
2019-03-26T03:58:16.457Z,6.80
2019-03-26T04:00:48.249Z,6.80
2019-03-26T04:03:19.923Z,6.70
2019-03-26T04:06:08.193Z,6.70
2019-03-26T04:08:27.094Z,6.70
2019-03-26T04:11:01.991Z,6.70
2019-03-26T04:13:33.731Z,6.70
2019-03-26T04:16:05.163Z,6.70
2019-03-26T04:18:36.824Z,6.70
2019-03-26T04:21:11.759Z,6.70
2019-03-26T04:23:44.488Z,6.60
2019-03-26T04:26:16.723Z,6.60
2019-03-26T04:28:49.289Z,6.50
2019-03-26T04:31:20.963Z,6.40
2019-03-26T04:33:52.631Z,6.40
2019-03-26T04:36:26.345Z,6.40
2019-03-26T04:38:57.651Z,6.40
2019-03-26T04:41:29.095Z,6.50
2019-03-26T04:44:00.760Z,6.50
2019-03-26T04:46:32.791Z,6.50
2019-03-26T04:49:08.475Z,6.50
2019-03-26T04:51:49.200Z,6.40
2019-03-26T04:54:21.097Z,6.40
2019-03-26T04:56:52.963Z,6.30
2019-03-26T04:59:24.647Z,6.20
2019-03-26T05:01:56.348Z,6.10
2019-03-26T05:04:28.699Z,6.10
2019-03-26T05:07:00.419Z,6.10
2019-03-26T05:09:32.570Z,6.10
2019-03-26T05:12:04.329Z,6.10
2019-03-26T05:14:36.011Z,6.20
2019-03-26T05:17:07.679Z,6.30
2019-03-26T05:19:39.360Z,6.30
2019-03-26T05:22:23.278Z,6.30
2019-03-26T05:24:44.177Z,6.40
2019-03-26T05:27:15.909Z,6.30
2019-03-26T05:29:47.615Z,6.30
2019-03-26T05:32:19.274Z,6.30
2019-03-26T05:34:50.985Z,6.20
2019-03-26T05:37:22.793Z,6.20
2019-03-26T05:39:54.755Z,6.20
2019-03-26T05:42:26.491Z,6.20
2019-03-26T05:44:57.899Z,6.20
2019-03-26T05:47:29.311Z,6.20
2019-03-26T05:50:01.395Z,6.20
2019-03-26T05:52:33.451Z,6.20
2019-03-26T05:55:05.623Z,6.30
2019-03-26T05:57:38.190Z,6.30
2019-03-26T06:00:15.672Z,6.30
2019-03-26T06:02:47.455Z,6.40
2019-03-26T06:05:18.970Z,6.40
2019-03-26T06:07:50.414Z,6.40
2019-03-26T06:10:22.163Z,6.50
2019-03-26T06:12:53.882Z,6.50
2019-03-26T06:15:25.680Z,6.50
2019-03-26T06:17:57.635Z,6.50
2019-03-26T06:20:29.783Z,6.60
2019-03-26T06:23:01.374Z,6.60
2019-03-26T06:25:33.036Z,6.70
2019-03-26T06:28:04.455Z,6.70
2019-03-26T06:30:36.127Z,6.70
2019-03-26T06:33:07.649Z,6.80
2019-03-26T06:35:40.536Z,6.80
2019-03-26T06:38:12.236Z,6.80
2019-03-26T06:40:44.524Z,6.90
2019-03-26T06:43:16.203Z,7.00
2019-03-26T06:45:47.935Z,7.00
2019-03-26T06:48:19.612Z,7.00
2019-03-26T06:50:51.543Z,7.10
2019-03-26T06:53:23.219Z,7.20
2019-03-26T06:55:54.883Z,7.30
2019-03-26T06:58:26.563Z,7.30
2019-03-26T07:00:58.508Z,7.40
2019-03-26T07:03:29.951Z,7.40
2019-03-26T07:06:01.623Z,7.50
2019-03-26T07:08:33.317Z,7.50
2019-03-26T07:11:04.983Z,7.50
2019-03-26T07:13:36.672Z,7.50
2019-03-26T07:16:08.376Z,7.50
2019-03-26T07:18:40.335Z,7.50
2019-03-26T07:21:12.015Z,7.50
2019-03-26T07:23:43.863Z,7.50
2019-03-26T07:26:15.544Z,7.50
2019-03-26T07:28:47.204Z,7.60
2019-03-26T07:31:18.631Z,7.60
2019-03-26T07:33:50.331Z,7.60
2019-03-26T07:36:24.375Z,7.60
2019-03-26T07:38:55.828Z,7.60
2019-03-26T07:41:28.479Z,7.70
2019-03-26T07:43:59.913Z,7.70
2019-03-26T07:46:31.597Z,7.80
2019-03-26T07:49:03.555Z,7.80
2019-03-26T07:51:35.319Z,7.90
2019-03-26T07:54:07.062Z,8.10
2019-03-26T07:56:38.803Z,8.20
2019-03-26T07:59:10.579Z,8.40
2019-03-26T08:01:42.255Z,8.40
2019-03-26T08:04:14.203Z,8.40
2019-03-26T08:06:45.891Z,8.40
2019-03-26T08:09:17.585Z,8.40
2019-03-26T08:11:49.607Z,8.40
2019-03-26T08:14:21.304Z,8.40
2019-03-26T08:16:53.066Z,8.40
2019-03-26T08:19:24.570Z,8.40
2019-03-26T08:21:56.244Z,8.50
2019-03-26T08:24:28.068Z,8.50
2019-03-26T08:26:59.775Z,8.60
2019-03-26T08:29:31.757Z,8.60
2019-03-26T08:32:04.831Z,8.60
2019-03-26T08:34:36.784Z,8.60
2019-03-26T08:37:08.754Z,8.60
2019-03-26T08:39:40.479Z,8.60
2019-03-26T08:42:12.713Z,8.60
2019-03-26T08:44:44.403Z,8.70
2019-03-26T08:47:16.077Z,8.70
2019-03-26T08:49:47.772Z,8.80
2019-03-26T08:52:19.461Z,8.90
2019-03-26T08:54:51.131Z,8.90
2019-03-26T08:57:22.890Z,8.90
2019-03-26T08:59:54.687Z,8.80
2019-03-26T09:02:26.656Z,8.80
2019-03-26T09:04:58.343Z,8.80
2019-03-26T09:07:30.193Z,8.80
2019-03-26T09:10:01.856Z,8.80
2019-03-26T09:12:33.507Z,8.90
2019-03-26T09:15:06.228Z,8.90
2019-03-26T09:17:37.936Z,8.90
2019-03-26T09:20:10.684Z,8.90
2019-03-26T09:22:42.106Z,8.90
2019-03-26T09:25:14.112Z,8.80
2019-03-26T09:27:46.111Z,8.70
2019-03-26T09:30:18.196Z,8.70
2019-03-26T09:32:49.611Z,8.60
2019-03-26T09:35:21.103Z,8.60
2019-03-26T09:37:52.769Z,8.70
2019-03-26T09:40:24.530Z,8.70
2019-03-26T09:42:57.185Z,8.80
2019-03-26T09:45:28.626Z,9.00
2019-03-26T09:48:00.530Z,9.10
2019-03-26T09:50:33.992Z,9.20
2019-03-26T09:53:05.993Z,9.20
2019-03-26T09:55:37.422Z,9.30
2019-03-26T09:58:08.936Z,9.30
2019-03-26T10:00:40.680Z,9.30
2019-03-26T10:03:12.476Z,9.50
2019-03-26T10:05:43.927Z,9.60
2019-03-26T10:08:17.825Z,9.60
2019-03-26T10:10:49.037Z,9.70
2019-03-26T10:13:20.991Z,9.70
2019-03-26T10:15:52.431Z,9.80
2019-03-26T10:18:24.096Z,9.80
2019-03-26T10:20:55.531Z,9.90
2019-03-26T10:23:27.278Z,9.90
2019-03-26T10:25:58.746Z,10.00
2019-03-26T10:28:30.417Z,10.00
2019-03-26T10:31:01.864Z,10.00
2019-03-26T10:33:33.610Z,9.90
2019-03-26T10:36:08.168Z,10.00
2019-03-26T10:38:40.119Z,10.00
2019-03-26T10:41:12.060Z,10.10
2019-03-26T10:43:43.750Z,10.00
2019-03-26T10:46:15.423Z,9.90
2019-03-26T10:48:47.072Z,9.80
2019-03-26T10:51:18.492Z,9.80
2019-03-26T10:53:49.903Z,9.80
2019-03-26T10:56:21.338Z,9.80
2019-03-26T10:58:53.004Z,9.90
2019-03-26T11:01:24.502Z,9.90
2019-03-26T11:03:57.419Z,9.90
2019-03-26T11:06:29.088Z,9.80
2019-03-26T11:09:00.753Z,9.70
2019-03-26T11:11:34.195Z,9.60
2019-03-26T11:14:05.942Z,9.50
2019-03-26T11:16:37.620Z,9.50
2019-03-26T11:19:09.535Z,9.50
2019-03-26T11:21:42.196Z,9.40
2019-03-26T11:24:13.875Z,9.40
2019-03-26T11:26:45.827Z,9.50
2019-03-26T11:29:18.563Z,9.40
2019-03-26T11:31:50.499Z,9.40
2019-03-26T11:34:22.496Z,9.30
2019-03-26T11:36:54.240Z,9.30
2019-03-26T11:39:32.772Z,9.20
2019-03-26T11:41:59.360Z,9.20
2019-03-26T11:44:31.353Z,9.10
2019-03-26T11:47:03.103Z,9.10
2019-03-26T11:49:34.680Z,9.10
2019-03-26T11:52:06.776Z,9.00
2019-03-26T11:54:38.428Z,9.00
2019-03-26T11:57:10.192Z,9.00
2019-03-26T11:59:41.855Z,9.00
2019-03-26T12:02:13.340Z,9.00
2019-03-26T12:04:45.315Z,9.10
2019-03-26T12:07:17.004Z,9.10
2019-03-26T12:09:48.675Z,9.10
2019-03-26T12:12:20.340Z,9.10
2019-03-26T12:14:52.000Z,9.10
2019-03-26T12:17:23.431Z,9.10
2019-03-26T12:19:55.171Z,9.00
2019-03-26T12:22:26.851Z,9.00
2019-03-26T12:24:58.281Z,9.00
2019-03-26T12:27:29.952Z,9.10
2019-03-26T12:30:01.615Z,9.10
2019-03-26T12:32:34.108Z,9.20
2019-03-26T12:35:06.990Z,9.20
2019-03-26T12:37:38.680Z,9.30
2019-03-26T12:40:10.515Z,9.30
2019-03-26T12:42:41.943Z,9.40
2019-03-26T12:45:13.447Z,9.40
2019-03-26T12:47:44.867Z,9.40
2019-03-26T12:50:16.760Z,9.50
2019-03-26T12:52:48.435Z,9.60
2019-03-26T12:55:20.109Z,9.60
2019-03-26T12:57:51.784Z,9.60
2019-03-26T13:00:27.403Z,9.60
2019-03-26T13:02:58.858Z,9.60
2019-03-26T13:05:30.521Z,9.60
2019-03-26T13:08:02.194Z,9.60
2019-03-26T13:10:33.998Z,9.70
2019-03-26T13:13:05.723Z,9.70
2019-03-26T13:15:37.657Z,9.80
2019-03-26T13:18:11.174Z,9.70
2019-03-26T13:20:42.787Z,9.70
2019-03-26T13:23:14.490Z,9.70
2019-03-26T13:25:46.228Z,9.80
2019-03-26T13:28:17.899Z,9.90
2019-03-26T13:30:49.827Z,10.00
2019-03-26T13:33:21.511Z,10.10
2019-03-26T13:35:53.171Z,10.10
2019-03-26T13:38:24.856Z,10.10
2019-03-26T13:40:56.529Z,10.20
2019-03-26T13:43:28.213Z,10.20
2019-03-26T13:46:00.196Z,10.20
2019-03-26T13:48:31.715Z,10.20
2019-03-26T13:51:03.376Z,10.20
2019-03-26T13:53:35.560Z,10.20
2019-03-26T13:56:07.039Z,10.20
2019-03-26T13:58:38.774Z,10.20
2019-03-26T14:01:10.195Z,10.20
2019-03-26T14:03:41.956Z,10.10
2019-03-26T14:06:13.612Z,10.10
2019-03-26T14:08:45.355Z,10.20
2019-03-26T14:11:17.267Z,10.20
2019-03-26T14:13:48.785Z,10.20
2019-03-26T14:16:20.444Z,10.20
2019-03-26T14:18:52.128Z,10.10
2019-03-26T14:21:23.797Z,10.10
2019-03-26T14:23:55.475Z,10.10
2019-03-26T14:26:27.150Z,10.00
2019-03-26T14:28:58.859Z,10.00
2019-03-26T14:31:30.547Z,10.00
2019-03-26T14:34:02.225Z,10.00
2019-03-26T14:36:34.226Z,10.10
2019-03-26T14:39:09.895Z,10.10
2019-03-26T14:41:41.741Z,10.20
2019-03-26T14:44:13.190Z,10.20
2019-03-26T14:46:44.612Z,10.30
2019-03-26T14:49:16.368Z,10.30
2019-03-26T14:51:48.092Z,10.30
2019-03-26T14:54:19.523Z,10.40
2019-03-26T14:56:51.203Z,10.50
2019-03-26T14:59:22.880Z,10.50
2019-03-26T15:01:54.919Z,10.40
2019-03-26T15:04:26.359Z,10.40
2019-03-26T15:06:58.032Z,10.40
2019-03-26T15:09:30.076Z,10.30
2019-03-26T15:12:01.513Z,10.30
2019-03-26T15:14:33.179Z,10.30
2019-03-26T15:17:04.608Z,10.30
2019-03-26T15:19:36.279Z,10.30
2019-03-26T15:22:08.527Z,10.30
2019-03-26T15:24:39.994Z,10.40
2019-03-26T15:27:12.751Z,10.40
2019-03-26T15:29:44.433Z,10.40
2019-03-26T15:32:15.851Z,10.50
2019-03-26T15:34:50.097Z,10.50
2019-03-26T15:37:21.953Z,10.40
2019-03-26T15:39:53.506Z,10.40
2019-03-26T15:42:25.242Z,10.30
2019-03-26T15:44:57.478Z,10.30
2019-03-26T15:47:29.196Z,10.20
2019-03-26T15:50:00.891Z,10.20
2019-03-26T15:52:34.387Z,10.20
2019-03-26T15:55:06.700Z,10.20
2019-03-26T15:57:38.357Z,10.10
2019-03-26T16:00:10.298Z,10.10
2019-03-26T16:02:41.715Z,10.10
2019-03-26T16:05:13.772Z,10.20
2019-03-26T16:07:45.911Z,10.10
2019-03-26T16:10:18.200Z,10.10
2019-03-26T16:12:49.651Z,10.10
2019-03-26T16:17:50.949Z,10.10
2019-03-26T16:20:22.558Z,10.10
2019-03-26T16:22:54.249Z,10.00
2019-03-26T16:25:25.914Z,9.80
2019-03-26T16:27:57.658Z,9.80
2019-03-26T16:30:30.821Z,9.80
2019-03-26T16:33:02.857Z,9.80
2019-03-26T16:35:34.572Z,9.70
2019-03-26T16:38:06.391Z,9.70
2019-03-26T16:40:38.141Z,9.60
2019-03-26T16:43:09.936Z,9.60
2019-03-26T16:45:42.020Z,9.60
2019-03-26T16:48:13.856Z,9.60
2019-03-26T16:50:45.595Z,9.60
2019-03-26T16:53:17.389Z,9.50
2019-03-26T16:55:48.816Z,9.50
2019-03-26T16:58:20.659Z,9.40
2019-03-26T17:00:52.193Z,9.40
2019-03-26T17:03:31.257Z,9.40
2019-03-26T17:05:57.074Z,9.30
2019-03-26T17:08:28.669Z,9.30
2019-03-26T17:11:00.221Z,9.30
2019-03-26T17:13:31.846Z,9.30
2019-03-26T17:16:05.665Z,9.30
2019-03-26T17:18:39.581Z,9.20
2019-03-26T17:21:11.046Z,9.20
2019-03-26T17:23:43.108Z,9.10
2019-03-26T17:26:15.536Z,9.10
2019-03-26T17:28:47.844Z,9.10
2019-03-26T17:31:20.791Z,9.00
2019-03-26T17:33:52.604Z,9.00
2019-03-26T17:36:25.175Z,9.00
2019-03-26T17:38:57.787Z,8.90
2019-03-26T17:41:29.553Z,8.90
2019-03-26T17:44:01.967Z,8.90
2019-03-26T17:46:33.411Z,8.90
2019-03-26T17:49:05.720Z,8.90
2019-03-26T17:51:40.687Z,8.90
2019-03-26T17:54:11.138Z,8.80
2019-03-26T17:56:42.635Z,8.80
2019-03-26T17:59:14.117Z,8.80
2019-03-26T18:01:45.795Z,8.80
2019-03-26T18:04:17.520Z,8.80
2019-03-26T18:06:48.971Z,8.80
2019-03-26T18:09:21.095Z,8.80
2019-03-26T18:11:53.112Z,8.70
2019-03-26T18:14:24.884Z,8.70
2019-03-26T18:16:56.420Z,8.60
2019-03-26T18:19:28.738Z,8.50
2019-03-26T18:22:00.256Z,8.40
2019-03-26T18:24:33.557Z,8.40
2019-03-26T18:27:05.100Z,8.40
2019-03-26T18:29:36.861Z,8.30
2019-03-26T18:32:08.615Z,8.20
2019-03-26T18:34:40.041Z,8.20
2019-03-26T18:37:11.722Z,8.20
2019-03-26T18:39:43.407Z,8.10
2019-03-26T18:42:16.036Z,8.10
2019-03-26T18:44:47.713Z,8.10
2019-03-26T18:47:19.238Z,8.10
2019-03-26T18:49:50.867Z,8.00
2019-03-26T18:52:22.531Z,8.00
2019-03-26T18:54:54.279Z,8.00
2019-03-26T18:57:26.209Z,8.10
2019-03-26T18:59:58.013Z,8.10
2019-03-26T19:02:29.671Z,8.10
2019-03-26T19:05:01.234Z,8.10
2019-03-26T19:07:34.080Z,8.10
2019-03-26T19:10:06.359Z,8.00
2019-03-26T19:12:39.275Z,8.00
2019-03-26T19:15:10.896Z,8.00
2019-03-26T19:17:42.353Z,7.90
2019-03-26T19:20:14.054Z,8.00
2019-03-26T19:22:45.711Z,8.00
2019-03-26T19:25:17.493Z,8.00
2019-03-26T19:27:49.134Z,8.00
2019-03-26T19:30:20.888Z,7.90
2019-03-26T19:32:52.335Z,8.00
2019-03-26T19:35:23.920Z,8.00
2019-03-26T19:37:55.452Z,8.00
2019-03-26T19:40:27.305Z,8.00
2019-03-26T19:43:10.280Z,7.90
2019-03-26T19:45:32.882Z,7.90
2019-03-26T19:48:04.681Z,7.90
2019-03-26T19:50:38.191Z,7.90
2019-03-26T19:53:09.978Z,7.80
2019-03-26T19:55:43.742Z,7.80
2019-03-26T19:58:17.543Z,7.80
2019-03-26T20:00:49.059Z,7.80
2019-03-26T20:03:20.819Z,7.80
2019-03-26T20:05:52.617Z,7.80
2019-03-26T20:08:24.331Z,7.80
2019-03-26T20:10:56.111Z,7.80
2019-03-26T20:13:27.745Z,7.70
2019-03-26T20:15:59.764Z,7.70
2019-03-26T20:18:31.406Z,7.70
2019-03-26T20:21:03.235Z,7.70
2019-03-26T20:23:34.731Z,7.70
2019-03-26T20:26:06.351Z,7.70
2019-03-26T20:28:38.027Z,7.70
2019-03-26T20:31:09.564Z,7.70
2019-03-26T20:33:42.552Z,7.70
2019-03-26T20:36:14.195Z,7.70
2019-03-26T20:38:45.871Z,7.70
2019-03-26T20:41:17.696Z,7.70
2019-03-26T20:43:49.358Z,7.60
2019-03-26T20:46:20.803Z,7.60
2019-03-26T20:48:53.859Z,7.50
2019-03-26T20:51:25.711Z,7.50
2019-03-26T20:53:57.146Z,7.50
2019-03-26T20:56:28.992Z,7.60
2019-03-26T20:59:01.210Z,7.60
2019-03-26T21:01:33.070Z,7.70
2019-03-26T21:04:04.920Z,7.70
2019-03-26T21:06:36.777Z,7.60
2019-03-26T21:09:09.102Z,7.70
2019-03-26T21:11:41.350Z,7.60
2019-03-26T21:14:13.405Z,7.60
2019-03-26T21:16:45.520Z,7.50
2019-03-26T21:19:17.188Z,7.50
2019-03-26T21:21:49.170Z,7.50
2019-03-26T21:24:20.837Z,7.50
2019-03-26T21:26:52.515Z,7.50
2019-03-26T21:29:24.347Z,7.60
2019-03-26T21:31:56.015Z,7.70
2019-03-26T21:34:30.585Z,7.70
2019-03-26T21:37:01.096Z,7.70
2019-03-26T21:39:36.655Z,7.80
2019-03-26T21:42:08.103Z,7.80
2019-03-26T21:44:39.631Z,7.80
2019-03-26T21:47:11.300Z,7.80
2019-03-26T21:49:43.036Z,7.80
2019-03-26T21:52:14.555Z,7.70
2019-03-26T21:54:46.462Z,7.70
2019-03-26T21:57:18.160Z,7.70
2019-03-26T21:59:49.828Z,7.70
2019-03-26T22:02:21.496Z,7.60
2019-03-26T22:04:53.162Z,7.60
2019-03-26T22:07:24.828Z,7.60
2019-03-26T22:09:56.250Z,7.50
2019-03-26T22:12:27.929Z,7.50
2019-03-26T22:14:59.368Z,7.40
2019-03-26T22:17:31.598Z,7.40
2019-03-26T22:20:04.631Z,7.30
2019-03-26T22:22:36.512Z,7.30
2019-03-26T22:25:08.764Z,7.20
2019-03-26T22:27:40.761Z,7.10
2019-03-26T22:30:13.284Z,7.10
2019-03-26T22:32:44.969Z,7.10
2019-03-26T22:35:16.708Z,7.10
2019-03-26T22:37:48.143Z,7.00
2019-03-26T22:40:20.199Z,7.00
2019-03-26T22:42:51.958Z,6.90
2019-03-26T22:45:23.628Z,6.90
2019-03-26T22:47:55.307Z,6.80
2019-03-26T22:50:26.979Z,6.70
2019-03-26T22:52:58.659Z,6.70
2019-03-26T22:55:30.091Z,6.70
2019-03-26T22:58:01.883Z,6.60
2019-03-26T23:00:36.961Z,6.60
2019-03-26T23:03:10.663Z,6.50
2019-03-26T23:05:42.407Z,6.50
2019-03-26T23:08:13.847Z,6.40
2019-03-26T23:10:45.651Z,6.40
2019-03-26T23:13:17.332Z,6.40
2019-03-26T23:15:49.038Z,6.30
2019-03-26T23:18:20.750Z,6.30
2019-03-26T23:20:53.140Z,6.20
2019-03-26T23:23:25.215Z,6.10
2019-03-26T23:25:56.891Z,6.00
2019-03-26T23:28:28.564Z,6.00
2019-03-26T23:31:00.318Z,6.00
2019-03-26T23:33:32.280Z,5.90
2019-03-26T23:36:03.728Z,5.90
2019-03-26T23:38:35.182Z,5.90
2019-03-26T23:41:06.855Z,5.80
2019-03-26T23:43:38.294Z,5.80
2019-03-26T23:46:09.965Z,5.80
2019-03-26T23:48:41.640Z,5.70
2019-03-26T23:51:13.311Z,5.70
2019-03-26T23:53:45.694Z,5.60
2019-03-26T23:56:17.368Z,5.60
2019-03-26T23:58:49.059Z,5.60
