createdAt,value
2018-05-06T00:01:41.854Z,50.40
2018-05-06T00:04:08.162Z,50.20
2018-05-06T00:06:34.419Z,51.80
2018-05-06T00:09:00.734Z,51.50
2018-05-06T00:11:27.007Z,52.10
2018-05-06T00:13:54.039Z,52.10
2018-05-06T00:16:20.307Z,52.10
2018-05-06T00:18:47.146Z,52.70
2018-05-06T00:21:13.412Z,52.70
2018-05-06T00:23:39.714Z,52.70
2018-05-06T00:26:06.710Z,53.60
2018-05-06T00:28:32.970Z,53.60
2018-05-06T00:30:59.209Z,54.50
2018-05-06T00:33:25.537Z,54.70
2018-05-06T00:35:52.171Z,55.20
2018-05-06T00:38:18.646Z,55.30
2018-05-06T00:40:44.898Z,56.00
2018-05-06T00:43:11.827Z,56.10
2018-05-06T00:45:38.070Z,56.20
2018-05-06T00:48:04.773Z,56.60
2018-05-06T00:50:31.039Z,56.30
2018-05-06T00:52:57.514Z,56.30
2018-05-06T00:55:23.814Z,56.70
2018-05-06T00:57:50.108Z,57.10
2018-05-06T01:00:16.931Z,56.70
2018-05-06T01:02:43.933Z,57.50
2018-05-06T01:05:10.677Z,57.60
2018-05-06T01:07:36.978Z,57.90
2018-05-06T01:10:03.776Z,58.00
2018-05-06T01:12:30.077Z,57.70
2018-05-06T01:14:56.810Z,57.90
2018-05-06T01:17:23.146Z,58.00
2018-05-06T01:19:49.850Z,58.20
2018-05-06T01:22:16.829Z,59.10
2018-05-06T01:24:43.095Z,59.10
2018-05-06T01:27:09.326Z,58.90
2018-05-06T01:29:36.090Z,59.40
2018-05-06T01:32:02.394Z,59.70
2018-05-06T01:34:28.961Z,60.10
2018-05-06T01:36:55.225Z,60.30
2018-05-06T01:39:22.026Z,61.00
2018-05-06T01:41:48.299Z,61.10
2018-05-06T01:44:15.205Z,60.60
2018-05-06T01:46:42.133Z,60.90
2018-05-06T01:49:08.406Z,60.80
2018-05-06T01:51:34.674Z,61.20
2018-05-06T01:54:01.593Z,61.10
2018-05-06T01:56:27.855Z,60.70
2018-05-06T01:58:54.571Z,60.50
2018-05-06T02:01:20.854Z,60.90
2018-05-06T02:03:48.219Z,61.10
2018-05-06T02:06:14.563Z,61.00
2018-05-06T02:08:40.823Z,60.80
2018-05-06T02:11:07.342Z,61.00
2018-05-06T02:13:33.590Z,61.40
2018-05-06T02:16:00.201Z,61.20
2018-05-06T02:18:26.486Z,61.70
2018-05-06T02:20:52.749Z,61.70
2018-05-06T02:23:19.414Z,62.20
2018-05-06T02:25:45.687Z,62.60
2018-05-06T02:28:12.341Z,62.80
2018-05-06T02:30:38.668Z,63.80
2018-05-06T02:33:04.996Z,63.90
2018-05-06T02:35:31.279Z,64.10
2018-05-06T02:37:58.301Z,65.10
2018-05-06T02:40:25.018Z,65.00
2018-05-06T02:42:51.336Z,65.00
2018-05-06T02:45:17.615Z,65.40
2018-05-06T02:47:43.906Z,65.40
2018-05-06T02:50:10.234Z,65.80
2018-05-06T02:52:36.761Z,65.80
2018-05-06T02:55:03.182Z,66.10
2018-05-06T02:57:29.918Z,67.00
2018-05-06T02:59:56.226Z,67.20
2018-05-06T03:02:23.253Z,67.50
2018-05-06T03:04:53.056Z,67.50
2018-05-06T03:07:19.912Z,67.20
2018-05-06T03:09:46.167Z,67.20
2018-05-06T03:12:13.430Z,67.20
2018-05-06T03:14:39.689Z,67.30
2018-05-06T03:17:06.011Z,67.50
2018-05-06T03:19:32.314Z,68.00
2018-05-06T03:21:58.598Z,68.20
2018-05-06T03:24:25.628Z,68.40
2018-05-06T03:26:52.659Z,68.70
2018-05-06T03:29:18.929Z,68.60
2018-05-06T03:31:45.793Z,68.50
2018-05-06T03:34:12.102Z,68.50
2018-05-06T03:36:38.405Z,68.40
2018-05-06T03:39:04.714Z,68.80
2018-05-06T03:41:31.006Z,69.00
2018-05-06T03:43:57.538Z,69.10
2018-05-06T03:46:23.793Z,69.00
2018-05-06T03:48:50.318Z,69.30
2018-05-06T03:51:16.601Z,69.20
2018-05-06T03:53:42.886Z,70.00
2018-05-06T03:59:30.585Z,69.90
2018-05-06T04:05:05.531Z,70.30
2018-05-06T04:07:32.267Z,70.10
2018-05-06T04:09:58.551Z,69.60
2018-05-06T04:12:24.814Z,69.80
2018-05-06T04:14:51.111Z,70.70
2018-05-06T04:17:18.175Z,70.60
2018-05-06T04:19:44.454Z,70.50
2018-05-06T04:22:10.757Z,70.80
2018-05-06T04:24:37.102Z,70.10
2018-05-06T04:27:03.405Z,70.00
2018-05-06T04:29:29.690Z,70.40
2018-05-06T04:31:55.953Z,70.80
2018-05-06T04:34:22.271Z,71.40
2018-05-06T04:36:48.838Z,71.40
2018-05-06T04:39:15.134Z,70.80
2018-05-06T04:41:41.435Z,71.00
2018-05-06T04:44:07.812Z,70.70
2018-05-06T04:46:35.042Z,70.90
2018-05-06T04:49:01.318Z,71.10
2018-05-06T04:51:28.087Z,71.00
2018-05-06T04:53:54.379Z,70.70
2018-05-06T04:56:20.665Z,70.60
2018-05-06T04:58:47.172Z,69.80
2018-05-06T05:01:14.222Z,69.40
2018-05-06T05:03:40.854Z,69.30
2018-05-06T05:06:07.910Z,68.90
2018-05-06T05:08:34.278Z,68.70
2018-05-06T05:11:00.547Z,69.40
2018-05-06T05:13:27.278Z,69.00
2018-05-06T05:15:53.636Z,68.80
2018-05-06T05:18:20.973Z,68.30
2018-05-06T05:20:48.973Z,67.80
2018-05-06T05:23:16.080Z,67.80
2018-05-06T05:25:42.785Z,67.30
2018-05-06T05:28:10.817Z,68.00
2018-05-06T05:30:37.858Z,67.90
2018-05-06T05:33:05.218Z,67.80
2018-05-06T05:35:32.676Z,67.00
2018-05-06T05:37:58.966Z,66.90
2018-05-06T05:40:25.778Z,66.50
2018-05-06T05:42:53.009Z,66.00
2018-05-06T05:45:19.346Z,65.10
2018-05-06T05:47:46.914Z,64.30
2018-05-06T05:50:14.381Z,63.20
2018-05-06T05:52:40.723Z,62.50
2018-05-06T05:55:08.777Z,61.50
2018-05-06T05:57:36.243Z,61.60
2018-05-06T06:00:02.579Z,60.50
2018-05-06T06:02:28.881Z,60.00
2018-05-06T06:04:56.044Z,59.80
2018-05-06T06:07:23.174Z,59.20
2018-05-06T06:09:49.830Z,59.00
2018-05-06T06:12:17.426Z,58.60
2018-05-06T06:14:43.825Z,58.40
2018-05-06T06:17:10.873Z,58.30
2018-05-06T06:19:37.127Z,58.30
2018-05-06T06:22:03.892Z,58.60
2018-05-06T06:24:30.238Z,57.90
2018-05-06T06:26:56.505Z,57.00
2018-05-06T06:29:22.758Z,57.60
2018-05-06T06:31:49.054Z,57.70
2018-05-06T06:34:15.567Z,57.70
2018-05-06T06:36:41.850Z,56.30
2018-05-06T06:39:08.649Z,56.90
2018-05-06T06:41:34.885Z,56.70
2018-05-06T06:44:01.179Z,56.60
2018-05-06T06:46:27.427Z,56.20
2018-05-06T06:48:53.697Z,56.20
2018-05-06T06:51:20.998Z,55.00
2018-05-06T06:53:47.262Z,55.90
2018-05-06T06:56:13.674Z,55.30
2018-05-06T06:58:40.026Z,54.80
2018-05-06T07:01:06.294Z,54.70
2018-05-06T07:03:32.566Z,54.10
2018-05-06T07:05:59.620Z,54.60
2018-05-06T07:08:25.896Z,54.60
2018-05-06T07:10:52.138Z,53.20
2018-05-06T07:13:19.869Z,52.80
2018-05-06T07:15:46.145Z,52.70
2018-05-06T07:18:12.809Z,52.40
2018-05-06T07:20:39.046Z,51.80
2018-05-06T07:23:06.214Z,52.10
2018-05-06T07:25:32.506Z,51.60
2018-05-06T07:28:00.158Z,52.60
2018-05-06T07:30:26.597Z,52.60
2018-05-06T07:32:52.849Z,51.70
2018-05-06T07:35:19.845Z,51.80
2018-05-06T07:37:47.021Z,51.80
2018-05-06T07:40:13.277Z,51.20
2018-05-06T07:42:40.074Z,50.50
2018-05-06T07:45:06.348Z,52.00
2018-05-06T07:47:32.666Z,52.50
2018-05-06T07:49:58.946Z,51.70
2018-05-06T07:52:25.197Z,50.00
2018-05-06T07:54:51.645Z,50.40
2018-05-06T07:57:17.946Z,50.60
2018-05-06T07:59:44.318Z,50.10
2018-05-06T08:02:10.574Z,49.50
2018-05-06T08:04:36.847Z,47.20
2018-05-06T08:07:03.689Z,47.50
2018-05-06T08:09:30.510Z,47.50
2018-05-06T08:11:56.774Z,48.30
2018-05-06T08:14:23.078Z,48.20
2018-05-06T08:16:49.312Z,46.60
2018-05-06T08:19:15.574Z,45.90
2018-05-06T08:21:41.817Z,45.60
2018-05-06T08:24:08.322Z,45.50
2018-05-06T08:26:34.565Z,44.60
2018-05-06T08:29:01.437Z,45.90
2018-05-06T08:31:27.678Z,45.10
2018-05-06T08:33:54.273Z,45.40
2018-05-06T08:36:20.525Z,44.70
2018-05-06T08:38:46.796Z,44.30
2018-05-06T08:41:13.342Z,43.00
2018-05-06T08:43:39.657Z,42.90
2018-05-06T08:46:05.921Z,42.60
2018-05-06T08:48:32.165Z,43.40
2018-05-06T08:50:58.758Z,42.50
2018-05-06T08:53:25.046Z,42.70
2018-05-06T08:55:51.337Z,42.90
2018-05-06T08:58:18.318Z,43.80
2018-05-06T09:00:46.132Z,43.80
2018-05-06T09:03:12.865Z,43.40
2018-05-06T09:05:39.410Z,41.80
2018-05-06T09:08:05.631Z,41.00
2018-05-06T09:10:31.898Z,41.30
2018-05-06T09:12:58.979Z,43.50
2018-05-06T09:15:25.510Z,43.40
2018-05-06T09:17:51.750Z,43.40
2018-05-06T09:20:18.249Z,41.60
2018-05-06T09:22:45.357Z,40.80
2018-05-06T09:25:11.834Z,40.80
2018-05-06T09:27:39.495Z,41.20
2018-05-06T09:30:06.531Z,41.40
2018-05-06T09:32:34.248Z,41.00
2018-05-06T09:35:01.542Z,40.90
2018-05-06T09:37:27.777Z,40.20
2018-05-06T09:39:54.803Z,40.10
2018-05-06T09:42:21.069Z,40.00
2018-05-06T09:44:48.096Z,41.20
2018-05-06T09:47:14.367Z,40.40
2018-05-06T09:49:40.645Z,39.30
2018-05-06T09:52:07.129Z,38.70
2018-05-06T09:54:33.422Z,39.40
2018-05-06T09:57:00.066Z,37.30
2018-05-06T09:59:26.319Z,37.30
2018-05-06T10:01:53.083Z,36.40
2018-05-06T10:04:19.358Z,35.80
2018-05-06T10:06:45.882Z,35.40
2018-05-06T10:09:12.641Z,34.90
2018-05-06T10:11:39.409Z,35.80
2018-05-06T10:14:06.018Z,36.40
2018-05-06T10:16:32.304Z,36.40
2018-05-06T10:18:58.562Z,38.70
2018-05-06T10:21:25.442Z,37.10
2018-05-06T10:26:40.907Z,36.90
2018-05-06T10:29:07.150Z,37.00
2018-05-06T10:31:33.429Z,35.40
2018-05-06T10:34:00.026Z,34.20
2018-05-06T10:36:26.296Z,33.90
2018-05-06T10:38:52.534Z,33.40
2018-05-06T10:41:19.383Z,34.90
2018-05-06T10:43:45.748Z,32.50
2018-05-06T10:46:12.070Z,33.50
2018-05-06T10:48:38.336Z,32.60
2018-05-06T10:51:04.709Z,32.90
2018-05-06T10:53:31.662Z,32.40
2018-05-06T10:55:57.939Z,31.50
2018-05-06T10:58:24.210Z,31.30
2018-05-06T11:00:51.262Z,31.70
2018-05-06T11:03:17.499Z,31.70
2018-05-06T11:05:43.765Z,31.00
2018-05-06T11:08:11.206Z,29.40
2018-05-06T11:10:37.488Z,29.70
2018-05-06T11:13:03.777Z,29.10
2018-05-06T11:15:30.483Z,29.50
2018-05-06T11:17:57.099Z,29.30
2018-05-06T11:20:23.347Z,29.10
2018-05-06T11:22:49.623Z,29.10
2018-05-06T11:25:15.883Z,28.50
2018-05-06T11:27:42.154Z,29.50
2018-05-06T11:30:08.958Z,28.20
2018-05-06T11:32:35.247Z,29.60
2018-05-06T11:35:02.283Z,29.70
2018-05-06T11:37:30.152Z,29.50
2018-05-06T11:39:56.414Z,29.50
2018-05-06T11:42:22.974Z,28.10
2018-05-06T11:44:49.229Z,29.60
2018-05-06T11:47:16.262Z,28.60
2018-05-06T11:49:42.546Z,28.50
2018-05-06T11:52:09.551Z,28.40
2018-05-06T11:54:35.814Z,28.30
2018-05-06T11:57:02.307Z,27.30
2018-05-06T11:59:28.618Z,27.50
2018-05-06T12:01:55.029Z,28.50
2018-05-06T12:04:21.386Z,29.30
2018-05-06T12:06:47.817Z,26.70
2018-05-06T12:09:14.885Z,28.00
2018-05-06T12:11:41.154Z,27.00
2018-05-06T12:14:07.554Z,27.20
2018-05-06T12:16:34.221Z,27.00
2018-05-06T12:19:00.506Z,27.10
2018-05-06T12:21:27.499Z,27.10
2018-05-06T12:23:53.785Z,27.60
2018-05-06T12:26:20.614Z,26.90
2018-05-06T12:28:46.838Z,26.90
2018-05-06T12:31:13.773Z,26.80
2018-05-06T12:33:40.895Z,26.00
2018-05-06T12:36:09.716Z,25.90
2018-05-06T12:38:36.478Z,25.70
2018-05-06T12:41:03.458Z,26.70
2018-05-06T12:43:29.869Z,26.60
2018-05-06T12:45:56.902Z,25.20
2018-05-06T12:48:23.230Z,25.10
2018-05-06T12:50:49.873Z,25.30
2018-05-06T12:53:16.878Z,25.10
2018-05-06T12:55:43.250Z,25.10
2018-05-06T12:58:09.506Z,25.10
2018-05-06T13:00:36.555Z,25.40
2018-05-06T13:03:03.587Z,24.70
2018-05-06T13:05:30.591Z,24.30
2018-05-06T13:07:57.094Z,24.30
2018-05-06T13:10:23.341Z,24.70
2018-05-06T13:12:49.610Z,23.80
2018-05-06T13:15:15.850Z,24.90
2018-05-06T13:17:42.114Z,23.30
2018-05-06T13:20:23.210Z,24.10
2018-05-06T13:22:49.499Z,23.90
2018-05-06T13:25:15.755Z,23.90
2018-05-06T13:27:42.780Z,22.80
2018-05-06T13:30:09.018Z,22.80
2018-05-06T13:32:35.313Z,24.50
2018-05-06T13:35:01.586Z,23.50
2018-05-06T13:37:28.608Z,23.60
2018-05-06T13:39:55.206Z,23.60
2018-05-06T13:42:21.487Z,22.40
2018-05-06T13:44:47.842Z,21.40
2018-05-06T13:47:15.334Z,19.80
2018-05-06T13:49:41.613Z,19.80
2018-05-06T13:52:07.891Z,19.10
2018-05-06T13:54:34.169Z,17.70
2018-05-06T13:57:01.219Z,16.80
2018-05-06T13:59:27.481Z,16.70
2018-05-06T14:01:53.774Z,16.10
2018-05-06T14:04:20.248Z,15.10
2018-05-06T14:06:47.736Z,15.40
2018-05-06T14:09:14.278Z,15.40
2018-05-06T14:11:40.514Z,14.80
2018-05-06T14:14:07.133Z,14.30
2018-05-06T14:16:33.390Z,14.70
2018-05-06T14:18:59.664Z,14.80
2018-05-06T14:21:26.206Z,14.70
2018-05-06T14:23:52.461Z,13.90
2018-05-06T14:26:20.178Z,14.60
2018-05-06T14:28:47.044Z,15.00
2018-05-06T14:31:13.289Z,13.90
2018-05-06T14:33:42.729Z,14.60
2018-05-06T14:36:09.395Z,14.20
2018-05-06T14:38:35.649Z,16.20
2018-05-06T14:41:02.166Z,15.30
2018-05-06T14:43:28.718Z,15.80
2018-05-06T14:45:55.737Z,15.20
2018-05-06T14:48:22.012Z,15.10
2018-05-06T14:50:48.998Z,14.40
2018-05-06T14:53:15.226Z,14.40
2018-05-06T14:55:41.722Z,14.40
2018-05-06T14:58:07.982Z,14.30
2018-05-06T15:00:34.253Z,13.40
2018-05-06T15:03:00.531Z,13.70
2018-05-06T15:05:27.778Z,14.20
2018-05-06T15:07:54.061Z,14.20
2018-05-06T15:10:20.443Z,15.00
2018-05-06T15:12:46.615Z,14.30
2018-05-06T15:15:12.891Z,14.50
2018-05-06T15:17:39.326Z,13.90
2018-05-06T15:20:05.606Z,13.70
2018-05-06T15:22:31.863Z,13.70
2018-05-06T15:24:58.155Z,13.30
2018-05-06T15:27:24.668Z,14.60
2018-05-06T15:29:50.982Z,14.30
2018-05-06T15:32:17.502Z,13.90
2018-05-06T15:34:43.799Z,14.10
2018-05-06T15:37:10.064Z,14.20
2018-05-06T15:39:36.325Z,13.80
2018-05-06T15:42:02.594Z,13.40
2018-05-06T15:44:29.123Z,13.70
2018-05-06T15:46:55.401Z,14.20
2018-05-06T15:49:21.779Z,14.50
2018-05-06T15:51:48.115Z,13.90
2018-05-06T15:54:16.055Z,13.90
2018-05-06T15:56:42.351Z,13.90
2018-05-06T15:59:08.709Z,14.30
2018-05-06T16:01:34.946Z,13.80
2018-05-06T16:04:11.332Z,13.10
2018-05-06T16:06:37.886Z,13.30
2018-05-06T16:09:04.921Z,13.80
2018-05-06T16:11:32.171Z,14.30
2018-05-06T16:13:58.430Z,14.20
2018-05-06T16:16:24.786Z,14.20
2018-05-06T16:18:51.742Z,14.00
2018-05-06T16:21:18.317Z,13.20
2018-05-06T16:23:44.595Z,13.50
2018-05-06T16:26:11.451Z,13.40
2018-05-06T16:28:37.727Z,13.90
2018-05-06T16:31:04.880Z,14.30
2018-05-06T16:33:31.622Z,14.40
2018-05-06T16:35:58.232Z,14.80
2018-05-06T16:38:24.529Z,14.90
2018-05-06T16:40:50.806Z,14.30
2018-05-06T16:43:17.038Z,14.70
2018-05-06T16:45:43.452Z,14.90
2018-05-06T16:48:09.714Z,15.30
2018-05-06T16:50:35.978Z,14.50
2018-05-06T16:53:02.970Z,14.60
2018-05-06T16:55:29.268Z,14.60
2018-05-06T16:57:55.929Z,15.60
2018-05-06T17:00:22.308Z,15.50
2018-05-06T17:02:48.795Z,16.00
2018-05-06T17:05:15.067Z,16.20
2018-05-06T17:07:41.334Z,16.10
2018-05-06T17:10:07.655Z,16.20
2018-05-06T17:12:34.896Z,16.80
2018-05-06T17:15:01.142Z,16.80
2018-05-06T17:17:28.350Z,17.50
2018-05-06T17:19:54.621Z,17.50
2018-05-06T17:22:20.883Z,18.40
2018-05-06T17:24:47.330Z,19.60
2018-05-06T17:27:13.722Z,20.50
2018-05-06T17:29:39.964Z,22.00
2018-05-06T17:32:06.292Z,22.80
2018-05-06T17:34:32.570Z,23.70
2018-05-06T17:36:59.371Z,23.50
2018-05-06T17:39:25.629Z,23.90
2018-05-06T17:41:51.959Z,24.70
2018-05-06T17:44:18.222Z,24.50
2018-05-06T17:46:44.499Z,25.00
2018-05-06T17:49:11.271Z,25.60
2018-05-06T17:51:37.558Z,25.40
2018-05-06T17:54:03.819Z,25.90
2018-05-06T17:56:30.114Z,25.50
2018-05-06T17:58:57.187Z,24.80
2018-05-06T18:01:38.529Z,24.80
2018-05-06T18:04:04.783Z,24.90
2018-05-06T18:06:31.062Z,25.20
2018-05-06T18:08:57.594Z,25.70
2018-05-06T18:11:23.913Z,26.90
2018-05-06T18:13:50.552Z,27.40
2018-05-06T18:16:17.659Z,27.60
2018-05-06T18:18:43.932Z,27.60
2018-05-06T18:21:10.943Z,28.60
2018-05-06T18:23:37.186Z,28.60
2018-05-06T18:26:04.220Z,28.60
2018-05-06T18:28:30.535Z,28.60
2018-05-06T18:30:56.765Z,29.20
2018-05-06T18:33:23.022Z,29.60
2018-05-06T18:35:49.502Z,30.00
2018-05-06T18:38:15.725Z,30.10
2018-05-06T18:40:42.709Z,30.80
2018-05-06T18:43:09.229Z,30.80
2018-05-06T18:45:35.505Z,31.00
2018-05-06T18:48:01.765Z,31.00
2018-05-06T18:50:28.749Z,31.30
2018-05-06T18:52:55.010Z,31.30
2018-05-06T18:55:21.355Z,31.50
2018-05-06T18:57:47.834Z,32.70
2018-05-06T19:00:14.348Z,32.70
2018-05-06T19:02:41.415Z,33.80
2018-05-06T19:05:08.362Z,33.50
2018-05-06T19:07:34.610Z,33.50
2018-05-06T19:10:00.858Z,33.50
2018-05-06T19:12:27.153Z,33.80
2018-05-06T19:14:53.393Z,34.50
2018-05-06T19:17:19.666Z,35.20
2018-05-06T19:19:46.129Z,35.20
2018-05-06T19:22:12.382Z,36.60
2018-05-06T19:24:38.625Z,35.40
2018-05-06T19:27:05.276Z,35.10
2018-05-06T19:29:31.574Z,35.30
2018-05-06T19:31:58.803Z,36.50
2018-05-06T19:34:25.242Z,36.50
2018-05-06T19:36:51.505Z,35.30
2018-05-06T19:39:17.750Z,36.50
2018-05-06T19:41:44.190Z,36.40
2018-05-06T19:44:10.467Z,36.10
2018-05-06T19:46:36.738Z,36.30
2018-05-06T19:49:03.079Z,36.30
2018-05-06T19:51:29.722Z,36.50
2018-05-06T19:53:56.263Z,36.50
2018-05-06T19:56:22.510Z,36.90
2018-05-06T19:58:48.776Z,37.40
2018-05-06T20:01:15.022Z,37.70
2018-05-06T20:03:41.282Z,39.00
2018-05-06T20:06:07.534Z,38.80
2018-05-06T20:08:33.788Z,39.40
2018-05-06T20:11:00.031Z,40.40
2018-05-06T20:13:26.306Z,39.80
2018-05-06T20:15:52.542Z,39.40
2018-05-06T20:18:19.012Z,39.80
2018-05-06T20:20:45.337Z,39.80
2018-05-06T20:23:11.646Z,39.60
2018-05-06T20:25:37.894Z,40.20
2018-05-06T20:28:04.214Z,40.50
2018-05-06T20:30:30.885Z,40.70
2018-05-06T20:32:57.150Z,40.80
2018-05-06T20:35:24.741Z,41.10
2018-05-06T20:37:52.567Z,41.00
2018-05-06T20:40:19.562Z,41.70
2018-05-06T20:42:45.850Z,41.70
2018-05-06T20:45:13.046Z,41.60
2018-05-06T20:47:39.314Z,41.60
2018-05-06T20:50:05.555Z,41.50
2018-05-06T20:52:32.055Z,41.60
2018-05-06T20:54:58.330Z,41.50
2018-05-06T20:57:25.046Z,41.50
2018-05-06T20:59:52.226Z,41.80
2018-05-06T21:02:18.546Z,41.70
2018-05-06T21:07:37.397Z,41.50
2018-05-06T21:10:03.720Z,41.90
2018-05-06T21:12:30.347Z,42.40
2018-05-06T21:14:56.699Z,42.40
2018-05-06T21:17:23.013Z,42.80
2018-05-06T21:19:55.079Z,42.70
2018-05-06T21:22:22.385Z,43.10
2018-05-06T21:24:48.780Z,42.90
2018-05-06T21:27:15.282Z,43.40
2018-05-06T21:29:42.654Z,43.30
2018-05-06T21:32:08.974Z,43.30
2018-05-06T21:34:36.089Z,44.90
2018-05-06T21:37:03.512Z,44.90
2018-05-06T21:39:29.870Z,44.10
2018-05-06T21:41:56.175Z,44.40
2018-05-06T21:44:22.615Z,44.50
2018-05-06T21:46:48.955Z,45.40
2018-05-06T21:49:15.431Z,45.10
2018-05-06T21:51:41.739Z,45.50
2018-05-06T21:54:08.424Z,47.00
2018-05-06T21:56:35.499Z,45.60
2018-05-06T21:59:01.975Z,45.60
2018-05-06T22:01:28.348Z,46.10
2018-05-06T22:03:55.102Z,46.80
2018-05-06T22:06:21.762Z,47.10
2018-05-06T22:08:48.077Z,46.80
2018-05-06T22:11:14.579Z,46.70
2018-05-06T22:13:40.884Z,47.70
2018-05-06T22:16:07.213Z,47.70
2018-05-06T22:18:33.511Z,47.80
2018-05-06T22:20:59.859Z,48.80
2018-05-06T22:23:26.190Z,49.30
2018-05-06T22:25:52.525Z,50.80
2018-05-06T22:28:18.986Z,51.40
2018-05-06T22:30:45.314Z,51.50
2018-05-06T22:33:11.858Z,51.90
2018-05-06T22:35:38.205Z,52.30
2018-05-06T22:38:04.710Z,52.30
2018-05-06T22:40:31.058Z,52.40
2018-05-06T22:42:57.707Z,53.40
2018-05-06T22:45:24.007Z,53.50
2018-05-06T22:47:50.607Z,54.20
2018-05-06T22:50:16.910Z,53.40
2018-05-06T22:52:43.269Z,53.40
2018-05-06T22:55:09.860Z,53.10
2018-05-06T22:57:36.226Z,53.80
2018-05-06T23:00:02.581Z,54.10
2018-05-06T23:02:29.913Z,54.00
2018-05-06T23:04:56.230Z,54.00
2018-05-06T23:07:22.554Z,53.70
2018-05-06T23:09:48.854Z,53.40
2018-05-06T23:12:16.218Z,52.90
2018-05-06T23:14:42.529Z,52.80
2018-05-06T23:17:09.591Z,53.30
2018-05-06T23:19:36.644Z,53.60
2018-05-06T23:22:03.015Z,53.60
2018-05-06T23:24:29.529Z,53.50
2018-05-06T23:26:56.074Z,53.90
2018-05-06T23:29:22.732Z,54.00
2018-05-06T23:31:48.989Z,54.60
2018-05-06T23:34:16.079Z,54.50
2018-05-06T23:36:42.383Z,54.50
2018-05-06T23:39:09.070Z,54.70
2018-05-06T23:41:35.379Z,54.50
2018-05-06T23:44:02.695Z,55.20
2018-05-06T23:46:31.029Z,55.00
2018-05-06T23:48:57.351Z,56.00
2018-05-06T23:51:24.022Z,55.90
2018-05-06T23:53:50.355Z,55.40
2018-05-06T23:56:16.922Z,56.60
2018-05-06T23:58:43.275Z,56.50
