createdAt,value
2018-09-18T00:00:14.792Z,868.51
2018-09-18T00:01:14.777Z,868.48
2018-09-18T00:02:15.112Z,868.51
2018-09-18T00:03:14.765Z,868.48
2018-09-18T00:04:14.749Z,868.48
2018-09-18T00:05:14.754Z,868.45
2018-09-18T00:06:14.740Z,868.44
2018-09-18T00:07:14.737Z,868.46
2018-09-18T00:08:14.712Z,868.47
2018-09-18T00:09:14.755Z,868.42
2018-09-18T00:10:14.697Z,868.43
2018-09-18T00:11:14.693Z,868.45
2018-09-18T00:12:14.678Z,868.47
2018-09-18T00:13:14.678Z,868.42
2018-09-18T00:14:14.672Z,868.41
2018-09-18T00:15:14.658Z,868.42
2018-09-18T00:16:14.988Z,868.40
2018-09-18T00:17:14.636Z,868.39
2018-09-18T00:18:14.628Z,868.37
2018-09-18T00:19:14.629Z,868.36
2018-09-18T00:20:14.618Z,868.32
2018-09-18T00:21:14.605Z,868.34
2018-09-18T00:22:14.954Z,868.33
2018-09-18T00:23:14.597Z,868.30
2018-09-18T00:24:14.942Z,868.33
2018-09-18T00:25:14.595Z,868.29
2018-09-18T00:26:14.908Z,868.25
2018-09-18T00:27:14.892Z,868.26
2018-09-18T00:28:14.546Z,868.24
2018-09-18T00:29:14.532Z,868.28
2018-09-18T00:31:47.403Z,868.26
2018-09-18T00:32:46.578Z,868.25
2018-09-18T00:34:40.264Z,868.25
2018-09-18T00:35:39.915Z,868.28
2018-09-18T00:37:33.908Z,868.28
2018-09-18T00:38:33.247Z,868.27
2018-09-18T00:40:26.604Z,868.26
2018-09-18T00:41:26.588Z,868.29
2018-09-18T00:43:20.202Z,868.25
2018-09-18T00:44:20.286Z,868.27
2018-09-18T00:46:12.801Z,868.24
2018-09-18T00:47:13.125Z,868.24
2018-09-18T00:49:06.363Z,868.24
2018-09-18T00:50:06.126Z,868.26
2018-09-18T00:51:59.907Z,868.24
2018-09-18T00:52:59.470Z,868.28
2018-09-18T00:54:52.946Z,868.31
2018-09-18T00:55:52.814Z,868.33
2018-09-18T00:57:46.166Z,868.35
2018-09-18T00:58:46.146Z,868.35
2018-09-18T01:00:40.063Z,868.37
2018-09-18T01:01:39.527Z,868.39
2018-09-18T01:03:33.184Z,868.39
2018-09-18T01:04:32.830Z,868.36
2018-09-18T01:06:26.379Z,868.36
2018-09-18T01:07:26.513Z,868.38
2018-09-18T01:09:19.630Z,868.37
2018-09-18T01:10:19.856Z,868.34
2018-09-18T01:12:13.004Z,868.31
2018-09-18T01:13:13.191Z,868.30
2018-09-18T01:15:06.564Z,868.35
2018-09-18T01:16:06.247Z,868.30
2018-09-18T01:17:59.785Z,868.24
2018-09-18T01:18:59.907Z,868.23
2018-09-18T01:20:52.915Z,868.31
2018-09-18T01:21:52.912Z,868.31
2018-09-18T01:23:46.555Z,868.27
2018-09-18T01:24:46.233Z,868.21
2018-09-18T01:26:39.178Z,868.17
2018-09-18T01:27:39.428Z,868.20
2018-09-18T01:29:32.758Z,868.14
2018-09-18T01:30:32.431Z,868.19
2018-09-18T01:33:58.145Z,868.17
2018-09-18T01:34:58.038Z,868.18
2018-09-18T01:36:52.001Z,868.16
2018-09-18T01:37:51.716Z,868.15
2018-09-18T01:39:45.319Z,868.16
2018-09-18T01:40:44.714Z,868.15
2018-09-18T01:42:38.886Z,868.08
2018-09-18T01:43:38.106Z,868.03
2018-09-18T01:45:31.506Z,867.99
2018-09-18T01:46:31.388Z,868.01
2018-09-18T01:48:24.934Z,868.03
2018-09-18T01:49:24.726Z,868.02
2018-09-18T01:51:18.084Z,868.07
2018-09-18T01:52:18.072Z,868.08
2018-09-18T01:54:11.649Z,868.10
2018-09-18T01:55:11.408Z,868.10
2018-09-18T01:57:05.102Z,868.10
2018-09-18T01:58:04.758Z,868.16
2018-09-18T01:59:58.367Z,868.10
2018-09-18T02:00:58.144Z,868.14
2018-09-18T02:02:51.830Z,868.14
2018-09-18T02:03:51.849Z,868.12
2018-09-18T02:05:45.058Z,868.12
2018-09-18T02:06:44.821Z,868.09
2018-09-18T02:08:38.177Z,868.09
2018-09-18T02:09:38.163Z,868.05
2018-09-18T02:11:31.743Z,868.02
2018-09-18T02:12:31.503Z,868.04
2018-09-18T02:14:24.860Z,868.02
2018-09-18T02:15:24.865Z,867.98
2018-09-18T02:17:18.438Z,867.94
2018-09-18T02:18:18.528Z,867.98
2018-09-18T02:20:11.528Z,867.98
2018-09-18T02:21:11.518Z,867.91
2018-09-18T02:23:05.130Z,867.91
2018-09-18T02:24:04.868Z,867.92
2018-09-18T02:25:58.209Z,867.92
2018-09-18T02:26:58.201Z,867.96
2018-09-18T02:28:52.170Z,867.88
2018-09-18T02:29:51.913Z,867.92
2018-09-18T02:31:44.897Z,867.91
2018-09-18T02:32:44.878Z,867.88
2018-09-18T02:34:38.450Z,867.89
2018-09-18T02:35:38.566Z,867.91
2018-09-18T02:37:31.932Z,867.87
2018-09-18T02:38:31.562Z,867.90
2018-09-18T02:40:25.140Z,867.90
2018-09-18T02:41:24.906Z,867.84
2018-09-18T02:43:18.599Z,867.85
2018-09-18T02:44:18.243Z,867.87
2018-09-18T02:46:11.812Z,867.80
2018-09-18T02:47:11.587Z,867.78
2018-09-18T02:49:05.548Z,867.79
2018-09-18T02:50:04.925Z,867.78
2018-09-18T02:51:58.546Z,867.73
2018-09-18T02:52:58.270Z,867.73
2018-09-18T02:54:51.655Z,867.71
2018-09-18T02:55:51.643Z,867.63
2018-09-18T02:57:45.527Z,867.61
2018-09-18T02:58:45.304Z,867.61
2018-09-18T03:00:38.332Z,867.61
2018-09-18T03:01:38.668Z,867.59
2018-09-18T03:03:32.658Z,867.56
2018-09-18T03:04:32.414Z,867.53
2018-09-18T03:06:47.201Z,867.50
2018-09-18T03:07:25.773Z,867.49
2018-09-18T03:09:19.336Z,867.45
2018-09-18T03:10:19.112Z,867.41
2018-09-18T03:12:12.473Z,867.37
2018-09-18T03:13:12.796Z,867.40
2018-09-18T03:15:06.010Z,867.30
2018-09-18T03:16:05.797Z,867.31
2018-09-18T03:17:59.005Z,867.26
2018-09-18T03:18:58.654Z,867.24
2018-09-18T03:20:52.280Z,867.19
2018-09-18T03:21:52.007Z,867.21
2018-09-18T03:23:46.295Z,867.23
2018-09-18T03:24:45.373Z,867.24
2018-09-18T03:26:38.946Z,867.19
2018-09-18T03:27:38.736Z,867.22
2018-09-18T03:29:32.061Z,867.20
2018-09-18T03:30:32.057Z,867.16
2018-09-18T03:33:57.436Z,867.15
2018-09-18T03:34:56.970Z,867.15
2018-09-18T03:36:50.671Z,867.12
2018-09-18T03:37:50.322Z,867.11
2018-09-18T03:39:43.917Z,867.15
2018-09-18T03:40:43.673Z,867.11
2018-09-18T03:42:37.369Z,867.07
2018-09-18T03:43:37.043Z,867.10
2018-09-18T03:45:30.122Z,867.03
2018-09-18T03:46:29.886Z,867.02
2018-09-18T03:48:23.325Z,866.98
2018-09-18T03:49:23.223Z,867.03
2018-09-18T03:51:16.964Z,866.99
2018-09-18T03:52:16.570Z,866.99
2018-09-18T03:54:10.022Z,866.95
2018-09-18T03:55:09.911Z,866.90
2018-09-18T03:57:03.522Z,866.91
2018-09-18T03:58:03.260Z,866.90
2018-09-18T03:59:56.959Z,866.86
2018-09-18T04:00:56.945Z,866.91
2018-09-18T04:02:50.576Z,866.89
2018-09-18T04:03:49.949Z,866.89
2018-09-18T04:05:43.400Z,866.86
2018-09-18T04:06:43.307Z,866.84
2018-09-18T04:10:09.022Z,866.86
2018-09-18T04:11:08.714Z,866.84
2018-09-18T04:13:02.069Z,866.78
2018-09-18T04:14:02.051Z,866.77
2018-09-18T04:15:55.967Z,866.77
2018-09-18T04:16:55.746Z,866.81
2018-09-18T04:18:49.661Z,866.79
2018-09-18T04:19:48.759Z,866.80
2018-09-18T04:21:42.929Z,866.78
2018-09-18T04:22:42.446Z,866.67
2018-09-18T04:24:35.560Z,866.86
2018-09-18T04:25:35.558Z,866.76
2018-09-18T04:27:29.159Z,866.74
2018-09-18T04:28:28.932Z,866.76
2018-09-18T04:30:22.248Z,866.70
2018-09-18T04:31:22.817Z,866.73
2018-09-18T04:33:15.791Z,866.71
2018-09-18T04:34:15.598Z,866.69
2018-09-18T04:36:08.932Z,866.69
2018-09-18T04:37:08.929Z,866.70
2018-09-18T04:39:02.692Z,866.67
2018-09-18T04:40:02.279Z,866.70
2018-09-18T04:43:27.778Z,866.71
2018-09-18T04:44:28.620Z,866.71
2018-09-18T04:46:21.117Z,866.73
2018-09-18T04:47:20.562Z,866.73
2018-09-18T04:49:14.233Z,866.77
2018-09-18T04:50:13.922Z,866.79
2018-09-18T04:52:08.076Z,866.79
2018-09-18T04:53:07.505Z,866.79
2018-09-18T04:55:01.270Z,866.80
2018-09-18T04:56:01.215Z,866.80
2018-09-18T04:57:54.780Z,866.78
2018-09-18T04:58:54.188Z,866.77
2018-09-18T05:00:47.556Z,866.70
2018-09-18T05:01:47.899Z,866.67
2018-09-18T05:03:41.732Z,866.71
2018-09-18T05:04:41.506Z,866.69
2018-09-18T05:06:34.891Z,866.67
2018-09-18T05:07:34.881Z,866.66
2018-09-18T05:09:28.892Z,866.62
2018-09-18T05:10:28.231Z,866.60
2018-09-18T05:12:21.689Z,866.60
2018-09-18T05:13:21.117Z,866.59
2018-09-18T05:15:14.708Z,866.53
2018-09-18T05:16:14.493Z,866.53
2018-09-18T05:18:07.844Z,866.50
2018-09-18T05:19:07.826Z,866.47
2018-09-18T05:21:01.839Z,866.48
2018-09-18T05:22:01.205Z,866.49
2018-09-18T05:23:54.558Z,866.47
2018-09-18T05:24:54.581Z,866.46
2018-09-18T05:26:48.213Z,866.46
2018-09-18T05:27:47.904Z,866.50
2018-09-18T05:29:41.616Z,866.47
2018-09-18T05:30:41.585Z,866.42
2018-09-18T05:32:34.808Z,866.42
2018-09-18T05:33:34.640Z,866.37
2018-09-18T05:35:27.954Z,866.35
2018-09-18T05:36:27.938Z,866.35
2018-09-18T05:38:21.577Z,866.33
2018-09-18T05:39:21.297Z,866.33
2018-09-18T05:41:14.681Z,866.32
2018-09-18T05:42:15.014Z,866.32
2018-09-18T05:44:08.251Z,866.32
2018-09-18T05:45:08.357Z,866.31
2018-09-18T05:47:01.395Z,866.30
2018-09-18T05:48:01.384Z,866.29
2018-09-18T05:49:54.995Z,866.25
2018-09-18T05:50:54.719Z,866.22
2018-09-18T05:52:48.156Z,866.19
2018-09-18T05:53:48.051Z,866.23
2018-09-18T05:55:42.071Z,866.18
2018-09-18T05:56:41.397Z,866.16
2018-09-18T05:58:34.798Z,866.16
2018-09-18T05:59:35.096Z,866.17
2018-09-18T06:01:28.332Z,866.18
2018-09-18T06:02:28.123Z,866.19
2018-09-18T06:04:21.065Z,866.13
2018-09-18T06:05:21.448Z,866.09
2018-09-18T06:07:14.594Z,866.10
2018-09-18T06:08:14.330Z,866.08
2018-09-18T06:10:07.683Z,866.09
2018-09-18T06:11:07.680Z,866.09
2018-09-18T06:13:01.344Z,866.05
2018-09-18T06:14:01.019Z,866.10
2018-09-18T06:15:54.490Z,866.11
2018-09-18T06:16:54.957Z,866.16
2018-09-18T06:19:47.766Z,866.11
2018-09-18T06:21:41.439Z,866.10
2018-09-18T06:22:41.089Z,866.04
2018-09-18T06:24:34.612Z,866.08
2018-09-18T06:25:34.437Z,866.08
2018-09-18T06:27:28.179Z,866.10
2018-09-18T06:28:28.150Z,866.11
2018-09-18T06:30:21.410Z,866.03
2018-09-18T06:31:21.169Z,866.04
2018-09-18T06:33:14.169Z,866.08
2018-09-18T06:34:14.055Z,866.07
2018-09-18T06:36:07.733Z,866.07
2018-09-18T06:37:07.402Z,866.08
2018-09-18T06:39:00.772Z,866.05
2018-09-18T06:40:00.758Z,866.07
2018-09-18T06:41:54.407Z,866.02
2018-09-18T06:42:54.131Z,866.03
2018-09-18T06:44:47.830Z,865.93
2018-09-18T06:45:47.812Z,865.91
2018-09-18T06:47:41.081Z,865.99
2018-09-18T06:48:40.715Z,865.96
2018-09-18T06:50:33.726Z,866.02
2018-09-18T06:51:33.718Z,866.01
2018-09-18T06:53:27.395Z,865.96
2018-09-18T06:54:27.166Z,865.99
2018-09-18T06:56:20.550Z,865.96
2018-09-18T06:57:20.488Z,866.03
2018-09-18T06:59:14.073Z,866.01
2018-09-18T07:00:13.817Z,865.99
2018-09-18T07:02:07.260Z,866.06
2018-09-18T07:03:07.183Z,866.05
2018-09-18T07:05:01.537Z,866.04
2018-09-18T07:06:01.712Z,866.02
2018-09-18T07:08:54.583Z,865.99
2018-09-18T07:10:48.139Z,865.99
2018-09-18T07:11:47.934Z,865.98
2018-09-18T07:13:41.010Z,865.94
2018-09-18T07:14:40.968Z,865.95
2018-09-18T07:16:34.597Z,865.95
2018-09-18T07:17:34.326Z,865.95
2018-09-18T07:19:27.750Z,865.88
2018-09-18T07:20:27.728Z,865.89
2018-09-18T07:22:21.252Z,865.88
2018-09-18T07:23:21.103Z,865.88
2018-09-18T07:25:14.431Z,865.90
2018-09-18T07:26:14.754Z,865.89
2018-09-18T07:28:08.004Z,865.95
2018-09-18T07:29:07.777Z,865.88
2018-09-18T07:31:01.600Z,865.86
2018-09-18T07:32:01.127Z,865.87
2018-09-18T07:33:55.120Z,865.84
2018-09-18T07:34:54.472Z,865.84
2018-09-18T07:36:47.821Z,865.87
2018-09-18T07:37:48.152Z,865.89
2018-09-18T07:39:41.671Z,865.87
2018-09-18T07:40:41.176Z,865.85
2018-09-18T07:42:35.460Z,865.82
2018-09-18T07:43:34.564Z,865.81
2018-09-18T07:45:28.057Z,865.81
2018-09-18T07:46:28.216Z,865.81
2018-09-18T07:48:20.792Z,865.81
2018-09-18T07:49:20.750Z,865.80
2018-09-18T07:51:14.350Z,865.75
2018-09-18T07:52:14.099Z,865.77
2018-09-18T07:54:07.492Z,865.72
2018-09-18T07:55:07.811Z,865.73
2018-09-18T07:57:01.078Z,865.66
2018-09-18T07:58:00.846Z,865.60
2018-09-18T07:59:54.630Z,865.63
2018-09-18T08:00:54.245Z,865.61
2018-09-18T08:02:47.825Z,865.58
2018-09-18T08:03:47.971Z,865.63
2018-09-18T08:05:41.044Z,865.66
2018-09-18T08:06:40.957Z,865.67
2018-09-18T08:08:34.535Z,865.66
2018-09-18T08:09:34.328Z,865.64
2018-09-18T08:11:27.674Z,865.64
2018-09-18T08:14:21.280Z,865.67
2018-09-18T08:15:21.048Z,865.68
2018-09-18T08:17:14.510Z,865.64
2018-09-18T08:18:14.391Z,865.68
2018-09-18T08:20:08.044Z,865.65
2018-09-18T08:21:07.754Z,865.61
2018-09-18T08:23:01.185Z,865.64
2018-09-18T08:24:01.156Z,865.63
2018-09-18T08:25:54.672Z,865.64
2018-09-18T08:26:54.504Z,865.60
2018-09-18T08:28:47.949Z,865.62
2018-09-18T08:31:20.444Z,865.62
2018-09-18T08:32:20.378Z,865.60
2018-09-18T08:34:13.392Z,865.63
2018-09-18T08:35:13.339Z,865.56
2018-09-18T08:37:06.963Z,865.58
2018-09-18T08:38:06.787Z,865.60
2018-09-18T08:40:01.713Z,865.57
2018-09-18T08:41:00.460Z,865.53
2018-09-18T08:42:54.150Z,865.55
2018-09-18T08:43:53.462Z,865.59
2018-09-18T08:45:47.249Z,865.55
2018-09-18T08:46:46.397Z,865.53
2018-09-18T08:48:39.861Z,865.55
2018-09-18T08:49:39.765Z,865.57
2018-09-18T08:51:32.685Z,865.58
2018-09-18T08:52:32.631Z,865.58
2018-09-18T08:54:26.351Z,865.58
2018-09-18T08:55:25.612Z,865.69
2018-09-18T08:57:18.588Z,865.62
2018-09-18T08:58:18.555Z,865.59
2018-09-18T09:00:11.815Z,865.63
2018-09-18T09:01:11.540Z,865.60
2018-09-18T09:03:04.974Z,865.61
2018-09-18T09:04:04.507Z,865.63
2018-09-18T09:05:58.424Z,865.65
2018-09-18T09:06:58.211Z,865.64
2018-09-18T09:08:51.731Z,865.65
2018-09-18T09:09:51.551Z,865.67
2018-09-18T09:11:45.400Z,865.66
2018-09-18T09:12:44.918Z,865.65
2018-09-18T09:14:38.659Z,865.63
2018-09-18T09:15:38.331Z,865.67
2018-09-18T09:17:31.828Z,865.66
2018-09-18T09:18:31.668Z,865.64
2018-09-18T09:20:24.977Z,865.65
2018-09-18T09:21:25.391Z,865.65
2018-09-18T09:23:18.608Z,865.63
2018-09-18T09:24:18.663Z,865.64
2018-09-18T09:26:11.660Z,865.62
2018-09-18T09:27:11.652Z,865.64
2018-09-18T09:29:05.512Z,865.69
2018-09-18T09:30:05.054Z,865.65
2018-09-18T09:31:58.822Z,865.67
2018-09-18T09:32:58.321Z,865.65
2018-09-18T09:34:52.227Z,865.66
2018-09-18T09:35:51.690Z,865.65
2018-09-18T09:37:45.020Z,865.63
2018-09-18T09:38:45.415Z,865.64
2018-09-18T09:40:38.526Z,865.60
2018-09-18T09:41:38.350Z,865.60
2018-09-18T09:43:31.794Z,865.62
2018-09-18T09:44:31.696Z,865.57
2018-09-18T09:46:25.240Z,865.56
2018-09-18T09:47:25.069Z,865.59
2018-09-18T09:49:18.497Z,865.55
2018-09-18T09:50:18.441Z,865.58
2018-09-18T09:52:12.395Z,865.58
2018-09-18T09:53:11.799Z,865.60
2018-09-18T09:55:05.526Z,865.56
2018-09-18T09:56:05.151Z,865.60
2018-09-18T09:57:58.816Z,865.58
2018-09-18T09:58:58.896Z,865.59
2018-09-18T10:00:51.993Z,865.62
2018-09-18T10:01:51.872Z,865.64
2018-09-18T10:03:45.793Z,865.63
2018-09-18T10:04:45.578Z,865.67
2018-09-18T10:06:38.676Z,865.69
2018-09-18T10:07:38.579Z,865.64
2018-09-18T10:08:38.553Z,865.66
2018-09-18T10:09:38.540Z,865.64
2018-09-18T10:10:38.607Z,865.64
2018-09-18T10:11:38.534Z,865.65
2018-09-18T10:12:38.870Z,865.67
2018-09-18T10:13:38.546Z,865.65
2018-09-18T10:14:38.535Z,865.66
2018-09-18T10:15:38.914Z,865.64
2018-09-18T10:16:38.492Z,865.65
2018-09-18T10:17:38.825Z,865.64
2018-09-18T10:18:39.077Z,865.67
2018-09-18T10:19:38.825Z,865.66
2018-09-18T10:20:38.455Z,865.66
2018-09-18T10:21:38.473Z,865.62
2018-09-18T10:22:38.787Z,865.62
2018-09-18T10:23:38.474Z,865.66
2018-09-18T10:24:38.451Z,865.62
2018-09-18T10:25:38.415Z,865.64
2018-09-18T10:26:38.774Z,865.65
2018-09-18T10:27:38.419Z,865.64
2018-09-18T10:28:38.423Z,865.61
2018-09-18T10:29:38.391Z,865.68
2018-09-18T10:30:38.392Z,865.61
2018-09-18T10:31:38.716Z,865.64
2018-09-18T10:32:38.370Z,865.64
2018-09-18T10:33:38.380Z,865.64
2018-09-18T10:34:38.358Z,865.63
2018-09-18T10:35:38.709Z,865.67
2018-09-18T10:36:38.354Z,865.64
2018-09-18T10:37:38.689Z,865.65
2018-09-18T10:38:38.306Z,865.65
2018-09-18T10:39:38.317Z,865.65
2018-09-18T10:40:38.638Z,865.68
2018-09-18T10:41:38.311Z,865.70
2018-09-18T10:42:38.288Z,865.70
2018-09-18T10:43:38.276Z,865.71
2018-09-18T10:44:38.628Z,865.73
2018-09-18T10:45:38.603Z,865.78
2018-09-18T10:46:38.622Z,865.75
2018-09-18T10:47:38.241Z,865.80
2018-09-18T10:48:38.236Z,865.79
2018-09-18T10:49:38.961Z,865.83
2018-09-18T10:50:38.219Z,865.81
2018-09-18T10:51:38.219Z,865.84
2018-09-18T10:52:38.200Z,865.80
2018-09-18T10:53:38.228Z,865.87
2018-09-18T10:54:38.197Z,865.86
2018-09-18T10:55:38.531Z,865.87
2018-09-18T10:56:38.178Z,865.88
2018-09-18T10:57:38.508Z,865.87
2018-09-18T10:58:38.499Z,865.89
2018-09-18T10:59:38.142Z,865.88
2018-09-18T11:00:38.169Z,865.87
2018-09-18T11:01:38.157Z,865.90
2018-09-18T11:02:38.122Z,865.88
2018-09-18T11:03:38.142Z,865.91
2018-09-18T11:04:38.109Z,865.90
2018-09-18T11:05:38.109Z,865.90
2018-09-18T11:06:38.442Z,865.91
2018-09-18T11:07:38.156Z,865.88
2018-09-18T11:08:38.426Z,865.92
2018-09-18T11:09:38.465Z,865.90
2018-09-18T11:11:38.069Z,865.94
2018-09-18T11:12:38.077Z,866.00
2018-09-18T11:13:38.042Z,866.01
2018-09-18T11:14:38.420Z,866.00
2018-09-18T11:15:38.119Z,866.03
2018-09-18T11:16:38.027Z,866.03
2018-09-18T11:17:38.364Z,866.05
2018-09-18T11:18:38.090Z,866.04
2018-09-18T11:19:38.088Z,866.06
2018-09-18T11:20:37.984Z,866.09
2018-09-18T11:21:38.402Z,866.04
2018-09-18T11:22:37.972Z,866.08
2018-09-18T11:23:38.028Z,866.10
2018-09-18T11:24:38.290Z,866.12
2018-09-18T11:25:37.942Z,866.13
2018-09-18T11:26:37.932Z,866.15
2018-09-18T11:27:38.272Z,866.18
2018-09-18T11:28:37.917Z,866.17
2018-09-18T11:29:38.252Z,866.14
2018-09-18T11:30:37.920Z,866.19
2018-09-18T11:31:37.917Z,866.22
2018-09-18T11:32:38.240Z,866.27
2018-09-18T11:33:37.892Z,866.25
2018-09-18T11:34:38.227Z,866.27
2018-09-18T11:35:37.864Z,866.32
2018-09-18T11:36:37.864Z,866.29
2018-09-18T11:37:37.848Z,866.32
2018-09-18T11:38:37.852Z,866.31
2018-09-18T11:39:37.856Z,866.34
2018-09-18T11:40:38.162Z,866.33
2018-09-18T11:41:37.816Z,866.34
2018-09-18T11:42:38.162Z,866.29
2018-09-18T11:43:37.807Z,866.32
2018-09-18T11:44:37.791Z,866.32
2018-09-18T11:45:37.828Z,866.35
2018-09-18T11:46:37.803Z,866.37
2018-09-18T11:47:37.768Z,866.36
2018-09-18T11:48:37.757Z,866.40
2018-09-18T11:49:38.111Z,866.37
2018-09-18T11:50:38.079Z,866.40
2018-09-18T11:51:37.734Z,866.42
2018-09-18T11:52:37.729Z,866.41
2018-09-18T11:53:37.770Z,866.42
2018-09-18T11:54:38.051Z,866.43
2018-09-18T11:55:37.695Z,866.46
2018-09-18T11:56:37.754Z,866.46
2018-09-18T11:57:38.045Z,866.47
2018-09-18T11:58:37.685Z,866.48
2018-09-18T11:59:37.679Z,866.47
2018-09-18T12:00:37.716Z,866.47
2018-09-18T12:01:38.010Z,866.48
2018-09-18T12:02:37.663Z,866.50
2018-09-18T12:03:37.651Z,866.52
2018-09-18T12:04:37.684Z,866.51
2018-09-18T12:05:37.978Z,866.53
2018-09-18T12:06:37.954Z,866.54
2018-09-18T12:07:37.977Z,866.55
2018-09-18T12:08:37.966Z,866.57
2018-09-18T12:09:37.619Z,866.57
2018-09-18T12:10:37.586Z,866.56
2018-09-18T12:11:37.576Z,866.61
2018-09-18T12:12:37.572Z,866.57
2018-09-18T12:13:37.903Z,866.57
2018-09-18T12:14:37.558Z,866.63
2018-09-18T12:15:37.545Z,866.61
2018-09-18T12:16:37.894Z,866.64
2018-09-18T12:17:37.553Z,866.62
2018-09-18T12:18:37.525Z,866.64
2018-09-18T12:19:37.872Z,866.67
2018-09-18T12:20:37.840Z,866.66
2018-09-18T12:21:37.494Z,866.66
2018-09-18T12:22:37.495Z,866.73
2018-09-18T12:23:37.488Z,866.70
2018-09-18T12:24:37.498Z,866.75
2018-09-18T12:25:37.798Z,866.75
2018-09-18T12:26:37.484Z,866.77
2018-09-18T12:27:37.499Z,866.82
2018-09-18T12:28:37.574Z,866.81
2018-09-18T12:29:37.461Z,866.80
2018-09-18T12:30:37.441Z,866.81
2018-09-18T12:31:37.408Z,866.82
2018-09-18T12:32:37.407Z,866.85
2018-09-18T12:33:37.430Z,866.88
2018-09-18T12:34:37.391Z,866.89
2018-09-18T12:35:37.803Z,866.90
2018-09-18T12:36:37.718Z,866.94
2018-09-18T12:37:37.363Z,866.92
2018-09-18T12:38:37.380Z,866.89
2018-09-18T12:39:37.689Z,866.91
2018-09-18T12:40:37.345Z,866.92
2018-09-18T12:41:37.877Z,866.90
2018-09-18T12:42:38.238Z,866.90
2018-09-18T12:43:37.344Z,866.88
2018-09-18T12:44:37.654Z,866.87
2018-09-18T12:45:37.301Z,866.94
2018-09-18T12:46:37.293Z,866.87
2018-09-18T12:47:37.316Z,866.89
2018-09-18T12:48:37.641Z,866.91
2018-09-18T12:49:37.673Z,866.88
2018-09-18T12:50:37.359Z,866.92
2018-09-18T12:51:37.244Z,866.92
2018-09-18T12:52:37.610Z,866.89
2018-09-18T12:53:37.289Z,866.93
2018-09-18T12:54:37.232Z,866.90
2018-09-18T12:55:37.558Z,866.88
2018-09-18T12:56:37.224Z,866.88
2018-09-18T12:57:37.341Z,866.89
2018-09-18T12:58:37.221Z,866.88
2018-09-18T12:59:37.199Z,866.87
2018-09-18T13:00:37.526Z,866.87
2018-09-18T13:01:37.171Z,866.91
2018-09-18T13:02:37.168Z,866.90
2018-09-18T13:03:37.154Z,866.90
2018-09-18T13:04:37.169Z,866.91
2018-09-18T13:05:37.165Z,866.91
2018-09-18T13:06:37.259Z,866.88
2018-09-18T13:07:37.152Z,866.91
2018-09-18T13:08:37.452Z,866.93
2018-09-18T13:09:37.112Z,866.97
2018-09-18T13:10:37.457Z,866.95
2018-09-18T13:11:37.472Z,866.97
2018-09-18T13:12:37.090Z,867.02
2018-09-18T13:13:37.092Z,867.00
2018-09-18T13:14:37.076Z,867.03
2018-09-18T13:15:37.086Z,867.06
2018-09-18T13:16:37.047Z,867.09
2018-09-18T13:17:37.485Z,867.13
2018-09-18T13:18:37.032Z,867.13
2018-09-18T13:19:37.026Z,867.12
2018-09-18T13:20:37.052Z,867.11
2018-09-18T13:21:37.037Z,867.13
2018-09-18T13:22:37.366Z,867.11
2018-09-18T13:23:36.996Z,867.14
2018-09-18T13:24:36.976Z,867.15
2018-09-18T13:25:36.994Z,867.17
2018-09-18T13:26:36.975Z,867.15
2018-09-18T13:27:36.966Z,867.15
2018-09-18T13:28:36.967Z,867.11
2018-09-18T13:29:36.944Z,867.11
2018-09-18T13:30:37.035Z,867.12
2018-09-18T13:31:37.269Z,867.10
2018-09-18T13:32:36.974Z,867.11
2018-09-18T13:33:37.257Z,867.12
2018-09-18T13:34:36.908Z,867.13
2018-09-18T13:35:37.257Z,867.14
2018-09-18T13:36:36.921Z,867.11
2018-09-18T13:37:37.219Z,867.12
2018-09-18T13:38:37.206Z,867.17
2018-09-18T13:39:37.203Z,867.12
2018-09-18T13:40:36.854Z,867.12
2018-09-18T13:41:36.848Z,867.16
2018-09-18T13:42:36.837Z,867.11
2018-09-18T13:43:37.196Z,867.10
2018-09-18T13:44:36.820Z,867.09
2018-09-18T13:45:37.172Z,867.06
2018-09-18T13:46:37.252Z,867.03
2018-09-18T13:47:36.793Z,867.04
2018-09-18T13:48:37.130Z,867.01
2018-09-18T13:49:36.784Z,867.03
2018-09-18T13:50:36.772Z,867.01
2018-09-18T13:51:36.765Z,866.97
2018-09-18T13:52:36.786Z,866.99
2018-09-18T13:53:36.750Z,866.96
2018-09-18T13:54:36.768Z,866.98
2018-09-18T13:55:37.172Z,866.93
2018-09-18T13:56:36.761Z,866.97
2018-09-18T13:57:36.792Z,867.00
2018-09-18T13:58:36.723Z,866.97
2018-09-18T13:59:36.759Z,866.98
2018-09-18T14:00:36.725Z,867.04
2018-09-18T14:01:36.779Z,867.06
2018-09-18T14:02:37.012Z,867.11
2018-09-18T14:03:37.056Z,867.06
2018-09-18T14:04:37.059Z,867.10
2018-09-18T14:05:36.669Z,867.15
2018-09-18T14:06:36.642Z,867.18
2018-09-18T14:07:36.663Z,867.18
2018-09-18T14:08:36.660Z,867.18
2018-09-18T14:09:36.664Z,867.13
2018-09-18T14:10:36.611Z,867.09
2018-09-18T14:11:36.609Z,867.09
2018-09-18T14:12:36.600Z,867.09
2018-09-18T14:13:36.588Z,867.08
2018-09-18T14:14:36.633Z,867.06
2018-09-18T14:15:36.568Z,867.06
2018-09-18T14:16:36.924Z,867.06
2018-09-18T14:17:36.561Z,867.08
2018-09-18T14:18:36.543Z,867.08
2018-09-18T14:19:36.880Z,867.10
2018-09-18T14:20:36.886Z,867.15
2018-09-18T14:21:36.856Z,867.18
2018-09-18T14:22:36.854Z,867.22
2018-09-18T14:23:36.505Z,867.22
2018-09-18T14:24:36.492Z,867.24
2018-09-18T14:25:36.568Z,867.23
2018-09-18T14:26:36.552Z,867.23
2018-09-18T14:27:36.476Z,867.22
2018-09-18T14:28:36.475Z,867.18
2018-09-18T14:29:36.462Z,867.17
2018-09-18T14:30:36.804Z,867.13
2018-09-18T14:31:36.781Z,867.10
2018-09-18T14:32:36.776Z,867.08
2018-09-18T14:33:36.434Z,867.10
2018-09-18T14:34:36.423Z,867.09
2018-09-18T14:35:36.742Z,867.10
2018-09-18T14:36:36.393Z,867.09
2018-09-18T14:37:36.722Z,867.14
2018-09-18T14:38:36.736Z,867.15
2018-09-18T14:39:36.374Z,867.17
2018-09-18T14:40:36.457Z,867.14
2018-09-18T14:41:36.352Z,867.15
2018-09-18T14:42:36.691Z,867.14
2018-09-18T14:43:36.678Z,867.15
2018-09-18T14:44:36.691Z,867.14
2018-09-18T14:45:36.327Z,867.16
2018-09-18T14:46:36.337Z,867.13
2018-09-18T14:47:36.699Z,867.17
2018-09-18T14:48:36.652Z,867.18
2018-09-18T14:49:36.283Z,867.20
2018-09-18T14:50:36.275Z,867.25
2018-09-18T14:51:36.281Z,867.28
2018-09-18T14:52:36.265Z,867.37
2018-09-18T14:53:36.252Z,867.35
2018-09-18T14:54:36.247Z,867.34
2018-09-18T14:55:36.242Z,867.39
2018-09-18T14:56:36.232Z,867.42
2018-09-18T14:57:36.226Z,867.39
2018-09-18T14:58:36.219Z,867.34
2018-09-18T14:59:36.224Z,867.34
2018-09-18T15:00:36.534Z,867.29
2018-09-18T15:01:36.186Z,867.26
2018-09-18T15:02:36.183Z,867.30
2018-09-18T15:03:36.510Z,867.29
2018-09-18T15:04:36.170Z,867.33
2018-09-18T15:05:36.157Z,867.35
2018-09-18T15:06:42.350Z,867.39
2018-09-18T15:07:36.137Z,867.38
2018-09-18T15:08:36.133Z,867.43
2018-09-18T15:09:36.123Z,867.45
2018-09-18T15:10:36.161Z,867.48
2018-09-18T15:11:36.106Z,867.42
2018-09-18T15:12:36.097Z,867.42
2018-09-18T15:13:36.115Z,867.38
2018-09-18T15:14:36.096Z,867.42
2018-09-18T15:15:36.194Z,867.45
2018-09-18T15:16:36.064Z,867.45
2018-09-18T15:17:36.055Z,867.45
2018-09-18T15:18:36.052Z,867.44
2018-09-18T15:19:36.042Z,867.43
2018-09-18T15:20:36.036Z,867.42
2018-09-18T15:21:36.081Z,867.47
2018-09-18T15:22:36.018Z,867.40
2018-09-18T15:23:36.016Z,867.43
2018-09-18T15:24:36.007Z,867.41
2018-09-18T15:25:35.993Z,867.42
2018-09-18T15:26:35.995Z,867.42
2018-09-18T15:27:36.027Z,867.42
2018-09-18T15:28:35.964Z,867.46
2018-09-18T15:29:35.956Z,867.45
2018-09-18T15:30:35.955Z,867.47
2018-09-18T15:31:35.950Z,867.51
2018-09-18T15:32:35.934Z,867.48
2018-09-18T15:33:35.965Z,867.52
2018-09-18T15:34:35.917Z,867.48
2018-09-18T15:35:35.911Z,867.51