createdAt,value
2018-11-01T00:02:22.373Z,99835.83
2018-11-01T00:04:48.434Z,99838.45
2018-11-01T00:07:14.416Z,99831.30
2018-11-01T00:09:40.472Z,99828.76
2018-11-01T00:12:06.479Z,99821.14
2018-11-01T00:14:32.487Z,99824.59
2018-11-01T00:16:58.473Z,99830.88
2018-11-01T00:19:24.468Z,99831.70
2018-11-01T00:21:50.452Z,99826.50
2018-11-01T00:24:16.480Z,99826.11
2018-11-01T00:26:42.467Z,99823.98
2018-11-01T00:29:08.449Z,99824.04
2018-11-01T00:31:34.477Z,99817.76
2018-11-01T00:34:00.562Z,99811.94
2018-11-01T00:36:26.528Z,99810.31
2018-11-01T00:38:52.519Z,99811.16
2018-11-01T00:41:18.489Z,99810.75
2018-11-01T00:43:44.473Z,99817.02
2018-11-01T00:46:10.464Z,99824.04
2018-11-01T00:48:36.442Z,99823.08
2018-11-01T00:51:02.420Z,99831.09
2018-11-01T00:53:28.411Z,99831.52
2018-11-01T00:55:54.423Z,99817.63
2018-11-01T00:58:20.404Z,99812.52
2018-11-01T01:00:46.367Z,99818.50
2018-11-01T01:03:12.389Z,99818.25
2018-11-01T01:05:38.332Z,99815.75
2018-11-01T01:08:04.332Z,99819.09
2018-11-01T01:10:30.314Z,99812.34
2018-11-01T01:12:56.271Z,99808.13
2018-11-01T01:15:22.239Z,99807.70
2018-11-01T01:17:48.187Z,99804.30
2018-11-01T01:20:14.176Z,99792.98
2018-11-01T01:22:40.157Z,99788.02
2018-11-01T01:25:06.141Z,99786.02
2018-11-01T01:27:32.101Z,99783.84
2018-11-01T01:29:58.103Z,99790.16
2018-11-01T01:32:24.043Z,99785.83
2018-11-01T01:34:50.041Z,99782.86
2018-11-01T01:37:15.992Z,99781.98
2018-11-01T01:39:41.985Z,99779.91
2018-11-01T01:42:07.929Z,99772.77
2018-11-01T01:44:33.910Z,99772.80
2018-11-01T01:46:59.851Z,99769.92
2018-11-01T01:49:25.820Z,99766.20
2018-11-01T01:51:51.798Z,99770.78
2018-11-01T01:54:17.734Z,99768.66
2018-11-01T01:56:43.733Z,99772.89
2018-11-01T01:59:09.707Z,99764.87
2018-11-01T02:01:35.789Z,99763.16
2018-11-01T02:04:01.747Z,99758.48
2018-11-01T02:06:27.741Z,99759.38
2018-11-01T02:08:53.692Z,99749.29
2018-11-01T02:11:19.667Z,99748.51
2018-11-01T02:13:45.661Z,99747.34
2018-11-01T02:16:11.677Z,99760.88
2018-11-01T02:18:37.684Z,99755.73
2018-11-01T02:21:03.651Z,99744.36
2018-11-01T02:23:29.644Z,99737.98
2018-11-01T02:25:55.611Z,99737.94
2018-11-01T02:28:21.574Z,99735.80
2018-11-01T02:30:47.818Z,99734.02
2018-11-01T02:33:13.809Z,99740.73
2018-11-01T02:35:39.795Z,99733.19
2018-11-01T02:38:05.847Z,99723.16
2018-11-01T02:40:31.807Z,99721.92
2018-11-01T02:42:57.759Z,99713.03
2018-11-01T02:45:23.733Z,99703.40
2018-11-01T02:47:49.689Z,99706.50
2018-11-01T02:50:15.639Z,99703.94
2018-11-01T02:52:41.656Z,99707.36
2018-11-01T02:55:07.656Z,99692.16
2018-11-01T02:57:33.647Z,99693.02
2018-11-01T02:59:59.686Z,99693.95
2018-11-01T03:02:25.657Z,99691.91
2018-11-01T03:04:51.651Z,99695.23
2018-11-01T03:07:17.639Z,99697.27
2018-11-01T03:09:43.652Z,99707.45
2018-11-01T03:12:09.609Z,99706.55
2018-11-01T03:14:35.637Z,99702.25
2018-11-01T03:17:01.708Z,99704.27
2018-11-01T03:19:27.678Z,99708.88
2018-11-01T03:21:53.658Z,99718.20
2018-11-01T03:24:19.631Z,99719.48
2018-11-01T03:26:46.158Z,99715.71
2018-11-01T03:29:12.153Z,99711.97
2018-11-01T03:31:38.193Z,99710.73
2018-11-01T03:34:04.181Z,99713.28
2018-11-01T03:36:30.142Z,99714.94
2018-11-01T03:38:56.122Z,99713.23
2018-11-01T03:41:22.096Z,99703.97
2018-11-01T03:43:48.053Z,99694.53
2018-11-01T03:46:14.038Z,99692.33
2018-11-01T03:48:39.983Z,99697.00
2018-11-01T03:51:05.992Z,99695.23
2018-11-01T03:53:32.046Z,99700.35
2018-11-01T03:55:57.970Z,99697.83
2018-11-01T04:00:59.065Z,99702.66
2018-11-01T04:03:25.085Z,99698.89
2018-11-01T04:05:51.068Z,99695.91
2018-11-01T04:08:17.026Z,99681.91
2018-11-01T04:10:42.997Z,99687.84
2018-11-01T04:13:08.947Z,99685.26
2018-11-01T04:15:34.951Z,99687.09
2018-11-01T04:18:00.951Z,99690.45
2018-11-01T04:20:26.962Z,99695.05
2018-11-01T04:22:52.950Z,99685.38
2018-11-01T04:25:18.882Z,99680.67
2018-11-01T04:27:44.852Z,99686.14
2018-11-01T04:30:10.811Z,99692.97
2018-11-01T04:32:36.813Z,99695.52
2018-11-01T04:35:02.803Z,99692.08
2018-11-01T04:37:28.796Z,99691.27
2018-11-01T04:39:54.758Z,99685.36
2018-11-01T04:42:20.725Z,99680.37
2018-11-01T04:44:46.729Z,99677.45
2018-11-01T04:47:12.790Z,99674.99
2018-11-01T04:49:38.745Z,99670.80
2018-11-01T04:52:04.737Z,99677.95
2018-11-01T04:54:30.708Z,99672.86
2018-11-01T04:56:56.738Z,99685.50
2018-11-01T04:59:22.750Z,99683.41
2018-11-01T05:01:48.744Z,99675.27
2018-11-01T05:04:14.715Z,99678.60
2018-11-01T05:06:40.715Z,99684.89
2018-11-01T05:09:06.685Z,99683.22
2018-11-01T05:11:32.672Z,99683.62
2018-11-01T05:13:58.624Z,99674.27
2018-11-01T05:16:24.623Z,99666.25
2018-11-01T05:18:50.625Z,99668.41
2018-11-01T05:21:16.608Z,99665.41
2018-11-01T05:23:42.582Z,99658.70
2018-11-01T05:26:08.580Z,99654.91
2018-11-01T05:28:34.538Z,99656.99
2018-11-01T05:31:00.562Z,99655.33
2018-11-01T05:33:26.577Z,99651.94
2018-11-01T05:35:52.597Z,99643.07
2018-11-01T05:38:18.621Z,99644.34
2018-11-01T05:40:44.649Z,99639.64
2018-11-01T05:43:10.674Z,99639.50
2018-11-01T05:45:36.658Z,99648.72
2018-11-01T05:48:02.656Z,99639.52
2018-11-01T05:50:28.685Z,99631.49
2018-11-01T05:52:54.727Z,99635.28
2018-11-01T05:55:20.676Z,99636.09
2018-11-01T05:57:46.626Z,99635.72
2018-11-01T06:00:12.584Z,99626.83
2018-11-01T06:02:38.591Z,99632.71
2018-11-01T06:05:04.581Z,99642.50
2018-11-01T06:07:30.589Z,99653.83
2018-11-01T06:09:56.579Z,99651.26
2018-11-01T06:12:22.605Z,99650.72
2018-11-01T06:14:48.592Z,99646.80
2018-11-01T06:17:14.558Z,99648.81
2018-11-01T06:19:40.515Z,99650.02
2018-11-01T06:22:06.529Z,99648.64
2018-11-01T06:24:32.534Z,99638.88
2018-11-01T06:26:58.552Z,99644.63
2018-11-01T06:29:24.522Z,99635.17
2018-11-01T06:31:50.496Z,99644.13
2018-11-01T06:34:16.448Z,99656.00
2018-11-01T06:36:42.497Z,99657.50
2018-11-01T06:39:08.527Z,99634.54
2018-11-01T06:41:34.491Z,99622.25
2018-11-01T06:44:00.474Z,99622.12
2018-11-01T06:46:26.424Z,99635.20
2018-11-01T06:48:52.435Z,99629.30
2018-11-01T06:51:18.447Z,99633.69
2018-11-01T06:53:44.485Z,99634.19
2018-11-01T06:56:10.547Z,99637.58
2018-11-01T06:58:36.704Z,99636.70
2018-11-01T07:01:02.532Z,99626.86
2018-11-01T07:03:28.508Z,99627.25
2018-11-01T07:05:54.531Z,99620.51
2018-11-01T07:08:20.571Z,99620.45
2018-11-01T07:10:46.572Z,99611.45
2018-11-01T07:13:12.584Z,99602.24
2018-11-01T07:15:38.556Z,99593.89
2018-11-01T07:18:04.539Z,99593.77
2018-11-01T07:20:30.502Z,99591.59
2018-11-01T07:22:56.510Z,99586.45
2018-11-01T07:25:22.614Z,99575.13
2018-11-01T07:27:48.497Z,99571.48
2018-11-01T07:30:14.491Z,99560.89
2018-11-01T07:32:40.598Z,99566.58
2018-11-01T07:35:06.494Z,99576.52
2018-11-01T07:37:32.454Z,99580.80
2018-11-01T07:39:58.485Z,99580.77
2018-11-01T07:42:24.459Z,99573.83
2018-11-01T07:44:50.500Z,99569.48
2018-11-01T07:47:17.368Z,99557.70
2018-11-01T07:49:43.351Z,99559.91
2018-11-01T07:52:09.332Z,99551.34
2018-11-01T07:54:35.681Z,99546.22
2018-11-01T07:57:01.657Z,99540.16
2018-11-01T07:59:27.661Z,99547.73
2018-11-01T08:01:53.616Z,99537.94
2018-11-01T08:04:19.596Z,99531.76
2018-11-01T08:06:45.564Z,99540.12
2018-11-01T08:09:11.535Z,99546.67
2018-11-01T08:11:38.534Z,99539.59
2018-11-01T08:14:04.465Z,99536.84
2018-11-01T08:16:30.468Z,99533.58
2018-11-01T08:18:56.453Z,99538.20
2018-11-01T08:21:22.559Z,99548.93
2018-11-01T08:23:48.428Z,99548.27
2018-11-01T08:26:14.381Z,99550.69
2018-11-01T08:28:40.366Z,99551.39
2018-11-01T08:38:40.714Z,99548.31
2018-11-01T08:41:06.746Z,99539.13
2018-11-01T08:43:32.757Z,99534.48
2018-11-01T08:45:58.730Z,99524.95
2018-11-01T08:48:24.716Z,99522.77
2018-11-01T08:50:50.707Z,99524.52
2018-11-01T08:53:16.701Z,99518.98
2018-11-01T08:55:42.705Z,99514.63
2018-11-01T08:58:08.679Z,99516.27
2018-11-01T09:00:34.636Z,99512.13
2018-11-01T09:03:00.807Z,99507.13
2018-11-01T09:05:26.820Z,99518.09
2018-11-01T09:07:52.871Z,99514.74
2018-11-01T09:10:18.911Z,99502.34
2018-11-01T09:12:44.955Z,99493.07
2018-11-01T09:15:10.929Z,99504.56
2018-11-01T09:17:36.896Z,99524.32
2018-11-01T09:20:02.928Z,99534.38
2018-11-01T09:22:28.901Z,99548.34
2018-11-01T09:24:54.949Z,99538.54
2018-11-01T09:27:21.015Z,99532.03
2018-11-01T09:29:46.954Z,99532.95
2018-11-01T09:32:12.925Z,99529.22
2018-11-01T09:34:38.909Z,99516.81
2018-11-01T09:37:04.958Z,99508.24
2018-11-01T09:39:30.932Z,99503.17
2018-11-01T09:41:56.940Z,99502.55
2018-11-01T09:44:22.939Z,99497.00
2018-11-01T09:46:49.271Z,99484.56
2018-11-01T09:49:14.919Z,99475.55
2018-11-01T09:51:40.940Z,99483.16
2018-11-01T09:54:06.900Z,99464.96
2018-11-01T09:56:33.701Z,99462.78
2018-11-01T10:11:35.895Z,99511.59
2018-11-01T10:14:01.943Z,99514.45
2018-11-01T10:16:28.104Z,99496.66
2018-11-01T10:21:25.368Z,99473.47
2018-11-01T10:23:51.338Z,99458.69
2018-11-01T10:26:17.321Z,99449.87
2018-11-01T10:28:43.303Z,99450.42
2018-11-01T10:31:09.329Z,99450.97
2018-11-01T10:33:35.289Z,99441.53
2018-11-01T10:36:01.312Z,99449.88
2018-11-01T10:38:27.272Z,99450.64
2018-11-01T10:40:53.326Z,99439.31
2018-11-01T10:43:19.300Z,99446.88
2018-11-01T10:45:45.253Z,99440.16
2018-11-01T10:48:11.217Z,99442.37
2018-11-01T10:50:37.180Z,99443.20
2018-11-01T10:53:03.166Z,99434.88
2018-11-01T10:55:29.113Z,99441.39
2018-11-01T10:57:55.117Z,99445.94
2018-11-01T11:00:21.261Z,99444.98
2018-11-01T11:02:51.653Z,99446.28
2018-11-01T11:05:17.629Z,99430.70
2018-11-01T11:07:43.629Z,99438.03
2018-11-01T11:10:09.595Z,99459.02
2018-11-01T11:12:35.574Z,99443.60
2018-11-01T11:15:01.535Z,99419.97
2018-11-01T11:17:27.595Z,99420.52
2018-11-01T11:19:53.651Z,99429.16
2018-11-01T11:22:20.235Z,99419.13
2018-11-01T11:24:46.358Z,99415.35
2018-11-01T11:27:12.354Z,99424.72
2018-11-01T11:29:42.912Z,99430.09
2018-11-01T11:32:08.893Z,99437.16
2018-11-01T11:34:34.842Z,99430.36
2018-11-01T11:37:00.809Z,99439.89
2018-11-01T11:39:26.816Z,99452.87
2018-11-01T11:41:52.842Z,99453.58
2018-11-01T11:44:18.821Z,99472.89
2018-11-01T11:46:44.841Z,99461.28
2018-11-01T11:49:10.786Z,99464.52
2018-11-01T11:51:36.932Z,99466.63
2018-11-01T11:54:02.843Z,99457.30
2018-11-01T11:56:28.823Z,99457.06
2018-11-01T11:58:54.809Z,99453.28
2018-11-01T12:01:20.757Z,99450.88
2018-11-01T12:03:46.735Z,99449.95
2018-11-01T12:06:12.828Z,99448.73
2018-11-01T12:08:38.652Z,99421.14
2018-11-01T12:11:08.557Z,99409.45
2018-11-01T12:13:34.558Z,99406.28
2018-11-01T12:16:00.526Z,99402.77
2018-11-01T12:18:26.501Z,99396.42
2018-11-01T12:20:52.453Z,99395.09
2018-11-01T12:23:18.428Z,99401.89
2018-11-01T12:25:45.223Z,99398.84
2018-11-01T12:28:11.237Z,99384.22
2018-11-01T12:30:37.195Z,99378.93
2018-11-01T12:33:03.175Z,99381.84
2018-11-01T12:35:29.189Z,99376.66
2018-11-01T12:37:55.193Z,99379.22
2018-11-01T12:40:21.137Z,99395.05
2018-11-01T12:42:47.134Z,99377.76
2018-11-01T12:45:13.162Z,99382.87
2018-11-01T12:47:39.208Z,99355.66
2018-11-01T12:50:09.156Z,99334.38
2018-11-01T12:52:34.944Z,99339.92
2018-11-01T12:55:00.989Z,99325.88
2018-11-01T12:57:27.033Z,99336.23
2018-11-01T12:59:52.990Z,99329.30
2018-11-01T13:02:19.029Z,99326.74
2018-11-01T13:04:45.015Z,99324.19
2018-11-01T13:07:11.017Z,99316.30
2018-11-01T13:09:37.577Z,99316.23
2018-11-01T13:12:03.623Z,99318.39
2018-11-01T13:14:29.582Z,99328.43
2018-11-01T13:16:55.597Z,99324.59
2018-11-01T13:19:21.574Z,99318.38
2018-11-01T13:21:47.537Z,99316.38
2018-11-01T13:24:13.589Z,99322.42
2018-11-01T13:26:39.626Z,99328.79
2018-11-01T13:29:05.634Z,99329.54
2018-11-01T13:31:31.597Z,99325.09
2018-11-01T13:33:57.592Z,99316.42
2018-11-01T13:36:23.562Z,99310.72
2018-11-01T13:38:50.295Z,99332.27
2018-11-01T13:41:16.612Z,99351.16
2018-11-01T13:43:42.301Z,99360.97
2018-11-01T13:46:08.363Z,99361.95
2018-11-01T13:48:34.381Z,99353.37
2018-11-01T13:51:00.407Z,99353.53
2018-11-01T13:53:26.424Z,99351.84
2018-11-01T13:55:52.453Z,99347.00
2018-11-01T13:58:18.467Z,99344.70
2018-11-01T14:00:44.468Z,99346.88
2018-11-01T14:03:10.470Z,99363.64
2018-11-01T14:05:36.522Z,99358.30
2018-11-01T14:08:02.598Z,99356.95
2018-11-01T14:10:28.557Z,99327.14
2018-11-01T14:12:54.551Z,99294.06
2018-11-01T14:15:20.845Z,99296.34
2018-11-01T14:17:46.509Z,99327.64
2018-11-01T14:20:12.602Z,99325.92
2018-11-01T14:22:38.668Z,99312.16
2018-11-01T14:25:04.746Z,99311.51
2018-11-01T14:27:30.886Z,99295.53
2018-11-01T14:29:56.889Z,99314.09
2018-11-01T14:32:22.869Z,99342.66
2018-11-01T14:34:49.873Z,99371.86
2018-11-01T14:37:15.863Z,99363.33
2018-11-01T14:39:41.893Z,99374.30
2018-11-01T14:42:07.904Z,99370.45
2018-11-01T14:44:34.046Z,99350.47
2018-11-01T14:47:02.042Z,99352.66
2018-11-01T14:49:28.204Z,99338.95
2018-11-01T14:51:54.444Z,99329.42
2018-11-01T14:54:21.273Z,99325.52
2018-11-01T14:56:47.335Z,99327.17
2018-11-01T14:59:13.768Z,99334.86
2018-11-01T15:01:38.212Z,99328.98
2018-11-01T15:04:04.210Z,99334.20
2018-11-01T15:06:30.236Z,99334.20
2018-11-01T15:08:57.562Z,99318.22
2018-11-01T15:11:25.427Z,99313.73
2018-11-01T15:13:53.809Z,99318.72
2018-11-01T15:16:21.842Z,99323.78
2018-11-01T15:18:47.861Z,99325.12
2018-11-01T15:21:13.849Z,99316.94
2018-11-01T15:23:39.856Z,99316.53
2018-11-01T15:26:05.925Z,99317.50
2018-11-01T15:28:31.918Z,99307.20
2018-11-01T15:30:57.920Z,99302.86
2018-11-01T15:33:24.007Z,99311.34
2018-11-01T15:35:49.872Z,99301.11
2018-11-01T15:38:16.541Z,99304.14
2018-11-01T15:40:45.659Z,99303.67
2018-11-01T15:43:11.691Z,99307.85
2018-11-01T15:45:37.659Z,99307.37
2018-11-01T15:48:03.632Z,99309.70
2018-11-01T15:50:29.618Z,99314.50
2018-11-01T15:52:56.253Z,99312.94
2018-11-01T15:55:22.219Z,99311.29
2018-11-01T15:57:50.294Z,99320.38
2018-11-01T16:00:16.268Z,99328.14
2018-11-01T16:02:42.303Z,99327.34
2018-11-01T16:05:08.257Z,99326.12
2018-11-01T16:07:39.387Z,99324.43
2018-11-01T16:10:05.471Z,99327.67
2018-11-01T16:12:31.375Z,99327.20
2018-11-01T16:14:57.357Z,99325.45
2018-11-01T16:17:23.328Z,99334.41
2018-11-01T16:19:49.442Z,99339.75
2018-11-01T16:22:15.464Z,99341.15
2018-11-01T16:24:41.424Z,99334.41
2018-11-01T16:27:07.429Z,99334.47
2018-11-01T16:29:33.418Z,99336.96
2018-11-01T16:31:59.434Z,99345.98
2018-11-01T16:34:25.405Z,99347.75
2018-11-01T16:36:51.449Z,99336.24
2018-11-01T16:39:17.416Z,99338.70
2018-11-01T16:41:43.367Z,99335.63
2018-11-01T16:44:09.376Z,99344.66
2018-11-01T16:46:35.368Z,99347.88
2018-11-01T16:49:01.314Z,99357.39
2018-11-01T16:51:27.325Z,99358.81
2018-11-01T16:53:53.277Z,99368.02
2018-11-01T16:56:19.265Z,99367.35
2018-11-01T16:58:45.262Z,99370.35
2018-11-01T17:01:11.361Z,99373.14
2018-11-01T17:03:37.358Z,99381.78
2018-11-01T17:06:03.337Z,99378.06
2018-11-01T17:08:30.335Z,99376.23
2018-11-01T17:10:57.245Z,99376.60
2018-11-01T17:13:23.303Z,99277.14
2018-11-01T17:15:49.283Z,99375.20
2018-11-01T17:18:15.302Z,99380.89
2018-11-01T17:20:41.417Z,99386.56
2018-11-01T17:23:07.442Z,99386.18
2018-11-01T17:25:33.494Z,99394.61
2018-11-01T17:27:59.585Z,99399.77
2018-11-01T17:30:25.679Z,99405.45
2018-11-01T17:35:25.644Z,99405.05
2018-11-01T17:37:51.665Z,99400.48
2018-11-01T17:40:17.706Z,99396.93
2018-11-01T17:42:44.330Z,99406.78
2018-11-01T17:45:10.397Z,99415.72
2018-11-01T17:47:36.314Z,99410.98
2018-11-01T17:50:02.287Z,99416.89
2018-11-01T17:52:28.299Z,99402.42
2018-11-01T17:54:58.183Z,99404.70
2018-11-01T17:57:24.252Z,99409.71
2018-11-01T17:59:50.249Z,99409.95
2018-11-01T18:02:17.390Z,99412.84
2018-11-01T18:04:43.288Z,99411.12
2018-11-01T18:07:09.284Z,99413.63
2018-11-01T18:09:35.269Z,99425.52
2018-11-01T18:12:01.237Z,99425.02
2018-11-01T18:14:27.266Z,99425.52
2018-11-01T18:16:53.284Z,99424.72
2018-11-01T18:19:19.510Z,99426.33
2018-11-01T18:21:45.503Z,99429.78
2018-11-01T18:24:11.458Z,99429.26
2018-11-01T18:26:37.457Z,99424.23
2018-11-01T18:29:03.597Z,99425.17
2018-11-01T18:31:29.601Z,99419.19
2018-11-01T18:33:55.574Z,99409.78
2018-11-01T18:36:21.620Z,99417.39
2018-11-01T18:38:47.574Z,99413.07
2018-11-01T18:41:13.609Z,99409.64
2018-11-01T18:43:39.619Z,99405.40
2018-11-01T18:46:05.586Z,99419.08
2018-11-01T18:48:31.633Z,99430.18
2018-11-01T18:50:57.574Z,99431.08
2018-11-01T18:53:23.693Z,99440.52
2018-11-01T18:55:49.800Z,99438.67
2018-11-01T18:58:15.810Z,99433.66
2018-11-01T19:00:42.907Z,99437.28
2018-11-01T19:05:42.321Z,99454.17
2018-11-01T19:08:08.301Z,99449.63
2018-11-01T19:10:34.285Z,99455.94
2018-11-01T19:13:00.294Z,99451.06
2018-11-01T19:15:26.274Z,99442.66
2018-11-01T19:17:52.270Z,99437.44
2018-11-01T19:20:18.253Z,99432.33
2018-11-01T19:22:44.368Z,99438.36
2018-11-01T19:25:10.391Z,99434.98
2018-11-01T19:27:36.572Z,99443.08
2018-11-01T19:30:02.747Z,99443.88
2018-11-01T19:32:28.708Z,99448.58
2018-11-01T19:34:54.747Z,99456.30
2018-11-01T19:37:20.734Z,99466.45
2018-11-01T19:39:46.726Z,99467.09
2018-11-01T19:42:12.720Z,99477.05
2018-11-01T19:44:38.755Z,99477.89
2018-11-01T19:47:04.758Z,99489.83
2018-11-01T19:49:30.806Z,99495.32
2018-11-01T19:51:56.717Z,99508.99
2018-11-01T19:54:23.450Z,99510.02
2018-11-01T19:56:49.381Z,99511.34
2018-11-01T19:59:15.530Z,99519.74
2018-11-01T20:01:41.505Z,99523.14
2018-11-01T20:04:07.485Z,99535.48
2018-11-01T20:06:33.458Z,99538.13
2018-11-01T20:08:59.595Z,99535.39
2018-11-01T20:11:25.443Z,99536.59
2018-11-01T20:13:52.006Z,99537.72
2018-11-01T20:16:17.995Z,99548.59
2018-11-01T20:18:44.056Z,99550.87
2018-11-01T20:21:10.034Z,99548.94
2018-11-01T20:23:36.001Z,99551.64
2018-11-01T20:26:01.974Z,99550.91
2018-11-01T20:28:29.033Z,99557.58
2018-11-01T20:30:54.989Z,99562.38
2018-11-01T20:33:20.973Z,99557.09
2018-11-01T20:35:46.933Z,99557.53
2018-11-01T20:38:12.992Z,99572.17
2018-11-01T20:40:38.902Z,99581.36
2018-11-01T20:43:04.869Z,99571.80
2018-11-01T20:45:30.866Z,99588.58
2018-11-01T20:47:56.851Z,99592.03
2018-11-01T20:50:22.989Z,99598.45
2018-11-01T20:52:48.882Z,99610.14
2018-11-01T20:55:14.871Z,99610.22
2018-11-01T20:57:40.946Z,99611.37
2018-11-01T21:00:06.933Z,99612.69
2018-11-01T21:02:32.997Z,99618.59
2018-11-01T21:04:59.093Z,99614.81
2018-11-01T21:07:24.981Z,99623.05
2018-11-01T21:09:50.952Z,99613.06
2018-11-01T21:12:16.972Z,99607.09
2018-11-01T21:14:42.972Z,99607.16
2018-11-01T21:17:08.953Z,99605.16
2018-11-01T21:19:34.917Z,99624.40
2018-11-01T21:22:00.903Z,99617.69
2018-11-01T21:24:26.889Z,99617.37
2018-11-01T21:26:52.870Z,99626.37
2018-11-01T21:29:18.912Z,99631.61
2018-11-01T21:31:44.843Z,99637.13
2018-11-01T21:34:12.114Z,99628.98
2018-11-01T21:36:39.172Z,99639.57
2018-11-01T21:39:05.137Z,99639.86
2018-11-01T21:41:31.117Z,99650.66
2018-11-01T21:43:57.148Z,99649.84
2018-11-01T21:46:25.194Z,99648.96
2018-11-01T21:48:51.166Z,99652.39
2018-11-01T21:51:17.210Z,99644.95
2018-11-01T21:53:43.311Z,99650.05
2018-11-01T21:56:09.180Z,99658.09
2018-11-01T21:58:35.151Z,99673.45
2018-11-01T22:01:01.116Z,99667.81
2018-11-01T22:03:27.078Z,99674.41
2018-11-01T22:05:53.044Z,99679.95
2018-11-01T22:08:19.087Z,99677.05
2018-11-01T22:10:45.062Z,99677.55
2018-11-01T22:13:11.001Z,99687.34
2018-11-01T22:15:36.978Z,99686.92
2018-11-01T22:18:03.018Z,99690.28
2018-11-01T22:20:28.987Z,99688.59
2018-11-01T22:22:54.962Z,99695.94
2018-11-01T22:25:20.937Z,99710.02
2018-11-01T22:27:46.942Z,99721.15
2018-11-01T22:30:12.916Z,99725.48
2018-11-01T22:32:38.934Z,99742.17
2018-11-01T22:35:04.896Z,99744.20
2018-11-01T22:37:30.857Z,99757.45
2018-11-01T22:39:56.873Z,99759.65
2018-11-01T22:42:22.847Z,99762.95
2018-11-01T22:44:48.848Z,99767.63
2018-11-01T22:47:14.870Z,99770.63
2018-11-01T22:49:40.823Z,99774.07
2018-11-01T22:52:06.789Z,99778.26
2018-11-01T22:54:32.742Z,99783.72
2018-11-01T22:56:58.755Z,99787.56
2018-11-01T22:59:24.725Z,99796.75
2018-11-01T23:01:50.719Z,99796.78
2018-11-01T23:04:16.693Z,99802.44
2018-11-01T23:06:42.661Z,99805.55
2018-11-01T23:09:08.672Z,99805.63
2018-11-01T23:11:34.647Z,99814.53
2018-11-01T23:14:00.645Z,99814.21
2018-11-01T23:16:26.595Z,99820.66
2018-11-01T23:18:52.591Z,99818.59
2018-11-01T23:21:18.576Z,99827.14
2018-11-01T23:23:44.528Z,99828.94
2018-11-01T23:26:10.496Z,99829.84
2018-11-01T23:28:36.453Z,99839.23
2018-11-01T23:31:02.413Z,99842.74
2018-11-01T23:33:28.450Z,99851.37
2018-11-01T23:35:54.456Z,99851.42
2018-11-01T23:38:20.416Z,99857.05
2018-11-01T23:40:46.398Z,99850.25
2018-11-01T23:43:12.383Z,99848.28
2018-11-01T23:45:38.328Z,99852.17
2018-11-01T23:48:04.334Z,99854.23
2018-11-01T23:50:30.325Z,99860.10
2018-11-01T23:52:56.294Z,99851.60
2018-11-01T23:55:22.274Z,99851.12
2018-11-01T23:57:48.242Z,99859.62
