createdAt,value
2018-06-13T00:01:34.061Z,1.00
2018-06-13T00:04:09.588Z,1.00
2018-06-13T00:06:45.207Z,99.90
2018-06-13T00:09:20.884Z,1.00
2018-06-13T00:11:56.285Z,1.00
2018-06-13T00:14:31.983Z,1.00
2018-06-13T00:17:07.532Z,1.00
2018-06-13T00:19:43.128Z,1.00
2018-06-13T00:22:18.570Z,1.00
2018-06-13T00:24:54.048Z,1.00
2018-06-13T00:27:29.503Z,99.90
2018-06-13T00:30:05.103Z,1.00
2018-06-13T00:32:40.564Z,1.00
2018-06-13T00:35:16.159Z,1.00
2018-06-13T00:37:51.612Z,99.90
2018-06-13T00:40:27.067Z,1.00
2018-06-13T00:43:02.492Z,99.90
2018-06-13T00:45:38.117Z,1.00
2018-06-13T00:48:13.632Z,99.90
2018-06-13T00:50:49.239Z,99.90
2018-06-13T00:53:24.621Z,1.00
2018-06-13T00:56:11.524Z,99.90
2018-06-13T00:58:46.907Z,1.00
2018-06-13T01:01:22.363Z,99.90
2018-06-13T01:03:57.950Z,1.00
2018-06-13T01:06:33.388Z,99.90
2018-06-13T01:09:08.835Z,21.60
2018-06-13T01:11:44.444Z,99.90
2018-06-13T01:14:19.888Z,99.90
2018-06-13T01:16:55.437Z,1.00
2018-06-13T01:19:30.839Z,99.90
2018-06-13T01:22:06.800Z,1.00
2018-06-13T01:24:42.286Z,1.00
2018-06-13T01:27:17.859Z,99.90
2018-06-13T01:29:53.348Z,99.90
2018-06-13T01:32:28.926Z,99.90
2018-06-13T01:35:04.587Z,1.00
2018-06-13T01:37:40.160Z,6.30
2018-06-13T01:40:15.659Z,1.00
2018-06-13T01:42:51.247Z,1.00
2018-06-13T01:45:26.679Z,1.00
2018-06-13T01:48:02.282Z,99.90
2018-06-13T01:50:38.288Z,99.90
2018-06-13T01:53:13.700Z,99.90
2018-06-13T01:55:49.121Z,99.90
2018-06-13T01:58:24.588Z,90.10
2018-06-13T02:01:00.089Z,99.90
2018-06-13T02:03:35.718Z,99.90
2018-06-13T02:06:11.160Z,73.20
2018-06-13T02:08:46.671Z,99.90
2018-06-13T02:11:22.275Z,67.60
2018-06-13T02:13:57.851Z,99.90
2018-06-13T02:16:33.481Z,99.90
2018-06-13T02:19:09.040Z,99.90
2018-06-13T02:21:44.591Z,99.90
2018-06-13T02:24:20.159Z,99.90
2018-06-13T02:26:55.627Z,99.90
2018-06-13T02:29:31.093Z,1.00
2018-06-13T02:32:06.654Z,99.90
2018-06-13T02:34:42.243Z,85.10
2018-06-13T02:37:17.648Z,99.90
2018-06-13T02:39:53.291Z,1.00
2018-06-13T02:42:28.732Z,1.00
2018-06-13T02:45:04.469Z,1.00
2018-06-13T02:47:39.928Z,99.90
2018-06-13T02:50:15.484Z,99.90
2018-06-13T02:52:51.016Z,18.10
2018-06-13T02:55:26.588Z,1.00
2018-06-13T02:58:02.144Z,1.00
2018-06-13T03:00:37.657Z,1.00
2018-06-13T03:03:13.329Z,99.90
2018-06-13T03:05:48.776Z,99.90
2018-06-13T03:08:24.415Z,99.90
2018-06-13T03:10:59.836Z,99.90
2018-06-13T03:13:35.284Z,99.90
2018-06-13T03:16:10.879Z,99.90
2018-06-13T03:18:46.329Z,99.90
2018-06-13T03:21:21.825Z,99.90
2018-06-13T03:23:57.448Z,98.00
2018-06-13T03:26:33.025Z,74.50
2018-06-13T03:29:08.677Z,59.90
2018-06-13T03:31:44.100Z,1.00
2018-06-13T03:34:19.663Z,1.00
2018-06-13T03:36:55.264Z,1.00
2018-06-13T03:39:30.759Z,1.00
2018-06-13T03:42:06.385Z,1.00
2018-06-13T03:44:41.796Z,1.00
2018-06-13T03:47:17.321Z,1.00
2018-06-13T03:49:52.752Z,1.30
2018-06-13T03:52:28.373Z,1.00
2018-06-13T03:55:03.924Z,1.00
2018-06-13T03:57:39.540Z,1.00
2018-06-13T04:00:15.082Z,1.00
2018-06-13T04:02:50.685Z,1.00
2018-06-13T04:05:26.312Z,1.00
2018-06-13T04:08:01.797Z,1.00
2018-06-13T04:10:37.224Z,1.00
2018-06-13T04:13:12.781Z,1.00
2018-06-13T04:15:48.158Z,1.00
2018-06-13T04:18:23.751Z,25.50
2018-06-13T04:20:59.369Z,1.00
2018-06-13T04:23:34.908Z,1.00
2018-06-13T04:26:10.321Z,1.00
2018-06-13T04:28:45.924Z,1.00
2018-06-13T04:31:21.564Z,1.00
2018-06-13T04:33:57.084Z,1.00
2018-06-13T04:36:32.704Z,1.00
2018-06-13T04:39:09.487Z,1.00
2018-06-13T04:41:44.965Z,1.00
2018-06-13T04:44:20.371Z,1.00
2018-06-13T04:46:55.891Z,1.00
2018-06-13T04:49:31.273Z,1.00
2018-06-13T04:52:06.728Z,1.00
2018-06-13T04:54:42.257Z,1.00
2018-06-13T04:57:17.857Z,1.00
2018-06-13T04:59:53.309Z,1.00
2018-06-13T05:02:28.679Z,1.00
2018-06-13T05:05:04.369Z,1.00
2018-06-13T05:07:39.811Z,1.00
2018-06-13T05:10:15.532Z,1.00
2018-06-13T05:12:50.948Z,1.00
2018-06-13T05:15:26.604Z,1.00
2018-06-13T05:18:02.061Z,1.00
2018-06-13T05:20:37.740Z,1.00
2018-06-13T05:23:13.172Z,1.00
2018-06-13T05:25:48.660Z,1.00
2018-06-13T05:28:24.152Z,1.00
2018-06-13T05:30:59.675Z,1.00
2018-06-13T05:33:35.275Z,1.00
2018-06-13T05:36:10.844Z,1.00
2018-06-13T05:38:46.529Z,1.00
2018-06-13T05:41:22.066Z,1.00
2018-06-13T05:43:57.577Z,1.00
2018-06-13T05:46:33.077Z,1.00
2018-06-13T05:49:08.557Z,99.90
2018-06-13T05:51:44.168Z,99.90
2018-06-13T05:54:19.672Z,99.90
2018-06-13T05:56:55.185Z,99.90
2018-06-13T05:59:30.678Z,99.90
2018-06-13T06:02:06.320Z,99.90
2018-06-13T06:04:41.789Z,99.90
2018-06-13T06:07:17.347Z,99.90
2018-06-13T06:09:52.957Z,99.90
2018-06-13T06:12:28.664Z,99.90
2018-06-13T06:15:04.170Z,99.90
2018-06-13T06:17:39.820Z,99.90
2018-06-13T06:20:15.511Z,99.90
2018-06-13T06:22:51.071Z,99.90
2018-06-13T06:25:28.547Z,99.90
2018-06-13T06:28:04.252Z,99.90
2018-06-13T06:30:39.721Z,99.90
2018-06-13T06:33:15.173Z,99.90
2018-06-13T06:35:50.761Z,99.90
2018-06-13T06:38:26.460Z,99.90
2018-06-13T06:41:02.080Z,99.90
2018-06-13T06:43:37.555Z,99.90
2018-06-13T06:46:13.123Z,99.90
2018-06-13T06:48:48.711Z,99.90
2018-06-13T06:51:24.180Z,99.90
2018-06-13T06:53:59.689Z,99.90
2018-06-13T06:56:35.310Z,99.90
2018-06-13T06:59:10.933Z,99.90
2018-06-13T07:01:46.361Z,99.90
2018-06-13T07:04:21.963Z,99.90
2018-06-13T07:06:57.668Z,99.90
2018-06-13T07:09:33.247Z,99.90
2018-06-13T07:12:08.821Z,99.90
2018-06-13T07:14:44.408Z,99.90
2018-06-13T07:17:20.031Z,99.90
2018-06-13T07:19:55.677Z,99.90
2018-06-13T07:22:31.109Z,99.90
2018-06-13T07:25:06.717Z,99.90
2018-06-13T07:27:42.324Z,99.90
2018-06-13T07:30:17.809Z,99.90
2018-06-13T07:32:53.308Z,99.90
2018-06-13T07:35:28.961Z,99.90
2018-06-13T07:38:04.401Z,99.90
2018-06-13T07:40:39.889Z,99.90
2018-06-13T07:43:15.356Z,99.90
2018-06-13T07:45:50.877Z,99.90
2018-06-13T07:48:26.474Z,99.90
2018-06-13T07:51:02.033Z,99.90
2018-06-13T07:53:37.647Z,99.90
2018-06-13T07:56:13.232Z,99.90
2018-06-13T07:58:48.886Z,99.90
2018-06-13T08:01:24.457Z,99.90
2018-06-13T08:03:59.929Z,99.90
2018-06-13T08:06:35.456Z,99.90
2018-06-13T08:09:11.001Z,99.90
2018-06-13T08:11:46.625Z,99.90
2018-06-13T08:14:22.208Z,99.90
2018-06-13T08:16:57.997Z,99.90
2018-06-13T08:19:33.449Z,99.90
2018-06-13T08:22:08.937Z,99.90
2018-06-13T08:24:54.956Z,99.90
2018-06-13T08:27:30.408Z,99.90
2018-06-13T08:30:06.017Z,99.90
2018-06-13T08:32:41.465Z,99.90
2018-06-13T08:35:17.015Z,99.90
2018-06-13T08:37:52.923Z,99.90
2018-06-13T08:40:28.376Z,99.90
2018-06-13T08:43:03.975Z,99.90
2018-06-13T08:45:39.562Z,99.90
2018-06-13T08:48:15.077Z,99.90
2018-06-13T08:50:50.687Z,99.90
2018-06-13T08:53:26.390Z,99.90
2018-06-13T08:56:01.966Z,99.90
2018-06-13T08:58:37.407Z,99.90
2018-06-13T09:03:48.024Z,99.90
2018-06-13T09:06:23.737Z,99.90
2018-06-13T09:08:59.368Z,99.90
2018-06-13T09:11:35.495Z,99.90
2018-06-13T09:14:11.135Z,99.90
2018-06-13T09:16:46.861Z,99.90
2018-06-13T09:19:22.411Z,99.90
2018-06-13T09:21:57.811Z,99.90
2018-06-13T09:24:33.453Z,99.90
2018-06-13T09:27:08.936Z,99.90
2018-06-13T09:29:44.579Z,99.90
2018-06-13T09:32:20.151Z,99.90
2018-06-13T09:34:55.699Z,99.90
2018-06-13T09:37:31.336Z,99.90
2018-06-13T09:40:06.816Z,99.90
2018-06-13T09:42:42.347Z,99.90
2018-06-13T09:45:17.994Z,99.90
2018-06-13T09:47:53.695Z,99.90
2018-06-13T09:50:29.304Z,99.90
2018-06-13T09:53:04.704Z,99.90
2018-06-13T09:55:40.201Z,99.90
2018-06-13T09:58:15.840Z,99.90
2018-06-13T10:00:56.857Z,99.90
2018-06-13T10:03:32.478Z,99.90
2018-06-13T10:06:07.939Z,99.90
2018-06-13T10:08:43.412Z,99.90
2018-06-13T10:11:19.169Z,99.90
2018-06-13T10:13:54.751Z,99.90
2018-06-13T10:16:30.403Z,99.90
2018-06-13T10:19:06.017Z,99.90
2018-06-13T10:21:41.577Z,99.90
2018-06-13T10:24:17.209Z,99.90
2018-06-13T10:26:52.909Z,99.90
2018-06-13T10:29:28.478Z,99.90
2018-06-13T10:32:03.921Z,99.90
2018-06-13T10:34:39.334Z,99.90
2018-06-13T10:37:15.048Z,99.90
2018-06-13T10:39:50.500Z,99.90
2018-06-13T10:42:26.033Z,99.90
2018-06-13T10:45:01.502Z,99.90
2018-06-13T10:47:37.232Z,99.90
2018-06-13T10:50:12.661Z,99.90
2018-06-13T10:52:48.371Z,99.90
2018-06-13T10:55:23.976Z,99.90
2018-06-13T10:57:59.503Z,99.90
2018-06-13T11:00:35.681Z,99.90
2018-06-13T11:03:11.957Z,99.90
2018-06-13T11:05:47.777Z,99.90
2018-06-13T11:08:23.410Z,99.90
2018-06-13T11:10:58.848Z,99.90
2018-06-13T11:13:34.517Z,99.90
2018-06-13T11:16:09.986Z,99.90
2018-06-13T11:18:45.501Z,99.90
2018-06-13T11:21:21.027Z,99.90
2018-06-13T11:23:56.716Z,99.90
2018-06-13T11:26:32.169Z,99.90
2018-06-13T11:29:08.492Z,99.90
2018-06-13T11:31:45.624Z,99.90
2018-06-13T11:34:22.047Z,99.90
2018-06-13T11:36:58.654Z,99.90
2018-06-13T11:39:34.291Z,99.90
2018-06-13T11:42:09.936Z,99.90
2018-06-13T11:44:45.429Z,99.90
2018-06-13T11:47:21.024Z,99.90
2018-06-13T11:49:56.493Z,99.90
2018-06-13T11:52:32.110Z,99.90
2018-06-13T11:55:07.722Z,99.90
2018-06-13T11:57:43.167Z,99.90
2018-06-13T12:00:18.810Z,99.90
2018-06-13T12:02:54.308Z,99.90
2018-06-13T12:05:29.975Z,99.90
2018-06-13T12:08:05.453Z,99.90
2018-06-13T12:10:41.192Z,99.90
2018-06-13T12:13:17.488Z,99.90
2018-06-13T12:15:53.300Z,99.90
2018-06-13T12:18:28.785Z,99.90
2018-06-13T12:21:04.412Z,99.90
2018-06-13T12:23:39.941Z,99.90
2018-06-13T12:26:15.620Z,99.90
2018-06-13T12:28:51.298Z,99.90
2018-06-13T12:31:27.017Z,99.90
2018-06-13T12:34:02.625Z,99.90
2018-06-13T12:36:38.225Z,99.90
2018-06-13T12:39:13.850Z,99.90
2018-06-13T12:41:49.449Z,99.90
2018-06-13T12:44:25.080Z,99.90
2018-06-13T12:47:00.533Z,99.90
2018-06-13T12:49:36.011Z,99.90
2018-06-13T12:52:11.579Z,99.90
2018-06-13T12:54:47.064Z,99.90
2018-06-13T12:57:22.669Z,99.90
2018-06-13T12:59:58.141Z,99.90
2018-06-13T13:02:33.587Z,99.90
2018-06-13T13:05:09.129Z,99.90
2018-06-13T13:07:44.609Z,99.90
2018-06-13T13:10:20.253Z,99.90
2018-06-13T13:12:55.897Z,99.90
2018-06-13T13:15:31.530Z,99.90
2018-06-13T13:18:07.171Z,99.90
2018-06-13T13:20:42.608Z,99.90
2018-06-13T13:23:18.320Z,99.90
2018-06-13T13:25:53.948Z,99.90
2018-06-13T13:28:29.500Z,99.90
2018-06-13T13:31:05.097Z,99.90
2018-06-13T13:33:40.563Z,99.90
2018-06-13T13:36:16.028Z,99.90
2018-06-13T13:38:51.636Z,99.90
2018-06-13T13:41:27.208Z,99.90
2018-06-13T13:44:02.888Z,99.90
2018-06-13T13:46:38.513Z,99.90
2018-06-13T13:49:14.137Z,99.90
2018-06-13T13:51:49.812Z,99.90
2018-06-13T13:54:25.488Z,99.90
2018-06-13T13:57:01.129Z,99.90
2018-06-13T13:59:36.570Z,99.90
2018-06-13T14:02:12.201Z,99.90
2018-06-13T14:04:47.818Z,99.90
2018-06-13T14:07:23.469Z,99.90
2018-06-13T14:09:59.180Z,99.90
2018-06-13T14:12:34.825Z,99.90
2018-06-13T14:15:10.389Z,99.90
2018-06-13T14:17:46.135Z,99.90
2018-06-13T14:20:21.776Z,99.90
2018-06-13T14:22:57.345Z,99.90
2018-06-13T14:25:32.937Z,99.90
2018-06-13T14:28:08.556Z,99.90
2018-06-13T14:30:44.261Z,99.90
2018-06-13T14:33:19.774Z,99.90
2018-06-13T14:35:55.453Z,99.90
2018-06-13T14:38:31.008Z,99.90
2018-06-13T14:41:06.532Z,99.90
2018-06-13T14:43:42.328Z,99.90
2018-06-13T14:46:18.111Z,99.90
2018-06-13T14:48:53.873Z,99.90
2018-06-13T14:51:29.441Z,99.90
2018-06-13T14:54:05.263Z,99.90
2018-06-13T14:56:41.595Z,99.90
2018-06-13T14:59:17.390Z,99.90
2018-06-13T15:01:52.985Z,99.90
2018-06-13T15:04:32.938Z,99.90
2018-06-13T15:07:08.585Z,99.90
2018-06-13T15:09:44.156Z,99.90
2018-06-13T15:12:19.925Z,99.90
2018-06-13T15:14:55.619Z,99.90
2018-06-13T15:17:31.312Z,99.90
2018-06-13T15:20:06.945Z,99.90
2018-06-13T15:22:43.061Z,99.90
2018-06-13T15:25:18.872Z,99.90
2018-06-13T15:27:54.544Z,99.90
2018-06-13T15:30:30.236Z,99.90
2018-06-13T15:33:05.809Z,99.90
2018-06-13T15:35:41.470Z,99.90
2018-06-13T15:38:17.374Z,99.90
2018-06-13T15:40:52.828Z,99.90
2018-06-13T15:43:28.436Z,99.90
2018-06-13T15:46:04.099Z,99.90
2018-06-13T15:48:39.741Z,99.90
2018-06-13T15:51:15.168Z,99.90
2018-06-13T15:53:50.800Z,99.90
2018-06-13T15:56:26.484Z,99.90
2018-06-13T15:59:02.537Z,99.90
2018-06-13T16:01:38.031Z,99.90
2018-06-13T16:04:13.776Z,99.90
2018-06-13T16:06:49.310Z,99.90
2018-06-13T16:09:24.899Z,99.90
2018-06-13T16:12:00.535Z,99.90
2018-06-13T16:14:35.964Z,99.90
2018-06-13T16:17:11.392Z,99.90
2018-06-13T16:19:46.896Z,99.90
2018-06-13T16:22:22.368Z,99.90
2018-06-13T16:24:58.020Z,99.90
2018-06-13T16:27:33.791Z,99.90
2018-06-13T16:30:09.289Z,99.90
2018-06-13T16:32:44.925Z,99.90
2018-06-13T16:35:20.559Z,99.90
2018-06-13T16:37:56.419Z,99.90
2018-06-13T16:40:31.933Z,99.90
2018-06-13T16:43:07.588Z,99.90
2018-06-13T16:45:43.180Z,99.90
2018-06-13T16:48:18.726Z,99.90
2018-06-13T16:51:05.488Z,99.90
2018-06-13T16:53:56.152Z,99.90
2018-06-13T16:56:31.817Z,99.90
2018-06-13T16:59:07.453Z,99.90
2018-06-13T17:01:42.984Z,99.90
2018-06-13T17:04:18.472Z,99.90
2018-06-13T17:06:54.065Z,99.90
2018-06-13T17:09:29.521Z,99.90
2018-06-13T17:12:05.184Z,99.90
2018-06-13T17:14:40.770Z,99.90
2018-06-13T17:17:16.312Z,99.90
2018-06-13T17:22:26.917Z,99.90
2018-06-13T17:25:02.337Z,99.90
2018-06-13T17:27:38.009Z,99.90
2018-06-13T17:30:13.661Z,99.90
2018-06-13T17:32:49.241Z,99.90
2018-06-13T17:35:24.705Z,99.90
2018-06-13T17:38:00.299Z,99.90
2018-06-13T17:40:35.903Z,99.90
2018-06-13T17:43:11.491Z,99.90
2018-06-13T17:45:47.048Z,99.90
2018-06-13T17:48:22.448Z,99.90
2018-06-13T17:50:57.996Z,99.90
2018-06-13T17:53:33.653Z,99.90
2018-06-13T17:56:09.163Z,99.90
2018-06-13T17:58:44.786Z,99.90
2018-06-13T18:01:20.466Z,99.90
2018-06-13T18:03:56.276Z,99.90
2018-06-13T18:06:31.820Z,99.90
2018-06-13T18:09:08.928Z,99.90
2018-06-13T18:11:44.404Z,99.90
2018-06-13T18:14:19.936Z,99.90
2018-06-13T18:16:55.464Z,99.90
2018-06-13T18:19:31.093Z,99.90
2018-06-13T18:22:06.576Z,99.90
2018-06-13T18:24:42.123Z,99.90
2018-06-13T18:27:17.667Z,99.90
2018-06-13T18:29:53.152Z,99.90
2018-06-13T18:32:28.801Z,99.90
2018-06-13T18:35:04.513Z,99.90
2018-06-13T18:37:40.168Z,99.90
2018-06-13T18:40:15.775Z,99.90
2018-06-13T18:42:51.561Z,99.90
2018-06-13T18:45:27.152Z,99.90
2018-06-13T18:48:02.566Z,99.90
2018-06-13T18:50:38.163Z,99.90
2018-06-13T18:53:13.721Z,99.90
2018-06-13T18:55:49.241Z,99.90
2018-06-13T18:58:24.765Z,99.90
2018-06-13T19:01:00.405Z,99.90
2018-06-13T19:03:36.000Z,99.90
2018-06-13T19:06:11.452Z,99.90
2018-06-13T19:08:46.785Z,99.90
2018-06-13T19:11:22.389Z,99.90
2018-06-13T19:13:58.004Z,99.90
2018-06-13T19:16:33.603Z,99.90
2018-06-13T19:19:09.051Z,99.90
2018-06-13T19:21:44.697Z,99.90
2018-06-13T19:24:20.189Z,99.90
2018-06-13T19:26:55.612Z,99.90
2018-06-13T19:29:31.069Z,99.90
2018-06-13T19:32:06.729Z,99.90
2018-06-13T19:34:42.238Z,99.90
2018-06-13T19:37:17.817Z,99.90
2018-06-13T19:39:53.390Z,99.90
2018-06-13T19:42:29.059Z,99.90
2018-06-13T19:45:04.600Z,99.90
2018-06-13T19:47:45.491Z,99.90
2018-06-13T19:50:21.134Z,99.90
2018-06-13T19:53:02.104Z,99.90
2018-06-13T19:55:43.040Z,99.90
2018-06-13T19:58:18.707Z,99.90
2018-06-13T20:00:54.328Z,99.90
2018-06-13T20:03:35.196Z,99.90
2018-06-13T20:06:11.326Z,99.90
2018-06-13T20:08:46.892Z,99.90
2018-06-13T20:11:22.524Z,99.90
2018-06-13T20:14:04.187Z,99.90
2018-06-13T20:16:49.987Z,99.90
2018-06-13T20:19:30.792Z,99.90
2018-06-13T20:22:06.359Z,99.90
2018-06-13T20:24:46.192Z,99.90
2018-06-13T20:27:27.076Z,99.90
2018-06-13T20:30:07.965Z,99.90
2018-06-13T20:32:43.544Z,99.90
2018-06-13T20:35:19.172Z,99.90
2018-06-13T20:37:54.702Z,99.90
2018-06-13T20:40:30.241Z,99.90
2018-06-13T20:43:05.589Z,99.90
2018-06-13T20:45:41.175Z,99.90
2018-06-13T20:48:16.730Z,99.90
2018-06-13T20:50:52.371Z,99.90
2018-06-13T20:53:27.833Z,99.90
2018-06-13T20:56:03.515Z,99.90
2018-06-13T20:58:39.045Z,99.90
2018-06-13T21:01:14.534Z,99.90
2018-06-13T21:03:49.969Z,99.90
2018-06-13T21:06:25.630Z,99.90
2018-06-13T21:09:01.196Z,99.90
2018-06-13T21:11:36.891Z,99.90
2018-06-13T21:14:12.261Z,99.90
2018-06-13T21:16:47.816Z,99.90
2018-06-13T21:19:23.258Z,99.90
2018-06-13T21:21:58.880Z,99.90
2018-06-13T21:24:34.324Z,99.90
2018-06-13T21:27:09.923Z,99.90
2018-06-13T21:29:45.323Z,99.90
2018-06-13T21:32:20.740Z,99.90
2018-06-13T21:34:56.309Z,99.90
2018-06-13T21:37:31.722Z,99.90
2018-06-13T21:40:07.332Z,99.90
2018-06-13T21:42:42.953Z,99.90
2018-06-13T21:45:18.471Z,99.90
2018-06-13T21:47:54.226Z,99.90
2018-06-13T21:50:30.728Z,99.90
2018-06-13T21:53:06.315Z,99.90
2018-06-13T21:55:41.763Z,99.90
2018-06-13T21:58:17.409Z,99.90
2018-06-13T22:00:53.076Z,99.90
2018-06-13T22:03:28.721Z,99.90
2018-06-13T22:08:39.565Z,99.90
2018-06-13T22:11:15.000Z,99.90
2018-06-13T22:13:50.469Z,99.90
2018-06-13T22:16:26.212Z,99.90
2018-06-13T22:19:01.813Z,99.90
2018-06-13T22:21:37.396Z,99.90
2018-06-13T22:24:13.111Z,99.90
2018-06-13T22:26:48.703Z,99.90
2018-06-13T22:29:24.351Z,99.90
2018-06-13T22:31:59.902Z,99.90
2018-06-13T22:34:35.524Z,99.90
2018-06-13T22:37:11.065Z,99.90
2018-06-13T22:39:46.553Z,99.90
2018-06-13T22:42:21.973Z,99.90
2018-06-13T22:44:57.493Z,99.90
2018-06-13T22:47:33.050Z,99.90
2018-06-13T22:50:08.589Z,99.90
2018-06-13T22:52:44.188Z,99.90
2018-06-13T22:55:19.748Z,99.90
2018-06-13T22:57:55.377Z,99.90
2018-06-13T23:01:09.816Z,99.90
2018-06-13T23:03:45.385Z,99.90
2018-06-13T23:06:21.008Z,99.90
2018-06-13T23:08:56.544Z,99.90
2018-06-13T23:11:32.202Z,99.90
2018-06-13T23:14:07.675Z,99.90
2018-06-13T23:16:43.089Z,99.90
2018-06-13T23:19:18.483Z,99.90
2018-06-13T23:21:54.016Z,99.90
2018-06-13T23:24:29.613Z,99.90
2018-06-13T23:27:05.168Z,99.90
2018-06-13T23:29:40.753Z,99.90
2018-06-13T23:32:16.276Z,1.00
2018-06-13T23:34:51.949Z,1.00
2018-06-13T23:37:27.664Z,1.00
2018-06-13T23:40:03.229Z,1.00
2018-06-13T23:42:38.865Z,1.00
2018-06-13T23:45:14.353Z,1.00
2018-06-13T23:47:49.825Z,1.00
2018-06-13T23:50:25.337Z,1.00
2018-06-13T23:53:01.007Z,99.90
2018-06-13T23:55:36.420Z,99.90
2018-06-13T23:58:12.052Z,99.90
