createdAt,value
2019-04-25T00:02:02.292Z,99.90
2019-04-25T00:04:35.225Z,99.90
2019-04-25T00:07:08.124Z,99.90
2019-04-25T00:09:49.284Z,99.90
2019-04-25T00:12:22.590Z,99.90
2019-04-25T00:14:57.245Z,99.90
2019-04-25T00:17:31.485Z,99.90
2019-04-25T00:20:06.811Z,99.90
2019-04-25T00:23:02.112Z,99.90
2019-04-25T00:25:49.360Z,99.90
2019-04-25T00:28:22.625Z,99.90
2019-04-25T00:30:55.646Z,99.90
2019-04-25T00:33:28.686Z,99.90
2019-04-25T00:36:02.057Z,99.90
2019-04-25T00:38:36.181Z,99.90
2019-04-25T00:41:09.205Z,99.90
2019-04-25T00:43:43.853Z,99.90
2019-04-25T00:46:17.069Z,99.90
2019-04-25T00:48:51.471Z,99.90
2019-04-25T00:51:24.617Z,99.90
2019-04-25T00:53:57.452Z,99.90
2019-04-25T00:56:30.247Z,99.90
2019-04-25T00:59:11.840Z,99.90
2019-04-25T01:02:02.999Z,99.90
2019-04-25T01:04:36.101Z,99.90
2019-04-25T01:07:08.915Z,99.90
2019-04-25T01:09:42.392Z,99.90
2019-04-25T01:12:17.747Z,99.90
2019-04-25T01:14:52.400Z,99.90
2019-04-25T01:17:25.221Z,99.90
2019-04-25T01:19:58.276Z,99.90
2019-04-25T01:22:31.010Z,99.90
2019-04-25T01:25:05.336Z,99.90
2019-04-25T01:27:38.162Z,99.90
2019-04-25T01:30:11.200Z,99.90
2019-04-25T01:32:44.907Z,99.90
2019-04-25T01:35:26.966Z,99.90
2019-04-25T01:38:13.704Z,99.90
2019-04-25T01:40:59.555Z,99.90
2019-04-25T01:43:56.636Z,99.90
2019-04-25T01:46:29.814Z,99.90
2019-04-25T01:49:04.322Z,99.90
2019-04-25T01:51:37.233Z,99.90
2019-04-25T01:54:10.117Z,99.90
2019-04-25T01:56:44.328Z,99.90
2019-04-25T01:59:17.352Z,99.90
2019-04-25T02:01:51.039Z,99.90
2019-04-25T02:04:23.906Z,99.90
2019-04-25T02:06:57.049Z,99.90
2019-04-25T02:09:30.041Z,99.90
2019-04-25T02:12:11.138Z,99.90
2019-04-25T02:14:44.004Z,99.90
2019-04-25T02:17:17.080Z,99.90
2019-04-25T02:19:49.941Z,99.90
2019-04-25T02:22:24.247Z,99.90
2019-04-25T02:24:57.231Z,99.90
2019-04-25T02:27:30.396Z,99.90
2019-04-25T02:30:06.764Z,99.90
2019-04-25T02:32:39.329Z,99.90
2019-04-25T02:35:14.513Z,99.90
2019-04-25T02:37:47.316Z,99.90
2019-04-25T02:40:21.145Z,99.90
2019-04-25T02:42:56.618Z,99.90
2019-04-25T02:45:47.075Z,99.90
2019-04-25T02:48:39.541Z,99.90
2019-04-25T02:51:30.245Z,99.90
2019-04-25T02:54:06.755Z,99.90
2019-04-25T02:56:39.096Z,99.90
2019-04-25T02:59:12.104Z,99.90
2019-04-25T03:01:44.860Z,99.90
2019-04-25T03:04:17.678Z,99.90
2019-04-25T03:06:50.629Z,99.90
2019-04-25T03:09:25.001Z,99.90
2019-04-25T03:11:58.753Z,99.90
2019-04-25T03:14:35.079Z,99.90
2019-04-25T03:17:09.692Z,99.90
2019-04-25T03:19:55.543Z,99.90
2019-04-25T03:22:29.436Z,99.90
2019-04-25T03:25:04.532Z,99.90
2019-04-25T03:27:37.085Z,99.90
2019-04-25T03:30:13.731Z,99.90
2019-04-25T03:32:45.255Z,99.90
2019-04-25T03:35:18.207Z,99.90
2019-04-25T03:37:51.152Z,99.90
2019-04-25T03:40:23.970Z,99.90
2019-04-25T03:42:56.794Z,99.90
2019-04-25T03:45:30.714Z,99.90
2019-04-25T03:48:05.290Z,99.90
2019-04-25T03:50:38.458Z,99.90
2019-04-25T03:53:12.081Z,99.90
2019-04-25T03:55:45.515Z,99.90
2019-04-25T03:58:21.495Z,99.90
2019-04-25T04:00:59.135Z,99.90
2019-04-25T04:03:35.398Z,99.90
2019-04-25T04:06:09.791Z,99.90
2019-04-25T04:08:44.313Z,99.90
2019-04-25T04:11:17.349Z,99.90
2019-04-25T04:13:50.280Z,99.90
2019-04-25T04:16:26.788Z,99.90
2019-04-25T04:18:59.544Z,99.90
2019-04-25T04:21:57.967Z,99.90
2019-04-25T04:24:38.858Z,99.90
2019-04-25T04:27:20.887Z,99.90
2019-04-25T04:29:54.282Z,99.90
2019-04-25T04:32:27.335Z,99.90
2019-04-25T04:35:00.154Z,99.90
2019-04-25T04:37:33.255Z,99.90
2019-04-25T04:40:07.904Z,99.90
2019-04-25T04:42:40.949Z,99.90
2019-04-25T04:45:14.345Z,99.90
2019-04-25T04:47:48.325Z,99.90
2019-04-25T04:50:21.125Z,99.90
2019-04-25T04:52:54.193Z,99.90
2019-04-25T04:55:28.177Z,99.90
2019-04-25T04:58:01.447Z,99.90
2019-04-25T05:00:34.454Z,99.90
2019-04-25T05:03:24.259Z,99.90
2019-04-25T05:06:28.763Z,99.90
2019-04-25T05:09:12.464Z,99.90
2019-04-25T05:11:46.304Z,99.90
2019-04-25T05:14:19.503Z,99.90
2019-04-25T05:16:53.277Z,99.90
2019-04-25T05:19:26.203Z,99.90
2019-04-25T05:21:59.014Z,99.90
2019-04-25T05:24:31.919Z,99.90
2019-04-25T05:27:05.084Z,99.90
2019-04-25T05:29:38.114Z,99.90
2019-04-25T05:32:10.891Z,99.90
2019-04-25T05:34:44.130Z,99.90
2019-04-25T05:37:18.544Z,99.90
2019-04-25T05:39:53.441Z,99.90
2019-04-25T05:42:45.879Z,99.90
2019-04-25T05:45:21.175Z,99.90
2019-04-25T05:47:54.362Z,99.90
2019-04-25T05:50:27.358Z,99.90
2019-04-25T05:53:00.230Z,99.90
2019-04-25T05:55:34.134Z,99.90
2019-04-25T05:58:07.419Z,99.90
2019-04-25T06:00:40.567Z,99.90
2019-04-25T06:03:13.735Z,99.90
2019-04-25T06:05:46.864Z,99.90
2019-04-25T06:08:21.715Z,99.90
2019-04-25T06:11:17.939Z,99.90
2019-04-25T06:13:55.683Z,99.90
2019-04-25T06:16:35.850Z,99.90
2019-04-25T06:19:34.324Z,99.90
2019-04-25T06:22:10.655Z,99.90
2019-04-25T06:24:51.571Z,99.90
2019-04-25T06:27:35.271Z,99.90
2019-04-25T06:30:16.986Z,99.90
2019-04-25T06:32:49.880Z,99.90
2019-04-25T06:35:24.774Z,99.90
2019-04-25T06:37:57.610Z,99.90
2019-04-25T06:40:30.786Z,99.90
2019-04-25T06:43:03.920Z,99.90
2019-04-25T06:45:56.296Z,99.90
2019-04-25T06:48:48.719Z,99.90
2019-04-25T06:51:41.125Z,99.90
2019-04-25T06:54:14.004Z,99.90
2019-04-25T06:56:47.059Z,99.90
2019-04-25T06:59:20.031Z,99.90
2019-04-25T07:01:54.138Z,99.90
2019-04-25T07:04:28.292Z,99.90
2019-04-25T07:07:10.443Z,99.90
2019-04-25T07:09:36.771Z,99.90
2019-04-25T07:12:10.625Z,99.80
2019-04-25T07:14:44.028Z,99.90
2019-04-25T07:17:16.972Z,99.90
2019-04-25T07:19:49.935Z,99.90
2019-04-25T07:22:23.918Z,99.90
2019-04-25T07:24:57.446Z,99.90
2019-04-25T07:27:48.845Z,99.90
2019-04-25T07:30:48.428Z,99.90
2019-04-25T07:33:21.416Z,99.90
2019-04-25T07:35:56.576Z,99.40
2019-04-25T07:38:31.083Z,99.10
2019-04-25T07:41:04.100Z,98.90
2019-04-25T07:43:36.965Z,98.00
2019-04-25T07:46:10.121Z,97.40
2019-04-25T07:48:43.816Z,96.30
2019-04-25T07:51:16.923Z,97.10
2019-04-25T07:53:49.775Z,96.90
2019-04-25T07:56:24.131Z,96.20
2019-04-25T07:58:57.145Z,95.40
2019-04-25T08:01:31.050Z,96.10
2019-04-25T08:04:04.561Z,95.70
2019-04-25T08:06:37.680Z,96.20
2019-04-25T08:09:11.988Z,96.10
2019-04-25T08:11:44.808Z,96.60
2019-04-25T08:14:36.076Z,96.00
2019-04-25T08:17:09.751Z,96.40
2019-04-25T08:19:44.230Z,96.10
2019-04-25T08:22:17.576Z,96.40
2019-04-25T08:24:50.452Z,96.60
2019-04-25T08:27:23.373Z,96.60
2019-04-25T08:29:56.202Z,96.70
2019-04-25T08:32:30.856Z,96.10
2019-04-25T08:35:04.064Z,96.60
2019-04-25T08:37:37.915Z,96.10
2019-04-25T08:40:13.587Z,95.80
2019-04-25T08:42:47.132Z,96.00
2019-04-25T08:45:20.588Z,95.60
2019-04-25T08:47:53.894Z,96.10
2019-04-25T08:50:35.855Z,96.40
2019-04-25T08:53:07.766Z,96.20
2019-04-25T08:56:04.022Z,95.60
2019-04-25T08:59:14.748Z,95.50
2019-04-25T09:01:54.523Z,95.20
2019-04-25T09:04:49.611Z,94.80
2019-04-25T09:07:23.545Z,94.30
2019-04-25T09:09:56.722Z,94.30
2019-04-25T09:12:29.707Z,94.40
2019-04-25T09:15:04.146Z,94.90
2019-04-25T09:17:38.235Z,94.70
2019-04-25T09:20:13.940Z,93.70
2019-04-25T09:22:47.992Z,93.40
2019-04-25T09:25:23.789Z,92.00
2019-04-25T09:27:58.416Z,91.10
2019-04-25T09:30:34.955Z,90.00
2019-04-25T09:33:07.777Z,90.60
2019-04-25T09:35:41.629Z,90.20
2019-04-25T09:38:15.043Z,90.80
2019-04-25T09:40:47.942Z,90.70
2019-04-25T09:43:20.958Z,91.00
2019-04-25T09:46:10.847Z,90.90
2019-04-25T09:49:02.107Z,89.20
2019-04-25T09:51:54.513Z,90.00
2019-04-25T09:54:39.850Z,89.90
2019-04-25T09:57:50.778Z,89.20
2019-04-25T10:00:49.416Z,88.60
2019-04-25T10:03:23.395Z,86.40
2019-04-25T10:05:56.542Z,85.90
2019-04-25T10:08:29.717Z,86.50
2019-04-25T10:11:04.051Z,85.70
2019-04-25T10:13:37.592Z,86.20
2019-04-25T10:16:11.901Z,85.80
2019-04-25T10:18:45.802Z,86.00
2019-04-25T10:21:19.332Z,85.00
2019-04-25T10:23:53.474Z,83.40
2019-04-25T10:26:27.265Z,82.30
2019-04-25T10:28:59.982Z,81.50
2019-04-25T10:31:33.877Z,80.00
2019-04-25T10:34:06.854Z,78.40
2019-04-25T10:36:41.312Z,75.70
2019-04-25T10:39:14.912Z,74.20
2019-04-25T10:41:48.276Z,73.40
2019-04-25T10:44:21.324Z,74.80
2019-04-25T10:46:54.720Z,73.80
2019-04-25T10:49:28.178Z,72.10
2019-04-25T10:52:01.409Z,71.50
2019-04-25T10:54:35.146Z,71.50
2019-04-25T10:57:08.236Z,72.80
2019-04-25T10:59:54.536Z,73.40
2019-04-25T11:02:16.019Z,70.20
2019-04-25T11:04:56.688Z,68.70
2019-04-25T11:07:29.533Z,69.70
2019-04-25T11:10:03.598Z,69.40
2019-04-25T11:12:38.605Z,67.70
2019-04-25T11:15:11.400Z,67.80
2019-04-25T11:17:45.840Z,66.10
2019-04-25T11:20:24.550Z,67.70
2019-04-25T11:22:57.551Z,66.00
2019-04-25T11:25:30.405Z,66.30
2019-04-25T11:28:06.187Z,67.20
2019-04-25T11:30:41.849Z,66.20
2019-04-25T11:33:15.704Z,66.30
2019-04-25T11:35:49.049Z,64.70
2019-04-25T11:38:30.939Z,62.60
2019-04-25T11:41:09.348Z,63.60
2019-04-25T11:43:43.534Z,63.60
2019-04-25T11:46:17.457Z,65.20
2019-04-25T11:48:50.471Z,63.50
2019-04-25T11:51:24.015Z,63.20
2019-04-25T11:53:57.151Z,62.00
2019-04-25T11:56:29.944Z,60.20
2019-04-25T11:59:04.559Z,61.20
2019-04-25T12:01:37.979Z,58.80
2019-04-25T12:04:11.139Z,58.10
2019-04-25T12:06:47.038Z,58.60
2019-04-25T12:09:19.929Z,58.20
2019-04-25T12:11:54.425Z,58.70
2019-04-25T12:14:27.456Z,57.50
2019-04-25T12:17:00.454Z,57.40
2019-04-25T12:19:37.725Z,59.20
2019-04-25T12:22:08.464Z,59.50
2019-04-25T12:24:41.583Z,61.40
2019-04-25T12:27:14.463Z,63.10
2019-04-25T12:29:47.350Z,62.80
2019-04-25T12:32:20.230Z,61.90
2019-04-25T12:34:53.691Z,64.30
2019-04-25T12:37:26.759Z,65.40
2019-04-25T12:39:59.695Z,65.10
2019-04-25T12:42:34.275Z,64.50
2019-04-25T12:45:18.287Z,64.70
2019-04-25T12:47:51.647Z,64.80
2019-04-25T12:50:24.756Z,64.50
2019-04-25T12:52:58.157Z,62.20
2019-04-25T12:55:31.056Z,61.70
2019-04-25T12:58:05.867Z,60.90
2019-04-25T13:00:47.834Z,60.30
2019-04-25T13:03:21.766Z,60.90
2019-04-25T13:05:54.628Z,59.50
2019-04-25T13:08:27.795Z,59.80
2019-04-25T13:11:07.922Z,60.20
2019-04-25T13:13:36.462Z,59.50
2019-04-25T13:16:09.495Z,58.70
2019-04-25T13:18:42.571Z,56.10
2019-04-25T13:21:15.462Z,52.40
2019-04-25T13:23:49.365Z,53.90
2019-04-25T13:26:24.986Z,54.70
2019-04-25T13:29:24.687Z,53.70
2019-04-25T13:32:21.960Z,54.50
2019-04-25T13:34:55.281Z,55.00
2019-04-25T13:37:28.245Z,55.60
2019-04-25T13:40:01.340Z,54.50
2019-04-25T13:42:35.772Z,53.20
2019-04-25T13:45:08.829Z,54.20
2019-04-25T13:47:41.607Z,54.40
2019-04-25T13:50:15.641Z,52.20
2019-04-25T13:52:49.195Z,49.10
2019-04-25T13:55:23.686Z,46.20
2019-04-25T13:57:56.975Z,44.60
2019-04-25T14:00:30.247Z,43.80
2019-04-25T14:03:03.513Z,46.20
2019-04-25T14:05:36.812Z,48.80
2019-04-25T14:08:09.751Z,49.90
2019-04-25T14:10:44.043Z,51.20
2019-04-25T14:13:17.642Z,51.40
2019-04-25T14:16:16.158Z,50.10
2019-04-25T14:19:00.383Z,48.90
2019-04-25T14:21:33.597Z,49.90
2019-04-25T14:24:06.488Z,49.20
2019-04-25T14:26:39.267Z,50.70
2019-04-25T14:29:14.026Z,51.20
2019-04-25T14:31:48.549Z,50.10
2019-04-25T14:34:21.951Z,51.10
2019-04-25T14:36:56.013Z,50.60
2019-04-25T14:39:29.576Z,51.30
2019-04-25T14:42:02.443Z,50.90
2019-04-25T14:44:35.358Z,51.80
2019-04-25T14:47:08.213Z,52.50
2019-04-25T14:49:41.218Z,52.80
2019-04-25T14:52:14.071Z,52.70
2019-04-25T14:54:59.133Z,52.80
2019-04-25T14:57:31.969Z,53.20
2019-04-25T15:00:07.272Z,53.60
2019-04-25T15:02:42.002Z,54.30
2019-04-25T15:05:15.021Z,54.00
2019-04-25T15:07:48.306Z,54.50
2019-04-25T15:10:22.961Z,54.50
2019-04-25T15:12:56.013Z,55.00
2019-04-25T15:15:29.339Z,54.70
2019-04-25T15:18:02.612Z,55.20
2019-04-25T15:20:35.527Z,56.30
2019-04-25T15:23:08.551Z,56.40
2019-04-25T15:25:42.752Z,55.90
2019-04-25T15:28:20.523Z,56.20
2019-04-25T15:30:53.860Z,56.70
2019-04-25T15:33:26.776Z,55.70
2019-04-25T15:36:31.482Z,56.30
2019-04-25T15:39:35.299Z,57.10
2019-04-25T15:42:45.897Z,56.60
2019-04-25T15:45:44.142Z,57.40
2019-04-25T15:48:17.480Z,58.00
2019-04-25T15:50:51.123Z,58.00
2019-04-25T15:53:24.984Z,58.40
2019-04-25T15:55:57.795Z,58.50
2019-04-25T15:58:30.644Z,58.00
2019-04-25T16:01:04.588Z,58.80
2019-04-25T16:03:37.365Z,60.20
2019-04-25T16:06:10.419Z,60.30
2019-04-25T16:08:43.364Z,61.00
2019-04-25T16:11:16.159Z,60.50
2019-04-25T16:13:49.792Z,59.80
2019-04-25T16:16:22.707Z,60.40
2019-04-25T16:18:55.599Z,58.80
2019-04-25T16:21:29.073Z,58.50
2019-04-25T16:24:02.727Z,58.90
2019-04-25T16:26:35.820Z,58.80
2019-04-25T16:29:08.649Z,59.40
2019-04-25T16:31:41.595Z,58.50
2019-04-25T16:34:14.432Z,58.90
2019-04-25T16:36:47.289Z,59.70
2019-04-25T16:39:23.519Z,59.20
2019-04-25T16:41:56.422Z,58.10
2019-04-25T16:44:29.918Z,57.90
2019-04-25T16:47:02.919Z,58.40
2019-04-25T16:49:36.909Z,59.60
2019-04-25T16:52:10.835Z,60.10
2019-04-25T16:54:43.854Z,62.30
2019-04-25T16:57:16.955Z,61.60
2019-04-25T16:59:49.841Z,62.90
2019-04-25T17:02:32.904Z,63.60
2019-04-25T17:04:58.323Z,65.20
2019-04-25T17:07:31.843Z,65.60
2019-04-25T17:10:05.811Z,67.60
2019-04-25T17:12:38.847Z,68.20
2019-04-25T17:15:27.220Z,69.20
2019-04-25T17:18:07.719Z,70.40
2019-04-25T17:20:45.086Z,72.40
2019-04-25T17:23:17.810Z,73.80
2019-04-25T17:25:50.604Z,74.60
2019-04-25T17:28:24.381Z,75.60
2019-04-25T17:31:15.427Z,76.90
2019-04-25T17:34:07.756Z,78.00
2019-04-25T17:36:58.873Z,79.00
2019-04-25T17:39:37.447Z,79.20
2019-04-25T17:42:10.768Z,80.60
2019-04-25T17:44:43.582Z,81.80
2019-04-25T17:47:16.579Z,82.10
2019-04-25T17:49:49.406Z,83.50
2019-04-25T17:52:22.280Z,83.50
2019-04-25T17:54:55.359Z,84.20
2019-04-25T17:57:28.136Z,85.10
2019-04-25T18:00:00.934Z,85.50
2019-04-25T18:02:34.750Z,86.40
2019-04-25T18:05:07.869Z,87.10
2019-04-25T18:07:41.760Z,87.90
2019-04-25T18:10:15.405Z,88.40
2019-04-25T18:12:48.271Z,89.10
2019-04-25T18:15:28.384Z,89.90
2019-04-25T18:18:03.974Z,90.30
2019-04-25T18:20:38.898Z,90.50
2019-04-25T18:23:27.357Z,90.90
2019-04-25T18:26:22.634Z,91.10
2019-04-25T18:29:00.950Z,91.20
2019-04-25T18:31:35.513Z,91.40
2019-04-25T18:34:12.825Z,91.80
2019-04-25T18:37:04.095Z,92.00
2019-04-25T18:39:44.186Z,92.00
2019-04-25T18:42:36.455Z,92.40
2019-04-25T18:45:11.373Z,92.50
2019-04-25T18:47:44.596Z,92.40
2019-04-25T18:50:19.566Z,92.50
2019-04-25T18:52:59.729Z,92.60
2019-04-25T18:55:45.780Z,92.90
2019-04-25T18:58:37.593Z,92.70
2019-04-25T19:01:27.020Z,93.50
2019-04-25T19:04:12.079Z,93.20
2019-04-25T19:06:55.203Z,93.40
2019-04-25T19:09:19.611Z,93.80
2019-04-25T19:11:52.610Z,94.30
2019-04-25T19:14:27.199Z,94.30
2019-04-25T19:17:00.182Z,94.00
2019-04-25T19:19:33.027Z,95.20
2019-04-25T19:22:06.126Z,95.60
2019-04-25T19:24:40.379Z,96.50
2019-04-25T19:27:23.211Z,96.50
2019-04-25T19:29:52.128Z,95.80
2019-04-25T19:32:25.161Z,96.10
2019-04-25T19:34:58.098Z,95.90
2019-04-25T19:37:31.068Z,96.50
2019-04-25T19:40:24.150Z,97.10
2019-04-25T19:43:01.061Z,96.90
2019-04-25T19:45:34.326Z,97.70
2019-04-25T19:48:07.488Z,96.90
2019-04-25T19:50:41.566Z,97.70
2019-04-25T19:53:14.772Z,97.70
2019-04-25T19:55:47.915Z,97.10
2019-04-25T19:58:21.073Z,97.70
2019-04-25T20:00:54.180Z,97.50
2019-04-25T20:03:57.981Z,97.80
2019-04-25T20:06:45.873Z,97.70
2019-04-25T20:09:51.139Z,98.10
2019-04-25T20:12:26.016Z,97.70
2019-04-25T20:14:59.069Z,98.10
2019-04-25T20:17:32.090Z,98.30
2019-04-25T20:20:05.506Z,98.60
2019-04-25T20:22:38.464Z,98.10
2019-04-25T20:25:11.968Z,98.40
2019-04-25T20:27:45.638Z,98.60
2019-04-25T20:30:19.673Z,98.80
2019-04-25T20:32:53.571Z,98.30
2019-04-25T20:35:26.530Z,98.10
2019-04-25T20:37:59.617Z,98.10
2019-04-25T20:40:32.654Z,98.70
2019-04-25T20:43:05.664Z,99.00
2019-04-25T20:45:38.766Z,99.60
2019-04-25T20:48:11.707Z,99.20
2019-04-25T20:50:44.589Z,99.70
2019-04-25T20:53:17.773Z,99.50
2019-04-25T20:55:50.879Z,99.50
2019-04-25T20:58:23.757Z,99.60
2019-04-25T21:00:58.677Z,99.90
2019-04-25T21:03:31.464Z,99.80
2019-04-25T21:06:10.629Z,99.00
2019-04-25T21:08:43.723Z,99.80
2019-04-25T21:11:16.547Z,99.90
2019-04-25T21:14:07.842Z,99.90
2019-04-25T21:16:58.681Z,99.90
2019-04-25T21:19:34.278Z,99.90
2019-04-25T21:22:07.152Z,99.90
2019-04-25T21:24:40.047Z,99.90
2019-04-25T21:27:13.067Z,99.90
2019-04-25T21:29:45.993Z,99.90
2019-04-25T21:32:20.418Z,99.90
2019-04-25T21:34:53.299Z,99.90
2019-04-25T21:37:26.358Z,99.90
2019-04-25T21:40:19.413Z,99.90
2019-04-25T21:43:01.130Z,99.90
2019-04-25T21:45:35.321Z,99.90
2019-04-25T21:48:08.876Z,99.90
2019-04-25T21:50:42.133Z,99.90
2019-04-25T21:53:15.189Z,99.90
2019-04-25T21:55:48.588Z,99.90
2019-04-25T21:58:21.597Z,99.90
2019-04-25T22:01:11.737Z,99.90
2019-04-25T22:03:46.394Z,99.90
2019-04-25T22:06:19.648Z,99.90
2019-04-25T22:08:52.584Z,99.90
2019-04-25T22:11:25.682Z,99.90
2019-04-25T22:13:59.525Z,99.90
2019-04-25T22:16:33.076Z,99.90
2019-04-25T22:19:06.932Z,99.90
2019-04-25T22:21:39.987Z,99.90
2019-04-25T22:24:14.800Z,99.90
2019-04-25T22:26:49.705Z,99.90
2019-04-25T22:29:22.605Z,99.90
2019-04-25T22:32:05.586Z,99.90
2019-04-25T22:35:01.762Z,99.90
2019-04-25T22:37:34.885Z,99.90
2019-04-25T22:40:08.163Z,99.90
2019-04-25T22:42:41.173Z,99.90
2019-04-25T22:45:14.094Z,99.90
2019-04-25T22:47:47.342Z,99.90
2019-04-25T22:50:21.190Z,99.90
2019-04-25T22:52:54.084Z,99.90
2019-04-25T22:55:26.885Z,99.90
2019-04-25T22:57:59.730Z,99.90
2019-04-25T23:00:35.969Z,99.90
2019-04-25T23:03:22.077Z,99.90
2019-04-25T23:05:56.603Z,99.90
2019-04-25T23:08:29.849Z,99.90
2019-04-25T23:11:02.852Z,99.90
2019-04-25T23:13:35.720Z,99.90
2019-04-25T23:16:09.148Z,99.90
2019-04-25T23:18:42.123Z,99.90
2019-04-25T23:21:14.954Z,99.90
2019-04-25T23:23:48.018Z,99.90
2019-04-25T23:26:43.518Z,99.90
2019-04-25T23:29:16.427Z,99.90
2019-04-25T23:31:49.394Z,99.90
2019-04-25T23:34:22.732Z,99.90
2019-04-25T23:36:55.733Z,99.90
2019-04-25T23:39:29.168Z,99.90
2019-04-25T23:42:01.924Z,99.90
2019-04-25T23:44:34.895Z,99.90
2019-04-25T23:47:08.314Z,99.90
2019-04-25T23:49:41.398Z,99.90
2019-04-25T23:52:15.121Z,99.90
2019-04-25T23:54:48.168Z,99.90
2019-04-25T23:57:21.218Z,99.90
2019-04-25T23:59:54.218Z,99.90
