createdAt,value
2018-11-07T00:00:41.958Z,60.10
2018-11-07T00:03:10.479Z,61.47
2018-11-07T00:05:38.976Z,60.10
2018-11-07T00:08:07.854Z,61.93
2018-11-07T00:10:35.642Z,60.97
2018-11-07T00:13:04.529Z,70.10
2018-11-07T00:15:32.707Z,59.60
2018-11-07T00:18:00.876Z,64.97
2018-11-07T00:20:28.556Z,57.70
2018-11-07T00:22:56.820Z,60.10
2018-11-07T00:25:25.907Z,55.57
2018-11-07T00:27:53.890Z,64.77
2018-11-07T00:30:21.830Z,56.97
2018-11-07T00:32:49.936Z,56.30
2018-11-07T00:35:17.784Z,55.67
2018-11-07T00:37:46.016Z,50.10
2018-11-07T00:40:13.732Z,57.70
2018-11-07T00:42:42.311Z,55.97
2018-11-07T00:45:12.124Z,60.00
2018-11-07T00:47:40.355Z,63.00
2018-11-07T00:50:13.102Z,58.60
2018-11-07T00:52:42.635Z,57.00
2018-11-07T00:55:10.983Z,65.03
2018-11-07T00:57:39.067Z,54.03
2018-11-07T01:00:11.107Z,55.97
2018-11-07T01:02:39.381Z,59.40
2018-11-07T01:05:08.683Z,60.73
2018-11-07T01:07:37.101Z,58.13
2018-11-07T01:10:05.668Z,55.30
2018-11-07T01:12:33.812Z,53.03
2018-11-07T01:15:02.399Z,56.50
2018-11-07T01:17:30.370Z,55.67
2018-11-07T01:19:58.370Z,52.13
2018-11-07T01:22:27.126Z,51.73
2018-11-07T01:24:55.124Z,57.23
2018-11-07T01:27:23.510Z,53.03
2018-11-07T01:29:51.773Z,55.07
2018-11-07T01:32:20.297Z,54.90
2018-11-07T01:34:48.465Z,50.73
2018-11-07T01:37:16.182Z,50.40
2018-11-07T01:39:44.047Z,53.73
2018-11-07T01:42:11.967Z,53.70
2018-11-07T01:44:41.211Z,56.70
2018-11-07T01:47:09.009Z,64.03
2018-11-07T01:49:36.784Z,58.30
2018-11-07T01:52:04.678Z,52.33
2018-11-07T01:54:32.791Z,54.90
2018-11-07T01:57:01.815Z,54.50
2018-11-07T01:59:29.672Z,53.77
2018-11-07T02:01:58.289Z,53.57
2018-11-07T02:04:27.282Z,54.07
2018-11-07T02:06:55.355Z,53.37
2018-11-07T02:09:23.902Z,57.60
2018-11-07T02:11:52.262Z,62.70
2018-11-07T02:14:20.225Z,55.70
2018-11-07T02:16:48.680Z,65.53
2018-11-07T02:19:16.689Z,62.23
2018-11-07T02:21:44.927Z,59.17
2018-11-07T02:24:13.217Z,54.67
2018-11-07T02:26:41.180Z,52.20
2018-11-07T02:29:13.685Z,51.90
2018-11-07T02:31:43.201Z,51.93
2018-11-07T02:34:11.725Z,53.10
2018-11-07T02:36:40.365Z,55.00
2018-11-07T02:39:10.487Z,53.60
2018-11-07T02:41:38.443Z,49.87
2018-11-07T02:44:06.203Z,55.73
2018-11-07T02:46:34.947Z,53.50
2018-11-07T02:49:03.004Z,52.10
2018-11-07T02:51:31.313Z,46.23
2018-11-07T02:54:00.788Z,51.20
2018-11-07T02:56:28.454Z,50.80
2018-11-07T02:58:56.784Z,47.07
2018-11-07T03:01:25.701Z,50.03
2018-11-07T03:03:53.417Z,50.60
2018-11-07T03:06:21.639Z,53.27
2018-11-07T03:08:50.579Z,56.23
2018-11-07T03:11:18.404Z,48.50
2018-11-07T03:13:46.140Z,50.80
2018-11-07T03:16:14.429Z,52.10
2018-11-07T03:18:42.848Z,50.47
2018-11-07T03:21:10.793Z,51.83
2018-11-07T03:23:39.436Z,53.43
2018-11-07T03:26:07.560Z,58.07
2018-11-07T03:28:36.393Z,57.70
2018-11-07T03:31:04.167Z,48.60
2018-11-07T03:33:32.394Z,57.57
2018-11-07T03:36:01.085Z,55.80
2018-11-07T03:38:29.589Z,57.33
2018-11-07T03:40:58.846Z,59.67
2018-11-07T03:43:26.551Z,53.73
2018-11-07T03:46:00.661Z,51.43
2018-11-07T03:48:30.268Z,51.70
2018-11-07T03:50:58.153Z,50.10
2018-11-07T03:53:30.863Z,57.17
2018-11-07T03:55:58.725Z,45.63
2018-11-07T03:58:26.461Z,47.27
2018-11-07T04:00:54.280Z,48.57
2018-11-07T04:03:24.048Z,46.60
2018-11-07T04:05:51.870Z,46.10
2018-11-07T04:08:21.652Z,42.60
2018-11-07T04:10:50.131Z,50.33
2018-11-07T04:13:18.943Z,42.50
2018-11-07T04:15:46.816Z,44.80
2018-11-07T04:18:14.558Z,42.00
2018-11-07T04:20:43.271Z,43.10
2018-11-07T04:23:11.489Z,40.67
2018-11-07T04:25:40.713Z,39.60
2018-11-07T04:28:09.462Z,35.67
2018-11-07T04:30:37.128Z,33.33
2018-11-07T04:33:05.523Z,36.30
2018-11-07T04:35:33.992Z,36.77
2018-11-07T04:38:02.176Z,39.67
2018-11-07T04:40:30.018Z,39.70
2018-11-07T04:42:57.885Z,38.20
2018-11-07T04:45:26.167Z,44.53
2018-11-07T04:47:53.936Z,39.27
2018-11-07T04:50:21.650Z,37.83
2018-11-07T04:52:49.503Z,44.80
2018-11-07T04:55:17.220Z,45.37
2018-11-07T04:57:45.040Z,44.03
2018-11-07T05:00:13.196Z,40.83
2018-11-07T05:02:45.161Z,41.13
2018-11-07T05:05:19.116Z,41.63
2018-11-07T05:07:46.861Z,49.40
2018-11-07T05:10:15.146Z,46.30
2018-11-07T05:12:43.326Z,42.50
2018-11-07T05:15:11.436Z,44.10
2018-11-07T05:17:39.733Z,36.23
2018-11-07T05:20:08.680Z,36.60
2018-11-07T05:22:37.690Z,34.20
2018-11-07T05:25:06.365Z,39.60
2018-11-07T05:27:34.403Z,31.67
2018-11-07T05:30:02.176Z,37.93
2018-11-07T05:32:30.427Z,40.93
2018-11-07T05:35:00.200Z,35.43
2018-11-07T05:37:27.984Z,34.53
2018-11-07T05:39:55.721Z,37.17
2018-11-07T05:42:23.473Z,36.10
2018-11-07T05:44:52.604Z,34.83
2018-11-07T05:47:20.292Z,32.30
2018-11-07T05:49:48.740Z,34.03
2018-11-07T05:52:16.969Z,34.00
2018-11-07T05:54:44.658Z,39.37
2018-11-07T05:57:12.399Z,33.70
2018-11-07T05:59:41.608Z,71.00
2018-11-07T06:02:09.313Z,37.63
2018-11-07T06:04:38.095Z,32.93
2018-11-07T06:07:07.322Z,37.13
2018-11-07T06:09:36.562Z,35.47
2018-11-07T06:12:04.515Z,34.17
2018-11-07T06:14:32.886Z,34.77
2018-11-07T06:17:00.643Z,32.90
2018-11-07T06:19:28.511Z,36.97
2018-11-07T06:21:57.105Z,34.33
2018-11-07T06:24:25.245Z,38.23
2018-11-07T06:26:52.716Z,28.53
2018-11-07T06:29:23.119Z,30.67
2018-11-07T06:31:50.766Z,27.67
2018-11-07T06:34:19.291Z,31.07
2018-11-07T06:36:47.073Z,34.20
2018-11-07T06:39:15.935Z,31.50
2018-11-07T06:41:43.911Z,28.40
2018-11-07T06:44:13.311Z,30.90
2018-11-07T06:46:42.185Z,34.80
2018-11-07T06:49:10.090Z,30.33
2018-11-07T06:51:37.949Z,31.33
2018-11-07T06:54:06.271Z,31.13
2018-11-07T06:56:34.705Z,30.70
2018-11-07T06:59:03.018Z,37.30
2018-11-07T07:01:31.101Z,36.67
2018-11-07T07:04:00.479Z,30.93
2018-11-07T07:06:29.002Z,28.27
2018-11-07T07:08:57.568Z,32.83
2018-11-07T07:11:25.588Z,31.27
2018-11-07T07:13:53.211Z,34.07
2018-11-07T07:16:21.292Z,40.63
2018-11-07T07:18:49.500Z,33.50
2018-11-07T07:21:18.740Z,32.50
2018-11-07T07:23:46.654Z,34.73
2018-11-07T07:26:14.521Z,29.50
2018-11-07T07:28:42.762Z,37.93
2018-11-07T07:31:11.331Z,31.53
2018-11-07T07:33:39.403Z,32.60
2018-11-07T07:36:07.321Z,28.60
2018-11-07T07:38:35.141Z,29.00
2018-11-07T07:41:03.352Z,41.33
2018-11-07T07:43:31.032Z,36.83
2018-11-07T07:45:59.031Z,32.07
2018-11-07T07:48:27.040Z,35.40
2018-11-07T07:50:56.189Z,32.40
2018-11-07T07:53:24.681Z,31.90
2018-11-07T07:55:58.618Z,29.77
2018-11-07T07:58:26.262Z,30.80
2018-11-07T08:00:54.422Z,25.73
2018-11-07T08:03:23.405Z,30.23
2018-11-07T08:05:51.996Z,32.10
2018-11-07T08:08:19.740Z,28.43
2018-11-07T08:10:50.973Z,25.43
2018-11-07T08:13:19.281Z,28.37
2018-11-07T08:15:47.289Z,26.77
2018-11-07T08:18:15.026Z,25.50
2018-11-07T08:20:42.888Z,28.93
2018-11-07T08:23:10.673Z,29.33
2018-11-07T08:25:38.678Z,25.77
2018-11-07T08:28:07.523Z,24.50
2018-11-07T08:30:35.410Z,28.40
2018-11-07T08:33:03.235Z,26.40
2018-11-07T08:35:32.610Z,29.03
2018-11-07T08:38:00.356Z,25.43
2018-11-07T08:40:28.597Z,24.10
2018-11-07T08:42:57.251Z,28.40
2018-11-07T08:45:25.514Z,27.40
2018-11-07T08:47:55.019Z,31.20
2018-11-07T08:50:24.733Z,27.23
2018-11-07T08:52:52.703Z,28.60
2018-11-07T08:55:21.975Z,26.53
2018-11-07T08:57:59.440Z,23.17
2018-11-07T09:00:28.676Z,28.10
2018-11-07T09:02:58.356Z,26.00
2018-11-07T09:05:28.267Z,25.30
2018-11-07T09:07:58.423Z,26.83
2018-11-07T09:10:26.569Z,25.60
2018-11-07T09:12:54.516Z,26.07
2018-11-07T09:15:23.701Z,24.80
2018-11-07T09:17:52.428Z,24.90
2018-11-07T09:20:22.025Z,24.93
2018-11-07T09:22:51.427Z,24.60
2018-11-07T09:25:19.652Z,25.80
2018-11-07T09:27:48.083Z,27.40
2018-11-07T09:30:19.656Z,29.07
2018-11-07T09:32:47.598Z,27.07
2018-11-07T09:35:16.229Z,24.03
2018-11-07T09:37:44.687Z,24.40
2018-11-07T09:40:17.590Z,26.67
2018-11-07T09:42:46.425Z,23.10
2018-11-07T09:45:24.653Z,25.83
2018-11-07T09:47:52.697Z,25.90
2018-11-07T09:53:23.878Z,25.13
2018-11-07T09:58:37.341Z,29.47
2018-11-07T10:01:06.867Z,23.37
2018-11-07T10:03:35.306Z,19.57
2018-11-07T10:06:03.240Z,21.30
2018-11-07T10:08:32.175Z,20.60
2018-11-07T10:11:00.141Z,19.93
2018-11-07T10:13:28.076Z,16.90
2018-11-07T10:15:56.669Z,18.97
2018-11-07T10:18:25.356Z,28.10
2018-11-07T10:20:54.021Z,17.33
2018-11-07T10:23:22.675Z,19.73
2018-11-07T10:25:51.105Z,24.07
2018-11-07T10:28:20.181Z,13.60
2018-11-07T10:30:48.967Z,16.97
2018-11-07T10:33:24.026Z,18.13
2018-11-07T10:35:52.477Z,14.23
2018-11-07T10:38:20.713Z,15.57
2018-11-07T10:41:04.579Z,22.10
2018-11-07T10:43:32.511Z,17.50
2018-11-07T10:46:00.913Z,13.77
2018-11-07T10:48:30.992Z,15.90
2018-11-07T10:51:09.283Z,18.50
2018-11-07T10:53:45.090Z,17.77
2018-11-07T10:56:13.137Z,16.30
2018-11-07T10:58:44.084Z,21.57
2018-11-07T11:01:22.811Z,20.90
2018-11-07T11:03:51.884Z,16.37
2018-11-07T11:06:20.382Z,15.33
2018-11-07T11:08:48.711Z,19.13
2018-11-07T11:11:16.663Z,16.73
2018-11-07T11:13:44.355Z,16.60
2018-11-07T11:16:13.266Z,17.70
2018-11-07T11:18:46.084Z,17.50
2018-11-07T11:21:17.466Z,14.30
2018-11-07T11:24:02.439Z,17.57
2018-11-07T11:26:31.894Z,13.80
2018-11-07T11:31:35.745Z,14.63
2018-11-07T11:34:09.825Z,14.47
2018-11-07T11:36:37.966Z,14.63
2018-11-07T11:39:07.975Z,17.83
2018-11-07T11:41:38.874Z,11.80
2018-11-07T11:44:12.443Z,12.80
2018-11-07T11:46:42.845Z,11.80
2018-11-07T11:49:15.642Z,13.93
2018-11-07T11:54:24.367Z,13.27
2018-11-07T11:56:52.641Z,17.87
2018-11-07T11:59:22.492Z,18.60
2018-11-07T12:01:51.744Z,13.37
2018-11-07T12:04:22.394Z,17.40
2018-11-07T12:06:50.596Z,13.27
2018-11-07T12:09:24.689Z,13.03
2018-11-07T12:11:53.410Z,11.20
2018-11-07T12:14:21.645Z,12.60
2018-11-07T12:16:49.861Z,13.23
2018-11-07T12:19:24.481Z,14.97
2018-11-07T12:21:53.434Z,16.40
2018-11-07T12:24:22.045Z,14.10
2018-11-07T12:26:50.385Z,12.00
2018-11-07T12:32:16.885Z,12.00
2018-11-07T12:34:57.548Z,11.57
2018-11-07T12:37:25.454Z,16.13
2018-11-07T12:39:54.042Z,11.37
2018-11-07T12:42:24.193Z,9.67
2018-11-07T12:44:53.716Z,9.20
2018-11-07T12:47:23.751Z,11.40
2018-11-07T12:50:16.343Z,10.37
2018-11-07T12:52:45.652Z,16.77
2018-11-07T12:55:14.320Z,7.23
2018-11-07T12:57:42.644Z,15.37
2018-11-07T13:00:16.238Z,8.37
2018-11-07T13:02:47.416Z,9.37
2018-11-07T13:08:08.363Z,12.90
2018-11-07T13:10:38.215Z,16.90
2018-11-07T13:13:07.430Z,8.57
2018-11-07T13:15:37.129Z,12.30
2018-11-07T13:18:05.821Z,10.53
2018-11-07T13:20:52.987Z,12.90
2018-11-07T13:23:51.684Z,8.77
2018-11-07T13:26:21.345Z,8.43
2018-11-07T13:29:00.129Z,8.93
2018-11-07T13:31:28.923Z,8.50
2018-11-07T13:33:57.225Z,12.83
2018-11-07T13:36:25.565Z,10.00
2018-11-07T13:38:55.275Z,20.07
2018-11-07T13:41:24.659Z,8.47
2018-11-07T13:43:52.879Z,9.53
2018-11-07T13:46:21.493Z,10.70
2018-11-07T13:48:49.804Z,14.90
2018-11-07T13:51:17.779Z,8.00
2018-11-07T13:53:45.650Z,10.80
2018-11-07T13:56:13.884Z,8.20
2018-11-07T13:58:41.655Z,10.27
2018-11-07T14:01:11.221Z,10.83
2018-11-07T14:03:46.303Z,8.93
2018-11-07T14:06:15.647Z,15.17
2018-11-07T14:08:43.888Z,9.50
2018-11-07T14:11:11.744Z,13.37
2018-11-07T14:13:42.022Z,10.63
2018-11-07T14:16:14.039Z,11.47
2018-11-07T14:18:45.480Z,7.37
2018-11-07T14:21:14.080Z,11.57
2018-11-07T14:23:42.532Z,51.60
2018-11-07T14:26:10.927Z,17.70
2018-11-07T14:28:39.046Z,8.73
2018-11-07T14:31:10.812Z,8.77
2018-11-07T14:33:39.248Z,9.83
2018-11-07T14:36:11.069Z,15.50
2018-11-07T14:38:40.833Z,16.53
2018-11-07T14:41:09.192Z,8.53
2018-11-07T14:43:44.855Z,10.27
2018-11-07T14:46:13.336Z,12.60
2018-11-07T14:48:43.695Z,9.50
2018-11-07T14:51:12.381Z,10.90
2018-11-07T14:53:40.832Z,9.83
2018-11-07T14:56:09.966Z,7.27
2018-11-07T14:58:39.513Z,13.43
2018-11-07T15:01:08.940Z,7.70
2018-11-07T15:03:38.000Z,9.13
2018-11-07T15:06:08.529Z,8.47
2018-11-07T15:08:37.335Z,9.67
2018-11-07T15:13:54.229Z,11.20
2018-11-07T15:16:22.986Z,10.27
2018-11-07T15:18:54.127Z,8.43
2018-11-07T15:21:43.357Z,7.23
2018-11-07T15:24:28.507Z,7.93
2018-11-07T15:27:13.917Z,8.57
2018-11-07T15:29:43.716Z,5.80
2018-11-07T15:35:24.963Z,8.40
2018-11-07T15:38:13.159Z,5.57
2018-11-07T15:40:41.272Z,15.60
2018-11-07T15:43:11.719Z,10.40
2018-11-07T15:45:39.731Z,9.13
2018-11-07T15:48:07.712Z,89.90
2018-11-07T15:50:46.537Z,28.70
2018-11-07T15:53:14.895Z,11.63
2018-11-07T15:58:43.898Z,12.40
2018-11-07T16:01:12.547Z,12.70
2018-11-07T16:03:46.469Z,8.83
2018-11-07T16:06:14.394Z,9.83
2018-11-07T16:08:56.393Z,12.27
2018-11-07T16:12:19.684Z,11.27
2018-11-07T16:14:57.770Z,11.67
2018-11-07T16:17:25.874Z,14.90
2018-11-07T16:20:01.838Z,13.97
2018-11-07T16:22:29.950Z,24.73
2018-11-07T16:24:57.690Z,17.90
2018-11-07T16:27:25.599Z,22.00
2018-11-07T16:29:53.333Z,21.30
2018-11-07T16:32:21.115Z,15.53
2018-11-07T16:34:49.046Z,15.13
2018-11-07T16:37:16.903Z,23.33
2018-11-07T16:39:44.646Z,21.47
2018-11-07T16:42:13.571Z,27.90
2018-11-07T16:44:41.432Z,18.90
2018-11-07T16:47:42.358Z,19.40
2018-11-07T16:50:14.822Z,15.93
2018-11-07T16:52:43.322Z,25.33
2018-11-07T16:55:13.862Z,15.37
2018-11-07T16:57:45.482Z,12.60
2018-11-07T17:00:16.395Z,19.80
2018-11-07T17:03:25.050Z,14.33
2018-11-07T17:06:01.568Z,19.43
2018-11-07T17:08:30.848Z,17.83
2018-11-07T17:11:01.032Z,18.57
2018-11-07T17:16:05.117Z,21.03
2018-11-07T17:18:34.069Z,22.20
2018-11-07T17:21:14.993Z,28.47
2018-11-07T17:23:46.876Z,18.63
2018-11-07T17:29:23.101Z,16.60
2018-11-07T17:34:34.170Z,21.87
2018-11-07T17:37:49.851Z,21.20
2018-11-07T17:44:25.938Z,19.77
2018-11-07T17:46:56.640Z,17.40
2018-11-07T17:49:40.299Z,26.47
2018-11-07T17:52:09.151Z,17.23
2018-11-07T17:57:32.983Z,27.60
2018-11-07T18:00:12.751Z,26.30
2018-11-07T18:02:42.476Z,18.67
2018-11-07T18:10:45.149Z,18.03
2018-11-07T18:13:17.123Z,18.13
2018-11-07T18:18:24.987Z,22.10
2018-11-07T18:20:53.230Z,16.03
2018-11-07T18:26:19.029Z,16.40
2018-11-07T18:28:47.298Z,17.00
2018-11-07T18:31:16.935Z,16.73
2018-11-07T18:36:49.173Z,16.43
2018-11-07T18:39:17.885Z,13.13
2018-11-07T18:41:46.116Z,17.70
2018-11-07T18:44:14.131Z,13.43
2018-11-07T18:51:48.799Z,15.73
2018-11-07T18:54:16.544Z,18.30
2018-11-07T18:56:44.318Z,15.63
2018-11-07T18:59:12.387Z,14.80
2018-11-07T19:01:42.555Z,13.30
2018-11-07T19:04:11.923Z,19.20
2018-11-07T19:06:45.615Z,20.33
2018-11-07T19:09:22.847Z,19.53
2018-11-07T19:11:56.572Z,15.53
2018-11-07T19:14:47.779Z,17.53
2018-11-07T19:17:16.514Z,19.63
2018-11-07T19:19:45.896Z,21.53
2018-11-07T19:22:15.239Z,34.73
2018-11-07T19:24:56.669Z,20.10
2018-11-07T19:27:25.013Z,36.63
2018-11-07T19:29:54.013Z,21.63
2018-11-07T19:32:22.295Z,17.87
2018-11-07T19:37:52.108Z,22.10
2018-11-07T19:40:25.994Z,14.17
2018-11-07T19:42:54.735Z,22.03
2018-11-07T19:45:23.474Z,14.27
2018-11-07T19:47:51.813Z,14.33
2018-11-07T19:50:21.338Z,15.50
2018-11-07T19:52:50.306Z,15.30
2018-11-07T19:55:25.304Z,30.30
2018-11-07T19:57:55.758Z,18.30
2018-11-07T20:00:26.262Z,15.87
2018-11-07T20:02:54.292Z,13.17
2018-11-07T20:11:05.643Z,22.87
2018-11-07T20:13:35.903Z,18.50
2018-11-07T20:16:26.152Z,19.90
2018-11-07T20:18:54.448Z,15.60
2018-11-07T20:21:23.509Z,17.20
2018-11-07T20:26:51.960Z,13.80
2018-11-07T20:29:25.701Z,21.10
2018-11-07T20:35:03.034Z,15.43
2018-11-07T20:37:35.945Z,14.00
2018-11-07T20:40:20.015Z,14.37
2018-11-07T20:42:48.266Z,21.97
2018-11-07T20:45:37.741Z,15.10
2018-11-07T20:48:06.135Z,15.03
2018-11-07T20:50:36.474Z,10.77
2018-11-07T20:53:05.539Z,10.53
2018-11-07T20:55:34.303Z,15.63
2018-11-07T20:58:03.389Z,11.50
2018-11-07T21:00:33.200Z,13.50
2018-11-07T21:03:02.028Z,18.90
2018-11-07T21:05:30.387Z,9.33
2018-11-07T21:07:58.697Z,13.80
2018-11-07T21:10:27.066Z,12.47
2018-11-07T21:13:16.825Z,12.03
2018-11-07T21:15:57.241Z,11.30
2018-11-07T21:18:24.967Z,10.70
2018-11-07T21:20:52.976Z,10.70
2018-11-07T21:23:20.743Z,14.97
2018-11-07T21:25:50.301Z,11.03
2018-11-07T21:28:19.464Z,11.23
2018-11-07T21:30:47.936Z,11.03
2018-11-07T21:33:17.420Z,8.47
2018-11-07T21:35:46.586Z,9.13
2018-11-07T21:38:18.169Z,6.90
2018-11-07T21:40:48.799Z,7.10
2018-11-07T21:43:17.925Z,7.67
2018-11-07T21:45:50.664Z,6.20
2018-11-07T21:48:18.977Z,10.93
2018-11-07T21:51:22.077Z,11.53
2018-11-07T21:53:50.608Z,7.37
2018-11-07T21:59:21.107Z,10.67
2018-11-07T22:02:20.164Z,6.97
2018-11-07T22:04:48.456Z,10.93
2018-11-07T22:07:16.750Z,10.13
2018-11-07T22:09:44.614Z,9.03
2018-11-07T22:12:25.697Z,9.77
2018-11-07T22:14:54.670Z,10.20
2018-11-07T22:20:38.879Z,15.50
2018-11-07T22:23:07.149Z,9.37
2018-11-07T22:25:51.896Z,7.67
2018-11-07T22:28:40.752Z,10.27
2018-11-07T22:31:09.009Z,9.23
2018-11-07T22:33:48.964Z,6.97
2018-11-07T22:36:17.259Z,11.27
2018-11-07T22:43:46.064Z,11.23
2018-11-07T22:46:14.203Z,9.53
2018-11-07T22:48:42.453Z,9.80
2018-11-07T22:51:10.484Z,7.83
2018-11-07T22:53:39.956Z,15.83
2018-11-07T22:56:12.776Z,11.27
2018-11-07T22:58:48.897Z,7.67
2018-11-07T23:01:21.445Z,11.40
2018-11-07T23:04:22.035Z,11.20
2018-11-07T23:06:50.523Z,10.97
2018-11-07T23:09:18.828Z,8.57
2018-11-07T23:12:09.783Z,8.37
2018-11-07T23:14:38.493Z,10.70
2018-11-07T23:19:59.058Z,8.80
2018-11-07T23:22:28.011Z,7.80
2018-11-07T23:28:00.496Z,11.00
2018-11-07T23:30:48.138Z,9.83
2018-11-07T23:36:11.342Z,9.50
2018-11-07T23:38:40.221Z,11.33
2018-11-07T23:41:21.281Z,12.00
2018-11-07T23:43:50.300Z,9.70
2018-11-07T23:49:21.115Z,13.70
2018-11-07T23:51:50.293Z,11.83
2018-11-07T23:57:18.239Z,12.20
2018-11-07T23:59:47.287Z,9.30
