createdAt,value
2019-04-26T00:02:04.119Z,37.04
2019-04-26T00:04:37.132Z,37.17
2019-04-26T00:07:10.838Z,37.37
2019-04-26T00:09:41.759Z,37.34
2019-04-26T00:12:30.416Z,37.08
2019-04-26T00:15:15.175Z,37.15
2019-04-26T00:17:53.710Z,36.99
2019-04-26T00:20:25.552Z,37.15
2019-04-26T00:22:57.280Z,37.75
2019-04-26T00:25:28.015Z,38.04
2019-04-26T00:27:58.661Z,38.34
2019-04-26T00:30:33.438Z,37.94
2019-04-26T00:33:04.862Z,38.05
2019-04-26T00:35:46.892Z,37.93
2019-04-26T00:38:07.776Z,37.65
2019-04-26T00:40:38.788Z,38.24
2019-04-26T00:43:12.864Z,38.70
2019-04-26T00:45:44.037Z,38.41
2019-04-26T00:48:17.237Z,38.34
2019-04-26T00:50:48.699Z,38.25
2019-04-26T00:53:21.696Z,38.99
2019-04-26T00:55:52.858Z,39.01
2019-04-26T00:58:24.528Z,39.02
2019-04-26T01:00:55.295Z,38.64
2019-04-26T01:03:25.901Z,39.02
2019-04-26T01:06:00.417Z,39.10
2019-04-26T01:08:31.338Z,39.56
2019-04-26T01:11:01.927Z,39.73
2019-04-26T01:13:32.667Z,39.99
2019-04-26T01:16:03.280Z,39.96
2019-04-26T01:18:35.524Z,39.92
2019-04-26T01:21:07.980Z,40.10
2019-04-26T01:23:42.441Z,40.29
2019-04-26T01:26:23.192Z,40.88
2019-04-26T01:29:05.889Z,40.55
2019-04-26T01:31:44.757Z,40.88
2019-04-26T01:34:15.662Z,40.67
2019-04-26T01:36:47.355Z,41.04
2019-04-26T01:39:20.933Z,41.31
2019-04-26T01:41:54.257Z,41.48
2019-04-26T01:44:30.854Z,41.71
2019-04-26T01:47:01.882Z,41.19
2019-04-26T01:49:32.557Z,41.01
2019-04-26T01:52:06.046Z,40.94
2019-04-26T01:54:43.776Z,41.31
2019-04-26T01:57:15.467Z,41.40
2019-04-26T01:59:50.545Z,41.23
2019-04-26T02:02:23.718Z,41.63
2019-04-26T02:05:02.670Z,41.54
2019-04-26T02:07:40.643Z,41.18
2019-04-26T02:10:17.057Z,41.27
2019-04-26T02:12:49.180Z,41.65
2019-04-26T02:15:24.112Z,41.44
2019-04-26T02:17:58.121Z,41.44
2019-04-26T02:21:03.109Z,41.66
2019-04-26T02:23:35.400Z,41.54
2019-04-26T02:26:25.542Z,41.33
2019-04-26T02:28:58.360Z,41.37
2019-04-26T02:31:30.894Z,41.33
2019-04-26T02:34:04.746Z,41.20
2019-04-26T02:36:56.444Z,41.28
2019-04-26T02:39:23.486Z,41.66
2019-04-26T02:41:57.415Z,41.77
2019-04-26T02:44:35.146Z,42.15
2019-04-26T02:47:39.100Z,41.64
2019-04-26T02:50:23.533Z,41.87
2019-04-26T02:53:00.053Z,41.68
2019-04-26T02:55:54.539Z,41.86
2019-04-26T02:58:29.596Z,41.95
2019-04-26T03:01:01.772Z,41.95
2019-04-26T03:03:34.386Z,41.30
2019-04-26T03:06:07.152Z,41.37
2019-04-26T03:08:39.968Z,41.10
2019-04-26T03:11:17.006Z,41.14
2019-04-26T03:14:08.740Z,41.08
2019-04-26T03:16:59.876Z,41.00
2019-04-26T03:20:01.142Z,40.98
2019-04-26T03:22:45.692Z,40.75
2019-04-26T03:25:27.089Z,41.14
2019-04-26T03:28:00.283Z,41.14
2019-04-26T03:30:42.742Z,40.88
2019-04-26T03:33:38.656Z,40.90
2019-04-26T03:36:25.530Z,41.03
2019-04-26T03:39:12.847Z,41.01
2019-04-26T03:42:21.429Z,40.98
2019-04-26T03:45:04.161Z,40.95
2019-04-26T03:47:44.493Z,40.74
2019-04-26T03:50:26.785Z,40.93
2019-04-26T03:53:10.910Z,41.01
2019-04-26T03:55:46.900Z,40.70
2019-04-26T03:58:59.500Z,40.74
2019-04-26T04:01:39.573Z,40.35
2019-04-26T04:04:30.102Z,39.76
2019-04-26T04:07:05.063Z,38.96
2019-04-26T04:09:40.784Z,39.19
2019-04-26T04:12:23.299Z,39.10
2019-04-26T04:15:02.529Z,38.08
2019-04-26T04:17:55.337Z,37.55
2019-04-26T04:20:42.438Z,36.08
2019-04-26T04:23:48.950Z,35.82
2019-04-26T04:26:23.327Z,36.12
2019-04-26T04:29:04.058Z,35.50
2019-04-26T04:31:46.417Z,35.81
2019-04-26T04:34:43.976Z,35.21
2019-04-26T04:37:52.649Z,34.97
2019-04-26T04:40:37.623Z,34.84
2019-04-26T04:43:13.278Z,34.83
2019-04-26T04:46:00.216Z,34.48
2019-04-26T04:49:08.008Z,34.87
2019-04-26T04:51:51.539Z,34.15
2019-04-26T04:54:44.632Z,33.26
2019-04-26T04:57:44.198Z,32.91
2019-04-26T05:00:47.606Z,32.29
2019-04-26T05:03:40.839Z,31.11
2019-04-26T05:06:34.363Z,32.29
2019-04-26T05:09:13.058Z,29.60
2019-04-26T05:11:53.955Z,29.79
2019-04-26T05:14:52.177Z,30.38
2019-04-26T05:17:43.783Z,28.53
2019-04-26T05:20:35.128Z,27.92
2019-04-26T05:23:30.192Z,27.62
2019-04-26T05:26:42.746Z,27.62
2019-04-26T05:29:38.467Z,26.91
2019-04-26T05:32:20.815Z,27.28
2019-04-26T05:35:13.683Z,27.54
2019-04-26T05:38:18.435Z,26.81
2019-04-26T05:41:22.219Z,27.04
2019-04-26T05:44:03.584Z,25.81
2019-04-26T05:47:01.151Z,26.16
2019-04-26T05:49:57.944Z,25.81
2019-04-26T05:52:45.023Z,26.45
2019-04-26T05:55:53.946Z,25.86
2019-04-26T05:58:45.185Z,27.01
2019-04-26T06:01:26.039Z,26.12
2019-04-26T06:04:36.962Z,25.52
2019-04-26T06:07:25.113Z,25.03
2019-04-26T06:10:14.894Z,25.92
2019-04-26T06:13:22.796Z,25.86
2019-04-26T06:16:11.862Z,25.55
2019-04-26T06:19:10.609Z,24.24
2019-04-26T06:22:02.166Z,24.09
2019-04-26T06:25:14.319Z,25.37
2019-04-26T06:28:07.042Z,26.23
2019-04-26T06:30:50.629Z,25.71
2019-04-26T06:33:36.386Z,25.90
2019-04-26T06:36:11.089Z,26.32
2019-04-26T06:39:04.224Z,26.99
2019-04-26T06:42:07.414Z,27.36
2019-04-26T06:44:52.244Z,27.47
2019-04-26T06:47:36.417Z,26.44
2019-04-26T06:50:21.871Z,26.73
2019-04-26T06:52:58.193Z,27.13
2019-04-26T06:55:48.742Z,27.48
2019-04-26T06:58:40.521Z,26.98
2019-04-26T07:01:27.775Z,27.41
2019-04-26T07:04:20.719Z,27.39
2019-04-26T07:07:09.433Z,27.36
2019-04-26T07:09:56.233Z,26.68
2019-04-26T07:12:44.778Z,26.91
2019-04-26T07:15:38.773Z,27.65
2019-04-26T07:19:01.185Z,26.68
2019-04-26T07:22:10.901Z,26.65
2019-04-26T07:25:24.201Z,26.11
2019-04-26T07:28:06.056Z,25.57
2019-04-26T07:31:06.187Z,25.55
2019-04-26T07:33:54.529Z,25.49
2019-04-26T07:37:12.130Z,25.50
2019-04-26T07:40:12.743Z,25.09
2019-04-26T07:43:12.487Z,25.24
2019-04-26T07:45:54.737Z,25.49
2019-04-26T07:48:54.217Z,25.36
2019-04-26T07:51:45.067Z,25.93
2019-04-26T07:54:24.418Z,25.28
2019-04-26T07:57:20.266Z,24.64
2019-04-26T08:00:04.168Z,24.80
2019-04-26T08:03:08.704Z,24.90
2019-04-26T08:06:18.931Z,24.84
2019-04-26T08:08:53.905Z,24.88
2019-04-26T08:11:33.036Z,24.34
2019-04-26T08:14:27.559Z,24.43
2019-04-26T08:17:31.588Z,24.33
2019-04-26T08:20:21.472Z,23.87
2019-04-26T08:22:55.398Z,24.18
2019-04-26T08:25:32.325Z,24.06
2019-04-26T08:28:11.822Z,24.55
2019-04-26T08:30:50.349Z,24.45
2019-04-26T08:33:29.909Z,24.71
2019-04-26T08:36:10.623Z,24.56
2019-04-26T08:38:52.533Z,24.87
2019-04-26T08:41:44.219Z,24.81
2019-04-26T08:44:28.472Z,24.33
2019-04-26T08:47:24.853Z,23.87
2019-04-26T08:50:13.010Z,23.12
2019-04-26T08:52:51.362Z,23.28
2019-04-26T08:55:42.216Z,23.24
2019-04-26T08:58:15.728Z,23.60
2019-04-26T09:01:08.338Z,23.86
2019-04-26T09:03:45.063Z,22.78
2019-04-26T09:06:28.465Z,23.52
2019-04-26T09:09:03.975Z,23.15
2019-04-26T09:11:38.246Z,23.83
2019-04-26T09:14:12.288Z,22.58
2019-04-26T09:16:50.531Z,23.45
2019-04-26T09:19:30.432Z,22.41
2019-04-26T09:22:13.257Z,22.96
2019-04-26T09:24:59.411Z,23.37
2019-04-26T09:27:46.646Z,22.70
2019-04-26T09:30:34.432Z,23.40
2019-04-26T09:33:06.453Z,23.67
2019-04-26T09:35:37.251Z,22.97
2019-04-26T09:38:10.630Z,22.13
2019-04-26T09:41:00.635Z,21.36
2019-04-26T09:43:51.345Z,21.76
2019-04-26T09:46:31.248Z,21.89
2019-04-26T09:49:13.546Z,22.07
2019-04-26T09:51:46.264Z,22.42
2019-04-26T09:54:21.673Z,22.05
2019-04-26T09:57:04.553Z,21.85
2019-04-26T09:59:40.056Z,21.79
2019-04-26T10:02:13.462Z,21.86
2019-04-26T10:04:48.422Z,21.86
2019-04-26T10:07:20.061Z,21.94
2019-04-26T10:09:51.720Z,21.90
2019-04-26T10:12:31.104Z,21.75
2019-04-26T10:15:26.693Z,21.84
2019-04-26T10:18:04.736Z,21.75
2019-04-26T10:20:45.999Z,21.74
2019-04-26T10:23:20.067Z,21.56
2019-04-26T10:25:51.828Z,21.00
2019-04-26T10:28:23.420Z,22.91
2019-04-26T10:30:57.302Z,22.73
2019-04-26T10:33:47.359Z,23.00
2019-04-26T10:36:21.754Z,22.94
2019-04-26T10:38:58.380Z,22.86
2019-04-26T10:41:34.610Z,22.43
2019-04-26T10:44:11.550Z,23.08
2019-04-26T10:46:55.674Z,22.82
2019-04-26T10:49:42.571Z,23.73
2019-04-26T10:52:19.191Z,23.28
2019-04-26T10:55:16.117Z,23.30
2019-04-26T10:57:49.206Z,23.31
2019-04-26T11:00:30.414Z,22.29
2019-04-26T11:03:04.423Z,22.58
2019-04-26T11:05:33.877Z,23.17
2019-04-26T11:08:05.808Z,22.62
2019-04-26T11:10:54.890Z,23.53
2019-04-26T11:13:27.097Z,22.97
2019-04-26T11:16:02.569Z,23.13
2019-04-26T11:18:35.551Z,24.61
2019-04-26T11:21:10.287Z,22.94
2019-04-26T11:23:45.490Z,23.13
2019-04-26T11:26:21.576Z,23.03
2019-04-26T11:29:10.968Z,22.85
2019-04-26T11:31:45.593Z,22.75
2019-04-26T11:34:19.177Z,22.97
2019-04-26T11:36:52.839Z,22.99
2019-04-26T11:39:23.637Z,22.64
2019-04-26T11:41:58.906Z,23.32
2019-04-26T11:44:30.362Z,22.96
2019-04-26T11:47:02.920Z,22.64
2019-04-26T11:49:37.289Z,22.68
2019-04-26T11:52:09.591Z,23.57
2019-04-26T11:54:58.700Z,22.27
2019-04-26T11:57:33.356Z,23.49
2019-04-26T12:00:08.386Z,23.13
2019-04-26T12:02:52.296Z,23.27
2019-04-26T12:05:28.552Z,23.13
2019-04-26T12:08:07.075Z,23.05
2019-04-26T12:10:40.437Z,23.63
2019-04-26T12:13:16.288Z,23.72
2019-04-26T12:15:49.523Z,22.63
2019-04-26T12:18:24.684Z,22.25
2019-04-26T12:21:02.176Z,24.02
2019-04-26T12:23:36.058Z,23.36
2019-04-26T12:26:12.956Z,23.90
2019-04-26T12:29:01.144Z,23.21
2019-04-26T12:31:33.721Z,23.08
2019-04-26T12:34:14.186Z,23.05
2019-04-26T12:36:44.001Z,23.02
2019-04-26T12:39:19.439Z,23.29
2019-04-26T12:41:50.046Z,23.18
2019-04-26T12:44:32.175Z,23.15
2019-04-26T12:47:18.994Z,23.16
2019-04-26T12:49:54.571Z,23.51
2019-04-26T12:52:28.426Z,23.79
2019-04-26T12:55:13.711Z,23.59
2019-04-26T12:57:49.205Z,24.13
2019-04-26T13:00:21.763Z,23.18
2019-04-26T13:03:03.560Z,23.52
2019-04-26T13:05:34.247Z,24.14
2019-04-26T13:08:07.978Z,24.34
2019-04-26T13:10:47.170Z,23.74
2019-04-26T13:13:40.300Z,23.51
2019-04-26T13:16:27.839Z,24.43
2019-04-26T13:19:03.413Z,24.66
2019-04-26T13:21:37.355Z,24.59
2019-04-26T13:24:07.991Z,24.50
2019-04-26T13:26:52.101Z,24.77
2019-04-26T13:29:27.285Z,25.35
2019-04-26T13:32:04.969Z,25.10
2019-04-26T13:34:38.374Z,25.56
2019-04-26T13:37:13.513Z,25.41
2019-04-26T13:39:44.202Z,25.32
2019-04-26T13:42:17.457Z,25.46
2019-04-26T13:45:03.334Z,25.86
2019-04-26T13:47:48.593Z,26.41
2019-04-26T13:50:37.643Z,26.79
2019-04-26T13:53:09.832Z,27.21
2019-04-26T13:55:42.639Z,27.44
2019-04-26T13:58:15.367Z,27.35
2019-04-26T14:00:58.905Z,27.10
2019-04-26T14:03:42.009Z,27.57
2019-04-26T14:06:13.587Z,27.22
2019-04-26T14:08:48.823Z,27.64
2019-04-26T14:11:27.902Z,27.48
2019-04-26T14:14:00.082Z,27.50
2019-04-26T14:16:31.044Z,26.74
2019-04-26T14:19:14.697Z,27.08
2019-04-26T14:21:47.356Z,27.24
2019-04-26T14:24:25.233Z,27.43
2019-04-26T14:27:14.949Z,27.79
2019-04-26T14:29:47.554Z,27.53
2019-04-26T14:32:22.835Z,27.41
2019-04-26T14:34:53.104Z,27.61
2019-04-26T14:37:28.882Z,28.10
2019-04-26T14:40:18.975Z,28.00
2019-04-26T14:42:50.056Z,28.48
2019-04-26T14:45:23.553Z,28.71
2019-04-26T14:47:55.256Z,28.14
2019-04-26T14:50:28.215Z,28.46
2019-04-26T14:53:02.286Z,28.05
2019-04-26T14:55:54.678Z,28.29
2019-04-26T14:58:33.316Z,27.86
2019-04-26T15:01:07.558Z,28.03
2019-04-26T15:03:51.479Z,27.72
2019-04-26T15:06:25.614Z,27.89
2019-04-26T15:09:19.531Z,27.88
2019-04-26T15:11:54.126Z,28.03
2019-04-26T15:14:33.437Z,28.01
2019-04-26T15:17:07.267Z,27.94
2019-04-26T15:19:45.924Z,28.30
2019-04-26T15:22:16.693Z,28.00
2019-04-26T15:24:47.331Z,28.18
2019-04-26T15:27:18.465Z,28.50
2019-04-26T15:29:57.204Z,29.17
2019-04-26T15:32:40.185Z,28.25
2019-04-26T15:35:15.468Z,28.79
2019-04-26T15:37:45.419Z,29.19
2019-04-26T15:40:17.623Z,29.24
2019-04-26T15:43:02.621Z,29.49
2019-04-26T15:45:42.316Z,29.60
2019-04-26T15:48:28.481Z,30.03
2019-04-26T15:51:05.214Z,30.45
2019-04-26T15:53:43.495Z,29.66
2019-04-26T15:56:16.282Z,30.35
2019-04-26T15:58:52.456Z,30.49
2019-04-26T16:01:26.453Z,30.49
2019-04-26T16:03:57.036Z,30.76
2019-04-26T16:06:29.439Z,30.84
2019-04-26T16:09:02.347Z,30.80
2019-04-26T16:11:37.247Z,31.75
2019-04-26T16:14:12.392Z,31.61
2019-04-26T16:16:43.150Z,31.61
2019-04-26T16:19:16.122Z,32.18
2019-04-26T16:21:52.727Z,32.00
2019-04-26T16:24:27.983Z,32.42
2019-04-26T16:26:56.441Z,32.37
2019-04-26T16:29:32.970Z,32.72
2019-04-26T16:32:21.993Z,32.57
2019-04-26T16:34:58.353Z,32.86
2019-04-26T16:37:36.823Z,32.72
2019-04-26T16:40:12.375Z,33.43
2019-04-26T16:42:49.588Z,33.29
2019-04-26T16:45:20.288Z,33.75
2019-04-26T16:47:53.666Z,33.71
2019-04-26T16:50:31.355Z,34.10
2019-04-26T16:52:58.525Z,33.81
2019-04-26T16:55:37.959Z,33.61
2019-04-26T16:58:24.845Z,34.56
2019-04-26T17:01:04.689Z,34.40
2019-04-26T17:03:38.242Z,34.41
2019-04-26T17:06:11.421Z,34.49
2019-04-26T17:08:49.155Z,34.72
2019-04-26T17:11:17.782Z,34.82
2019-04-26T17:13:56.596Z,34.66
2019-04-26T17:16:29.685Z,34.75
2019-04-26T17:19:19.927Z,35.82
2019-04-26T17:22:00.948Z,35.50
2019-04-26T17:24:43.833Z,35.48
2019-04-26T17:27:30.145Z,35.40
2019-04-26T17:30:03.123Z,35.59
2019-04-26T17:32:42.203Z,36.20
2019-04-26T17:35:17.302Z,36.37
2019-04-26T17:37:50.634Z,36.45
2019-04-26T17:40:25.241Z,36.39
2019-04-26T17:42:55.023Z,36.42
2019-04-26T17:45:31.494Z,36.70
2019-04-26T17:48:21.161Z,36.41
2019-04-26T17:51:03.252Z,36.62
2019-04-26T17:53:36.842Z,37.16
2019-04-26T17:56:11.040Z,36.53
2019-04-26T17:58:51.644Z,36.95
2019-04-26T18:01:41.480Z,37.12
2019-04-26T18:03:55.837Z,37.06
2019-04-26T18:06:30.961Z,37.37
2019-04-26T18:09:07.431Z,37.13
2019-04-26T18:12:03.460Z,37.53
2019-04-26T18:14:35.686Z,37.87
2019-04-26T18:17:18.651Z,38.06
2019-04-26T18:19:50.967Z,38.07
2019-04-26T18:22:28.486Z,38.62
2019-04-26T18:25:04.356Z,38.25
2019-04-26T18:27:38.330Z,38.36
2019-04-26T18:30:14.843Z,38.88
2019-04-26T18:32:50.675Z,38.99
2019-04-26T18:35:26.179Z,38.97
2019-04-26T18:37:56.892Z,39.37
2019-04-26T18:40:27.781Z,39.59
2019-04-26T18:43:01.036Z,39.99
2019-04-26T18:45:33.824Z,40.22
2019-04-26T18:48:05.962Z,40.41
2019-04-26T18:50:58.137Z,40.67
2019-04-26T18:53:30.723Z,41.22
2019-04-26T18:56:04.328Z,40.34
2019-04-26T18:58:38.724Z,40.05
2019-04-26T19:01:16.254Z,39.87
2019-04-26T19:03:49.903Z,39.53
2019-04-26T19:06:29.724Z,39.86
2019-04-26T19:08:53.152Z,39.84
2019-04-26T19:11:26.527Z,39.84
2019-04-26T19:14:06.323Z,38.65
2019-04-26T19:16:50.251Z,39.58
2019-04-26T19:19:25.906Z,40.21
2019-04-26T19:21:57.420Z,39.03
2019-04-26T19:24:28.043Z,38.91
2019-04-26T19:27:01.782Z,39.87
2019-04-26T19:29:36.153Z,40.46
2019-04-26T19:32:08.997Z,40.45
2019-04-26T19:34:39.647Z,40.72
2019-04-26T19:37:10.386Z,41.16
2019-04-26T19:39:42.733Z,41.76
2019-04-26T19:42:15.142Z,41.16
2019-04-26T19:44:49.439Z,41.08
2019-04-26T19:47:22.712Z,41.38
2019-04-26T19:50:11.774Z,40.64
2019-04-26T19:52:51.714Z,40.11
2019-04-26T19:55:25.553Z,39.83
2019-04-26T19:57:57.965Z,39.97
2019-04-26T20:00:32.036Z,39.43
2019-04-26T20:03:04.116Z,40.14
2019-04-26T20:05:36.358Z,39.54
2019-04-26T20:08:12.030Z,39.68
2019-04-26T20:10:43.733Z,39.73
2019-04-26T20:13:16.731Z,39.50
2019-04-26T20:15:47.500Z,39.27
2019-04-26T20:18:18.222Z,39.39
2019-04-26T20:20:48.985Z,39.43
2019-04-26T20:23:19.821Z,39.54
2019-04-26T20:25:52.709Z,39.39
2019-04-26T20:28:23.048Z,39.34
2019-04-26T20:31:12.200Z,39.45
2019-04-26T20:33:47.764Z,39.17
2019-04-26T20:36:18.142Z,38.66
2019-04-26T20:38:52.088Z,38.18
2019-04-26T20:41:23.058Z,38.11
2019-04-26T20:44:05.127Z,37.21
2019-04-26T20:46:29.603Z,36.76
2019-04-26T20:49:01.437Z,36.77
2019-04-26T20:51:32.560Z,36.65
2019-04-26T20:54:04.686Z,36.24
2019-04-26T20:56:35.392Z,36.08
2019-04-26T20:59:06.914Z,36.19
2019-04-26T21:01:37.542Z,36.01
2019-04-26T21:04:12.237Z,36.02
2019-04-26T21:06:45.329Z,36.06
2019-04-26T21:09:16.383Z,36.21
2019-04-26T21:11:48.572Z,36.47
2019-04-26T21:14:23.851Z,36.20
2019-04-26T21:16:59.666Z,35.99
2019-04-26T21:19:32.748Z,35.88
2019-04-26T21:22:04.232Z,35.84
2019-04-26T21:24:37.240Z,36.20
2019-04-26T21:27:15.707Z,36.34
2019-04-26T21:29:59.159Z,36.38
2019-04-26T21:32:51.481Z,36.49
2019-04-26T21:35:25.087Z,36.60
2019-04-26T21:38:09.126Z,36.95
2019-04-26T21:40:47.778Z,36.68
2019-04-26T21:43:18.480Z,36.77
2019-04-26T21:45:50.603Z,37.15
2019-04-26T21:48:23.523Z,37.25
2019-04-26T21:50:58.885Z,37.51
2019-04-26T21:53:29.856Z,37.55
2019-04-26T21:56:00.666Z,37.28
2019-04-26T21:58:31.231Z,37.28
2019-04-26T22:01:17.436Z,37.47
2019-04-26T22:03:53.640Z,37.29
2019-04-26T22:06:20.074Z,37.41
2019-04-26T22:08:57.259Z,37.96
2019-04-26T22:11:24.724Z,37.69
2019-04-26T22:14:03.169Z,37.83
2019-04-26T22:16:41.555Z,37.86
2019-04-26T22:19:14.748Z,37.64
2019-04-26T22:21:50.423Z,38.10
2019-04-26T22:24:34.184Z,37.66
2019-04-26T22:27:08.429Z,38.04
2019-04-26T22:29:39.036Z,38.43
2019-04-26T22:32:11.575Z,38.05
2019-04-26T22:34:46.182Z,38.25
2019-04-26T22:37:28.803Z,38.33
2019-04-26T22:39:48.206Z,38.51
2019-04-26T22:42:23.819Z,38.68
2019-04-26T22:45:04.920Z,39.26
2019-04-26T22:47:40.908Z,39.25
2019-04-26T22:50:08.306Z,39.38
2019-04-26T22:52:39.063Z,39.10
2019-04-26T22:55:09.836Z,38.73
2019-04-26T22:57:45.411Z,38.57
2019-04-26T23:00:19.900Z,39.11
2019-04-26T23:02:50.667Z,39.41
2019-04-26T23:05:23.042Z,39.61
2019-04-26T23:07:54.665Z,39.59
2019-04-26T23:10:31.009Z,39.47
2019-04-26T23:13:04.400Z,39.76
2019-04-26T23:15:47.501Z,39.81
2019-04-26T23:18:38.812Z,39.70
2019-04-26T23:21:17.558Z,40.17
2019-04-26T23:23:48.149Z,39.41
2019-04-26T23:26:18.770Z,40.01
2019-04-26T23:28:49.364Z,40.18
2019-04-26T23:31:20.127Z,40.26
2019-04-26T23:33:50.827Z,40.44
2019-04-26T23:36:21.510Z,40.74
2019-04-26T23:38:53.147Z,40.93
2019-04-26T23:41:24.024Z,40.47
2019-04-26T23:44:02.499Z,40.34
2019-04-26T23:46:27.160Z,40.50
2019-04-26T23:48:57.857Z,40.14
2019-04-26T23:51:30.119Z,40.66
2019-04-26T23:54:00.860Z,40.53
2019-04-26T23:56:33.203Z,39.45
2019-04-26T23:59:03.959Z,39.49
