createdAt,value
2018-05-12T00:00:30.914Z,49.54
2018-05-12T00:01:30.851Z,50.69
2018-05-12T00:02:30.838Z,50.69
2018-05-12T00:03:30.793Z,50.40
2018-05-12T00:04:30.757Z,49.73
2018-05-12T00:05:30.725Z,48.39
2018-05-12T00:06:30.686Z,48.59
2018-05-12T00:07:30.643Z,48.49
2018-05-12T00:08:30.611Z,48.88
2018-05-12T00:09:30.580Z,47.44
2018-05-12T00:10:30.555Z,45.92
2018-05-12T00:11:30.531Z,44.79
2018-05-12T00:12:30.471Z,44.58
2018-05-12T00:13:30.441Z,46.01
2018-05-12T00:14:30.404Z,44.67
2018-05-12T00:15:30.380Z,44.77
2018-05-12T00:16:30.348Z,44.10
2018-05-12T00:17:30.303Z,44.29
2018-05-12T00:18:30.264Z,45.43
2018-05-12T00:19:30.256Z,45.72
2018-05-12T00:20:30.269Z,45.92
2018-05-12T00:21:30.192Z,46.01
2018-05-12T00:22:30.149Z,44.58
2018-05-12T00:23:30.106Z,44.48
2018-05-12T00:24:30.076Z,43.72
2018-05-12T00:25:30.041Z,44.48
2018-05-12T00:26:30.010Z,44.01
2018-05-12T00:27:29.974Z,43.24
2018-05-12T00:28:29.945Z,44.41
2018-05-12T00:29:29.918Z,44.12
2018-05-12T00:30:29.892Z,43.36
2018-05-12T00:31:29.849Z,43.05
2018-05-12T00:32:29.808Z,43.05
2018-05-12T00:33:29.754Z,44.01
2018-05-12T00:34:29.757Z,44.29
2018-05-12T00:35:29.713Z,42.00
2018-05-12T00:36:29.669Z,40.37
2018-05-12T00:37:29.626Z,39.64
2018-05-12T00:38:30.559Z,40.37
2018-05-12T00:39:29.557Z,41.24
2018-05-12T00:40:29.535Z,41.93
2018-05-12T00:41:29.483Z,42.10
2018-05-12T00:42:29.440Z,42.19
2018-05-12T00:43:29.430Z,41.74
2018-05-12T00:44:29.371Z,40.00
2018-05-12T00:45:29.333Z,40.09
2018-05-12T00:46:29.320Z,40.09
2018-05-12T00:47:29.280Z,41.24
2018-05-12T00:48:29.241Z,40.95
2018-05-12T00:49:29.204Z,41.52
2018-05-12T00:50:29.170Z,40.28
2018-05-12T00:51:29.133Z,39.71
2018-05-12T00:52:29.121Z,39.90
2018-05-12T00:53:29.092Z,39.23
2018-05-12T00:54:29.047Z,39.81
2018-05-12T00:55:29.008Z,42.97
2018-05-12T00:56:28.956Z,45.65
2018-05-12T00:57:28.930Z,46.99
2018-05-12T00:58:28.886Z,47.56
2018-05-12T00:59:28.849Z,48.99
2018-05-12T01:00:28.815Z,48.42
2018-05-12T01:01:28.800Z,47.08
2018-05-12T01:02:28.748Z,48.23
2018-05-12T01:03:28.737Z,47.37
2018-05-12T01:04:28.676Z,46.13
2018-05-12T01:05:28.645Z,45.94
2018-05-12T01:06:28.621Z,46.32
2018-05-12T01:07:28.574Z,45.75
2018-05-12T01:08:28.549Z,45.27
2018-05-12T01:09:28.505Z,43.33
2018-05-12T01:10:28.477Z,42.00
2018-05-12T01:11:28.434Z,41.26
2018-05-12T01:12:28.403Z,42.79
2018-05-12T01:13:28.422Z,42.88
2018-05-12T01:14:28.328Z,45.08
2018-05-12T01:15:28.318Z,44.12
2018-05-12T01:16:28.260Z,47.37
2018-05-12T01:17:28.237Z,46.99
2018-05-12T01:18:28.205Z,50.14
2018-05-12T01:19:28.154Z,49.76
2018-05-12T01:20:28.143Z,49.95
2018-05-12T01:21:28.104Z,50.14
2018-05-12T01:22:28.069Z,48.99
2018-05-12T01:23:28.057Z,50.04
2018-05-12T01:24:27.996Z,49.18
2018-05-12T01:25:27.967Z,48.52
2018-05-12T01:26:27.922Z,47.75
2018-05-12T01:27:27.896Z,47.18
2018-05-12T01:28:27.851Z,45.27
2018-05-12T01:29:27.826Z,46.32
2018-05-12T01:30:27.791Z,48.23
2018-05-12T01:31:27.763Z,48.99
2018-05-12T01:32:27.736Z,48.71
2018-05-12T01:33:27.692Z,48.80
2018-05-12T01:34:27.663Z,50.04
2018-05-12T01:35:27.633Z,48.80
2018-05-12T01:36:27.602Z,47.18
2018-05-12T01:37:27.573Z,44.98
2018-05-12T01:38:27.508Z,43.84
2018-05-12T01:39:27.474Z,43.65
2018-05-12T01:40:27.456Z,41.93
2018-05-12T01:41:27.405Z,40.20
2018-05-12T01:42:27.376Z,40.30
2018-05-12T01:43:27.347Z,39.83
2018-05-12T01:44:27.305Z,40.01
2018-05-12T01:45:27.273Z,40.09
2018-05-12T01:46:27.239Z,40.11
2018-05-12T01:47:27.203Z,40.01
2018-05-12T01:48:27.165Z,39.15
2018-05-12T01:49:27.130Z,38.39
2018-05-12T01:50:27.106Z,39.25
2018-05-12T01:51:27.057Z,41.26
2018-05-12T01:52:27.024Z,41.06
2018-05-12T01:53:26.996Z,40.97
2018-05-12T01:54:26.954Z,42.02
2018-05-12T01:55:26.930Z,39.92
2018-05-12T01:56:26.940Z,39.64
2018-05-12T01:57:26.871Z,40.40
2018-05-12T01:58:26.820Z,39.81
2018-05-12T01:59:26.797Z,37.42
2018-05-12T02:00:26.747Z,36.68
2018-05-12T02:01:26.726Z,36.66
2018-05-12T02:02:26.701Z,36.58
2018-05-12T02:03:26.661Z,37.13
2018-05-12T02:04:26.619Z,36.27
2018-05-12T02:05:26.567Z,34.84
2018-05-12T02:06:26.563Z,35.03
2018-05-12T02:07:26.513Z,35.32
2018-05-12T02:08:26.506Z,35.70
2018-05-12T02:09:26.442Z,36.19
2018-05-12T02:10:26.422Z,36.75
2018-05-12T02:11:26.378Z,36.56
2018-05-12T02:12:26.339Z,36.66
2018-05-12T02:13:26.315Z,33.98
2018-05-12T02:14:26.273Z,33.70
2018-05-12T02:15:26.242Z,32.26
2018-05-12T02:16:26.197Z,31.98
2018-05-12T02:17:26.161Z,31.69
2018-05-12T02:18:26.124Z,31.69
2018-05-12T02:19:26.097Z,32.17
2018-05-12T02:20:26.082Z,32.17
2018-05-12T02:21:26.057Z,32.36
2018-05-12T02:22:26.007Z,32.74
2018-05-12T02:23:25.972Z,32.36
2018-05-12T02:24:25.935Z,32.74
2018-05-12T02:25:25.895Z,32.26
2018-05-12T02:26:25.880Z,32.45
2018-05-12T02:27:25.840Z,31.31
2018-05-12T02:28:25.796Z,30.64
2018-05-12T02:29:25.786Z,30.35
2018-05-12T02:30:25.778Z,31.21
2018-05-12T02:31:25.691Z,31.31
2018-05-12T02:32:25.688Z,31.69
2018-05-12T02:33:25.630Z,31.40
2018-05-12T02:34:25.639Z,31.50
2018-05-12T02:35:25.562Z,31.40
2018-05-12T02:36:25.521Z,30.45
2018-05-12T02:37:25.479Z,29.49
2018-05-12T02:38:25.457Z,29.59
2018-05-12T02:39:25.485Z,29.97
2018-05-12T02:40:25.376Z,30.26
2018-05-12T02:41:25.345Z,27.87
2018-05-12T02:42:25.306Z,27.11
2018-05-12T02:43:25.293Z,25.96
2018-05-12T02:44:26.083Z,25.68
2018-05-12T02:45:25.207Z,26.34
2018-05-12T02:46:25.184Z,27.11
2018-05-12T02:47:25.128Z,29.00
2018-05-12T02:48:25.106Z,27.86
2018-05-12T02:49:25.069Z,25.28
2018-05-12T02:50:25.051Z,24.62
2018-05-12T02:51:25.004Z,24.99
2018-05-12T02:52:25.010Z,28.05
2018-05-12T02:53:24.982Z,26.33
2018-05-12T02:54:24.928Z,22.13
2018-05-12T02:55:24.869Z,22.13
2018-05-12T02:56:24.842Z,22.99
2018-05-12T02:57:24.792Z,23.84
2018-05-12T02:58:24.753Z,23.66
2018-05-12T02:59:24.733Z,24.98
2018-05-12T03:00:24.697Z,24.03
2018-05-12T03:01:24.661Z,21.55
2018-05-12T03:02:24.608Z,20.69
2018-05-12T03:03:24.601Z,20.60
2018-05-12T03:04:24.557Z,19.64
2018-05-12T03:05:24.541Z,18.31
2018-05-12T03:06:24.475Z,17.74
2018-05-12T03:07:24.461Z,17.84
2018-05-12T03:08:24.407Z,17.45
2018-05-12T03:09:24.364Z,17.55
2018-05-12T03:10:24.342Z,17.55
2018-05-12T03:11:24.319Z,17.46
2018-05-12T03:12:24.260Z,17.93
2018-05-12T03:13:24.242Z,18.12
2018-05-12T03:14:24.193Z,17.74
2018-05-12T03:15:24.160Z,17.65
2018-05-12T03:16:24.129Z,17.46
2018-05-12T03:17:24.095Z,17.26
2018-05-12T03:18:24.055Z,17.36
2018-05-12T03:19:24.040Z,17.74
2018-05-12T03:20:23.987Z,17.65
2018-05-12T03:21:23.960Z,17.84
2018-05-12T03:22:23.916Z,16.98
2018-05-12T03:23:23.876Z,17.08
2018-05-12T03:24:23.856Z,17.74
2018-05-12T03:25:23.810Z,17.74
2018-05-12T03:26:23.780Z,17.27
2018-05-12T03:27:23.748Z,17.36
2018-05-12T03:28:23.708Z,17.17
2018-05-12T03:29:23.680Z,16.89
2018-05-12T03:30:23.648Z,17.36
2018-05-12T03:31:23.606Z,17.36
2018-05-12T03:32:23.575Z,17.08
2018-05-12T03:33:23.564Z,17.36
2018-05-12T03:34:23.509Z,16.98
2018-05-12T03:35:23.469Z,17.17
2018-05-12T03:36:23.426Z,17.65
2018-05-12T03:37:23.392Z,17.46
2018-05-12T03:38:23.360Z,17.65
2018-05-12T03:39:23.324Z,17.93
2018-05-12T03:40:23.295Z,17.46
2018-05-12T03:41:23.250Z,17.93
2018-05-12T03:42:23.211Z,17.74
2018-05-12T03:43:23.174Z,17.93
2018-05-12T03:44:23.150Z,17.74
2018-05-12T03:45:23.112Z,17.93
2018-05-12T03:46:23.084Z,17.65
2018-05-12T03:47:23.590Z,17.65
2018-05-12T03:48:23.036Z,17.83
2018-05-12T03:49:22.979Z,18.50
2018-05-12T03:50:22.944Z,18.79
2018-05-12T03:51:22.900Z,19.17
2018-05-12T03:52:22.858Z,18.21
2018-05-12T03:53:22.831Z,17.84
2018-05-12T03:54:22.836Z,17.74
2018-05-12T03:55:22.810Z,16.98
2018-05-12T03:56:22.727Z,17.27
2018-05-12T03:57:22.683Z,17.17
2018-05-12T03:58:22.668Z,17.65
2018-05-12T03:59:22.652Z,18.51
2018-05-12T04:00:22.589Z,18.22
2018-05-12T04:01:22.560Z,18.41
2018-05-12T04:02:22.536Z,18.98
2018-05-12T04:03:22.502Z,22.50
2018-05-12T04:04:22.468Z,22.79
2018-05-12T04:05:22.417Z,23.74
2018-05-12T04:06:22.372Z,22.79
2018-05-12T04:07:22.337Z,22.13
2018-05-12T04:08:22.318Z,22.03
2018-05-12T04:09:22.335Z,21.84
2018-05-12T04:10:22.229Z,21.93
2018-05-12T04:11:22.203Z,24.32
2018-05-12T04:12:22.152Z,23.65
2018-05-12T04:13:22.125Z,22.31
2018-05-12T04:14:22.113Z,21.08
2018-05-12T04:15:22.065Z,21.93
2018-05-12T04:16:22.082Z,23.84
2018-05-12T04:17:22.005Z,25.18
2018-05-12T04:18:21.997Z,24.32
2018-05-12T04:19:21.957Z,23.84
2018-05-12T04:20:21.884Z,22.89
2018-05-12T04:21:21.876Z,22.69
2018-05-12T04:22:21.821Z,22.13
2018-05-12T04:23:21.862Z,21.18
2018-05-12T04:24:21.755Z,19.84
2018-05-12T04:25:21.720Z,19.08
2018-05-12T04:26:21.679Z,18.98
2018-05-12T04:27:21.658Z,18.79
2018-05-12T04:28:21.625Z,18.60
2018-05-12T04:29:21.588Z,19.27
2018-05-12T04:30:21.575Z,19.56
2018-05-12T04:31:21.507Z,21.00
2018-05-12T04:32:21.457Z,21.18
2018-05-12T04:33:21.426Z,22.14
2018-05-12T04:34:21.414Z,22.81
2018-05-12T04:35:21.355Z,23.67
2018-05-12T04:36:21.320Z,23.77
2018-05-12T04:37:21.296Z,25.01
2018-05-12T04:38:21.277Z,25.39
2018-05-12T04:39:21.223Z,24.82
2018-05-12T04:40:21.186Z,25.10
2018-05-12T04:41:21.157Z,26.34
2018-05-12T04:42:21.116Z,29.40
2018-05-12T04:43:21.162Z,28.83
2018-05-12T04:44:21.055Z,30.35
2018-05-12T04:45:21.060Z,32.55
2018-05-12T04:46:20.975Z,32.55
2018-05-12T04:47:20.950Z,33.22
2018-05-12T04:48:20.925Z,32.36
2018-05-12T04:49:20.881Z,32.37
2018-05-12T04:50:20.852Z,33.04
2018-05-12T04:51:20.810Z,32.47
2018-05-12T04:52:20.768Z,33.14
2018-05-12T04:53:20.780Z,35.72
2018-05-12T04:54:20.708Z,42.88
2018-05-12T04:55:20.670Z,40.69
2018-05-12T04:56:20.659Z,41.74
2018-05-12T04:57:20.576Z,42.88
2018-05-12T04:58:20.585Z,46.13
2018-05-12T04:59:20.558Z,44.72
2018-05-12T05:00:20.504Z,45.48
2018-05-12T05:01:20.460Z,46.44
2018-05-12T05:02:20.442Z,47.39
2018-05-12T05:03:20.437Z,47.01
2018-05-12T05:04:20.343Z,47.20
2018-05-12T05:05:20.329Z,54.27
2018-05-12T05:06:20.279Z,58.38
2018-05-12T05:07:20.246Z,57.43
2018-05-12T05:08:20.351Z,60.20
2018-05-12T05:09:20.189Z,60.42
2018-05-12T05:10:20.157Z,62.04
2018-05-12T05:11:20.140Z,65.36
2018-05-12T05:12:20.090Z,63.57
2018-05-12T05:13:20.066Z,65.20
2018-05-12T05:14:20.017Z,71.13
2018-05-12T05:15:20.073Z,66.83
2018-05-12T05:16:19.939Z,63.39
2018-05-12T05:17:19.913Z,63.10
2018-05-12T05:18:19.874Z,65.11
2018-05-12T05:19:19.826Z,67.30
2018-05-12T05:20:19.824Z,70.36
2018-05-12T05:21:19.879Z,69.60
2018-05-12T05:22:19.733Z,73.90
2018-05-12T05:23:19.716Z,79.10
2018-05-12T05:24:19.675Z,88.57
2018-05-12T05:25:19.655Z,83.79
2018-05-12T05:26:19.598Z,79.20
2018-05-12T05:27:19.573Z,77.57
2018-05-12T05:28:19.541Z,85.99
2018-05-12T05:29:19.499Z,86.76
2018-05-12T05:30:19.468Z,81.59
2018-05-12T05:31:19.419Z,87.43
2018-05-12T05:32:19.417Z,84.65
2018-05-12T05:33:19.367Z,86.18
2018-05-12T05:34:19.344Z,82.54
2018-05-12T05:35:19.348Z,82.54
2018-05-12T05:36:19.293Z,87.71
2018-05-12T05:37:19.235Z,90.48
2018-05-12T05:38:19.226Z,85.51
2018-05-12T05:39:19.177Z,88.13
2018-05-12T05:40:19.154Z,92.73
2018-05-12T05:41:19.114Z,95.46
2018-05-12T05:42:19.085Z,92.92
2018-05-12T05:43:19.075Z,93.88
2018-05-12T05:44:19.020Z,95.61
2018-05-12T05:45:19.004Z,95.61
2018-05-12T05:46:18.969Z,95.03
2018-05-12T05:47:18.916Z,98.66
2018-05-12T05:48:18.882Z,99.52
2018-05-12T05:49:18.829Z,99.99
2018-05-12T05:50:18.916Z,97.56
2018-05-12T05:51:18.787Z,96.51
2018-05-12T05:52:18.751Z,99.99
2018-05-12T05:53:18.694Z,99.99
2018-05-12T05:54:18.742Z,99.99
2018-05-12T05:55:18.715Z,99.99
2018-05-12T05:56:18.624Z,99.99
2018-05-12T05:57:18.577Z,99.99
2018-05-12T05:58:18.578Z,99.99
2018-05-12T05:59:18.543Z,99.99
2018-05-12T06:00:18.496Z,99.99
2018-05-12T06:01:18.491Z,99.99
2018-05-12T06:02:18.455Z,99.99
2018-05-12T06:03:18.375Z,99.99
2018-05-12T06:04:18.363Z,99.99
2018-05-12T06:05:18.332Z,99.99
2018-05-12T06:06:18.359Z,99.99
2018-05-12T06:07:18.272Z,99.99
2018-05-12T06:08:18.241Z,99.99
2018-05-12T06:09:18.200Z,99.99
2018-05-12T06:10:18.169Z,99.99
2018-05-12T06:11:18.155Z,99.99
2018-05-12T06:12:18.134Z,99.99
2018-05-12T06:13:18.063Z,99.99
2018-05-12T06:14:18.051Z,99.99
2018-05-12T06:15:17.987Z,99.99
2018-05-12T06:16:18.663Z,99.99
2018-05-12T06:17:17.945Z,99.99
2018-05-12T06:18:18.045Z,99.99
2018-05-12T06:19:17.929Z,99.99
2018-05-12T06:20:17.902Z,99.99
2018-05-12T06:21:17.823Z,99.99
2018-05-12T06:22:17.860Z,99.99
2018-05-12T06:23:17.813Z,99.99
2018-05-12T06:24:17.701Z,99.99
2018-05-12T06:25:17.742Z,99.99
2018-05-12T06:26:17.659Z,99.99
2018-05-12T06:27:17.646Z,99.99
2018-05-12T06:28:17.580Z,99.99
2018-05-12T06:29:17.664Z,99.99
2018-05-12T06:30:17.515Z,99.99
2018-05-12T06:31:17.484Z,99.99
2018-05-12T06:32:17.481Z,99.99
2018-05-12T06:33:17.421Z,99.99
2018-05-12T06:34:17.382Z,99.99
2018-05-12T06:35:17.366Z,99.99
2018-05-12T06:36:17.344Z,99.99
2018-05-12T06:37:17.282Z,99.99
2018-05-12T06:38:17.258Z,99.99
2018-05-12T06:39:17.227Z,99.99
2018-05-12T06:40:17.200Z,99.99
2018-05-12T06:41:17.173Z,99.99
2018-05-12T06:42:17.138Z,99.99
2018-05-12T06:43:17.103Z,99.99
2018-05-12T06:44:17.066Z,99.99
2018-05-12T06:45:17.159Z,99.99
2018-05-12T06:46:17.020Z,99.99
2018-05-12T06:47:16.978Z,99.99
2018-05-12T06:48:17.032Z,99.64
2018-05-12T06:49:16.919Z,94.82
2018-05-12T06:50:16.887Z,86.91
2018-05-12T06:51:16.861Z,82.61
2018-05-12T06:52:16.826Z,83.09
2018-05-12T06:53:16.812Z,82.65
2018-05-12T06:54:16.787Z,80.49
2018-05-12T06:55:16.755Z,83.15
2018-05-12T06:56:16.734Z,84.69
2018-05-12T06:57:16.681Z,83.40
2018-05-12T06:58:16.661Z,86.39
2018-05-12T06:59:16.648Z,89.91
2018-05-12T07:00:16.632Z,92.13
2018-05-12T07:01:16.633Z,86.58
2018-05-12T07:02:16.554Z,88.37
2018-05-12T07:03:16.526Z,88.56
2018-05-12T07:04:16.519Z,85.33
2018-05-12T07:05:16.505Z,82.57
2018-05-12T07:06:16.453Z,79.24
2018-05-12T07:07:16.426Z,77.09
2018-05-12T07:08:16.395Z,75.23
2018-05-12T07:09:16.395Z,73.32
2018-05-12T07:10:16.348Z,74.48
2018-05-12T07:11:16.336Z,77.96
2018-05-12T07:12:16.369Z,74.81
2018-05-12T07:13:16.295Z,77.71
2018-05-12T07:14:16.289Z,75.41
2018-05-12T07:15:16.241Z,76.80
2018-05-12T07:16:16.226Z,74.52
2018-05-12T07:17:16.216Z,75.43
2018-05-12T07:18:16.203Z,74.19
2018-05-12T07:19:16.161Z,74.38
2018-05-12T07:20:16.257Z,76.16
2018-05-12T07:21:16.671Z,73.36
2018-05-12T07:22:16.260Z,75.23
2018-05-12T07:23:16.683Z,72.40
2018-05-12T07:24:16.071Z,73.65
2018-05-12T07:25:16.058Z,75.62
2018-05-12T07:26:16.694Z,73.46
2018-05-12T07:27:16.757Z,71.88
2018-05-12T07:28:16.726Z,74.81
2018-05-12T07:29:16.812Z,71.24
2018-05-12T07:30:15.966Z,69.57
2018-05-12T07:31:15.901Z,70.47
2018-05-12T07:32:15.864Z,70.98
2018-05-12T07:33:15.864Z,71.94
2018-05-12T07:34:15.833Z,73.20
2018-05-12T07:35:15.815Z,72.45
2018-05-12T07:36:15.812Z,73.55
2018-05-12T07:37:15.803Z,71.78
2018-05-12T07:38:15.740Z,69.05
2018-05-12T07:39:16.704Z,68.34
2018-05-12T07:40:15.710Z,67.31
2018-05-12T07:41:15.699Z,65.98
2018-05-12T07:42:16.209Z,65.43
2018-05-12T07:43:15.655Z,63.65
2018-05-12T07:44:15.638Z,63.07
2018-05-12T07:45:15.603Z,61.45
2018-05-12T07:46:15.604Z,64.85
2018-05-12T07:47:15.603Z,68.05
2018-05-12T07:48:16.176Z,65.11
2018-05-12T07:49:15.539Z,67.11
2018-05-12T07:50:15.528Z,66.66
2018-05-12T07:51:15.510Z,68.60
2018-05-12T07:52:15.459Z,66.34
2018-05-12T07:53:15.450Z,64.59
2018-05-12T07:54:15.439Z,67.08
2018-05-12T07:55:15.412Z,67.66
2018-05-12T07:56:15.411Z,68.66
2018-05-12T07:57:15.374Z,63.59
2018-05-12T07:58:15.355Z,63.62
2018-05-12T07:59:15.341Z,64.85
2018-05-12T08:00:15.335Z,64.07
2018-05-12T08:01:15.298Z,66.47
2018-05-12T08:02:15.278Z,63.42
2018-05-12T08:03:15.240Z,65.43
2018-05-12T08:04:15.249Z,63.68
2018-05-12T08:05:15.221Z,63.23
2018-05-12T08:06:15.197Z,63.68
2018-05-12T08:07:15.208Z,64.98
2018-05-12T08:08:15.211Z,64.92
2018-05-12T08:09:15.133Z,63.69
2018-05-12T08:10:15.142Z,63.04
2018-05-12T08:11:15.146Z,60.83
2018-05-12T08:12:15.090Z,60.08
2018-05-12T08:13:15.056Z,61.58
2018-05-12T08:14:15.040Z,61.22
2018-05-12T08:15:15.029Z,59.99
2018-05-12T08:16:15.021Z,61.51
2018-05-12T08:17:14.996Z,57.56
2018-05-12T08:18:14.995Z,56.05
2018-05-12T08:19:14.997Z,56.93
2018-05-12T08:20:15.742Z,56.10
2018-05-12T08:21:15.745Z,58.40
2018-05-12T08:22:15.788Z,62.16
2018-05-12T08:23:15.744Z,61.58
2018-05-12T08:24:14.951Z,63.20
2018-05-12T08:25:15.741Z,63.95
2018-05-12T08:26:14.917Z,66.37
2018-05-12T08:27:15.750Z,70.34
2018-05-12T08:28:15.789Z,71.56
2018-05-12T08:29:15.722Z,71.78
2018-05-12T08:30:14.808Z,74.64
2018-05-12T08:31:14.849Z,74.87
2018-05-12T08:32:14.791Z,73.84
2018-05-12T08:33:14.761Z,72.66
2018-05-12T08:34:14.721Z,69.24
2018-05-12T08:35:14.709Z,68.56
2018-05-12T08:36:14.668Z,67.21
2018-05-12T08:37:14.698Z,65.47
2018-05-12T08:38:14.671Z,66.17
2018-05-12T08:39:14.680Z,67.60
2018-05-12T08:40:14.597Z,64.01
2018-05-12T08:41:15.255Z,60.81
2018-05-12T08:42:15.203Z,63.95
2018-05-12T08:43:14.536Z,68.68
2018-05-12T08:44:14.523Z,70.62
2018-05-12T08:45:14.514Z,74.41
2018-05-12T08:46:14.468Z,72.78
2018-05-12T08:47:14.478Z,70.43
2018-05-12T08:48:14.497Z,68.85
2018-05-12T08:49:14.421Z,69.53
2018-05-12T08:50:14.401Z,66.37
2018-05-12T08:51:14.389Z,62.98
2018-05-12T08:52:14.366Z,65.20
2018-05-12T08:53:14.357Z,67.21
2018-05-12T08:54:14.309Z,63.46
2018-05-12T08:55:14.389Z,58.98
2018-05-12T08:56:14.285Z,59.59
2018-05-12T08:57:14.260Z,55.11
2018-05-12T08:58:14.241Z,53.99
2018-05-12T08:59:14.233Z,56.85
2018-05-12T09:00:14.218Z,58.78
2018-05-12T09:01:14.205Z,60.83
2018-05-12T09:02:14.195Z,61.05
2018-05-12T09:03:14.202Z,61.32
2018-05-12T09:04:14.713Z,66.60
2018-05-12T09:05:14.156Z,67.79
2018-05-12T09:06:14.098Z,64.62
2018-05-12T09:07:14.132Z,64.27
2018-05-12T09:08:14.067Z,65.56
2018-05-12T09:09:14.716Z,63.98
2018-05-12T09:10:14.031Z,64.69
2018-05-12T09:11:14.004Z,64.79
2018-05-12T09:12:14.027Z,67.30
2018-05-12T09:13:13.991Z,68.37
2018-05-12T09:14:13.991Z,68.24
2018-05-12T09:15:13.952Z,67.02
2018-05-12T09:16:13.933Z,66.69
2018-05-12T09:17:14.081Z,68.40
2018-05-12T09:18:13.879Z,66.24
2018-05-12T09:19:13.922Z,62.52
2018-05-12T09:20:13.892Z,66.21
2018-05-12T09:21:14.758Z,63.17
2018-05-12T09:22:14.082Z,63.78
2018-05-12T09:23:14.827Z,60.02
2018-05-12T09:24:14.734Z,62.06
2018-05-12T09:25:14.763Z,61.87
2018-05-12T09:26:14.760Z,59.85
2018-05-12T09:27:15.269Z,58.98
2018-05-12T09:28:13.837Z,62.57
2018-05-12T09:29:14.243Z,59.39
2018-05-12T09:30:13.675Z,60.67
2018-05-12T09:31:13.678Z,63.78
2018-05-12T09:32:14.268Z,66.99
2018-05-12T09:33:13.619Z,66.50
2018-05-12T09:34:13.647Z,69.47
2018-05-12T09:35:13.598Z,69.73
2018-05-12T09:36:13.587Z,65.56
2018-05-12T09:37:14.296Z,64.92
2018-05-12T09:38:13.603Z,66.11
2018-05-12T09:39:13.600Z,64.46
2018-05-12T09:40:13.551Z,63.35
2018-05-12T09:41:13.515Z,57.75
2018-05-12T09:42:13.485Z,61.94
2018-05-12T09:43:13.443Z,63.88
2018-05-12T09:44:13.445Z,67.89
2018-05-12T09:45:13.469Z,63.20
2018-05-12T09:46:13.399Z,59.39
2018-05-12T09:47:13.390Z,61.47
2018-05-12T09:48:13.367Z,58.42
2018-05-12T09:49:13.337Z,59.49
2018-05-12T09:50:13.292Z,59.56
2018-05-12T09:51:13.287Z,62.00
2018-05-12T09:52:13.253Z,62.16
2018-05-12T09:53:13.245Z,66.11
2018-05-12T09:54:13.215Z,67.56
2018-05-12T09:55:13.212Z,67.05
2018-05-12T09:56:13.180Z,65.08
2018-05-12T09:57:13.161Z,61.38
2018-05-12T09:58:13.199Z,65.47
2018-05-12T09:59:13.129Z,67.27
2018-05-12T10:00:13.184Z,68.49
2018-05-12T10:01:13.112Z,69.95
2018-05-12T10:02:13.087Z,71.17
2018-05-12T10:03:13.091Z,70.47
2018-05-12T10:04:13.030Z,70.92
2018-05-12T10:05:13.072Z,70.62
2018-05-12T10:06:13.032Z,70.20
2018-05-12T10:07:13.019Z,73.10
2018-05-12T10:08:12.969Z,72.88
2018-05-12T10:09:12.953Z,73.13
2018-05-12T10:10:12.943Z,74.68
2018-05-12T10:11:13.043Z,74.46
2018-05-12T10:12:12.960Z,68.56
2018-05-12T10:13:12.892Z,64.37
2018-05-12T10:14:12.855Z,61.00
2018-05-12T10:15:12.835Z,61.38
2018-05-12T10:16:12.815Z,60.64
2018-05-12T10:17:12.817Z,63.81
2018-05-12T10:18:13.787Z,65.14
2018-05-12T10:19:12.886Z,64.75
2018-05-12T10:20:12.926Z,66.08
2018-05-12T10:21:12.854Z,65.05
2018-05-12T10:22:12.861Z,66.11
2018-05-12T10:23:13.283Z,66.63
2018-05-12T10:24:13.305Z,64.85
2018-05-12T10:25:13.338Z,66.05
2018-05-12T10:26:13.294Z,65.11
2018-05-12T10:27:13.271Z,64.43
2018-05-12T10:28:12.609Z,60.93
2018-05-12T10:29:12.549Z,61.41
2018-05-12T10:30:12.530Z,60.41
2018-05-12T10:31:12.512Z,60.63
2018-05-12T10:32:12.488Z,58.61
2018-05-12T10:33:12.487Z,58.81
2018-05-12T10:34:13.774Z,56.33
2018-05-12T10:35:12.463Z,58.40
2018-05-12T10:36:13.266Z,63.13
2018-05-12T10:37:13.460Z,60.22
2018-05-12T10:38:13.322Z,62.84
2018-05-12T10:39:12.417Z,59.78
2018-05-12T10:40:13.273Z,58.00
2018-05-12T10:41:12.306Z,61.51
2018-05-12T10:42:12.306Z,61.15
2018-05-12T10:43:12.286Z,60.28
2018-05-12T10:44:12.276Z,61.05
2018-05-12T10:45:12.259Z,58.53
2018-05-12T10:46:12.227Z,60.80
2018-05-12T10:47:12.229Z,59.64
2018-05-12T10:48:12.205Z,60.67
2018-05-12T10:49:12.162Z,62.81
2018-05-12T10:50:12.143Z,62.23
2018-05-12T10:51:12.119Z,64.56
2018-05-12T10:52:12.114Z,60.53
2018-05-12T10:53:12.068Z,59.69
2018-05-12T10:54:12.053Z,61.45
2018-05-12T10:55:12.049Z,63.07
2018-05-12T10:56:12.023Z,65.14
2018-05-12T10:57:12.791Z,62.93
2018-05-12T10:58:11.998Z,62.09
2018-05-12T10:59:12.780Z,63.02
2018-05-12T11:00:11.951Z,56.33
2018-05-12T11:01:11.930Z,54.62
2018-05-12T11:02:11.912Z,56.09
2018-05-12T11:03:11.924Z,56.59
2018-05-12T11:04:11.939Z,57.56
2018-05-12T11:05:11.891Z,60.12
2018-05-12T11:06:11.872Z,60.77
2018-05-12T11:07:11.848Z,57.85
2018-05-12T11:08:11.832Z,59.69
2018-05-12T11:09:11.782Z,58.31
2018-05-12T11:10:11.776Z,59.38
2018-05-12T11:11:11.766Z,61.84
2018-05-12T11:12:11.737Z,63.26
2018-05-12T11:13:11.697Z,67.92
2018-05-12T11:14:11.744Z,67.14
2018-05-12T11:15:11.701Z,70.37
2018-05-12T11:16:11.742Z,68.33
2018-05-12T11:17:12.313Z,69.89
2018-05-12T11:18:11.656Z,70.04
2018-05-12T11:19:12.287Z,71.40
2018-05-12T11:20:12.433Z,69.79
2018-05-12T11:21:12.356Z,71.04
2018-05-12T11:22:11.583Z,69.95
2018-05-12T11:23:11.531Z,65.56
2018-05-12T11:24:11.502Z,66.56
2018-05-12T11:25:11.510Z,66.89
2018-05-12T11:26:11.497Z,70.05
2018-05-12T11:27:11.453Z,69.73
2018-05-12T11:28:11.431Z,68.21
2018-05-12T11:29:11.389Z,70.34
2018-05-12T11:30:11.394Z,74.18
2018-05-12T11:31:11.351Z,69.31
2018-05-12T11:32:11.438Z,68.79
2018-05-12T11:33:11.344Z,70.34
2018-05-12T11:34:11.304Z,71.33
2018-05-12T11:35:11.300Z,73.30
2018-05-12T11:36:11.861Z,83.49
2018-05-12T11:37:11.264Z,77.94
2018-05-12T11:38:11.859Z,75.33
2018-05-12T11:39:11.210Z,83.59
2018-05-12T11:40:11.215Z,72.81
2018-05-12T11:41:11.157Z,72.04
2018-05-12T11:42:11.164Z,73.88
2018-05-12T11:43:11.791Z,74.55
2018-05-12T11:44:11.102Z,74.46
2018-05-12T11:45:11.100Z,72.36
2018-05-12T11:46:11.063Z,73.43
2018-05-12T11:47:11.056Z,74.88
2018-05-12T11:48:11.014Z,76.14
2018-05-12T11:49:10.998Z,72.46
2018-05-12T11:50:11.034Z,71.59
2018-05-12T11:51:10.956Z,74.79
2018-05-12T11:52:10.921Z,73.91
2018-05-12T11:53:10.887Z,74.59
2018-05-12T11:54:10.932Z,72.46
2018-05-12T11:55:10.897Z,74.98
2018-05-12T11:56:10.797Z,73.53
2018-05-12T11:57:10.794Z,75.17
2018-05-12T11:58:10.801Z,72.46
2018-05-12T11:59:10.761Z,80.11
2018-05-12T12:00:11.288Z,74.49
2018-05-12T12:01:11.309Z,77.63
2018-05-12T12:02:11.802Z,71.73
2018-05-12T12:03:11.482Z,74.27
2018-05-12T12:04:10.711Z,66.86
2018-05-12T12:05:11.298Z,67.85
2018-05-12T12:06:11.339Z,68.92
2018-05-12T12:07:10.594Z,67.76
2018-05-12T12:08:10.574Z,68.70
2018-05-12T12:09:10.504Z,68.24
2018-05-12T12:10:10.486Z,68.40
2018-05-12T12:11:10.486Z,68.99
2018-05-12T12:12:10.444Z,72.67
2018-05-12T12:13:10.440Z,75.44
2018-05-12T12:14:10.421Z,74.24
2018-05-12T12:15:10.468Z,70.31
2018-05-12T12:16:10.348Z,71.86
2018-05-12T12:17:11.348Z,68.28
2018-05-12T12:18:10.337Z,71.09
2018-05-12T12:19:10.874Z,68.51
2018-05-12T12:20:10.443Z,68.54
2018-05-12T12:21:11.318Z,66.66
2018-05-12T12:22:10.236Z,67.50
2018-05-12T12:23:10.282Z,66.66
2018-05-12T12:24:10.188Z,67.21
2018-05-12T12:25:10.182Z,66.66
2018-05-12T12:26:10.828Z,66.66
2018-05-12T12:27:10.114Z,66.05
2018-05-12T12:28:10.815Z,67.11
2018-05-12T12:29:10.079Z,66.14
2018-05-12T12:30:10.041Z,66.47
2018-05-12T12:31:10.025Z,66.27
2018-05-12T12:32:09.993Z,66.44
2018-05-12T12:33:10.035Z,67.83
2018-05-12T12:34:09.981Z,69.38
2018-05-12T12:35:09.922Z,68.41
2018-05-12T12:36:09.891Z,67.34
2018-05-12T12:37:09.891Z,69.89
2018-05-12T12:38:09.877Z,71.89
2018-05-12T12:39:09.858Z,75.09
2018-05-12T12:40:09.856Z,73.25
2018-05-12T12:41:09.815Z,70.01
2018-05-12T12:42:09.794Z,73.21
2018-05-12T12:43:09.787Z,73.21
2018-05-12T12:44:10.328Z,72.92
2018-05-12T12:45:10.341Z,82.32
2018-05-12T12:46:09.731Z,72.31
2018-05-12T12:47:09.716Z,71.77
2018-05-12T12:48:09.743Z,68.99
2018-05-12T12:49:09.706Z,70.29
2018-05-12T12:50:09.688Z,67.50
2018-05-12T12:51:09.612Z,66.86
2018-05-12T12:52:09.597Z,68.73