createdAt,value
2018-12-12T00:00:43.782Z,0.00
2018-12-12T00:01:43.620Z,0.00
2018-12-12T00:02:43.768Z,0.00
2018-12-12T00:03:43.622Z,0.00
2018-12-12T00:05:43.681Z,0.00
2018-12-12T00:06:43.717Z,0.00
2018-12-12T00:07:44.046Z,0.00
2018-12-12T00:08:43.788Z,0.00
2018-12-12T00:09:43.806Z,0.00
2018-12-12T00:10:43.841Z,0.00
2018-12-12T00:11:44.005Z,0.00
2018-12-12T00:12:43.896Z,0.00
2018-12-12T00:13:43.926Z,0.00
2018-12-12T00:14:45.712Z,0.00
2018-12-12T00:15:43.989Z,0.00
2018-12-12T00:17:44.143Z,0.00
2018-12-12T00:18:44.027Z,0.00
2018-12-12T00:19:44.115Z,0.00
2018-12-12T00:20:44.088Z,0.00
2018-12-12T00:21:44.422Z,0.00
2018-12-12T00:22:44.204Z,0.00
2018-12-12T00:23:44.276Z,0.00
2018-12-12T00:24:44.261Z,0.00
2018-12-12T00:25:44.241Z,0.00
2018-12-12T00:26:44.274Z,0.00
2018-12-12T00:27:44.395Z,0.00
2018-12-12T00:28:44.679Z,0.00
2018-12-12T00:29:44.662Z,0.00
2018-12-12T00:30:44.441Z,0.00
2018-12-12T00:31:44.468Z,0.00
2018-12-12T00:33:44.486Z,0.00
2018-12-12T00:34:44.512Z,0.00
2018-12-12T00:35:44.844Z,0.00
2018-12-12T00:36:44.632Z,0.00
2018-12-12T00:37:44.657Z,0.00
2018-12-12T00:38:44.683Z,0.00
2018-12-12T00:39:44.719Z,0.00
2018-12-12T00:40:44.763Z,0.00
2018-12-12T00:41:44.787Z,0.00
2018-12-12T00:42:45.116Z,0.00
2018-12-12T00:43:44.790Z,0.00
2018-12-12T00:44:45.013Z,0.00
2018-12-12T00:45:44.846Z,0.00
2018-12-12T00:46:44.878Z,0.00
2018-12-12T00:47:44.907Z,0.00
2018-12-12T00:48:44.955Z,0.00
2018-12-12T00:49:45.293Z,0.00
2018-12-12T00:50:45.052Z,0.00
2018-12-12T00:51:45.086Z,0.00
2018-12-12T00:52:45.112Z,0.00
2018-12-12T00:53:45.089Z,0.00
2018-12-12T00:54:45.224Z,0.00
2018-12-12T00:55:45.251Z,0.00
2018-12-12T00:56:45.534Z,0.00
2018-12-12T00:57:45.256Z,0.00
2018-12-12T00:58:45.396Z,0.00
2018-12-12T00:59:45.275Z,0.00
2018-12-12T01:00:45.298Z,0.00
2018-12-12T01:01:45.390Z,0.00
2018-12-12T01:02:45.415Z,0.00
2018-12-12T01:03:45.702Z,0.00
2018-12-12T01:04:45.420Z,0.00
2018-12-12T01:05:45.453Z,0.00
2018-12-12T01:06:45.534Z,0.00
2018-12-12T01:07:45.616Z,0.00
2018-12-12T01:08:45.540Z,0.00
2018-12-12T01:09:45.618Z,0.00
2018-12-12T01:10:45.959Z,0.00
2018-12-12T01:11:45.689Z,0.00
2018-12-12T01:12:45.720Z,0.00
2018-12-12T01:13:45.697Z,0.00
2018-12-12T01:14:45.795Z,0.00
2018-12-12T01:15:45.776Z,0.00
2018-12-12T01:16:45.839Z,0.00
2018-12-12T01:17:46.177Z,0.00
2018-12-12T01:18:45.910Z,0.00
2018-12-12T01:19:45.934Z,0.00
2018-12-12T01:20:45.967Z,0.00
2018-12-12T01:21:45.988Z,0.00
2018-12-12T01:22:46.021Z,0.00
2018-12-12T01:23:46.049Z,0.00
2018-12-12T01:24:46.383Z,0.00
2018-12-12T01:25:46.079Z,0.00
2018-12-12T01:26:46.135Z,0.00
2018-12-12T01:27:46.167Z,0.00
2018-12-12T01:28:46.204Z,0.00
2018-12-12T01:30:46.263Z,0.00
2018-12-12T01:31:46.600Z,0.00
2018-12-12T01:32:46.331Z,0.00
2018-12-12T01:33:46.356Z,0.00
2018-12-12T01:34:46.378Z,0.00
2018-12-12T01:35:46.409Z,0.00
2018-12-12T01:36:46.440Z,0.00
2018-12-12T01:37:46.869Z,0.00
2018-12-12T01:38:46.508Z,0.00
2018-12-12T01:39:46.539Z,0.00
2018-12-12T01:40:46.515Z,0.00
2018-12-12T01:41:46.549Z,0.00
2018-12-12T01:42:46.628Z,0.00
2018-12-12T01:43:46.960Z,0.00
2018-12-12T01:44:46.641Z,0.00
2018-12-12T01:45:46.718Z,0.00
2018-12-12T01:46:46.744Z,0.00
2018-12-12T01:47:46.723Z,0.00
2018-12-12T01:48:46.807Z,0.00
2018-12-12T01:49:47.141Z,0.00
2018-12-12T01:50:46.868Z,0.00
2018-12-12T01:51:46.849Z,0.00
2018-12-12T01:52:46.940Z,0.00
2018-12-12T01:53:46.912Z,0.00
2018-12-12T01:54:46.997Z,0.00
2018-12-12T01:55:47.096Z,0.00
2018-12-12T01:56:47.354Z,0.00
2018-12-12T01:57:47.082Z,0.00
2018-12-12T01:58:47.131Z,0.00
2018-12-12T01:59:47.111Z,0.00
2018-12-12T02:00:47.135Z,0.00
2018-12-12T02:01:47.159Z,0.00
2018-12-12T02:02:47.197Z,0.00
2018-12-12T02:03:47.564Z,0.00
2018-12-12T02:04:47.294Z,0.00
2018-12-12T02:05:47.338Z,0.00
2018-12-12T02:06:47.353Z,0.00
2018-12-12T02:07:47.387Z,0.00
2018-12-12T02:08:47.412Z,0.00
2018-12-12T02:09:47.450Z,0.00
2018-12-12T02:10:47.726Z,0.00
2018-12-12T02:11:47.507Z,0.00
2018-12-12T02:13:47.868Z,0.00
2018-12-12T02:14:47.600Z,0.00
2018-12-12T02:15:47.638Z,0.00
2018-12-12T02:16:47.661Z,0.00
2018-12-12T02:17:48.187Z,0.00
2018-12-12T02:18:47.824Z,0.00
2018-12-12T02:19:47.696Z,0.00
2018-12-12T02:20:47.781Z,0.00
2018-12-12T02:21:47.777Z,0.00
2018-12-12T02:22:47.843Z,0.00
2018-12-12T02:23:47.914Z,0.00
2018-12-12T02:24:48.202Z,0.00
2018-12-12T02:25:47.878Z,0.00
2018-12-12T02:26:47.961Z,0.00
2018-12-12T02:27:47.939Z,0.00
2018-12-12T02:28:47.969Z,0.00
2018-12-12T02:29:48.004Z,0.00
2018-12-12T02:30:48.084Z,0.00
2018-12-12T02:31:48.363Z,0.00
2018-12-12T02:32:48.145Z,0.00
2018-12-12T02:33:48.121Z,0.00
2018-12-12T02:34:48.152Z,0.00
2018-12-12T02:35:48.237Z,0.00
2018-12-12T02:36:48.211Z,0.00
2018-12-12T02:37:48.292Z,0.00
2018-12-12T02:38:48.576Z,0.00
2018-12-12T02:39:48.329Z,0.00
2018-12-12T02:40:48.392Z,0.00
2018-12-12T02:41:48.428Z,0.00
2018-12-12T02:42:48.461Z,0.00
2018-12-12T02:43:48.477Z,0.00
2018-12-12T02:44:48.460Z,0.00
2018-12-12T02:45:48.785Z,0.00
2018-12-12T02:46:48.573Z,0.00
2018-12-12T02:48:48.625Z,0.00
2018-12-12T02:49:48.630Z,0.00
2018-12-12T02:50:48.734Z,0.00
2018-12-12T02:51:48.674Z,0.00
2018-12-12T02:52:49.063Z,0.00
2018-12-12T02:53:48.779Z,0.00
2018-12-12T02:54:48.818Z,0.00
2018-12-12T02:55:48.802Z,0.00
2018-12-12T02:56:48.872Z,0.00
2018-12-12T02:57:48.905Z,0.00
2018-12-12T02:58:48.937Z,0.00
2018-12-12T02:59:49.266Z,0.00
2018-12-12T03:00:49.044Z,0.00
2018-12-12T03:01:48.977Z,0.00
2018-12-12T03:02:49.050Z,0.00
2018-12-12T03:03:49.080Z,0.00
2018-12-12T03:04:49.116Z,0.00
2018-12-12T03:05:49.142Z,0.00
2018-12-12T03:06:49.473Z,0.00
2018-12-12T03:07:49.251Z,0.00
2018-12-12T03:08:49.184Z,0.00
2018-12-12T03:09:49.268Z,0.00
2018-12-12T03:10:49.307Z,0.00
2018-12-12T03:11:49.327Z,0.00
2018-12-12T03:12:49.319Z,0.00
2018-12-12T03:13:49.645Z,0.00
2018-12-12T03:14:49.430Z,0.00
2018-12-12T03:15:49.450Z,0.00
2018-12-12T03:16:49.482Z,0.00
2018-12-12T03:17:49.563Z,0.00
2018-12-12T03:18:49.542Z,0.00
2018-12-12T03:19:49.568Z,0.00
2018-12-12T03:20:49.902Z,0.00
2018-12-12T03:21:49.589Z,0.00
2018-12-12T03:22:49.666Z,0.00
2018-12-12T03:23:49.695Z,0.00
2018-12-12T03:24:49.778Z,0.00
2018-12-12T03:25:49.706Z,0.00
2018-12-12T03:26:49.787Z,0.00
2018-12-12T03:27:50.121Z,0.00
2018-12-12T03:28:49.843Z,0.00
2018-12-12T03:29:49.882Z,0.00
2018-12-12T03:30:49.908Z,0.00
2018-12-12T03:31:49.931Z,0.00
2018-12-12T03:32:49.923Z,0.00
2018-12-12T03:33:50.300Z,0.00
2018-12-12T03:34:50.023Z,0.00
2018-12-12T03:35:50.022Z,0.00
2018-12-12T03:36:50.100Z,0.00
2018-12-12T03:37:50.063Z,0.00
2018-12-12T03:38:50.151Z,0.00
2018-12-12T03:39:50.429Z,0.00
2018-12-12T03:40:50.162Z,0.00
2018-12-12T03:41:50.191Z,0.00
2018-12-12T03:42:50.213Z,0.00
2018-12-12T03:43:50.269Z,0.00
2018-12-12T03:44:50.328Z,0.00
2018-12-12T03:45:50.611Z,0.00
2018-12-12T03:46:50.390Z,0.00
2018-12-12T03:47:50.435Z,0.00
2018-12-12T03:48:50.416Z,0.00
2018-12-12T03:49:50.479Z,0.00
2018-12-12T03:50:50.526Z,0.00
2018-12-12T03:51:50.557Z,0.00
2018-12-12T03:52:50.827Z,0.00
2018-12-12T03:53:50.551Z,0.00
2018-12-12T03:54:50.689Z,0.00
2018-12-12T03:56:50.697Z,0.00
2018-12-12T03:57:50.677Z,0.00
2018-12-12T03:59:50.743Z,0.00
2018-12-12T04:00:51.120Z,0.00
2018-12-12T04:01:50.845Z,0.00
2018-12-12T04:02:50.878Z,0.00
2018-12-12T04:03:50.908Z,0.00
2018-12-12T04:04:50.882Z,0.00
2018-12-12T04:05:50.968Z,0.00
2018-12-12T04:06:50.995Z,0.00
2018-12-12T04:07:51.281Z,0.00
2018-12-12T04:08:51.055Z,0.00
2018-12-12T04:09:51.202Z,0.00
2018-12-12T04:10:51.119Z,0.00
2018-12-12T04:11:51.097Z,0.00
2018-12-12T04:12:51.177Z,0.00
2018-12-12T04:13:51.158Z,0.00
2018-12-12T04:14:51.537Z,0.00
2018-12-12T04:15:51.272Z,0.00
2018-12-12T04:16:51.407Z,0.00
2018-12-12T04:17:51.337Z,0.00
2018-12-12T04:18:51.380Z,0.00
2018-12-12T04:20:51.376Z,0.00
2018-12-12T04:21:51.802Z,0.00
2018-12-12T04:22:51.478Z,0.00
2018-12-12T04:23:51.515Z,0.00
2018-12-12T04:24:51.792Z,0.00
2018-12-12T04:25:51.576Z,0.00
2018-12-12T04:26:51.607Z,0.00
2018-12-12T04:27:51.638Z,0.00
2018-12-12T04:28:51.694Z,0.00
2018-12-12T04:29:51.641Z,0.00
2018-12-12T04:30:51.724Z,0.00
2018-12-12T04:31:51.765Z,0.00
2018-12-12T04:32:51.741Z,0.00
2018-12-12T04:33:51.868Z,0.00
2018-12-12T04:34:52.198Z,0.00
2018-12-12T04:35:51.911Z,0.00
2018-12-12T04:36:51.910Z,0.00
2018-12-12T04:37:51.934Z,0.00
2018-12-12T04:38:51.979Z,0.00
2018-12-12T04:39:51.955Z,0.00
2018-12-12T04:41:46.694Z,0.00
2018-12-12T04:42:46.483Z,0.00
2018-12-12T04:43:46.456Z,0.00
2018-12-12T04:44:46.493Z,0.00
2018-12-12T04:45:46.616Z,0.00
2018-12-12T04:46:46.605Z,0.00
2018-12-12T04:47:46.878Z,0.00
2018-12-12T04:48:46.625Z,0.00
2018-12-12T04:49:46.637Z,0.00
2018-12-12T04:50:46.674Z,0.00
2018-12-12T04:51:46.758Z,0.00
2018-12-12T04:52:46.778Z,0.00
2018-12-12T04:53:47.070Z,0.00
2018-12-12T04:54:46.789Z,0.00
2018-12-12T04:55:46.892Z,0.00
2018-12-12T04:56:46.887Z,0.00
2018-12-12T04:57:46.934Z,0.00
2018-12-12T04:58:46.916Z,0.00
2018-12-12T04:59:46.998Z,0.00
2018-12-12T05:00:47.269Z,0.00
2018-12-12T05:01:47.008Z,0.00
2018-12-12T05:02:47.095Z,0.00
2018-12-12T05:03:47.128Z,0.00
2018-12-12T05:04:47.095Z,0.00
2018-12-12T05:05:47.179Z,0.00
2018-12-12T05:06:47.204Z,0.00
2018-12-12T05:07:47.494Z,0.00
2018-12-12T05:08:47.214Z,0.00
2018-12-12T05:09:47.300Z,0.00
2018-12-12T05:10:47.279Z,0.00
2018-12-12T05:11:47.310Z,0.00
2018-12-12T05:13:47.416Z,0.00
2018-12-12T05:14:47.706Z,0.00
2018-12-12T05:15:47.481Z,0.00
2018-12-12T05:16:47.467Z,0.00
2018-12-12T05:17:47.545Z,0.00
2018-12-12T05:18:47.519Z,0.00
2018-12-12T05:19:47.603Z,0.00
2018-12-12T05:20:47.633Z,0.00
2018-12-12T05:21:47.969Z,0.00
2018-12-12T05:22:47.644Z,0.00
2018-12-12T05:23:47.724Z,0.00
2018-12-12T05:24:47.754Z,0.00
2018-12-12T05:25:47.732Z,0.00
2018-12-12T05:26:47.816Z,0.00
2018-12-12T05:27:47.850Z,0.00
2018-12-12T05:28:48.121Z,0.00
2018-12-12T05:29:47.857Z,0.00
2018-12-12T05:30:47.891Z,0.00
2018-12-12T05:31:47.920Z,0.00
2018-12-12T05:32:48.008Z,0.00
2018-12-12T05:33:48.031Z,0.00
2018-12-12T05:34:48.009Z,0.00
2018-12-12T05:35:48.336Z,0.00
2018-12-12T05:36:48.073Z,0.00
2018-12-12T05:37:51.778Z,0.00
2018-12-12T05:38:48.182Z,0.00
2018-12-12T05:39:48.211Z,0.00
2018-12-12T05:40:48.192Z,0.00
2018-12-12T05:41:48.215Z,0.00
2018-12-12T05:42:48.551Z,0.00
2018-12-12T05:43:48.332Z,0.00
2018-12-12T05:44:48.306Z,0.00
2018-12-12T05:45:48.352Z,0.00
2018-12-12T05:46:48.376Z,0.00
2018-12-12T05:47:48.405Z,0.00
2018-12-12T05:48:48.487Z,0.00
2018-12-12T05:49:48.760Z,0.00
2018-12-12T05:50:48.496Z,0.00
2018-12-12T05:51:48.576Z,0.00
2018-12-12T05:52:48.558Z,0.00
2018-12-12T05:53:48.632Z,0.00
2018-12-12T05:54:48.619Z,0.00
2018-12-12T05:55:48.698Z,0.00
2018-12-12T05:56:52.297Z,0.00
2018-12-12T05:57:48.775Z,0.00
2018-12-12T05:58:48.787Z,0.00
2018-12-12T05:59:48.820Z,0.00
2018-12-12T06:00:48.845Z,0.00
2018-12-12T06:01:48.830Z,0.00
2018-12-12T06:02:48.860Z,0.00
2018-12-12T06:03:49.186Z,0.00
2018-12-12T06:04:48.919Z,0.00
2018-12-12T06:05:48.998Z,0.00
2018-12-12T06:06:48.979Z,0.00
2018-12-12T06:07:49.075Z,0.00
2018-12-12T06:09:49.128Z,0.00
2018-12-12T06:10:49.411Z,0.00
2018-12-12T06:11:49.133Z,0.00
2018-12-12T06:12:49.164Z,0.00
2018-12-12T06:13:49.256Z,0.00
2018-12-12T06:14:49.286Z,0.00
2018-12-12T06:15:49.310Z,0.00
2018-12-12T06:16:49.286Z,0.00
2018-12-12T06:17:49.316Z,0.00
2018-12-12T06:18:49.401Z,0.00
2018-12-12T06:19:49.433Z,0.00
2018-12-12T06:21:49.441Z,0.00
2018-12-12T06:22:49.487Z,0.00
2018-12-12T06:23:49.551Z,0.00
2018-12-12T06:24:49.531Z,0.00
2018-12-12T06:25:49.609Z,0.00
2018-12-12T06:26:49.647Z,0.00
2018-12-12T06:27:49.673Z,0.00
2018-12-12T06:28:49.656Z,0.00
2018-12-12T06:29:49.685Z,0.00
2018-12-12T06:30:49.705Z,0.00
2018-12-12T06:31:49.794Z,0.00
2018-12-12T06:32:49.823Z,0.00
2018-12-12T06:33:49.802Z,0.00
2018-12-12T06:34:50.130Z,0.00
2018-12-12T06:35:49.861Z,0.00
2018-12-12T06:36:49.940Z,0.00
2018-12-12T06:37:49.927Z,0.00
2018-12-12T06:38:49.956Z,0.00
2018-12-12T06:39:50.030Z,0.00
2018-12-12T06:40:50.061Z,0.00
2018-12-12T06:41:50.347Z,0.00
2018-12-12T06:42:50.080Z,0.00
2018-12-12T06:43:50.158Z,0.00
2018-12-12T06:44:50.200Z,0.00
2018-12-12T06:45:50.228Z,0.00
2018-12-12T06:46:50.254Z,0.00
2018-12-12T06:47:50.233Z,0.00
2018-12-12T06:48:50.258Z,0.00
2018-12-12T06:49:50.339Z,0.00
2018-12-12T06:50:50.318Z,0.00
2018-12-12T06:51:50.561Z,0.00
2018-12-12T06:52:50.394Z,0.00
2018-12-12T06:53:50.638Z,0.00
2018-12-12T06:54:50.571Z,0.00
2018-12-12T06:55:50.569Z,0.00
2018-12-12T06:56:50.548Z,0.00
2018-12-12T06:57:50.554Z,0.00
2018-12-12T06:58:50.631Z,0.00
2018-12-12T06:59:50.652Z,4.00
2018-12-12T07:00:50.935Z,4.00
2018-12-12T07:01:50.658Z,4.00
2018-12-12T07:02:50.680Z,0.00
2018-12-12T07:03:50.771Z,4.00
2018-12-12T07:04:50.791Z,4.00
2018-12-12T07:05:50.792Z,4.00
2018-12-12T07:06:50.857Z,4.00
2018-12-12T07:07:50.854Z,4.00
2018-12-12T07:08:52.025Z,4.00
2018-12-12T07:09:50.906Z,8.00
2018-12-12T07:10:50.933Z,12.00
2018-12-12T07:11:51.006Z,8.00
2018-12-12T07:12:50.989Z,8.00
2018-12-12T07:13:51.064Z,16.00
2018-12-12T07:14:51.055Z,16.00
2018-12-12T07:15:51.086Z,16.00
2018-12-12T07:16:51.112Z,20.00
2018-12-12T07:17:51.237Z,20.00
2018-12-12T07:18:51.470Z,24.00
2018-12-12T07:19:51.254Z,28.00
2018-12-12T07:20:51.230Z,32.00
2018-12-12T07:21:51.310Z,36.00
2018-12-12T07:22:51.287Z,40.00
2018-12-12T07:23:51.379Z,40.00
2018-12-12T07:24:51.351Z,44.00
2018-12-12T07:25:51.429Z,48.00
2018-12-12T07:26:51.410Z,52.00
2018-12-12T07:27:51.495Z,60.00
2018-12-12T07:29:51.552Z,64.00
2018-12-12T07:30:51.536Z,68.00
2018-12-12T07:31:51.618Z,76.00
2018-12-12T07:32:51.648Z,80.00
2018-12-12T07:33:51.628Z,84.00
2018-12-12T07:34:51.661Z,88.00
2018-12-12T07:35:51.742Z,96.00
2018-12-12T07:36:51.771Z,100.00
2018-12-12T07:37:51.804Z,104.00
2018-12-12T07:38:51.778Z,108.00
2018-12-12T07:39:51.855Z,116.00
2018-12-12T07:40:51.839Z,120.00
2018-12-12T07:41:51.869Z,128.00
2018-12-12T07:42:52.041Z,132.00
2018-12-12T07:43:52.230Z,136.00
2018-12-12T07:44:51.961Z,144.00
2018-12-12T07:45:52.042Z,148.00
2018-12-12T07:46:52.057Z,156.00
2018-12-12T07:47:52.215Z,164.00
2018-12-12T07:48:52.096Z,172.00
2018-12-12T07:49:52.467Z,176.00
2018-12-12T07:50:52.141Z,184.00
2018-12-12T07:51:52.220Z,188.00
2018-12-12T07:52:52.201Z,196.00
2018-12-12T07:53:52.232Z,200.00
2018-12-12T07:54:52.699Z,208.00
2018-12-12T07:55:52.600Z,212.00
2018-12-12T07:56:52.371Z,220.00
2018-12-12T07:57:52.357Z,228.00
2018-12-12T07:58:52.452Z,236.00
2018-12-12T07:59:52.466Z,244.00
2018-12-12T08:00:52.447Z,248.00
2018-12-12T08:01:52.478Z,252.00
2018-12-12T08:02:52.803Z,264.00
2018-12-12T08:03:52.590Z,268.00
2018-12-12T08:04:52.613Z,276.00
2018-12-12T08:05:52.633Z,280.00
2018-12-12T08:06:52.625Z,284.00
2018-12-12T08:07:52.662Z,292.00
2018-12-12T08:08:52.744Z,296.00
2018-12-12T08:09:53.016Z,304.00
2018-12-12T08:10:52.801Z,312.00
2018-12-12T08:11:52.840Z,316.00
2018-12-12T08:12:52.812Z,320.00
2018-12-12T08:13:52.900Z,328.00
2018-12-12T08:14:52.876Z,332.00
2018-12-12T08:15:52.959Z,344.00
2018-12-12T08:16:53.234Z,352.00
2018-12-12T08:17:52.959Z,360.00
2018-12-12T08:18:53.061Z,368.00
2018-12-12T08:19:53.070Z,372.00
2018-12-12T08:20:53.118Z,376.00
2018-12-12T08:21:53.083Z,388.00
2018-12-12T08:22:53.178Z,404.00
2018-12-12T08:23:53.448Z,412.00
2018-12-12T08:24:53.178Z,404.00
2018-12-12T08:25:53.229Z,404.00
2018-12-12T08:26:53.233Z,420.00
2018-12-12T08:27:53.267Z,428.00
2018-12-12T08:28:53.354Z,428.00
2018-12-12T08:29:53.331Z,436.00
2018-12-12T08:30:53.663Z,440.00
2018-12-12T08:31:53.438Z,448.00
2018-12-12T08:32:53.418Z,460.00
2018-12-12T08:33:53.454Z,448.00
2018-12-12T08:34:53.501Z,440.00
2018-12-12T08:35:53.565Z,460.00
2018-12-12T08:36:53.595Z,480.00
2018-12-12T08:37:53.873Z,500.00
2018-12-12T08:38:53.604Z,528.00
2018-12-12T08:39:53.701Z,592.00
2018-12-12T08:40:53.677Z,568.00
2018-12-12T08:41:53.747Z,564.00
2018-12-12T08:42:53.784Z,684.00
2018-12-12T08:43:53.802Z,764.00
2018-12-12T08:44:54.098Z,712.00
2018-12-12T08:45:53.815Z,700.00
2018-12-12T08:46:53.899Z,664.00
2018-12-12T08:47:53.928Z,696.00
2018-12-12T08:48:53.959Z,736.00
2018-12-12T08:49:53.986Z,748.00
2018-12-12T08:50:53.968Z,764.00
2018-12-12T08:51:54.049Z,760.00
2018-12-12T08:52:54.032Z,760.00
2018-12-12T08:53:54.115Z,772.00
2018-12-12T08:54:54.090Z,780.00
2018-12-12T08:55:54.169Z,796.00
2018-12-12T08:56:54.204Z,800.00
2018-12-12T08:57:54.490Z,808.00
2018-12-12T08:58:54.207Z,800.00
2018-12-12T08:59:54.288Z,804.00
2018-12-12T09:00:54.268Z,844.00
2018-12-12T09:01:54.354Z,864.00
2018-12-12T09:02:54.386Z,884.00
2018-12-12T09:03:54.418Z,896.00
2018-12-12T09:04:54.402Z,888.00
2018-12-12T09:05:54.487Z,880.00
2018-12-12T09:06:54.454Z,880.00
2018-12-12T09:07:54.538Z,868.00
2018-12-12T09:08:54.528Z,860.00
2018-12-12T09:09:54.549Z,856.00
2018-12-12T09:10:54.635Z,844.00
2018-12-12T09:11:54.612Z,832.00
2018-12-12T09:12:54.643Z,824.00
2018-12-12T09:13:54.721Z,832.00
2018-12-12T09:14:54.708Z,840.00
2018-12-12T09:15:55.030Z,844.00
2018-12-12T09:16:54.765Z,832.00
2018-12-12T09:17:54.793Z,832.00
2018-12-12T09:18:54.885Z,844.00
2018-12-12T09:19:54.903Z,836.00
2018-12-12T09:20:54.879Z,840.00
2018-12-12T09:21:54.915Z,848.00
2018-12-12T09:22:55.245Z,856.00
2018-12-12T09:23:54.971Z,856.00
2018-12-12T09:24:55.060Z,848.00
2018-12-12T09:25:55.036Z,844.00
2018-12-12T09:26:55.067Z,844.00
2018-12-12T09:27:55.149Z,844.00
2018-12-12T09:28:55.135Z,844.00
2018-12-12T09:29:55.225Z,844.00
2018-12-12T09:30:55.197Z,832.00
2018-12-12T09:31:55.280Z,812.00
2018-12-12T09:32:55.320Z,808.00
2018-12-12T09:33:55.282Z,792.00
2018-12-12T09:34:55.311Z,772.00
2018-12-12T09:35:55.648Z,768.00
2018-12-12T09:36:55.377Z,756.00
2018-12-12T09:37:55.453Z,748.00
2018-12-12T09:38:55.483Z,740.00
2018-12-12T09:39:55.559Z,724.00
2018-12-12T09:40:55.504Z,720.00
2018-12-12T09:41:55.532Z,736.00
2018-12-12T09:42:55.866Z,744.00
2018-12-12T09:43:55.642Z,752.00
2018-12-12T09:44:55.612Z,760.00
2018-12-12T09:45:55.700Z,772.00
2018-12-12T09:46:55.783Z,768.00
2018-12-12T09:47:55.762Z,748.00
2018-12-12T09:48:55.811Z,736.00
2018-12-12T09:49:56.072Z,728.00
2018-12-12T09:50:55.803Z,732.00
2018-12-12T09:51:55.830Z,736.00
2018-12-12T09:52:55.909Z,740.00
2018-12-12T09:53:55.894Z,752.00
2018-12-12T09:54:55.921Z,768.00
2018-12-12T09:55:56.008Z,800.00
2018-12-12T09:57:56.308Z,852.00
2018-12-12T09:58:56.096Z,884.00
2018-12-12T09:59:56.130Z,904.00
2018-12-12T10:00:56.156Z,900.00
2018-12-12T10:01:56.131Z,884.00
2018-12-12T10:02:56.166Z,864.00
2018-12-12T10:03:56.244Z,848.00
2018-12-12T10:04:56.574Z,840.00
2018-12-12T10:05:56.268Z,852.00
2018-12-12T10:06:56.284Z,864.00
2018-12-12T10:07:56.374Z,880.00
2018-12-12T10:08:57.568Z,884.00
2018-12-12T10:09:56.430Z,892.00
2018-12-12T10:10:56.409Z,900.00
2018-12-12T10:11:56.748Z,928.00
2018-12-12T10:12:56.477Z,956.00
2018-12-12T10:13:56.557Z,980.00
2018-12-12T10:14:56.542Z,988.00
2018-12-12T10:15:56.617Z,992.00
2018-12-12T10:16:56.597Z,984.00
2018-12-12T10:17:56.674Z,976.00
2018-12-12T10:18:56.703Z,972.00
2018-12-12T10:19:56.742Z,960.00
2018-12-12T10:20:56.720Z,948.00
2018-12-12T10:21:56.800Z,940.00
2018-12-12T10:22:56.832Z,944.00
2018-12-12T10:23:56.875Z,948.00
2018-12-12T10:24:57.145Z,964.00
2018-12-12T10:25:56.918Z,972.00
2018-12-12T10:26:56.952Z,984.00
2018-12-12T10:27:56.932Z,984.00
2018-12-12T10:28:56.962Z,988.00
2018-12-12T10:29:57.043Z,1000.00
2018-12-12T10:31:57.358Z,1020.00
2018-12-12T10:32:57.082Z,1032.00
2018-12-12T10:33:57.166Z,1064.00
2018-12-12T10:34:57.192Z,1104.00
2018-12-12T10:35:57.256Z,1124.00
2018-12-12T10:36:57.284Z,1132.00
2018-12-12T10:37:57.534Z,1148.00
2018-12-12T10:38:57.288Z,1168.00
2018-12-12T10:39:57.363Z,1176.00
2018-12-12T10:40:57.387Z,1212.00
2018-12-12T10:41:57.370Z,1248.00
2018-12-12T10:42:57.396Z,1256.00
2018-12-12T10:43:57.478Z,1252.00
2018-12-12T10:44:57.455Z,1252.00
2018-12-12T10:45:57.566Z,1268.00
2018-12-12T10:46:57.573Z,1276.00
2018-12-12T10:47:57.608Z,1264.00
2018-12-12T10:48:57.576Z,1248.00
2018-12-12T10:49:57.606Z,1264.00
2018-12-12T10:50:57.697Z,1292.00
2018-12-12T10:52:57.718Z,1428.00
2018-12-12T10:53:57.746Z,1468.00
2018-12-12T10:54:57.771Z,1492.00
2018-12-12T10:55:58.109Z,1504.00
2018-12-12T10:56:57.880Z,1492.00
2018-12-12T10:57:57.868Z,1480.00
2018-12-12T10:58:57.883Z,1500.00
2018-12-12T10:59:57.965Z,1512.00
2018-12-12T11:00:58.012Z,1488.00
2018-12-12T11:02:58.333Z,1472.00
2018-12-12T11:03:58.094Z,1476.00
2018-12-12T11:04:58.422Z,1492.00
2018-12-12T11:05:58.104Z,1520.00
2018-12-12T11:06:58.228Z,1584.00
2018-12-12T11:07:58.176Z,1592.00
2018-12-12T11:08:58.244Z,1568.00
2018-12-12T11:09:58.226Z,1508.00
2018-12-12T11:10:58.307Z,1468.00
2018-12-12T11:11:58.336Z,1436.00
2018-12-12T11:12:58.373Z,1460.00
2018-12-12T11:13:58.354Z,1544.00
2018-12-12T11:15:58.458Z,1676.00
2018-12-12T11:16:58.442Z,1684.00
2018-12-12T11:17:58.524Z,1664.00
2018-12-12T11:19:58.582Z,1504.00
2018-12-12T11:20:58.616Z,1432.00
2018-12-12T11:21:58.645Z,1344.00
2018-12-12T11:22:58.994Z,1260.00
2018-12-12T11:23:58.708Z,1192.00
2018-12-12T11:24:58.683Z,1164.00
2018-12-12T11:26:58.812Z,1100.00
2018-12-12T11:28:58.865Z,1108.00
2018-12-12T11:29:58.846Z,1128.00
2018-12-12T11:30:58.925Z,1168.00
2018-12-12T11:31:58.953Z,1216.00
2018-12-12T11:32:58.982Z,1220.00
2018-12-12T11:34:58.999Z,1160.00
2018-12-12T11:35:59.330Z,1164.00
2018-12-12T11:37:59.137Z,1200.00
2018-12-12T11:38:59.174Z,1220.00
2018-12-12T11:39:59.210Z,1232.00
2018-12-12T11:40:59.230Z,1260.00
2018-12-12T11:41:59.510Z,1284.00
2018-12-12T11:42:59.246Z,1292.00
2018-12-12T11:44:59.307Z,1212.00
2018-12-12T11:46:59.419Z,1128.00
2018-12-12T11:47:59.457Z,1100.00
2018-12-12T11:48:59.582Z,1100.00
2018-12-12T11:49:59.458Z,1116.00
2018-12-12T11:50:59.487Z,1128.00
2018-12-12T11:51:59.578Z,1140.00
2018-12-12T11:52:59.608Z,1140.00
2018-12-12T11:54:59.615Z,1120.00
2018-12-12T11:55:59.944Z,1148.00
2018-12-12T11:56:59.677Z,1148.00
2018-12-12T11:57:59.756Z,1112.00
2018-12-12T11:59:59.820Z,1132.00
2018-12-12T12:00:59.878Z,1168.00
2018-12-12T12:01:59.828Z,1240.00
2018-12-12T12:03:00.165Z,1304.00
2018-12-12T12:03:59.962Z,1320.00
2018-12-12T12:04:59.983Z,1364.00
2018-12-12T12:05:59.957Z,1400.00
2018-12-12T12:08:00.016Z,1304.00
2018-12-12T12:09:00.122Z,1272.00
2018-12-12T12:10:00.390Z,1244.00
2018-12-12T12:11:00.130Z,1236.00
2018-12-12T12:12:00.145Z,1248.00
2018-12-12T12:13:00.249Z,1280.00
2018-12-12T12:14:00.265Z,1340.00
2018-12-12T12:15:00.289Z,1464.00
2018-12-12T12:16:00.380Z,1672.00
2018-12-12T12:17:00.300Z,1868.00
2018-12-12T12:18:00.377Z,2008.00
2018-12-12T12:19:00.369Z,2124.00
2018-12-12T12:20:00.445Z,2288.00
2018-12-12T12:21:00.477Z,2456.00
2018-12-12T12:22:00.458Z,2524.00
2018-12-12T12:23:00.480Z,2560.00
2018-12-12T12:24:00.566Z,2608.00
2018-12-12T12:25:00.543Z,2656.00
2018-12-12T12:26:00.652Z,2672.00
2018-12-12T12:27:00.712Z,2664.00
2018-12-12T12:28:00.696Z,2620.00
2018-12-12T12:29:00.677Z,2656.00
2018-12-12T12:30:00.711Z,2604.00
2018-12-12T12:31:00.789Z,2440.00
2018-12-12T12:32:00.794Z,2384.00
2018-12-12T12:33:00.846Z,2388.00
2018-12-12T12:34:03.382Z,2328.00
2018-12-12T12:35:00.874Z,2316.00
2018-12-12T12:36:00.944Z,2260.00
2018-12-12T12:37:00.989Z,2124.00
2018-12-12T12:38:01.006Z,1920.00
2018-12-12T12:39:01.037Z,1744.00
2018-12-12T12:40:01.073Z,1684.00
2018-12-12T12:41:01.387Z,1688.00
2018-12-12T12:42:01.150Z,1684.00
2018-12-12T12:43:01.160Z,1696.00
2018-12-12T12:44:01.190Z,1716.00
2018-12-12T12:45:01.238Z,1732.00
2018-12-12T12:46:01.207Z,1724.00
2018-12-12T12:47:01.541Z,1652.00
2018-12-12T12:48:01.278Z,1580.00
2018-12-12T12:49:01.347Z,1592.00
2018-12-12T12:50:01.381Z,1656.00
2018-12-12T12:51:01.424Z,1708.00
2018-12-12T12:52:01.673Z,1736.00
2018-12-12T12:53:01.514Z,1728.00
2018-12-12T12:54:01.765Z,1696.00
2018-12-12T12:55:01.534Z,1688.00
2018-12-12T12:56:01.563Z,1684.00
2018-12-12T12:57:01.567Z,1680.00
2018-12-12T12:58:01.627Z,1688.00
2018-12-12T12:59:01.622Z,1664.00
2018-12-12T13:00:02.254Z,1580.00
2018-12-12T13:02:02.006Z,1476.00
2018-12-12T13:03:01.789Z,1408.00
2018-12-12T13:04:01.819Z,1356.00
2018-12-12T13:05:01.847Z,1316.00
2018-12-12T13:06:01.832Z,1260.00
2018-12-12T13:07:01.862Z,1264.00
2018-12-12T13:08:01.941Z,1264.00
2018-12-12T13:09:01.936Z,1336.00
2018-12-12T13:10:02.014Z,1448.00
2018-12-12T13:11:01.986Z,1532.00
2018-12-12T13:13:02.115Z,1392.00
2018-12-12T13:14:02.135Z,1228.00
2018-12-12T13:15:02.417Z,1112.00
2018-12-12T13:16:02.191Z,1092.00
2018-12-12T13:17:02.232Z,1124.00
2018-12-12T13:20:02.268Z,1244.00
2018-12-12T13:21:02.349Z,1128.00
2018-12-12T13:23:02.664Z,1052.00
2018-12-12T13:24:02.447Z,1184.00
2018-12-12T13:25:02.479Z,1372.00