createdAt,value
2022-08-22T00:02:55.978Z,83.13
2022-08-22T00:02:56.461Z,82.07
2022-08-22T00:03:07.259Z,84.27
2022-08-22T00:03:07.476Z,84.35
2022-08-22T00:03:07.477Z,87.58
2022-08-22T00:03:15.477Z,87.19
2022-08-22T00:03:25.124Z,87.51
2022-08-22T00:06:15.254Z,87.76
2022-08-22T00:08:57.353Z,87.51
2022-08-22T00:11:39.378Z,87.62
2022-08-22T00:14:21.133Z,87.52
2022-08-22T00:17:04.548Z,87.61
2022-08-22T00:19:52.427Z,87.65
2022-08-22T00:22:32.912Z,87.74
2022-08-22T00:25:25.644Z,87.69
2022-08-22T00:28:05.894Z,87.68
2022-08-22T00:30:47.819Z,87.71
2022-08-22T00:33:28.720Z,87.75
2022-08-22T00:36:14.404Z,87.72
2022-08-22T00:38:54.018Z,87.83
2022-08-22T00:41:42.068Z,87.85
2022-08-22T00:44:51.039Z,87.79
2022-08-22T00:47:40.709Z,87.70
2022-08-22T00:50:40.951Z,87.73
2022-08-22T00:53:47.016Z,87.86
2022-08-22T00:56:45.970Z,87.74
2022-08-22T00:59:49.578Z,87.75
2022-08-22T01:02:40.800Z,87.78
2022-08-22T01:05:32.580Z,87.78
2022-08-22T01:08:23.469Z,87.63
2022-08-22T01:11:11.447Z,87.67
2022-08-22T01:14:04.885Z,87.50
2022-08-22T01:17:00.549Z,87.39
2022-08-22T01:20:02.323Z,87.36
2022-08-22T01:23:06.119Z,87.26
2022-08-22T01:26:25.576Z,87.25
2022-08-22T01:29:28.213Z,87.09
2022-08-22T01:32:57.072Z,87.22
2022-08-22T01:35:45.905Z,87.02
2022-08-22T01:38:38.363Z,86.81
2022-08-22T01:41:27.704Z,86.62
2022-08-22T01:44:14.816Z,86.30
2022-08-22T01:46:59.702Z,86.15
2022-08-22T01:49:44.556Z,85.98
2022-08-22T01:52:20.043Z,85.82
2022-08-22T01:54:57.766Z,85.42
2022-08-22T01:57:30.114Z,85.32
2022-08-22T02:00:06.593Z,85.37
2022-08-22T02:03:00.359Z,85.18
2022-08-22T02:05:37.379Z,85.28
2022-08-22T02:08:28.319Z,85.10
2022-08-22T02:11:06.921Z,85.10
2022-08-22T02:13:59.818Z,85.23
2022-08-22T02:16:39.440Z,85.00
2022-08-22T02:19:26.946Z,85.14
2022-08-22T02:22:02.800Z,84.98
2022-08-22T02:24:50.644Z,84.86
2022-08-22T02:27:46.859Z,85.01
2022-08-22T02:30:22.660Z,85.07
2022-08-22T02:33:05.810Z,85.14
2022-08-22T02:35:44.292Z,84.97
2022-08-22T02:38:32.088Z,85.05
2022-08-22T02:41:11.443Z,84.83
2022-08-22T02:43:49.750Z,85.24
2022-08-22T02:46:29.375Z,84.93
2022-08-22T02:49:11.764Z,84.84
2022-08-22T02:51:52.905Z,84.96
2022-08-22T02:54:26.878Z,84.42
2022-08-22T02:57:11.390Z,84.29
2022-08-22T03:03:16.429Z,84.23
2022-08-22T03:06:00.529Z,84.32
2022-08-22T03:08:32.356Z,84.27
2022-08-22T03:11:19.551Z,84.51
2022-08-22T03:14:00.956Z,84.71
2022-08-22T03:16:38.153Z,84.52
2022-08-22T03:19:18.680Z,84.73
2022-08-22T03:21:56.988Z,84.50
2022-08-22T03:24:31.423Z,84.77
2022-08-22T03:27:05.763Z,84.54
2022-08-22T03:29:37.724Z,84.55
2022-08-22T03:32:13.877Z,84.58
2022-08-22T03:34:57.087Z,84.64
2022-08-22T03:37:36.869Z,84.43
2022-08-22T03:40:22.096Z,84.40
2022-08-22T03:43:21.860Z,84.45
2022-08-22T03:46:35.687Z,84.65
2022-08-22T03:49:32.692Z,84.56
2022-08-22T03:52:33.637Z,84.62
2022-08-22T03:55:20.617Z,84.68
2022-08-22T03:58:23.917Z,84.64
2022-08-22T04:01:19.348Z,85.03
2022-08-22T04:04:19.687Z,84.92
2022-08-22T04:07:32.377Z,84.85
2022-08-22T04:10:24.603Z,85.13
2022-08-22T04:13:26.693Z,85.07
2022-08-22T04:16:36.222Z,85.23
2022-08-22T04:19:33.408Z,85.48
2022-08-22T04:22:26.588Z,85.41
2022-08-22T04:24:59.326Z,85.56
2022-08-22T04:27:34.153Z,85.41
2022-08-22T04:30:10.654Z,85.50
2022-08-22T04:32:44.399Z,85.42
2022-08-22T04:35:18.152Z,85.32
2022-08-22T04:37:53.380Z,85.06
2022-08-22T04:40:25.777Z,85.09
2022-08-22T04:43:00.499Z,84.95
2022-08-22T04:45:38.608Z,84.98
2022-08-22T04:48:13.123Z,85.00
2022-08-22T04:50:50.625Z,85.10
2022-08-22T04:53:30.893Z,85.11
2022-08-22T04:56:07.878Z,84.95
2022-08-22T04:58:46.266Z,85.29
2022-08-22T05:01:17.974Z,85.11
2022-08-22T05:03:51.985Z,84.92
2022-08-22T05:06:25.812Z,85.16
2022-08-22T05:08:56.468Z,84.91
2022-08-22T05:11:25.263Z,84.83
2022-08-22T05:13:57.090Z,85.12
2022-08-22T05:16:30.392Z,85.25
2022-08-22T05:19:02.908Z,85.06
2022-08-22T05:21:35.482Z,85.02
2022-08-22T05:24:07.956Z,85.15
2022-08-22T05:26:40.402Z,85.15
2022-08-22T05:29:11.560Z,85.21
2022-08-22T05:31:46.241Z,85.07
2022-08-22T05:34:19.441Z,84.80
2022-08-22T05:36:54.038Z,85.05
2022-08-22T05:39:25.372Z,85.01
2022-08-22T05:42:00.796Z,85.13
2022-08-22T05:44:32.723Z,85.40
2022-08-22T05:47:04.693Z,85.38
2022-08-22T05:49:39.556Z,85.30
2022-08-22T05:52:19.097Z,85.52
2022-08-22T05:54:56.897Z,85.22
2022-08-22T05:57:29.999Z,85.35
2022-08-22T06:00:04.783Z,85.22
2022-08-22T06:02:53.420Z,85.27
2022-08-22T06:05:27.126Z,85.36
2022-08-22T06:08:02.327Z,85.27
2022-08-22T06:10:39.711Z,85.43
2022-08-22T06:13:12.899Z,85.66
2022-08-22T06:15:47.801Z,85.29
2022-08-22T06:18:24.519Z,85.43
2022-08-22T06:20:55.708Z,85.38
2022-08-22T06:23:28.468Z,85.20
2022-08-22T06:26:00.255Z,85.03
2022-08-22T06:28:34.060Z,85.17
2022-08-22T06:31:04.309Z,84.82
2022-08-22T06:33:43.287Z,84.95
2022-08-22T06:36:33.216Z,85.10
2022-08-22T06:39:11.637Z,85.54
2022-08-22T06:41:45.657Z,85.73
2022-08-22T06:44:18.056Z,85.40
2022-08-22T06:46:50.088Z,85.67
2022-08-22T06:49:20.578Z,85.38
2022-08-22T06:51:50.446Z,85.59
2022-08-22T06:54:21.379Z,85.39
2022-08-22T06:56:52.588Z,85.33
2022-08-22T06:59:22.973Z,85.39
2022-08-22T07:01:56.316Z,85.80
2022-08-22T07:04:27.253Z,85.72
2022-08-22T07:06:57.108Z,85.82
2022-08-22T07:09:27.985Z,85.62
2022-08-22T07:11:59.629Z,85.32
2022-08-22T07:14:32.009Z,85.35
2022-08-22T07:17:02.924Z,85.07
2022-08-22T07:19:36.501Z,84.93
2022-08-22T07:22:15.010Z,85.13
2022-08-22T07:24:47.813Z,85.09
2022-08-22T07:27:25.642Z,85.19
2022-08-22T07:30:02.539Z,84.73
2022-08-22T07:32:42.533Z,84.75
2022-08-22T07:35:15.079Z,84.91
2022-08-22T07:37:59.096Z,85.09
2022-08-22T07:40:35.637Z,85.37
2022-08-22T07:43:16.999Z,85.08
2022-08-22T07:45:50.274Z,85.14
2022-08-22T07:48:26.170Z,85.15
2022-08-22T07:51:01.317Z,84.97
2022-08-22T07:53:37.288Z,85.04
2022-08-22T07:56:09.277Z,84.90
2022-08-22T07:58:41.337Z,85.27
2022-08-22T08:01:14.626Z,85.63
2022-08-22T08:03:51.002Z,85.45
2022-08-22T08:06:22.487Z,85.56
2022-08-22T08:08:52.020Z,84.99
2022-08-22T08:11:22.626Z,85.09
2022-08-22T08:13:57.540Z,85.07
2022-08-22T08:16:28.499Z,84.68
2022-08-22T08:18:59.692Z,84.57
2022-08-22T08:21:31.535Z,84.29
2022-08-22T08:24:01.038Z,84.32
2022-08-22T08:26:33.690Z,84.24
2022-08-22T08:29:03.282Z,84.03
2022-08-22T08:31:37.311Z,84.28
2022-08-22T08:34:14.758Z,84.31
2022-08-22T08:36:51.035Z,84.23
2022-08-22T08:39:24.829Z,84.38
2022-08-22T08:42:32.778Z,84.37
2022-08-22T08:45:18.367Z,84.18
2022-08-22T08:48:03.798Z,84.40
2022-08-22T08:50:46.613Z,84.05
2022-08-22T08:53:50.247Z,84.34
2022-08-22T08:56:27.256Z,84.47
2022-08-22T08:59:03.341Z,83.90
2022-08-22T09:02:09.513Z,84.09
2022-08-22T09:05:19.587Z,84.68
2022-08-22T09:08:18.507Z,84.38
2022-08-22T09:11:27.054Z,84.34
2022-08-22T09:14:11.726Z,84.30
2022-08-22T09:17:17.121Z,84.44
2022-08-22T09:20:17.790Z,84.81
2022-08-22T09:23:13.857Z,84.77
2022-08-22T09:25:44.349Z,84.56
2022-08-22T09:28:19.168Z,84.08
2022-08-22T09:31:22.208Z,83.97
2022-08-22T09:33:58.789Z,83.74
2022-08-22T09:36:33.971Z,83.70
2022-08-22T09:39:11.509Z,83.11
2022-08-22T09:41:51.596Z,83.15
2022-08-22T09:44:30.181Z,83.55
2022-08-22T09:47:10.219Z,83.72
2022-08-22T09:49:48.273Z,84.20
2022-08-22T09:52:33.927Z,84.82
2022-08-22T09:55:18.249Z,84.29
2022-08-22T09:58:12.152Z,83.14
2022-08-22T10:00:54.602Z,83.13
2022-08-22T10:03:51.392Z,82.15
2022-08-22T10:06:26.571Z,81.08
2022-08-22T10:09:03.841Z,80.94
2022-08-22T10:11:34.471Z,81.25
2022-08-22T10:14:14.772Z,82.00
2022-08-22T10:17:01.234Z,82.90
2022-08-22T10:19:36.281Z,82.60
2022-08-22T10:22:19.895Z,82.48
2022-08-22T10:24:59.562Z,82.56
2022-08-22T10:27:48.566Z,82.15
2022-08-22T10:30:20.424Z,81.41
2022-08-22T10:32:57.493Z,80.89
2022-08-22T10:35:33.904Z,80.02
2022-08-22T10:38:10.654Z,80.35
2022-08-22T10:40:47.733Z,80.80
2022-08-22T10:43:28.844Z,80.40
2022-08-22T10:46:03.559Z,79.90
2022-08-22T10:48:40.279Z,79.81
2022-08-22T10:51:31.281Z,79.33
2022-08-22T10:54:28.701Z,79.10
2022-08-22T10:57:22.718Z,78.20
2022-08-22T11:00:01.538Z,77.93
2022-08-22T11:02:45.095Z,77.18
2022-08-22T11:05:25.436Z,76.42
2022-08-22T11:08:06.924Z,76.93
2022-08-22T11:10:50.582Z,77.37
2022-08-22T11:13:28.824Z,77.60
2022-08-22T11:16:06.187Z,75.80
2022-08-22T11:18:57.956Z,76.37
2022-08-22T11:21:48.315Z,75.99
2022-08-22T11:24:56.775Z,75.88
2022-08-22T11:27:40.207Z,75.29
2022-08-22T11:30:18.743Z,74.79
2022-08-22T11:33:09.648Z,74.93
2022-08-22T11:35:42.701Z,75.14
2022-08-22T11:38:23.716Z,75.31
2022-08-22T11:41:00.897Z,75.21
2022-08-22T11:43:49.968Z,74.98
2022-08-22T11:46:23.282Z,74.86
2022-08-22T11:49:06.454Z,74.50
2022-08-22T11:51:57.833Z,73.79
2022-08-22T11:54:39.063Z,73.67
2022-08-22T11:57:13.465Z,73.90
2022-08-22T12:00:06.061Z,73.57
2022-08-22T12:02:47.494Z,73.46
2022-08-22T12:05:24.508Z,73.76
2022-08-22T12:08:03.456Z,74.34
2022-08-22T12:10:36.885Z,74.74
2022-08-22T12:13:11.291Z,75.05
2022-08-22T12:15:47.438Z,73.26
2022-08-22T12:18:41.911Z,72.90
2022-08-22T12:21:31.793Z,73.47
2022-08-22T12:24:19.423Z,74.06
2022-08-22T12:27:07.892Z,74.48
2022-08-22T12:29:48.523Z,74.22
2022-08-22T12:32:52.196Z,74.42
2022-08-22T12:35:33.912Z,74.52
2022-08-22T12:38:28.292Z,74.65
2022-08-22T12:41:28.433Z,74.62
2022-08-22T12:44:24.099Z,74.57
2022-08-22T12:47:14.412Z,74.44
2022-08-22T12:50:05.426Z,74.79
2022-08-22T12:52:58.781Z,75.02
2022-08-22T12:55:45.719Z,75.29
2022-08-22T12:58:30.554Z,75.48
2022-08-22T13:01:06.513Z,75.82
2022-08-22T13:03:41.402Z,75.81
2022-08-22T13:06:48.598Z,76.24
2022-08-22T13:09:28.518Z,76.59
2022-08-22T13:12:03.626Z,76.50
2022-08-22T13:14:34.144Z,76.78
2022-08-22T13:17:10.034Z,76.68
2022-08-22T13:20:08.675Z,76.74
2022-08-22T13:22:41.551Z,76.89
2022-08-22T13:25:26.136Z,76.92
2022-08-22T13:27:55.673Z,76.63
2022-08-22T13:30:30.962Z,76.37
2022-08-22T13:33:08.944Z,76.01
2022-08-22T13:35:44.548Z,75.62
2022-08-22T13:38:25.883Z,75.48
2022-08-22T13:40:57.222Z,75.04
2022-08-22T13:43:26.683Z,74.47
2022-08-22T13:45:58.619Z,74.10
2022-08-22T13:48:47.289Z,73.95
2022-08-22T13:51:24.025Z,73.51
2022-08-22T13:54:00.962Z,72.19
2022-08-22T13:56:39.186Z,72.37
2022-08-22T13:59:47.192Z,72.18
2022-08-22T14:02:31.003Z,70.67
2022-08-22T14:05:07.531Z,70.35
2022-08-22T14:07:44.281Z,70.35
2022-08-22T14:10:21.955Z,70.57
2022-08-22T14:13:20.947Z,70.66
2022-08-22T14:15:49.434Z,70.60
2022-08-22T14:18:31.470Z,69.68
2022-08-22T14:21:40.536Z,69.12
2022-08-22T14:24:18.970Z,69.53
2022-08-22T14:26:58.135Z,69.76
2022-08-22T14:29:31.727Z,69.39
2022-08-22T14:32:04.758Z,68.66
2022-08-22T14:34:42.017Z,68.28
2022-08-22T14:37:22.121Z,67.21
2022-08-22T14:39:56.441Z,67.17
2022-08-22T14:42:30.654Z,67.58
2022-08-22T14:45:06.434Z,67.81
2022-08-22T14:47:55.290Z,67.80
2022-08-22T14:50:42.522Z,69.14
2022-08-22T14:53:22.172Z,69.56
2022-08-22T14:56:00.701Z,70.61
2022-08-22T14:58:32.635Z,71.34
2022-08-22T15:01:10.546Z,71.74
2022-08-22T15:03:42.712Z,72.11
2022-08-22T15:06:16.227Z,72.52
2022-08-22T15:08:51.374Z,73.09
2022-08-22T15:11:26.468Z,73.46
2022-08-22T16:14:23.542Z,79.34
2022-08-22T16:17:03.794Z,79.26
2022-08-22T16:19:39.783Z,79.37
2022-08-22T16:22:15.723Z,79.08
2022-08-22T16:25:10.295Z,79.36
2022-08-22T16:27:58.751Z,79.35
2022-08-22T16:30:38.648Z,79.56
2022-08-22T16:33:17.654Z,79.51
2022-08-22T16:36:25.088Z,79.36
2022-08-22T16:38:59.003Z,79.96
2022-08-22T16:41:40.325Z,79.83
2022-08-22T16:44:40.140Z,79.93
2022-08-22T16:47:18.763Z,79.65
2022-08-22T16:50:05.906Z,80.02
2022-08-22T16:52:56.254Z,79.88
2022-08-22T16:55:50.008Z,79.99
2022-08-22T16:58:56.539Z,79.80
2022-08-22T17:01:48.075Z,79.89
2022-08-22T17:04:33.245Z,79.80
2022-08-22T17:07:15.776Z,79.89
2022-08-22T17:10:12.235Z,79.88
2022-08-22T17:13:00.462Z,79.70
2022-08-22T17:15:44.851Z,79.61
2022-08-22T17:18:35.110Z,79.91
2022-08-22T17:21:14.560Z,79.56
2022-08-22T17:23:53.678Z,79.73
2022-08-22T17:26:46.114Z,79.94
2022-08-22T17:29:27.537Z,80.06
2022-08-22T17:32:11.854Z,80.04
2022-08-22T17:34:59.720Z,80.20
2022-08-22T17:37:45.581Z,80.26
2022-08-22T17:40:32.073Z,80.38
2022-08-22T17:43:16.333Z,80.08
2022-08-22T17:46:02.934Z,80.61
2022-08-22T17:48:48.064Z,81.13
2022-08-22T17:51:28.831Z,81.20
2022-08-22T17:54:04.040Z,81.40
2022-08-22T17:56:44.345Z,81.25
2022-08-22T17:59:21.689Z,81.41
2022-08-22T18:01:59.759Z,81.32
2022-08-22T18:04:44.450Z,81.44
2022-08-22T18:07:35.451Z,81.43
2022-08-22T18:10:21.363Z,81.73
2022-08-22T18:13:06.174Z,81.86
2022-08-22T18:15:51.305Z,82.01
2022-08-22T18:18:32.051Z,81.92
2022-08-22T18:21:10.432Z,81.95
2022-08-22T18:23:45.989Z,81.86
2022-08-22T18:26:29.194Z,82.10
2022-08-22T18:29:09.302Z,82.03
2022-08-22T18:31:50.402Z,81.84
2022-08-22T18:34:26.428Z,82.13
2022-08-22T18:37:05.063Z,82.47
2022-08-22T18:39:54.752Z,82.66
2022-08-22T18:42:34.358Z,82.82
2022-08-22T18:45:07.777Z,82.80
2022-08-22T18:47:39.423Z,82.80
2022-08-22T18:50:31.263Z,82.86
2022-08-22T18:53:04.539Z,83.19
2022-08-22T18:55:56.192Z,83.09
2022-08-22T18:59:05.414Z,83.27
2022-08-22T19:01:52.450Z,83.41
2022-08-22T19:04:58.731Z,83.48
2022-08-22T19:07:51.099Z,83.64
2022-08-22T19:10:46.309Z,83.84
2022-08-22T19:13:36.170Z,83.82
2022-08-22T19:16:38.875Z,84.03
2022-08-22T19:19:17.358Z,84.23
2022-08-22T19:25:28.771Z,84.17
2022-08-22T19:28:22.484Z,84.30
2022-08-22T19:30:55.386Z,84.52
2022-08-22T19:33:34.680Z,84.70
2022-08-22T19:36:13.138Z,84.62
2022-08-22T19:39:01.073Z,84.81
2022-08-22T19:41:45.124Z,84.94
2022-08-22T19:44:33.019Z,84.88
2022-08-22T19:47:11.189Z,85.05
2022-08-22T19:49:44.120Z,85.12
2022-08-22T19:52:25.755Z,85.21
2022-08-22T19:55:03.000Z,85.15
2022-08-22T19:57:41.627Z,85.21
2022-08-22T20:00:14.179Z,85.06
2022-08-22T20:02:58.124Z,85.17
2022-08-22T20:05:34.417Z,85.27
2022-08-22T20:08:18.798Z,85.30
2022-08-22T20:10:58.253Z,85.52
2022-08-22T20:13:30.536Z,85.59
2022-08-22T20:16:10.611Z,85.61
2022-08-22T20:18:53.496Z,85.80
2022-08-22T20:21:43.337Z,85.74
2022-08-22T20:24:16.020Z,85.81
2022-08-22T20:27:10.024Z,85.89
2022-08-22T20:29:36.337Z,85.88
2022-08-22T20:32:06.186Z,85.87
2022-08-22T20:34:38.665Z,85.74
2022-08-22T20:37:29.524Z,85.67
2022-08-22T20:40:07.635Z,85.76
2022-08-22T20:42:59.378Z,85.84
2022-08-22T20:45:30.671Z,85.85
2022-08-22T20:48:02.206Z,85.94
2022-08-22T20:50:32.495Z,85.77
2022-08-22T20:53:14.993Z,85.84
2022-08-22T20:55:53.077Z,85.79
2022-08-22T20:58:24.334Z,85.89
2022-08-22T21:00:56.137Z,86.01
2022-08-22T21:03:36.891Z,86.07
2022-08-22T21:06:13.588Z,86.36
2022-08-22T21:08:43.311Z,86.31
2022-08-22T21:11:40.529Z,86.29
2022-08-22T21:14:19.527Z,86.29
2022-08-22T21:16:48.194Z,86.31
2022-08-22T21:19:24.020Z,86.18
2022-08-22T21:22:09.482Z,86.36
2022-08-22T21:24:38.033Z,86.42
2022-08-22T21:27:07.213Z,86.47
2022-08-22T21:29:44.132Z,86.51
2022-08-22T21:32:23.167Z,86.48
2022-08-22T21:34:52.220Z,86.45
2022-08-22T21:37:26.343Z,86.51
2022-08-22T21:40:03.085Z,86.39
2022-08-22T21:42:35.127Z,86.29
2022-08-22T21:45:09.670Z,86.40
2022-08-22T21:47:40.257Z,86.46
2022-08-22T21:50:24.277Z,86.64
2022-08-22T21:53:11.812Z,86.23
2022-08-22T21:55:42.440Z,86.22
2022-08-22T21:58:35.978Z,86.05
2022-08-22T22:01:29.916Z,85.45
2022-08-22T22:03:59.441Z,85.14
2022-08-22T22:06:28.115Z,85.61
2022-08-22T22:08:56.272Z,85.81
2022-08-22T22:11:24.483Z,86.17
2022-08-22T22:13:52.906Z,86.02
2022-08-22T22:16:25.209Z,85.89
2022-08-22T22:18:53.628Z,85.85
2022-08-22T22:21:22.362Z,85.94
2022-08-22T22:23:51.828Z,86.41
2022-08-22T22:26:22.967Z,86.61
2022-08-22T22:28:50.548Z,86.59
2022-08-22T22:31:18.702Z,86.55
2022-08-22T22:33:46.968Z,86.38
2022-08-22T22:36:20.132Z,86.31
2022-08-22T22:38:48.707Z,86.36
2022-08-22T22:41:24.613Z,85.99
2022-08-22T22:43:53.137Z,85.91
2022-08-22T22:46:21.793Z,85.77
2022-08-22T22:48:50.454Z,85.77
2022-08-22T22:51:21.730Z,85.80
2022-08-22T22:53:50.261Z,85.59
2022-08-22T22:56:23.632Z,85.33
2022-08-22T22:59:00.625Z,85.21
2022-08-22T23:01:31.955Z,85.02
2022-08-22T23:04:05.678Z,84.94
2022-08-22T23:06:34.255Z,85.10
2022-08-22T23:09:02.997Z,84.91
2022-08-22T23:11:31.659Z,84.84
2022-08-22T23:14:01.737Z,84.73
2022-08-22T23:16:36.506Z,84.50
2022-08-22T23:19:08.964Z,84.80
2022-08-22T23:21:37.167Z,84.67
2022-08-22T23:24:06.050Z,84.59
2022-08-22T23:26:37.108Z,84.76
2022-08-22T23:29:06.156Z,84.57
2022-08-22T23:31:40.962Z,84.80
2022-08-22T23:34:12.620Z,84.94
2022-08-22T23:36:43.125Z,85.14
2022-08-22T23:39:13.053Z,84.92
2022-08-22T23:41:42.133Z,84.91
2022-08-22T23:44:13.772Z,84.85
2022-08-22T23:46:42.984Z,84.90
2022-08-22T23:49:13.502Z,84.94
2022-08-22T23:51:43.006Z,85.09
2022-08-22T23:54:12.131Z,85.21
2022-08-22T23:56:43.985Z,85.50
2022-08-22T23:59:14.453Z,85.41
