createdAt,value
2023-01-17T00:02:06.364Z,54.76
2023-01-17T00:04:53.400Z,54.58
2023-01-17T00:07:41.388Z,54.35
2023-01-17T00:10:19.546Z,54.64
2023-01-17T00:12:50.217Z,54.29
2023-01-17T00:15:19.999Z,54.52
2023-01-17T00:17:49.077Z,53.98
2023-01-17T00:20:38.408Z,54.17
2023-01-17T00:23:36.993Z,54.20
2023-01-17T00:26:06.850Z,53.89
2023-01-17T00:28:36.896Z,53.91
2023-01-17T00:31:05.919Z,53.97
2023-01-17T00:33:33.558Z,54.24
2023-01-17T00:36:01.769Z,54.37
2023-01-17T00:38:31.698Z,54.04
2023-01-17T00:41:04.613Z,53.99
2023-01-17T00:43:50.393Z,54.13
2023-01-17T00:46:36.033Z,54.51
2023-01-17T00:49:21.342Z,54.62
2023-01-17T00:52:06.781Z,54.72
2023-01-17T00:54:52.361Z,54.79
2023-01-17T00:57:37.836Z,55.03
2023-01-17T01:00:24.214Z,55.42
2023-01-17T01:03:09.863Z,55.22
2023-01-17T01:05:56.657Z,54.70
2023-01-17T01:08:46.268Z,54.57
2023-01-17T01:11:38.775Z,54.07
2023-01-17T01:14:26.232Z,54.27
2023-01-17T01:17:11.775Z,53.78
2023-01-17T01:19:57.149Z,53.79
2023-01-17T01:22:42.860Z,53.88
2023-01-17T01:25:28.247Z,54.19
2023-01-17T01:28:25.654Z,54.80
2023-01-17T01:31:11.090Z,55.03
2023-01-17T01:33:38.107Z,56.15
2023-01-17T01:36:08.001Z,56.18
2023-01-17T01:38:35.265Z,56.61
2023-01-17T01:41:03.571Z,56.99
2023-01-17T01:43:53.178Z,58.16
2023-01-17T01:46:35.820Z,57.39
2023-01-17T01:49:21.950Z,57.92
2023-01-17T01:52:01.697Z,58.41
2023-01-17T01:54:35.602Z,57.65
2023-01-17T01:57:08.261Z,58.39
2023-01-17T01:59:45.233Z,58.87
2023-01-17T02:02:12.354Z,59.24
2023-01-17T02:04:40.035Z,60.23
2023-01-17T02:07:13.045Z,60.93
2023-01-17T02:09:39.907Z,60.29
2023-01-17T02:12:09.138Z,59.45
2023-01-17T02:14:35.949Z,59.12
2023-01-17T02:17:15.271Z,59.21
2023-01-17T02:20:02.090Z,58.26
2023-01-17T02:22:41.808Z,57.90
2023-01-17T02:25:46.396Z,57.99
2023-01-17T02:28:36.448Z,57.95
2023-01-17T02:31:15.993Z,57.00
2023-01-17T02:34:12.368Z,57.07
2023-01-17T02:36:49.606Z,56.11
2023-01-17T02:39:22.262Z,56.29
2023-01-17T02:42:00.982Z,57.23
2023-01-17T02:44:27.825Z,57.24
2023-01-17T02:46:59.330Z,57.37
2023-01-17T02:49:30.418Z,57.43
2023-01-17T02:52:00.014Z,56.87
2023-01-17T02:54:35.212Z,56.19
2023-01-17T02:57:22.238Z,56.78
2023-01-17T03:00:18.510Z,56.59
2023-01-17T03:03:07.747Z,56.61
2023-01-17T03:05:44.960Z,56.71
2023-01-17T03:08:13.511Z,56.17
2023-01-17T03:10:42.585Z,56.55
2023-01-17T03:13:09.398Z,56.85
2023-01-17T03:15:36.926Z,57.19
2023-01-17T03:18:08.314Z,58.14
2023-01-17T03:20:35.226Z,57.84
2023-01-17T03:23:02.081Z,59.28
2023-01-17T03:25:28.833Z,58.41
2023-01-17T03:27:57.720Z,58.98
2023-01-17T03:30:24.812Z,58.28
2023-01-17T03:32:51.745Z,58.06
2023-01-17T03:35:19.523Z,57.55
2023-01-17T03:37:46.458Z,57.22
2023-01-17T03:40:13.521Z,57.19
2023-01-17T03:42:40.298Z,58.60
2023-01-17T03:45:08.525Z,58.41
2023-01-17T03:47:36.627Z,58.81
2023-01-17T03:50:04.694Z,59.05
2023-01-17T03:52:32.462Z,59.12
2023-01-17T03:54:59.669Z,59.18
2023-01-17T03:57:28.147Z,59.46
2023-01-17T03:59:55.861Z,59.42
2023-01-17T04:02:24.800Z,59.81
2023-01-17T04:04:51.595Z,59.91
2023-01-17T04:07:18.409Z,60.49
2023-01-17T04:09:45.832Z,61.57
2023-01-17T04:12:13.708Z,61.70
2023-01-17T04:14:41.230Z,62.20
2023-01-17T04:17:12.481Z,62.23
2023-01-17T04:19:39.956Z,63.52
2023-01-17T04:22:08.032Z,64.06
2023-01-17T04:24:35.032Z,64.19
2023-01-17T04:27:02.517Z,66.04
2023-01-17T04:29:30.075Z,67.04
2023-01-17T04:31:56.981Z,66.74
2023-01-17T04:34:23.861Z,66.59
2023-01-17T04:36:51.259Z,66.54
2023-01-17T04:39:18.721Z,67.98
2023-01-17T04:41:45.515Z,68.07
2023-01-17T04:44:12.338Z,67.90
2023-01-17T04:46:39.738Z,68.52
2023-01-17T04:49:07.135Z,68.96
2023-01-17T04:51:33.870Z,68.67
2023-01-17T04:54:00.708Z,68.68
2023-01-17T04:56:28.231Z,68.86
2023-01-17T04:58:58.189Z,70.59
2023-01-17T05:01:27.134Z,69.31
2023-01-17T05:03:53.958Z,70.16
2023-01-17T05:06:21.374Z,70.78
2023-01-17T05:08:48.483Z,70.46
2023-01-17T05:11:15.561Z,71.05
2023-01-17T05:13:42.341Z,70.97
2023-01-17T05:16:10.447Z,71.32
2023-01-17T05:18:37.758Z,71.01
2023-01-17T05:21:05.922Z,71.96
2023-01-17T05:23:33.250Z,73.42
2023-01-17T05:26:00.134Z,74.11
2023-01-17T05:28:27.453Z,73.62
2023-01-17T05:30:55.379Z,72.53
2023-01-17T05:33:22.647Z,72.25
2023-01-17T05:35:50.298Z,71.94
2023-01-17T05:38:18.891Z,71.08
2023-01-17T05:40:45.715Z,71.08
2023-01-17T05:43:13.014Z,71.23
2023-01-17T05:45:41.066Z,71.64
2023-01-17T05:48:09.178Z,70.99
2023-01-17T05:50:38.053Z,71.52
2023-01-17T05:53:12.292Z,71.24
2023-01-17T05:55:40.216Z,71.53
2023-01-17T05:58:09.044Z,71.96
2023-01-17T06:00:37.441Z,71.74
2023-01-17T06:03:05.100Z,71.43
2023-01-17T06:05:32.269Z,71.81
2023-01-17T06:07:59.729Z,72.53
2023-01-17T06:10:28.356Z,72.02
2023-01-17T06:13:14.107Z,72.07
2023-01-17T06:15:41.327Z,72.17
2023-01-17T06:18:13.670Z,72.07
2023-01-17T06:20:41.979Z,71.78
2023-01-17T06:23:12.580Z,71.51
2023-01-17T06:25:43.743Z,71.44
2023-01-17T06:28:13.488Z,71.64
2023-01-17T06:30:40.736Z,73.01
2023-01-17T06:33:08.324Z,72.96
2023-01-17T06:35:38.868Z,72.83
2023-01-17T06:38:07.124Z,74.10
2023-01-17T06:40:33.943Z,74.59
2023-01-17T06:43:03.297Z,73.63
2023-01-17T06:45:32.400Z,73.87
2023-01-17T06:48:04.753Z,73.10
2023-01-17T06:50:32.563Z,72.77
2023-01-17T06:53:06.699Z,73.39
2023-01-17T06:55:35.134Z,72.88
2023-01-17T06:58:03.332Z,73.28
2023-01-17T07:00:32.362Z,73.11
2023-01-17T07:02:59.496Z,73.23
2023-01-17T07:05:29.135Z,73.32
2023-01-17T07:07:57.627Z,73.04
2023-01-17T07:10:25.171Z,73.15
2023-01-17T07:12:59.792Z,73.73
2023-01-17T07:15:28.267Z,73.49
2023-01-17T07:17:55.023Z,74.08
2023-01-17T07:20:21.906Z,74.89
2023-01-17T07:22:50.218Z,74.65
2023-01-17T07:25:17.179Z,74.23
2023-01-17T07:27:44.109Z,74.43
2023-01-17T07:30:12.561Z,75.17
2023-01-17T07:32:39.401Z,75.02
2023-01-17T07:35:07.664Z,74.72
2023-01-17T07:37:34.837Z,74.83
2023-01-17T07:40:02.590Z,74.07
2023-01-17T07:42:30.997Z,74.10
2023-01-17T07:44:57.794Z,73.55
2023-01-17T07:47:25.052Z,73.09
2023-01-17T07:49:53.247Z,72.77
2023-01-17T07:52:20.025Z,71.96
2023-01-17T07:54:46.883Z,71.33
2023-01-17T07:57:15.091Z,70.80
2023-01-17T07:59:41.892Z,69.97
2023-01-17T08:02:21.054Z,70.06
2023-01-17T08:04:49.124Z,71.70
2023-01-17T08:07:17.071Z,71.44
2023-01-17T08:09:44.809Z,71.13
2023-01-17T08:12:11.619Z,70.19
2023-01-17T08:14:39.009Z,70.47
2023-01-17T08:17:07.079Z,70.28
2023-01-17T08:19:33.907Z,70.53
2023-01-17T08:22:01.264Z,70.29
2023-01-17T08:24:28.423Z,70.62
2023-01-17T08:26:56.348Z,69.65
2023-01-17T08:29:24.713Z,69.65
2023-01-17T08:31:51.681Z,69.19
2023-01-17T08:34:18.575Z,68.73
2023-01-17T08:36:48.438Z,68.67
2023-01-17T08:39:15.864Z,68.67
2023-01-17T08:41:43.318Z,66.49
2023-01-17T08:44:10.247Z,65.82
2023-01-17T08:46:39.709Z,64.83
2023-01-17T08:49:06.495Z,64.30
2023-01-17T08:51:33.630Z,63.94
2023-01-17T08:54:01.912Z,61.80
2023-01-17T08:56:29.411Z,60.26
2023-01-17T08:58:56.556Z,59.71
2023-01-17T09:01:24.516Z,59.49
2023-01-17T09:03:52.007Z,58.90
2023-01-17T09:06:19.427Z,58.86
2023-01-17T09:08:48.006Z,59.09
2023-01-17T09:11:17.805Z,59.65
2023-01-17T09:13:44.795Z,59.80
2023-01-17T09:16:12.626Z,59.57
2023-01-17T09:18:39.963Z,59.73
2023-01-17T09:21:26.935Z,60.25
2023-01-17T09:23:55.456Z,60.08
2023-01-17T09:26:24.696Z,60.01
2023-01-17T09:28:52.819Z,59.28
2023-01-17T09:31:21.799Z,59.97
2023-01-17T09:33:51.657Z,58.76
2023-01-17T09:36:18.947Z,58.01
2023-01-17T09:38:47.550Z,57.27
2023-01-17T09:41:28.710Z,55.87
2023-01-17T09:44:34.984Z,53.65
2023-01-17T09:47:14.962Z,52.53
2023-01-17T09:49:45.542Z,51.82
2023-01-17T09:52:16.783Z,51.41
2023-01-17T09:54:47.105Z,50.76
2023-01-17T09:57:28.934Z,48.38
2023-01-17T10:00:17.909Z,46.47
2023-01-17T10:02:54.777Z,45.10
2023-01-17T10:05:40.593Z,43.21
2023-01-17T10:08:26.414Z,42.87
2023-01-17T10:11:22.344Z,41.00
2023-01-17T10:13:54.903Z,40.71
2023-01-17T10:16:44.144Z,40.05
2023-01-17T10:19:29.837Z,40.18
2023-01-17T10:21:59.988Z,39.56
2023-01-17T10:25:01.494Z,40.74
2023-01-17T10:27:42.305Z,39.97
2023-01-17T10:30:27.537Z,40.01
2023-01-17T10:32:58.194Z,38.98
2023-01-17T10:35:32.409Z,40.31
2023-01-17T10:38:04.586Z,40.27
2023-01-17T10:40:31.880Z,40.16
2023-01-17T10:43:12.530Z,40.65
2023-01-17T10:45:51.440Z,40.42
2023-01-17T10:48:36.520Z,39.94
2023-01-17T10:51:16.459Z,41.03
2023-01-17T10:54:07.696Z,39.55
2023-01-17T10:56:35.257Z,39.80
2023-01-17T10:59:34.386Z,40.59
2023-01-17T11:02:07.726Z,39.69
2023-01-17T11:04:41.217Z,39.87
2023-01-17T11:07:20.316Z,39.92
2023-01-17T11:09:50.776Z,40.32
2023-01-17T11:12:35.588Z,40.59
2023-01-17T11:15:05.594Z,40.98
2023-01-17T11:17:35.423Z,40.94
2023-01-17T11:20:30.015Z,40.99
2023-01-17T11:23:22.753Z,40.81
2023-01-17T11:25:58.607Z,40.59
2023-01-17T11:28:33.072Z,40.81
2023-01-17T11:31:08.669Z,40.63
2023-01-17T11:33:45.437Z,41.02
2023-01-17T11:36:16.624Z,40.56
2023-01-17T11:38:56.555Z,40.21
2023-01-17T11:41:25.789Z,39.36
2023-01-17T11:43:58.181Z,39.03
2023-01-17T11:46:26.213Z,39.30
2023-01-17T11:49:01.342Z,39.07
2023-01-17T11:51:34.000Z,39.31
2023-01-17T11:54:16.068Z,38.65
2023-01-17T11:56:47.431Z,38.25
2023-01-17T11:59:23.797Z,37.72
2023-01-17T12:02:03.835Z,38.24
2023-01-17T12:04:44.887Z,37.88
2023-01-17T12:07:27.158Z,37.96
2023-01-17T12:10:12.944Z,38.47
2023-01-17T12:13:19.492Z,38.17
2023-01-17T12:16:29.203Z,37.87
2023-01-17T12:18:55.940Z,37.95
2023-01-17T12:21:46.733Z,38.26
2023-01-17T12:24:29.105Z,39.20
2023-01-17T12:27:08.102Z,39.70
2023-01-17T12:30:02.418Z,38.92
2023-01-17T12:33:12.249Z,39.10
2023-01-17T12:35:45.978Z,39.33
2023-01-17T12:38:31.847Z,39.89
2023-01-17T12:41:07.546Z,40.19
2023-01-17T12:43:41.164Z,40.67
2023-01-17T12:46:24.710Z,39.88
2023-01-17T12:48:56.187Z,38.88
2023-01-17T12:51:36.754Z,39.41
2023-01-17T12:54:10.032Z,37.85
2023-01-17T12:56:43.657Z,38.46
2023-01-17T12:59:19.967Z,37.70
2023-01-17T13:01:58.824Z,37.24
2023-01-17T13:04:58.714Z,36.62
2023-01-17T13:07:50.799Z,36.58
2023-01-17T13:10:29.261Z,36.79
2023-01-17T13:13:03.323Z,37.05
2023-01-17T13:15:38.330Z,36.81
2023-01-17T13:18:14.205Z,37.00
2023-01-17T13:20:50.376Z,37.38
2023-01-17T13:23:51.193Z,37.45
2023-01-17T13:26:28.697Z,37.68
2023-01-17T13:29:03.755Z,37.72
2023-01-17T13:31:34.095Z,37.79
2023-01-17T13:34:19.641Z,37.80
2023-01-17T13:37:04.854Z,37.07
2023-01-17T13:39:37.494Z,37.62
2023-01-17T13:42:56.665Z,37.39
2023-01-17T13:45:32.803Z,37.24
2023-01-17T13:48:18.991Z,36.92
2023-01-17T13:51:03.605Z,37.31
2023-01-17T13:53:34.589Z,37.18
2023-01-17T13:56:13.457Z,37.08
2023-01-17T13:58:54.675Z,37.36
2023-01-17T14:01:24.653Z,37.57
2023-01-17T14:03:52.282Z,37.24
2023-01-17T14:06:35.396Z,36.76
2023-01-17T14:09:11.473Z,36.70
2023-01-17T14:12:22.934Z,36.45
2023-01-17T14:14:52.540Z,36.78
2023-01-17T14:17:23.232Z,36.83
2023-01-17T14:19:54.464Z,36.04
2023-01-17T14:22:21.225Z,36.88
2023-01-17T14:25:04.117Z,37.12
2023-01-17T14:27:39.274Z,37.71
2023-01-17T14:30:17.302Z,37.58
2023-01-17T14:33:02.889Z,38.15
2023-01-17T14:35:35.239Z,38.25
2023-01-17T14:38:03.300Z,38.67
2023-01-17T14:40:32.658Z,39.04
2023-01-17T14:43:12.372Z,38.15
2023-01-17T14:45:39.938Z,38.68
2023-01-17T14:48:15.928Z,38.43
2023-01-17T14:50:45.438Z,38.67
2023-01-17T14:53:16.180Z,39.01
2023-01-17T14:55:49.328Z,39.18
2023-01-17T14:58:42.783Z,39.43
2023-01-17T15:01:13.779Z,38.98
2023-01-17T15:03:50.763Z,39.21
2023-01-17T15:06:21.795Z,39.54
2023-01-17T15:08:50.065Z,39.43
2023-01-17T15:11:33.192Z,39.49
2023-01-17T15:14:05.805Z,39.78
2023-01-17T15:16:36.736Z,39.87
2023-01-17T15:19:14.439Z,40.20
2023-01-17T15:21:44.029Z,40.17
2023-01-17T15:24:29.470Z,39.86
2023-01-17T15:26:57.555Z,40.23
2023-01-17T15:29:30.675Z,40.25
2023-01-17T15:32:00.049Z,39.87
2023-01-17T15:34:36.920Z,40.01
2023-01-17T15:37:29.912Z,40.47
2023-01-17T15:40:18.004Z,40.65
2023-01-17T15:42:59.482Z,40.51
2023-01-17T15:45:32.628Z,41.11
2023-01-17T15:48:42.003Z,40.40
2023-01-17T15:51:13.464Z,40.29
2023-01-17T15:53:43.082Z,40.73
2023-01-17T15:56:22.625Z,40.73
2023-01-17T15:58:50.458Z,40.72
2023-01-17T16:01:25.636Z,41.46
2023-01-17T16:03:54.800Z,41.55
2023-01-17T16:06:45.814Z,41.74
2023-01-17T16:09:23.213Z,42.09
2023-01-17T16:11:50.289Z,42.78
2023-01-17T16:14:18.801Z,43.36
2023-01-17T16:16:54.056Z,43.88
2023-01-17T16:19:21.502Z,44.20
2023-01-17T16:21:48.529Z,44.90
2023-01-17T16:24:16.063Z,45.11
2023-01-17T16:26:43.340Z,45.42
2023-01-17T16:29:10.286Z,46.11
2023-01-17T16:31:37.192Z,46.97
2023-01-17T16:34:12.486Z,47.95
2023-01-17T16:36:39.945Z,48.51
2023-01-17T16:39:07.762Z,50.28
2023-01-17T16:41:34.634Z,49.17
2023-01-17T16:44:05.357Z,50.37
2023-01-17T16:46:39.258Z,50.76
2023-01-17T16:49:11.925Z,50.85
2023-01-17T16:51:39.392Z,52.24
2023-01-17T16:54:06.592Z,51.27
2023-01-17T16:56:33.955Z,51.47
2023-01-17T16:59:01.184Z,52.64
2023-01-17T17:01:29.967Z,53.42
2023-01-17T17:03:56.816Z,53.27
2023-01-17T17:06:24.262Z,53.43
2023-01-17T17:08:52.671Z,52.82
2023-01-17T17:11:22.835Z,52.63
2023-01-17T17:13:51.663Z,52.50
2023-01-17T17:16:29.868Z,52.27
2023-01-17T17:19:02.661Z,53.52
2023-01-17T17:21:31.837Z,53.16
2023-01-17T17:24:01.203Z,52.56
2023-01-17T17:26:32.955Z,53.00
2023-01-17T17:28:59.802Z,49.76
2023-01-17T17:31:28.027Z,50.08
2023-01-17T17:34:00.726Z,50.30
2023-01-17T17:36:27.945Z,50.28
2023-01-17T17:38:59.712Z,50.70
2023-01-17T17:41:30.410Z,50.94
2023-01-17T17:43:57.769Z,51.09
2023-01-17T17:46:28.049Z,51.76
2023-01-17T17:48:56.544Z,51.73
2023-01-17T17:51:32.322Z,51.60
2023-01-17T17:54:02.511Z,51.48
2023-01-17T17:56:31.756Z,50.71
2023-01-17T17:58:59.867Z,51.31
2023-01-17T18:01:28.024Z,50.92
2023-01-17T18:03:57.870Z,51.35
2023-01-17T18:06:25.287Z,51.56
2023-01-17T18:08:53.107Z,52.60
2023-01-17T18:11:26.950Z,52.99
2023-01-17T18:13:56.754Z,52.30
2023-01-17T18:16:33.579Z,51.77
2023-01-17T18:19:01.117Z,51.74
2023-01-17T18:21:32.465Z,50.82
2023-01-17T18:24:05.994Z,51.33
2023-01-17T18:26:35.907Z,51.91
2023-01-17T18:29:05.126Z,51.88
2023-01-17T18:31:32.479Z,51.61
2023-01-17T18:34:01.925Z,52.03
2023-01-17T18:36:29.371Z,51.81
2023-01-17T18:38:56.936Z,51.65
2023-01-17T18:41:29.364Z,52.52
2023-01-17T18:43:57.926Z,51.40
2023-01-17T18:46:26.206Z,52.70
2023-01-17T18:48:55.936Z,52.40
2023-01-17T18:51:23.031Z,52.89
2023-01-17T18:53:50.594Z,52.70
2023-01-17T18:56:23.628Z,53.27
2023-01-17T18:58:51.042Z,53.77
2023-01-17T19:01:28.250Z,54.41
2023-01-17T19:03:57.913Z,54.68
2023-01-17T19:06:27.959Z,55.72
2023-01-17T19:08:55.360Z,55.97
2023-01-17T19:11:24.086Z,56.00
2023-01-17T19:13:52.991Z,56.43
2023-01-17T19:16:28.587Z,56.73
2023-01-17T19:18:58.359Z,57.58
2023-01-17T19:21:27.618Z,57.58
2023-01-17T19:23:56.592Z,58.51
2023-01-17T19:26:26.911Z,58.90
2023-01-17T19:28:56.327Z,59.28
2023-01-17T19:31:31.563Z,59.83
2023-01-17T19:34:00.054Z,59.16
2023-01-17T19:36:31.890Z,59.71
2023-01-17T19:39:04.796Z,59.91
2023-01-17T19:41:38.350Z,59.52
2023-01-17T19:44:09.566Z,59.73
2023-01-17T19:46:37.476Z,60.45
2023-01-17T19:49:07.254Z,60.03
2023-01-17T19:51:34.795Z,59.75
2023-01-17T19:54:04.166Z,60.17
2023-01-17T19:56:31.422Z,60.64
2023-01-17T19:59:01.359Z,59.76
2023-01-17T20:01:31.153Z,59.17
2023-01-17T20:03:59.917Z,59.23
2023-01-17T20:06:31.072Z,58.67
2023-01-17T20:08:58.231Z,58.41
2023-01-17T20:11:26.863Z,58.22
2023-01-17T20:13:59.073Z,58.93
2023-01-17T20:16:29.412Z,58.24
2023-01-17T20:19:03.106Z,58.93
2023-01-17T20:21:33.009Z,59.29
2023-01-17T20:24:03.997Z,59.09
2023-01-17T20:26:37.389Z,58.69
2023-01-17T20:29:13.505Z,57.67
2023-01-17T20:31:43.011Z,58.42
2023-01-17T20:34:12.347Z,58.13
2023-01-17T20:36:41.958Z,58.00
2023-01-17T20:39:11.725Z,57.97
2023-01-17T20:41:41.702Z,58.11
2023-01-17T20:44:15.696Z,58.87
2023-01-17T20:46:44.426Z,58.55
2023-01-17T20:49:15.867Z,58.67
2023-01-17T20:51:44.598Z,59.25
2023-01-17T20:54:18.324Z,59.09
2023-01-17T20:56:48.156Z,58.35
2023-01-17T20:59:20.014Z,58.48
2023-01-17T21:01:50.431Z,58.68
2023-01-17T21:04:25.895Z,58.03
2023-01-17T21:06:55.232Z,58.04
2023-01-17T21:09:23.686Z,58.89
2023-01-17T21:11:52.778Z,60.06
2023-01-17T21:14:22.476Z,60.73
2023-01-17T21:16:51.137Z,60.65
2023-01-17T21:19:21.174Z,59.93
2023-01-17T21:21:50.818Z,60.03
2023-01-17T21:24:20.475Z,59.99
2023-01-17T21:26:52.130Z,59.70
2023-01-17T21:29:20.691Z,60.12
2023-01-17T21:31:50.357Z,60.19
2023-01-17T21:34:20.889Z,60.60
2023-01-17T21:36:50.199Z,60.19
2023-01-17T21:39:21.189Z,59.91
2023-01-17T21:41:51.689Z,59.26
2023-01-17T21:44:22.565Z,59.74
2023-01-17T21:46:56.382Z,59.47
2023-01-17T21:49:24.506Z,60.35
2023-01-17T21:51:55.440Z,59.37
2023-01-17T21:54:47.016Z,58.82
2023-01-17T21:57:35.560Z,59.89
2023-01-17T22:00:08.679Z,59.63
2023-01-17T22:02:40.534Z,58.96
2023-01-17T22:05:10.273Z,60.85
2023-01-17T22:07:39.805Z,60.25
2023-01-17T22:10:08.256Z,61.67
2023-01-17T22:12:36.235Z,62.28
2023-01-17T22:15:04.780Z,63.18
2023-01-17T22:17:31.713Z,62.31
2023-01-17T22:19:58.572Z,63.91
2023-01-17T22:22:25.785Z,64.28
2023-01-17T22:24:52.869Z,64.79
2023-01-17T22:27:20.559Z,66.07
2023-01-17T22:29:48.292Z,66.23
2023-01-17T22:32:15.419Z,66.60
2023-01-17T22:34:42.375Z,66.91
2023-01-17T22:37:10.228Z,67.18
2023-01-17T22:39:38.097Z,67.46
2023-01-17T22:42:05.541Z,68.22
2023-01-17T22:44:32.560Z,68.40
2023-01-17T22:46:59.516Z,69.20
2023-01-17T22:49:26.778Z,69.61
2023-01-17T22:51:53.700Z,68.52
2023-01-17T22:54:20.659Z,68.62
2023-01-17T22:56:48.642Z,69.86
2023-01-17T22:59:15.472Z,69.42
2023-01-17T23:01:42.313Z,69.39
2023-01-17T23:04:12.990Z,69.16
2023-01-17T23:06:41.360Z,69.50
2023-01-17T23:09:11.914Z,68.88
2023-01-17T23:11:47.421Z,68.45
2023-01-17T23:14:18.755Z,68.10
2023-01-17T23:17:19.859Z,67.91
2023-01-17T23:19:52.085Z,69.10
2023-01-17T23:22:20.871Z,69.28
2023-01-17T23:25:12.326Z,68.42
2023-01-17T23:28:03.454Z,69.26
2023-01-17T23:30:35.477Z,68.74
2023-01-17T23:33:04.595Z,69.74
2023-01-17T23:35:33.555Z,71.95
2023-01-17T23:38:19.124Z,70.65
2023-01-17T23:41:05.163Z,70.61
2023-01-17T23:43:32.950Z,70.99
2023-01-17T23:45:59.962Z,71.17
2023-01-17T23:48:27.147Z,71.22
2023-01-17T23:51:08.243Z,72.16
2023-01-17T23:53:37.012Z,72.44
2023-01-17T23:56:13.858Z,73.19
2023-01-17T23:58:40.673Z,74.33
