createdAt,value
2023-01-01T00:00:26.664Z,13.50
2023-01-01T00:02:54.691Z,13.50
2023-01-01T00:05:22.668Z,13.50
2023-01-01T00:07:50.610Z,13.40
2023-01-01T00:10:30.418Z,13.40
2023-01-01T00:13:00.477Z,13.40
2023-01-01T00:15:29.148Z,13.40
2023-01-01T00:17:57.818Z,13.40
2023-01-01T00:20:30.153Z,13.40
2023-01-01T00:23:01.221Z,13.40
2023-01-01T00:25:29.166Z,13.40
2023-01-01T00:27:57.079Z,13.40
2023-01-01T00:30:26.378Z,13.40
2023-01-01T00:32:55.926Z,13.40
2023-01-01T00:35:25.378Z,13.40
2023-01-01T00:37:53.580Z,13.40
2023-01-01T00:40:21.622Z,13.40
2023-01-01T00:42:49.666Z,13.40
2023-01-01T00:45:21.928Z,13.40
2023-01-01T00:47:53.101Z,13.40
2023-01-01T00:50:21.231Z,13.40
2023-01-01T00:52:49.950Z,13.40
2023-01-01T00:55:18.309Z,13.40
2023-01-01T00:57:46.296Z,13.40
2023-01-01T01:00:16.194Z,13.40
2023-01-01T01:02:44.321Z,13.40
2023-01-01T01:05:13.721Z,13.40
2023-01-01T01:07:42.202Z,13.40
2023-01-01T01:10:12.117Z,13.40
2023-01-01T01:12:40.397Z,13.30
2023-01-01T01:15:09.799Z,13.30
2023-01-01T01:17:37.877Z,13.30
2023-01-01T01:20:07.281Z,13.30
2023-01-01T01:22:36.805Z,13.40
2023-01-01T01:25:04.897Z,13.40
2023-01-01T01:27:33.345Z,13.40
2023-01-01T01:30:01.378Z,13.40
2023-01-01T01:32:29.519Z,13.40
2023-01-01T01:34:57.518Z,13.40
2023-01-01T01:37:25.563Z,13.40
2023-01-01T01:39:54.919Z,13.40
2023-01-01T01:42:23.191Z,13.40
2023-01-01T01:44:57.659Z,13.40
2023-01-01T01:47:30.594Z,13.40
2023-01-01T01:50:05.557Z,13.40
2023-01-01T01:52:35.568Z,13.40
2023-01-01T01:55:08.642Z,13.40
2023-01-01T01:57:38.729Z,13.40
2023-01-01T02:00:11.337Z,13.40
2023-01-01T02:02:46.382Z,13.40
2023-01-01T02:05:14.672Z,13.40
2023-01-01T02:07:43.273Z,13.40
2023-01-01T02:10:12.934Z,13.30
2023-01-01T02:12:40.970Z,13.30
2023-01-01T02:15:10.843Z,13.30
2023-01-01T02:17:44.404Z,13.40
2023-01-01T02:20:29.708Z,13.30
2023-01-01T02:23:11.153Z,13.30
2023-01-01T02:25:50.084Z,13.40
2023-01-01T02:28:31.791Z,13.40
2023-01-01T02:31:02.242Z,13.30
2023-01-01T02:33:31.978Z,13.30
2023-01-01T02:36:02.862Z,13.30
2023-01-01T02:38:33.864Z,13.30
2023-01-01T02:41:04.968Z,13.30
2023-01-01T02:43:34.416Z,13.30
2023-01-01T02:46:07.588Z,13.30
2023-01-01T02:48:42.589Z,13.30
2023-01-01T02:51:24.295Z,13.30
2023-01-01T02:54:00.758Z,13.30
2023-01-01T02:56:36.692Z,13.30
2023-01-01T02:59:36.327Z,13.30
2023-01-01T03:02:13.697Z,13.30
2023-01-01T03:04:52.406Z,13.30
2023-01-01T03:07:28.331Z,13.30
2023-01-01T03:10:03.227Z,13.30
2023-01-01T03:12:40.620Z,13.30
2023-01-01T03:15:20.439Z,13.30
2023-01-01T03:17:53.555Z,13.30
2023-01-01T03:20:26.032Z,13.30
2023-01-01T03:22:58.951Z,13.30
2023-01-01T03:25:30.751Z,13.30
2023-01-01T03:28:04.379Z,13.30
2023-01-01T03:30:36.763Z,13.30
2023-01-01T03:33:08.331Z,13.30
2023-01-01T03:35:41.547Z,13.20
2023-01-01T03:38:15.779Z,13.20
2023-01-01T03:40:46.166Z,13.20
2023-01-01T03:43:20.228Z,13.20
2023-01-01T03:45:51.969Z,13.20
2023-01-01T03:48:20.216Z,13.20
2023-01-01T03:50:57.989Z,13.20
2023-01-01T03:53:37.541Z,13.20
2023-01-01T03:56:14.988Z,13.20
2023-01-01T03:58:49.107Z,13.20
2023-01-01T04:01:26.387Z,13.20
2023-01-01T04:03:55.630Z,13.20
2023-01-01T04:06:23.818Z,13.20
2023-01-01T04:08:58.249Z,13.10
2023-01-01T04:12:02.578Z,13.10
2023-01-01T04:14:31.880Z,13.10
2023-01-01T04:17:02.584Z,13.10
2023-01-01T04:19:30.670Z,13.10
2023-01-01T04:21:59.036Z,13.10
2023-01-01T04:24:27.119Z,13.10
2023-01-01T04:26:55.686Z,13.00
2023-01-01T04:29:24.413Z,13.10
2023-01-01T04:31:52.491Z,13.00
2023-01-01T04:34:21.949Z,13.00
2023-01-01T04:36:49.967Z,13.00
2023-01-01T04:39:17.931Z,13.00
2023-01-01T04:41:47.603Z,13.00
2023-01-01T04:44:15.559Z,12.90
2023-01-01T04:46:43.702Z,12.90
2023-01-01T04:49:11.677Z,12.90
2023-01-01T04:51:41.018Z,12.90
2023-01-01T04:54:09.296Z,12.90
2023-01-01T04:56:37.283Z,12.80
2023-01-01T04:59:05.358Z,12.80
2023-01-01T05:01:33.646Z,12.80
2023-01-01T05:04:02.504Z,12.80
2023-01-01T05:06:30.506Z,12.80
2023-01-01T05:09:01.248Z,12.80
2023-01-01T05:11:30.983Z,12.80
2023-01-01T05:14:00.971Z,12.70
2023-01-01T05:16:31.078Z,12.70
2023-01-01T05:18:59.647Z,12.70
2023-01-01T05:21:31.659Z,12.70
2023-01-01T05:24:02.551Z,12.70
2023-01-01T05:26:32.375Z,12.70
2023-01-01T05:29:01.115Z,12.60
2023-01-01T05:31:31.269Z,12.60
2023-01-01T05:36:31.362Z,12.60
2023-01-01T05:39:01.092Z,12.60
2023-01-01T05:41:31.135Z,12.50
2023-01-01T05:43:59.141Z,12.50
2023-01-01T05:46:27.114Z,12.50
2023-01-01T05:48:56.046Z,12.50
2023-01-01T05:51:26.708Z,12.50
2023-01-01T05:53:55.392Z,12.50
2023-01-01T05:56:25.309Z,12.50
2023-01-01T05:58:53.674Z,12.40
2023-01-01T06:01:24.447Z,12.40
2023-01-01T06:03:53.241Z,12.40
2023-01-01T06:06:23.686Z,12.40
2023-01-01T06:08:52.628Z,12.40
2023-01-01T06:11:21.289Z,12.40
2023-01-01T06:13:53.561Z,12.40
2023-01-01T06:16:22.083Z,12.40
2023-01-01T06:18:50.414Z,12.30
2023-01-01T06:21:20.306Z,12.30
2023-01-01T06:23:48.521Z,12.30
2023-01-01T06:26:18.170Z,12.30
2023-01-01T06:28:47.129Z,12.30
2023-01-01T06:31:18.913Z,12.30
2023-01-01T06:33:47.766Z,12.30
2023-01-01T06:36:17.698Z,12.20
2023-01-01T06:38:47.362Z,12.20
2023-01-01T06:41:17.149Z,12.20
2023-01-01T06:43:45.600Z,12.20
2023-01-01T06:46:19.503Z,12.20
2023-01-01T06:48:49.085Z,12.20
2023-01-01T06:51:19.220Z,12.20
2023-01-01T06:53:47.996Z,12.10
2023-01-01T06:56:16.217Z,12.10
2023-01-01T06:58:44.222Z,12.10
2023-01-01T07:01:15.183Z,12.10
2023-01-01T07:03:45.645Z,12.10
2023-01-01T07:06:13.700Z,12.10
2023-01-01T07:08:41.667Z,12.00
2023-01-01T07:11:09.655Z,12.00
2023-01-01T07:13:37.646Z,12.00
2023-01-01T07:16:12.399Z,12.00
2023-01-01T07:18:41.259Z,12.00
2023-01-01T07:21:29.577Z,12.00
2023-01-01T07:23:58.650Z,12.00
2023-01-01T07:26:27.854Z,12.00
2023-01-01T07:29:02.569Z,11.90
2023-01-01T07:31:34.198Z,11.90
2023-01-01T07:34:02.228Z,11.90
2023-01-01T07:36:31.577Z,11.90
2023-01-01T07:38:59.520Z,11.80
2023-01-01T07:41:27.549Z,11.80
2023-01-01T07:43:55.546Z,11.80
2023-01-01T07:46:23.581Z,11.80
2023-01-01T07:48:51.681Z,11.80
2023-01-01T07:51:19.604Z,11.80
2023-01-01T07:53:49.088Z,11.70
2023-01-01T07:56:17.033Z,11.70
2023-01-01T07:58:45.029Z,11.70
2023-01-01T08:01:14.715Z,11.70
2023-01-01T08:03:43.160Z,11.70
2023-01-01T08:06:12.606Z,11.60
2023-01-01T08:08:40.864Z,11.60
2023-01-01T08:11:10.418Z,11.60
2023-01-01T08:13:38.410Z,11.60
2023-01-01T08:16:07.215Z,11.60
2023-01-01T08:18:35.247Z,11.60
2023-01-01T08:21:03.527Z,11.50
2023-01-01T08:23:31.588Z,11.50
2023-01-01T08:26:02.621Z,11.50
2023-01-01T08:28:32.791Z,11.50
2023-01-01T08:31:00.804Z,11.40
2023-01-01T08:33:28.789Z,11.40
2023-01-01T08:35:56.935Z,11.40
2023-01-01T08:38:25.191Z,11.40
2023-01-01T08:40:53.296Z,11.40
2023-01-01T08:43:21.285Z,11.40
2023-01-01T08:45:50.643Z,11.40
2023-01-01T08:48:18.603Z,11.40
2023-01-01T08:50:52.906Z,11.30
2023-01-01T08:53:20.831Z,11.40
2023-01-01T08:55:57.094Z,11.40
2023-01-01T08:58:25.099Z,11.30
2023-01-01T09:00:54.782Z,11.30
2023-01-01T09:03:23.498Z,11.30
2023-01-01T09:05:51.640Z,11.30
2023-01-01T09:08:19.939Z,11.30
2023-01-01T09:10:48.253Z,11.30
2023-01-01T09:13:17.927Z,11.30
2023-01-01T09:15:45.979Z,11.30
2023-01-01T09:18:15.569Z,11.30
2023-01-01T09:20:43.683Z,11.30
2023-01-01T09:23:13.067Z,11.30
2023-01-01T09:25:41.630Z,11.30
2023-01-01T09:28:13.451Z,11.30
2023-01-01T09:30:41.497Z,11.30
2023-01-01T09:33:09.558Z,11.30
2023-01-01T09:35:38.983Z,11.30
2023-01-01T09:38:06.984Z,11.30
2023-01-01T09:40:50.812Z,11.30
2023-01-01T09:43:32.398Z,11.30
2023-01-01T09:46:02.899Z,11.40
2023-01-01T09:48:32.535Z,11.30
2023-01-01T09:51:04.450Z,11.40
2023-01-01T09:53:35.985Z,11.40
2023-01-01T09:56:06.372Z,11.30
2023-01-01T09:58:35.923Z,11.40
2023-01-01T10:01:10.632Z,11.40
2023-01-01T10:03:48.088Z,11.40
2023-01-01T10:06:25.240Z,11.40
2023-01-01T10:09:08.761Z,11.50
2023-01-01T10:11:45.748Z,11.50
2023-01-01T10:14:19.548Z,11.50
2023-01-01T10:16:50.253Z,11.50
2023-01-01T10:19:27.485Z,11.50
2023-01-01T10:22:01.918Z,11.50
2023-01-01T10:24:39.933Z,11.60
2023-01-01T10:27:08.205Z,11.60
2023-01-01T10:29:42.509Z,11.60
2023-01-01T10:32:20.559Z,11.60
2023-01-01T10:34:50.276Z,11.60
2023-01-01T10:37:20.245Z,11.60
2023-01-01T10:39:49.347Z,11.60
2023-01-01T10:42:17.600Z,11.70
2023-01-01T10:44:45.862Z,11.70
2023-01-01T10:47:25.689Z,11.70
2023-01-01T10:49:56.818Z,11.80
2023-01-01T10:52:31.554Z,11.80
2023-01-01T10:55:00.396Z,11.80
2023-01-01T10:57:34.654Z,11.80
2023-01-01T11:00:22.333Z,11.90
2023-01-01T11:03:12.350Z,11.90
2023-01-01T11:05:40.409Z,12.00
2023-01-01T11:08:19.978Z,12.00
2023-01-01T11:10:52.887Z,12.00
2023-01-01T11:13:22.215Z,12.10
2023-01-01T11:15:50.700Z,12.10
2023-01-01T11:18:23.347Z,12.20
2023-01-01T11:20:55.848Z,12.10
2023-01-01T11:23:33.921Z,12.10
2023-01-01T11:26:19.986Z,12.20
2023-01-01T11:29:01.517Z,12.20
2023-01-01T11:31:33.901Z,12.20
2023-01-01T11:34:02.082Z,12.20
2023-01-01T11:36:32.979Z,12.20
2023-01-01T11:39:21.691Z,12.20
2023-01-01T11:41:51.901Z,12.20
2023-01-01T11:44:34.149Z,12.20
2023-01-01T11:47:02.734Z,12.20
2023-01-01T11:49:32.229Z,12.20
2023-01-01T11:52:00.330Z,12.20
2023-01-01T11:54:36.170Z,12.20
2023-01-01T11:57:10.903Z,12.20
2023-01-01T11:59:46.821Z,12.20
2023-01-01T12:02:19.625Z,12.20
2023-01-01T12:04:52.544Z,12.20
2023-01-01T12:07:25.569Z,12.20
2023-01-01T12:10:01.497Z,12.20
2023-01-01T12:12:35.487Z,12.20
2023-01-01T12:15:08.208Z,12.20
2023-01-01T12:17:39.758Z,12.20
2023-01-01T12:20:17.397Z,12.20
2023-01-01T12:22:45.347Z,12.20
2023-01-01T12:25:17.077Z,12.20
2023-01-01T12:28:04.170Z,12.20
2023-01-01T12:30:41.892Z,12.20
2023-01-01T12:33:26.180Z,12.20
2023-01-01T12:36:04.295Z,12.20
2023-01-01T12:38:49.198Z,12.20
2023-01-01T12:41:31.829Z,12.20
2023-01-01T12:44:10.083Z,12.20
2023-01-01T12:46:49.810Z,12.20
2023-01-01T12:49:28.410Z,12.20
2023-01-01T12:52:08.177Z,12.20
2023-01-01T12:54:56.203Z,12.20
2023-01-01T12:57:31.541Z,12.20
2023-01-01T13:00:02.796Z,12.30
2023-01-01T13:02:34.396Z,12.30
2023-01-01T13:05:06.648Z,12.20
2023-01-01T13:07:42.086Z,12.20
2023-01-01T13:10:20.122Z,12.20
2023-01-01T13:12:51.828Z,12.30
2023-01-01T13:15:45.753Z,12.30
2023-01-01T13:18:33.238Z,12.30
2023-01-01T13:21:07.437Z,12.30
2023-01-01T13:23:55.161Z,12.30
2023-01-01T13:26:38.263Z,12.30
2023-01-01T13:29:44.571Z,12.30
2023-01-01T13:32:13.912Z,12.30
2023-01-01T13:35:00.804Z,12.30
2023-01-01T13:37:43.091Z,12.30
2023-01-01T13:40:49.901Z,12.30
2023-01-01T13:43:29.048Z,12.30
2023-01-01T13:46:13.422Z,12.30
2023-01-01T13:49:27.288Z,12.30
2023-01-01T13:52:24.267Z,12.30
2023-01-01T13:55:43.583Z,12.30
2023-01-01T13:58:46.617Z,12.30
2023-01-01T14:01:45.470Z,12.30
2023-01-01T14:04:30.160Z,12.30
2023-01-01T14:07:18.679Z,12.30
2023-01-01T14:09:49.234Z,12.30
2023-01-01T14:12:19.046Z,12.30
2023-01-01T14:14:47.027Z,12.20
2023-01-01T14:17:18.073Z,12.30
2023-01-01T14:19:46.123Z,12.20
2023-01-01T14:22:17.770Z,12.20
2023-01-01T14:24:48.218Z,12.20
2023-01-01T14:27:22.501Z,12.20
2023-01-01T14:29:52.400Z,12.20
2023-01-01T14:32:27.248Z,12.20
2023-01-01T14:35:04.576Z,12.20
2023-01-01T14:37:32.578Z,12.20
2023-01-01T14:40:09.969Z,12.20
2023-01-01T14:42:38.438Z,12.20
2023-01-01T14:45:07.684Z,12.20
2023-01-01T14:47:37.817Z,12.20
2023-01-01T14:50:12.579Z,12.20
2023-01-01T14:52:41.052Z,12.20
2023-01-01T14:55:17.319Z,12.20
2023-01-01T14:57:47.859Z,12.10
2023-01-01T15:00:23.472Z,12.10
2023-01-01T15:02:52.973Z,12.10
2023-01-01T15:05:34.764Z,12.10
2023-01-01T15:08:05.312Z,12.10
2023-01-01T15:10:36.689Z,12.00
2023-01-01T15:13:07.539Z,12.00
2023-01-01T15:15:41.137Z,12.00
2023-01-01T15:18:36.092Z,12.00
2023-01-01T15:21:06.463Z,12.00
2023-01-01T15:23:35.783Z,12.00
2023-01-01T15:26:07.690Z,12.00
2023-01-01T15:28:36.300Z,11.90
2023-01-01T15:31:04.296Z,11.90
2023-01-01T15:33:33.674Z,11.90
2023-01-01T15:36:04.014Z,11.90
2023-01-01T15:38:35.338Z,11.90
2023-01-01T15:41:27.253Z,11.90
2023-01-01T15:44:09.411Z,11.90
2023-01-01T15:46:37.448Z,11.80
2023-01-01T15:49:24.353Z,11.80
2023-01-01T15:51:53.327Z,11.80
2023-01-01T15:54:21.358Z,11.80
2023-01-01T15:56:49.302Z,11.80
2023-01-01T15:59:25.938Z,11.80
2023-01-01T16:02:03.286Z,11.80
2023-01-01T16:04:33.464Z,11.80
2023-01-01T16:07:01.721Z,11.90
2023-01-01T16:09:29.790Z,11.90
2023-01-01T16:11:59.324Z,11.90
2023-01-01T16:14:27.743Z,12.00
2023-01-01T16:17:00.613Z,12.00
2023-01-01T16:19:32.647Z,12.00
2023-01-01T16:22:00.642Z,12.00
2023-01-01T16:24:29.385Z,12.10
2023-01-01T16:26:57.407Z,12.10
2023-01-01T16:29:25.325Z,12.20
2023-01-01T16:31:53.331Z,12.20
2023-01-01T16:34:21.321Z,12.20
2023-01-01T16:36:50.631Z,12.20
2023-01-01T16:39:19.806Z,12.20
2023-01-01T16:41:47.961Z,12.20
2023-01-01T16:44:17.180Z,12.20
2023-01-01T16:46:45.527Z,12.20
2023-01-01T16:49:13.578Z,12.20
2023-01-01T16:51:44.119Z,12.20
2023-01-01T16:54:14.788Z,12.20
2023-01-01T16:56:42.713Z,12.20
2023-01-01T16:59:10.691Z,12.20
2023-01-01T17:01:38.857Z,12.20
2023-01-01T17:04:06.970Z,12.10
2023-01-01T17:06:34.990Z,12.10
2023-01-01T17:09:03.029Z,12.10
2023-01-01T17:11:33.777Z,12.20
2023-01-01T17:14:02.387Z,12.10
2023-01-01T17:16:36.495Z,12.10
2023-01-01T17:19:16.130Z,12.10
2023-01-01T17:21:45.559Z,12.10
2023-01-01T17:24:13.624Z,12.10
2023-01-01T17:26:42.995Z,12.10
2023-01-01T17:29:12.009Z,12.00
2023-01-01T17:31:40.191Z,12.00
2023-01-01T17:34:11.905Z,12.00
2023-01-01T17:36:42.333Z,12.00
2023-01-01T17:39:11.510Z,12.00
2023-01-01T17:41:39.942Z,12.00
2023-01-01T17:44:10.500Z,12.00
2023-01-01T17:46:38.798Z,12.00
2023-01-01T17:49:09.101Z,12.00
2023-01-01T17:51:37.335Z,12.00
2023-01-01T17:54:07.173Z,12.00
2023-01-01T17:56:35.330Z,12.00
2023-01-01T17:59:03.358Z,12.00
2023-01-01T18:01:35.370Z,12.00
2023-01-01T18:04:05.862Z,11.90
2023-01-01T18:06:40.605Z,11.90
2023-01-01T18:09:13.083Z,11.90
2023-01-01T18:11:43.392Z,11.90
2023-01-01T18:14:12.306Z,11.90
2023-01-01T18:16:45.015Z,11.90
2023-01-01T18:19:13.233Z,11.90
2023-01-01T18:21:43.037Z,11.90
2023-01-01T18:24:13.911Z,11.90
2023-01-01T18:26:42.383Z,11.90
2023-01-01T18:29:10.463Z,11.90
2023-01-01T18:31:51.510Z,11.80
2023-01-01T18:34:19.574Z,11.80
2023-01-01T18:36:47.804Z,11.80
2023-01-01T18:39:21.227Z,11.80
2023-01-01T18:42:12.523Z,11.80
2023-01-01T18:44:41.257Z,11.80
2023-01-01T18:47:15.527Z,11.80
2023-01-01T18:49:48.450Z,11.80
2023-01-01T18:52:23.234Z,11.80
2023-01-01T18:55:03.107Z,11.70
2023-01-01T18:57:31.077Z,11.80
2023-01-01T19:00:00.521Z,11.70
2023-01-01T19:02:37.723Z,11.70
2023-01-01T19:05:18.381Z,11.70
2023-01-01T19:07:50.804Z,11.70
2023-01-01T19:10:18.882Z,11.70
2023-01-01T19:12:46.892Z,11.70
2023-01-01T19:15:17.503Z,11.70
2023-01-01T19:17:47.448Z,11.70
2023-01-01T19:20:18.431Z,11.70
2023-01-01T19:22:47.709Z,11.60
2023-01-01T19:25:36.809Z,11.60
2023-01-01T19:28:40.326Z,11.60
2023-01-01T19:31:10.409Z,11.60
2023-01-01T19:33:43.953Z,11.60
2023-01-01T19:36:13.965Z,11.60
2023-01-01T19:38:42.048Z,11.60
2023-01-01T19:41:10.022Z,11.60
2023-01-01T19:43:38.251Z,11.60
2023-01-01T19:46:06.532Z,11.50
2023-01-01T19:48:34.999Z,11.60
2023-01-01T19:51:04.415Z,11.50
2023-01-01T19:53:32.444Z,11.50
2023-01-01T19:56:00.372Z,11.50
2023-01-01T19:58:28.302Z,11.50
2023-01-01T20:00:56.912Z,11.50
2023-01-01T20:06:14.334Z,11.50
2023-01-01T20:08:42.387Z,11.50
2023-01-01T20:11:10.371Z,11.50
2023-01-01T20:13:38.402Z,11.50
2023-01-01T20:16:07.045Z,11.40
2023-01-01T20:18:35.115Z,11.50
2023-01-01T20:21:25.950Z,11.50
2023-01-01T20:23:56.445Z,11.50
2023-01-01T20:26:25.769Z,11.40
2023-01-01T20:29:11.706Z,11.40
2023-01-01T20:31:39.928Z,11.40
2023-01-01T20:34:08.009Z,11.40
2023-01-01T20:36:53.463Z,11.40
2023-01-01T20:39:23.149Z,11.40
2023-01-01T20:41:51.477Z,11.40
2023-01-01T20:44:19.500Z,11.40
2023-01-01T20:46:48.315Z,11.40
2023-01-01T20:49:17.132Z,11.30
2023-01-01T20:51:45.484Z,11.40
2023-01-01T20:54:13.532Z,11.30
2023-01-01T20:56:42.935Z,11.40
2023-01-01T20:59:34.012Z,11.30
2023-01-01T21:02:00.774Z,11.30
2023-01-01T21:04:30.797Z,11.30
2023-01-01T21:06:58.814Z,11.30
2023-01-01T21:09:26.793Z,11.30
2023-01-01T21:11:56.144Z,11.30
2023-01-01T21:14:25.689Z,11.30
2023-01-01T21:16:53.644Z,11.30
2023-01-01T21:19:26.620Z,11.30
2023-01-01T21:21:56.879Z,11.30
2023-01-01T21:24:28.511Z,11.30
2023-01-01T21:27:11.426Z,11.30
2023-01-01T21:29:45.686Z,11.20
2023-01-01T21:32:21.283Z,11.20
2023-01-01T21:34:50.640Z,11.30
2023-01-01T21:37:37.479Z,11.20
2023-01-01T21:40:30.785Z,11.20
2023-01-01T21:43:14.074Z,11.20
2023-01-01T21:45:45.299Z,11.20
2023-01-01T21:48:17.457Z,11.20
2023-01-01T21:50:47.396Z,11.20
2023-01-01T21:53:17.658Z,11.20
2023-01-01T21:55:53.686Z,11.20
2023-01-01T21:58:43.107Z,11.20
2023-01-01T22:01:26.893Z,11.20
2023-01-01T22:04:07.379Z,11.20
2023-01-01T22:06:39.810Z,11.10
2023-01-01T22:09:17.143Z,11.10
2023-01-01T22:11:45.725Z,11.10
2023-01-01T22:14:17.673Z,11.10
2023-01-01T22:16:48.028Z,11.10
2023-01-01T22:19:18.429Z,11.10
2023-01-01T22:21:47.582Z,11.10
2023-01-01T22:24:36.669Z,11.10
2023-01-01T22:27:23.908Z,11.10
2023-01-01T22:29:53.405Z,11.10
2023-01-01T22:32:26.386Z,11.10
2023-01-01T22:34:56.940Z,11.10
2023-01-01T22:37:32.374Z,11.10
2023-01-01T22:40:01.640Z,11.10
2023-01-01T22:42:37.836Z,11.10
2023-01-01T22:45:14.825Z,11.10
2023-01-01T22:47:44.681Z,11.10
2023-01-01T22:50:20.703Z,11.10
2023-01-01T22:52:48.758Z,11.10
2023-01-01T22:55:16.876Z,11.10
2023-01-01T22:57:44.959Z,11.10
2023-01-01T23:00:17.192Z,11.10
2023-01-01T23:02:45.665Z,11.10
2023-01-01T23:05:13.909Z,11.10
2023-01-01T23:07:42.674Z,11.10
2023-01-01T23:10:13.164Z,11.10
2023-01-01T23:12:41.168Z,11.10
2023-01-01T23:15:27.310Z,11.10
2023-01-01T23:17:56.697Z,11.10
2023-01-01T23:20:24.891Z,11.10
2023-01-01T23:22:55.724Z,11.10
2023-01-01T23:25:24.645Z,11.10
2023-01-01T23:27:54.069Z,11.00
2023-01-01T23:30:22.328Z,11.00
2023-01-01T23:32:50.657Z,11.00
2023-01-01T23:35:20.250Z,11.00
2023-01-01T23:37:48.347Z,11.00
2023-01-01T23:40:16.363Z,11.00
2023-01-01T23:42:44.255Z,11.10
2023-01-01T23:45:12.396Z,11.10
2023-01-01T23:47:40.534Z,11.10
2023-01-01T23:50:09.301Z,11.00
2023-01-01T23:52:39.279Z,11.00
2023-01-01T23:55:08.280Z,11.00
2023-01-01T23:57:36.305Z,11.10
