createdAt,value
2022-10-22T00:00:37.486Z,9.50
2022-10-22T00:11:18.318Z,9.20
2022-10-22T00:21:45.647Z,9.40
2022-10-22T00:32:13.046Z,8.00
2022-10-22T00:42:40.484Z,8.30
2022-10-22T00:53:12.318Z,6.40
2022-10-22T01:03:39.787Z,8.10
2022-10-22T01:14:16.190Z,7.00
2022-10-22T01:24:57.626Z,7.80
2022-10-22T01:35:28.545Z,8.00
2022-10-22T01:46:00.440Z,8.20
2022-10-22T01:56:45.894Z,8.60
2022-10-22T02:07:16.899Z,8.50
2022-10-22T02:17:46.900Z,8.30
2022-10-22T02:28:20.802Z,7.60
2022-10-22T02:38:50.382Z,10.40
2022-10-22T02:49:17.682Z,8.20
2022-10-22T02:59:44.982Z,8.30
2022-10-22T03:10:13.004Z,6.70
2022-10-22T03:20:40.415Z,7.30
2022-10-22T03:31:07.833Z,6.20
2022-10-22T03:41:35.888Z,7.90
2022-10-22T03:52:08.945Z,7.20
2022-10-22T04:02:36.200Z,8.90
2022-10-22T04:13:03.631Z,8.50
2022-10-22T04:23:31.049Z,8.00
2022-10-22T04:34:00.880Z,8.20
2022-10-22T04:44:28.255Z,8.10
2022-10-22T04:54:55.550Z,8.60
2022-10-22T05:05:22.874Z,7.50
2022-10-22T05:15:50.117Z,8.50
2022-10-22T05:26:19.587Z,8.20
2022-10-22T05:36:47.419Z,8.90
2022-10-22T05:47:14.692Z,9.90
2022-10-22T05:57:42.192Z,11.10
2022-10-22T06:08:14.432Z,9.90
2022-10-22T06:18:44.245Z,9.70
2022-10-22T06:29:12.104Z,10.40
2022-10-22T06:39:39.329Z,10.10
2022-10-22T06:50:07.602Z,10.50
2022-10-22T07:00:34.998Z,11.00
2022-10-22T07:11:09.390Z,10.60
2022-10-22T07:21:36.709Z,12.10
2022-10-22T07:32:04.187Z,13.10
2022-10-22T07:42:31.467Z,13.40
2022-10-22T07:52:59.039Z,9.50
2022-10-22T08:03:26.363Z,10.80
2022-10-22T08:13:53.731Z,12.10
2022-10-22T08:24:21.378Z,14.60
2022-10-22T08:34:48.699Z,10.50
2022-10-22T08:45:24.111Z,11.40
2022-10-22T08:55:54.077Z,9.70
2022-10-22T09:06:25.063Z,11.50
2022-10-22T09:17:13.155Z,11.30
2022-10-22T09:27:40.716Z,12.60
2022-10-22T09:38:11.220Z,13.10
2022-10-22T09:48:41.019Z,12.40
2022-10-22T09:59:15.112Z,10.00
2022-10-22T10:09:42.521Z,11.30
2022-10-22T10:20:25.241Z,12.60
2022-10-22T10:31:02.526Z,12.70
2022-10-22T10:41:38.801Z,15.00
2022-10-22T10:52:18.890Z,16.50
2022-10-22T11:03:19.347Z,17.20
2022-10-22T11:13:51.961Z,15.20
2022-10-22T11:24:24.575Z,13.00
2022-10-22T11:34:55.958Z,16.40
2022-10-22T11:45:36.600Z,14.80
2022-10-22T11:56:25.561Z,14.10
2022-10-22T12:07:02.379Z,13.10
2022-10-22T12:17:32.273Z,13.90
2022-10-22T12:28:01.108Z,16.50
2022-10-22T12:38:28.896Z,15.00
2022-10-22T12:48:56.950Z,16.10
2022-10-22T12:59:27.895Z,13.50
2022-10-22T13:10:02.337Z,14.60
2022-10-22T13:20:29.913Z,13.80
2022-10-22T13:30:59.172Z,17.10
2022-10-22T13:41:28.191Z,17.80
2022-10-22T13:51:55.759Z,19.20
2022-10-22T14:02:24.866Z,21.00
2022-10-22T14:12:54.099Z,19.00
2022-10-22T14:23:23.540Z,19.40
2022-10-22T14:33:51.363Z,23.90
2022-10-22T14:44:18.687Z,25.20
2022-10-22T14:54:46.147Z,25.20
2022-10-22T15:05:13.759Z,22.90
2022-10-22T15:15:42.459Z,19.70
2022-10-22T15:26:11.920Z,25.70
2022-10-22T15:36:39.369Z,24.20
2022-10-22T15:47:08.839Z,26.90
2022-10-22T15:57:36.581Z,23.80
2022-10-22T16:08:04.005Z,20.10
2022-10-22T16:18:31.314Z,21.70
2022-10-22T16:28:59.373Z,20.10
2022-10-22T16:39:26.904Z,19.50
2022-10-22T16:49:54.243Z,17.60
2022-10-22T17:00:22.779Z,19.40
2022-10-22T17:10:50.170Z,17.80
2022-10-22T17:21:18.952Z,17.00
2022-10-22T17:31:46.440Z,16.10
2022-10-22T17:42:13.799Z,18.10
2022-10-22T17:52:42.728Z,19.20
2022-10-22T18:03:12.241Z,18.40
2022-10-22T18:13:39.615Z,21.00
2022-10-22T18:24:07.756Z,21.40
2022-10-22T18:34:36.377Z,15.60
2022-10-22T18:45:04.248Z,20.80
2022-10-22T18:55:31.522Z,21.00
2022-10-22T19:06:00.032Z,19.00
2022-10-22T19:16:28.576Z,18.90
2022-10-22T19:26:56.276Z,27.40
2022-10-22T19:37:23.646Z,21.70
2022-10-22T19:47:51.097Z,21.10
2022-10-22T19:58:18.452Z,23.70
2022-10-22T20:08:46.229Z,21.50
2022-10-22T20:19:16.271Z,22.40
2022-10-22T20:29:43.939Z,21.60
2022-10-22T20:40:12.534Z,25.60
2022-10-22T20:50:40.051Z,19.70
2022-10-22T21:01:12.206Z,21.30
2022-10-22T21:11:41.255Z,20.90
2022-10-22T21:22:08.606Z,22.60
2022-10-22T21:32:36.321Z,21.70
2022-10-22T21:43:03.859Z,22.70
2022-10-22T21:53:31.146Z,23.50
2022-10-22T22:03:58.919Z,23.90
2022-10-22T22:14:26.210Z,25.10
2022-10-22T22:24:53.473Z,25.30
2022-10-22T22:35:20.914Z,22.20
2022-10-22T22:45:48.235Z,21.30
2022-10-22T22:56:18.115Z,21.90
2022-10-22T23:06:46.325Z,24.00
2022-10-22T23:27:39.414Z,22.70
2022-10-22T23:38:07.853Z,22.10
2022-10-22T23:48:35.389Z,19.00
2022-10-22T23:59:03.013Z,19.30
