createdAt,value
2023-01-22T00:00:35.936Z,-1.90
2023-01-22T00:03:02.716Z,-1.90
2023-01-22T00:05:29.501Z,-1.90
2023-01-22T00:07:56.343Z,-1.80
2023-01-22T00:10:23.102Z,-1.90
2023-01-22T00:12:49.852Z,-1.90
2023-01-22T00:15:16.659Z,-1.90
2023-01-22T00:17:43.419Z,-1.80
2023-01-22T00:20:11.492Z,-1.80
2023-01-22T00:22:38.255Z,-1.80
2023-01-22T00:25:05.555Z,-1.80
2023-01-22T00:27:32.288Z,-1.80
2023-01-22T00:29:59.099Z,-1.80
2023-01-22T00:32:25.847Z,-1.80
2023-01-22T00:34:54.956Z,-1.70
2023-01-22T00:37:21.807Z,-1.70
2023-01-22T00:39:48.587Z,-1.70
2023-01-22T00:42:15.417Z,-1.70
2023-01-22T00:44:42.243Z,-1.70
2023-01-22T00:47:09.109Z,-1.70
2023-01-22T00:49:35.902Z,-1.70
2023-01-22T00:52:02.708Z,-1.70
2023-01-22T00:54:31.027Z,-1.70
2023-01-22T00:56:57.871Z,-1.70
2023-01-22T00:59:24.757Z,-1.70
2023-01-22T01:01:51.598Z,-1.70
2023-01-22T01:04:18.467Z,-1.70
2023-01-22T01:06:45.307Z,-1.70
2023-01-22T01:09:12.161Z,-1.70
2023-01-22T01:11:38.966Z,-1.70
2023-01-22T01:14:05.983Z,-1.70
2023-01-22T01:16:32.971Z,-1.70
2023-01-22T01:19:04.519Z,-1.70
2023-01-22T01:21:32.061Z,-1.70
2023-01-22T01:23:59.806Z,-1.70
2023-01-22T01:26:27.142Z,-1.60
2023-01-22T01:28:53.976Z,-1.70
2023-01-22T01:31:23.173Z,-1.60
2023-01-22T01:33:50.303Z,-1.60
2023-01-22T01:36:35.346Z,-1.60
2023-01-22T01:39:07.281Z,-1.60
2023-01-22T01:41:34.073Z,-1.60
2023-01-22T01:44:13.691Z,-1.60
2023-01-22T01:46:48.030Z,-1.60
2023-01-22T01:49:28.239Z,-1.60
2023-01-22T01:51:58.451Z,-1.60
2023-01-22T01:54:26.489Z,-1.60
2023-01-22T01:57:00.474Z,-1.60
2023-01-22T01:59:27.912Z,-1.60
2023-01-22T02:01:55.787Z,-1.60
2023-01-22T02:04:23.958Z,-1.60
2023-01-22T02:06:50.756Z,-1.60
2023-01-22T02:09:17.593Z,-1.60
2023-01-22T02:11:44.546Z,-1.60
2023-01-22T02:14:16.738Z,-1.60
2023-01-22T02:16:44.033Z,-1.60
2023-01-22T02:19:10.973Z,-1.70
2023-01-22T02:21:40.719Z,-1.70
2023-01-22T02:24:16.285Z,-1.70
2023-01-22T02:26:44.949Z,-1.70
2023-01-22T02:29:13.653Z,-1.70
2023-01-22T02:31:41.966Z,-1.70
2023-01-22T02:34:09.928Z,-1.70
2023-01-22T02:36:38.636Z,-1.70
2023-01-22T02:39:06.134Z,-1.70
2023-01-22T02:41:33.461Z,-1.70
2023-01-22T02:44:00.529Z,-1.70
2023-01-22T02:46:27.430Z,-1.70
2023-01-22T02:48:54.484Z,-1.70
2023-01-22T02:51:21.588Z,-1.70
2023-01-22T02:53:48.402Z,-1.70
2023-01-22T02:56:15.186Z,-1.70
2023-01-22T02:58:41.961Z,-1.70
2023-01-22T03:01:19.025Z,-1.70
2023-01-22T03:03:51.751Z,-1.70
2023-01-22T03:06:21.949Z,-1.70
2023-01-22T03:08:49.795Z,-1.70
2023-01-22T03:11:16.701Z,-1.70
2023-01-22T03:14:02.395Z,-1.70
2023-01-22T03:16:47.896Z,-1.70
2023-01-22T03:19:33.480Z,-1.70
2023-01-22T03:22:00.231Z,-1.70
2023-01-22T03:24:27.148Z,-1.70
2023-01-22T03:26:54.004Z,-1.70
2023-01-22T03:29:21.367Z,-1.70
2023-01-22T03:31:48.708Z,-1.70
2023-01-22T03:34:17.850Z,-1.70
2023-01-22T03:36:45.467Z,-1.70
2023-01-22T03:39:12.741Z,-1.80
2023-01-22T03:41:39.604Z,-1.70
2023-01-22T03:44:09.278Z,-1.70
2023-01-22T03:46:36.041Z,-1.70
2023-01-22T03:49:02.847Z,-1.70
2023-01-22T03:51:29.615Z,-1.70
2023-01-22T03:53:56.450Z,-1.70
2023-01-22T03:56:23.980Z,-1.70
2023-01-22T03:58:51.719Z,-1.70
2023-01-22T04:01:24.204Z,-1.70
2023-01-22T04:03:51.807Z,-1.70
2023-01-22T04:06:19.814Z,-1.70
2023-01-22T04:08:48.033Z,-1.70
2023-01-22T04:11:14.841Z,-1.70
2023-01-22T04:13:43.532Z,-1.70
2023-01-22T04:16:11.748Z,-1.70
2023-01-22T04:18:38.705Z,-1.70
2023-01-22T04:21:05.910Z,-1.70
2023-01-22T04:23:32.988Z,-1.70
2023-01-22T04:25:59.846Z,-1.70
2023-01-22T04:28:26.626Z,-1.70
2023-01-22T04:30:54.950Z,-1.70
2023-01-22T04:33:21.954Z,-1.70
2023-01-22T04:35:52.906Z,-1.70
2023-01-22T04:38:19.961Z,-1.70
2023-01-22T04:40:47.068Z,-1.70
2023-01-22T04:43:13.839Z,-1.70
2023-01-22T04:45:40.637Z,-1.70
2023-01-22T04:48:08.604Z,-1.60
2023-01-22T04:50:35.587Z,-1.60
2023-01-22T04:53:02.616Z,-1.60
2023-01-22T04:55:29.943Z,-1.70
2023-01-22T04:57:58.571Z,-1.70
2023-01-22T05:00:26.112Z,-1.70
2023-01-22T05:03:00.446Z,-1.60
2023-01-22T05:05:28.746Z,-1.60
2023-01-22T05:07:55.844Z,-1.60
2023-01-22T05:10:22.830Z,-1.60
2023-01-22T05:12:50.135Z,-1.70
2023-01-22T05:15:23.993Z,-1.70
2023-01-22T05:17:51.993Z,-1.70
2023-01-22T05:20:19.106Z,-1.70
2023-01-22T05:22:46.198Z,-1.80
2023-01-22T05:25:13.433Z,-1.80
2023-01-22T05:27:40.205Z,-1.80
2023-01-22T05:30:09.469Z,-1.80
2023-01-22T05:32:36.635Z,-1.70
2023-01-22T05:35:04.400Z,-1.80
2023-01-22T05:37:32.300Z,-1.70
2023-01-22T05:39:59.122Z,-1.70
2023-01-22T05:42:25.955Z,-1.80
2023-01-22T05:44:52.740Z,-1.80
2023-01-22T05:47:19.663Z,-1.80
2023-01-22T05:49:46.485Z,-1.80
2023-01-22T05:52:13.303Z,-1.90
2023-01-22T05:54:40.138Z,-1.90
2023-01-22T05:57:07.837Z,-1.90
2023-01-22T05:59:34.721Z,-1.90
2023-01-22T06:02:01.884Z,-2.00
2023-01-22T06:04:29.142Z,-2.00
2023-01-22T06:06:56.289Z,-2.10
2023-01-22T06:09:23.610Z,-2.10
2023-01-22T06:11:50.492Z,-2.10
2023-01-22T06:14:17.335Z,-2.00
2023-01-22T06:16:44.151Z,-2.00
2023-01-22T06:19:11.336Z,-2.00
2023-01-22T06:21:38.220Z,-2.00
2023-01-22T06:24:05.218Z,-2.00
2023-01-22T06:26:32.121Z,-2.00
2023-01-22T06:28:58.909Z,-2.00
2023-01-22T06:31:25.904Z,-1.90
2023-01-22T06:33:53.720Z,-2.00
2023-01-22T06:36:20.594Z,-2.00
2023-01-22T06:38:47.377Z,-2.00
2023-01-22T06:41:14.199Z,-2.00
2023-01-22T06:43:40.936Z,-2.00
2023-01-22T06:46:07.804Z,-2.00
2023-01-22T06:48:34.610Z,-2.00
2023-01-22T06:51:01.511Z,-2.00
2023-01-22T06:53:28.469Z,-1.90
2023-01-22T06:55:55.628Z,-1.90
2023-01-22T06:58:22.621Z,-1.90
2023-01-22T07:00:49.391Z,-1.90
2023-01-22T07:03:16.231Z,-1.90
2023-01-22T07:05:43.102Z,-1.90
2023-01-22T07:08:14.780Z,-1.90
2023-01-22T07:10:41.985Z,-1.80
2023-01-22T07:13:10.302Z,-1.80
2023-01-22T07:15:37.382Z,-1.80
2023-01-22T07:18:04.229Z,-1.80
2023-01-22T07:20:31.259Z,-1.90
2023-01-22T07:23:00.256Z,-1.90
2023-01-22T07:25:27.867Z,-1.90
2023-01-22T07:28:02.079Z,-1.90
2023-01-22T07:30:29.616Z,-1.80
2023-01-22T07:33:01.335Z,-1.70
2023-01-22T07:35:28.677Z,-1.70
2023-01-22T07:37:58.670Z,-1.70
2023-01-22T07:40:25.964Z,-1.70
2023-01-22T07:42:53.695Z,-1.60
2023-01-22T07:45:21.095Z,-1.60
2023-01-22T07:47:56.131Z,-1.60
2023-01-22T07:50:28.242Z,-1.60
2023-01-22T07:52:56.009Z,-1.60
2023-01-22T07:55:23.306Z,-1.60
2023-01-22T07:57:58.461Z,-1.50
2023-01-22T08:00:25.423Z,-1.50
2023-01-22T08:02:52.582Z,-1.50
2023-01-22T08:05:19.373Z,-1.50
2023-01-22T08:07:46.145Z,-1.50
2023-01-22T08:10:15.124Z,-1.40
2023-01-22T08:12:46.167Z,-1.40
2023-01-22T08:15:13.687Z,-1.40
2023-01-22T08:17:40.786Z,-1.40
2023-01-22T08:20:09.283Z,-1.40
2023-01-22T08:22:36.167Z,-1.30
2023-01-22T08:25:02.963Z,-1.30
2023-01-22T08:27:29.751Z,-1.30
2023-01-22T08:29:56.548Z,-1.30
2023-01-22T08:32:23.533Z,-1.30
2023-01-22T08:34:54.156Z,-1.20
2023-01-22T08:37:22.200Z,-1.10
2023-01-22T08:39:49.465Z,-1.10
2023-01-22T08:42:16.628Z,-1.10
2023-01-22T08:44:43.508Z,-1.10
2023-01-22T08:47:11.621Z,-1.10
2023-01-22T08:49:38.597Z,-0.90
2023-01-22T08:52:05.802Z,-0.90
2023-01-22T08:54:32.595Z,-0.90
2023-01-22T08:56:59.428Z,-0.90
2023-01-22T08:59:26.216Z,-0.80
2023-01-22T09:01:53.189Z,-0.80
2023-01-22T09:04:20.021Z,-0.80
2023-01-22T09:06:46.973Z,-0.70
2023-01-22T09:09:13.901Z,-0.70
2023-01-22T09:11:40.934Z,-0.70
2023-01-22T09:14:09.833Z,-0.70
2023-01-22T09:16:37.043Z,-0.80
2023-01-22T09:19:04.810Z,-0.70
2023-01-22T09:21:33.997Z,-0.70
2023-01-22T09:24:00.984Z,-0.70
2023-01-22T09:26:27.752Z,-0.70
2023-01-22T09:28:54.562Z,-0.80
2023-01-22T09:31:21.487Z,-0.90
2023-01-22T09:33:48.334Z,-1.00
2023-01-22T09:36:16.492Z,-1.00
2023-01-22T09:38:44.067Z,-0.90
2023-01-22T09:41:31.996Z,-0.90
2023-01-22T09:44:24.641Z,-0.80
2023-01-22T09:47:04.616Z,-0.60
2023-01-22T09:49:58.780Z,-0.40
2023-01-22T09:52:29.819Z,-0.30
2023-01-22T09:54:56.735Z,-0.10
2023-01-22T09:57:31.584Z,0.20
2023-01-22T09:59:59.392Z,0.50
2023-01-22T10:02:42.589Z,0.50
2023-01-22T10:05:14.996Z,0.60
2023-01-22T10:07:47.067Z,0.60
2023-01-22T10:10:20.119Z,0.60
2023-01-22T10:13:08.108Z,0.90
2023-01-22T10:15:34.949Z,1.00
2023-01-22T10:18:08.677Z,0.90
2023-01-22T10:20:35.766Z,1.20
2023-01-22T10:23:16.543Z,1.10
2023-01-22T10:25:43.350Z,0.90
2023-01-22T10:28:11.463Z,1.20
2023-01-22T10:30:50.112Z,1.30
2023-01-22T10:33:21.053Z,1.30
2023-01-22T10:35:50.895Z,1.20
2023-01-22T10:38:28.677Z,1.10
2023-01-22T10:40:58.402Z,0.80
2023-01-22T10:43:36.841Z,0.50
2023-01-22T10:46:18.147Z,0.30
2023-01-22T10:48:44.953Z,0.20
2023-01-22T10:51:17.609Z,0.00
2023-01-22T10:53:53.871Z,0.00
2023-01-22T10:56:37.155Z,-0.10
2023-01-22T10:59:33.683Z,-0.10
2023-01-22T11:02:16.757Z,0.00
2023-01-22T11:04:43.675Z,0.00
2023-01-22T11:07:28.836Z,0.00
2023-01-22T11:10:09.100Z,0.10
2023-01-22T11:12:41.136Z,0.30
2023-01-22T11:15:29.058Z,0.60
2023-01-22T11:18:02.009Z,0.80
2023-01-22T11:20:54.407Z,1.20
2023-01-22T11:23:43.936Z,1.20
2023-01-22T11:26:51.072Z,1.10
2023-01-22T11:29:34.759Z,1.10
2023-01-22T11:32:39.248Z,1.10
2023-01-22T11:35:27.192Z,1.00
2023-01-22T11:38:28.937Z,0.90
2023-01-22T11:41:01.041Z,0.80
2023-01-22T11:43:58.848Z,0.90
2023-01-22T11:46:46.964Z,0.70
2023-01-22T11:49:38.469Z,0.70
2023-01-22T11:52:31.037Z,0.90
2023-01-22T11:55:07.065Z,1.10
2023-01-22T11:57:46.205Z,1.10
2023-01-22T12:00:50.359Z,1.10
2023-01-22T12:03:23.005Z,1.30
2023-01-22T12:06:32.835Z,1.20
2023-01-22T12:09:09.153Z,1.00
2023-01-22T12:11:52.128Z,0.90
2023-01-22T12:14:49.974Z,1.20
2023-01-22T12:17:37.376Z,1.40
2023-01-22T12:20:08.316Z,1.40
2023-01-22T12:23:01.178Z,1.30
2023-01-22T12:25:53.031Z,1.40
2023-01-22T12:28:40.322Z,1.20
2023-01-22T12:31:28.130Z,1.20
2023-01-22T12:33:54.965Z,0.90
2023-01-22T12:36:24.345Z,0.90
2023-01-22T12:39:02.699Z,0.80
2023-01-22T12:42:19.691Z,0.80
2023-01-22T12:44:57.951Z,0.80
2023-01-22T12:47:42.165Z,0.70
2023-01-22T12:50:24.260Z,0.60
2023-01-22T12:53:02.618Z,0.50
2023-01-22T12:55:37.916Z,0.50
2023-01-22T12:58:18.182Z,0.40
2023-01-22T13:00:45.051Z,0.30
2023-01-22T13:03:32.780Z,0.40
2023-01-22T13:06:02.187Z,0.40
2023-01-22T13:08:43.095Z,0.50
2023-01-22T13:11:14.536Z,0.50
2023-01-22T13:13:49.597Z,0.60
2023-01-22T13:16:16.405Z,0.60
2023-01-22T13:18:52.220Z,0.70
2023-01-22T13:21:26.015Z,0.90
2023-01-22T13:24:05.540Z,0.80
2023-01-22T13:26:35.491Z,0.90
2023-01-22T13:29:27.333Z,0.80
2023-01-22T13:31:59.085Z,0.80
2023-01-22T13:34:27.097Z,0.80
2023-01-22T13:36:53.921Z,0.70
2023-01-22T13:39:22.048Z,0.60
2023-01-22T13:41:51.885Z,0.30
2023-01-22T13:44:24.631Z,0.30
2023-01-22T13:46:52.235Z,0.30
2023-01-22T13:49:25.254Z,0.30
2023-01-22T13:51:52.688Z,0.40
2023-01-22T13:54:32.118Z,0.50
2023-01-22T13:56:58.926Z,0.50
2023-01-22T13:59:35.042Z,0.50
2023-01-22T14:02:21.967Z,0.50
2023-01-22T14:04:49.496Z,0.50
2023-01-22T14:07:37.946Z,0.50
2023-01-22T14:10:12.943Z,0.50
2023-01-22T14:12:39.751Z,0.40
2023-01-22T14:15:15.653Z,0.50
2023-01-22T14:17:42.513Z,0.40
2023-01-22T14:20:10.176Z,0.40
2023-01-22T14:22:37.017Z,0.30
2023-01-22T14:25:04.178Z,0.30
2023-01-22T14:27:44.645Z,0.30
2023-01-22T14:30:14.693Z,0.20
2023-01-22T14:32:42.491Z,0.10
2023-01-22T14:35:20.581Z,0.20
2023-01-22T14:37:48.100Z,0.20
2023-01-22T14:40:17.005Z,0.20
2023-01-22T14:42:43.951Z,0.20
2023-01-22T14:45:11.684Z,0.20
2023-01-22T14:47:38.605Z,0.10
2023-01-22T14:50:06.695Z,0.00
2023-01-22T14:52:33.697Z,-0.10
2023-01-22T14:55:00.529Z,-0.10
2023-01-22T14:57:27.368Z,-0.10
2023-01-22T14:59:54.194Z,-0.10
2023-01-22T15:02:21.343Z,-0.20
2023-01-22T15:04:48.276Z,-0.20
2023-01-22T15:07:15.112Z,-0.20
2023-01-22T15:09:41.860Z,-0.10
2023-01-22T15:12:08.621Z,-0.20
2023-01-22T15:14:35.411Z,-0.20
2023-01-22T15:17:02.188Z,-0.30
2023-01-22T15:19:36.312Z,-0.30
2023-01-22T15:22:07.499Z,-0.30
2023-01-22T15:24:34.318Z,-0.30
2023-01-22T15:27:01.083Z,-0.30
2023-01-22T15:29:27.890Z,-0.30
2023-01-22T15:31:54.780Z,-0.40
2023-01-22T15:34:21.724Z,-0.40
2023-01-22T15:36:48.504Z,-0.40
2023-01-22T15:39:15.569Z,-0.40
2023-01-22T15:41:43.576Z,-0.50
2023-01-22T15:44:13.112Z,-0.40
2023-01-22T15:46:41.773Z,-0.40
2023-01-22T15:49:10.292Z,-0.40
2023-01-22T15:51:37.292Z,-0.50
2023-01-22T15:54:06.806Z,-0.60
2023-01-22T15:56:38.228Z,-0.70
2023-01-22T15:59:05.751Z,-0.70
2023-01-22T16:01:32.596Z,-0.70
2023-01-22T16:04:01.064Z,-0.80
2023-01-22T16:06:30.332Z,-0.70
2023-01-22T16:08:59.001Z,-0.70
2023-01-22T16:11:27.313Z,-0.60
2023-01-22T16:13:54.193Z,-0.70
2023-01-22T16:16:25.607Z,-0.70
2023-01-22T16:18:53.340Z,-0.80
2023-01-22T16:21:21.919Z,-0.80
2023-01-22T16:23:52.227Z,-0.90
2023-01-22T16:26:21.516Z,-0.80
2023-01-22T16:28:50.430Z,-0.80
2023-01-22T16:31:20.114Z,-0.80
2023-01-22T16:33:49.879Z,-0.80
2023-01-22T16:36:18.174Z,-0.80
2023-01-22T16:38:45.632Z,-0.80
2023-01-22T16:41:22.422Z,-0.80
2023-01-22T16:43:53.476Z,-0.80
2023-01-22T16:46:22.171Z,-0.90
2023-01-22T16:48:49.138Z,-0.90
2023-01-22T16:51:23.430Z,-0.90
2023-01-22T16:53:51.519Z,-0.90
2023-01-22T16:56:18.307Z,-0.90
2023-01-22T16:58:45.145Z,-1.00
2023-01-22T17:01:14.012Z,-1.00
2023-01-22T17:03:41.976Z,-1.00
2023-01-22T17:06:22.565Z,-1.00
2023-01-22T17:08:49.982Z,-1.10
2023-01-22T17:11:17.766Z,-1.10
2023-01-22T17:13:45.061Z,-1.10
2023-01-22T17:16:12.232Z,-1.10
2023-01-22T17:18:39.829Z,-1.10
2023-01-22T17:21:07.972Z,-1.10
2023-01-22T17:23:35.138Z,-1.20
2023-01-22T17:26:06.867Z,-1.20
2023-01-22T17:28:35.591Z,-1.30
2023-01-22T17:31:09.149Z,-1.40
2023-01-22T17:33:36.633Z,-1.40
2023-01-22T17:36:05.910Z,-1.50
2023-01-22T17:38:37.609Z,-1.60
2023-01-22T17:41:08.571Z,-1.60
2023-01-22T17:43:36.704Z,-1.70
2023-01-22T17:46:08.616Z,-1.70
2023-01-22T17:48:36.679Z,-1.70
2023-01-22T17:51:06.203Z,-1.80
2023-01-22T17:53:36.531Z,-1.90
2023-01-22T17:56:10.983Z,-1.90
2023-01-22T17:58:40.190Z,-2.00
2023-01-22T18:01:08.690Z,-2.00
2023-01-22T18:03:36.397Z,-2.00
2023-01-22T18:06:04.262Z,-2.00
2023-01-22T18:08:32.776Z,-2.10
2023-01-22T18:11:04.217Z,-2.00
2023-01-22T18:13:30.987Z,-2.00
2023-01-22T18:15:58.055Z,-2.10
2023-01-22T18:18:24.865Z,-2.10
2023-01-22T18:20:51.740Z,-2.10
2023-01-22T18:23:18.602Z,-2.10
2023-01-22T18:25:49.913Z,-2.10
2023-01-22T18:28:18.252Z,-2.10
2023-01-22T18:30:46.819Z,-2.10
2023-01-22T18:33:14.965Z,-2.10
2023-01-22T18:35:43.147Z,-2.10
2023-01-22T18:38:10.265Z,-2.10
2023-01-22T18:40:37.350Z,-2.10
2023-01-22T18:43:11.728Z,-2.10
2023-01-22T18:45:42.973Z,-2.10
2023-01-22T18:48:14.235Z,-2.10
2023-01-22T18:50:41.796Z,-2.10
2023-01-22T18:53:09.641Z,-2.10
2023-01-22T18:55:36.824Z,-2.10
2023-01-22T18:58:08.587Z,-2.10
2023-01-22T19:00:37.403Z,-2.10
2023-01-22T19:03:04.481Z,-2.00
2023-01-22T19:05:31.357Z,-2.00
2023-01-22T19:07:58.227Z,-2.00
2023-01-22T19:10:25.088Z,-2.00
2023-01-22T19:12:51.935Z,-2.00
2023-01-22T19:15:19.006Z,-2.00
2023-01-22T19:17:45.949Z,-2.00
2023-01-22T19:20:15.220Z,-2.00
2023-01-22T19:22:42.418Z,-1.90
2023-01-22T19:25:10.861Z,-1.90
2023-01-22T19:27:37.727Z,-1.90
2023-01-22T19:30:05.752Z,-1.90
2023-01-22T19:32:35.082Z,-1.90
2023-01-22T19:35:02.159Z,-1.90
2023-01-22T19:37:29.727Z,-1.90
2023-01-22T19:39:59.604Z,-1.90
2023-01-22T19:42:26.523Z,-1.90
2023-01-22T19:44:53.429Z,-2.00
2023-01-22T19:47:21.073Z,-2.00
2023-01-22T19:49:47.832Z,-2.00
2023-01-22T19:52:14.715Z,-2.10
2023-01-22T19:54:47.313Z,-2.20
2023-01-22T19:57:15.237Z,-2.20
2023-01-22T19:59:42.707Z,-2.20
2023-01-22T20:02:14.261Z,-2.20
2023-01-22T20:04:41.393Z,-2.30
2023-01-22T20:07:08.337Z,-2.30
2023-01-22T20:09:36.950Z,-2.30
2023-01-22T20:12:05.626Z,-2.40
2023-01-22T20:14:35.434Z,-2.40
2023-01-22T20:17:02.967Z,-2.40
2023-01-22T20:19:30.366Z,-2.40
2023-01-22T20:21:57.390Z,-2.40
2023-01-22T20:24:24.223Z,-2.50
2023-01-22T20:26:54.383Z,-2.50
2023-01-22T20:29:21.249Z,-2.40
2023-01-22T20:31:52.422Z,-2.40
2023-01-22T20:34:19.755Z,-2.40
2023-01-22T20:36:46.902Z,-2.40
2023-01-22T20:39:14.173Z,-2.40
2023-01-22T20:41:40.950Z,-2.40
2023-01-22T20:44:09.108Z,-2.40
2023-01-22T20:46:37.542Z,-2.40
2023-01-22T20:49:04.495Z,-2.40
2023-01-22T20:51:31.506Z,-2.40
2023-01-22T20:53:58.372Z,-2.40
2023-01-22T20:56:31.596Z,-2.40
2023-01-22T20:59:07.641Z,-2.30
2023-01-22T21:01:34.593Z,-2.30
2023-01-22T21:04:01.851Z,-2.30
2023-01-22T21:06:30.998Z,-2.30
2023-01-22T21:08:59.106Z,-2.40
2023-01-22T21:11:28.355Z,-2.40
2023-01-22T21:13:56.856Z,-2.40
2023-01-22T21:16:26.968Z,-2.50
2023-01-22T21:18:56.391Z,-2.60
2023-01-22T21:21:23.992Z,-2.60
2023-01-22T21:23:52.800Z,-2.70
2023-01-22T21:26:22.974Z,-2.70
2023-01-22T21:28:51.208Z,-2.80
2023-01-22T21:31:19.703Z,-2.80
2023-01-22T21:33:48.684Z,-2.80
2023-01-22T21:36:18.367Z,-2.80
2023-01-22T21:38:48.353Z,-2.90
2023-01-22T21:41:19.602Z,-2.90
2023-01-22T21:44:06.088Z,-3.00
2023-01-22T21:46:37.844Z,-3.00
2023-01-22T21:49:24.413Z,-2.90
2023-01-22T21:51:56.892Z,-2.90
2023-01-22T21:54:25.310Z,-2.90
2023-01-22T21:56:52.961Z,-2.80
2023-01-22T21:59:20.257Z,-2.80
2023-01-22T22:01:47.183Z,-2.80
2023-01-22T22:04:15.073Z,-2.80
2023-01-22T22:06:42.339Z,-2.80
2023-01-22T22:09:23.655Z,-2.80
2023-01-22T22:11:50.757Z,-2.80
2023-01-22T22:14:21.991Z,-2.90
2023-01-22T22:16:49.324Z,-2.90
2023-01-22T22:19:17.502Z,-2.80
2023-01-22T22:21:44.960Z,-2.80
2023-01-22T22:24:12.823Z,-2.70
2023-01-22T22:26:40.210Z,-2.70
2023-01-22T22:29:07.884Z,-2.60
2023-01-22T22:31:35.538Z,-2.60
2023-01-22T22:34:02.369Z,-2.50
2023-01-22T22:36:30.900Z,-2.50
2023-01-22T22:38:59.366Z,-2.40
2023-01-22T22:41:28.443Z,-2.40
2023-01-22T22:43:56.026Z,-2.40
2023-01-22T22:46:28.936Z,-2.40
2023-01-22T22:48:57.519Z,-2.30
2023-01-22T22:51:26.879Z,-2.30
2023-01-22T22:53:56.584Z,-2.30
2023-01-22T22:56:24.140Z,-2.30
2023-01-22T22:58:51.257Z,-2.30
2023-01-22T23:01:20.736Z,-2.30
2023-01-22T23:03:48.203Z,-2.30
2023-01-22T23:06:18.502Z,-2.40
2023-01-22T23:08:52.187Z,-2.50
2023-01-22T23:11:21.609Z,-2.50
2023-01-22T23:13:49.879Z,-2.50
2023-01-22T23:16:19.046Z,-2.40
2023-01-22T23:18:47.487Z,-2.30
2023-01-22T23:21:17.905Z,-2.30
2023-01-22T23:23:45.446Z,-2.20
2023-01-22T23:26:19.683Z,-2.20
2023-01-22T23:28:47.681Z,-2.30
2023-01-22T23:31:16.667Z,-2.30
2023-01-22T23:33:44.260Z,-2.30
2023-01-22T23:36:13.534Z,-2.40
2023-01-22T23:38:40.823Z,-2.30
2023-01-22T23:41:10.200Z,-2.30
2023-01-22T23:43:36.951Z,-2.40
2023-01-22T23:46:22.343Z,-2.40
2023-01-22T23:48:49.859Z,-2.50
2023-01-22T23:51:17.914Z,-2.50
2023-01-22T23:53:47.594Z,-2.50
2023-01-22T23:56:15.475Z,-2.60
2023-01-22T23:58:42.453Z,-2.70
