createdAt,value
2023-05-23T00:01:55.277Z,12.71
2023-05-23T00:04:26.991Z,12.62
2023-05-23T00:06:55.268Z,12.70
2023-05-23T00:09:23.192Z,12.60
2023-05-23T00:11:50.945Z,12.67
2023-05-23T00:14:18.662Z,12.62
2023-05-23T00:16:49.547Z,12.48
2023-05-23T00:19:17.700Z,12.44
2023-05-23T00:21:49.907Z,12.56
2023-05-23T00:24:19.027Z,12.39
2023-05-23T00:26:47.050Z,12.15
2023-05-23T00:29:18.218Z,12.32
2023-05-23T00:31:48.889Z,12.33
2023-05-23T00:34:17.795Z,12.16
2023-05-23T00:36:47.851Z,12.34
2023-05-23T00:39:20.484Z,12.31
2023-05-23T00:41:51.962Z,11.84
2023-05-23T00:44:21.510Z,11.81
2023-05-23T00:46:52.410Z,11.99
2023-05-23T00:49:20.624Z,12.04
2023-05-23T00:51:49.867Z,11.81
2023-05-23T00:54:27.506Z,11.27
2023-05-23T00:56:55.550Z,11.43
2023-05-23T00:59:24.675Z,11.69
2023-05-23T01:01:52.956Z,11.82
2023-05-23T01:04:20.795Z,12.00
2023-05-23T01:06:49.406Z,11.99
2023-05-23T01:12:27.133Z,11.93
2023-05-23T01:15:04.077Z,11.89
2023-05-23T01:17:53.197Z,11.51
2023-05-23T01:20:26.551Z,11.71
2023-05-23T01:23:00.362Z,11.75
2023-05-23T01:25:37.336Z,11.77
2023-05-23T01:28:06.161Z,11.80
2023-05-23T01:30:35.712Z,11.90
2023-05-23T01:33:03.706Z,12.01
2023-05-23T01:35:31.493Z,12.00
2023-05-23T01:37:59.304Z,11.95
2023-05-23T01:40:27.269Z,12.03
2023-05-23T01:42:55.795Z,11.96
2023-05-23T01:45:23.681Z,12.01
2023-05-23T01:47:51.547Z,11.80
2023-05-23T01:50:19.440Z,11.66
2023-05-23T01:52:48.143Z,11.68
2023-05-23T01:55:18.970Z,11.71
2023-05-23T01:57:49.757Z,11.80
2023-05-23T02:00:17.792Z,11.66
2023-05-23T02:02:48.087Z,11.32
2023-05-23T02:05:17.879Z,11.54
2023-05-23T02:07:46.497Z,11.45
2023-05-23T02:10:14.218Z,11.55
2023-05-23T02:12:42.088Z,11.67
2023-05-23T02:15:10.151Z,11.45
2023-05-23T02:17:39.083Z,11.52
2023-05-23T02:20:07.766Z,11.50
2023-05-23T02:22:35.912Z,11.62
2023-05-23T02:25:04.058Z,11.79
2023-05-23T02:27:33.616Z,11.71
2023-05-23T02:30:01.373Z,11.28
2023-05-23T02:32:30.335Z,11.23
2023-05-23T02:34:58.322Z,11.45
2023-05-23T02:37:26.179Z,11.52
2023-05-23T02:39:54.261Z,11.55
2023-05-23T02:42:22.735Z,11.42
2023-05-23T02:44:50.957Z,11.37
2023-05-23T02:47:19.529Z,11.14
2023-05-23T02:49:47.354Z,11.16
2023-05-23T02:52:15.839Z,10.92
2023-05-23T02:54:43.605Z,11.10
2023-05-23T02:57:11.438Z,11.26
2023-05-23T02:59:41.653Z,11.37
2023-05-23T03:02:09.630Z,11.33
2023-05-23T03:04:38.167Z,11.23
2023-05-23T03:07:11.487Z,11.18
2023-05-23T03:09:45.363Z,11.20
2023-05-23T03:12:13.144Z,10.94
2023-05-23T03:14:41.385Z,10.84
2023-05-23T03:17:09.117Z,11.09
2023-05-23T03:19:37.293Z,11.19
2023-05-23T03:22:05.169Z,10.94
2023-05-23T03:24:32.992Z,11.01
2023-05-23T03:27:01.491Z,11.13
2023-05-23T03:29:29.280Z,10.99
2023-05-23T03:31:58.448Z,11.03
2023-05-23T03:34:27.117Z,11.15
2023-05-23T03:36:54.865Z,11.22
2023-05-23T03:39:23.382Z,11.28
2023-05-23T03:41:51.597Z,11.29
2023-05-23T03:44:19.488Z,11.29
2023-05-23T03:46:47.199Z,11.22
2023-05-23T03:49:16.196Z,10.98
2023-05-23T03:51:43.898Z,11.00
2023-05-23T03:54:18.088Z,11.02
2023-05-23T03:56:46.086Z,11.25
2023-05-23T03:59:13.788Z,11.37
2023-05-23T04:01:41.790Z,11.48
2023-05-23T04:04:09.822Z,11.67
2023-05-23T04:06:38.722Z,11.74
2023-05-23T04:09:06.683Z,11.69
2023-05-23T04:11:38.871Z,11.64
2023-05-23T04:14:07.993Z,11.65
2023-05-23T04:16:36.367Z,11.68
2023-05-23T04:19:07.025Z,11.66
2023-05-23T04:21:35.087Z,11.81
2023-05-23T04:24:11.273Z,11.99
2023-05-23T04:26:39.633Z,11.98
2023-05-23T04:29:07.462Z,11.81
2023-05-23T04:31:35.542Z,12.03
2023-05-23T04:34:03.988Z,11.94
2023-05-23T04:36:38.198Z,11.93
2023-05-23T04:39:06.268Z,12.13
2023-05-23T04:41:40.208Z,11.85
2023-05-23T04:44:40.196Z,11.73
2023-05-23T04:47:13.489Z,11.99
2023-05-23T04:50:05.609Z,12.07
2023-05-23T04:52:34.060Z,12.04
2023-05-23T04:55:02.204Z,12.12
2023-05-23T04:57:30.222Z,12.03
2023-05-23T04:59:58.304Z,12.11
2023-05-23T05:02:27.779Z,12.06
2023-05-23T05:04:55.663Z,12.08
2023-05-23T05:07:23.900Z,12.21
2023-05-23T05:09:51.676Z,11.66
2023-05-23T05:12:20.003Z,12.06
2023-05-23T05:14:47.904Z,12.16
2023-05-23T05:17:15.597Z,11.92
2023-05-23T05:19:56.639Z,11.96
2023-05-23T05:22:25.808Z,12.17
2023-05-23T05:24:53.596Z,12.37
2023-05-23T05:27:21.566Z,12.49
2023-05-23T05:29:50.134Z,12.49
2023-05-23T05:32:18.418Z,12.22
2023-05-23T05:34:49.142Z,12.17
2023-05-23T05:37:18.484Z,12.33
2023-05-23T05:39:46.284Z,12.26
2023-05-23T05:42:14.124Z,12.60
2023-05-23T05:44:42.344Z,12.59
2023-05-23T05:47:10.173Z,12.58
2023-05-23T05:49:37.951Z,12.58
2023-05-23T05:52:08.994Z,12.56
2023-05-23T05:54:37.684Z,12.99
2023-05-23T05:57:05.821Z,13.03
2023-05-23T05:59:34.037Z,13.12
2023-05-23T06:02:02.117Z,13.40
2023-05-23T06:04:30.110Z,13.19
2023-05-23T06:06:59.421Z,13.32
2023-05-23T06:09:27.203Z,13.64
2023-05-23T06:11:55.005Z,13.83
2023-05-23T06:14:22.847Z,13.63
2023-05-23T06:16:51.698Z,13.47
2023-05-23T06:19:19.664Z,13.57
2023-05-23T06:21:48.072Z,13.85
2023-05-23T06:24:16.708Z,13.81
2023-05-23T06:26:44.469Z,14.02
2023-05-23T06:29:13.192Z,14.26
2023-05-23T06:31:41.062Z,14.48
2023-05-23T06:34:08.830Z,14.68
2023-05-23T06:36:36.690Z,14.86
2023-05-23T06:39:04.384Z,14.96
2023-05-23T06:41:32.194Z,14.84
2023-05-23T06:43:59.993Z,15.33
2023-05-23T06:46:31.470Z,15.44
2023-05-23T06:49:13.885Z,15.70
2023-05-23T06:51:44.475Z,15.76
2023-05-23T06:54:12.695Z,15.99
2023-05-23T06:56:40.517Z,16.28
2023-05-23T06:59:08.402Z,16.43
2023-05-23T07:01:36.416Z,16.12
2023-05-23T07:04:04.220Z,16.26
2023-05-23T07:06:32.809Z,16.05
2023-05-23T07:09:02.092Z,16.64
2023-05-23T07:11:31.345Z,16.77
2023-05-23T07:14:00.967Z,17.07
2023-05-23T07:16:41.896Z,17.24
2023-05-23T07:19:09.976Z,17.43
2023-05-23T07:21:47.279Z,17.40
2023-05-23T07:24:17.877Z,17.27
2023-05-23T07:26:45.798Z,17.21
2023-05-23T07:29:13.868Z,17.49
2023-05-23T07:31:41.923Z,17.40
2023-05-23T07:34:10.772Z,17.70
2023-05-23T07:36:50.401Z,18.20
2023-05-23T07:39:22.284Z,18.48
2023-05-23T07:41:51.554Z,18.74
2023-05-23T07:44:23.172Z,18.89
2023-05-23T07:46:53.076Z,18.49
2023-05-23T07:49:21.301Z,18.98
2023-05-23T07:51:49.373Z,18.99
2023-05-23T07:54:17.561Z,18.62
2023-05-23T07:56:46.238Z,19.23
2023-05-23T07:59:14.254Z,19.14
2023-05-23T08:01:44.790Z,19.59
2023-05-23T08:04:18.258Z,19.92
2023-05-23T08:07:00.783Z,19.90
2023-05-23T08:09:41.464Z,19.92
2023-05-23T08:12:11.290Z,20.29
2023-05-23T08:14:50.499Z,20.16
2023-05-23T08:17:24.759Z,20.33
2023-05-23T08:19:54.000Z,20.32
2023-05-23T08:22:21.806Z,20.64
2023-05-23T08:24:49.799Z,20.64
2023-05-23T08:27:17.625Z,20.77
2023-05-23T08:29:49.110Z,21.11
2023-05-23T08:32:17.137Z,20.86
2023-05-23T08:34:45.175Z,21.43
2023-05-23T08:37:13.008Z,21.35
2023-05-23T08:39:41.635Z,21.76
2023-05-23T08:42:32.333Z,21.50
2023-05-23T08:45:00.347Z,21.44
2023-05-23T08:47:29.312Z,21.94
2023-05-23T08:50:01.437Z,21.62
2023-05-23T08:52:29.806Z,21.91
2023-05-23T08:55:01.026Z,21.85
2023-05-23T08:57:31.093Z,22.00
2023-05-23T09:00:14.871Z,22.27
2023-05-23T09:02:44.022Z,22.48
2023-05-23T09:05:23.847Z,22.41
2023-05-23T09:07:52.342Z,22.52
2023-05-23T09:10:20.494Z,22.86
2023-05-23T09:12:49.111Z,22.52
2023-05-23T09:15:17.280Z,22.80
2023-05-23T09:17:46.946Z,22.53
2023-05-23T09:20:16.054Z,22.85
2023-05-23T09:25:19.405Z,22.69
2023-05-23T09:27:48.513Z,22.84
2023-05-23T09:30:17.178Z,22.58
2023-05-23T09:32:56.812Z,22.58
2023-05-23T09:35:24.963Z,22.59
2023-05-23T09:37:56.222Z,22.33
2023-05-23T09:40:24.134Z,21.86
2023-05-23T09:43:04.279Z,22.38
2023-05-23T09:45:32.568Z,22.54
2023-05-23T09:48:02.066Z,22.25
2023-05-23T09:50:35.784Z,22.74
2023-05-23T09:53:05.284Z,22.75
2023-05-23T09:55:33.070Z,23.12
2023-05-23T09:58:00.845Z,23.21
2023-05-23T10:00:28.839Z,23.21
2023-05-23T10:03:09.086Z,23.28
2023-05-23T10:05:56.043Z,22.82
2023-05-23T10:08:40.649Z,23.09
2023-05-23T10:11:14.649Z,23.22
2023-05-23T10:13:49.884Z,23.20
2023-05-23T10:16:29.119Z,23.50
2023-05-23T10:18:58.496Z,23.07
2023-05-23T10:21:33.585Z,23.41
2023-05-23T10:24:01.438Z,24.02
2023-05-23T10:26:29.251Z,23.73
2023-05-23T10:28:57.569Z,23.66
2023-05-23T10:31:25.579Z,23.86
2023-05-23T10:34:01.274Z,23.94
2023-05-23T10:36:40.808Z,22.90
2023-05-23T10:39:13.334Z,23.47
2023-05-23T10:41:46.386Z,23.61
2023-05-23T10:44:21.148Z,22.87
2023-05-23T10:47:01.422Z,23.51
2023-05-23T10:49:42.055Z,22.98
2023-05-23T10:52:14.239Z,23.07
2023-05-23T10:54:45.966Z,23.11
2023-05-23T10:57:17.042Z,23.19
2023-05-23T10:59:45.698Z,23.59
2023-05-23T11:02:15.743Z,23.39
2023-05-23T11:04:43.940Z,22.82
2023-05-23T11:07:32.935Z,23.34
2023-05-23T11:10:11.207Z,23.32
2023-05-23T11:12:41.041Z,23.61
2023-05-23T11:15:17.877Z,23.39
2023-05-23T11:17:53.785Z,23.72
2023-05-23T11:20:23.645Z,22.95
2023-05-23T11:22:56.016Z,22.95
2023-05-23T11:25:42.195Z,22.65
2023-05-23T11:28:10.635Z,23.12
2023-05-23T11:30:38.861Z,23.08
2023-05-23T11:33:17.140Z,23.02
2023-05-23T11:35:48.547Z,22.98
2023-05-23T11:38:16.867Z,23.42
2023-05-23T11:40:46.371Z,23.86
2023-05-23T11:43:16.633Z,23.98
2023-05-23T11:45:46.968Z,23.84
2023-05-23T11:48:16.598Z,23.45
2023-05-23T11:50:46.018Z,23.72
2023-05-23T11:53:17.166Z,23.86
2023-05-23T11:55:53.264Z,24.32
2023-05-23T11:58:47.404Z,24.47
2023-05-23T12:01:15.230Z,24.30
2023-05-23T12:03:47.038Z,24.39
2023-05-23T12:06:16.476Z,24.33
2023-05-23T12:08:44.384Z,23.85
2023-05-23T12:11:12.264Z,24.26
2023-05-23T12:13:41.290Z,23.67
2023-05-23T12:27:56.701Z,23.07
2023-05-23T12:30:24.532Z,23.23
2023-05-23T12:32:52.364Z,23.40
2023-05-23T12:35:20.190Z,23.59
2023-05-23T12:37:48.538Z,23.38
2023-05-23T12:40:17.532Z,22.93
2023-05-23T12:42:45.733Z,24.02
2023-05-23T12:45:16.529Z,23.82
2023-05-23T12:47:44.490Z,24.21
2023-05-23T12:50:13.223Z,24.51
2023-05-23T12:52:41.328Z,24.37
2023-05-23T12:55:09.514Z,24.51
2023-05-23T12:57:37.974Z,24.33
2023-05-23T13:00:06.730Z,22.25
2023-05-23T13:02:34.712Z,23.81
2023-05-23T13:05:02.428Z,23.67
2023-05-23T13:07:30.276Z,23.75
2023-05-23T13:09:58.048Z,23.88
2023-05-23T13:12:25.930Z,24.29
2023-05-23T13:14:53.667Z,24.22
2023-05-23T13:17:21.804Z,24.29
2023-05-23T13:19:49.593Z,23.60
2023-05-23T13:22:17.396Z,22.69
2023-05-23T13:24:45.581Z,23.13
2023-05-23T13:27:13.568Z,23.11
2023-05-23T13:29:42.114Z,22.84
2023-05-23T13:32:09.909Z,22.98
2023-05-23T13:34:37.711Z,22.72
2023-05-23T13:37:05.794Z,23.02
2023-05-23T13:39:33.541Z,23.21
2023-05-23T13:42:01.428Z,22.90
2023-05-23T13:44:29.133Z,22.85
2023-05-23T13:46:58.329Z,22.87
2023-05-23T13:49:26.197Z,22.88
2023-05-23T13:51:53.985Z,23.23
2023-05-23T13:54:22.279Z,22.69
2023-05-23T13:56:50.076Z,23.37
2023-05-23T13:59:21.226Z,23.77
2023-05-23T14:01:49.151Z,23.44
2023-05-23T14:04:16.940Z,23.21
2023-05-23T14:06:44.888Z,23.81
2023-05-23T14:09:12.918Z,23.44
2023-05-23T14:11:40.983Z,23.18
2023-05-23T14:14:08.782Z,22.77
2023-05-23T14:16:36.613Z,23.27
2023-05-23T14:19:04.566Z,23.12
2023-05-23T14:21:32.542Z,23.33
2023-05-23T14:24:00.379Z,23.73
2023-05-23T14:26:28.238Z,23.41
2023-05-23T14:28:56.114Z,23.46
2023-05-23T14:31:23.951Z,23.15
2023-05-23T14:33:51.806Z,23.06
2023-05-23T14:36:19.548Z,22.95
2023-05-23T14:38:47.354Z,22.84
2023-05-23T14:41:15.144Z,23.16
2023-05-23T14:43:42.932Z,24.10
2023-05-23T14:46:10.744Z,23.63
2023-05-23T14:48:38.740Z,23.58
2023-05-23T14:51:07.128Z,23.44
2023-05-23T14:53:34.999Z,22.58
2023-05-23T14:56:02.792Z,23.18
2023-05-23T14:58:30.678Z,23.54
2023-05-23T15:00:58.489Z,23.85
2023-05-23T15:03:26.907Z,23.65
2023-05-23T15:05:54.834Z,23.83
2023-05-23T15:08:22.614Z,23.46
2023-05-23T15:10:50.455Z,23.84
2023-05-23T15:13:18.259Z,24.08
2023-05-23T15:15:46.456Z,24.12
2023-05-23T15:18:24.506Z,23.76
2023-05-23T15:20:59.818Z,23.44
2023-05-23T15:23:27.818Z,22.66
2023-05-23T15:25:55.827Z,23.41
2023-05-23T15:28:23.790Z,23.68
2023-05-23T15:30:51.706Z,23.93
2023-05-23T15:33:19.554Z,23.85
2023-05-23T15:35:47.438Z,23.27
2023-05-23T15:38:17.102Z,23.32
2023-05-23T15:40:48.940Z,22.78
2023-05-23T15:43:16.887Z,23.12
2023-05-23T15:45:44.690Z,23.38
2023-05-23T15:48:12.923Z,23.35
2023-05-23T15:50:41.156Z,23.76
2023-05-23T15:53:09.170Z,23.78
2023-05-23T15:55:39.766Z,23.99
2023-05-23T15:58:09.585Z,23.76
2023-05-23T16:00:37.401Z,23.73
2023-05-23T16:03:05.294Z,23.92
2023-05-23T16:05:33.196Z,23.84
2023-05-23T16:08:01.012Z,23.64
2023-05-23T16:10:28.785Z,23.16
2023-05-23T16:12:56.536Z,22.85
2023-05-23T16:15:24.318Z,22.54
2023-05-23T16:17:52.102Z,23.01
2023-05-23T16:20:19.922Z,22.81
2023-05-23T16:22:48.278Z,23.10
2023-05-23T16:25:16.142Z,22.76
2023-05-23T16:27:43.969Z,22.38
2023-05-23T16:30:11.868Z,22.43
2023-05-23T16:32:39.690Z,22.53
2023-05-23T16:35:07.930Z,22.74
2023-05-23T16:37:35.733Z,22.62
2023-05-23T16:40:04.806Z,22.49
2023-05-23T16:42:32.599Z,22.57
2023-05-23T16:45:00.454Z,22.38
2023-05-23T16:47:28.574Z,22.08
2023-05-23T16:49:56.853Z,22.39
2023-05-23T16:52:24.754Z,22.57
2023-05-23T16:54:52.936Z,22.52
2023-05-23T16:57:20.840Z,22.46
2023-05-23T16:59:49.889Z,22.59
2023-05-23T17:02:17.694Z,22.65
2023-05-23T17:04:45.561Z,22.64
2023-05-23T17:07:14.713Z,22.62
2023-05-23T17:09:42.551Z,22.58
2023-05-23T17:12:10.370Z,22.45
2023-05-23T17:14:38.553Z,22.33
2023-05-23T17:17:06.634Z,22.28
2023-05-23T17:19:35.363Z,22.17
2023-05-23T17:22:06.132Z,21.87
2023-05-23T17:24:36.600Z,22.03
2023-05-23T17:27:04.555Z,21.78
2023-05-23T17:29:32.509Z,21.83
2023-05-23T17:32:00.433Z,21.68
2023-05-23T17:34:28.380Z,21.59
2023-05-23T17:36:59.106Z,21.58
2023-05-23T17:39:26.881Z,21.26
2023-05-23T17:41:54.787Z,21.15
2023-05-23T17:44:22.630Z,21.10
2023-05-23T17:46:50.704Z,20.94
2023-05-23T17:49:18.616Z,20.70
2023-05-23T17:51:46.676Z,20.44
2023-05-23T17:54:14.416Z,20.30
2023-05-23T17:56:43.165Z,20.17
2023-05-23T17:59:13.451Z,19.94
2023-05-23T18:01:41.356Z,20.04
2023-05-23T18:04:09.349Z,19.69
2023-05-23T18:06:37.430Z,19.61
2023-05-23T18:09:05.285Z,19.10
2023-05-23T18:11:33.279Z,19.46
2023-05-23T18:14:01.162Z,19.02
2023-05-23T18:16:28.983Z,18.97
2023-05-23T18:18:57.389Z,19.07
2023-05-23T18:21:26.751Z,19.20
2023-05-23T18:23:54.586Z,18.88
2023-05-23T18:26:22.940Z,18.94
2023-05-23T18:28:51.064Z,18.98
2023-05-23T18:31:18.977Z,18.42
2023-05-23T18:33:55.972Z,18.71
2023-05-23T18:36:26.959Z,18.80
2023-05-23T18:38:54.817Z,18.57
2023-05-23T18:41:22.649Z,18.55
2023-05-23T18:43:50.887Z,18.28
2023-05-23T18:46:18.779Z,18.29
2023-05-23T18:48:47.538Z,17.81
2023-05-23T18:51:15.631Z,17.81
2023-05-23T18:53:43.383Z,17.90
2023-05-23T18:56:11.249Z,17.29
2023-05-23T18:58:38.999Z,17.16
2023-05-23T19:01:07.012Z,17.68
2023-05-23T19:03:36.813Z,17.81
2023-05-23T19:06:04.962Z,17.79
2023-05-23T19:08:32.757Z,17.65
2023-05-23T19:11:00.552Z,17.59
2023-05-23T19:13:28.433Z,17.60
2023-05-23T19:15:56.605Z,17.36
2023-05-23T19:18:24.421Z,17.43
2023-05-23T19:20:52.471Z,17.63
2023-05-23T19:23:20.680Z,17.60
2023-05-23T19:25:48.498Z,17.62
2023-05-23T19:28:17.023Z,17.49
2023-05-23T19:30:44.839Z,17.06
2023-05-23T19:33:12.699Z,16.72
2023-05-23T19:35:40.531Z,16.33
2023-05-23T19:38:08.332Z,15.89
2023-05-23T19:40:36.372Z,15.93
2023-05-23T19:43:04.121Z,16.05
2023-05-23T19:45:31.897Z,16.32
2023-05-23T19:47:59.704Z,16.48
2023-05-23T19:50:27.808Z,16.45
2023-05-23T19:52:55.668Z,16.59
2023-05-23T19:55:23.760Z,16.78
2023-05-23T19:57:51.613Z,16.61
2023-05-23T20:00:19.498Z,16.74
2023-05-23T20:02:48.536Z,16.59
2023-05-23T20:05:16.561Z,16.52
2023-05-23T20:07:45.813Z,16.52
2023-05-23T20:10:14.278Z,16.18
2023-05-23T20:12:42.792Z,15.88
2023-05-23T20:15:10.986Z,15.79
2023-05-23T20:17:38.745Z,15.47
2023-05-23T20:20:08.729Z,15.79
2023-05-23T20:22:38.314Z,15.80
2023-05-23T20:25:06.813Z,15.46
2023-05-23T20:27:34.536Z,15.32
2023-05-23T20:30:03.391Z,15.37
2023-05-23T20:32:31.466Z,15.12
2023-05-23T20:34:59.299Z,15.36
2023-05-23T20:37:28.264Z,15.44
2023-05-23T20:39:56.121Z,15.37
2023-05-23T20:42:25.677Z,15.51
2023-05-23T20:44:54.332Z,15.00
2023-05-23T20:47:22.830Z,15.03
2023-05-23T20:49:50.703Z,15.09
2023-05-23T20:52:18.440Z,15.23
2023-05-23T20:54:48.146Z,15.36
2023-05-23T20:57:16.466Z,15.30
2023-05-23T20:59:46.145Z,15.09
2023-05-23T21:02:13.922Z,14.54
2023-05-23T21:04:42.086Z,14.57
2023-05-23T21:07:09.793Z,14.78
2023-05-23T21:09:38.033Z,14.93
2023-05-23T21:12:11.661Z,15.09
2023-05-23T21:14:41.017Z,15.05
2023-05-23T21:17:08.966Z,14.89
2023-05-23T21:19:36.993Z,14.95
2023-05-23T21:22:04.955Z,14.88
2023-05-23T21:24:32.864Z,14.60
2023-05-23T21:27:01.931Z,14.30
2023-05-23T21:29:29.691Z,14.43
2023-05-23T21:31:58.413Z,14.56
2023-05-23T21:34:26.275Z,14.57
2023-05-23T21:36:54.168Z,14.32
2023-05-23T21:39:21.921Z,13.91
2023-05-23T21:41:49.684Z,13.75
2023-05-23T21:44:18.763Z,13.69
2023-05-23T21:46:46.744Z,14.09
2023-05-23T21:49:14.597Z,14.31
2023-05-23T21:51:42.445Z,14.26
2023-05-23T21:54:10.166Z,14.22
2023-05-23T21:56:37.972Z,14.19
2023-05-23T21:59:05.795Z,14.26
2023-05-23T22:01:33.678Z,14.03
2023-05-23T22:04:01.450Z,13.66
2023-05-23T22:06:29.305Z,12.99
2023-05-23T22:08:56.996Z,12.83
2023-05-23T22:11:29.604Z,12.65
2023-05-23T22:13:58.083Z,13.13
2023-05-23T22:16:26.109Z,13.56
2023-05-23T22:18:53.936Z,13.48
2023-05-23T22:21:22.473Z,13.57
2023-05-23T22:23:51.195Z,13.64
2023-05-23T22:26:19.779Z,13.30
2023-05-23T22:28:48.765Z,13.08
2023-05-23T22:31:18.108Z,13.39
2023-05-23T22:33:45.872Z,13.42
2023-05-23T22:36:13.769Z,13.27
2023-05-23T22:38:41.632Z,13.38
2023-05-23T22:41:09.468Z,13.50
2023-05-23T22:43:37.317Z,13.58
2023-05-23T22:46:05.214Z,13.33
2023-05-23T22:48:34.258Z,13.32
2023-05-23T22:51:02.640Z,13.11
2023-05-23T22:53:31.231Z,13.06
2023-05-23T22:55:59.142Z,13.17
2023-05-23T22:58:27.025Z,12.64
2023-05-23T23:00:54.835Z,13.20
2023-05-23T23:03:22.773Z,13.33
2023-05-23T23:05:50.743Z,13.35
2023-05-23T23:08:19.491Z,13.22
2023-05-23T23:10:47.288Z,13.38
2023-05-23T23:13:15.033Z,13.36
2023-05-23T23:15:43.179Z,13.20
2023-05-23T23:18:13.747Z,13.28
2023-05-23T23:20:41.934Z,13.26
2023-05-23T23:23:09.847Z,13.26
2023-05-23T23:25:37.861Z,13.01
2023-05-23T23:28:07.416Z,13.12
2023-05-23T23:30:35.327Z,13.11
2023-05-23T23:33:03.686Z,13.06
2023-05-23T23:35:31.484Z,13.15
2023-05-23T23:37:59.168Z,13.22
2023-05-23T23:40:27.243Z,13.26
2023-05-23T23:42:55.014Z,13.08
2023-05-23T23:45:23.213Z,13.09
2023-05-23T23:47:52.356Z,13.11
2023-05-23T23:50:21.441Z,12.96
2023-05-23T23:52:49.180Z,12.68
2023-05-23T23:55:16.951Z,12.82
2023-05-23T23:57:44.708Z,12.70
