createdAt,value
2018-09-05T05:50:26.792Z,69.70
2018-09-05T05:52:54.395Z,68.47
2018-09-05T05:55:21.913Z,60.27
2018-09-05T05:57:49.450Z,63.87
2018-09-05T06:00:16.998Z,58.10
2018-09-05T06:02:44.480Z,56.13
2018-09-05T06:05:11.998Z,51.50
2018-09-05T06:07:39.556Z,55.73
2018-09-05T06:10:07.168Z,76.23
2018-09-05T06:12:35.084Z,64.13
2018-09-05T06:15:02.664Z,63.73
2018-09-05T06:17:30.248Z,53.53
2018-09-05T06:19:57.780Z,64.70
2018-09-05T06:22:25.298Z,56.80
2018-09-05T06:24:52.882Z,58.70
2018-09-05T06:27:20.470Z,51.63
2018-09-05T06:29:48.022Z,64.80
2018-09-05T06:32:15.605Z,67.80
2018-09-05T06:34:43.122Z,55.23
2018-09-05T06:37:10.606Z,52.87
2018-09-05T06:39:38.221Z,50.07
2018-09-05T06:42:05.926Z,61.97
2018-09-05T06:44:33.556Z,55.87
2018-09-05T06:47:01.081Z,51.13
2018-09-05T06:49:28.590Z,60.93
2018-09-05T06:51:56.114Z,55.53
2018-09-05T06:54:23.610Z,51.13
2018-09-05T06:56:51.130Z,59.00
2018-09-05T06:59:18.755Z,39.20
2018-09-05T07:01:46.264Z,44.57
2018-09-05T07:04:13.791Z,42.83
2018-09-05T07:06:41.266Z,38.27
2018-09-05T07:09:10.488Z,45.87
2018-09-05T07:11:38.442Z,42.77
2018-09-05T07:14:06.225Z,41.73
2018-09-05T07:16:33.721Z,42.23
2018-09-05T07:19:01.305Z,41.07
2018-09-05T07:21:28.939Z,43.77
2018-09-05T07:23:56.347Z,32.93
2018-09-05T07:26:23.904Z,36.50
2018-09-05T07:28:51.402Z,38.73
2018-09-05T07:31:18.910Z,42.23
2018-09-05T07:33:46.398Z,34.20
2018-09-05T07:36:13.909Z,32.03
2018-09-05T07:38:41.426Z,33.37
2018-09-05T07:41:08.929Z,33.17
2018-09-05T07:43:37.092Z,35.90
2018-09-05T07:46:04.690Z,34.53
2018-09-05T07:48:32.274Z,31.53
2018-09-05T07:50:59.851Z,31.27
2018-09-05T07:53:27.302Z,32.80
2018-09-05T07:55:54.798Z,31.13
2018-09-05T07:58:22.365Z,25.07
2018-09-05T08:00:49.896Z,26.43
2018-09-05T08:03:17.403Z,27.23
2018-09-05T08:05:44.898Z,26.07
2018-09-05T08:08:12.431Z,24.53
2018-09-05T08:10:39.947Z,26.13
2018-09-05T08:13:07.439Z,24.03
2018-09-05T08:15:34.957Z,22.47
2018-09-05T08:18:02.537Z,22.43
2018-09-05T08:20:30.032Z,31.73
2018-09-05T08:22:57.565Z,22.40
2018-09-05T08:25:25.070Z,22.20
2018-09-05T08:27:52.595Z,20.57
2018-09-05T08:30:20.105Z,17.73
2018-09-05T08:32:47.645Z,20.80
2018-09-05T08:35:15.316Z,23.60
2018-09-05T08:37:42.859Z,19.83
2018-09-05T08:40:10.288Z,30.90
2018-09-05T08:42:37.791Z,17.17
2018-09-05T08:45:06.055Z,21.47
2018-09-05T08:47:33.629Z,19.50
2018-09-05T08:50:01.521Z,21.93
2018-09-05T08:52:29.557Z,18.03
2018-09-05T08:54:57.126Z,19.63
2018-09-05T08:57:24.630Z,16.70
2018-09-05T08:59:52.156Z,15.43
2018-09-05T09:02:19.660Z,20.90
2018-09-05T09:04:47.317Z,16.03
2018-09-05T09:07:14.728Z,15.03
2018-09-05T09:09:42.236Z,12.97
2018-09-05T09:12:09.728Z,15.93
2018-09-05T09:14:37.247Z,15.37
2018-09-05T09:17:04.786Z,19.03
2018-09-05T09:19:32.421Z,15.17
2018-09-05T09:21:59.945Z,13.63
2018-09-05T09:24:27.541Z,18.83
2018-09-05T09:26:55.046Z,18.07
2018-09-05T09:29:22.556Z,14.73
2018-09-05T09:31:50.082Z,16.60
2018-09-05T09:34:17.603Z,17.93
2018-09-05T09:36:45.099Z,16.77
2018-09-05T09:39:12.629Z,17.37
2018-09-05T09:41:40.523Z,16.93
2018-09-05T09:44:08.051Z,14.40
2018-09-05T09:46:36.228Z,16.23
2018-09-05T09:49:03.703Z,15.90
2018-09-05T09:51:31.223Z,16.23
2018-09-05T09:53:58.751Z,18.83
2018-09-05T09:56:26.294Z,22.73
2018-09-05T09:58:53.959Z,22.37
2018-09-05T10:01:27.041Z,22.40
2018-09-05T10:04:00.265Z,24.73
2018-09-05T10:06:33.425Z,21.87
2018-09-05T10:09:06.655Z,22.83
2018-09-05T10:11:39.877Z,21.90
2018-09-05T10:14:09.639Z,28.27
2018-09-05T10:16:44.610Z,29.43
2018-09-05T10:19:12.591Z,34.97
2018-09-05T10:21:40.173Z,31.90
2018-09-05T10:24:07.819Z,38.60
2018-09-05T10:26:35.464Z,49.50
2018-09-05T10:29:03.033Z,39.83
2018-09-05T10:31:30.631Z,35.93
2018-09-05T10:33:58.199Z,27.77
2018-09-05T10:36:25.717Z,29.50
2018-09-05T10:38:53.236Z,20.83
2018-09-05T10:41:20.789Z,18.07
2018-09-05T10:43:48.325Z,18.00
2018-09-05T10:46:15.842Z,22.00
2018-09-05T10:48:43.355Z,21.90
2018-09-05T10:51:10.899Z,21.13
2018-09-05T10:53:38.443Z,20.10
2018-09-05T10:56:05.986Z,21.83
2018-09-05T10:58:33.522Z,20.10
2018-09-05T11:01:01.114Z,28.80
2018-09-05T11:03:28.609Z,26.93
2018-09-05T11:05:56.144Z,30.20
2018-09-05T11:08:23.651Z,27.00
2018-09-05T11:10:51.244Z,34.57
2018-09-05T11:13:18.776Z,30.87
2018-09-05T11:15:46.331Z,28.33
2018-09-05T11:18:13.846Z,27.50
2018-09-05T11:20:41.568Z,31.57
2018-09-05T11:23:09.099Z,27.67
2018-09-05T11:25:36.622Z,27.40
2018-09-05T11:28:04.191Z,26.03
2018-09-05T11:30:31.748Z,27.83
2018-09-05T11:32:59.237Z,28.83
2018-09-05T11:35:26.791Z,30.77
2018-09-05T11:37:54.347Z,35.67
2018-09-05T11:40:21.902Z,34.50
2018-09-05T11:42:49.434Z,28.43
2018-09-05T11:45:16.981Z,31.90
2018-09-05T11:47:44.503Z,28.97
2018-09-05T11:50:12.026Z,29.07
2018-09-05T11:52:39.543Z,32.30
2018-09-05T11:55:07.061Z,31.77
2018-09-05T11:57:34.639Z,33.07
2018-09-05T12:00:02.282Z,30.40
2018-09-05T12:02:29.841Z,26.83
2018-09-05T12:04:57.449Z,26.13
2018-09-05T12:07:24.959Z,25.30
2018-09-05T12:09:52.489Z,25.48
2018-09-05T12:12:20.125Z,30.80
2018-09-05T12:14:47.655Z,27.52
2018-09-05T12:17:15.250Z,30.62
2018-09-05T12:19:42.742Z,27.50
2018-09-05T12:22:10.269Z,29.15
2018-09-05T12:24:37.801Z,29.92
2018-09-05T12:27:05.278Z,26.17
2018-09-05T12:29:32.907Z,27.48
2018-09-05T12:32:00.462Z,28.98
2018-09-05T12:34:28.040Z,27.50
2018-09-05T12:36:55.561Z,27.80
2018-09-05T12:39:23.076Z,29.80
2018-09-05T12:41:50.621Z,25.55
2018-09-05T12:44:18.132Z,27.35
2018-09-05T12:46:45.677Z,23.42
2018-09-05T12:49:13.199Z,27.98
2018-09-05T12:51:40.803Z,22.07
2018-09-05T12:54:09.111Z,25.02
2018-09-05T12:56:36.633Z,21.45
2018-09-05T12:59:04.380Z,26.90
2018-09-05T13:01:31.911Z,20.55
2018-09-05T13:04:06.243Z,23.45
2018-09-05T13:06:34.162Z,27.58
2018-09-05T13:09:01.731Z,25.35
2018-09-05T13:11:29.303Z,23.90
2018-09-05T13:13:56.785Z,27.27
2018-09-05T13:16:24.291Z,24.18
2018-09-05T13:18:51.792Z,25.97
2018-09-05T13:21:19.290Z,27.07
2018-09-05T13:23:46.872Z,23.80
2018-09-05T13:26:14.405Z,24.52
2018-09-05T13:28:41.924Z,25.65
2018-09-05T13:31:09.479Z,22.90
2018-09-05T13:33:37.038Z,24.50
2018-09-05T13:36:04.639Z,23.15
2018-09-05T13:38:32.196Z,26.25
2018-09-05T13:40:59.736Z,25.05
2018-09-05T13:43:27.287Z,24.47
2018-09-05T13:45:54.811Z,23.27
2018-09-05T13:48:22.316Z,24.65
2018-09-05T13:50:49.926Z,24.00
2018-09-05T13:53:17.438Z,20.85
2018-09-05T13:55:44.976Z,24.52
2018-09-05T13:58:12.472Z,25.10
2018-09-05T14:00:39.996Z,29.10
2018-09-05T14:03:07.529Z,23.35
2018-09-05T14:05:35.035Z,26.48
2018-09-05T14:08:02.564Z,23.90
2018-09-05T14:10:30.074Z,25.50
2018-09-05T14:12:57.662Z,24.32
2018-09-05T14:15:25.216Z,24.95
2018-09-05T14:17:52.786Z,25.25
2018-09-05T14:20:20.389Z,20.05
2018-09-05T14:22:48.610Z,28.27
2018-09-05T14:25:16.130Z,20.85
2018-09-05T14:27:43.633Z,21.12
2018-09-05T14:30:11.144Z,25.85
2018-09-05T14:32:38.669Z,23.75
2018-09-05T14:35:06.231Z,22.35
2018-09-05T14:37:33.707Z,26.70
2018-09-05T14:40:01.347Z,20.15
2018-09-05T14:42:28.788Z,28.35
2018-09-05T14:44:56.306Z,26.65
2018-09-05T14:47:23.858Z,25.40
2018-09-05T14:49:51.384Z,22.87
2018-09-05T14:52:18.929Z,28.02
2018-09-05T14:54:46.475Z,25.15
2018-09-05T14:57:14.037Z,21.37
2018-09-05T14:59:41.610Z,24.30
2018-09-05T15:02:09.198Z,30.52
2018-09-05T15:04:36.723Z,27.07
2018-09-05T15:07:04.545Z,25.27
2018-09-05T15:09:32.093Z,23.70
2018-09-05T15:11:59.682Z,27.42
2018-09-05T15:14:27.153Z,24.47
2018-09-05T15:16:54.701Z,29.40
2018-09-05T15:19:22.259Z,27.15
2018-09-05T15:21:49.853Z,28.15
2018-09-05T15:24:17.427Z,31.95
2018-09-05T15:26:44.995Z,32.73
2018-09-05T15:29:12.537Z,30.17
2018-09-05T15:31:40.151Z,29.20
2018-09-05T15:34:07.636Z,31.80
2018-09-05T15:36:35.125Z,34.08
2018-09-05T15:39:03.065Z,34.00
2018-09-05T15:41:30.595Z,34.73
2018-09-05T15:43:58.119Z,37.10
2018-09-05T15:46:25.683Z,36.55
2018-09-05T15:48:53.281Z,36.35
2018-09-05T15:51:20.798Z,38.10
2018-09-05T15:53:48.389Z,38.63
2018-09-05T15:56:15.911Z,43.02
2018-09-05T15:58:43.425Z,37.23
2018-09-05T16:01:10.963Z,50.92
2018-09-05T16:03:38.538Z,44.18
2018-09-05T16:06:06.105Z,41.20
2018-09-05T16:08:33.665Z,38.70
2018-09-05T16:11:01.191Z,40.67
2018-09-05T16:13:28.691Z,41.28
2018-09-05T16:15:56.265Z,43.65
2018-09-05T16:18:23.765Z,40.75
2018-09-05T16:20:51.271Z,37.63
2018-09-05T16:23:18.817Z,44.73
2018-09-05T16:25:46.347Z,45.23
2018-09-05T16:28:13.874Z,42.30
2018-09-05T16:30:41.403Z,42.30
2018-09-05T16:33:08.931Z,33.17
2018-09-05T16:35:36.465Z,26.60
2018-09-05T16:38:04.088Z,22.63
2018-09-05T16:40:31.589Z,24.27
2018-09-05T16:42:59.145Z,20.27
2018-09-05T16:45:26.742Z,22.10
2018-09-05T16:47:54.327Z,19.47
2018-09-05T16:50:22.199Z,16.80
2018-09-05T16:52:49.742Z,18.70
2018-09-05T16:55:17.266Z,18.37
2018-09-05T16:57:44.884Z,18.40
2018-09-05T17:00:12.456Z,16.87
2018-09-05T17:02:40.072Z,18.23
2018-09-05T17:05:07.664Z,17.00
2018-09-05T17:07:35.253Z,20.70
2018-09-05T17:10:02.881Z,22.33
2018-09-05T17:12:30.394Z,24.97
2018-09-05T17:14:57.909Z,27.00
2018-09-05T17:17:25.433Z,22.77
2018-09-05T17:19:52.938Z,27.40
2018-09-05T17:22:20.486Z,26.87
2018-09-05T17:24:47.970Z,33.33
2018-09-05T17:27:15.582Z,31.17
2018-09-05T17:29:43.167Z,32.60
2018-09-05T17:32:10.692Z,32.17
2018-09-05T17:34:38.274Z,31.93
2018-09-05T17:37:06.108Z,33.57
2018-09-05T17:39:33.672Z,29.70
2018-09-05T17:42:01.219Z,32.50
2018-09-05T17:44:28.799Z,29.17
2018-09-05T17:46:56.297Z,29.40
2018-09-05T17:49:23.801Z,29.63
2018-09-05T17:51:51.339Z,26.87
2018-09-05T17:54:18.911Z,22.97
2018-09-05T17:56:46.441Z,26.13
2018-09-05T17:59:14.014Z,24.83
2018-09-05T18:01:41.626Z,20.73
2018-09-05T18:04:09.176Z,19.93
2018-09-05T18:06:36.746Z,21.40
2018-09-05T18:09:06.481Z,21.13
2018-09-05T18:11:33.998Z,25.87
2018-09-05T18:14:01.542Z,26.27
2018-09-05T18:16:29.227Z,24.87
2018-09-05T18:18:56.751Z,22.07
2018-09-05T18:21:24.337Z,22.50
2018-09-05T18:23:51.870Z,24.13
2018-09-05T18:26:19.412Z,24.97
2018-09-05T18:28:46.997Z,20.87
2018-09-05T18:31:14.493Z,27.53
2018-09-05T18:33:42.007Z,22.43
2018-09-05T18:36:09.550Z,24.87
2018-09-05T18:38:37.100Z,19.70
2018-09-05T18:41:04.798Z,26.80
2018-09-05T18:43:32.310Z,21.93
2018-09-05T18:45:59.817Z,23.70
2018-09-05T18:48:27.626Z,21.27
2018-09-05T18:50:55.234Z,25.20
2018-09-05T18:53:22.754Z,28.33
2018-09-05T18:55:50.373Z,24.17
2018-09-05T18:58:17.896Z,24.27
2018-09-05T19:00:45.431Z,28.00
2018-09-05T19:03:12.958Z,27.40
2018-09-05T19:05:40.516Z,24.43
2018-09-05T19:08:08.037Z,28.20
2018-09-05T19:10:35.681Z,31.33
2018-09-05T19:13:03.315Z,29.20
2018-09-05T19:15:30.946Z,30.47
2018-09-05T19:17:58.482Z,32.03
2018-09-05T19:20:26.113Z,29.60
2018-09-05T19:22:53.638Z,28.23
2018-09-05T19:25:21.342Z,34.40
2018-09-05T19:27:49.315Z,36.13
2018-09-05T19:30:16.840Z,31.30
2018-09-05T19:32:44.329Z,24.93
2018-09-05T19:35:11.914Z,30.23
2018-09-05T19:37:39.394Z,26.73
2018-09-05T19:40:07.388Z,24.43
2018-09-05T19:42:35.851Z,26.70
2018-09-05T19:45:03.556Z,27.93
2018-09-05T19:47:31.084Z,28.20
2018-09-05T19:49:58.647Z,29.83
2018-09-05T19:52:26.266Z,26.27
2018-09-05T19:54:53.840Z,23.30
2018-09-05T19:57:21.438Z,29.43
2018-09-05T19:59:48.944Z,28.17
2018-09-05T20:02:16.465Z,25.97
2018-09-05T20:04:44.062Z,24.60
2018-09-05T20:07:11.613Z,26.80
2018-09-05T20:09:39.112Z,25.53
2018-09-05T20:12:06.682Z,28.00
2018-09-05T20:14:34.231Z,27.47
2018-09-05T20:17:01.782Z,23.77
2018-09-05T20:19:29.296Z,26.77
2018-09-05T20:21:56.842Z,20.63
2018-09-05T20:24:24.390Z,27.13
2018-09-05T20:26:51.930Z,27.33
2018-09-05T20:29:19.600Z,26.03
2018-09-05T20:31:47.091Z,27.23
2018-09-05T20:34:14.605Z,25.97
2018-09-05T20:36:42.209Z,26.00
2018-09-05T20:39:11.056Z,28.57
2018-09-05T20:41:38.567Z,32.23
2018-09-05T20:44:06.131Z,31.93
2018-09-05T20:46:33.683Z,30.33
2018-09-05T20:49:01.213Z,27.93
2018-09-05T20:51:28.705Z,33.60
2018-09-05T20:53:56.215Z,28.70
2018-09-05T20:56:23.720Z,30.50
2018-09-05T20:58:51.321Z,29.63
2018-09-05T21:01:18.843Z,33.43
2018-09-05T21:03:46.383Z,30.60
2018-09-05T21:06:13.948Z,28.97
2018-09-05T21:08:41.522Z,28.33
2018-09-05T21:11:08.981Z,32.27
2018-09-05T21:13:36.499Z,30.20
2018-09-05T21:16:04.090Z,37.00
2018-09-05T21:18:31.635Z,36.10
2018-09-05T21:20:59.707Z,32.60
2018-09-05T21:23:29.361Z,39.27
2018-09-05T21:25:56.929Z,34.90
2018-09-05T21:28:24.611Z,38.60
2018-09-05T21:30:52.222Z,39.97
2018-09-05T21:33:19.738Z,34.40
2018-09-05T21:35:47.253Z,37.57
2018-09-05T21:38:14.791Z,35.90
2018-09-05T21:40:42.359Z,35.03
2018-09-05T21:43:09.877Z,33.57
2018-09-05T21:45:37.507Z,35.97
2018-09-05T21:48:05.180Z,43.57
2018-09-05T21:50:32.681Z,40.90
2018-09-05T21:53:00.268Z,35.97
2018-09-05T21:55:27.872Z,38.77
2018-09-05T21:57:55.404Z,39.40
2018-09-05T22:00:22.971Z,37.10
2018-09-05T22:02:50.521Z,39.70
2018-09-05T22:05:18.025Z,38.77
2018-09-05T22:07:45.540Z,38.13
2018-09-05T22:10:13.061Z,36.03
2018-09-05T22:12:40.577Z,34.53
2018-09-05T22:15:08.094Z,36.33
2018-09-05T22:17:35.626Z,40.23
2018-09-05T22:20:03.200Z,34.70
2018-09-05T22:22:30.710Z,37.33
2018-09-05T22:24:58.223Z,32.90
2018-09-05T22:27:25.807Z,35.67
2018-09-05T22:29:53.356Z,38.87
2018-09-05T22:32:20.927Z,37.53
2018-09-05T22:34:48.498Z,34.87
2018-09-05T22:37:15.962Z,35.17
2018-09-05T22:39:43.495Z,34.80
2018-09-05T22:42:12.383Z,32.47
2018-09-05T22:44:52.299Z,36.70
2018-09-05T22:47:31.074Z,32.47
2018-09-05T22:50:14.501Z,37.63
2018-09-05T22:57:04.082Z,35.60
2018-09-05T23:00:16.395Z,35.20
2018-09-05T23:03:00.146Z,34.60
2018-09-05T23:06:10.133Z,35.00
2018-09-05T23:08:40.785Z,34.37
2018-09-05T23:11:20.050Z,36.10
2018-09-05T23:13:59.325Z,34.77
2018-09-05T23:16:51.916Z,38.10
2018-09-05T23:19:31.602Z,38.87
2018-09-05T23:21:59.075Z,36.17
2018-09-05T23:24:26.575Z,37.73
2018-09-05T23:26:54.170Z,38.47
2018-09-05T23:29:21.822Z,33.03
2018-09-05T23:31:49.314Z,34.80
2018-09-05T23:34:16.819Z,38.37
2018-09-05T23:36:44.328Z,34.73
2018-09-05T23:39:11.827Z,31.50
2018-09-05T23:41:39.348Z,32.97
2018-09-05T23:44:06.879Z,32.57
2018-09-05T23:46:34.404Z,32.73
2018-09-05T23:49:01.921Z,35.27
2018-09-05T23:51:29.427Z,30.97
2018-09-05T23:53:56.952Z,35.10
2018-09-05T23:56:24.560Z,35.13
2018-09-05T23:58:52.065Z,34.47
