createdAt,value
2018-05-06T00:00:00.426Z,101422.56
2018-05-06T00:01:02.938Z,101426.70
2018-05-06T00:02:05.425Z,101421.19
2018-05-06T00:03:07.909Z,101420.37
2018-05-06T00:04:10.392Z,101421.75
2018-05-06T00:05:12.881Z,101421.75
2018-05-06T00:06:15.398Z,101422.69
2018-05-06T00:07:17.865Z,101419.94
2018-05-06T00:08:20.334Z,101424.07
2018-05-06T00:09:22.817Z,101419.94
2018-05-06T00:10:25.309Z,101423.66
2018-05-06T00:11:27.832Z,101421.75
2018-05-06T00:12:30.322Z,101416.23
2018-05-06T00:13:32.805Z,101416.77
2018-05-06T00:14:35.294Z,101423.13
2018-05-06T00:15:37.786Z,101412.91
2018-05-06T00:16:40.293Z,101418.83
2018-05-06T00:17:42.803Z,101422.16
2018-05-06T00:18:45.274Z,101422.97
2018-05-06T00:19:47.783Z,101418.83
2018-05-06T00:20:50.265Z,101416.08
2018-05-06T00:21:52.780Z,101422.00
2018-05-06T00:22:55.272Z,101416.89
2018-05-06T00:23:57.756Z,101418.67
2018-05-06T00:25:00.238Z,101417.70
2018-05-06T00:26:02.724Z,101416.17
2018-05-06T00:27:05.224Z,101409.43
2018-05-06T00:28:07.751Z,101413.81
2018-05-06T00:29:10.310Z,101404.31
2018-05-06T00:30:12.870Z,101413.81
2018-05-06T00:31:15.342Z,101412.44
2018-05-06T00:32:17.888Z,101411.46
2018-05-06T00:33:20.395Z,101406.52
2018-05-06T00:34:22.907Z,101412.44
2018-05-06T00:35:25.394Z,101408.45
2018-05-06T00:36:29.047Z,101414.38
2018-05-06T00:37:31.580Z,101408.30
2018-05-06T00:38:34.168Z,101409.67
2018-05-06T00:39:36.663Z,101410.49
2018-05-06T00:40:39.153Z,101410.33
2018-05-06T00:41:41.642Z,101408.23
2018-05-06T00:42:44.157Z,101401.98
2018-05-06T00:43:46.661Z,101405.41
2018-05-06T00:44:49.147Z,101409.95
2018-05-06T00:45:51.629Z,101401.92
2018-05-06T00:46:54.116Z,101407.69
2018-05-06T00:47:56.700Z,101401.20
2018-05-06T00:48:59.259Z,101402.17
2018-05-06T00:50:01.749Z,101404.36
2018-05-06T00:51:04.277Z,101404.77
2018-05-06T00:52:06.760Z,101402.26
2018-05-06T00:53:09.289Z,101400.06
2018-05-06T00:54:23.734Z,101400.88
2018-05-06T00:55:26.220Z,101399.91
2018-05-06T00:56:28.725Z,101399.50
2018-05-06T00:57:31.289Z,101397.72
2018-05-06T00:58:33.806Z,101401.70
2018-05-06T00:59:36.295Z,101399.91
2018-05-06T01:00:38.864Z,101404.86
2018-05-06T01:01:41.356Z,101402.51
2018-05-06T01:02:43.864Z,101402.10
2018-05-06T01:03:46.391Z,101402.51
2018-05-06T01:04:48.881Z,101402.51
2018-05-06T01:05:51.381Z,101401.53
2018-05-06T01:06:53.876Z,101406.08
2018-05-06T01:07:56.405Z,101405.27
2018-05-06T01:08:58.967Z,101404.70
2018-05-06T01:10:01.531Z,101405.92
2018-05-06T01:11:04.051Z,101404.54
2018-05-06T01:12:06.642Z,101400.81
2018-05-06T01:13:09.206Z,101408.11
2018-05-06T01:14:11.769Z,101403.84
2018-05-06T01:15:14.261Z,101404.82
2018-05-06T01:16:16.747Z,101405.36
2018-05-06T01:17:19.256Z,101403.84
2018-05-06T01:18:21.897Z,101405.80
2018-05-06T01:19:24.431Z,101405.63
2018-05-06T01:20:26.904Z,101402.47
2018-05-06T01:21:29.392Z,101402.31
2018-05-06T01:22:31.881Z,101405.48
2018-05-06T01:23:34.371Z,101403.13
2018-05-06T01:24:36.876Z,101407.11
2018-05-06T01:25:39.365Z,101405.16
2018-05-06T01:26:41.862Z,101398.83
2018-05-06T01:27:44.349Z,101405.73
2018-05-06T01:28:46.855Z,101405.56
2018-05-06T01:29:49.354Z,101404.75
2018-05-06T01:30:51.845Z,101405.56
2018-05-06T01:31:54.323Z,101399.23
2018-05-06T01:32:56.794Z,101406.13
2018-05-06T01:33:59.277Z,101405.16
2018-05-06T01:35:01.770Z,101398.67
2018-05-06T01:36:04.271Z,101404.19
2018-05-06T01:37:06.747Z,101402.24
2018-05-06T01:38:09.237Z,101400.45
2018-05-06T01:39:12.513Z,101399.64
2018-05-06T01:40:15.055Z,101401.42
2018-05-06T01:41:17.528Z,101397.13
2018-05-06T01:42:20.075Z,101401.67
2018-05-06T01:43:22.631Z,101398.51
2018-05-06T01:44:25.190Z,101399.08
2018-05-06T01:45:27.704Z,101405.56
2018-05-06T01:46:30.192Z,101408.33
2018-05-06T01:47:32.771Z,101400.45
2018-05-06T01:48:35.330Z,101403.22
2018-05-06T01:49:37.889Z,101402.80
2018-05-06T01:50:40.451Z,101405.97
2018-05-06T01:51:42.924Z,101405.56
2018-05-06T01:52:45.407Z,101404.44
2018-05-06T01:53:47.892Z,101403.22
2018-05-06T01:54:50.380Z,101406.94
2018-05-06T01:55:52.870Z,101402.40
2018-05-06T01:56:55.342Z,101394.94
2018-05-06T01:57:57.843Z,101396.48
2018-05-06T01:59:00.337Z,101399.64
2018-05-06T02:00:02.812Z,101396.48
2018-05-06T02:01:05.314Z,101397.86
2018-05-06T02:02:07.858Z,101395.09
2018-05-06T02:03:10.359Z,101403.63
2018-05-06T02:04:12.836Z,101404.03
2018-05-06T02:05:15.323Z,101405.00
2018-05-06T02:06:17.831Z,101402.40
2018-05-06T02:07:20.319Z,101405.56
2018-05-06T02:08:22.808Z,101406.53
2018-05-06T02:09:25.320Z,101405.16
2018-05-06T02:10:27.795Z,101403.22
2018-05-06T02:11:30.304Z,101403.63
2018-05-06T02:12:32.794Z,101401.42
2018-05-06T02:13:35.281Z,101401.99
2018-05-06T02:14:37.766Z,101405.56
2018-05-06T02:15:40.261Z,101402.64
2018-05-06T02:16:42.759Z,101402.08
2018-05-06T02:17:45.263Z,101400.45
2018-05-06T02:18:47.767Z,101397.54
2018-05-06T02:19:50.234Z,101403.87
2018-05-06T02:20:52.736Z,101398.51
2018-05-06T02:21:55.259Z,101397.13
2018-05-06T02:22:57.763Z,101399.48
2018-05-06T02:24:00.254Z,101399.89
2018-05-06T02:25:02.755Z,101398.35
2018-05-06T02:26:05.268Z,101400.86
2018-05-06T02:27:07.784Z,101394.94
2018-05-06T02:28:10.263Z,101405.41
2018-05-06T02:29:12.731Z,101401.67
2018-05-06T02:30:15.261Z,101406.37
2018-05-06T02:31:17.762Z,101411.33
2018-05-06T02:32:20.255Z,101409.39
2018-05-06T02:33:22.760Z,101409.55
2018-05-06T02:34:25.279Z,101409.14
2018-05-06T02:35:27.857Z,101407.19
2018-05-06T02:36:30.361Z,101406.78
2018-05-06T02:37:32.921Z,101410.52
2018-05-06T02:38:35.408Z,101406.94
2018-05-06T02:39:37.893Z,101403.46
2018-05-06T02:40:40.401Z,101405.66
2018-05-06T02:41:42.959Z,101405.50
2018-05-06T02:42:45.442Z,101407.69
2018-05-06T02:43:47.941Z,101400.06
2018-05-06T02:44:50.531Z,101398.12
2018-05-06T02:45:53.025Z,101405.02
2018-05-06T02:46:55.554Z,101407.62
2018-05-06T02:47:58.040Z,101413.14
2018-05-06T02:49:00.571Z,101408.84
2018-05-06T02:50:03.130Z,101408.27
2018-05-06T02:51:05.629Z,101409.66
2018-05-06T02:52:08.148Z,101409.90
2018-05-06T02:53:10.667Z,101403.84
2018-05-06T02:54:13.166Z,101408.23
2018-05-06T02:55:15.726Z,101405.63
2018-05-06T02:56:18.213Z,101402.30
2018-05-06T02:57:20.700Z,101403.94
2018-05-06T02:58:23.221Z,101399.39
2018-05-06T02:59:25.766Z,101398.42
2018-05-06T03:00:28.322Z,101396.63
2018-05-06T03:01:30.883Z,101398.98
2018-05-06T03:02:33.362Z,101388.92
2018-05-06T03:03:35.845Z,101391.27
2018-05-06T03:04:38.348Z,101398.33
2018-05-06T03:05:40.858Z,101395.41
2018-05-06T03:06:43.360Z,101394.59
2018-05-06T03:07:45.936Z,101403.84
2018-05-06T03:08:48.433Z,101397.64
2018-05-06T03:09:50.950Z,101394.88
2018-05-06T03:10:53.451Z,101394.48
2018-05-06T03:11:55.941Z,101389.93
2018-05-06T03:12:58.433Z,101395.45
2018-05-06T03:14:00.988Z,101399.59
2018-05-06T03:15:03.551Z,101396.02
2018-05-06T03:16:06.110Z,101396.83
2018-05-06T03:17:08.671Z,101401.38
2018-05-06T03:18:11.171Z,101399.19
2018-05-06T03:19:13.661Z,101403.32
2018-05-06T03:20:16.148Z,101403.98
2018-05-06T03:21:18.618Z,101402.59
2018-05-06T03:22:21.101Z,101398.86
2018-05-06T03:23:23.723Z,101404.79
2018-05-06T03:24:26.282Z,101400.81
2018-05-06T03:25:28.845Z,101399.27
2018-05-06T03:26:31.357Z,101404.95
2018-05-06T03:27:33.858Z,101403.16
2018-05-06T03:28:36.424Z,101403.57
2018-05-06T03:29:38.925Z,101399.19
2018-05-06T03:30:41.428Z,101401.53
2018-05-06T03:31:43.932Z,101404.30
2018-05-06T03:32:46.421Z,101403.73
2018-05-06T03:33:48.912Z,101395.05
2018-05-06T03:34:51.406Z,101404.30
2018-05-06T03:35:53.930Z,101398.77
2018-05-06T03:36:56.439Z,101399.59
2018-05-06T03:37:58.984Z,101403.57
2018-05-06T03:39:01.499Z,101399.19
2018-05-06T03:40:04.010Z,101401.78
2018-05-06T03:41:06.505Z,101403.57
2018-05-06T03:42:08.989Z,101407.87
2018-05-06T03:43:11.495Z,101407.87
2018-05-06T03:44:13.971Z,101412.81
2018-05-06T03:45:16.476Z,101405.77
2018-05-06T03:46:18.947Z,101406.61
2018-05-06T03:47:21.414Z,101404.38
2018-05-06T03:48:23.915Z,101403.98
2018-05-06T03:49:26.416Z,101408.52
2018-05-06T03:50:28.906Z,101404.95
2018-05-06T03:51:31.378Z,101409.09
2018-05-06T03:52:33.853Z,101405.52
2018-05-06T03:53:36.341Z,101404.70
2018-05-06T03:54:38.814Z,101406.23
2018-05-06T03:55:41.321Z,101404.05
2018-05-06T03:57:04.556Z,101408.59
2018-05-06T03:58:18.807Z,101404.05
2018-05-06T04:01:01.221Z,101406.48
2018-05-06T04:03:51.677Z,101403.41
2018-05-06T04:04:54.187Z,101401.09
2018-05-06T04:05:56.706Z,101406.61
2018-05-06T04:06:59.227Z,101406.17
2018-05-06T04:08:01.732Z,101404.95
2018-05-06T04:09:04.229Z,101406.89
2018-05-06T04:10:06.712Z,101408.11
2018-05-06T04:11:09.208Z,101405.63
2018-05-06T04:12:11.714Z,101405.23
2018-05-06T04:13:14.186Z,101406.45
2018-05-06T04:14:16.686Z,101408.64
2018-05-06T04:15:19.184Z,101408.80
2018-05-06T04:16:21.703Z,101415.83
2018-05-06T04:17:24.191Z,101417.20
2018-05-06T04:18:26.681Z,101407.02
2018-05-06T04:19:29.231Z,101414.45
2018-05-06T04:20:31.725Z,101418.18
2018-05-06T04:21:34.227Z,101414.45
2018-05-06T04:22:36.738Z,101415.02
2018-05-06T04:23:39.229Z,101412.66
2018-05-06T04:24:41.698Z,101414.60
2018-05-06T04:25:44.166Z,101413.39
2018-05-06T04:26:46.729Z,101414.52
2018-05-06T04:27:49.192Z,101417.03
2018-05-06T04:28:51.695Z,101418.56
2018-05-06T04:29:54.209Z,101417.09
2018-05-06T04:30:56.696Z,101419.20
2018-05-06T04:31:59.164Z,101426.41
2018-05-06T04:33:01.662Z,101424.38
2018-05-06T04:34:04.153Z,101427.30
2018-05-06T04:35:06.670Z,101428.55
2018-05-06T04:36:09.149Z,101425.95
2018-05-06T04:37:11.658Z,101428.72
2018-05-06T04:38:14.126Z,101434.39
2018-05-06T04:39:16.619Z,101430.41
2018-05-06T04:40:19.138Z,101434.86
2018-05-06T04:41:21.614Z,101432.67
2018-05-06T04:42:24.131Z,101432.98
2018-05-06T04:43:26.617Z,101429.01
2018-05-06T04:44:29.110Z,101433.70
2018-05-06T04:45:31.600Z,101431.92
2018-05-06T04:46:34.085Z,101434.11
2018-05-06T04:47:36.593Z,101432.89
2018-05-06T04:48:39.081Z,101432.65
2018-05-06T04:49:41.568Z,101436.63
2018-05-06T04:50:44.067Z,101438.16
2018-05-06T04:51:46.565Z,101433.37
2018-05-06T04:52:49.074Z,101435.31
2018-05-06T04:53:51.550Z,101440.67
2018-05-06T04:54:54.018Z,101436.13
2018-05-06T04:55:56.490Z,101436.85
2018-05-06T04:56:59.000Z,101434.66
2018-05-06T04:58:01.489Z,101435.63
2018-05-06T04:59:04.000Z,101436.20
2018-05-06T05:00:06.507Z,101433.19
2018-05-06T05:01:08.996Z,101437.73
2018-05-06T05:02:11.528Z,101435.54
2018-05-06T05:03:14.015Z,101440.77
2018-05-06T05:04:16.508Z,101431.53
2018-05-06T05:05:18.976Z,101439.39
2018-05-06T05:06:21.480Z,101438.02
2018-05-06T05:07:23.950Z,101434.45
2018-05-06T05:08:26.466Z,101440.94
2018-05-06T05:09:29.014Z,101441.50
2018-05-06T05:10:31.445Z,101435.98
2018-05-06T05:11:33.963Z,101441.75
2018-05-06T05:12:36.463Z,101439.14
2018-05-06T05:13:38.935Z,101440.12
2018-05-06T05:14:41.417Z,101443.69
2018-05-06T05:15:43.903Z,101442.31
2018-05-06T05:16:46.410Z,101437.77
2018-05-06T05:17:48.887Z,101441.09
2018-05-06T05:18:51.367Z,101436.95
2018-05-06T05:19:53.850Z,101438.73
2018-05-06T05:20:56.449Z,101434.20
2018-05-06T05:21:58.881Z,101437.36
2018-05-06T05:23:01.388Z,101436.55
2018-05-06T05:24:03.863Z,101435.73
2018-05-06T05:25:06.345Z,101432.56
2018-05-06T05:26:08.848Z,101430.37
2018-05-06T05:27:11.357Z,101433.13
2018-05-06T05:28:13.833Z,101429.97
2018-05-06T05:29:16.301Z,101437.02
2018-05-06T05:30:18.807Z,101432.06
2018-05-06T05:31:21.310Z,101431.25
2018-05-06T05:32:23.786Z,101429.06
2018-05-06T05:33:26.290Z,101430.44
2018-05-06T05:34:28.810Z,101430.03
2018-05-06T05:35:31.311Z,101431.98
2018-05-06T05:36:33.801Z,101427.84
2018-05-06T05:37:36.292Z,101430.19
2018-05-06T05:38:38.781Z,101430.59
2018-05-06T05:39:41.250Z,101433.52
2018-05-06T05:40:43.757Z,101431.32
2018-05-06T05:41:46.258Z,101433.11
2018-05-06T05:42:48.748Z,101434.48
2018-05-06T05:43:51.247Z,101438.22
2018-05-06T05:44:53.728Z,101435.61
2018-05-06T05:45:56.276Z,101436.59
2018-05-06T05:46:58.754Z,101437.56
2018-05-06T05:48:01.222Z,101437.97
2018-05-06T05:49:03.721Z,101434.80
2018-05-06T05:50:06.230Z,101433.58
2018-05-06T05:51:08.720Z,101438.69
2018-05-06T05:52:11.194Z,101436.91
2018-05-06T05:53:13.704Z,101434.55
2018-05-06T05:54:16.208Z,101443.39
2018-05-06T05:55:18.716Z,101435.11
2018-05-06T05:56:21.213Z,101445.17
2018-05-06T05:57:23.686Z,101440.47
2018-05-06T05:58:26.257Z,101442.98
2018-05-06T05:59:28.771Z,101430.57
2018-05-06T06:00:31.298Z,101437.47
2018-05-06T06:01:33.871Z,101432.92
2018-05-06T06:02:36.296Z,101438.44
2018-05-06T06:03:38.784Z,101439.41
2018-05-06T06:04:41.289Z,101434.70
2018-05-06T06:05:43.776Z,101439.81
2018-05-06T06:06:46.257Z,101440.47
2018-05-06T06:07:48.776Z,101446.55
2018-05-06T06:08:51.260Z,101437.88
2018-05-06T06:09:53.781Z,101436.91
2018-05-06T06:10:56.271Z,101434.95
2018-05-06T06:11:58.758Z,101441.45
2018-05-06T06:13:01.266Z,101434.70
2018-05-06T06:14:03.827Z,101438.44
2018-05-06T06:15:06.329Z,101435.27
2018-05-06T06:16:08.837Z,101434.70
2018-05-06T06:17:11.341Z,101430.57
2018-05-06T06:18:13.863Z,101437.47
2018-05-06T06:19:16.393Z,101431.14
2018-05-06T06:20:18.877Z,101433.89
2018-05-06T06:21:21.366Z,101435.68
2018-05-06T06:22:23.861Z,101442.58
2018-05-06T06:23:26.363Z,101441.20
2018-05-06T06:24:28.929Z,101438.44
2018-05-06T06:25:31.397Z,101439.00
2018-05-06T06:26:33.884Z,101439.16
2018-05-06T06:27:36.367Z,101442.89
2018-05-06T06:28:38.853Z,101436.56
2018-05-06T06:29:41.358Z,101442.89
2018-05-06T06:30:43.865Z,101446.62
2018-05-06T06:31:46.363Z,101438.09
2018-05-06T06:32:48.848Z,101439.31
2018-05-06T06:33:51.369Z,101444.58
2018-05-06T06:34:53.854Z,101448.16
2018-05-06T06:35:56.341Z,101445.96
2018-05-06T06:36:58.846Z,101447.34
2018-05-06T06:38:01.342Z,101448.84
2018-05-06T06:39:03.844Z,101450.50
2018-05-06T06:40:06.341Z,101447.34
2018-05-06T06:41:08.830Z,101445.96
2018-05-06T06:42:11.309Z,101450.50
2018-05-06T06:43:13.782Z,101455.05
2018-05-06T06:44:16.280Z,101456.27
2018-05-06T06:45:18.777Z,101452.29
2018-05-06T06:46:21.279Z,101456.67
2018-05-06T06:47:23.758Z,101459.28
2018-05-06T06:48:26.261Z,101457.33
2018-05-06T06:49:28.825Z,101460.09
2018-05-06T06:50:31.386Z,101453.60
2018-05-06T06:51:33.863Z,101454.83
2018-05-06T06:52:36.401Z,101461.16
2018-05-06T06:53:38.962Z,101454.27
2018-05-06T06:54:41.457Z,101461.00
2018-05-06T06:55:44.005Z,101449.56
2018-05-06T06:56:46.485Z,101453.29
2018-05-06T06:57:48.987Z,101453.29
2018-05-06T06:58:51.474Z,101450.94
2018-05-06T06:59:53.971Z,101453.54
2018-05-06T07:00:56.461Z,101458.65
2018-05-06T07:01:58.963Z,101453.38
2018-05-06T07:03:01.472Z,101454.77
2018-05-06T07:04:03.951Z,101456.70
2018-05-06T07:05:06.485Z,101457.11
2018-05-06T07:06:08.998Z,101456.14
2018-05-06T07:07:11.529Z,101454.20
2018-05-06T07:08:14.039Z,101460.28
2018-05-06T07:09:16.529Z,101463.19
2018-05-06T07:10:19.014Z,101467.80
2018-05-06T07:11:21.546Z,101461.78
2018-05-06T07:12:24.021Z,101459.38
2018-05-06T07:13:26.579Z,101468.36
2018-05-06T07:14:29.088Z,101468.17
2018-05-06T07:15:31.701Z,101469.05
2018-05-06T07:16:34.174Z,101464.33
2018-05-06T07:17:36.673Z,101459.00
2018-05-06T07:18:39.243Z,101466.36
2018-05-06T07:19:41.801Z,101466.67
2018-05-06T07:20:44.290Z,101463.98
2018-05-06T07:21:46.795Z,101464.20
2018-05-06T07:22:49.297Z,101461.84
2018-05-06T07:23:51.825Z,101463.06
2018-05-06T07:24:54.328Z,101460.31
2018-05-06T07:25:56.845Z,101461.13
2018-05-06T07:26:59.326Z,101458.53
2018-05-06T07:28:01.874Z,101454.39
2018-05-06T07:29:04.368Z,101470.42
2018-05-06T07:30:06.857Z,101460.94
2018-05-06T07:31:09.344Z,101461.91
2018-05-06T07:32:11.860Z,101459.30
2018-05-06T07:33:14.352Z,101466.60
2018-05-06T07:34:16.822Z,101462.88
2018-05-06T07:35:19.324Z,101464.25
2018-05-06T07:36:21.804Z,101464.84
2018-05-06T07:37:24.305Z,101462.09
2018-05-06T07:38:26.811Z,101465.97
2018-05-06T07:39:29.301Z,101459.55
2018-05-06T07:40:31.809Z,101465.78
2018-05-06T07:41:34.449Z,101462.93
2018-05-06T07:42:36.964Z,101459.92
2018-05-06T07:43:39.456Z,101462.93
2018-05-06T07:44:41.941Z,101463.24
2018-05-06T07:45:44.507Z,101467.13
2018-05-06T07:46:47.012Z,101458.58
2018-05-06T07:47:49.492Z,101458.70
2018-05-06T07:48:52.010Z,101454.31
2018-05-06T07:49:54.482Z,101454.88
2018-05-06T07:50:57.004Z,101459.02
2018-05-06T07:51:59.498Z,101455.69
2018-05-06T07:53:02.085Z,101454.56
2018-05-06T07:54:04.554Z,101454.00
2018-05-06T07:55:07.138Z,101456.20
2018-05-06T07:56:09.700Z,101456.45
2018-05-06T07:57:12.200Z,101459.45
2018-05-06T07:58:14.685Z,101457.36
2018-05-06T07:59:17.190Z,101456.64
2018-05-06T08:00:19.663Z,101449.12
2018-05-06T08:01:22.168Z,101453.67
2018-05-06T08:02:24.729Z,101453.92
2018-05-06T08:03:27.217Z,101451.45
2018-05-06T08:04:29.722Z,101448.13
2018-05-06T08:05:32.203Z,101450.73
2018-05-06T08:06:34.704Z,101449.19
2018-05-06T08:07:37.176Z,101450.41
2018-05-06T08:08:39.668Z,101451.07
2018-05-06T08:09:42.157Z,101445.41
2018-05-06T08:10:44.716Z,101449.12
2018-05-06T08:11:47.202Z,101450.60
2018-05-06T08:12:49.685Z,101448.66
2018-05-06T08:13:52.173Z,101456.36
2018-05-06T08:14:54.641Z,101454.02
2018-05-06T08:15:57.122Z,101458.81
2018-05-06T08:16:59.643Z,101456.05
2018-05-06T08:18:02.144Z,101454.92
2018-05-06T08:19:04.618Z,101452.02
2018-05-06T08:20:07.091Z,101452.42
2018-05-06T08:21:09.614Z,101451.04
2018-05-06T08:22:12.109Z,101452.27
2018-05-06T08:23:14.603Z,101451.30
2018-05-06T08:24:17.112Z,101455.27
2018-05-06T08:25:19.600Z,101451.14
2018-05-06T08:26:22.119Z,101453.73
2018-05-06T08:27:24.624Z,101452.20
2018-05-06T08:28:27.108Z,101454.95
2018-05-06T08:29:29.597Z,101458.56
2018-05-06T08:30:32.109Z,101456.21
2018-05-06T08:31:34.609Z,101455.65
2018-05-06T08:32:37.157Z,101456.46
2018-05-06T08:33:39.713Z,101455.90
2018-05-06T08:34:42.272Z,101457.69
2018-05-06T08:35:44.791Z,101458.91
2018-05-06T08:36:47.270Z,101458.50
2018-05-06T08:37:49.756Z,101456.71
2018-05-06T08:38:52.234Z,101468.96
2018-05-06T08:39:54.744Z,101462.88
2018-05-06T08:40:57.267Z,101468.64
2018-05-06T08:41:59.764Z,101466.86
2018-05-06T08:43:02.303Z,101470.28
2018-05-06T08:44:04.790Z,101471.25
2018-05-06T08:45:07.292Z,101463.55
2018-05-06T08:46:09.787Z,101468.34
2018-05-06T08:47:12.257Z,101467.36
2018-05-06T08:48:14.779Z,101469.55
2018-05-06T08:49:17.272Z,101473.69
2018-05-06T08:50:19.760Z,101472.72
2018-05-06T08:51:22.270Z,101464.70
2018-05-06T08:52:24.756Z,101469.97
2018-05-06T08:53:27.264Z,101468.84
2018-05-06T08:54:29.733Z,101469.65
2018-05-06T08:55:32.239Z,101466.48
2018-05-06T08:56:34.720Z,101471.03
2018-05-06T08:57:37.226Z,101470.05
2018-05-06T08:58:39.693Z,101470.47
2018-05-06T08:59:42.220Z,101463.41
2018-05-06T09:00:44.686Z,101469.74
2018-05-06T09:01:47.198Z,101460.66
2018-05-06T09:02:49.762Z,101467.39
2018-05-06T09:03:52.320Z,101457.74
2018-05-06T09:04:54.877Z,101468.77
2018-05-06T09:05:57.441Z,101464.89
2018-05-06T09:06:59.910Z,101462.12
2018-05-06T09:08:02.408Z,101461.16
2018-05-06T09:09:05.696Z,101466.52
2018-05-06T09:10:08.201Z,101461.00
2018-05-06T09:11:10.758Z,101467.48
2018-05-06T09:12:13.178Z,101465.39
2018-05-06T09:13:15.687Z,101465.95
2018-05-06T09:14:18.188Z,101465.39
2018-05-06T09:15:20.655Z,101469.52
2018-05-06T09:16:23.121Z,101466.20
2018-05-06T09:17:25.625Z,101473.09
2018-05-06T09:18:28.135Z,101469.40
2018-05-06T09:19:30.670Z,101466.64
2018-05-06T09:20:33.159Z,101470.21
2018-05-06T09:21:35.644Z,101473.94
2018-05-06T09:22:38.194Z,101461.38
2018-05-06T09:23:40.685Z,101465.52
2018-05-06T09:24:43.215Z,101467.45
2018-05-06T09:25:45.724Z,101466.73
2018-05-06T09:26:48.230Z,101464.95
2018-05-06T09:27:50.787Z,101462.59
2018-05-06T09:28:53.353Z,101462.03
2018-05-06T09:29:55.911Z,101466.17
2018-05-06T09:30:58.470Z,101464.23
2018-05-06T09:32:00.961Z,101463.25
2018-05-06T09:33:03.425Z,101461.88
2018-05-06T09:34:05.943Z,101460.91
2018-05-06T09:35:08.420Z,101459.37
2018-05-06T09:36:10.905Z,101461.56
2018-05-06T09:37:13.386Z,101456.86
2018-05-06T09:38:15.874Z,101452.72
2018-05-06T09:39:18.385Z,101456.86
2018-05-06T09:40:20.865Z,101455.48
2018-05-06T09:41:23.362Z,101451.34
2018-05-06T09:42:25.956Z,101449.81
2018-05-06T09:43:28.868Z,101452.97
2018-05-06T09:44:31.855Z,101452.41
2018-05-06T09:45:34.414Z,101446.64
2018-05-06T09:46:37.290Z,101449.25
2018-05-06T09:47:41.039Z,101453.79
2018-05-06T09:48:43.887Z,101440.81
2018-05-06T09:49:46.399Z,101436.11
2018-05-06T09:50:48.885Z,101444.55
2018-05-06T09:51:51.397Z,101438.88
2018-05-06T09:52:53.879Z,101433.77
2018-05-06T09:53:56.389Z,101438.88
2018-05-06T09:54:58.878Z,101432.38
2018-05-06T09:56:01.409Z,101424.92
2018-05-06T09:57:03.909Z,101427.12
2018-05-06T09:58:06.439Z,101427.12
2018-05-06T09:59:08.915Z,101422.01
2018-05-06T10:00:11.404Z,101416.91
2018-05-06T10:01:14.003Z,101422.83
2018-05-06T10:02:16.508Z,101425.58
2018-05-06T10:03:19.019Z,101422.83
2018-05-06T10:04:21.513Z,101415.77
2018-05-06T10:05:24.015Z,101415.77
2018-05-06T10:06:26.520Z,101411.23
2018-05-06T10:07:29.357Z,101409.13
2018-05-06T10:08:31.887Z,101405.96
2018-05-06T10:09:34.523Z,101411.88
2018-05-06T10:10:37.045Z,101414.48
2018-05-06T10:11:39.522Z,101418.21
2018-05-06T10:12:42.029Z,101417.48
2018-05-06T10:13:44.513Z,101419.27
2018-05-06T10:14:47.065Z,101419.69
2018-05-06T10:15:49.619Z,101413.20
2018-05-06T10:16:52.071Z,101417.33
2018-05-06T10:17:54.596Z,101416.77
2018-05-06T10:18:57.162Z,101418.14
2018-05-06T10:19:59.719Z,101421.31
2018-05-06T10:21:02.211Z,101422.16
2018-05-06T10:22:04.755Z,101421.59
2018-05-06T10:23:07.284Z,101423.13
2018-05-06T10:24:09.772Z,101417.86
2018-05-06T10:25:12.271Z,101416.48
2018-05-06T10:26:14.803Z,101415.67
2018-05-06T10:27:17.320Z,101415.67
2018-05-06T10:28:19.827Z,101410.56
2018-05-06T10:29:22.316Z,101411.38
2018-05-06T10:30:24.821Z,101407.64
2018-05-06T10:31:27.306Z,101403.50
2018-05-06T10:32:29.824Z,101407.08
2018-05-06T10:33:32.352Z,101397.42
2018-05-06T10:34:34.853Z,101398.23
2018-05-06T10:35:37.359Z,101400.59
2018-05-06T10:36:39.840Z,101396.45
2018-05-06T10:37:42.344Z,101396.05
2018-05-06T10:38:44.837Z,101391.75
2018-05-06T10:39:47.315Z,101395.73
2018-05-06T10:40:49.896Z,101387.20
2018-05-06T10:41:52.404Z,101388.02
2018-05-06T10:42:54.898Z,101384.70
2018-05-06T10:43:57.431Z,101382.34
2018-05-06T10:44:59.927Z,101384.13
2018-05-06T10:46:02.427Z,101376.42
2018-05-06T10:47:04.969Z,101373.09
2018-05-06T10:48:07.445Z,101369.37
2018-05-06T10:49:10.001Z,101368.96
2018-05-06T10:50:12.462Z,101360.13
2018-05-06T10:51:14.969Z,101364.66
2018-05-06T10:52:17.473Z,101368.23
2018-05-06T10:53:20.003Z,101364.10
2018-05-06T10:54:22.472Z,101360.77
2018-05-06T10:55:25.116Z,101358.02
2018-05-06T10:56:27.722Z,101359.97
2018-05-06T10:57:30.397Z,101355.42
2018-05-06T10:58:32.878Z,101357.05
2018-05-06T10:59:35.462Z,101352.09
2018-05-06T11:00:37.948Z,101355.67
2018-05-06T11:01:40.446Z,101354.70
2018-05-06T11:02:42.941Z,101350.16
2018-05-06T11:03:45.443Z,101353.72
2018-05-06T11:04:47.929Z,101350.96
2018-05-06T11:05:50.424Z,101350.96
2018-05-06T11:06:52.950Z,101341.72
2018-05-06T11:07:55.422Z,101345.85
2018-05-06T11:08:57.892Z,101343.50
2018-05-06T11:10:00.362Z,101342.53
2018-05-06T11:11:02.855Z,101340.74
2018-05-06T11:12:05.368Z,101333.28
2018-05-06T11:13:07.930Z,101337.83
2018-05-06T11:14:10.432Z,101338.80
2018-05-06T11:15:12.971Z,101342.37
2018-05-06T11:16:15.493Z,101336.45
2018-05-06T11:17:18.066Z,101334.50
2018-05-06T11:18:20.567Z,101334.50
2018-05-06T11:19:23.067Z,101334.75
2018-05-06T11:20:25.552Z,101333.77
2018-05-06T11:21:28.304Z,101331.18
2018-05-06T11:22:30.804Z,101331.42
2018-05-06T11:23:33.321Z,101337.34
2018-05-06T11:24:35.824Z,101334.59
2018-05-06T11:25:38.340Z,101332.23
2018-05-06T11:26:40.806Z,101334.59
2018-05-06T11:27:43.361Z,101329.48
2018-05-06T11:28:45.873Z,101333.21
2018-05-06T11:29:48.361Z,101331.27
2018-05-06T11:30:50.852Z,101330.45
2018-05-06T11:31:53.322Z,101331.67
2018-05-06T11:32:55.844Z,101318.86
2018-05-06T11:33:58.311Z,101322.02
2018-05-06T11:35:00.796Z,101331.67
2018-05-06T11:36:03.337Z,101327.53
2018-05-06T11:37:05.806Z,101327.94
2018-05-06T11:38:08.274Z,101326.00
2018-05-06T11:39:10.800Z,101325.59
2018-05-06T11:40:13.305Z,101319.10
2018-05-06T11:41:15.803Z,101318.13
2018-05-06T11:42:18.381Z,101319.10
2018-05-06T11:43:21.042Z,101321.70
2018-05-06T11:44:23.536Z,101317.56
2018-05-06T11:45:26.023Z,101312.05
2018-05-06T11:46:28.744Z,101313.98
2018-05-06T11:47:31.240Z,101311.64
2018-05-06T11:48:33.744Z,101322.11
2018-05-06T11:49:36.277Z,101320.31
2018-05-06T11:50:38.783Z,101319.34
2018-05-06T11:51:41.262Z,101316.59
2018-05-06T11:52:43.729Z,101317.00
2018-05-06T11:53:46.199Z,101319.34
2018-05-06T11:54:48.876Z,101317.40
2018-05-06T11:55:51.362Z,101313.83
2018-05-06T11:56:53.864Z,101314.23