createdAt,value
2022-09-12T00:00:00.101Z,100757.78
2022-09-12T00:02:02.981Z,100752.53
2022-09-12T00:04:06.029Z,100751.69
2022-09-12T00:06:11.802Z,100753.44
2022-09-12T00:08:15.556Z,100753.44
2022-09-12T00:10:19.746Z,100751.69
2022-09-12T00:12:22.568Z,100755.19
2022-09-12T00:14:25.506Z,100750.81
2022-09-12T00:16:30.180Z,100743.81
2022-09-12T00:18:33.872Z,100744.69
2022-09-12T00:20:36.686Z,100742.06
2022-09-12T00:22:39.875Z,100744.69
2022-09-12T00:24:42.633Z,100741.22
2022-09-12T00:26:46.805Z,100737.72
2022-09-12T00:28:50.668Z,100735.09
2022-09-12T00:30:53.430Z,100735.09
2022-09-12T00:32:56.187Z,100742.16
2022-09-12T00:34:58.942Z,100736.91
2022-09-12T00:37:01.701Z,100733.41
2022-09-12T00:39:05.126Z,100726.41
2022-09-12T00:41:08.360Z,100729.91
2022-09-12T00:43:14.784Z,100734.28
2022-09-12T00:45:25.032Z,100732.56
2022-09-12T00:47:30.302Z,100733.44
2022-09-12T00:49:37.222Z,100729.97
2022-09-12T00:51:43.610Z,100733.44
2022-09-12T00:53:49.965Z,100729.97
2022-09-12T00:55:55.118Z,100729.09
2022-09-12T00:58:03.367Z,100731.69
2022-09-12T01:00:14.313Z,100727.34
2022-09-12T01:02:18.192Z,100730.84
2022-09-12T01:04:23.824Z,100729.94
2022-09-12T01:06:29.636Z,100727.34
2022-09-12T01:08:37.252Z,100727.38
2022-09-12T01:10:42.601Z,100724.75
2022-09-12T01:12:45.528Z,100722.13
2022-09-12T01:14:48.293Z,100721.25
2022-09-12T01:16:55.200Z,100722.13
2022-09-12T01:19:09.979Z,100717.75
2022-09-12T01:21:21.238Z,100711.63
2022-09-12T01:23:57.891Z,100715.16
2022-09-12T01:26:08.997Z,100723.94
2022-09-12T01:28:32.165Z,100716.09
2022-09-12T01:30:46.183Z,100711.75
2022-09-12T01:33:02.663Z,100709.13
2022-09-12T01:35:16.539Z,100704.75
2022-09-12T01:37:29.008Z,100709.97
2022-09-12T01:39:40.670Z,100710.84
2022-09-12T01:41:54.457Z,100705.59
2022-09-12T01:44:06.498Z,100707.34
2022-09-12T01:46:17.599Z,100702.09
2022-09-12T01:48:22.407Z,100709.13
2022-09-12T01:50:29.138Z,100699.50
2022-09-12T01:52:39.449Z,100706.50
2022-09-12T01:54:47.939Z,100697.75
2022-09-12T01:56:56.243Z,100702.16
2022-09-12T01:59:05.441Z,100694.31
2022-09-12T02:01:15.621Z,100698.66
2022-09-12T02:03:21.904Z,100695.19
2022-09-12T02:05:33.023Z,100690.81
2022-09-12T02:07:40.583Z,100693.44
2022-09-12T02:09:48.323Z,100694.34
2022-09-12T02:11:54.224Z,100692.59
2022-09-12T02:14:02.808Z,100692.59
2022-09-12T02:16:10.649Z,100685.56
2022-09-12T02:18:18.496Z,100689.97
2022-09-12T02:20:44.442Z,100696.09
2022-09-12T02:22:51.441Z,100692.63
2022-09-12T02:24:58.566Z,100685.59
2022-09-12T02:27:10.909Z,100684.72
2022-09-12T02:29:13.804Z,100679.47
2022-09-12T02:31:24.039Z,100679.50
2022-09-12T02:33:31.483Z,100679.50
2022-09-12T02:35:40.063Z,100681.25
2022-09-12T02:37:57.003Z,100669.03
2022-09-12T02:40:01.245Z,100683.94
2022-09-12T02:42:04.982Z,100680.41
2022-09-12T02:44:07.948Z,100680.44
2022-09-12T02:46:17.108Z,100683.94
2022-09-12T02:48:24.375Z,100683.06
2022-09-12T02:50:28.914Z,100683.09
2022-09-12T02:52:32.699Z,100677.91
2022-09-12T02:54:35.705Z,100680.53
2022-09-12T02:56:43.370Z,100677.88
2022-09-12T02:58:46.405Z,100679.63
2022-09-12T03:00:55.936Z,100674.38
2022-09-12T03:03:19.519Z,100684.88
2022-09-12T03:05:27.849Z,100677.00
2022-09-12T03:07:51.678Z,100678.75
2022-09-12T03:10:05.293Z,100670.91
2022-09-12T03:12:22.318Z,100676.16
2022-09-12T03:14:38.981Z,100675.28
2022-09-12T03:16:48.883Z,100672.66
2022-09-12T03:18:59.457Z,100667.41
2022-09-12T03:21:07.241Z,100663.91
2022-09-12T03:23:20.779Z,100670.03
2022-09-12T03:25:29.538Z,100663.91
2022-09-12T03:27:35.798Z,100661.31
2022-09-12T03:29:41.280Z,100658.69
2022-09-12T03:31:52.186Z,100659.53
2022-09-12T03:33:54.924Z,100659.56
2022-09-12T03:35:57.863Z,100657.81
2022-09-12T03:38:00.624Z,100660.44
2022-09-12T03:40:06.250Z,100661.34
2022-09-12T03:42:09.037Z,100660.50
2022-09-12T03:44:11.820Z,100658.72
2022-09-12T03:46:15.353Z,100663.97
2022-09-12T03:48:18.071Z,100657.88
2022-09-12T03:50:20.851Z,100661.38
2022-09-12T03:52:23.962Z,100658.78
2022-09-12T03:54:26.802Z,100660.47
2022-09-12T03:56:31.458Z,100660.28
2022-09-12T03:58:35.679Z,100660.94
2022-09-12T04:00:39.714Z,100655.50
2022-09-12T04:02:42.479Z,100662.41
2022-09-12T04:04:48.580Z,100657.03
2022-09-12T04:06:51.356Z,100657.78
2022-09-12T04:08:56.059Z,100662.94
2022-09-12T04:11:03.751Z,100656.72
2022-09-12T04:13:07.979Z,100661.31
2022-09-12T04:15:11.467Z,100666.84
2022-09-12T04:17:15.039Z,100667.03
2022-09-12T04:19:18.266Z,100659.31
2022-09-12T04:21:22.487Z,100663.78
2022-09-12T04:23:26.773Z,100657.72
2022-09-12T04:25:32.479Z,100667.41
2022-09-12T04:27:35.333Z,100663.94
2022-09-12T04:29:39.407Z,100664.78
2022-09-12T04:31:42.985Z,100657.81
2022-09-12T04:33:46.413Z,100658.72
2022-09-12T04:35:50.224Z,100657.88
2022-09-12T04:37:53.084Z,100665.72
2022-09-12T04:39:57.765Z,100663.13
2022-09-12T04:42:00.688Z,100661.38
2022-09-12T04:44:05.568Z,100662.25
2022-09-12T04:46:11.578Z,100660.50
2022-09-12T04:48:14.959Z,100663.16
2022-09-12T04:50:17.980Z,100670.16
2022-09-12T04:52:20.785Z,100664.94
2022-09-12T04:54:23.541Z,100657.06
2022-09-12T04:56:27.923Z,100655.34
2022-09-12T04:58:32.213Z,100664.94
2022-09-12T05:00:35.072Z,100652.72
2022-09-12T05:02:39.141Z,100656.19
2022-09-12T05:04:41.975Z,100655.34
2022-09-12T05:06:46.890Z,100655.34
2022-09-12T05:08:49.773Z,100655.34
2022-09-12T05:10:52.640Z,100655.34
2022-09-12T05:12:55.406Z,100651.84
2022-09-12T05:14:58.505Z,100649.22
2022-09-12T05:17:02.146Z,100663.22
2022-09-12T05:19:06.324Z,100657.97
2022-09-12T05:21:11.643Z,100662.31
2022-09-12T05:23:14.482Z,100661.44
2022-09-12T05:25:17.474Z,100666.69
2022-09-12T05:27:20.273Z,100669.28
2022-09-12T05:29:25.113Z,100662.31
2022-09-12T05:31:29.319Z,100662.31
2022-09-12T05:33:33.843Z,100666.69
2022-09-12T05:35:38.614Z,100664.91
2022-09-12T05:37:41.411Z,100656.19
2022-09-12T05:39:44.273Z,100665.81
2022-09-12T05:41:47.252Z,100666.66
2022-09-12T05:43:53.747Z,100669.28
2022-09-12T05:46:01.877Z,100663.16
2022-09-12T05:48:04.881Z,100670.16
2022-09-12T05:50:10.887Z,100658.78
2022-09-12T05:52:17.713Z,100672.78
2022-09-12T05:54:21.186Z,100671.91
2022-09-12T05:56:25.526Z,100673.63
2022-09-12T05:58:28.628Z,100676.22
2022-09-12T06:00:33.515Z,100676.22
2022-09-12T06:02:36.606Z,100673.63
2022-09-12T06:04:41.839Z,100671.84
2022-09-12T06:06:46.177Z,100679.69
2022-09-12T06:08:51.745Z,100669.22
2022-09-12T06:11:02.266Z,100673.56
2022-09-12T06:13:05.293Z,100677.06
2022-09-12T06:15:08.961Z,100671.78
2022-09-12T06:17:11.744Z,100677.03
2022-09-12T06:19:16.187Z,100673.50
2022-09-12T06:21:19.438Z,100674.34
2022-09-12T06:23:22.370Z,100669.97
2022-09-12T06:25:26.544Z,100673.44
2022-09-12T06:27:29.323Z,100664.72
2022-09-12T06:29:32.872Z,100663.84
2022-09-12T06:31:37.182Z,100659.44
2022-09-12T06:33:41.767Z,100668.16
2022-09-12T06:35:44.526Z,100660.22
2022-09-12T06:37:47.258Z,100659.38
2022-09-12T06:39:50.090Z,100652.38
2022-09-12T06:41:54.502Z,100652.34
2022-09-12T06:44:10.825Z,100655.84
2022-09-12T06:46:13.971Z,100655.81
2022-09-12T06:48:16.844Z,100662.75
2022-09-12T06:50:21.895Z,100657.50
2022-09-12T06:52:26.039Z,100664.50
2022-09-12T06:54:28.880Z,100669.69
2022-09-12T06:56:32.004Z,100668.78
2022-09-12T06:58:37.055Z,100669.69
2022-09-12T07:00:40.023Z,100674.06
2022-09-12T07:02:42.863Z,100682.78
2022-09-12T07:04:45.835Z,100673.13
2022-09-12T07:06:48.643Z,100675.63
2022-09-12T07:08:52.239Z,100679.19
2022-09-12T07:10:54.998Z,100677.44
2022-09-12T07:12:58.969Z,100679.97
2022-09-12T07:15:03.135Z,100681.66
2022-09-12T07:17:06.021Z,100679.03
2022-09-12T07:19:09.898Z,100680.78
2022-09-12T07:21:14.422Z,100681.63
2022-09-12T07:23:17.182Z,100674.53
2022-09-12T07:25:19.992Z,100678.00
2022-09-12T07:27:23.096Z,100673.59
2022-09-12T07:29:36.390Z,100671.81
2022-09-12T07:31:40.981Z,100670.97
2022-09-12T07:33:44.805Z,100676.22
2022-09-12T07:35:47.674Z,100670.94
2022-09-12T07:37:50.468Z,100676.09
2022-09-12T07:39:53.264Z,100670.88
2022-09-12T07:41:56.018Z,100670.84
2022-09-12T07:44:00.322Z,100668.97
2022-09-12T07:46:03.115Z,100671.63
2022-09-12T07:48:07.412Z,100669.88
2022-09-12T07:50:10.747Z,100672.44
2022-09-12T07:52:13.513Z,100675.84
2022-09-12T07:54:16.660Z,100675.91
2022-09-12T07:56:21.093Z,100674.06
2022-09-12T07:58:24.001Z,100676.59
2022-09-12T08:00:28.625Z,100675.59
2022-09-12T08:02:31.440Z,100675.53
2022-09-12T08:04:36.414Z,100671.13
2022-09-12T08:06:39.175Z,100669.34
2022-09-12T08:08:42.828Z,100671.00
2022-09-12T08:10:45.703Z,100667.50
2022-09-12T08:12:48.645Z,100666.38
2022-09-12T08:14:51.460Z,100660.22
2022-09-12T08:16:54.235Z,100664.50
2022-09-12T08:18:57.023Z,100660.94
2022-09-12T08:21:02.458Z,100657.38
2022-09-12T08:23:05.157Z,100659.09
2022-09-12T08:25:08.681Z,100662.63
2022-09-12T08:27:11.615Z,100663.38
2022-09-12T08:29:14.542Z,100663.28
2022-09-12T08:31:19.374Z,100666.78
2022-09-12T08:33:22.280Z,100664.22
2022-09-12T08:35:25.064Z,100666.81
2022-09-12T08:37:32.270Z,100658.78
2022-09-12T08:39:35.171Z,100660.41
2022-09-12T08:41:41.340Z,100666.50
2022-09-12T08:43:58.140Z,100666.53
2022-09-12T08:46:07.944Z,100662.06
2022-09-12T08:48:12.864Z,100663.59
2022-09-12T08:50:19.219Z,100662.56
2022-09-12T08:52:28.563Z,100668.53
2022-09-12T08:54:34.084Z,100657.91
2022-09-12T08:56:38.600Z,100660.41
2022-09-12T08:58:42.016Z,100660.31
2022-09-12T09:00:52.050Z,100655.66
2022-09-12T09:03:22.049Z,100646.41
2022-09-12T09:05:39.373Z,100648.91
2022-09-12T09:08:06.380Z,100648.09
2022-09-12T09:10:23.540Z,100647.06
2022-09-12T09:12:33.989Z,100653.06
2022-09-12T09:15:02.245Z,100650.38
2022-09-12T09:17:11.342Z,100653.78
2022-09-12T09:19:19.584Z,100660.75
2022-09-12T09:21:26.749Z,100652.72
2022-09-12T09:23:35.874Z,100659.63
2022-09-12T09:25:50.009Z,100664.66
2022-09-12T09:27:59.614Z,100660.31
2022-09-12T09:30:03.176Z,100660.22
2022-09-12T09:32:15.250Z,100659.19
2022-09-12T09:34:21.578Z,100658.97
2022-09-12T09:36:34.720Z,100644.78
2022-09-12T09:38:48.694Z,100650.88
2022-09-12T09:41:05.209Z,100645.44
2022-09-12T09:43:20.472Z,100647.19
2022-09-12T09:45:25.419Z,100649.00
2022-09-12T09:47:28.276Z,100645.97
2022-09-12T09:49:34.543Z,100640.16
2022-09-12T09:51:40.216Z,100639.88
2022-09-12T09:53:49.293Z,100640.63
2022-09-12T09:55:55.862Z,100643.31
2022-09-12T09:57:58.643Z,100645.81
2022-09-12T10:00:27.233Z,100647.97
2022-09-12T10:02:30.106Z,100638.03
2022-09-12T10:04:40.606Z,100639.41
2022-09-12T10:06:45.293Z,100640.72
2022-09-12T10:08:49.465Z,100631.78
2022-09-12T10:11:02.807Z,100635.34
2022-09-12T10:13:10.841Z,100640.44
2022-09-12T10:15:21.928Z,100636.03
2022-09-12T10:17:33.874Z,100632.19
2022-09-12T10:19:39.860Z,100626.00
2022-09-12T10:21:51.573Z,100627.56
2022-09-12T10:24:00.995Z,100624.63
2022-09-12T10:26:09.865Z,100622.72
2022-09-12T10:28:27.071Z,100616.69
2022-09-12T10:30:30.068Z,100622.78
2022-09-12T10:32:37.587Z,100608.47
2022-09-12T10:34:45.312Z,100612.09
2022-09-12T10:36:48.568Z,100603.28
2022-09-12T10:38:53.489Z,100609.31
2022-09-12T10:40:59.808Z,100605.66
2022-09-12T10:43:18.027Z,100607.03
2022-09-12T10:45:24.624Z,100606.94
2022-09-12T10:47:32.619Z,100599.59
2022-09-12T10:49:38.077Z,100601.22
2022-09-12T10:51:40.882Z,100594.94
2022-09-12T10:53:46.831Z,100598.38
2022-09-12T10:56:12.757Z,100590.28
2022-09-12T10:58:55.954Z,100582.28
2022-09-12T11:01:09.528Z,100585.34
2022-09-12T11:03:17.761Z,100579.38
2022-09-12T11:05:36.729Z,100580.03
2022-09-12T11:07:47.022Z,100570.22
2022-09-12T11:09:57.933Z,100568.06
2022-09-12T11:12:09.501Z,100568.63
2022-09-12T11:14:30.070Z,100564.19
2022-09-12T11:16:43.108Z,100564.66
2022-09-12T11:19:05.719Z,100559.84
2022-09-12T11:21:23.299Z,100553.66
2022-09-12T11:24:08.465Z,100558.16
2022-09-12T11:26:25.884Z,100561.16
2022-09-12T11:28:36.175Z,100558.69
2022-09-12T11:30:52.584Z,100562.13
2022-09-12T11:33:10.083Z,100563.81
2022-09-12T11:35:20.599Z,100564.38
2022-09-12T11:37:43.617Z,100560.00
2022-09-12T11:39:54.746Z,100558.91
2022-09-12T11:42:01.396Z,100553.47
2022-09-12T11:44:11.179Z,100551.56
2022-09-12T11:46:22.332Z,100547.28
2022-09-12T11:48:39.266Z,100540.97
2022-09-12T11:50:42.105Z,100535.50
2022-09-12T11:52:45.050Z,100538.81
2022-09-12T11:54:53.839Z,100532.38
2022-09-12T11:57:05.021Z,100527.03
2022-09-12T11:59:16.663Z,100529.72
2022-09-12T12:01:26.019Z,100535.78
2022-09-12T12:03:35.519Z,100538.44
2022-09-12T12:05:44.112Z,100530.34
2022-09-12T12:07:53.909Z,100529.69
2022-09-12T12:09:56.897Z,100537.03
2022-09-12T12:12:04.579Z,100527.59
2022-09-12T12:14:13.950Z,100530.28
2022-09-12T12:16:22.995Z,100524.56
2022-09-12T12:18:28.113Z,100520.22
2022-09-12T12:20:31.112Z,100506.84
2022-09-12T12:22:33.938Z,100506.19
2022-09-12T12:25:05.858Z,100507.78
2022-09-12T12:27:24.841Z,100506.69
2022-09-12T12:29:48.711Z,100508.03
2022-09-12T12:32:26.562Z,100501.41
2022-09-12T12:34:31.947Z,100505.16
2022-09-12T12:36:40.337Z,100503.97
2022-09-12T12:38:43.133Z,100496.72
2022-09-12T12:40:46.005Z,100497.84
2022-09-12T12:43:29.285Z,100492.72
2022-09-12T12:46:11.857Z,100486.94
2022-09-12T12:48:20.364Z,100480.13
2022-09-12T12:50:26.393Z,100479.84
2022-09-12T12:52:32.562Z,100477.13
2022-09-12T12:54:56.115Z,100471.25
2022-09-12T12:57:04.339Z,100475.59
2022-09-12T12:59:18.611Z,100477.13
2022-09-12T13:01:23.981Z,100470.34
2022-09-12T13:03:31.534Z,100472.63
2022-09-12T13:05:41.549Z,100469.56
2022-09-12T13:07:45.376Z,100463.53
2022-09-12T13:09:54.450Z,100452.91
2022-09-12T13:12:02.363Z,100458.06
2022-09-12T13:14:07.114Z,100463.44
2022-09-12T13:16:11.322Z,100459.28
2022-09-12T13:18:18.152Z,100458.91
2022-09-12T13:20:29.994Z,100454.66
2022-09-12T13:22:41.887Z,100452.06
2022-09-12T13:24:47.447Z,100456.91
2022-09-12T13:26:50.759Z,100452.41
2022-09-12T13:29:12.706Z,100441.41
2022-09-12T13:31:25.461Z,100441.50
2022-09-12T13:33:35.953Z,100438.97
2022-09-12T13:35:51.880Z,100435.09
2022-09-12T13:38:06.305Z,100437.84
2022-09-12T13:40:24.113Z,100432.44
2022-09-12T13:42:41.450Z,100428.97
2022-09-12T13:44:47.566Z,100434.66
2022-09-12T13:46:51.797Z,100430.44
2022-09-12T13:48:55.224Z,100425.47
2022-09-12T13:51:02.975Z,100424.41
2022-09-12T13:53:08.358Z,100418.28
2022-09-12T13:55:24.989Z,100413.09
2022-09-12T13:57:30.930Z,100416.97
2022-09-12T13:59:39.907Z,100403.53
2022-09-12T14:01:44.685Z,100400.75
2022-09-12T14:04:10.505Z,100400.25
2022-09-12T14:06:16.499Z,100401.16
2022-09-12T14:08:19.684Z,100401.97
2022-09-12T14:10:28.205Z,100404.34
2022-09-12T14:12:34.756Z,100400.47
2022-09-12T14:14:43.827Z,100395.84
2022-09-12T14:16:47.080Z,100394.00
2022-09-12T14:18:51.752Z,100400.31
2022-09-12T14:20:57.141Z,100399.31
2022-09-12T14:23:04.221Z,100392.34
2022-09-12T14:25:10.835Z,100395.06
2022-09-12T14:27:16.105Z,100393.31
2022-09-12T14:29:19.246Z,100394.34
2022-09-12T14:31:25.002Z,100388.94
2022-09-12T14:33:27.921Z,100392.88
2022-09-12T14:35:32.458Z,100392.69
2022-09-12T14:37:35.498Z,100393.56
2022-09-12T14:39:42.525Z,100386.56
2022-09-12T14:41:46.152Z,100386.56
2022-09-12T14:43:53.925Z,100382.00
2022-09-12T14:46:00.319Z,100376.88
2022-09-12T14:48:04.275Z,100372.50
2022-09-12T14:50:16.941Z,100372.28
2022-09-12T14:52:27.665Z,100365.66
2022-09-12T14:54:44.340Z,100358.25
2022-09-12T14:56:56.040Z,100356.47
2022-09-12T14:59:27.555Z,100358.66
2022-09-12T15:01:30.457Z,100357.94
2022-09-12T15:03:35.535Z,100353.31
2022-09-12T15:05:50.325Z,100346.94
2022-09-12T15:07:55.217Z,100339.34
2022-09-12T15:10:01.740Z,100338.66
2022-09-12T15:12:04.603Z,100342.38
2022-09-12T15:14:08.258Z,100336.59
2022-09-12T15:16:12.869Z,100331.28
2022-09-12T15:18:16.236Z,100335.88
2022-09-12T15:20:19.140Z,100327.13
2022-09-12T15:22:24.245Z,100332.84
2022-09-12T15:24:27.007Z,100326.03
2022-09-12T15:26:31.677Z,100330.56
2022-09-12T15:28:35.465Z,100325.38
2022-09-12T15:30:38.350Z,100329.25
2022-09-12T15:32:43.352Z,100326.44
2022-09-12T15:34:46.193Z,100320.91
2022-09-12T15:36:49.402Z,100324.25
2022-09-12T15:38:52.837Z,100317.25
2022-09-12T15:40:57.243Z,100313.75
2022-09-12T15:43:01.271Z,100316.88
2022-09-12T15:45:17.368Z,100311.31
2022-09-12T15:47:20.176Z,100311.16
2022-09-12T15:49:23.108Z,100309.56
2022-09-12T15:51:26.065Z,100305.25
2022-09-12T15:53:29.349Z,100313.16
2022-09-12T15:55:33.135Z,100301.53
2022-09-12T15:57:35.998Z,100307.78
2022-09-12T15:59:40.161Z,100309.66
2022-09-12T16:01:42.990Z,100306.25
2022-09-12T16:03:48.033Z,100303.41
2022-09-12T16:05:51.821Z,100306.25
2022-09-12T16:07:56.491Z,100304.56
2022-09-12T16:09:59.656Z,100297.50
2022-09-12T16:12:03.337Z,100291.53
2022-09-12T16:14:06.451Z,100299.56
2022-09-12T16:16:11.521Z,100295.34
2022-09-12T16:18:14.363Z,100301.50
2022-09-12T16:20:17.285Z,100294.47
2022-09-12T16:22:20.056Z,100293.63
2022-09-12T16:24:22.992Z,100284.72
2022-09-12T16:26:25.778Z,100287.31
2022-09-12T16:28:29.442Z,100285.56
2022-09-12T16:30:32.364Z,100281.25
2022-09-12T16:32:37.030Z,100278.81
2022-09-12T16:34:39.794Z,100274.56
2022-09-12T16:36:45.169Z,100275.63
2022-09-12T16:38:49.728Z,100280.16
2022-09-12T16:40:52.543Z,100276.75
2022-09-12T16:42:55.468Z,100290.13
2022-09-12T16:44:58.262Z,100280.50
2022-09-12T16:47:01.049Z,100277.94
2022-09-12T16:49:05.894Z,100276.41
2022-09-12T16:51:08.731Z,100281.94
2022-09-12T16:53:14.468Z,100275.91
2022-09-12T16:55:17.275Z,100284.94
2022-09-12T16:57:20.070Z,100289.44
2022-09-12T16:59:22.921Z,100278.09
2022-09-12T17:01:27.016Z,100277.38
2022-09-12T17:03:30.217Z,100273.13
2022-09-12T17:05:34.496Z,100275.06
2022-09-12T17:07:37.303Z,100274.31
2022-09-12T17:09:40.031Z,100277.09
2022-09-12T17:11:43.136Z,100277.16
2022-09-12T17:14:04.009Z,100273.69
2022-09-12T17:16:10.346Z,100277.50
2022-09-12T17:18:13.286Z,100267.94
2022-09-12T17:20:16.077Z,100276.94
2022-09-12T17:22:22.738Z,100269.19
2022-09-12T17:24:26.680Z,100269.53
2022-09-12T17:26:29.444Z,100266.38
2022-09-12T17:28:32.584Z,100267.59
2022-09-12T17:30:36.167Z,100275.88
2022-09-12T17:32:39.206Z,100271.88
2022-09-12T17:34:42.067Z,100268.69
2022-09-12T17:36:45.342Z,100264.50
2022-09-12T17:38:49.534Z,100261.16
2022-09-12T17:40:59.495Z,100256.09
2022-09-12T17:43:02.984Z,100260.72
2022-09-12T17:45:06.946Z,100265.31
2022-09-12T17:47:12.730Z,100265.56
2022-09-12T17:49:17.093Z,100259.69
2022-09-12T17:51:19.936Z,100270.00
2022-09-12T17:53:22.789Z,100280.13
2022-09-12T17:55:27.429Z,100273.88
2022-09-12T17:57:30.358Z,100287.09
2022-09-12T17:59:33.195Z,100282.75
2022-09-12T18:01:54.272Z,100287.22
2022-09-12T18:03:59.171Z,100289.97
2022-09-12T18:06:02.218Z,100288.25
2022-09-12T18:08:05.106Z,100285.47
2022-09-12T18:10:08.712Z,100289.06
2022-09-12T18:12:13.105Z,100291.88
2022-09-12T18:14:17.230Z,100280.53
2022-09-12T18:16:20.200Z,100287.78
2022-09-12T18:18:22.993Z,100279.88
2022-09-12T18:20:25.810Z,100280.88
2022-09-12T18:22:28.609Z,100277.50
2022-09-12T18:24:31.352Z,100276.81
2022-09-12T18:26:34.898Z,100279.66
2022-09-12T18:28:42.309Z,100286.06
2022-09-12T18:30:45.453Z,100284.53
2022-09-12T18:32:48.495Z,100278.53
2022-09-12T18:34:51.450Z,100272.44
2022-09-12T18:36:54.832Z,100285.84
2022-09-12T18:38:59.049Z,100279.94
2022-09-12T18:41:05.921Z,100285.47
2022-09-12T18:43:08.979Z,100291.88
2022-09-12T18:45:13.120Z,100299.88
2022-09-12T18:47:15.946Z,100290.47
2022-09-12T18:49:18.735Z,100294.00
2022-09-12T18:51:25.310Z,100288.81
2022-09-12T18:53:28.157Z,100288.03
2022-09-12T18:55:33.114Z,100287.19
2022-09-12T18:57:36.033Z,100288.22
2022-09-12T18:59:38.742Z,100279.56
2022-09-12T19:01:43.783Z,100283.09
2022-09-12T19:03:47.383Z,100284.16
2022-09-12T19:05:50.368Z,100272.78
2022-09-12T19:07:53.196Z,100278.91
2022-09-12T19:09:58.837Z,100279.81
2022-09-12T19:12:01.600Z,100286.31
2022-09-12T19:14:05.331Z,100282.91
2022-09-12T19:16:10.208Z,100283.84
2022-09-12T19:18:14.613Z,100281.28
2022-09-12T19:20:17.418Z,100297.13
2022-09-12T19:22:20.263Z,100289.25
2022-09-12T19:24:23.578Z,100284.91
2022-09-12T19:26:27.236Z,100286.81
2022-09-12T19:28:30.793Z,100287.81
2022-09-12T19:30:33.664Z,100284.31
2022-09-12T19:32:37.629Z,100291.38
2022-09-12T19:34:41.782Z,100285.25
2022-09-12T19:36:46.260Z,100287.00
2022-09-12T19:38:49.767Z,100279.09
2022-09-12T19:40:59.597Z,100271.16
2022-09-12T19:43:05.174Z,100271.34
2022-09-12T19:45:08.695Z,100276.81
2022-09-12T19:47:14.027Z,100276.06
2022-09-12T19:49:16.814Z,100278.75
2022-09-12T19:51:23.781Z,100269.25
2022-09-12T19:53:27.187Z,100282.50
2022-09-12T19:55:30.088Z,100273.63
2022-09-12T19:57:32.942Z,100263.16
2022-09-12T19:59:35.712Z,100252.69
2022-09-12T20:01:38.681Z,100254.53
2022-09-12T20:03:42.336Z,100256.47
2022-09-12T20:05:45.139Z,100253.13
2022-09-12T20:07:50.281Z,100253.13
2022-09-12T20:09:53.298Z,100252.31
2022-09-12T20:11:56.074Z,100257.63
2022-09-12T20:13:58.879Z,100251.47
2022-09-12T20:16:07.306Z,100249.75
2022-09-12T20:18:10.154Z,100243.63
2022-09-12T20:20:13.109Z,100242.78
2022-09-12T20:22:15.858Z,100249.00
2022-09-12T20:24:19.990Z,100251.69
2022-09-12T20:26:24.833Z,100253.47
2022-09-12T20:28:27.566Z,100257.91
2022-09-12T20:30:30.766Z,100253.66
2022-09-12T20:32:33.512Z,100252.00
2022-09-12T20:34:36.349Z,100244.25
2022-09-12T20:36:39.162Z,100244.31
2022-09-12T20:38:42.642Z,100235.66
2022-09-12T20:40:50.284Z,100239.28
2022-09-12T20:42:52.980Z,100230.63
2022-09-12T20:44:55.971Z,100236.88
2022-09-12T20:46:59.521Z,100243.06
2022-09-12T20:49:02.440Z,100236.25
2022-09-12T20:51:05.616Z,100242.41
2022-09-12T20:53:08.594Z,100233.63
2022-09-12T20:55:11.716Z,100234.56
2022-09-12T20:57:15.864Z,100226.66
2022-09-12T20:59:18.826Z,100220.56
2022-09-12T21:01:21.701Z,100219.81
2022-09-12T21:03:25.331Z,100219.88
2022-09-12T21:05:30.801Z,100217.31
2022-09-12T21:07:33.586Z,100218.34
2022-09-12T21:09:36.580Z,100216.66
2022-09-12T21:11:39.370Z,100212.44
2022-09-12T21:13:43.494Z,100208.25
2022-09-12T21:15:46.311Z,100205.69
2022-09-12T21:17:49.071Z,100199.59
2022-09-12T21:19:51.800Z,100195.19
2022-09-12T21:21:54.566Z,100204.09
2022-09-12T21:23:59.420Z,100204.19
2022-09-12T21:26:02.596Z,100199.81
2022-09-12T21:28:05.388Z,100201.53
2022-09-12T21:30:10.335Z,100209.47
2022-09-12T21:32:14.411Z,100213.06
2022-09-12T21:34:17.338Z,100207.78
2022-09-12T21:36:20.160Z,100211.22
2022-09-12T21:38:23.107Z,100201.53
2022-09-12T21:40:25.836Z,100213.81
2022-09-12T21:42:28.574Z,100212.94
2022-09-12T21:44:31.400Z,100205.97
2022-09-12T21:46:35.747Z,100203.34
2022-09-12T21:48:38.642Z,100200.88
2022-09-12T21:50:41.371Z,100200.03
2022-09-12T21:52:44.362Z,100194.91
2022-09-12T21:54:47.121Z,100193.28
2022-09-12T21:56:49.844Z,100191.53
2022-09-12T21:58:52.775Z,100187.19
2022-09-12T22:00:55.620Z,100183.78
2022-09-12T22:03:00.057Z,100195.25
2022-09-12T22:05:02.950Z,100194.50
2022-09-12T22:07:06.290Z,100188.31
2022-09-12T22:09:09.112Z,100193.59
2022-09-12T22:11:12.782Z,100196.19
2022-09-12T22:13:15.538Z,100186.56
2022-09-12T22:15:39.447Z,100191.03
2022-09-12T22:17:41.847Z,100197.28
2022-09-12T22:19:45.971Z,100191.03
2022-09-12T22:22:02.688Z,100190.09
2022-09-12T22:24:19.392Z,100191.84
2022-09-12T22:26:22.230Z,100197.97
2022-09-12T22:28:25.331Z,100199.94
2022-09-12T22:30:28.576Z,100205.38
2022-09-12T22:32:31.399Z,100207.25
2022-09-12T22:34:34.291Z,100200.19
2022-09-12T22:36:39.230Z,100206.34
2022-09-12T22:38:42.102Z,100217.84
2022-09-12T22:40:44.844Z,100208.38
2022-09-12T22:42:47.609Z,100202.13
2022-09-12T22:44:50.380Z,100200.22
2022-09-12T22:46:53.386Z,100194.84
2022-09-12T22:48:56.577Z,100202.81
2022-09-12T22:50:59.416Z,100200.19
2022-09-12T22:53:03.522Z,100200.16
2022-09-12T22:55:06.654Z,100191.41
2022-09-12T22:57:09.595Z,100184.34
2022-09-12T22:59:12.396Z,100181.78
2022-09-12T23:01:15.781Z,100181.78
2022-09-12T23:03:19.199Z,100178.34
2022-09-12T23:05:22.401Z,100179.22
2022-09-12T23:07:25.682Z,100178.44
2022-09-12T23:09:33.334Z,100175.81
2022-09-12T23:11:38.212Z,100168.81
2022-09-12T23:13:43.863Z,100170.56
2022-09-12T23:15:46.635Z,100171.47
2022-09-12T23:17:49.439Z,100166.28
2022-09-12T23:19:52.512Z,100156.75
2022-09-12T23:21:55.464Z,100152.44
2022-09-12T23:23:58.441Z,100156.91
2022-09-12T23:26:07.825Z,100154.25
2022-09-12T23:28:13.265Z,100160.53
2022-09-12T23:30:21.417Z,100163.22
2022-09-12T23:32:24.623Z,100160.63
2022-09-12T23:34:27.381Z,100162.41
2022-09-12T23:36:30.513Z,100169.53
2022-09-12T23:38:34.217Z,100178.28
2022-09-12T23:40:36.977Z,100172.25
2022-09-12T23:42:41.120Z,100173.13
2022-09-12T23:44:44.137Z,100176.69
2022-09-12T23:46:46.900Z,100176.72
2022-09-12T23:48:50.251Z,100182.16
2022-09-12T23:50:53.294Z,100176.06
2022-09-12T23:52:56.044Z,100179.50
2022-09-12T23:54:58.816Z,100175.13
2022-09-12T23:57:01.567Z,100176.88
2022-09-12T23:59:05.864Z,100177.72
