createdAt,value
2018-04-12T00:00:24.616Z,49.37
2018-04-12T00:02:52.230Z,51.07
2018-04-12T00:05:19.811Z,54.63
2018-04-12T00:07:47.421Z,58.37
2018-04-12T00:10:14.996Z,57.93
2018-04-12T00:12:42.604Z,56.57
2018-04-12T00:15:11.000Z,60.77
2018-04-12T00:17:38.591Z,66.53
2018-04-12T00:20:06.241Z,62.20
2018-04-12T00:22:33.833Z,62.27
2018-04-12T00:25:01.416Z,62.07
2018-04-12T00:27:29.015Z,63.73
2018-04-12T00:29:56.626Z,63.47
2018-04-12T00:32:24.260Z,68.23
2018-04-12T00:34:51.839Z,60.83
2018-04-12T00:37:19.470Z,63.23
2018-04-12T00:39:47.098Z,59.63
2018-04-12T00:42:14.690Z,59.27
2018-04-12T00:44:42.285Z,66.00
2018-04-12T00:47:09.873Z,57.30
2018-04-12T00:49:38.222Z,64.17
2018-04-12T00:52:05.842Z,57.90
2018-04-12T00:54:33.448Z,58.83
2018-04-12T00:57:01.199Z,61.70
2018-04-12T00:59:28.775Z,62.97
2018-04-12T01:01:56.404Z,55.40
2018-04-12T01:04:23.998Z,57.73
2018-04-12T01:06:51.615Z,55.60
2018-04-12T01:09:19.193Z,62.73
2018-04-12T01:11:46.794Z,56.60
2018-04-12T01:14:14.433Z,57.23
2018-04-12T01:16:42.016Z,61.10
2018-04-12T01:19:09.586Z,61.57
2018-04-12T01:21:37.194Z,65.87
2018-04-12T01:24:04.807Z,66.63
2018-04-12T01:26:32.551Z,67.87
2018-04-12T01:29:00.164Z,65.80
2018-04-12T01:31:27.752Z,65.70
2018-04-12T01:33:55.422Z,62.00
2018-04-12T01:36:23.019Z,74.10
2018-04-12T01:38:50.598Z,71.33
2018-04-12T01:41:18.185Z,73.47
2018-04-12T01:43:45.760Z,75.43
2018-04-12T01:46:13.410Z,71.00
2018-04-12T01:48:40.974Z,75.43
2018-04-12T01:51:08.622Z,84.53
2018-04-12T01:53:36.197Z,76.70
2018-04-12T01:56:03.902Z,77.00
2018-04-12T01:58:31.549Z,70.40
2018-04-12T02:00:59.156Z,72.90
2018-04-12T02:03:27.513Z,73.70
2018-04-12T02:05:55.130Z,77.10
2018-04-12T02:08:22.699Z,80.53
2018-04-12T02:10:50.343Z,69.53
2018-04-12T02:13:18.047Z,72.93
2018-04-12T02:15:45.647Z,67.77
2018-04-12T02:18:13.257Z,70.73
2018-04-12T02:20:40.858Z,77.03
2018-04-12T02:23:08.431Z,61.77
2018-04-12T02:25:36.801Z,66.00
2018-04-12T02:28:04.389Z,72.37
2018-04-12T02:30:32.041Z,72.40
2018-04-12T02:33:00.411Z,67.33
2018-04-12T02:35:28.899Z,72.27
2018-04-12T02:37:56.537Z,57.90
2018-04-12T02:40:24.147Z,55.73
2018-04-12T02:42:51.728Z,62.23
2018-04-12T02:45:19.345Z,61.97
2018-04-12T02:47:47.980Z,55.23
2018-04-12T02:50:15.588Z,58.77
2018-04-12T02:52:43.206Z,58.07
2018-04-12T02:55:10.827Z,57.77
2018-04-12T02:57:38.444Z,59.30
2018-04-12T03:00:06.056Z,55.87
2018-04-12T03:02:33.632Z,53.73
2018-04-12T03:05:01.306Z,54.13
2018-04-12T03:07:28.945Z,51.67
2018-04-12T03:09:56.525Z,57.93
2018-04-12T03:15:06.138Z,58.57
2018-04-12T03:17:33.747Z,57.83
2018-04-12T03:20:01.417Z,49.00
2018-04-12T03:22:29.037Z,52.53
2018-04-12T03:24:56.640Z,58.67
2018-04-12T03:27:24.276Z,63.40
2018-04-12T03:29:51.988Z,59.20
2018-04-12T03:32:19.621Z,51.50
2018-04-12T03:34:47.234Z,52.93
2018-04-12T03:37:14.905Z,58.00
2018-04-12T03:39:43.312Z,54.43
2018-04-12T03:42:10.907Z,54.07
2018-04-12T03:44:38.569Z,62.53
2018-04-12T03:47:06.148Z,59.13
2018-04-12T03:49:33.741Z,57.27
2018-04-12T03:52:02.128Z,54.80
2018-04-12T03:54:30.752Z,52.57
2018-04-12T03:56:58.359Z,50.70
2018-04-12T03:59:25.979Z,51.23
2018-04-12T04:01:53.599Z,54.27
2018-04-12T04:04:21.201Z,46.73
2018-04-12T04:06:49.030Z,53.57
2018-04-12T04:09:17.424Z,52.40
2018-04-12T04:11:45.053Z,54.37
2018-04-12T04:17:25.591Z,52.40
2018-04-12T04:20:04.942Z,50.50
2018-04-12T04:22:32.549Z,51.60
2018-04-12T04:25:00.155Z,53.60
2018-04-12T04:27:27.796Z,57.87
2018-04-12T04:29:55.409Z,64.43
2018-04-12T04:32:22.984Z,63.63
2018-04-12T04:34:50.564Z,68.10
2018-04-12T04:37:18.196Z,62.73
2018-04-12T04:39:45.823Z,59.43
2018-04-12T04:42:13.469Z,56.13
2018-04-12T04:44:41.051Z,56.60
2018-04-12T04:47:08.819Z,53.83
2018-04-12T04:49:36.400Z,57.77
2018-04-12T04:52:04.056Z,56.67
2018-04-12T04:54:31.719Z,54.13
2018-04-12T04:56:59.339Z,52.07
2018-04-12T04:59:26.906Z,52.63
2018-04-12T05:01:54.526Z,48.67
2018-04-12T05:04:22.119Z,47.20
2018-04-12T05:06:49.784Z,47.80
2018-04-12T05:09:17.390Z,49.40
2018-04-12T05:11:45.018Z,48.40
2018-04-12T05:14:12.611Z,50.73
2018-04-12T05:16:40.229Z,47.90
2018-04-12T05:19:07.862Z,52.90
2018-04-12T05:21:35.511Z,50.53
2018-04-12T05:24:03.084Z,53.90
2018-04-12T05:26:30.720Z,52.73
2018-04-12T05:28:58.404Z,45.27
2018-04-12T05:31:26.007Z,50.93
2018-04-12T05:33:53.655Z,54.60
2018-04-12T05:36:22.071Z,50.13
2018-04-12T05:38:49.676Z,44.40
2018-04-12T05:41:17.282Z,50.70
2018-04-12T05:43:44.889Z,46.20
2018-04-12T05:46:12.494Z,51.83
2018-04-12T05:48:40.059Z,47.60
2018-04-12T05:51:07.647Z,50.67
2018-04-12T05:53:35.289Z,47.17
2018-04-12T05:56:02.935Z,46.40
2018-04-12T05:58:31.359Z,41.83
2018-04-12T06:00:58.960Z,42.43
2018-04-12T06:03:26.605Z,41.77
2018-04-12T06:05:54.212Z,39.93
2018-04-12T06:08:21.799Z,45.07
2018-04-12T06:10:49.380Z,42.40
2018-04-12T06:13:17.038Z,43.90
2018-04-12T06:15:44.791Z,44.70
2018-04-12T06:18:12.387Z,45.73
2018-04-12T06:20:39.967Z,39.90
2018-04-12T06:23:08.336Z,39.83
2018-04-12T06:25:36.744Z,44.03
2018-04-12T06:28:04.323Z,44.47
2018-04-12T06:30:31.896Z,46.70
2018-04-12T06:32:59.480Z,41.20
2018-04-12T06:35:27.103Z,43.43
2018-04-12T06:37:54.704Z,43.67
2018-04-12T06:40:22.303Z,41.73
2018-04-12T06:42:49.960Z,46.33
2018-04-12T06:45:17.578Z,42.83
2018-04-12T06:47:45.164Z,38.77
2018-04-12T06:50:12.815Z,49.13
2018-04-12T06:52:40.420Z,45.83
2018-04-12T06:55:08.006Z,44.23
2018-04-12T06:57:35.613Z,44.03
2018-04-12T07:00:03.279Z,43.53
2018-04-12T07:02:30.859Z,39.93
2018-04-12T07:04:59.263Z,44.60
2018-04-12T07:07:26.902Z,45.30
2018-04-12T07:09:55.275Z,39.43
2018-04-12T07:12:23.641Z,40.13
2018-04-12T07:14:52.051Z,36.83
2018-04-12T07:17:19.661Z,41.17
2018-04-12T07:19:47.305Z,39.87
2018-04-12T07:22:14.922Z,34.93
2018-04-12T07:24:42.550Z,37.83
2018-04-12T07:27:10.218Z,42.17
2018-04-12T07:29:37.828Z,40.87
2018-04-12T07:32:05.459Z,43.03
2018-04-12T07:34:33.858Z,45.07
2018-04-12T07:37:02.227Z,45.03
2018-04-12T07:39:30.592Z,38.50
2018-04-12T07:41:58.163Z,39.30
2018-04-12T07:44:26.570Z,46.33
2018-04-12T07:46:54.143Z,43.80
2018-04-12T07:49:21.724Z,38.47
2018-04-12T07:51:49.352Z,41.90
2018-04-12T07:54:16.923Z,39.87
2018-04-12T07:56:44.525Z,44.03
2018-04-12T07:59:12.120Z,46.57
2018-04-12T08:01:40.474Z,44.93
2018-04-12T08:04:08.100Z,41.30
2018-04-12T08:06:35.715Z,44.87
2018-04-12T08:09:06.940Z,41.27
2018-04-12T08:11:34.520Z,41.97
2018-04-12T08:14:02.144Z,37.50
2018-04-12T08:16:29.729Z,43.13
2018-04-12T08:18:57.361Z,43.03
2018-04-12T08:21:24.981Z,40.07
2018-04-12T08:23:52.590Z,44.20
2018-04-12T08:26:21.185Z,46.83
2018-04-12T08:28:48.782Z,45.37
2018-04-12T08:31:17.468Z,49.53
2018-04-12T08:33:45.919Z,42.67
2018-04-12T08:36:14.914Z,45.77
2018-04-12T08:38:45.215Z,48.17
2018-04-12T08:41:12.967Z,52.57
2018-04-12T08:43:40.591Z,44.13
2018-04-12T08:46:08.206Z,42.47
2018-04-12T08:48:35.848Z,46.77
2018-04-12T08:51:03.418Z,44.13
2018-04-12T08:53:31.015Z,44.07
2018-04-12T08:55:58.714Z,43.30
2018-04-12T08:58:27.055Z,46.93
2018-04-12T09:00:54.632Z,44.67
2018-04-12T09:03:22.240Z,49.03
2018-04-12T09:05:50.059Z,40.10
2018-04-12T09:08:17.650Z,40.40
2018-04-12T09:10:45.232Z,44.73
2018-04-12T09:13:12.852Z,41.40
2018-04-12T09:15:40.678Z,46.60
2018-04-12T09:18:08.288Z,45.43
2018-04-12T09:20:36.643Z,45.13
2018-04-12T09:23:04.294Z,46.73
2018-04-12T09:25:31.920Z,45.37
2018-04-12T09:27:59.510Z,39.13
2018-04-12T09:30:27.144Z,43.90
2018-04-12T09:32:54.770Z,44.07
2018-04-12T09:35:22.385Z,48.83
2018-04-12T09:37:49.992Z,43.43
2018-04-12T09:40:17.605Z,48.17
2018-04-12T09:42:45.230Z,47.57
2018-04-12T09:45:12.828Z,46.03
2018-04-12T09:47:40.422Z,45.17
2018-04-12T09:50:07.999Z,45.40
2018-04-12T09:52:35.630Z,49.47
2018-04-12T09:55:03.343Z,45.03
2018-04-12T09:57:30.972Z,47.87
2018-04-12T09:59:58.606Z,46.13
2018-04-12T10:02:29.119Z,49.47
2018-04-12T10:05:00.553Z,51.07
2018-04-12T10:10:28.841Z,45.87
2018-04-12T10:12:57.228Z,47.23
2018-04-12T10:15:25.601Z,50.47
2018-04-12T10:17:54.003Z,42.37
2018-04-12T10:20:21.616Z,45.30
2018-04-12T10:22:49.224Z,44.93
2018-04-12T10:25:17.577Z,44.20
2018-04-12T10:27:45.159Z,47.03
2018-04-12T10:30:12.785Z,52.30
2018-04-12T10:32:40.425Z,45.17
2018-04-12T10:35:08.007Z,47.13
2018-04-12T10:37:35.670Z,49.37
2018-04-12T10:40:03.337Z,50.10
2018-04-12T10:42:30.952Z,43.50
2018-04-12T10:44:58.579Z,43.67
2018-04-12T10:47:27.008Z,47.43
2018-04-12T10:49:54.653Z,43.53
2018-04-12T10:52:22.259Z,39.17
2018-04-12T10:54:49.837Z,44.03
2018-04-12T10:57:17.496Z,41.20
2018-04-12T10:59:45.130Z,44.17
2018-04-12T11:02:12.779Z,41.40
2018-04-12T11:04:40.386Z,40.60
2018-04-12T11:07:08.015Z,41.20
2018-04-12T11:09:35.624Z,42.67
2018-04-12T11:14:38.458Z,40.23
2018-04-12T11:17:06.097Z,38.37
2018-04-12T11:19:33.701Z,37.97
2018-04-12T11:22:01.351Z,39.53
2018-04-12T11:24:28.986Z,37.07
2018-04-12T11:26:56.650Z,43.37
2018-04-12T11:29:25.007Z,44.00
2018-04-12T11:31:52.596Z,38.50
2018-04-12T11:34:20.267Z,38.70
2018-04-12T11:36:47.868Z,38.13
2018-04-12T11:39:15.458Z,41.07
2018-04-12T11:41:43.087Z,43.27
2018-04-12T11:44:10.664Z,47.57
2018-04-12T11:46:38.333Z,41.73
2018-04-12T11:49:06.002Z,43.63
2018-04-12T11:51:33.591Z,42.50
2018-04-12T11:54:01.162Z,44.90
2018-04-12T11:56:28.960Z,41.07
2018-04-12T11:58:56.583Z,44.37
2018-04-12T12:01:24.177Z,44.60
2018-04-12T12:03:51.814Z,43.70
2018-04-12T12:06:19.433Z,43.87
2018-04-12T12:08:47.285Z,42.20
2018-04-12T12:11:14.915Z,43.13
2018-04-12T12:13:42.546Z,40.80
2018-04-12T12:16:10.177Z,40.63
2018-04-12T12:18:37.763Z,37.50
2018-04-12T12:21:05.382Z,36.37
2018-04-12T12:23:33.003Z,39.43
2018-04-12T12:26:00.668Z,39.00
2018-04-12T12:28:28.283Z,38.87
2018-04-12T12:30:55.907Z,41.53
2018-04-12T12:33:23.488Z,41.83
2018-04-12T12:35:51.063Z,41.43
2018-04-12T12:38:18.667Z,41.63
2018-04-12T12:40:46.330Z,43.03
2018-04-12T12:43:13.928Z,47.60
2018-04-12T12:45:41.518Z,45.17
2018-04-12T12:48:09.131Z,41.03
2018-04-12T12:50:36.745Z,47.00
2018-04-12T12:53:04.337Z,43.07
2018-04-12T12:55:31.944Z,42.83
2018-04-12T12:57:59.746Z,42.23
2018-04-12T13:00:27.359Z,39.93
2018-04-12T13:02:55.103Z,39.93
2018-04-12T13:05:23.436Z,41.53
2018-04-12T13:07:51.047Z,38.93
2018-04-12T13:10:18.623Z,39.63
2018-04-12T13:12:46.256Z,39.23
2018-04-12T13:15:14.607Z,39.83
2018-04-12T13:17:42.204Z,35.03
2018-04-12T13:20:09.812Z,35.43
2018-04-12T13:22:37.421Z,38.83
2018-04-12T13:25:05.038Z,37.87
2018-04-12T13:27:32.725Z,39.70
2018-04-12T13:30:00.338Z,33.27
2018-04-12T13:32:27.945Z,34.40
2018-04-12T13:34:55.523Z,39.80
2018-04-12T13:37:23.196Z,31.50
2018-04-12T13:39:50.854Z,42.30
2018-04-12T13:42:18.497Z,37.90
2018-04-12T13:44:46.153Z,33.33
2018-04-12T13:47:13.796Z,35.40
2018-04-12T13:49:41.431Z,38.97
2018-04-12T13:52:09.069Z,35.25
2018-04-12T13:54:36.818Z,34.60
2018-04-12T13:57:04.443Z,35.20
2018-04-12T13:59:32.048Z,32.50
2018-04-12T14:01:59.737Z,35.70
2018-04-12T14:04:27.380Z,35.40
2018-04-12T14:06:55.778Z,38.80
2018-04-12T14:09:23.395Z,31.92
2018-04-12T14:11:50.977Z,32.13
2018-04-12T14:14:18.597Z,32.60
2018-04-12T14:16:46.279Z,32.80
2018-04-12T14:19:13.893Z,35.13
2018-04-12T14:21:41.523Z,36.85
2018-04-12T14:24:09.122Z,32.72
2018-04-12T14:26:36.871Z,32.30
2018-04-12T14:29:04.470Z,31.50
2018-04-12T14:31:32.058Z,31.75
2018-04-12T14:33:59.659Z,30.55
2018-04-12T14:36:27.255Z,33.15
2018-04-12T14:38:55.272Z,32.13
2018-04-12T14:41:22.872Z,31.05
2018-04-12T14:43:50.511Z,33.30
2018-04-12T14:46:18.892Z,33.15
2018-04-12T14:48:47.272Z,33.42
2018-04-12T14:51:15.624Z,33.05
2018-04-12T14:53:43.248Z,34.78
2018-04-12T14:56:10.898Z,30.27
2018-04-12T14:58:38.522Z,31.73
2018-04-12T15:01:06.136Z,33.95
2018-04-12T15:03:33.779Z,47.40
2018-04-12T15:06:01.364Z,37.08
2018-04-12T15:08:28.967Z,33.88
2018-04-12T15:10:56.552Z,34.22
2018-04-12T15:13:24.904Z,39.75
2018-04-12T15:15:52.669Z,35.73
2018-04-12T15:18:20.331Z,35.60
2018-04-12T15:20:47.912Z,35.47
2018-04-12T15:23:16.283Z,37.40
2018-04-12T15:25:44.678Z,38.10
2018-04-12T15:28:13.051Z,35.83
2018-04-12T15:30:41.423Z,36.47
2018-04-12T15:33:09.786Z,34.63
2018-04-12T15:35:37.387Z,38.27
2018-04-12T15:38:05.014Z,38.37
2018-04-12T15:40:32.595Z,36.50
2018-04-12T15:43:00.197Z,36.93
2018-04-12T15:45:27.820Z,33.77
2018-04-12T15:47:55.394Z,35.43
2018-04-12T15:50:22.999Z,33.57
2018-04-12T15:52:50.661Z,37.23
2018-04-12T15:55:18.295Z,32.93
2018-04-12T15:57:45.914Z,33.83
2018-04-12T16:00:13.531Z,35.20
2018-04-12T16:02:41.146Z,36.17
2018-04-12T16:05:09.524Z,35.40
2018-04-12T16:07:37.981Z,33.03
2018-04-12T16:10:05.633Z,35.93
2018-04-12T16:12:33.239Z,33.30
2018-04-12T16:15:00.822Z,33.27
2018-04-12T16:17:28.437Z,33.47
2018-04-12T16:19:56.100Z,33.77
2018-04-12T16:22:23.679Z,31.73
2018-04-12T16:24:51.289Z,32.73
2018-04-12T16:27:18.890Z,34.17
2018-04-12T16:29:46.531Z,32.60
2018-04-12T16:32:14.153Z,33.70
2018-04-12T16:34:41.742Z,32.30
2018-04-12T16:37:09.407Z,31.87
2018-04-12T16:39:36.994Z,36.27
2018-04-12T16:42:04.867Z,35.80
2018-04-12T16:44:32.474Z,32.20
2018-04-12T16:47:00.073Z,35.47
2018-04-12T16:49:27.713Z,32.70
2018-04-12T16:51:55.369Z,35.67
2018-04-12T16:54:22.972Z,36.20
2018-04-12T16:56:50.583Z,38.00
2018-04-12T16:59:18.226Z,31.53
2018-04-12T17:01:46.576Z,32.10
2018-04-12T17:04:14.184Z,34.10
2018-04-12T17:06:41.791Z,34.30
2018-04-12T17:09:09.408Z,30.30
2018-04-12T17:11:37.034Z,30.80
2018-04-12T17:14:04.688Z,37.20
2018-04-12T17:16:32.334Z,28.30
2018-04-12T17:18:59.903Z,31.40
2018-04-12T17:21:27.549Z,30.17
2018-04-12T17:23:55.151Z,27.97
2018-04-12T17:26:22.803Z,30.83
2018-04-12T17:28:50.371Z,32.37
2018-04-12T17:31:17.951Z,30.97
2018-04-12T17:33:46.372Z,32.27
2018-04-12T17:36:13.960Z,28.83
2018-04-12T17:38:41.591Z,31.10
2018-04-12T17:41:09.175Z,28.00
2018-04-12T17:43:36.812Z,31.17
2018-04-12T17:46:04.404Z,31.20
2018-04-12T17:48:32.000Z,31.33
2018-04-12T17:51:00.380Z,31.07
2018-04-12T17:53:28.779Z,32.60
2018-04-12T17:55:56.386Z,29.37
2018-04-12T17:58:24.001Z,30.43
2018-04-12T18:00:51.623Z,31.43
2018-04-12T18:03:19.227Z,29.20
2018-04-12T18:05:46.861Z,31.53
2018-04-12T18:08:14.467Z,30.57
2018-04-12T18:10:42.166Z,27.50
2018-04-12T18:13:09.747Z,28.10
2018-04-12T18:15:37.397Z,29.27
2018-04-12T18:18:05.005Z,27.13
2018-04-12T18:20:32.604Z,27.10
2018-04-12T18:23:00.242Z,33.20
2018-04-12T18:25:27.849Z,28.10
2018-04-12T18:27:55.480Z,30.67
2018-04-12T18:30:23.085Z,26.33
2018-04-12T18:32:51.471Z,29.17
2018-04-12T18:35:19.878Z,29.37
2018-04-12T18:37:47.477Z,26.83
2018-04-12T18:40:15.123Z,27.27
2018-04-12T18:42:42.729Z,27.73
2018-04-12T18:45:10.325Z,27.63
2018-04-12T18:47:37.974Z,29.70
2018-04-12T18:50:05.582Z,29.30
2018-04-12T18:52:33.212Z,26.07
2018-04-12T18:55:00.856Z,30.43
2018-04-12T18:57:28.443Z,25.77
2018-04-12T18:59:56.084Z,26.43
2018-04-12T19:02:23.680Z,26.30
2018-04-12T19:04:51.289Z,25.23
2018-04-12T19:07:18.880Z,25.37
2018-04-12T19:09:46.486Z,24.73
2018-04-12T19:12:14.131Z,24.87
2018-04-12T19:14:41.749Z,23.17
2018-04-12T19:17:09.402Z,24.90
2018-04-12T19:19:37.806Z,22.93
2018-04-12T19:22:05.406Z,25.80
2018-04-12T19:24:32.993Z,22.30
2018-04-12T19:27:00.631Z,22.97
2018-04-12T19:29:28.244Z,24.03
2018-04-12T19:31:55.865Z,21.03
2018-04-12T19:34:23.506Z,24.10
2018-04-12T19:36:51.154Z,26.93
2018-04-12T19:39:18.826Z,22.50
2018-04-12T19:41:46.418Z,24.90
2018-04-12T19:44:14.031Z,23.67
2018-04-12T19:46:41.638Z,23.70
2018-04-12T19:49:09.233Z,24.03
2018-04-12T19:51:36.820Z,24.23
2018-04-12T19:54:04.445Z,27.53
2018-04-12T19:56:32.050Z,20.93
2018-04-12T19:58:59.625Z,28.40
2018-04-12T20:01:27.202Z,24.00
2018-04-12T20:03:54.805Z,24.07
2018-04-12T20:06:23.219Z,21.90
2018-04-12T20:08:50.837Z,22.17
2018-04-12T20:11:18.448Z,22.30
2018-04-12T20:13:46.113Z,19.70
2018-04-12T20:16:13.738Z,21.10
2018-04-12T20:18:41.327Z,20.30
2018-04-12T20:21:08.951Z,22.90
2018-04-12T20:23:36.564Z,17.17
2018-04-12T20:26:04.359Z,18.13
2018-04-12T20:28:32.014Z,22.37
2018-04-12T20:30:59.654Z,17.20
2018-04-12T20:33:27.246Z,21.00
2018-04-12T20:35:54.879Z,19.83
2018-04-12T20:38:22.491Z,16.83
2018-04-12T20:40:50.071Z,17.17
2018-04-12T20:43:17.688Z,18.07
2018-04-12T20:45:45.332Z,16.37
2018-04-12T20:48:12.968Z,15.77
2018-04-12T20:50:40.558Z,17.47
2018-04-12T20:53:08.192Z,16.83
2018-04-12T20:55:36.613Z,23.37
2018-04-12T20:58:04.197Z,19.53
2018-04-12T21:00:31.832Z,17.33
2018-04-12T21:02:59.482Z,23.37
2018-04-12T21:05:27.098Z,17.50
2018-04-12T21:07:55.451Z,17.50
2018-04-12T21:10:23.060Z,16.43
2018-04-12T21:12:50.642Z,19.60
2018-04-12T21:15:18.998Z,17.27
2018-04-12T21:17:46.834Z,19.53
2018-04-12T21:20:15.232Z,17.40
2018-04-12T21:22:42.863Z,18.70
2018-04-12T21:25:10.464Z,15.93
2018-04-12T21:27:38.087Z,16.90
2018-04-12T21:30:05.739Z,17.43
2018-04-12T21:32:33.398Z,18.73
2018-04-12T21:35:01.012Z,16.13
2018-04-12T21:37:28.607Z,20.33
2018-04-12T21:39:56.246Z,22.80
2018-04-12T21:42:23.860Z,26.67
2018-04-12T21:44:51.449Z,17.67
2018-04-12T21:47:19.058Z,22.80
2018-04-12T21:49:46.710Z,20.47
2018-04-12T21:52:14.319Z,23.63
2018-04-12T21:54:42.067Z,19.63
2018-04-12T21:57:09.675Z,17.87
2018-04-12T21:59:37.308Z,21.47
2018-04-12T22:02:04.922Z,20.13
2018-04-12T22:04:32.515Z,23.47
2018-04-12T22:07:00.103Z,19.93
2018-04-12T22:09:27.736Z,28.53
2018-04-12T22:11:55.448Z,26.87
2018-04-12T22:14:23.029Z,23.30
2018-04-12T22:16:50.663Z,24.53
2018-04-12T22:19:18.248Z,23.37
2018-04-12T22:21:45.922Z,26.93
2018-04-12T22:24:13.502Z,27.93
2018-04-12T22:26:41.149Z,32.10
2018-04-12T22:29:08.738Z,22.80
2018-04-12T22:31:36.327Z,25.03
2018-04-12T22:36:45.787Z,29.57
2018-04-12T22:39:14.236Z,31.40
2018-04-12T22:41:41.889Z,26.57
2018-04-12T22:44:09.530Z,31.73
2018-04-12T22:46:37.184Z,24.30
2018-04-12T22:49:04.791Z,29.90
2018-04-12T22:51:33.056Z,24.50
2018-04-12T22:54:00.652Z,23.60
2018-04-12T22:56:29.022Z,23.10
2018-04-12T22:58:56.641Z,25.87
2018-04-12T23:01:24.253Z,25.40
2018-04-12T23:03:51.831Z,26.70
2018-04-12T23:06:19.610Z,27.67
2018-04-12T23:08:47.318Z,26.17
2018-04-12T23:11:14.899Z,26.00
2018-04-12T23:13:42.538Z,26.23
2018-04-12T23:16:10.179Z,29.37
2018-04-12T23:18:37.789Z,28.10
2018-04-12T23:21:06.191Z,26.70
2018-04-12T23:23:33.845Z,32.13
2018-04-12T23:26:01.536Z,34.43
2018-04-12T23:28:29.132Z,30.73
2018-04-12T23:30:56.718Z,27.07
2018-04-12T23:33:24.334Z,23.03
2018-04-12T23:35:52.132Z,28.10
2018-04-12T23:38:20.260Z,28.60
2018-04-12T23:40:47.872Z,20.70
2018-04-12T23:43:15.460Z,22.23
2018-04-12T23:45:43.140Z,17.80
2018-04-12T23:48:10.722Z,31.37
2018-04-12T23:50:38.523Z,28.63
2018-04-12T23:53:06.127Z,26.67
2018-04-12T23:55:33.717Z,22.13
2018-04-12T23:58:01.355Z,20.57
