createdAt,value
2023-01-10T00:00:03.226Z,8.30
2023-01-10T00:00:12.682Z,8.30
2023-01-10T00:00:22.109Z,8.30
2023-01-10T00:00:31.569Z,8.30
2023-01-10T00:00:40.943Z,8.30
2023-01-10T00:00:50.327Z,8.30
2023-01-10T00:00:59.755Z,8.30
2023-01-10T00:01:09.181Z,8.30
2023-01-10T00:01:18.831Z,8.30
2023-01-10T00:01:28.231Z,8.30
2023-01-10T00:01:37.613Z,8.30
2023-01-10T00:01:47.064Z,8.30
2023-01-10T00:01:56.455Z,8.30
2023-01-10T00:02:15.378Z,8.30
2023-01-10T00:02:24.763Z,8.20
2023-01-10T00:02:34.147Z,8.20
2023-01-10T00:02:43.506Z,8.20
2023-01-10T00:02:52.971Z,8.30
2023-01-10T00:03:02.406Z,8.20
2023-01-10T00:03:11.681Z,8.20
2023-01-10T00:03:21.076Z,8.20
2023-01-10T00:03:30.485Z,8.20
2023-01-10T00:03:39.888Z,8.20
2023-01-10T00:03:49.268Z,8.20
2023-01-10T00:03:58.703Z,8.20
2023-01-10T00:04:08.106Z,8.20
2023-01-10T00:04:17.600Z,8.20
2023-01-10T00:04:26.971Z,8.20
2023-01-10T00:04:45.784Z,8.20
2023-01-10T00:04:55.144Z,8.20
2023-01-10T00:05:04.541Z,8.20
2023-01-10T00:05:13.986Z,8.20
2023-01-10T00:05:23.418Z,8.20
2023-01-10T00:05:32.822Z,8.20
2023-01-10T00:05:42.246Z,8.20
2023-01-10T00:05:51.646Z,8.20
2023-01-10T00:06:01.058Z,8.20
2023-01-10T00:06:10.451Z,8.10
2023-01-10T00:06:19.853Z,8.10
2023-01-10T00:06:29.262Z,8.10
2023-01-10T00:06:38.705Z,8.10
2023-01-10T00:06:48.118Z,8.10
2023-01-10T00:06:57.544Z,8.10
2023-01-10T00:07:06.921Z,8.10
2023-01-10T00:07:25.703Z,8.10
2023-01-10T00:07:35.179Z,8.10
2023-01-10T00:07:44.563Z,8.10
2023-01-10T00:07:53.981Z,8.10
2023-01-10T00:08:03.377Z,8.10
2023-01-10T00:08:12.805Z,8.10
2023-01-10T00:08:22.218Z,8.10
2023-01-10T00:08:31.638Z,8.10
2023-01-10T00:08:41.028Z,8.10
2023-01-10T00:08:50.442Z,8.10
2023-01-10T00:08:59.863Z,8.10
2023-01-10T00:09:09.267Z,8.10
2023-01-10T00:09:18.669Z,8.10
2023-01-10T00:09:28.086Z,8.20
2023-01-10T00:09:37.482Z,8.20
2023-01-10T00:09:46.897Z,8.20
2023-01-10T00:10:05.734Z,8.20
2023-01-10T00:10:15.140Z,8.20
2023-01-10T00:10:24.573Z,8.20
2023-01-10T00:10:33.984Z,8.10
2023-01-10T00:10:43.383Z,8.10
2023-01-10T00:10:52.796Z,8.10
2023-01-10T00:11:02.207Z,8.10
2023-01-10T00:11:11.625Z,8.10
2023-01-10T00:11:21.047Z,8.10
2023-01-10T00:11:30.458Z,8.10
2023-01-10T00:11:39.855Z,8.10
2023-01-10T00:11:49.261Z,8.10
2023-01-10T00:11:58.678Z,8.10
2023-01-10T00:12:08.066Z,8.10
2023-01-10T00:12:17.452Z,8.10
2023-01-10T00:12:26.853Z,8.10
2023-01-10T00:12:45.700Z,8.10
2023-01-10T00:12:55.111Z,8.10
2023-01-10T00:13:04.571Z,8.10
2023-01-10T00:13:14.017Z,8.10
2023-01-10T00:13:23.417Z,8.10
2023-01-10T00:13:32.803Z,8.10
2023-01-10T00:13:42.231Z,8.10
2023-01-10T00:13:53.566Z,8.10
2023-01-10T00:14:02.988Z,8.10
2023-01-10T00:14:12.409Z,8.10
2023-01-10T00:14:21.799Z,8.10
2023-01-10T00:14:31.210Z,8.10
2023-01-10T00:14:40.605Z,8.10
2023-01-10T00:14:50.004Z,8.10
2023-01-10T00:14:59.405Z,8.10
2023-01-10T00:15:08.811Z,8.10
2023-01-10T00:15:18.211Z,8.10
2023-01-10T00:15:27.633Z,8.10
2023-01-10T00:15:37.099Z,8.10
2023-01-10T00:15:55.960Z,8.10
2023-01-10T00:16:05.374Z,8.10
2023-01-10T00:16:14.754Z,8.10
2023-01-10T00:16:24.124Z,8.10
2023-01-10T00:16:33.487Z,8.10
2023-01-10T00:16:42.882Z,8.10
2023-01-10T00:16:52.302Z,8.10
2023-01-10T00:17:01.674Z,8.10
2023-01-10T00:17:11.085Z,8.10
2023-01-10T00:17:20.522Z,8.10
2023-01-10T00:17:29.936Z,8.10
2023-01-10T00:17:39.367Z,8.00
2023-01-10T00:17:48.770Z,8.00
2023-01-10T00:17:58.181Z,8.00
2023-01-10T00:18:07.582Z,8.10
2023-01-10T00:18:17.011Z,8.00
2023-01-10T00:18:35.828Z,8.00
2023-01-10T00:18:45.215Z,8.00
2023-01-10T00:18:54.661Z,8.10
2023-01-10T00:19:04.062Z,8.10
2023-01-10T00:19:13.478Z,8.10
2023-01-10T00:19:22.886Z,8.10
2023-01-10T00:19:32.291Z,8.00
2023-01-10T00:19:41.725Z,8.10
2023-01-10T00:19:51.094Z,8.10
2023-01-10T00:20:00.481Z,8.00
2023-01-10T00:20:09.874Z,8.00
2023-01-10T00:20:19.300Z,8.10
2023-01-10T00:20:28.659Z,8.00
2023-01-10T00:20:38.126Z,8.00
2023-01-10T00:20:47.521Z,8.00
2023-01-10T00:20:57.004Z,8.00
2023-01-10T00:21:15.812Z,8.00
2023-01-10T00:21:25.232Z,8.00
2023-01-10T00:21:34.649Z,8.00
2023-01-10T00:21:44.072Z,8.00
2023-01-10T00:21:53.479Z,8.00
2023-01-10T00:22:02.861Z,8.00
2023-01-10T00:22:12.274Z,8.00
2023-01-10T00:22:21.761Z,8.00
2023-01-10T00:22:31.173Z,8.00
2023-01-10T00:22:40.585Z,8.00
2023-01-10T00:22:50.006Z,8.00
2023-01-10T00:22:59.414Z,8.00
2023-01-10T00:23:08.900Z,8.00
2023-01-10T00:23:18.336Z,8.10
2023-01-10T00:23:27.699Z,8.00
2023-01-10T00:23:37.121Z,8.00
2023-01-10T00:23:46.530Z,8.10
2023-01-10T00:24:05.372Z,8.00
2023-01-10T00:24:14.793Z,8.00
2023-01-10T00:24:24.230Z,8.00
2023-01-10T00:24:33.596Z,8.00
2023-01-10T00:24:43.030Z,8.00
2023-01-10T00:24:52.408Z,8.00
2023-01-10T00:25:01.807Z,8.00
2023-01-10T00:25:11.174Z,8.00
2023-01-10T00:25:20.584Z,8.00
2023-01-10T00:25:29.972Z,8.00
2023-01-10T00:25:39.423Z,7.90
2023-01-10T00:25:48.812Z,7.90
2023-01-10T00:25:58.206Z,8.00
2023-01-10T00:26:07.604Z,7.90
2023-01-10T00:26:17.048Z,7.90
2023-01-10T00:26:26.527Z,7.90
2023-01-10T00:26:45.322Z,7.90
2023-01-10T00:26:54.747Z,7.90
2023-01-10T00:27:04.155Z,7.90
2023-01-10T00:27:13.531Z,7.90
2023-01-10T00:27:22.954Z,8.00
2023-01-10T00:27:32.365Z,7.90
2023-01-10T00:27:41.784Z,8.00
2023-01-10T00:27:51.217Z,7.90
2023-01-10T00:28:00.619Z,8.00
2023-01-10T00:28:10.008Z,7.90
2023-01-10T00:28:22.238Z,8.00
2023-01-10T00:28:31.643Z,7.90
2023-01-10T00:28:41.071Z,8.00
2023-01-10T00:28:50.494Z,7.90
2023-01-10T00:28:59.883Z,8.00
2023-01-10T00:29:09.324Z,7.90
2023-01-10T00:29:18.737Z,7.90
2023-01-10T00:29:28.136Z,7.90
2023-01-10T00:29:37.559Z,7.90
2023-01-10T00:29:46.961Z,7.90
2023-01-10T00:30:05.780Z,7.90
2023-01-10T00:30:15.190Z,8.00
2023-01-10T00:30:24.559Z,7.90
2023-01-10T00:30:33.993Z,7.90
2023-01-10T00:30:43.385Z,7.90
2023-01-10T00:30:52.815Z,7.90
2023-01-10T00:31:02.237Z,7.90
2023-01-10T00:31:11.660Z,7.90
2023-01-10T00:31:21.103Z,7.90
2023-01-10T00:31:30.502Z,7.90
2023-01-10T00:31:39.829Z,7.90
2023-01-10T00:31:49.252Z,7.90
2023-01-10T00:31:58.648Z,8.00
2023-01-10T00:32:08.045Z,8.00
2023-01-10T00:32:17.459Z,7.90
2023-01-10T00:32:26.847Z,7.90
2023-01-10T00:32:45.616Z,7.90
2023-01-10T00:32:55.045Z,7.90
2023-01-10T00:33:04.524Z,7.90
2023-01-10T00:33:13.942Z,7.90
2023-01-10T00:33:23.385Z,7.90
2023-01-10T00:33:32.783Z,7.90
2023-01-10T00:33:42.190Z,7.90
2023-01-10T00:33:51.601Z,7.90
2023-01-10T00:34:01.032Z,7.90
2023-01-10T00:34:10.454Z,7.90
2023-01-10T00:34:19.859Z,7.90
2023-01-10T00:34:29.266Z,7.90
2023-01-10T00:34:38.675Z,7.90
2023-01-10T00:34:48.098Z,7.90
2023-01-10T00:34:57.490Z,8.00
2023-01-10T00:35:06.895Z,8.00
2023-01-10T00:35:25.723Z,8.00
2023-01-10T00:35:35.158Z,8.00
2023-01-10T00:35:44.571Z,8.00
2023-01-10T00:35:53.985Z,8.00
2023-01-10T00:36:03.370Z,8.00
2023-01-10T00:36:12.794Z,8.00
2023-01-10T00:36:22.187Z,8.00
2023-01-10T00:36:31.591Z,8.00
2023-01-10T00:36:40.987Z,8.00
2023-01-10T00:36:50.405Z,8.00
2023-01-10T00:36:59.812Z,8.00
2023-01-10T00:37:09.191Z,8.10
2023-01-10T00:37:18.584Z,8.00
2023-01-10T00:37:27.976Z,8.00
2023-01-10T00:37:37.396Z,8.00
2023-01-10T00:37:46.808Z,8.00
2023-01-10T00:38:05.727Z,8.00
2023-01-10T00:38:15.041Z,7.90
2023-01-10T00:38:24.463Z,7.90
2023-01-10T00:38:33.851Z,7.90
2023-01-10T00:38:43.264Z,7.90
2023-01-10T00:38:52.670Z,7.90
2023-01-10T00:39:02.108Z,7.90
2023-01-10T00:39:11.500Z,7.90
2023-01-10T00:39:20.946Z,7.90
2023-01-10T00:39:30.391Z,8.00
2023-01-10T00:39:39.787Z,7.90
2023-01-10T00:39:49.210Z,7.90
2023-01-10T00:39:58.618Z,8.00
2023-01-10T00:40:08.013Z,7.90
2023-01-10T00:40:17.417Z,7.90
2023-01-10T00:40:26.822Z,7.90
2023-01-10T00:40:45.675Z,8.00
2023-01-10T00:40:55.104Z,7.90
2023-01-10T00:41:04.507Z,8.00
2023-01-10T00:41:13.938Z,8.00
2023-01-10T00:41:23.337Z,8.00
2023-01-10T00:41:32.804Z,8.00
2023-01-10T00:41:42.198Z,8.00
2023-01-10T00:41:51.602Z,8.00
2023-01-10T00:42:01.009Z,8.00
2023-01-10T00:42:10.415Z,8.00
2023-01-10T00:42:19.836Z,8.00
2023-01-10T00:42:29.227Z,8.00
2023-01-10T00:42:38.633Z,8.00
2023-01-10T00:42:48.030Z,8.00
2023-01-10T00:42:57.457Z,8.00
2023-01-10T00:43:06.863Z,8.00
2023-01-10T00:43:25.647Z,8.00
2023-01-10T00:43:35.056Z,8.00
2023-01-10T00:43:44.585Z,8.00
2023-01-10T00:43:54.024Z,8.00
2023-01-10T00:44:03.419Z,8.00
2023-01-10T00:44:12.924Z,8.00
2023-01-10T00:44:22.310Z,8.00
2023-01-10T00:44:31.708Z,8.00
2023-01-10T00:44:41.141Z,8.00
2023-01-10T00:44:50.569Z,8.00
2023-01-10T00:44:59.961Z,8.00
2023-01-10T00:45:09.353Z,8.00
2023-01-10T00:45:18.747Z,8.00
2023-01-10T00:45:28.139Z,8.00
2023-01-10T00:45:37.530Z,8.00
2023-01-10T00:45:46.946Z,8.00
2023-01-10T00:46:05.825Z,8.00
2023-01-10T00:46:15.228Z,8.00
2023-01-10T00:46:24.711Z,8.00
2023-01-10T00:46:33.991Z,8.00
2023-01-10T00:46:43.351Z,8.00
2023-01-10T00:46:52.758Z,8.00
2023-01-10T00:47:02.169Z,8.00
2023-01-10T00:47:11.611Z,8.00
2023-01-10T00:47:21.032Z,8.00
2023-01-10T00:47:30.446Z,8.00
2023-01-10T00:47:39.837Z,8.00
2023-01-10T00:47:49.254Z,8.00
2023-01-10T00:47:58.642Z,8.00
2023-01-10T00:48:08.051Z,8.00
2023-01-10T00:48:17.468Z,8.00
2023-01-10T00:48:26.937Z,8.00
2023-01-10T00:48:45.788Z,8.00
2023-01-10T00:48:55.201Z,8.00
2023-01-10T00:49:04.693Z,8.00
2023-01-10T00:49:14.078Z,8.00
2023-01-10T00:49:23.480Z,8.00
2023-01-10T00:49:32.886Z,8.00
2023-01-10T00:49:42.303Z,8.00
2023-01-10T00:49:51.729Z,8.00
2023-01-10T00:50:01.155Z,8.00
2023-01-10T00:50:10.538Z,8.00
2023-01-10T00:50:19.960Z,8.00
2023-01-10T00:50:29.387Z,8.00
2023-01-10T00:50:38.789Z,8.00
2023-01-10T00:50:48.223Z,8.00
2023-01-10T00:50:57.632Z,8.00
2023-01-10T00:51:07.096Z,8.00
2023-01-10T00:51:16.513Z,8.10
2023-01-10T00:51:35.435Z,8.00
2023-01-10T00:51:44.837Z,7.90
2023-01-10T00:51:54.254Z,7.90
2023-01-10T00:52:03.689Z,7.90
2023-01-10T00:52:13.116Z,7.90
2023-01-10T00:52:22.532Z,7.90
2023-01-10T00:52:31.935Z,7.80
2023-01-10T00:52:41.390Z,7.80
2023-01-10T00:52:50.814Z,7.80
2023-01-10T00:53:00.223Z,7.80
2023-01-10T00:53:09.653Z,7.70
2023-01-10T00:53:19.044Z,7.70
2023-01-10T00:53:28.445Z,7.70
2023-01-10T00:53:37.873Z,7.70
2023-01-10T00:53:47.269Z,7.70
2023-01-10T00:53:56.669Z,7.60
2023-01-10T00:54:15.549Z,7.50
2023-01-10T00:54:24.973Z,7.50
2023-01-10T00:54:34.387Z,7.50
2023-01-10T00:54:43.792Z,7.50
2023-01-10T00:54:53.191Z,7.40
2023-01-10T00:55:02.660Z,7.40
2023-01-10T00:55:12.097Z,7.40
2023-01-10T00:55:21.502Z,7.30
2023-01-10T00:55:30.907Z,7.40
2023-01-10T00:55:40.304Z,7.30
2023-01-10T00:55:49.716Z,7.30
2023-01-10T00:55:59.135Z,7.30
2023-01-10T00:56:08.569Z,7.30
2023-01-10T00:56:17.986Z,7.20
2023-01-10T00:56:27.399Z,7.20
2023-01-10T00:56:36.827Z,7.10
2023-01-10T00:56:55.669Z,7.10
2023-01-10T00:57:05.090Z,7.10
2023-01-10T00:57:14.497Z,7.10
2023-01-10T00:57:23.914Z,7.10
2023-01-10T00:57:33.352Z,7.10
2023-01-10T00:57:42.817Z,7.00
2023-01-10T00:57:52.246Z,7.00
2023-01-10T00:58:01.647Z,7.00
2023-01-10T00:58:11.105Z,7.00
2023-01-10T00:58:20.510Z,7.00
2023-01-10T00:58:29.908Z,7.00
2023-01-10T00:58:39.300Z,7.00
2023-01-10T00:58:48.712Z,6.90
2023-01-10T00:58:58.167Z,6.90
2023-01-10T00:59:07.581Z,6.90
2023-01-10T00:59:16.980Z,6.90
2023-01-10T00:59:35.825Z,6.90
2023-01-10T00:59:45.243Z,6.90
2023-01-10T00:59:54.648Z,6.80
2023-01-10T01:00:04.066Z,6.80
2023-01-10T01:00:13.464Z,6.80
2023-01-10T01:00:22.881Z,6.80
2023-01-10T01:00:32.279Z,6.80
2023-01-10T01:00:41.695Z,6.80
2023-01-10T01:00:51.176Z,6.80
2023-01-10T01:01:00.645Z,6.80
2023-01-10T01:01:10.034Z,6.70
2023-01-10T01:01:19.476Z,6.70
2023-01-10T01:01:28.871Z,6.70
2023-01-10T01:01:38.342Z,6.70
2023-01-10T01:01:47.738Z,6.70
2023-01-10T01:01:57.042Z,6.70
2023-01-10T01:02:15.925Z,6.70
2023-01-10T01:02:25.345Z,6.70
2023-01-10T01:02:34.791Z,6.70
2023-01-10T01:02:44.124Z,6.60
2023-01-10T01:02:53.529Z,6.60
2023-01-10T01:03:02.969Z,6.60
2023-01-10T01:03:12.283Z,6.60
2023-01-10T01:03:21.687Z,6.60
2023-01-10T01:03:31.072Z,6.60
2023-01-10T01:03:40.476Z,6.60
2023-01-10T01:03:49.926Z,6.60
2023-01-10T01:03:59.333Z,6.60
2023-01-10T01:04:08.778Z,6.60
2023-01-10T01:04:18.215Z,6.50
2023-01-10T01:04:27.696Z,6.50
2023-01-10T01:04:37.089Z,6.50
2023-01-10T01:04:46.529Z,6.50
2023-01-10T01:05:05.403Z,6.50
2023-01-10T01:05:14.829Z,6.50
2023-01-10T01:05:24.235Z,6.50
2023-01-10T01:05:33.638Z,6.50
2023-01-10T01:05:43.041Z,6.50
2023-01-10T01:05:52.497Z,6.50
2023-01-10T01:06:01.901Z,6.40
2023-01-10T01:06:11.395Z,6.50
2023-01-10T01:06:20.792Z,6.40
2023-01-10T01:06:30.192Z,6.40
2023-01-10T01:06:39.621Z,6.40
2023-01-10T01:06:49.048Z,6.40
2023-01-10T01:07:00.049Z,6.40
2023-01-10T01:07:07.844Z,6.40
2023-01-10T01:07:17.252Z,6.40
2023-01-10T01:07:26.662Z,6.40
2023-01-10T01:07:45.538Z,6.40
2023-01-10T01:07:54.958Z,6.40
2023-01-10T01:08:04.370Z,6.40
2023-01-10T01:08:13.745Z,6.40
2023-01-10T01:08:23.153Z,6.40
2023-01-10T01:08:32.582Z,6.40
2023-01-10T01:08:41.990Z,6.40
2023-01-10T01:08:51.420Z,6.20
2023-01-10T01:09:00.843Z,6.40
2023-01-10T01:09:10.262Z,6.40
2023-01-10T01:09:19.664Z,6.40
2023-01-10T01:09:29.144Z,6.40
2023-01-10T01:09:38.562Z,6.40
2023-01-10T01:09:47.970Z,6.40
2023-01-10T01:09:57.389Z,6.40
2023-01-10T01:10:06.822Z,6.40
2023-01-10T01:10:25.689Z,6.40
2023-01-10T01:10:35.129Z,6.40
2023-01-10T01:10:44.533Z,6.40
2023-01-10T01:10:53.988Z,6.40
2023-01-10T01:11:03.398Z,6.40
2023-01-10T01:11:12.808Z,6.40
2023-01-10T01:11:22.217Z,6.40
2023-01-10T01:11:31.624Z,6.40
2023-01-10T01:11:41.066Z,6.40
2023-01-10T01:11:50.483Z,6.40
2023-01-10T01:11:59.889Z,6.40
2023-01-10T01:12:09.323Z,6.40
2023-01-10T01:12:18.748Z,6.40
2023-01-10T01:12:28.167Z,6.40
2023-01-10T01:12:37.589Z,6.40
2023-01-10T01:12:47.001Z,6.40
2023-01-10T01:13:05.850Z,6.40
2023-01-10T01:13:15.257Z,6.40
2023-01-10T01:13:24.659Z,6.40
2023-01-10T01:13:34.086Z,6.40
2023-01-10T01:13:43.508Z,6.40
2023-01-10T01:13:52.916Z,6.40
2023-01-10T01:14:02.358Z,6.40
2023-01-10T01:14:11.737Z,6.20
2023-01-10T01:14:21.152Z,6.40
2023-01-10T01:14:30.554Z,6.40
2023-01-10T01:14:39.972Z,6.40
2023-01-10T01:14:49.383Z,6.40
2023-01-10T01:14:58.781Z,6.40
2023-01-10T01:15:08.191Z,6.40
2023-01-10T01:15:17.579Z,6.30
2023-01-10T01:15:26.999Z,6.30
2023-01-10T01:15:46.017Z,6.30
2023-01-10T01:15:55.320Z,6.30
2023-01-10T01:16:04.717Z,6.30
2023-01-10T01:16:14.088Z,6.30
2023-01-10T01:16:23.467Z,6.30
2023-01-10T01:16:32.860Z,6.30
2023-01-10T01:16:42.285Z,6.30
2023-01-10T01:16:51.747Z,6.30
2023-01-10T01:17:01.145Z,6.30
2023-01-10T01:17:10.552Z,6.30
2023-01-10T01:17:19.952Z,6.30
2023-01-10T01:17:29.350Z,6.30
2023-01-10T01:17:38.785Z,6.30
2023-01-10T01:17:48.209Z,6.30
2023-01-10T01:17:57.632Z,6.30
2023-01-10T01:18:07.078Z,6.30
2023-01-10T01:18:16.473Z,6.30
2023-01-10T01:18:35.310Z,6.30
2023-01-10T01:18:44.710Z,6.30
2023-01-10T01:18:54.106Z,6.30
2023-01-10T01:19:03.538Z,6.30
2023-01-10T01:19:12.965Z,6.30
2023-01-10T01:19:22.366Z,6.30
2023-01-10T01:19:31.788Z,6.30
2023-01-10T01:19:41.185Z,6.30
2023-01-10T01:19:50.604Z,6.30
2023-01-10T01:20:00.044Z,6.30
2023-01-10T01:20:09.418Z,6.30
2023-01-10T01:20:18.833Z,6.30
2023-01-10T01:20:28.248Z,6.30
2023-01-10T01:20:37.665Z,6.30
2023-01-10T01:20:47.082Z,6.30
2023-01-10T01:20:56.503Z,6.30
2023-01-10T01:21:08.979Z,6.30
2023-01-10T01:21:18.392Z,6.30
2023-01-10T01:21:27.814Z,6.30
2023-01-10T01:21:37.174Z,6.20
2023-01-10T01:21:46.582Z,6.20
2023-01-10T01:22:05.414Z,6.20
2023-01-10T01:22:14.824Z,6.20
2023-01-10T01:22:24.228Z,6.30
2023-01-10T01:22:33.641Z,6.30
2023-01-10T01:22:43.059Z,6.30
2023-01-10T01:22:52.467Z,6.20
2023-01-10T01:23:01.909Z,6.20
2023-01-10T01:23:11.589Z,6.20
2023-01-10T01:23:21.024Z,6.20
2023-01-10T01:23:30.461Z,6.20
2023-01-10T01:23:39.879Z,6.20
2023-01-10T01:23:49.300Z,6.20
2023-01-10T01:23:58.719Z,6.20
2023-01-10T01:24:08.183Z,6.20
2023-01-10T01:24:17.603Z,6.20
2023-01-10T01:24:27.017Z,6.20
2023-01-10T01:24:36.445Z,6.20
2023-01-10T01:24:55.246Z,6.20
2023-01-10T01:25:04.639Z,6.20
2023-01-10T01:25:14.025Z,6.20
2023-01-10T01:25:23.434Z,6.20
2023-01-10T01:25:32.838Z,6.20
2023-01-10T01:25:42.249Z,6.20
2023-01-10T01:25:51.667Z,6.20
2023-01-10T01:26:01.118Z,6.20
2023-01-10T01:26:10.559Z,6.20
2023-01-10T01:26:19.973Z,6.20
2023-01-10T01:26:29.369Z,6.20
2023-01-10T01:26:38.769Z,6.20
2023-01-10T01:26:48.165Z,6.20
2023-01-10T01:26:57.574Z,6.20
2023-01-10T01:27:06.993Z,6.20
2023-01-10T01:27:25.806Z,6.20
2023-01-10T01:27:35.205Z,6.20
2023-01-10T01:27:44.597Z,6.20
2023-01-10T01:27:54.006Z,6.20
2023-01-10T01:28:03.413Z,6.20
2023-01-10T01:28:12.844Z,6.20
2023-01-10T01:28:22.275Z,6.20
2023-01-10T01:28:31.694Z,6.20
2023-01-10T01:28:41.105Z,6.20
2023-01-10T01:28:50.542Z,6.20
2023-01-10T01:28:59.939Z,6.20
2023-01-10T01:29:43.230Z,6.20
2023-01-10T01:29:51.150Z,6.20
2023-01-10T01:30:00.558Z,6.20
2023-01-10T01:30:09.993Z,6.20
2023-01-10T01:30:19.415Z,6.20
2023-01-10T01:30:28.860Z,6.20
2023-01-10T01:30:38.253Z,6.20
2023-01-10T01:30:47.724Z,6.20
2023-01-10T01:30:57.125Z,6.20
2023-01-10T01:31:06.656Z,6.20
2023-01-10T01:31:16.015Z,6.20
2023-01-10T01:31:25.446Z,6.20
2023-01-10T01:31:34.812Z,6.20
2023-01-10T01:31:44.231Z,6.20
2023-01-10T01:31:53.703Z,6.20
2023-01-10T01:32:03.132Z,6.20
2023-01-10T01:32:12.535Z,6.20
2023-01-10T01:32:21.952Z,6.20
2023-01-10T01:32:31.364Z,6.20
2023-01-10T01:32:40.753Z,6.30
2023-01-10T01:32:50.157Z,6.20
2023-01-10T01:32:59.569Z,6.20
2023-01-10T01:33:08.986Z,6.20
2023-01-10T01:33:18.386Z,6.20
2023-01-10T01:33:27.799Z,6.30
2023-01-10T01:33:37.208Z,6.30
2023-01-10T01:33:46.636Z,6.30
2023-01-10T01:33:56.036Z,6.30
2023-01-10T01:34:05.470Z,6.20
2023-01-10T01:34:14.885Z,6.30
2023-01-10T01:34:24.293Z,6.30
2023-01-10T01:34:33.711Z,6.30
2023-01-10T01:34:43.132Z,6.30
2023-01-10T01:34:52.569Z,6.30
2023-01-10T01:35:01.972Z,6.30
2023-01-10T01:35:11.435Z,6.30
2023-01-10T01:35:20.848Z,6.30
2023-01-10T01:35:30.271Z,6.30
2023-01-10T01:35:39.658Z,6.30
2023-01-10T01:35:49.099Z,6.30
2023-01-10T01:35:58.508Z,6.30
2023-01-10T01:36:07.923Z,6.20
2023-01-10T01:36:17.316Z,6.30
2023-01-10T01:36:26.727Z,6.30
2023-01-10T01:36:45.564Z,6.30
2023-01-10T01:36:55.001Z,6.30
2023-01-10T01:37:04.412Z,6.20
2023-01-10T01:37:13.838Z,6.30
2023-01-10T01:37:23.263Z,6.30
2023-01-10T01:37:32.711Z,6.30
2023-01-10T01:37:42.122Z,6.30
2023-01-10T01:37:51.524Z,6.30
2023-01-10T01:38:00.941Z,6.30
2023-01-10T01:38:10.366Z,6.30
2023-01-10T01:38:19.843Z,6.30
2023-01-10T01:38:29.240Z,6.30
2023-01-10T01:38:38.659Z,6.30
2023-01-10T01:38:48.075Z,6.30
2023-01-10T01:38:57.499Z,6.30
2023-01-10T01:39:06.940Z,6.30
2023-01-10T01:39:25.757Z,6.30
2023-01-10T01:39:35.179Z,6.30
2023-01-10T01:39:44.598Z,6.30
2023-01-10T01:39:54.019Z,6.30
2023-01-10T01:40:03.455Z,6.30
2023-01-10T01:40:12.828Z,6.30
2023-01-10T01:40:22.246Z,6.30
2023-01-10T01:40:31.709Z,6.30
2023-01-10T01:40:41.102Z,6.30
2023-01-10T01:40:50.516Z,6.30
2023-01-10T01:40:59.932Z,6.30
2023-01-10T01:41:09.388Z,6.30
2023-01-10T01:41:18.849Z,6.30
2023-01-10T01:41:28.337Z,6.30
2023-01-10T01:41:37.755Z,6.30
2023-01-10T01:41:47.193Z,6.40
2023-01-10T01:41:56.591Z,6.40
2023-01-10T01:42:15.422Z,6.30
2023-01-10T01:42:24.844Z,6.30
2023-01-10T01:42:34.252Z,6.30
2023-01-10T01:42:43.637Z,6.30
2023-01-10T01:42:53.049Z,6.30
2023-01-10T01:43:02.452Z,6.30
2023-01-10T01:43:11.856Z,6.30
2023-01-10T01:43:21.319Z,6.30
2023-01-10T01:43:30.703Z,6.30
2023-01-10T01:43:40.135Z,6.30
2023-01-10T01:43:49.575Z,6.30
2023-01-10T01:43:59.028Z,6.30
2023-01-10T01:44:08.485Z,6.30
2023-01-10T01:44:17.950Z,6.30
2023-01-10T01:44:27.334Z,6.30
2023-01-10T01:44:36.771Z,6.30
2023-01-10T01:44:55.549Z,6.40
2023-01-10T01:45:04.977Z,6.30
2023-01-10T01:45:14.386Z,6.40
2023-01-10T01:45:23.785Z,6.30
2023-01-10T01:45:33.229Z,6.40
2023-01-10T01:45:42.633Z,6.40
2023-01-10T01:45:52.069Z,6.30
2023-01-10T01:46:01.524Z,6.40
2023-01-10T01:46:10.885Z,6.30
2023-01-10T01:46:20.360Z,6.40
2023-01-10T01:46:29.785Z,6.40
2023-01-10T01:46:39.167Z,6.40
2023-01-10T01:46:48.526Z,6.40
2023-01-10T01:46:57.955Z,6.40
2023-01-10T01:47:07.353Z,6.40
2023-01-10T01:47:16.774Z,6.40
2023-01-10T01:47:35.647Z,6.40
2023-01-10T01:47:45.050Z,6.40
2023-01-10T01:47:54.468Z,6.40
2023-01-10T01:48:03.868Z,6.40
2023-01-10T01:48:13.271Z,6.40
2023-01-10T01:48:22.683Z,6.40
2023-01-10T01:48:32.110Z,6.40
2023-01-10T01:48:41.534Z,6.40
2023-01-10T01:48:50.975Z,6.40
2023-01-10T01:49:00.411Z,6.40
2023-01-10T01:49:09.825Z,6.40
2023-01-10T01:49:19.248Z,6.40
2023-01-10T01:49:28.661Z,6.40
2023-01-10T01:49:38.074Z,6.40
2023-01-10T01:49:47.495Z,6.40
2023-01-10T01:49:56.914Z,6.40
2023-01-10T01:50:15.769Z,6.40
2023-01-10T01:50:25.190Z,6.40
2023-01-10T01:50:34.617Z,6.40
2023-01-10T01:50:44.027Z,6.40
2023-01-10T01:50:53.450Z,6.40
2023-01-10T01:51:02.863Z,6.40
2023-01-10T01:51:12.292Z,6.40
2023-01-10T01:51:21.716Z,6.40
2023-01-10T01:51:31.142Z,6.40
2023-01-10T01:51:40.553Z,6.40
2023-01-10T01:51:49.976Z,6.40
2023-01-10T01:51:59.380Z,6.40
2023-01-10T01:52:08.813Z,6.40
2023-01-10T01:52:18.238Z,6.40
2023-01-10T01:52:27.652Z,6.40
2023-01-10T01:52:37.105Z,6.40
2023-01-10T01:52:46.531Z,6.40
2023-01-10T01:53:05.361Z,6.40
2023-01-10T01:53:14.791Z,6.40
2023-01-10T01:53:24.182Z,6.40
2023-01-10T01:53:33.618Z,6.40
2023-01-10T01:53:43.030Z,6.40
2023-01-10T01:53:52.447Z,6.40
2023-01-10T01:54:01.873Z,6.40
2023-01-10T01:54:15.071Z,6.40
2023-01-10T01:54:24.478Z,6.40
2023-01-10T01:54:33.915Z,6.40
2023-01-10T01:54:43.328Z,6.40
2023-01-10T01:54:52.750Z,6.40
2023-01-10T01:55:02.197Z,6.40
2023-01-10T01:55:11.591Z,6.40
2023-01-10T01:55:21.010Z,6.40
2023-01-10T01:55:30.429Z,6.40
2023-01-10T01:55:39.838Z,6.40
2023-01-10T01:55:49.237Z,6.40
2023-01-10T01:55:58.631Z,6.40
2023-01-10T01:56:08.049Z,6.40
2023-01-10T01:56:17.479Z,6.40
2023-01-10T01:56:26.885Z,6.40
2023-01-10T01:56:45.695Z,6.40
2023-01-10T01:56:55.117Z,6.40
2023-01-10T01:57:04.538Z,6.40
2023-01-10T01:57:13.990Z,6.40
2023-01-10T01:57:23.379Z,6.40
2023-01-10T01:57:32.795Z,6.40
2023-01-10T01:57:42.200Z,6.40
2023-01-10T01:57:51.622Z,6.40
2023-01-10T01:58:01.073Z,6.40
2023-01-10T01:58:10.509Z,6.40
2023-01-10T01:58:19.950Z,6.40
2023-01-10T01:58:29.399Z,6.40
2023-01-10T01:58:38.857Z,6.40
2023-01-10T01:58:48.243Z,6.30
2023-01-10T01:58:57.674Z,6.40
2023-01-10T01:59:07.097Z,6.40
2023-01-10T01:59:16.546Z,6.40
2023-01-10T01:59:35.318Z,6.30
2023-01-10T01:59:44.750Z,6.40
2023-01-10T01:59:54.120Z,6.40
2023-01-10T02:00:03.537Z,6.40
2023-01-10T02:00:12.919Z,6.40
2023-01-10T02:00:22.325Z,6.40
2023-01-10T02:00:31.750Z,6.40
2023-01-10T02:00:41.132Z,6.40
2023-01-10T02:00:50.575Z,6.40
2023-01-10T02:00:59.993Z,6.40
2023-01-10T02:01:09.420Z,6.40
2023-01-10T02:01:18.879Z,6.40
2023-01-10T02:01:28.290Z,6.40
2023-01-10T02:01:37.774Z,6.40
2023-01-10T02:01:47.075Z,6.40
2023-01-10T02:02:05.833Z,6.40
2023-01-10T02:02:15.265Z,6.50
2023-01-10T02:02:24.657Z,6.50
2023-01-10T02:02:34.042Z,6.50
2023-01-10T02:02:51.143Z,6.50
2023-01-10T02:03:02.286Z,6.60
2023-01-10T02:03:03.445Z,6.60
2023-01-10T02:03:11.842Z,6.60
2023-01-10T02:03:21.180Z,6.70
2023-01-10T02:03:30.668Z,6.70
2023-01-10T02:03:39.989Z,6.70
2023-01-10T02:03:49.404Z,6.80
2023-01-10T02:03:58.842Z,6.70
2023-01-10T02:04:08.245Z,6.80
2023-01-10T02:04:17.674Z,6.80
2023-01-10T02:04:27.043Z,6.80
2023-01-10T02:04:36.460Z,6.90
2023-01-10T02:04:55.221Z,6.90
2023-01-10T02:05:04.627Z,6.90
2023-01-10T02:05:14.019Z,6.90
2023-01-10T02:05:23.433Z,7.00
2023-01-10T02:05:32.862Z,7.00
2023-01-10T02:05:42.301Z,7.00
2023-01-10T02:05:51.654Z,7.00
2023-01-10T02:06:01.047Z,7.10
2023-01-10T02:06:10.465Z,7.10
2023-01-10T02:06:19.882Z,7.10
2023-01-10T02:06:29.308Z,7.10
2023-01-10T02:06:38.739Z,7.20
2023-01-10T02:06:48.115Z,7.20
2023-01-10T02:06:57.561Z,7.20
2023-01-10T02:07:06.959Z,7.20
2023-01-10T02:07:25.755Z,7.30
2023-01-10T02:07:35.170Z,7.30
2023-01-10T02:07:44.589Z,7.30
2023-01-10T02:07:53.997Z,7.30
2023-01-10T02:08:03.388Z,7.40
2023-01-10T02:08:12.790Z,7.40
2023-01-10T02:08:22.197Z,7.40
2023-01-10T02:08:31.634Z,7.40
2023-01-10T02:08:41.051Z,7.40
2023-01-10T02:08:50.459Z,7.50
2023-01-10T02:08:59.859Z,7.50
2023-01-10T02:09:09.305Z,7.50
2023-01-10T02:09:18.711Z,7.50
2023-01-10T02:09:28.124Z,7.50
2023-01-10T02:09:37.527Z,7.50
2023-01-10T02:09:46.926Z,7.60
2023-01-10T02:10:05.708Z,7.60
2023-01-10T02:10:15.115Z,7.60
2023-01-10T02:10:24.599Z,7.70
2023-01-10T02:10:33.994Z,7.60
2023-01-10T02:10:43.408Z,7.70
2023-01-10T02:10:52.850Z,7.70
2023-01-10T02:11:02.311Z,7.70
2023-01-10T02:11:11.730Z,7.70
2023-01-10T02:11:21.183Z,7.70
2023-01-10T02:11:30.591Z,7.70
2023-01-10T02:11:40.073Z,7.70
2023-01-10T02:11:49.488Z,7.70
2023-01-10T02:11:58.893Z,7.80
2023-01-10T02:12:08.336Z,7.80
2023-01-10T02:12:17.763Z,7.80
2023-01-10T02:12:27.158Z,7.80
2023-01-10T02:12:36.551Z,7.80
2023-01-10T02:12:55.430Z,7.80
2023-01-10T02:13:04.852Z,7.80
2023-01-10T02:13:15.731Z,7.80