createdAt,value
2018-06-13T00:01:00.735Z,16.25
2018-06-13T00:02:03.608Z,15.25
2018-06-13T00:03:06.395Z,14.75
2018-06-13T00:04:09.197Z,16.25
2018-06-13T00:05:15.523Z,14.25
2018-06-13T00:06:18.304Z,16.75
2018-06-13T00:07:21.126Z,14.25
2018-06-13T00:08:23.913Z,14.25
2018-06-13T00:09:27.690Z,15.25
2018-06-13T00:10:31.136Z,12.50
2018-06-13T00:11:34.201Z,14.00
2018-06-13T00:12:37.013Z,12.75
2018-06-13T00:13:39.817Z,14.75
2018-06-13T00:14:43.497Z,13.75
2018-06-13T00:15:46.307Z,17.75
2018-06-13T00:16:50.123Z,13.25
2018-06-13T00:17:54.570Z,13.50
2018-06-13T00:18:58.266Z,13.25
2018-06-13T00:20:02.692Z,12.75
2018-06-13T00:21:06.178Z,14.75
2018-06-13T00:22:08.987Z,11.25
2018-06-13T00:23:11.833Z,12.25
2018-06-13T00:24:14.957Z,10.50
2018-06-13T00:25:17.808Z,14.25
2018-06-13T00:26:20.620Z,17.00
2018-06-13T00:27:24.452Z,11.75
2018-06-13T00:28:27.197Z,14.50
2018-06-13T00:29:30.768Z,13.75
2018-06-13T00:30:34.762Z,12.00
2018-06-13T00:31:38.063Z,12.75
2018-06-13T00:32:41.830Z,13.00
2018-06-13T00:33:45.409Z,11.00
2018-06-13T00:34:49.179Z,16.25
2018-06-13T00:35:51.986Z,11.50
2018-06-13T00:36:55.126Z,14.75
2018-06-13T00:37:57.945Z,10.75
2018-06-13T00:39:00.739Z,11.75
2018-06-13T00:40:04.181Z,13.00
2018-06-13T00:41:06.976Z,13.75
2018-06-13T00:42:09.776Z,13.50
2018-06-13T00:43:13.638Z,11.00
2018-06-13T00:44:16.440Z,11.50
2018-06-13T00:45:19.236Z,13.50
2018-06-13T00:46:22.080Z,13.00
2018-06-13T00:47:24.915Z,12.50
2018-06-13T00:48:28.366Z,10.00
2018-06-13T00:49:31.464Z,14.75
2018-06-13T00:50:34.317Z,11.00
2018-06-13T00:51:37.150Z,13.50
2018-06-13T00:52:39.952Z,12.00
2018-06-13T00:53:42.753Z,17.50
2018-06-13T00:54:46.091Z,13.25
2018-06-13T00:55:49.164Z,13.25
2018-06-13T00:56:51.951Z,13.00
2018-06-13T00:57:54.769Z,15.50
2018-06-13T00:58:57.628Z,13.00
2018-06-13T01:00:00.433Z,12.00
2018-06-13T01:01:04.062Z,14.00
2018-06-13T01:02:07.191Z,13.75
2018-06-13T01:03:10.704Z,8.00
2018-06-13T01:04:13.470Z,10.75
2018-06-13T01:05:16.292Z,13.75
2018-06-13T01:06:19.115Z,11.25
2018-06-13T01:07:21.944Z,13.00
2018-06-13T01:08:25.085Z,11.25
2018-06-13T01:09:27.863Z,10.50
2018-06-13T01:10:31.377Z,10.00
2018-06-13T01:11:34.238Z,11.00
2018-06-13T01:12:37.045Z,11.25
2018-06-13T01:13:40.838Z,11.00
2018-06-13T01:14:43.936Z,10.50
2018-06-13T01:15:46.723Z,10.00
2018-06-13T01:16:49.556Z,12.50
2018-06-13T01:17:52.386Z,10.25
2018-06-13T01:18:55.175Z,12.50
2018-06-13T01:19:58.893Z,14.50
2018-06-13T01:21:02.924Z,11.00
2018-06-13T01:22:05.719Z,10.25
2018-06-13T01:23:08.529Z,11.50
2018-06-13T01:24:11.333Z,11.00
2018-06-13T01:25:15.146Z,10.50
2018-06-13T01:26:21.524Z,11.00
2018-06-13T01:27:25.613Z,15.50
2018-06-13T01:29:43.420Z,8.25
2018-06-13T01:30:46.291Z,13.50
2018-06-13T01:31:49.834Z,10.50
2018-06-13T01:32:52.809Z,11.00
2018-06-13T01:33:56.036Z,10.00
2018-06-13T01:34:59.056Z,12.50
2018-06-13T01:36:02.039Z,10.25
2018-06-13T01:37:05.010Z,11.50
2018-06-13T01:38:08.802Z,14.00
2018-06-13T01:39:12.806Z,11.50
2018-06-13T01:40:18.998Z,12.00
2018-06-13T01:41:21.946Z,12.00
2018-06-13T01:42:25.669Z,10.00
2018-06-13T01:43:28.568Z,11.50
2018-06-13T01:44:31.467Z,11.50
2018-06-13T01:45:34.334Z,11.50
2018-06-13T01:46:37.557Z,13.75
2018-06-13T01:47:40.449Z,12.25
2018-06-13T01:48:43.379Z,10.50
2018-06-13T01:49:46.272Z,13.25
2018-06-13T01:50:49.245Z,11.50
2018-06-13T01:51:52.764Z,10.25
2018-06-13T01:52:56.733Z,11.50
2018-06-13T01:53:59.629Z,13.00
2018-06-13T01:55:02.661Z,10.00
2018-06-13T01:56:05.580Z,12.75
2018-06-13T01:57:08.511Z,14.00
2018-06-13T01:58:11.404Z,13.75
2018-06-13T01:59:14.636Z,15.00
2018-06-13T02:00:17.593Z,12.00
2018-06-13T02:01:20.588Z,12.50
2018-06-13T02:02:24.537Z,14.00
2018-06-13T02:03:27.432Z,16.25
2018-06-13T02:04:30.326Z,16.00
2018-06-13T02:05:34.311Z,16.25
2018-06-13T02:06:37.233Z,12.00
2018-06-13T02:07:40.122Z,15.25
2018-06-13T02:08:43.339Z,16.00
2018-06-13T02:09:46.244Z,17.25
2018-06-13T02:10:49.214Z,16.50
2018-06-13T02:11:52.607Z,20.00
2018-06-13T02:12:55.553Z,18.50
2018-06-13T02:13:58.621Z,16.25
2018-06-13T02:15:01.578Z,16.50
2018-06-13T02:16:04.524Z,13.50
2018-06-13T02:17:07.392Z,15.00
2018-06-13T02:18:10.621Z,16.75
2018-06-13T02:19:13.617Z,21.25
2018-06-13T02:20:16.593Z,15.25
2018-06-13T02:21:19.570Z,13.75
2018-06-13T02:22:22.601Z,16.00
2018-06-13T02:23:25.734Z,15.25
2018-06-13T02:24:29.055Z,15.25
2018-06-13T02:25:32.507Z,15.50
2018-06-13T02:26:35.658Z,21.50
2018-06-13T02:27:38.662Z,20.50
2018-06-13T02:28:42.094Z,17.75
2018-06-13T02:29:44.958Z,17.00
2018-06-13T02:30:48.510Z,19.75
2018-06-13T02:31:51.402Z,14.00
2018-06-13T02:32:54.397Z,16.75
2018-06-13T02:33:57.358Z,19.00
2018-06-13T02:35:00.306Z,18.25
2018-06-13T02:36:03.187Z,17.50
2018-06-13T02:37:07.405Z,18.75
2018-06-13T02:38:10.273Z,17.25
2018-06-13T02:39:13.141Z,17.00
2018-06-13T02:40:16.050Z,19.50
2018-06-13T02:41:18.895Z,19.00
2018-06-13T02:42:21.803Z,19.25
2018-06-13T02:43:26.030Z,16.00
2018-06-13T02:44:28.924Z,17.00
2018-06-13T02:45:31.923Z,23.00
2018-06-13T02:46:35.124Z,18.75
2018-06-13T02:47:39.068Z,17.75
2018-06-13T02:48:42.068Z,19.00
2018-06-13T02:49:45.305Z,16.25
2018-06-13T02:50:48.208Z,17.00
2018-06-13T02:51:51.752Z,20.50
2018-06-13T02:52:54.754Z,15.50
2018-06-13T02:53:58.819Z,18.50
2018-06-13T02:55:04.127Z,17.75
2018-06-13T02:56:07.355Z,20.50
2018-06-13T02:57:11.233Z,19.00
2018-06-13T02:58:14.153Z,21.25
2018-06-13T02:59:17.088Z,20.50
2018-06-13T03:00:20.006Z,18.25
2018-06-13T03:01:22.985Z,15.75
2018-06-13T03:02:26.272Z,17.75
2018-06-13T03:03:30.098Z,16.25
2018-06-13T03:04:32.982Z,19.25
2018-06-13T03:05:35.960Z,17.75
2018-06-13T03:06:38.901Z,18.25
2018-06-13T03:07:41.856Z,15.25
2018-06-13T03:08:45.293Z,16.25
2018-06-13T03:09:48.214Z,17.00
2018-06-13T03:10:52.707Z,22.00
2018-06-13T03:11:55.555Z,22.25
2018-06-13T03:12:58.502Z,21.50
2018-06-13T03:14:01.485Z,17.50
2018-06-13T03:15:05.581Z,19.00
2018-06-13T03:16:08.616Z,17.25
2018-06-13T03:17:11.556Z,18.75
2018-06-13T03:18:14.430Z,18.25
2018-06-13T03:19:17.403Z,18.25
2018-06-13T03:20:20.353Z,24.25
2018-06-13T03:21:23.622Z,17.75
2018-06-13T03:22:26.619Z,19.00
2018-06-13T03:23:29.602Z,21.00
2018-06-13T03:24:32.498Z,23.00
2018-06-13T03:25:35.459Z,16.50
2018-06-13T03:26:38.588Z,15.50
2018-06-13T03:27:41.814Z,16.50
2018-06-13T03:28:44.769Z,18.00
2018-06-13T03:29:47.621Z,18.00
2018-06-13T03:30:50.549Z,17.00
2018-06-13T03:31:53.436Z,17.00
2018-06-13T03:32:56.691Z,19.50
2018-06-13T03:33:59.904Z,19.50
2018-06-13T03:35:02.823Z,14.75
2018-06-13T03:36:05.741Z,17.00
2018-06-13T03:37:08.740Z,18.25
2018-06-13T03:38:11.714Z,17.75
2018-06-13T03:39:14.585Z,16.75
2018-06-13T03:40:17.822Z,17.00
2018-06-13T03:41:20.885Z,17.75
2018-06-13T03:42:24.293Z,16.25
2018-06-13T03:43:27.305Z,17.75
2018-06-13T03:44:30.275Z,18.25
2018-06-13T03:45:33.347Z,14.25
2018-06-13T03:46:36.557Z,14.75
2018-06-13T03:47:39.436Z,14.75
2018-06-13T03:48:42.525Z,14.00
2018-06-13T03:49:45.457Z,13.75
2018-06-13T03:50:49.068Z,14.50
2018-06-13T03:51:51.992Z,15.50
2018-06-13T03:52:55.262Z,15.50
2018-06-13T03:53:58.267Z,13.00
2018-06-13T03:55:01.278Z,13.25
2018-06-13T03:56:04.182Z,13.00
2018-06-13T03:57:07.070Z,13.00
2018-06-13T03:58:10.068Z,16.50
2018-06-13T03:59:13.392Z,13.50
2018-06-13T04:00:16.248Z,16.75
2018-06-13T04:01:19.239Z,17.00
2018-06-13T04:02:22.135Z,13.50
2018-06-13T04:03:25.053Z,16.00
2018-06-13T04:04:28.008Z,14.00
2018-06-13T04:05:31.266Z,16.75
2018-06-13T04:06:34.131Z,16.25
2018-06-13T04:07:37.290Z,16.25
2018-06-13T04:08:40.257Z,16.75
2018-06-13T04:09:43.267Z,17.00
2018-06-13T04:10:46.212Z,18.00
2018-06-13T04:11:49.184Z,17.00
2018-06-13T04:12:52.185Z,16.25
2018-06-13T04:13:55.092Z,20.00
2018-06-13T04:14:58.105Z,16.00
2018-06-13T04:16:01.065Z,16.00
2018-06-13T04:17:05.725Z,21.50
2018-06-13T04:18:09.780Z,16.50
2018-06-13T04:19:12.891Z,16.00
2018-06-13T04:20:15.979Z,19.00
2018-06-13T04:21:20.025Z,20.75
2018-06-13T04:22:23.633Z,18.75
2018-06-13T04:23:27.880Z,22.00
2018-06-13T04:24:31.019Z,19.75
2018-06-13T04:25:34.730Z,20.25
2018-06-13T04:26:38.149Z,21.75
2018-06-13T04:27:41.088Z,18.75
2018-06-13T04:28:43.962Z,19.00
2018-06-13T04:29:47.206Z,20.75
2018-06-13T04:30:50.225Z,20.75
2018-06-13T04:31:53.178Z,19.00
2018-06-13T04:32:57.229Z,20.00
2018-06-13T04:34:00.134Z,22.00
2018-06-13T04:35:03.383Z,21.50
2018-06-13T04:36:07.082Z,20.75
2018-06-13T04:37:11.038Z,26.00
2018-06-13T04:38:14.824Z,20.00
2018-06-13T04:39:20.707Z,21.25
2018-06-13T04:40:23.599Z,25.25
2018-06-13T04:41:26.956Z,20.50
2018-06-13T04:42:31.533Z,20.25
2018-06-13T04:43:34.430Z,20.25
2018-06-13T04:44:51.321Z,25.00
2018-06-13T04:46:01.476Z,21.00
2018-06-13T04:47:06.559Z,22.25
2018-06-13T04:48:10.113Z,19.00
2018-06-13T04:49:20.100Z,18.00
2018-06-13T04:50:28.396Z,16.25
2018-06-13T04:52:48.251Z,23.00
2018-06-13T04:53:52.127Z,17.00
2018-06-13T04:54:55.201Z,20.00
2018-06-13T04:56:00.831Z,21.00
2018-06-13T04:57:05.004Z,19.50
2018-06-13T04:58:14.379Z,28.25
2018-06-13T04:59:20.820Z,21.00
2018-06-13T05:00:23.816Z,19.25
2018-06-13T05:01:43.470Z,17.50
2018-06-13T05:02:51.717Z,20.00
2018-06-13T05:03:58.537Z,19.00
2018-06-13T05:05:03.165Z,18.75
2018-06-13T05:06:07.158Z,16.25
2018-06-13T05:07:10.738Z,18.50
2018-06-13T05:08:17.809Z,16.75
2018-06-13T05:09:21.511Z,17.00
2018-06-13T05:15:31.838Z,18.50
2018-06-13T05:16:36.135Z,20.25
2018-06-13T05:17:39.084Z,23.50
2018-06-13T05:18:42.199Z,16.00
2018-06-13T05:19:46.369Z,21.75
2018-06-13T05:20:53.036Z,20.75
2018-06-13T05:21:57.283Z,19.75
2018-06-13T05:23:00.324Z,17.75
2018-06-13T05:24:05.382Z,18.00
2018-06-13T05:25:08.740Z,15.00
2018-06-13T05:26:11.910Z,17.25
2018-06-13T05:27:16.979Z,17.00
2018-06-13T05:28:20.755Z,16.00
2018-06-13T05:29:25.548Z,16.00
2018-06-13T05:30:28.669Z,13.50
2018-06-13T05:31:32.152Z,19.50
2018-06-13T05:32:35.336Z,15.00
2018-06-13T05:33:38.260Z,14.00
2018-06-13T05:34:41.569Z,14.50
2018-06-13T05:35:47.443Z,17.00
2018-06-13T05:36:50.489Z,16.00
2018-06-13T05:37:53.727Z,13.00
2018-06-13T05:38:56.831Z,15.00
2018-06-13T05:40:01.902Z,13.00
2018-06-13T05:41:10.332Z,20.00
2018-06-13T05:42:25.483Z,12.75
2018-06-13T05:43:29.829Z,13.75
2018-06-13T05:44:33.310Z,15.25
2018-06-13T05:45:42.730Z,16.75
2018-06-13T05:46:46.480Z,16.00
2018-06-13T05:47:51.614Z,14.00
2018-06-13T05:49:09.643Z,17.50
2018-06-13T05:50:14.765Z,14.75
2018-06-13T05:51:17.892Z,13.00
2018-06-13T05:52:26.107Z,13.50
2018-06-13T05:53:29.460Z,16.50
2018-06-13T05:57:08.322Z,15.00
2018-06-13T05:58:15.082Z,13.50
2018-06-13T05:59:26.189Z,11.25
2018-06-13T06:00:39.292Z,15.25
2018-06-13T06:01:42.545Z,16.75
2018-06-13T06:02:48.325Z,15.75
2018-06-13T06:03:52.644Z,14.00
2018-06-13T06:04:56.434Z,13.25
2018-06-13T06:06:01.048Z,17.00
2018-06-13T06:07:06.118Z,12.25
2018-06-13T06:08:11.399Z,12.50
2018-06-13T06:09:20.787Z,12.75
2018-06-13T06:10:25.423Z,11.00
2018-06-13T06:11:35.391Z,13.00
2018-06-13T06:12:39.789Z,13.00
2018-06-13T06:13:44.578Z,15.00
2018-06-13T06:14:54.145Z,16.50
2018-06-13T06:15:57.801Z,16.00
2018-06-13T06:17:03.122Z,12.75
2018-06-13T06:18:07.056Z,12.75
2018-06-13T06:20:30.786Z,20.75
2018-06-13T06:21:34.621Z,12.00
2018-06-13T06:22:40.634Z,15.75
2018-06-13T06:23:46.760Z,14.00
2018-06-13T06:24:53.544Z,11.25
2018-06-13T06:25:58.183Z,13.50
2018-06-13T06:27:01.197Z,15.50
2018-06-13T06:28:05.079Z,13.00
2018-06-13T06:29:10.417Z,11.50
2018-06-13T06:30:15.019Z,13.00
2018-06-13T06:31:18.665Z,11.25
2018-06-13T06:32:22.201Z,11.00
2018-06-13T06:33:26.778Z,13.50
2018-06-13T06:34:29.953Z,13.50
2018-06-13T06:35:34.548Z,14.00
2018-06-13T06:36:38.258Z,11.50
2018-06-13T06:37:44.705Z,12.75
2018-06-13T06:38:52.294Z,10.00
2018-06-13T06:39:57.293Z,10.50
2018-06-13T06:41:00.266Z,13.75
2018-06-13T06:42:05.365Z,10.75
2018-06-13T06:43:09.430Z,12.00
2018-06-13T06:44:13.381Z,10.00
2018-06-13T06:45:19.082Z,10.00
2018-06-13T06:46:22.103Z,10.00
2018-06-13T06:47:25.141Z,12.50
2018-06-13T06:48:29.989Z,8.50
2018-06-13T06:49:32.952Z,10.75
2018-06-13T06:50:35.933Z,12.00
2018-06-13T06:51:44.279Z,10.00
2018-06-13T06:52:47.485Z,10.00
2018-06-13T06:53:52.544Z,9.75
2018-06-13T06:55:00.076Z,11.00
2018-06-13T06:56:05.751Z,8.25
2018-06-13T06:57:09.867Z,11.25
2018-06-13T06:58:18.909Z,10.00
2018-06-13T06:59:22.684Z,12.50
2018-06-13T07:00:27.568Z,9.50
2018-06-13T07:01:34.020Z,12.50
2018-06-13T07:02:38.356Z,13.00
2018-06-13T07:03:41.379Z,11.00
2018-06-13T07:04:48.025Z,9.50
2018-06-13T07:05:51.066Z,10.75
2018-06-13T07:06:55.034Z,13.00
2018-06-13T07:08:03.724Z,12.00
2018-06-13T07:09:10.366Z,9.00
2018-06-13T07:10:14.355Z,10.00
2018-06-13T07:11:20.523Z,10.00
2018-06-13T07:12:24.312Z,10.75
2018-06-13T07:13:27.413Z,13.25
2018-06-13T07:14:32.122Z,12.75
2018-06-13T07:15:35.197Z,14.00
2018-06-13T07:16:38.197Z,10.50
2018-06-13T07:17:43.790Z,10.75
2018-06-13T07:18:47.257Z,12.50
2018-06-13T07:19:50.590Z,10.50
2018-06-13T07:21:03.025Z,10.00
2018-06-13T07:22:07.319Z,10.00
2018-06-13T07:23:11.464Z,11.25
2018-06-13T07:24:17.739Z,9.00
2018-06-13T07:25:20.782Z,10.25
2018-06-13T07:26:23.820Z,11.00
2018-06-13T07:27:28.191Z,10.00
2018-06-13T07:28:34.776Z,10.25
2018-06-13T07:29:40.505Z,10.25
2018-06-13T07:30:45.439Z,11.00
2018-06-13T07:31:49.493Z,10.25
2018-06-13T07:32:53.500Z,9.50
2018-06-13T07:33:57.594Z,9.75
2018-06-13T07:35:03.389Z,10.75
2018-06-13T07:36:06.591Z,10.00
2018-06-13T07:37:11.560Z,11.50
2018-06-13T07:38:15.463Z,10.75
2018-06-13T07:39:20.170Z,10.50
2018-06-13T07:40:23.363Z,10.25
2018-06-13T07:41:26.386Z,11.00
2018-06-13T07:42:37.814Z,7.00
2018-06-13T07:43:43.650Z,13.25
2018-06-13T07:44:51.566Z,13.25
2018-06-13T07:46:00.377Z,10.75
2018-06-13T07:47:04.654Z,13.25
2018-06-13T07:48:13.674Z,11.00
2018-06-13T07:49:22.922Z,9.00
2018-06-13T07:50:25.973Z,11.00
2018-06-13T07:51:29.975Z,8.00
2018-06-13T07:52:36.714Z,10.25
2018-06-13T07:53:41.281Z,11.00
2018-06-13T07:56:01.430Z,10.00
2018-06-13T07:57:05.109Z,11.50
2018-06-13T07:58:08.430Z,10.00
2018-06-13T07:59:15.413Z,10.50
2018-06-13T08:00:18.549Z,9.75
2018-06-13T08:02:35.263Z,10.50
2018-06-13T08:03:44.112Z,7.25
2018-06-13T08:04:47.736Z,8.00
2018-06-13T08:08:52.302Z,13.00
2018-06-13T08:09:59.210Z,10.75
2018-06-13T08:11:09.826Z,11.25
2018-06-13T08:12:17.729Z,11.50
2018-06-13T08:13:22.749Z,10.50
2018-06-13T08:14:26.550Z,14.50
2018-06-13T08:15:29.525Z,14.25
2018-06-13T08:16:47.060Z,14.00
2018-06-13T08:17:50.470Z,12.75
2018-06-13T08:18:53.917Z,15.25
2018-06-13T08:19:57.822Z,12.75
2018-06-13T08:21:01.382Z,12.50
2018-06-13T08:22:04.815Z,10.75
2018-06-13T08:23:08.033Z,13.50
2018-06-13T08:24:11.368Z,13.00
2018-06-13T08:25:14.689Z,15.00
2018-06-13T08:26:18.113Z,12.50
2018-06-13T08:27:21.403Z,12.75
2018-06-13T08:28:26.131Z,13.00
2018-06-13T08:29:34.129Z,13.50
2018-06-13T08:30:37.224Z,10.00
2018-06-13T08:31:40.310Z,11.75
2018-06-13T08:32:45.064Z,11.25
2018-06-13T08:33:51.457Z,10.25
2018-06-13T08:34:55.369Z,10.00
2018-06-13T08:36:01.861Z,9.00
2018-06-13T08:37:05.928Z,10.00
2018-06-13T08:38:09.083Z,9.50
2018-06-13T08:40:24.313Z,10.00
2018-06-13T08:41:28.773Z,11.00
2018-06-13T08:42:33.538Z,8.00
2018-06-13T08:43:38.108Z,11.00
2018-06-13T08:44:43.240Z,10.50
2018-06-13T08:45:46.798Z,10.00
2018-06-13T08:46:51.821Z,8.00
2018-06-13T08:47:56.807Z,8.00
2018-06-13T08:49:00.015Z,9.00
2018-06-13T08:50:03.051Z,10.00
2018-06-13T08:51:11.754Z,7.50
2018-06-13T08:52:15.857Z,7.00
2018-06-13T08:53:18.886Z,8.25
2018-06-13T08:54:23.328Z,5.00
2018-06-13T08:55:28.564Z,8.00
2018-06-13T08:56:35.069Z,7.25
2018-06-13T08:57:43.740Z,9.25
2018-06-13T08:58:46.881Z,10.25
2018-06-13T08:59:49.988Z,7.25
2018-06-13T09:00:56.913Z,8.00
2018-06-13T09:02:01.327Z,10.75
2018-06-13T09:03:04.549Z,8.50
2018-06-13T09:04:09.553Z,7.50
2018-06-13T09:06:24.439Z,7.75
2018-06-13T09:07:29.488Z,5.50
2018-06-13T09:11:18.478Z,7.50
2018-06-13T09:12:27.844Z,8.00
2018-06-13T09:13:32.050Z,7.25
2018-06-13T09:16:09.151Z,8.00
2018-06-13T09:17:12.211Z,8.50
2018-06-13T09:18:15.905Z,5.50
2018-06-13T09:19:20.049Z,9.00
2018-06-13T09:20:22.986Z,7.50
2018-06-13T09:21:26.713Z,7.25
2018-06-13T09:22:30.071Z,10.00
2018-06-13T09:23:35.117Z,11.00
2018-06-13T09:24:40.523Z,7.25
2018-06-13T09:25:43.798Z,10.00
2018-06-13T09:26:47.460Z,12.00
2018-06-13T09:27:50.669Z,8.75
2018-06-13T09:28:58.149Z,8.75
2018-06-13T09:30:01.313Z,8.25
2018-06-13T09:31:04.299Z,7.50
2018-06-13T09:32:19.818Z,8.00
2018-06-13T09:33:25.097Z,8.50
2018-06-13T09:34:28.734Z,9.00
2018-06-13T09:36:41.616Z,5.25
2018-06-13T09:37:44.703Z,8.00
2018-06-13T09:38:50.030Z,6.00
2018-06-13T09:39:55.023Z,6.75
2018-06-13T09:40:58.706Z,6.75
2018-06-13T09:42:03.274Z,8.00
2018-06-13T09:43:06.283Z,8.50
2018-06-13T09:44:10.337Z,6.75
2018-06-13T09:45:13.288Z,8.25
2018-06-13T09:46:16.665Z,7.00
2018-06-13T09:47:23.459Z,6.50
2018-06-13T09:48:23.877Z,8.00
2018-06-13T09:49:28.369Z,9.00
2018-06-13T09:50:33.276Z,6.50
2018-06-13T09:51:36.363Z,6.00
2018-06-13T09:52:42.326Z,7.25
2018-06-13T09:53:48.145Z,8.00
2018-06-13T09:54:51.493Z,8.00
2018-06-13T09:55:54.742Z,7.00
2018-06-13T09:56:58.148Z,9.00
2018-06-13T09:59:16.223Z,12.25
2018-06-13T10:00:27.124Z,9.00
2018-06-13T10:01:35.264Z,10.25
2018-06-13T10:02:38.839Z,8.00
2018-06-13T10:03:54.222Z,9.00
2018-06-13T10:04:59.649Z,9.00
2018-06-13T10:06:03.691Z,8.00
2018-06-13T10:07:06.693Z,11.00
2018-06-13T10:08:11.661Z,8.00
2018-06-13T10:09:14.641Z,11.25
2018-06-13T10:10:18.110Z,10.00
2018-06-13T10:20:00.501Z,11.50
2018-06-13T10:35:50.551Z,10.50
2018-06-13T10:38:06.327Z,11.50
2018-06-13T10:39:11.469Z,13.75
2018-06-13T10:40:30.280Z,10.00
2018-06-13T10:41:37.385Z,12.00
2018-06-13T10:46:39.899Z,12.50
2018-06-13T10:48:52.962Z,14.00
2018-06-13T10:49:57.595Z,8.00
2018-06-13T10:51:01.072Z,13.50
2018-06-13T10:53:21.760Z,10.50
2018-06-13T10:54:30.853Z,11.25
2018-06-13T10:55:36.548Z,25.50
2018-06-13T10:56:50.693Z,17.75
2018-06-13T10:57:58.569Z,11.25
2018-06-13T11:01:49.997Z,11.00
2018-06-13T11:02:57.233Z,13.00
2018-06-13T11:04:01.242Z,10.75
2018-06-13T11:09:12.726Z,9.75
2018-06-13T11:10:20.860Z,10.50
2018-06-13T11:15:10.480Z,13.25
2018-06-13T11:16:21.671Z,16.25
2018-06-13T11:17:26.129Z,14.75
2018-06-13T11:19:49.090Z,18.25
2018-06-13T11:22:16.490Z,16.00
2018-06-13T11:23:22.459Z,13.75
2018-06-13T11:24:32.306Z,15.00
2018-06-13T11:25:35.307Z,17.00
2018-06-13T11:26:38.557Z,16.75
2018-06-13T11:27:41.497Z,17.00
2018-06-13T11:28:49.686Z,13.50
2018-06-13T11:29:52.781Z,19.50
2018-06-13T11:30:56.712Z,12.75
2018-06-13T11:31:59.693Z,11.50
2018-06-13T11:33:02.771Z,12.50
2018-06-13T11:34:08.199Z,11.25
2018-06-13T11:35:11.527Z,12.00
2018-06-13T11:36:15.498Z,9.50
2018-06-13T11:38:36.379Z,9.75
2018-06-13T11:39:39.869Z,10.75
2018-06-13T11:40:49.644Z,10.50
2018-06-13T11:41:53.292Z,11.25
2018-06-13T11:42:56.304Z,11.25
2018-06-13T11:44:00.777Z,7.00
2018-06-13T11:45:06.471Z,9.00
2018-06-13T11:46:10.047Z,9.00
2018-06-13T11:47:17.210Z,7.50
2018-06-13T11:48:25.090Z,10.50
2018-06-13T11:49:29.298Z,11.75
2018-06-13T11:50:40.164Z,12.00
2018-06-13T11:51:47.813Z,10.50
2018-06-13T11:52:54.026Z,8.00
2018-06-13T11:53:59.434Z,8.75
2018-06-13T11:55:05.190Z,9.00
2018-06-13T11:56:08.433Z,11.50
2018-06-13T11:57:12.109Z,11.25
2018-06-13T12:00:46.341Z,11.00
2018-06-13T12:01:49.940Z,8.50
2018-06-13T12:02:53.022Z,11.25
2018-06-13T12:03:58.497Z,9.00
2018-06-13T12:05:01.511Z,8.00
2018-06-13T12:06:05.619Z,8.00
2018-06-13T12:07:11.402Z,11.25
2018-06-13T12:08:19.188Z,7.75
2018-06-13T12:09:23.959Z,8.50
2018-06-13T12:10:30.232Z,6.00
2018-06-13T12:11:35.526Z,10.00
2018-06-13T12:12:39.907Z,7.75
2018-06-13T12:13:44.684Z,9.00
2018-06-13T12:14:50.483Z,8.00
2018-06-13T12:15:55.747Z,8.50
2018-06-13T12:17:00.340Z,8.25
2018-06-13T12:18:03.402Z,9.00
2018-06-13T12:19:07.343Z,11.00
2018-06-13T12:20:11.372Z,10.50
2018-06-13T12:21:18.705Z,7.50
2018-06-13T12:22:22.200Z,7.50
2018-06-13T12:23:27.720Z,8.75
2018-06-13T12:26:02.479Z,8.50
2018-06-13T12:27:09.326Z,10.50
2018-06-13T12:28:21.546Z,9.50
2018-06-13T12:29:25.739Z,7.00
2018-06-13T12:30:30.119Z,9.00
2018-06-13T12:31:33.112Z,9.00
2018-06-13T12:32:36.066Z,8.75
2018-06-13T12:33:40.129Z,12.00
2018-06-13T12:34:47.601Z,8.00
2018-06-13T12:35:52.145Z,9.25
2018-06-13T12:36:55.689Z,10.75
2018-06-13T12:38:03.281Z,9.00
2018-06-13T12:39:07.151Z,12.00
2018-06-13T12:40:11.625Z,12.25
2018-06-13T12:41:17.733Z,9.50
2018-06-13T12:42:20.744Z,12.25
2018-06-13T12:43:26.795Z,11.50
2018-06-13T12:44:29.865Z,10.75
2018-06-13T12:45:34.843Z,8.50
2018-06-13T12:46:39.349Z,6.75
2018-06-13T12:47:51.022Z,9.00
2018-06-13T12:48:55.852Z,10.50
2018-06-13T12:50:00.195Z,8.25
2018-06-13T12:51:05.134Z,8.00
2018-06-13T12:52:18.325Z,8.75
2018-06-13T12:53:25.099Z,20.50
2018-06-13T12:54:30.406Z,10.50
2018-06-13T12:55:41.869Z,10.50
2018-06-13T12:56:47.340Z,11.75
2018-06-13T12:57:52.693Z,11.50
2018-06-13T12:58:58.965Z,12.25
2018-06-13T13:00:04.049Z,11.50
2018-06-13T13:01:08.472Z,9.75
2018-06-13T13:02:11.500Z,9.25
2018-06-13T13:03:17.685Z,9.00
2018-06-13T13:04:20.700Z,8.00
2018-06-13T13:05:26.658Z,8.50
2018-06-13T13:06:30.764Z,9.00
2018-06-13T13:07:38.680Z,9.00
2018-06-13T13:08:43.600Z,6.50
2018-06-13T13:09:47.275Z,7.00
2018-06-13T13:10:54.449Z,7.50
2018-06-13T13:13:07.441Z,9.25
2018-06-13T13:14:16.874Z,13.50
2018-06-13T13:15:19.990Z,17.75
2018-06-13T13:16:23.070Z,8.50
2018-06-13T13:17:26.116Z,6.00
2018-06-13T13:18:31.531Z,5.50
2018-06-13T13:19:39.323Z,6.00
2018-06-13T13:20:46.865Z,8.50
2018-06-13T13:21:50.734Z,8.75
2018-06-13T13:22:55.130Z,8.50
2018-06-13T13:23:59.260Z,8.00
2018-06-13T13:25:04.229Z,8.75
2018-06-13T13:26:07.788Z,8.75
2018-06-13T13:27:10.891Z,9.75
2018-06-13T13:28:14.033Z,7.75
2018-06-13T13:29:17.058Z,7.50
2018-06-13T13:30:20.088Z,7.75
2018-06-13T13:31:34.566Z,7.00
2018-06-13T13:32:38.497Z,9.00
2018-06-13T13:33:46.739Z,8.50
2018-06-13T13:34:52.325Z,8.00
2018-06-13T13:35:55.357Z,6.00
2018-06-13T13:36:59.604Z,7.50
2018-06-13T13:38:05.699Z,8.00
2018-06-13T13:39:08.841Z,6.75
2018-06-13T13:40:13.215Z,8.00
2018-06-13T13:41:51.282Z,5.50
2018-06-13T13:42:58.408Z,8.00
2018-06-13T13:44:02.902Z,9.50
2018-06-13T13:45:13.590Z,8.50
2018-06-13T13:46:17.485Z,8.00
2018-06-13T13:47:20.521Z,11.00
2018-06-13T13:48:28.696Z,8.75
2018-06-13T13:49:33.814Z,7.50
2018-06-13T13:50:38.433Z,9.25
2018-06-13T13:51:42.056Z,9.00
2018-06-13T13:52:50.564Z,7.50
2018-06-13T15:56:13.329Z,10.00
2018-06-13T16:03:58.955Z,13.25
2018-06-13T16:05:02.227Z,8.75
2018-06-13T16:06:08.411Z,8.00
2018-06-13T16:07:11.419Z,8.50
2018-06-13T16:08:20.410Z,10.50
2018-06-13T17:19:57.648Z,12.75
2018-06-13T17:21:02.003Z,11.00
2018-06-13T17:24:40.975Z,11.50
2018-06-13T17:25:45.188Z,15.00
2018-06-13T17:26:49.680Z,12.00
2018-06-13T17:27:54.371Z,11.00
2018-06-13T17:29:09.186Z,13.00
2018-06-13T17:30:21.221Z,13.00
2018-06-13T18:12:31.400Z,11.00
2018-06-13T18:13:34.489Z,11.50
2018-06-13T18:14:41.386Z,13.00
2018-06-13T18:15:45.296Z,10.50
2018-06-13T18:16:49.063Z,16.75
2018-06-13T18:17:54.483Z,44.25
2018-06-13T18:19:10.145Z,32.00
2018-06-13T18:20:18.985Z,19.50
2018-06-13T18:21:22.081Z,12.25
2018-06-13T18:22:27.348Z,14.75
2018-06-13T18:23:33.804Z,14.00
2018-06-13T18:24:38.362Z,12.25
2018-06-13T18:25:44.295Z,15.00
2018-06-13T18:26:48.502Z,19.00
2018-06-13T18:28:05.437Z,14.25
2018-06-13T18:29:09.840Z,18.75
2018-06-13T18:30:14.663Z,14.00
2018-06-13T18:31:20.486Z,12.25
2018-06-13T18:32:27.292Z,16.75
2018-06-13T18:33:30.448Z,11.00
2018-06-13T18:34:34.827Z,9.50
2018-06-13T18:35:39.024Z,14.50
2018-06-13T18:36:42.107Z,15.75
2018-06-13T18:37:45.151Z,18.00
2018-06-13T18:38:54.513Z,16.00
2018-06-13T18:41:03.952Z,13.00
2018-06-13T18:42:07.116Z,13.00
2018-06-13T18:43:14.618Z,9.75
2018-06-13T18:44:19.500Z,15.00
2018-06-13T18:45:24.488Z,11.00
2018-06-13T18:46:27.519Z,11.25
2018-06-13T18:47:32.005Z,12.00
2018-06-13T18:48:35.165Z,11.75
2018-06-13T18:49:38.951Z,13.50
2018-06-13T18:50:42.046Z,11.75
2018-06-13T18:51:46.617Z,12.00
2018-06-13T18:52:50.104Z,12.50
2018-06-13T18:53:57.073Z,11.50
2018-06-13T18:55:03.350Z,14.25
2018-06-13T18:56:06.452Z,14.25
2018-06-13T18:57:34.243Z,11.75
2018-06-13T18:58:37.335Z,11.25
2018-06-13T18:59:40.584Z,12.00
2018-06-13T19:00:44.698Z,12.00
2018-06-13T19:01:53.773Z,11.75
2018-06-13T19:02:56.984Z,15.75
2018-06-13T19:04:01.506Z,11.50
2018-06-13T19:05:09.987Z,11.00
2018-06-13T19:06:13.004Z,11.00
2018-06-13T19:07:16.043Z,12.00
2018-06-13T19:13:32.160Z,12.50
2018-06-13T19:14:37.597Z,14.00
2018-06-13T19:15:40.990Z,16.00
2018-06-13T19:16:46.099Z,19.00
2018-06-13T19:17:54.412Z,18.50
2018-06-13T19:19:08.397Z,13.00
2018-06-13T19:20:11.484Z,13.50
2018-06-13T19:21:15.496Z,12.50
2018-06-13T19:22:18.708Z,10.50
2018-06-13T19:23:21.791Z,8.00
2018-06-13T19:24:25.941Z,12.25
2018-06-13T19:25:29.203Z,12.00