createdAt,value
2023-02-14T00:00:57.712Z,73.40
2023-02-14T00:05:49.612Z,73.78
2023-02-14T00:10:41.287Z,74.31
2023-02-14T00:15:33.088Z,74.00
2023-02-14T00:20:26.115Z,74.37
2023-02-14T00:25:18.366Z,74.63
2023-02-14T00:30:11.978Z,74.76
2023-02-14T00:35:03.915Z,75.18
2023-02-14T00:39:56.931Z,75.29
2023-02-14T00:44:48.600Z,75.32
2023-02-14T00:49:40.326Z,75.06
2023-02-14T00:54:32.147Z,74.97
2023-02-14T00:59:23.981Z,74.36
2023-02-14T01:04:16.004Z,74.09
2023-02-14T01:09:08.467Z,73.77
2023-02-14T01:14:00.192Z,73.85
2023-02-14T01:18:52.250Z,73.93
2023-02-14T01:23:45.178Z,74.16
2023-02-14T01:28:37.419Z,73.52
2023-02-14T01:33:29.174Z,73.85
2023-02-14T01:38:20.955Z,73.70
2023-02-14T01:43:16.544Z,74.36
2023-02-14T01:48:10.324Z,74.84
2023-02-14T01:53:09.870Z,75.77
2023-02-14T01:58:04.968Z,75.76
2023-02-14T02:03:00.323Z,75.72
2023-02-14T02:07:53.981Z,75.97
2023-02-14T02:12:48.081Z,76.10
2023-02-14T02:17:53.049Z,76.36
2023-02-14T02:23:17.175Z,76.77
2023-02-14T02:28:40.304Z,77.60
2023-02-14T02:33:35.161Z,77.55
2023-02-14T02:38:45.161Z,77.77
2023-02-14T02:43:58.123Z,77.73
2023-02-14T02:49:14.103Z,77.88
2023-02-14T02:54:14.346Z,78.38
2023-02-14T02:59:21.022Z,78.17
2023-02-14T03:04:39.859Z,78.24
2023-02-14T03:09:31.906Z,78.50
2023-02-14T03:14:35.735Z,78.73
2023-02-14T03:19:59.834Z,78.42
2023-02-14T03:24:57.601Z,78.50
2023-02-14T03:30:14.785Z,78.64
2023-02-14T03:35:12.614Z,78.48
2023-02-14T03:40:33.337Z,79.20
2023-02-14T03:45:40.888Z,79.06
2023-02-14T03:50:34.754Z,79.08
2023-02-14T03:55:52.824Z,78.80
2023-02-14T04:00:49.575Z,79.42
2023-02-14T04:05:44.111Z,78.95
2023-02-14T04:10:36.300Z,78.96
2023-02-14T04:15:28.244Z,78.78
2023-02-14T04:20:20.610Z,79.04
2023-02-14T04:25:12.807Z,79.22
2023-02-14T04:30:05.464Z,79.07
2023-02-14T04:34:57.191Z,78.68
2023-02-14T04:39:48.929Z,79.00
2023-02-14T04:44:40.980Z,79.01
2023-02-14T04:49:32.920Z,79.27
2023-02-14T04:54:24.998Z,79.46
2023-02-14T04:59:16.843Z,79.07
2023-02-14T05:04:08.812Z,79.57
2023-02-14T05:09:01.555Z,79.48
2023-02-14T05:13:53.342Z,79.92
2023-02-14T05:18:45.450Z,79.78
2023-02-14T05:23:37.391Z,79.18
2023-02-14T05:28:29.365Z,79.58
2023-02-14T05:33:21.674Z,79.57
2023-02-14T05:38:14.062Z,79.75
2023-02-14T05:43:06.418Z,79.65
2023-02-14T05:47:58.594Z,80.18
2023-02-14T05:52:50.911Z,80.28
2023-02-14T05:57:42.928Z,80.22
2023-02-14T06:02:34.919Z,80.46
2023-02-14T06:07:26.771Z,80.74
2023-02-14T06:12:18.696Z,80.49
2023-02-14T06:17:10.510Z,81.57
2023-02-14T06:22:02.465Z,80.88
2023-02-14T06:26:54.234Z,81.32
2023-02-14T06:31:46.205Z,81.37
2023-02-14T06:36:38.313Z,81.48
2023-02-14T06:41:30.877Z,81.13
2023-02-14T06:46:22.906Z,80.92
2023-02-14T06:51:14.752Z,81.19
2023-02-14T06:56:06.930Z,81.33
2023-02-14T07:00:59.632Z,80.66
2023-02-14T07:05:52.445Z,80.36
2023-02-14T07:10:44.150Z,80.41
2023-02-14T07:15:36.042Z,80.01
2023-02-14T07:20:28.169Z,79.77
2023-02-14T07:25:19.926Z,79.78
2023-02-14T07:30:13.208Z,78.82
2023-02-14T07:35:06.544Z,78.81
2023-02-14T07:39:58.521Z,76.18
2023-02-14T07:44:50.331Z,70.81
2023-02-14T07:49:42.110Z,66.98
2023-02-14T07:54:34.152Z,63.85
2023-02-14T07:59:26.196Z,61.58
2023-02-14T08:04:17.902Z,58.60
2023-02-14T08:09:10.276Z,58.16
2023-02-14T08:14:02.168Z,58.45
2023-02-14T08:18:53.972Z,58.25
2023-02-14T08:23:47.489Z,57.68
2023-02-14T08:28:39.327Z,56.47
2023-02-14T08:33:31.039Z,55.92
2023-02-14T08:38:22.859Z,55.59
2023-02-14T08:43:14.840Z,55.98
2023-02-14T08:48:09.318Z,54.94
2023-02-14T08:53:01.136Z,53.81
2023-02-14T08:57:55.401Z,54.94
2023-02-14T09:02:50.520Z,54.49
2023-02-14T09:07:42.201Z,54.42
2023-02-14T09:12:33.882Z,56.21
2023-02-14T09:17:25.591Z,56.54
2023-02-14T09:22:19.098Z,57.27
2023-02-14T09:27:10.914Z,56.78
2023-02-14T09:32:05.109Z,56.80
2023-02-14T09:37:15.407Z,57.28
2023-02-14T09:42:25.484Z,57.80
2023-02-14T09:47:44.665Z,57.41
2023-02-14T09:52:36.640Z,57.93
2023-02-14T09:57:36.531Z,58.31
2023-02-14T10:02:39.435Z,59.89
2023-02-14T10:07:46.760Z,59.83
2023-02-14T10:12:46.306Z,60.70
2023-02-14T10:17:48.166Z,61.24
2023-02-14T10:22:50.554Z,61.36
2023-02-14T10:27:46.208Z,61.79
2023-02-14T10:32:47.822Z,60.95
2023-02-14T10:37:58.051Z,60.63
2023-02-14T10:43:29.032Z,60.53
2023-02-14T10:48:40.929Z,61.06
2023-02-14T10:53:47.916Z,60.66
2023-02-14T10:58:41.192Z,60.78
2023-02-14T11:03:35.018Z,60.99
2023-02-14T11:08:38.883Z,60.37
2023-02-14T11:13:38.930Z,60.22
2023-02-14T11:18:33.145Z,60.56
2023-02-14T11:23:24.917Z,59.49
2023-02-14T11:28:18.852Z,58.94
2023-02-14T11:33:29.742Z,58.67
2023-02-14T11:38:34.053Z,57.77
2023-02-14T11:43:43.880Z,57.75
2023-02-14T11:48:38.612Z,56.87
2023-02-14T11:53:44.198Z,55.99
2023-02-14T11:58:37.607Z,56.12
2023-02-14T12:03:45.190Z,55.29
2023-02-14T12:08:39.066Z,55.00
2023-02-14T12:13:32.596Z,54.82
2023-02-14T12:18:43.055Z,54.37
2023-02-14T12:23:42.184Z,55.02
2023-02-14T12:28:41.637Z,54.02
2023-02-14T12:33:33.377Z,54.25
2023-02-14T12:38:50.158Z,54.05
2023-02-14T12:43:50.662Z,52.79
2023-02-14T12:49:01.238Z,53.10
2023-02-14T12:54:05.233Z,52.33
2023-02-14T12:59:10.439Z,51.43
2023-02-14T13:04:39.473Z,51.14
2023-02-14T13:09:40.668Z,51.47
2023-02-14T13:15:04.858Z,50.24
2023-02-14T13:20:25.395Z,50.91
2023-02-14T13:25:36.070Z,50.72
2023-02-14T13:30:32.311Z,50.38
2023-02-14T13:35:27.926Z,49.63
2023-02-14T13:40:23.698Z,49.59
2023-02-14T13:45:33.174Z,49.43
2023-02-14T13:50:24.938Z,50.24
2023-02-14T13:55:22.021Z,49.89
2023-02-14T14:00:19.743Z,49.44
2023-02-14T14:05:29.771Z,49.50
2023-02-14T14:10:44.746Z,49.00
2023-02-14T14:15:36.497Z,48.85
2023-02-14T14:20:28.103Z,49.06
2023-02-14T14:25:34.673Z,49.77
2023-02-14T14:30:33.578Z,50.13
2023-02-14T14:35:25.662Z,50.88
2023-02-14T14:40:31.498Z,50.99
2023-02-14T14:45:27.971Z,50.27
2023-02-14T14:50:25.886Z,50.43
2023-02-14T14:55:24.355Z,50.17
2023-02-14T15:00:37.643Z,50.59
2023-02-14T15:05:36.265Z,50.73
2023-02-14T15:10:30.001Z,50.96
2023-02-14T15:15:22.891Z,50.95
2023-02-14T15:20:18.910Z,50.86
2023-02-14T15:25:19.573Z,50.91
2023-02-14T15:30:20.838Z,51.63
2023-02-14T15:35:16.331Z,51.74
2023-02-14T15:40:16.531Z,52.14
2023-02-14T15:45:18.239Z,53.22
2023-02-14T15:50:18.551Z,53.90
2023-02-14T15:55:13.051Z,54.58
2023-02-14T16:00:13.214Z,54.56
2023-02-14T16:05:08.762Z,55.28
2023-02-14T16:10:22.815Z,55.23
2023-02-14T16:15:26.813Z,55.45
2023-02-14T16:20:21.210Z,56.35
2023-02-14T16:25:13.041Z,56.71
2023-02-14T16:30:05.991Z,57.37
2023-02-14T16:34:57.927Z,57.82
2023-02-14T16:39:52.788Z,58.58
2023-02-14T16:44:45.999Z,58.72
2023-02-14T16:49:38.157Z,59.75
2023-02-14T16:54:29.950Z,60.49
2023-02-14T16:59:21.682Z,60.91
2023-02-14T17:04:13.808Z,61.88
2023-02-14T17:09:08.747Z,62.72
2023-02-14T17:14:00.786Z,62.74
2023-02-14T17:18:53.044Z,63.28
2023-02-14T17:23:44.833Z,63.88
2023-02-14T17:28:36.711Z,63.68
2023-02-14T17:33:30.457Z,64.26
2023-02-14T17:38:22.310Z,64.58
2023-02-14T17:43:14.042Z,64.90
2023-02-14T17:48:06.610Z,65.16
2023-02-14T17:52:58.432Z,66.22
2023-02-14T17:57:53.140Z,66.55
2023-02-14T18:02:44.945Z,66.73
2023-02-14T18:07:37.000Z,67.41
2023-02-14T18:12:28.964Z,67.49
2023-02-14T18:17:20.767Z,68.03
2023-02-14T18:22:13.148Z,68.33
2023-02-14T18:27:06.378Z,68.52
2023-02-14T18:31:58.373Z,68.14
2023-02-14T18:36:50.669Z,68.46
2023-02-14T18:41:42.752Z,69.79
2023-02-14T18:46:36.605Z,70.46
2023-02-14T18:51:31.602Z,70.28
2023-02-14T18:56:30.479Z,70.19
2023-02-14T19:01:26.219Z,70.68
2023-02-14T19:06:18.962Z,71.24
2023-02-14T19:11:16.908Z,70.75
2023-02-14T19:16:12.118Z,71.28
2023-02-14T19:21:16.308Z,71.79
2023-02-14T19:26:18.190Z,72.72
2023-02-14T19:31:11.126Z,72.46
2023-02-14T19:36:06.913Z,72.87
2023-02-14T19:40:59.569Z,72.80
2023-02-14T19:45:52.114Z,73.45
2023-02-14T19:50:44.314Z,74.20
2023-02-14T19:55:36.884Z,74.68
2023-02-14T20:00:29.549Z,74.03
2023-02-14T20:05:22.949Z,75.07
2023-02-14T20:10:16.000Z,75.72
2023-02-14T20:15:10.834Z,75.72
2023-02-14T20:20:03.781Z,75.56
2023-02-14T20:24:55.906Z,75.89
2023-02-14T20:29:47.728Z,76.71
2023-02-14T20:34:40.528Z,76.19
2023-02-14T20:39:36.794Z,76.46
2023-02-14T20:44:29.282Z,77.21
2023-02-14T20:49:23.554Z,77.48
2023-02-14T20:54:16.697Z,77.72
2023-02-14T21:04:17.807Z,78.03
2023-02-14T21:37:02.433Z,78.46
2023-02-14T21:41:56.620Z,79.23
2023-02-14T21:46:48.798Z,78.81
2023-02-14T21:51:41.745Z,79.10
2023-02-14T21:56:36.201Z,79.47
2023-02-14T22:01:32.202Z,79.06
2023-02-14T22:06:26.546Z,79.05
2023-02-14T22:11:19.204Z,79.74
2023-02-14T22:16:15.539Z,79.52
2023-02-14T22:21:11.171Z,79.82
2023-02-14T22:26:15.991Z,79.72
2023-02-14T22:31:09.001Z,79.92
2023-02-14T22:36:05.003Z,80.10
2023-02-14T22:40:57.568Z,79.97
2023-02-14T22:45:50.938Z,80.49
2023-02-14T22:50:44.026Z,80.73
2023-02-14T22:55:38.812Z,80.49
2023-02-14T23:00:31.769Z,80.64
2023-02-14T23:05:24.459Z,80.14
2023-02-14T23:10:17.241Z,80.70
2023-02-14T23:15:30.110Z,81.09
2023-02-14T23:20:42.198Z,81.27
2023-02-14T23:25:35.001Z,80.98
2023-02-14T23:30:27.502Z,80.73
2023-02-14T23:35:20.145Z,81.63
2023-02-14T23:40:14.103Z,81.28
2023-02-14T23:45:26.189Z,81.08
2023-02-14T23:50:19.187Z,81.24
2023-02-14T23:55:13.102Z,81.70
