createdAt,value
2024-01-18T00:00:11.281Z,11.30
2024-01-18T00:02:39.208Z,10.60
2024-01-18T00:05:09.896Z,11.07
2024-01-18T00:07:38.597Z,9.80
2024-01-18T00:10:07.497Z,9.17
2024-01-18T00:12:36.667Z,8.37
2024-01-18T00:15:04.995Z,7.40
2024-01-18T00:17:34.723Z,11.77
2024-01-18T00:20:03.801Z,9.20
2024-01-18T00:22:31.752Z,7.33
2024-01-18T00:25:00.216Z,9.17
2024-01-18T00:27:28.245Z,8.80
2024-01-18T00:29:56.201Z,7.23
2024-01-18T00:32:24.845Z,4.17
2024-01-18T00:34:54.326Z,8.97
2024-01-18T00:37:22.292Z,8.10
2024-01-18T00:39:50.129Z,8.17
2024-01-18T00:42:18.425Z,7.57
2024-01-18T00:44:46.444Z,6.87
2024-01-18T00:47:14.336Z,8.20
2024-01-18T00:49:44.069Z,7.40
2024-01-18T00:52:13.556Z,6.70
2024-01-18T00:54:41.643Z,8.17
2024-01-18T00:57:09.965Z,7.53
2024-01-18T00:59:37.940Z,7.57
2024-01-18T01:04:34.928Z,8.07
2024-01-18T01:07:04.064Z,7.40
2024-01-18T01:09:36.076Z,7.60
2024-01-18T01:12:04.331Z,7.67
2024-01-18T01:14:32.339Z,7.80
2024-01-18T01:17:00.278Z,7.83
2024-01-18T01:19:28.485Z,6.30
2024-01-18T01:21:56.450Z,6.90
2024-01-18T01:24:24.308Z,5.70
2024-01-18T01:26:53.768Z,6.93
2024-01-18T01:29:22.713Z,6.23
2024-01-18T01:31:52.989Z,7.30
2024-01-18T01:34:21.027Z,6.80
2024-01-18T01:36:48.983Z,7.03
2024-01-18T01:39:16.925Z,7.43
2024-01-18T01:41:45.251Z,7.23
2024-01-18T01:44:14.494Z,6.77
2024-01-18T01:46:42.336Z,6.53
2024-01-18T01:49:11.111Z,7.30
2024-01-18T01:51:49.520Z,8.00
2024-01-18T01:54:20.636Z,7.53
2024-01-18T01:56:52.305Z,7.33
2024-01-18T01:59:22.829Z,7.80
2024-01-18T02:01:54.416Z,6.70
2024-01-18T02:04:23.140Z,7.67
2024-01-18T02:06:53.866Z,7.23
2024-01-18T02:09:22.899Z,7.33
2024-01-18T02:11:51.168Z,7.57
2024-01-18T02:14:21.714Z,7.03
2024-01-18T02:16:50.082Z,7.83
2024-01-18T02:19:18.082Z,8.17
2024-01-18T02:21:46.178Z,7.70
2024-01-18T02:24:21.214Z,7.93
2024-01-18T02:26:50.534Z,7.97
2024-01-18T02:29:18.377Z,7.73
2024-01-18T02:31:46.281Z,9.40
2024-01-18T02:34:18.712Z,8.23
2024-01-18T02:36:49.540Z,7.73
2024-01-18T02:39:17.517Z,8.80
2024-01-18T02:41:45.479Z,9.00
2024-01-18T02:44:14.939Z,9.03
2024-01-18T02:46:43.540Z,7.57
2024-01-18T02:49:11.419Z,6.17
2024-01-18T02:51:39.381Z,7.37
2024-01-18T02:54:07.304Z,6.93
2024-01-18T02:56:35.348Z,7.77
2024-01-18T02:59:03.386Z,7.33
2024-01-18T03:01:33.238Z,7.73
2024-01-18T03:04:01.745Z,6.97
2024-01-18T03:06:29.839Z,6.27
2024-01-18T03:08:57.728Z,7.43
2024-01-18T03:11:25.692Z,6.37
2024-01-18T03:13:55.838Z,5.90
2024-01-18T03:16:23.764Z,6.80
2024-01-18T03:18:53.174Z,5.80
2024-01-18T03:21:21.166Z,5.90
2024-01-18T03:23:49.168Z,6.10
2024-01-18T03:26:17.081Z,4.37
2024-01-18T03:28:45.064Z,5.50
2024-01-18T03:31:14.288Z,5.57
2024-01-18T03:33:42.270Z,5.33
2024-01-18T03:36:12.432Z,5.63
2024-01-18T03:38:40.390Z,4.53
2024-01-18T03:41:08.262Z,5.87
2024-01-18T03:43:36.157Z,5.13
2024-01-18T03:46:07.132Z,4.47
2024-01-18T03:48:35.172Z,4.67
2024-01-18T03:51:03.376Z,5.23
2024-01-18T03:53:32.679Z,6.17
2024-01-18T03:56:00.797Z,6.20
2024-01-18T03:58:28.968Z,5.07
2024-01-18T04:00:56.974Z,5.43
2024-01-18T04:03:27.062Z,6.07
2024-01-18T04:05:55.121Z,6.57
2024-01-18T04:08:23.000Z,5.20
2024-01-18T04:10:52.347Z,6.00
2024-01-18T04:13:20.355Z,4.40
2024-01-18T04:15:48.831Z,5.20
2024-01-18T04:18:17.045Z,7.10
2024-01-18T04:20:45.091Z,5.63
2024-01-18T04:23:14.156Z,6.10
2024-01-18T04:25:42.339Z,5.80
2024-01-18T04:28:14.652Z,6.03
2024-01-18T04:30:42.600Z,7.20
2024-01-18T04:33:11.044Z,6.53
2024-01-18T04:35:38.885Z,6.33
2024-01-18T04:38:07.227Z,6.70
2024-01-18T04:40:35.383Z,7.10
2024-01-18T04:43:03.450Z,6.23
2024-01-18T04:45:32.769Z,6.53
2024-01-18T04:48:01.128Z,6.87
2024-01-18T04:50:29.124Z,6.97
2024-01-18T04:52:59.656Z,6.90
2024-01-18T04:55:29.229Z,7.00
2024-01-18T04:57:57.423Z,8.00
2024-01-18T05:00:25.452Z,7.10
2024-01-18T05:02:54.733Z,5.77
2024-01-18T05:05:22.910Z,5.90
2024-01-18T05:07:53.928Z,7.50
2024-01-18T05:10:21.890Z,7.50
2024-01-18T05:12:50.226Z,6.67
2024-01-18T05:15:18.434Z,7.73
2024-01-18T05:17:48.334Z,7.73
2024-01-18T05:20:18.540Z,7.30
2024-01-18T05:22:46.589Z,7.47
2024-01-18T05:25:14.979Z,7.90
2024-01-18T05:27:43.060Z,7.13
2024-01-18T05:30:12.179Z,7.87
2024-01-18T05:32:40.342Z,8.43
2024-01-18T05:35:09.035Z,7.20
2024-01-18T05:37:38.320Z,8.80
2024-01-18T05:40:07.834Z,7.90
2024-01-18T05:42:35.892Z,8.87
2024-01-18T05:45:04.106Z,5.43
2024-01-18T05:47:32.731Z,7.37
2024-01-18T05:50:00.842Z,7.50
2024-01-18T05:52:30.434Z,5.43
2024-01-18T05:55:00.057Z,8.73
2024-01-18T05:57:28.270Z,7.03
2024-01-18T05:59:56.604Z,8.67
2024-01-18T06:02:25.130Z,8.47
2024-01-18T06:04:53.201Z,9.07
2024-01-18T06:07:21.346Z,9.67
2024-01-18T06:09:49.409Z,9.17
2024-01-18T06:12:19.137Z,10.00
2024-01-18T06:14:47.074Z,9.73
2024-01-18T06:17:15.054Z,8.67
2024-01-18T06:19:43.426Z,8.83
2024-01-18T06:22:12.002Z,9.67
2024-01-18T06:24:40.205Z,11.00
2024-01-18T06:27:08.473Z,9.30
2024-01-18T06:29:38.914Z,11.93
2024-01-18T06:32:07.908Z,12.10
2024-01-18T06:34:36.175Z,12.77
2024-01-18T06:37:04.896Z,12.20
2024-01-18T06:39:32.848Z,11.67
2024-01-18T06:42:02.865Z,8.80
2024-01-18T06:44:33.420Z,10.90
2024-01-18T06:47:03.131Z,10.70
2024-01-18T06:49:31.132Z,11.00
2024-01-18T06:51:59.095Z,10.63
2024-01-18T06:54:28.003Z,8.77
2024-01-18T06:56:55.999Z,10.33
2024-01-18T06:59:24.088Z,11.50
2024-01-18T07:01:52.985Z,8.17
2024-01-18T07:04:22.695Z,11.23
2024-01-18T07:06:50.927Z,9.67
2024-01-18T07:09:19.028Z,9.93
2024-01-18T07:11:47.451Z,9.67
2024-01-18T07:14:15.388Z,9.93
2024-01-18T07:16:43.273Z,10.00
2024-01-18T07:19:11.653Z,10.73
2024-01-18T07:21:42.271Z,9.93
2024-01-18T07:24:10.265Z,10.30
2024-01-18T07:26:38.256Z,9.37
2024-01-18T07:29:06.334Z,10.93
2024-01-18T07:31:34.330Z,10.73
2024-01-18T07:34:02.657Z,12.13
2024-01-18T07:36:30.796Z,11.07
2024-01-18T07:39:00.167Z,13.47
2024-01-18T07:41:29.315Z,12.10
2024-01-18T07:43:57.217Z,8.33
2024-01-18T07:46:25.360Z,8.37
2024-01-18T07:48:53.331Z,11.23
2024-01-18T07:51:21.398Z,10.87
2024-01-18T07:53:49.722Z,11.73
2024-01-18T07:56:18.996Z,11.73
2024-01-18T07:58:55.773Z,11.00
2024-01-18T08:01:23.834Z,10.73
2024-01-18T08:03:51.848Z,13.43
2024-01-18T08:06:21.548Z,12.20
2024-01-18T08:08:49.478Z,14.63
2024-01-18T08:11:19.204Z,10.07
2024-01-18T08:13:47.794Z,7.93
2024-01-18T08:16:15.930Z,13.83
2024-01-18T08:18:45.325Z,13.37
2024-01-18T08:21:14.650Z,10.33
2024-01-18T08:23:44.680Z,16.23
2024-01-18T08:26:13.572Z,15.87
2024-01-18T08:28:44.161Z,15.80
2024-01-18T08:31:12.169Z,17.37
2024-01-18T08:33:41.173Z,16.00
2024-01-18T08:36:10.710Z,16.90
2024-01-18T08:38:38.764Z,16.97
2024-01-18T08:41:06.663Z,12.83
2024-01-18T08:43:34.623Z,11.43
2024-01-18T08:46:08.128Z,11.17
2024-01-18T08:48:39.680Z,15.03
2024-01-18T08:51:14.130Z,13.03
2024-01-18T08:53:44.209Z,11.23
2024-01-18T08:56:13.928Z,13.77
2024-01-18T08:58:42.055Z,11.37
2024-01-18T09:01:14.755Z,10.70
2024-01-18T09:03:42.950Z,14.80
2024-01-18T09:06:11.269Z,13.17
2024-01-18T09:08:39.459Z,13.77
2024-01-18T09:11:07.465Z,16.83
2024-01-18T09:13:35.486Z,14.07
2024-01-18T09:16:03.471Z,14.50
2024-01-18T09:18:35.786Z,15.60
2024-01-18T09:21:06.181Z,14.60
2024-01-18T09:23:34.130Z,14.70
2024-01-18T09:26:05.292Z,16.37
2024-01-18T09:28:33.243Z,19.03
2024-01-18T09:31:01.462Z,17.00
2024-01-18T09:33:29.832Z,16.97
2024-01-18T09:36:02.462Z,17.00
2024-01-18T09:38:31.820Z,19.33
2024-01-18T09:41:04.914Z,18.70
2024-01-18T09:43:38.066Z,20.53
2024-01-18T09:46:07.902Z,17.50
2024-01-18T09:48:36.390Z,18.87
2024-01-18T09:51:08.976Z,17.47
2024-01-18T09:53:38.113Z,19.23
2024-01-18T09:56:16.777Z,18.07
2024-01-18T09:58:44.816Z,17.13
2024-01-18T10:01:20.566Z,19.07
2024-01-18T10:03:49.077Z,19.73
2024-01-18T10:06:20.099Z,18.80
2024-01-18T10:08:49.442Z,16.97
2024-01-18T10:11:17.780Z,18.27
2024-01-18T10:13:56.414Z,12.57
2024-01-18T10:16:30.049Z,17.60
2024-01-18T10:19:01.407Z,17.73
2024-01-18T10:21:32.199Z,16.27
2024-01-18T10:24:00.395Z,15.83
2024-01-18T10:26:30.553Z,19.73
2024-01-18T10:29:01.180Z,18.00
2024-01-18T10:31:30.712Z,14.80
2024-01-18T10:33:58.872Z,16.30
2024-01-18T10:36:28.248Z,16.37
2024-01-18T10:38:58.081Z,16.13
2024-01-18T10:41:26.311Z,14.83
2024-01-18T10:43:54.831Z,11.27
2024-01-18T10:46:25.690Z,14.40
2024-01-18T10:48:56.799Z,12.23
2024-01-18T10:51:26.948Z,12.27
2024-01-18T10:54:00.425Z,13.93
2024-01-18T10:56:29.591Z,13.80
2024-01-18T10:58:57.952Z,8.73
2024-01-18T11:01:26.969Z,11.97
2024-01-18T11:03:56.703Z,13.27
2024-01-18T11:08:53.278Z,9.90
2024-01-18T11:11:23.432Z,11.10
2024-01-18T11:13:51.497Z,12.90
2024-01-18T11:16:19.838Z,12.43
2024-01-18T11:18:53.146Z,11.23
2024-01-18T11:21:28.834Z,10.40
2024-01-18T11:24:01.022Z,11.70
2024-01-18T11:26:30.969Z,11.77
2024-01-18T11:29:17.636Z,11.00
2024-01-18T11:31:51.220Z,12.43
2024-01-18T11:34:32.531Z,9.93
2024-01-18T11:37:14.774Z,9.90
2024-01-18T11:40:00.405Z,4.37
2024-01-18T11:42:32.273Z,11.10
2024-01-18T11:45:03.084Z,10.97
2024-01-18T11:47:32.703Z,10.93
2024-01-18T11:50:06.654Z,11.70
2024-01-18T11:52:36.642Z,9.50
2024-01-18T11:55:06.886Z,11.03
2024-01-18T11:57:36.605Z,9.40
2024-01-18T12:00:06.040Z,9.07
2024-01-18T12:02:35.755Z,8.73
2024-01-18T12:05:04.880Z,7.90
2024-01-18T12:07:34.074Z,8.37
2024-01-18T12:10:03.176Z,9.23
2024-01-18T12:12:32.507Z,7.80
2024-01-18T12:15:02.922Z,7.57
2024-01-18T12:17:31.451Z,8.43
2024-01-18T12:19:59.805Z,8.53
2024-01-18T12:22:28.112Z,8.03
2024-01-18T12:24:56.087Z,9.47
2024-01-18T12:27:24.564Z,8.40
2024-01-18T12:29:53.227Z,7.43
2024-01-18T12:32:22.503Z,8.23
2024-01-18T12:34:50.679Z,7.43
2024-01-18T12:37:18.768Z,8.83
2024-01-18T12:39:46.759Z,8.13
2024-01-18T12:42:14.807Z,8.57
2024-01-18T12:44:43.357Z,8.70
2024-01-18T12:47:11.922Z,8.83
2024-01-18T12:49:42.337Z,8.73
2024-01-18T12:52:12.689Z,7.80
2024-01-18T12:54:41.086Z,8.80
2024-01-18T12:57:12.610Z,7.90
2024-01-18T12:59:40.945Z,7.20
2024-01-18T13:02:09.309Z,6.93
2024-01-18T13:04:39.527Z,7.80
2024-01-18T13:07:13.687Z,6.70
2024-01-18T13:09:42.403Z,7.17
2024-01-18T13:12:10.543Z,7.20
2024-01-18T13:14:39.079Z,6.27
2024-01-18T13:17:11.369Z,6.73
2024-01-18T13:19:40.577Z,6.93
2024-01-18T13:22:11.033Z,6.73
2024-01-18T13:24:39.557Z,6.13
2024-01-18T13:27:07.617Z,5.63
2024-01-18T13:29:36.231Z,6.33
2024-01-18T13:32:04.669Z,5.87
2024-01-18T13:34:33.888Z,6.17
2024-01-18T13:37:10.658Z,6.43
2024-01-18T13:39:42.292Z,6.40
2024-01-18T13:42:15.730Z,7.73
2024-01-18T13:44:45.196Z,6.83
2024-01-18T13:47:14.699Z,6.70
2024-01-18T13:49:42.749Z,6.73
2024-01-18T13:52:12.231Z,6.33
2024-01-18T13:54:40.487Z,6.43
2024-01-18T13:57:10.302Z,7.20
2024-01-18T13:59:39.066Z,7.27
2024-01-18T14:02:07.168Z,7.37
2024-01-18T14:04:36.708Z,7.40
2024-01-18T14:07:05.186Z,6.23
2024-01-18T14:09:34.756Z,6.23
2024-01-18T14:12:03.160Z,6.30
2024-01-18T14:14:33.619Z,5.80
2024-01-18T14:17:01.672Z,6.00
2024-01-18T14:19:29.817Z,6.50
2024-01-18T14:21:58.224Z,7.40
2024-01-18T14:24:27.618Z,6.53
2024-01-18T14:26:55.850Z,6.23
2024-01-18T14:29:25.002Z,8.00
2024-01-18T14:31:54.269Z,7.17
2024-01-18T14:34:22.985Z,8.03
2024-01-18T14:36:51.487Z,8.07
2024-01-18T14:39:20.365Z,7.50
2024-01-18T14:41:48.579Z,9.13
2024-01-18T14:44:17.083Z,8.20
2024-01-18T14:46:47.362Z,8.53
2024-01-18T14:49:21.111Z,9.53
2024-01-18T14:51:49.271Z,8.10
2024-01-18T14:54:17.609Z,9.27
2024-01-18T14:56:48.207Z,9.37
2024-01-18T14:59:17.054Z,8.63
2024-01-18T15:01:45.421Z,9.13
2024-01-18T15:04:14.653Z,8.90
2024-01-18T15:06:44.381Z,8.93
2024-01-18T15:09:14.317Z,9.97
2024-01-18T15:11:42.313Z,8.63
2024-01-18T15:14:10.918Z,9.07
2024-01-18T15:16:39.226Z,7.93
2024-01-18T15:19:14.267Z,7.97
2024-01-18T15:21:47.222Z,8.83
2024-01-18T15:24:15.527Z,8.17
2024-01-18T15:26:44.121Z,7.30
2024-01-18T15:29:13.368Z,8.67
2024-01-18T15:31:41.408Z,9.00
2024-01-18T15:34:09.546Z,7.13
2024-01-18T15:36:41.207Z,6.83
2024-01-18T15:39:11.984Z,7.83
2024-01-18T15:41:45.885Z,8.10
2024-01-18T15:44:14.955Z,7.90
2024-01-18T15:46:49.058Z,7.43
2024-01-18T15:49:18.339Z,8.03
2024-01-18T15:51:46.648Z,7.90
2024-01-18T15:54:16.031Z,7.60
2024-01-18T15:56:44.090Z,8.23
2024-01-18T15:59:12.325Z,7.50
2024-01-18T16:01:40.454Z,7.30
2024-01-18T16:04:10.607Z,8.20
2024-01-18T16:06:39.075Z,7.37
2024-01-18T16:09:07.684Z,8.17
2024-01-18T16:11:37.214Z,7.60
2024-01-18T16:14:05.561Z,8.10
2024-01-18T16:16:36.364Z,8.13
2024-01-18T16:19:04.603Z,7.10
2024-01-18T16:21:33.005Z,7.67
2024-01-18T16:24:01.004Z,8.23
2024-01-18T16:26:29.033Z,8.43
2024-01-18T16:28:58.628Z,8.23
2024-01-18T16:31:26.715Z,9.10
2024-01-18T16:33:54.777Z,9.97
2024-01-18T16:36:23.017Z,10.33
2024-01-18T16:38:51.266Z,11.27
2024-01-18T16:41:19.196Z,10.17
2024-01-18T16:43:49.040Z,9.77
2024-01-18T16:46:19.097Z,10.83
2024-01-18T16:48:47.247Z,10.00
2024-01-18T16:51:15.408Z,9.60
2024-01-18T16:53:45.105Z,10.00
2024-01-18T16:56:13.573Z,9.83
2024-01-18T16:58:41.915Z,10.93
2024-01-18T17:01:10.528Z,12.00
2024-01-18T17:03:41.505Z,13.60
2024-01-18T17:06:16.906Z,17.73
2024-01-18T17:08:45.124Z,9.07
2024-01-18T17:11:16.989Z,13.43
2024-01-18T17:13:50.227Z,7.10
2024-01-18T17:16:18.505Z,9.13
2024-01-18T17:18:49.137Z,7.03
2024-01-18T17:21:17.458Z,7.33
2024-01-18T17:23:45.730Z,7.97
2024-01-18T17:26:13.965Z,5.97
2024-01-18T17:28:43.827Z,6.10
2024-01-18T17:31:13.864Z,6.93
2024-01-18T17:33:47.134Z,6.33
2024-01-18T17:36:16.755Z,7.33
2024-01-18T17:38:44.842Z,6.27
2024-01-18T17:41:15.153Z,6.33
2024-01-18T17:43:43.379Z,7.47
2024-01-18T17:46:11.559Z,8.40
2024-01-18T17:48:41.917Z,7.87
2024-01-18T17:51:13.024Z,8.13
2024-01-18T17:53:42.455Z,7.93
2024-01-18T17:56:11.018Z,8.07
2024-01-18T17:58:38.966Z,7.93
2024-01-18T18:01:07.571Z,8.67
2024-01-18T18:03:37.910Z,8.63
2024-01-18T18:06:06.391Z,8.93
2024-01-18T18:08:35.180Z,9.53
2024-01-18T18:11:06.667Z,9.97
2024-01-18T18:13:35.535Z,11.07
2024-01-18T18:16:04.170Z,10.23
2024-01-18T18:18:32.795Z,11.80
2024-01-18T18:21:00.894Z,12.27
2024-01-18T18:23:28.921Z,14.97
2024-01-18T18:25:57.025Z,15.53
2024-01-18T18:28:26.718Z,15.07
2024-01-18T18:30:58.161Z,15.40
2024-01-18T18:33:27.439Z,14.93
2024-01-18T18:35:55.794Z,11.27
2024-01-18T18:38:32.859Z,9.27
2024-01-18T18:41:04.037Z,13.97
2024-01-18T18:43:33.985Z,11.37
2024-01-18T18:46:02.340Z,15.53
2024-01-18T18:48:30.992Z,13.53
2024-01-18T18:51:01.268Z,18.17
2024-01-18T18:53:29.706Z,14.47
2024-01-18T18:55:57.994Z,14.30
2024-01-18T18:58:26.393Z,13.63
2024-01-18T19:00:56.001Z,18.05
2024-01-18T19:03:25.074Z,15.77
2024-01-18T19:05:54.893Z,15.03
2024-01-18T19:08:24.302Z,14.10
2024-01-18T19:10:54.398Z,13.23
2024-01-18T19:13:24.713Z,14.23
2024-01-18T19:15:53.559Z,17.47
2024-01-18T19:18:23.771Z,20.63
2024-01-18T19:20:53.090Z,22.70
2024-01-18T19:23:21.314Z,21.27
2024-01-18T19:25:49.433Z,23.47
2024-01-18T19:28:19.250Z,20.93
2024-01-18T19:30:48.406Z,18.93
2024-01-18T19:33:17.087Z,25.05
2024-01-18T19:35:46.543Z,33.50
2024-01-18T19:38:14.551Z,22.10
2024-01-18T19:40:42.751Z,21.83
2024-01-18T19:43:10.794Z,18.20
2024-01-18T19:45:39.111Z,19.50
2024-01-18T19:48:09.091Z,21.07
2024-01-18T19:50:37.455Z,17.83
2024-01-18T19:53:08.827Z,17.57
2024-01-18T19:55:36.492Z,17.63
2024-01-18T19:58:04.832Z,17.43
2024-01-18T20:00:32.952Z,16.67
2024-01-18T20:03:01.744Z,17.70
2024-01-18T20:05:33.876Z,16.50
2024-01-18T20:08:02.885Z,18.90
2024-01-18T20:10:32.501Z,20.07
2024-01-18T20:13:00.470Z,19.47
2024-01-18T20:15:30.117Z,19.40
2024-01-18T20:17:58.364Z,20.00
2024-01-18T20:20:26.493Z,19.60
2024-01-18T20:23:09.376Z,19.40
2024-01-18T20:25:42.182Z,18.73
2024-01-18T20:28:11.472Z,21.67
2024-01-18T20:30:40.865Z,20.90
2024-01-18T20:33:10.040Z,21.00
2024-01-18T20:35:38.373Z,22.30
2024-01-18T20:38:07.959Z,25.97
2024-01-18T20:40:36.012Z,24.17
2024-01-18T20:43:07.578Z,20.60
2024-01-18T20:45:35.819Z,22.10
2024-01-18T20:48:05.130Z,25.90
2024-01-18T20:50:33.295Z,27.17
2024-01-18T20:53:01.480Z,25.37
2024-01-18T20:55:29.440Z,28.00
2024-01-18T20:57:58.963Z,27.90
2024-01-18T21:00:35.789Z,26.73
2024-01-18T21:03:08.233Z,25.77
2024-01-18T21:05:36.677Z,27.10
2024-01-18T21:08:07.241Z,25.70
2024-01-18T21:10:37.755Z,24.13
2024-01-18T21:13:07.509Z,24.60
2024-01-18T21:15:37.100Z,21.27
2024-01-18T21:18:08.693Z,22.47
2024-01-18T21:20:36.870Z,22.63
2024-01-18T21:23:07.068Z,25.57
2024-01-18T21:25:38.206Z,25.67
2024-01-18T21:28:06.467Z,23.57
2024-01-18T21:30:38.108Z,24.33
2024-01-18T21:33:08.322Z,25.07
2024-01-18T21:35:39.019Z,26.13
2024-01-18T21:38:09.514Z,24.03
2024-01-18T21:40:37.585Z,25.87
2024-01-18T21:43:06.077Z,26.70
2024-01-18T21:45:34.817Z,25.43
2024-01-18T21:48:05.100Z,27.33
2024-01-18T21:50:34.303Z,27.70
2024-01-18T21:53:06.544Z,28.93
2024-01-18T21:55:35.671Z,28.17
2024-01-18T21:58:05.251Z,29.00
2024-01-18T22:00:43.139Z,29.43
2024-01-18T22:03:13.530Z,28.77
2024-01-18T22:05:43.930Z,29.23
2024-01-18T22:08:12.246Z,30.03
2024-01-18T22:10:45.296Z,29.70
2024-01-18T22:13:13.222Z,31.83
2024-01-18T22:15:43.334Z,33.37
2024-01-18T22:18:18.492Z,33.10
2024-01-18T22:20:50.694Z,32.87
2024-01-18T22:23:19.366Z,31.70
2024-01-18T22:25:47.670Z,34.38
2024-01-18T22:28:17.393Z,27.47
2024-01-18T22:30:48.625Z,24.77
2024-01-18T22:33:18.616Z,24.97
2024-01-18T22:35:46.916Z,28.10
2024-01-18T22:38:16.618Z,27.63
2024-01-18T22:40:45.770Z,30.63
2024-01-18T22:43:13.913Z,31.23
2024-01-18T22:45:42.469Z,29.53
2024-01-18T22:48:12.985Z,31.77
2024-01-18T22:50:42.363Z,34.20
2024-01-18T22:55:56.942Z,31.83
2024-01-18T22:58:26.462Z,31.37
2024-01-18T23:00:57.011Z,30.00
2024-01-18T23:03:29.087Z,31.70
2024-01-18T23:05:58.619Z,26.87
2024-01-18T23:08:27.088Z,24.73
2024-01-18T23:10:58.741Z,24.70
2024-01-18T23:13:27.102Z,29.57
2024-01-18T23:15:55.402Z,30.37
2024-01-18T23:18:24.151Z,26.60
2024-01-18T23:20:52.470Z,26.83
2024-01-18T23:23:22.168Z,30.53
2024-01-18T23:25:51.170Z,30.73
2024-01-18T23:28:19.319Z,31.77
2024-01-18T23:33:31.086Z,32.00
2024-01-18T23:35:59.311Z,28.50
2024-01-18T23:38:28.850Z,25.57
2024-01-18T23:40:56.965Z,24.83
2024-01-18T23:43:24.878Z,26.17
2024-01-18T23:45:52.881Z,26.13
2024-01-18T23:48:23.502Z,26.53
2024-01-18T23:50:52.300Z,24.97
2024-01-18T23:53:20.610Z,28.07
2024-01-18T23:55:50.476Z,30.07
2024-01-18T23:58:18.468Z,28.07
