createdAt,value
2016-07-29T00:00:59.951Z,0
2016-07-29T00:01:59.967Z,0
2016-07-29T00:02:59.978Z,0
2016-07-29T00:03:59.969Z,0
2016-07-29T00:04:59.988Z,0
2016-07-29T00:05:59.966Z,0
2016-07-29T00:07:00.017Z,0
2016-07-29T00:08:00.019Z,0
2016-07-29T00:09:00.015Z,0
2016-07-29T00:10:00.036Z,0
2016-07-29T00:11:00.056Z,0
2016-07-29T00:12:00.036Z,0
2016-07-29T00:13:00.050Z,0
2016-07-29T00:14:00.080Z,0
2016-07-29T00:15:00.071Z,0
2016-07-29T00:16:00.081Z,0
2016-07-29T00:17:00.111Z,0
2016-07-29T00:18:00.119Z,0
2016-07-29T00:19:00.124Z,0
2016-07-29T00:21:00.114Z,0
2016-07-29T00:22:00.124Z,0
2016-07-29T00:23:00.126Z,0
2016-07-29T00:24:00.129Z,0
2016-07-29T00:25:00.138Z,0
2016-07-29T00:26:00.188Z,0
2016-07-29T00:27:00.188Z,0
2016-07-29T00:28:00.196Z,0
2016-07-29T00:29:00.180Z,0
2016-07-29T00:30:00.180Z,0
2016-07-29T00:31:00.208Z,0
2016-07-29T00:32:00.209Z,0
2016-07-29T00:33:00.208Z,0
2016-07-29T00:34:00.254Z,0
2016-07-29T00:35:00.241Z,0
2016-07-29T00:36:00.260Z,0
2016-07-29T00:37:00.258Z,0
2016-07-29T00:38:00.263Z,0
2016-07-29T00:39:00.323Z,0
2016-07-29T00:40:00.289Z,0
2016-07-29T00:41:00.294Z,0
2016-07-29T00:42:00.279Z,0
2016-07-29T00:43:00.301Z,0
2016-07-29T00:44:00.322Z,0
2016-07-29T00:45:00.352Z,0
2016-07-29T00:46:00.302Z,0
2016-07-29T00:48:00.359Z,0
2016-07-29T00:49:00.379Z,0
2016-07-29T00:50:00.390Z,0
2016-07-29T00:51:00.382Z,0
2016-07-29T00:52:00.379Z,0
2016-07-29T00:53:00.382Z,0
2016-07-29T00:54:00.423Z,0
2016-07-29T00:55:00.392Z,0
2016-07-29T00:56:00.408Z,0
2016-07-29T00:57:00.428Z,0
2016-07-29T00:58:00.409Z,0
2016-07-29T00:59:00.467Z,0
2016-07-29T01:00:00.447Z,0
2016-07-29T01:01:00.468Z,0
2016-07-29T01:03:00.463Z,0
2016-07-29T01:04:00.465Z,0
2016-07-29T01:05:00.479Z,0
2016-07-29T01:06:00.528Z,0
2016-07-29T01:07:00.512Z,0
2016-07-29T01:08:00.530Z,0
2016-07-29T01:09:00.516Z,0
2016-07-29T01:10:00.556Z,0
2016-07-29T01:11:00.525Z,0
2016-07-29T01:12:00.536Z,0
2016-07-29T01:13:00.560Z,0
2016-07-29T01:14:00.566Z,0
2016-07-29T01:15:00.577Z,0
2016-07-29T01:16:00.588Z,0
2016-07-29T01:18:00.616Z,0
2016-07-29T01:19:00.621Z,0
2016-07-29T01:20:00.612Z,0
2016-07-29T01:21:00.630Z,0
2016-07-29T01:22:00.643Z,0
2016-07-29T01:23:00.664Z,0
2016-07-29T01:24:00.648Z,0
2016-07-29T01:25:00.677Z,0
2016-07-29T01:26:00.661Z,0
2016-07-29T01:27:00.666Z,0
2016-07-29T01:28:00.693Z,0
2016-07-29T01:29:00.708Z,0
2016-07-29T01:30:00.736Z,0
2016-07-29T01:31:00.707Z,0
2016-07-29T01:32:00.700Z,0
2016-07-29T01:33:00.708Z,0
2016-07-29T01:34:00.733Z,0
2016-07-29T01:35:00.741Z,0
2016-07-29T01:36:00.777Z,0
2016-07-29T01:37:00.754Z,0
2016-07-29T01:38:00.784Z,0
2016-07-29T01:39:00.796Z,0
2016-07-29T01:40:00.781Z,0
2016-07-29T01:41:00.798Z,0
2016-07-29T01:42:00.801Z,0
2016-07-29T01:43:00.828Z,0
2016-07-29T01:44:00.815Z,0
2016-07-29T01:45:00.824Z,0
2016-07-29T01:46:00.835Z,0
2016-07-29T01:47:00.856Z,0
2016-07-29T01:48:00.830Z,0
2016-07-29T01:49:00.850Z,0
2016-07-29T01:50:00.883Z,0
2016-07-29T01:51:00.908Z,0
2016-07-29T01:52:00.870Z,0
2016-07-29T01:53:00.914Z,0
2016-07-29T01:54:00.903Z,0
2016-07-29T01:55:00.934Z,0
2016-07-29T01:56:00.941Z,0
2016-07-29T01:57:00.910Z,0
2016-07-29T01:58:00.946Z,0
2016-07-29T01:59:00.971Z,0
2016-07-29T02:00:00.931Z,0
2016-07-29T02:01:00.962Z,0
2016-07-29T02:02:00.960Z,0
2016-07-29T02:03:00.996Z,0
2016-07-29T02:04:00.999Z,0
2016-07-29T02:05:01.007Z,0
2016-07-29T02:06:01.003Z,0
2016-07-29T02:07:01.012Z,0
2016-07-29T02:08:01.059Z,0
2016-07-29T02:09:01.733Z,0
2016-07-29T02:10:01.048Z,0
2016-07-29T02:11:01.071Z,0
2016-07-29T02:12:01.050Z,0
2016-07-29T02:13:01.084Z,0
2016-07-29T02:14:01.053Z,0
2016-07-29T02:15:01.092Z,0
2016-07-29T02:16:01.091Z,0
2016-07-29T02:17:01.112Z,0
2016-07-29T02:18:02.138Z,0
2016-07-29T02:19:01.136Z,0
2016-07-29T02:20:01.143Z,0
2016-07-29T02:21:01.127Z,0
2016-07-29T02:22:01.177Z,0
2016-07-29T02:23:01.151Z,0
2016-07-29T02:24:01.169Z,0
2016-07-29T02:25:01.170Z,0
2016-07-29T02:26:01.178Z,0
2016-07-29T02:27:01.176Z,0
2016-07-29T02:28:01.219Z,0
2016-07-29T02:29:01.203Z,0
2016-07-29T02:30:01.200Z,0
2016-07-29T02:31:01.218Z,0
2016-07-29T02:32:01.257Z,0
2016-07-29T02:33:01.273Z,0
2016-07-29T02:34:01.240Z,0
2016-07-29T02:35:01.240Z,0
2016-07-29T02:36:01.244Z,0
2016-07-29T02:37:01.276Z,0
2016-07-29T02:38:01.296Z,0
2016-07-29T02:39:01.299Z,0
2016-07-29T02:40:01.292Z,0
2016-07-29T02:41:01.321Z,0
2016-07-29T02:42:01.303Z,0
2016-07-29T02:43:01.327Z,0
2016-07-29T02:44:01.320Z,0
2016-07-29T02:45:01.349Z,0
2016-07-29T02:46:01.370Z,0
2016-07-29T02:47:01.359Z,0
2016-07-29T02:48:01.357Z,0
2016-07-29T02:49:01.390Z,0
2016-07-29T02:50:01.388Z,0
2016-07-29T02:51:01.382Z,0
2016-07-29T02:52:01.397Z,0
2016-07-29T02:53:01.420Z,0
2016-07-29T02:54:01.414Z,0
2016-07-29T02:55:01.436Z,0
2016-07-29T02:56:01.415Z,0
2016-07-29T02:57:01.444Z,0
2016-07-29T02:58:01.739Z,0
2016-07-29T02:59:01.699Z,0
2016-07-29T03:00:01.487Z,0
2016-07-29T03:01:01.452Z,0
2016-07-29T03:02:01.515Z,0
2016-07-29T03:03:01.497Z,0
2016-07-29T03:04:01.507Z,0
2016-07-29T03:05:01.533Z,0
2016-07-29T03:06:01.739Z,0
2016-07-29T03:07:01.520Z,0
2016-07-29T03:08:01.535Z,0
2016-07-29T03:09:01.560Z,0
2016-07-29T03:10:01.549Z,0
2016-07-29T03:11:01.586Z,0
2016-07-29T03:12:01.556Z,0
2016-07-29T03:13:02.266Z,0
2016-07-29T03:14:01.579Z,0
2016-07-29T03:15:01.905Z,0
2016-07-29T03:16:01.614Z,0
2016-07-29T03:17:01.605Z,0
2016-07-29T03:18:01.806Z,0
2016-07-29T03:19:01.631Z,0
2016-07-29T03:20:01.622Z,0
2016-07-29T03:21:01.645Z,0
2016-07-29T03:22:01.804Z,0
2016-07-29T03:23:01.695Z,0
2016-07-29T03:24:01.672Z,0
2016-07-29T03:25:01.668Z,0
2016-07-29T03:26:01.993Z,0
2016-07-29T03:27:01.837Z,0
2016-07-29T03:28:01.686Z,0
2016-07-29T03:29:01.739Z,0
2016-07-29T03:30:01.746Z,0
2016-07-29T03:31:01.721Z,0
2016-07-29T03:32:01.755Z,0
2016-07-29T03:33:01.734Z,0
2016-07-29T03:34:01.812Z,0
2016-07-29T03:35:01.745Z,0
2016-07-29T03:36:02.019Z,0
2016-07-29T03:37:01.941Z,0
2016-07-29T03:38:01.799Z,0
2016-07-29T03:39:01.798Z,0
2016-07-29T03:40:02.151Z,0
2016-07-29T03:41:01.816Z,0
2016-07-29T03:42:01.849Z,0
2016-07-29T03:43:01.825Z,0
2016-07-29T03:44:01.827Z,0
2016-07-29T03:45:01.882Z,0
2016-07-29T03:46:01.851Z,0
2016-07-29T03:47:01.871Z,0
2016-07-29T03:48:01.850Z,0
2016-07-29T03:49:01.907Z,0
2016-07-29T03:50:01.889Z,0
2016-07-29T03:51:01.880Z,0
2016-07-29T03:52:01.908Z,0
2016-07-29T03:53:01.916Z,0
2016-07-29T03:54:02.271Z,0
2016-07-29T03:55:01.926Z,0
2016-07-29T03:56:01.954Z,0
2016-07-29T03:57:02.211Z,0
2016-07-29T03:58:01.958Z,0
2016-07-29T03:59:01.981Z,0
2016-07-29T04:00:02.266Z,0
2016-07-29T04:01:01.986Z,0
2016-07-29T04:02:02.290Z,0
2016-07-29T04:03:02.009Z,0
2016-07-29T04:04:02.001Z,0
2016-07-29T04:05:02.011Z,4
2016-07-29T04:06:02.031Z,4
2016-07-29T04:07:02.039Z,4
2016-07-29T04:08:02.313Z,4
2016-07-29T04:09:02.216Z,4
2016-07-29T04:10:02.068Z,0
2016-07-29T04:11:02.276Z,0
2016-07-29T04:12:02.066Z,0
2016-07-29T04:13:02.162Z,0
2016-07-29T04:14:02.091Z,0
2016-07-29T04:15:02.357Z,4
2016-07-29T04:16:02.113Z,4
2016-07-29T04:17:02.368Z,4
2016-07-29T04:18:02.129Z,0
2016-07-29T04:19:02.822Z,0
2016-07-29T04:20:02.125Z,0
2016-07-29T04:21:02.140Z,4
2016-07-29T04:22:02.854Z,4
2016-07-29T04:23:02.414Z,4
2016-07-29T04:24:02.181Z,0
2016-07-29T04:25:02.192Z,4
2016-07-29T04:26:02.334Z,4
2016-07-29T04:27:02.225Z,4
2016-07-29T04:28:02.207Z,4
2016-07-29T04:29:02.207Z,4
2016-07-29T04:30:02.262Z,4
2016-07-29T04:31:02.246Z,4
2016-07-29T04:32:02.410Z,4
2016-07-29T04:33:02.589Z,4
2016-07-29T04:34:02.258Z,4
2016-07-29T04:35:02.563Z,4
2016-07-29T04:36:02.282Z,4
2016-07-29T04:37:02.288Z,4
2016-07-29T04:38:02.490Z,4
2016-07-29T04:39:02.355Z,4
2016-07-29T04:40:02.514Z,4
2016-07-29T04:41:02.313Z,4
2016-07-29T04:42:02.338Z,0
2016-07-29T04:43:02.330Z,4
2016-07-29T04:44:02.678Z,4
2016-07-29T04:45:02.400Z,4
2016-07-29T04:46:02.366Z,4
2016-07-29T04:47:02.362Z,8
2016-07-29T04:49:02.387Z,12
2016-07-29T04:50:02.417Z,8
2016-07-29T04:51:02.626Z,8
2016-07-29T04:52:02.431Z,8
2016-07-29T04:53:02.686Z,8
2016-07-29T04:54:02.450Z,8
2016-07-29T04:55:02.427Z,8
2016-07-29T04:56:02.455Z,8
2016-07-29T04:57:02.431Z,8
2016-07-29T04:58:02.448Z,8
2016-07-29T04:59:02.479Z,8
2016-07-29T05:00:02.620Z,8
2016-07-29T05:01:02.518Z,8
2016-07-29T05:02:02.509Z,8
2016-07-29T05:04:02.526Z,8
2016-07-29T05:05:02.513Z,8
2016-07-29T05:06:02.557Z,8
2016-07-29T05:07:02.551Z,12
2016-07-29T05:08:02.559Z,12
2016-07-29T05:09:02.583Z,16
2016-07-29T05:10:02.547Z,8
2016-07-29T05:11:02.591Z,8
2016-07-29T05:12:02.605Z,4
2016-07-29T05:13:02.588Z,8
2016-07-29T05:14:02.610Z,12
2016-07-29T05:15:02.617Z,8
2016-07-29T05:16:02.631Z,16
2016-07-29T05:17:02.625Z,16
2016-07-29T05:18:02.651Z,20
2016-07-29T05:19:02.661Z,16
2016-07-29T05:20:02.677Z,16
2016-07-29T05:21:02.666Z,12
2016-07-29T05:22:02.656Z,8
2016-07-29T05:23:02.694Z,12
2016-07-29T05:24:02.671Z,12
2016-07-29T05:25:02.707Z,8
2016-07-29T05:26:02.708Z,8
2016-07-29T05:27:02.733Z,8
2016-07-29T05:28:02.718Z,8
2016-07-29T05:29:02.731Z,8
2016-07-29T05:30:02.728Z,8
2016-07-29T05:31:02.768Z,8
2016-07-29T05:32:02.797Z,8
2016-07-29T05:33:02.748Z,8
2016-07-29T05:34:02.781Z,8
2016-07-29T05:35:02.779Z,12
2016-07-29T05:36:02.775Z,12
2016-07-29T05:37:02.791Z,12
2016-07-29T05:38:02.819Z,12
2016-07-29T05:39:02.809Z,8
2016-07-29T05:40:02.828Z,12
2016-07-29T05:41:02.839Z,12
2016-07-29T05:42:02.843Z,16
2016-07-29T05:43:02.863Z,12
2016-07-29T05:44:02.876Z,16
2016-07-29T05:45:02.863Z,16
2016-07-29T05:46:03.008Z,16
2016-07-29T05:47:02.880Z,12
2016-07-29T05:48:02.897Z,12
2016-07-29T05:49:02.907Z,12
2016-07-29T05:50:02.909Z,12
2016-07-29T05:51:02.928Z,16
2016-07-29T05:52:02.926Z,12
2016-07-29T05:53:02.946Z,24
2016-07-29T05:54:02.947Z,16
2016-07-29T05:55:02.950Z,12
2016-07-29T05:56:02.990Z,12
2016-07-29T05:57:02.967Z,12
2016-07-29T05:58:03.007Z,16
2016-07-29T05:59:02.987Z,16
2016-07-29T06:00:02.992Z,16
2016-07-29T06:01:03.026Z,12
2016-07-29T06:02:02.999Z,12
2016-07-29T06:03:03.021Z,12
2016-07-29T06:04:03.022Z,12
2016-07-29T06:05:03.033Z,24
2016-07-29T06:06:03.041Z,20
2016-07-29T06:07:03.054Z,12
2016-07-29T06:08:03.065Z,16
2016-07-29T06:09:03.101Z,12
2016-07-29T06:10:03.078Z,12
2016-07-29T06:11:03.099Z,12
2016-07-29T06:12:03.076Z,8
2016-07-29T06:13:03.113Z,8
2016-07-29T06:14:03.119Z,12
2016-07-29T06:15:03.122Z,12
2016-07-29T06:16:03.150Z,8
2016-07-29T06:17:03.135Z,8
2016-07-29T06:18:03.136Z,8
2016-07-29T06:19:03.162Z,8
2016-07-29T06:20:03.157Z,12
2016-07-29T06:21:03.151Z,12
2016-07-29T06:22:03.178Z,12
2016-07-29T06:23:03.175Z,12
2016-07-29T06:24:03.212Z,12
2016-07-29T06:25:03.193Z,16
2016-07-29T06:26:03.910Z,12
2016-07-29T06:27:03.246Z,12
2016-07-29T06:28:03.218Z,12
2016-07-29T06:29:03.246Z,12
2016-07-29T06:30:03.228Z,12
2016-07-29T06:31:03.267Z,16
2016-07-29T06:32:03.275Z,16
2016-07-29T06:33:03.265Z,16
2016-07-29T06:34:03.308Z,20
2016-07-29T06:35:03.317Z,20
2016-07-29T06:36:03.296Z,20
2016-07-29T06:37:03.319Z,24
2016-07-29T06:38:03.319Z,28
2016-07-29T06:39:03.340Z,24
2016-07-29T06:40:03.487Z,20
2016-07-29T06:41:03.339Z,16
2016-07-29T06:42:03.360Z,24
2016-07-29T06:43:03.354Z,28
2016-07-29T06:44:03.379Z,24
2016-07-29T06:45:03.387Z,24
2016-07-29T06:46:03.373Z,24
2016-07-29T06:47:03.404Z,24
2016-07-29T06:48:03.410Z,24
2016-07-29T06:49:03.399Z,24
2016-07-29T06:50:03.419Z,20
2016-07-29T06:51:03.415Z,20
2016-07-29T06:52:03.434Z,20
2016-07-29T06:53:03.427Z,24
2016-07-29T06:54:03.448Z,24
2016-07-29T06:55:03.454Z,24
2016-07-29T06:56:04.150Z,20
2016-07-29T06:57:03.453Z,24
2016-07-29T06:58:03.474Z,16
2016-07-29T06:59:03.474Z,16
2016-07-29T07:00:03.481Z,16
2016-07-29T07:01:03.509Z,16
2016-07-29T07:02:03.515Z,16
2016-07-29T07:03:03.506Z,16
2016-07-29T07:04:03.520Z,20
2016-07-29T07:05:03.489Z,20
2016-07-29T07:06:04.461Z,20
2016-07-29T07:07:03.513Z,16
2016-07-29T07:08:03.516Z,16
2016-07-29T07:09:03.548Z,16
2016-07-29T07:10:03.535Z,12
2016-07-29T07:11:03.569Z,16
2016-07-29T07:12:03.561Z,16
2016-07-29T07:13:03.559Z,16
2016-07-29T07:14:03.587Z,12
2016-07-29T07:15:03.582Z,12
2016-07-29T07:16:03.622Z,12
2016-07-29T07:17:03.622Z,16
2016-07-29T07:18:03.610Z,16
2016-07-29T07:19:03.626Z,20
2016-07-29T07:20:03.622Z,16
2016-07-29T07:21:03.616Z,16
2016-07-29T07:22:03.646Z,20
2016-07-29T07:23:04.541Z,20
2016-07-29T07:24:03.633Z,20
2016-07-29T07:25:03.657Z,20
2016-07-29T07:26:03.736Z,20
2016-07-29T07:27:03.662Z,20
2016-07-29T07:28:03.672Z,16
2016-07-29T07:29:03.695Z,20
2016-07-29T07:30:03.892Z,20
2016-07-29T07:31:03.847Z,20
2016-07-29T07:32:03.710Z,20
2016-07-29T07:33:03.910Z,24
2016-07-29T07:34:03.711Z,24
2016-07-29T07:35:03.704Z,24
2016-07-29T07:36:03.707Z,24
2016-07-29T07:37:03.742Z,20
2016-07-29T07:38:04.116Z,20
2016-07-29T07:39:03.749Z,24
2016-07-29T07:40:04.207Z,20
2016-07-29T07:41:04.007Z,20
2016-07-29T07:42:03.772Z,20
2016-07-29T07:43:03.775Z,20
2016-07-29T07:44:03.893Z,24
2016-07-29T07:45:03.779Z,24
2016-07-29T07:46:03.778Z,24
2016-07-29T07:47:03.808Z,24
2016-07-29T07:48:03.827Z,24
2016-07-29T07:49:03.835Z,24
2016-07-29T07:50:03.952Z,28
2016-07-29T07:51:03.896Z,32
2016-07-29T07:52:03.871Z,32
2016-07-29T07:53:03.848Z,32
2016-07-29T07:54:03.857Z,24
2016-07-29T07:55:03.906Z,28
2016-07-29T07:56:03.923Z,24
2016-07-29T07:57:03.871Z,28
2016-07-29T07:58:03.875Z,28
2016-07-29T07:59:04.073Z,24
2016-07-29T08:00:03.924Z,24
2016-07-29T08:01:03.939Z,24
2016-07-29T08:02:04.221Z,20
2016-07-29T08:03:03.980Z,20
2016-07-29T08:04:03.944Z,20
2016-07-29T08:05:03.949Z,20
2016-07-29T08:06:04.001Z,20
2016-07-29T08:07:04.228Z,24
2016-07-29T08:08:03.972Z,24
2016-07-29T08:09:04.174Z,20
2016-07-29T08:10:03.979Z,20
2016-07-29T08:11:03.980Z,20
2016-07-29T08:12:03.991Z,16
2016-07-29T08:13:04.307Z,16
2016-07-29T08:14:04.034Z,20
2016-07-29T08:15:04.011Z,16
2016-07-29T08:16:04.015Z,20
2016-07-29T08:17:18.941Z,24
2016-07-29T08:18:04.064Z,36
2016-07-29T08:19:04.069Z,40
2016-07-29T08:20:04.067Z,48
2016-07-29T08:21:04.064Z,48
2016-07-29T08:22:04.075Z,40
2016-07-29T08:23:04.100Z,40
2016-07-29T08:24:04.099Z,40
2016-07-29T08:25:04.366Z,40
2016-07-29T08:26:04.120Z,40
2016-07-29T08:27:04.488Z,44
2016-07-29T08:28:04.136Z,40
2016-07-29T08:29:04.135Z,36
2016-07-29T08:30:04.412Z,40
2016-07-29T08:31:04.221Z,36
2016-07-29T08:32:04.180Z,36
2016-07-29T08:33:04.211Z,32
2016-07-29T08:34:04.510Z,36
2016-07-29T08:35:04.214Z,36
2016-07-29T08:36:04.193Z,40
2016-07-29T08:37:04.206Z,36
2016-07-29T08:38:04.227Z,40
2016-07-29T08:39:04.222Z,36
2016-07-29T08:40:04.469Z,36
2016-07-29T08:41:04.397Z,36
2016-07-29T08:42:04.251Z,36
2016-07-29T08:43:04.289Z,36
2016-07-29T08:44:04.506Z,36
2016-07-29T08:45:04.331Z,36
2016-07-29T08:46:04.288Z,36
2016-07-29T08:47:04.972Z,32
2016-07-29T08:48:04.643Z,32
2016-07-29T08:49:04.364Z,32
2016-07-29T08:50:04.336Z,32
2016-07-29T08:51:04.354Z,28
2016-07-29T08:52:04.370Z,32
2016-07-29T08:53:04.541Z,28
2016-07-29T08:54:04.352Z,24
2016-07-29T08:55:04.355Z,24
2016-07-29T08:56:04.437Z,24
2016-07-29T08:57:04.403Z,20
2016-07-29T08:58:04.405Z,20
2016-07-29T08:59:04.661Z,20
2016-07-29T09:00:04.387Z,16
2016-07-29T09:01:04.626Z,20
2016-07-29T09:02:04.413Z,20
2016-07-29T09:03:04.689Z,16
2016-07-29T09:04:04.440Z,16
2016-07-29T09:05:04.717Z,16
2016-07-29T09:06:04.476Z,16
2016-07-29T09:07:04.450Z,20
2016-07-29T09:08:04.528Z,20
2016-07-29T09:09:04.497Z,20
2016-07-29T09:10:04.495Z,20
2016-07-29T09:11:04.720Z,20
2016-07-29T09:12:04.507Z,20
2016-07-29T09:13:04.515Z,20
2016-07-29T09:14:04.520Z,24
2016-07-29T09:15:04.734Z,24
2016-07-29T09:16:04.540Z,24
2016-07-29T09:17:04.523Z,24
2016-07-29T09:18:04.550Z,24
2016-07-29T09:19:04.558Z,24
2016-07-29T09:20:04.558Z,24
2016-07-29T09:21:04.560Z,20
2016-07-29T09:22:04.713Z,24
2016-07-29T09:23:04.598Z,28
2016-07-29T09:24:04.597Z,24
2016-07-29T09:25:04.601Z,28
2016-07-29T09:26:04.583Z,24
2016-07-29T09:27:04.621Z,28
2016-07-29T09:28:04.624Z,32
2016-07-29T09:29:04.645Z,28
2016-07-29T09:30:04.656Z,32
2016-07-29T09:31:04.655Z,32
2016-07-29T09:32:04.685Z,32
2016-07-29T09:33:04.686Z,32
2016-07-29T09:34:04.691Z,36
2016-07-29T09:35:04.698Z,44
2016-07-29T09:36:04.702Z,60
2016-07-29T09:37:04.849Z,44
2016-07-29T09:38:04.710Z,40
2016-07-29T09:39:04.730Z,32
2016-07-29T09:40:04.770Z,36
2016-07-29T09:41:04.768Z,36
2016-07-29T09:42:04.767Z,40
2016-07-29T09:43:04.773Z,36
2016-07-29T09:44:04.778Z,40
2016-07-29T09:45:04.805Z,40
2016-07-29T09:46:04.800Z,40
2016-07-29T09:47:04.785Z,36
2016-07-29T09:48:04.792Z,36
2016-07-29T09:49:04.833Z,40
2016-07-29T09:50:04.811Z,40
2016-07-29T09:51:04.821Z,40
2016-07-29T09:52:04.862Z,36
2016-07-29T09:53:04.859Z,40
2016-07-29T09:54:04.853Z,40
2016-07-29T09:55:04.844Z,36
2016-07-29T09:56:04.890Z,36
2016-07-29T09:57:04.866Z,36
2016-07-29T09:58:04.873Z,40
2016-07-29T09:59:04.874Z,40
2016-07-29T10:00:04.917Z,40
2016-07-29T10:01:04.906Z,40
2016-07-29T10:02:04.902Z,40
2016-07-29T10:03:04.940Z,40
2016-07-29T10:05:04.933Z,40
2016-07-29T10:06:04.950Z,36
2016-07-29T10:07:04.964Z,40
2016-07-29T10:08:04.964Z,40
2016-07-29T10:09:04.977Z,40
2016-07-29T10:10:04.993Z,40
2016-07-29T10:11:04.989Z,40
2016-07-29T10:12:04.976Z,36
2016-07-29T10:13:04.996Z,36
2016-07-29T10:14:05.007Z,32
2016-07-29T10:15:05.042Z,36
2016-07-29T10:16:05.012Z,36
2016-07-29T10:17:05.042Z,36
2016-07-29T10:18:05.047Z,36
2016-07-29T10:19:05.778Z,32
2016-07-29T10:20:05.055Z,32
2016-07-29T10:21:05.066Z,36
2016-07-29T10:22:05.086Z,36
2016-07-29T10:23:05.087Z,32
2016-07-29T10:24:05.102Z,36
2016-07-29T10:25:05.086Z,36
2016-07-29T10:26:05.123Z,36
2016-07-29T10:27:05.106Z,40
2016-07-29T10:28:05.139Z,36
2016-07-29T10:29:05.103Z,40
2016-07-29T10:30:05.128Z,36
2016-07-29T10:31:05.122Z,40
2016-07-29T10:32:05.139Z,44
2016-07-29T10:33:05.145Z,44
2016-07-29T10:34:05.180Z,52
2016-07-29T10:35:05.189Z,48
2016-07-29T10:36:05.144Z,44
2016-07-29T10:37:05.195Z,44
2016-07-29T10:38:05.206Z,44
2016-07-29T10:39:05.185Z,44
2016-07-29T10:40:05.219Z,44
2016-07-29T10:41:05.249Z,52
2016-07-29T10:42:05.227Z,56
2016-07-29T10:43:05.240Z,56
2016-07-29T10:44:05.234Z,56
2016-07-29T10:45:05.238Z,56
2016-07-29T10:46:05.259Z,52
2016-07-29T10:47:05.242Z,52
2016-07-29T10:48:05.961Z,48
2016-07-29T10:49:05.252Z,44
2016-07-29T10:50:05.266Z,44
2016-07-29T10:51:05.291Z,48
2016-07-29T10:52:05.289Z,44
2016-07-29T10:53:05.295Z,44
2016-07-29T10:54:05.330Z,36
2016-07-29T10:55:05.318Z,36
2016-07-29T10:56:05.314Z,40
2016-07-29T10:57:05.372Z,40
2016-07-29T10:58:05.344Z,44
2016-07-29T10:59:05.326Z,44
2016-07-29T11:00:05.335Z,44
2016-07-29T11:01:05.356Z,48
2016-07-29T11:02:05.380Z,44
2016-07-29T11:03:05.404Z,44
2016-07-29T11:04:05.371Z,44
2016-07-29T11:05:05.387Z,40
2016-07-29T11:06:05.366Z,40
2016-07-29T11:07:05.400Z,40
2016-07-29T11:08:05.390Z,44
2016-07-29T11:09:05.466Z,40
2016-07-29T11:10:05.403Z,44
2016-07-29T11:11:05.445Z,44
2016-07-29T11:12:05.422Z,52
2016-07-29T11:13:05.429Z,52
2016-07-29T11:14:05.463Z,56
2016-07-29T11:15:05.463Z,56
2016-07-29T11:16:05.489Z,60
2016-07-29T11:17:05.488Z,60
2016-07-29T11:18:05.513Z,64
2016-07-29T11:19:05.513Z,68
2016-07-29T11:20:05.491Z,92
2016-07-29T11:21:05.523Z,92
2016-07-29T11:22:05.530Z,88
2016-07-29T11:23:05.531Z,48
2016-07-29T11:24:05.547Z,44
2016-07-29T11:25:05.550Z,48
2016-07-29T11:26:05.559Z,56
2016-07-29T11:27:05.544Z,76
2016-07-29T11:28:05.567Z,72
2016-07-29T11:29:05.586Z,56
2016-07-29T11:30:05.609Z,68
2016-07-29T11:31:05.587Z,64
2016-07-29T11:32:05.590Z,32
2016-07-29T11:33:05.624Z,32
2016-07-29T11:34:05.618Z,28
2016-07-29T11:35:05.642Z,28
2016-07-29T11:36:05.609Z,32
2016-07-29T11:37:05.653Z,32
2016-07-29T11:38:05.660Z,60
2016-07-29T11:39:05.672Z,60
2016-07-29T11:40:05.676Z,64
2016-07-29T11:41:05.722Z,44
2016-07-29T11:42:05.697Z,68
2016-07-29T11:43:05.715Z,68
2016-07-29T11:44:05.701Z,40
2016-07-29T11:45:05.723Z,40
2016-07-29T11:46:05.710Z,48
2016-07-29T11:47:05.749Z,40
2016-07-29T11:48:05.714Z,72
2016-07-29T11:49:05.754Z,64
2016-07-29T11:50:05.758Z,64
2016-07-29T11:51:05.747Z,64
2016-07-29T11:52:05.758Z,60
2016-07-29T11:53:05.754Z,60
2016-07-29T11:54:05.794Z,48
2016-07-29T11:55:05.804Z,44
2016-07-29T11:56:05.796Z,32
2016-07-29T11:57:05.835Z,28
2016-07-29T11:58:05.823Z,56
2016-07-29T11:59:05.825Z,56
2016-07-29T12:00:05.835Z,60
2016-07-29T12:01:05.848Z,56
2016-07-29T12:02:05.838Z,24
2016-07-29T12:03:06.075Z,28
2016-07-29T12:04:05.876Z,56
2016-07-29T12:05:05.873Z,24
2016-07-29T12:06:05.903Z,24
2016-07-29T12:07:05.876Z,44
2016-07-29T12:08:05.928Z,56
2016-07-29T12:09:05.959Z,68
2016-07-29T12:10:05.946Z,72
2016-07-29T12:11:06.177Z,68
2016-07-29T12:12:05.932Z,68
2016-07-29T12:13:05.950Z,32
2016-07-29T12:14:06.223Z,28
2016-07-29T12:15:06.047Z,32
2016-07-29T12:16:05.977Z,36
2016-07-29T12:17:05.975Z,36
2016-07-29T12:18:06.003Z,68
2016-07-29T12:19:05.992Z,68
2016-07-29T12:20:06.100Z,40
2016-07-29T12:21:06.370Z,72
2016-07-29T12:22:06.011Z,76
2016-07-29T12:23:06.190Z,68
2016-07-29T12:24:06.047Z,68
2016-07-29T12:25:06.038Z,68
2016-07-29T12:26:06.260Z,68
2016-07-29T12:27:06.102Z,64
2016-07-29T12:28:06.091Z,64
2016-07-29T12:29:06.117Z,60
2016-07-29T12:30:06.239Z,60
2016-07-29T12:31:06.439Z,56
2016-07-29T12:32:06.113Z,56
2016-07-29T12:33:06.487Z,60
2016-07-29T12:34:06.113Z,60
2016-07-29T12:35:06.353Z,60
2016-07-29T12:36:06.155Z,60
2016-07-29T12:37:06.154Z,64
2016-07-29T12:38:06.276Z,68
2016-07-29T12:39:06.487Z,68
2016-07-29T12:40:06.194Z,68
2016-07-29T12:41:06.236Z,68
2016-07-29T12:42:06.341Z,64
2016-07-29T12:43:06.463Z,64
2016-07-29T12:44:06.237Z,64
2016-07-29T12:45:06.256Z,68
2016-07-29T12:46:06.283Z,68
2016-07-29T12:47:06.258Z,68
2016-07-29T12:48:06.260Z,68
2016-07-29T12:49:06.278Z,64
2016-07-29T12:50:06.281Z,68
2016-07-29T12:51:06.300Z,68
2016-07-29T12:52:06.286Z,68
2016-07-29T12:53:06.602Z,68
2016-07-29T12:54:06.321Z,72
2016-07-29T12:55:06.367Z,72
2016-07-29T12:56:06.345Z,52
2016-07-29T12:57:06.334Z,56
2016-07-29T12:58:06.330Z,56
2016-07-29T12:59:06.352Z,48
2016-07-29T13:00:06.369Z,60
2016-07-29T13:01:06.372Z,36
2016-07-29T13:02:06.354Z,60
2016-07-29T13:03:06.390Z,56
2016-07-29T13:04:06.460Z,48
2016-07-29T13:05:06.407Z,52
2016-07-29T13:06:06.416Z,52
2016-07-29T13:07:06.627Z,48
2016-07-29T13:08:06.435Z,40
2016-07-29T13:09:06.556Z,48
2016-07-29T13:10:06.457Z,48
2016-07-29T13:11:06.467Z,48
2016-07-29T13:12:06.648Z,48
2016-07-29T13:13:06.529Z,48
2016-07-29T13:14:06.495Z,52
2016-07-29T13:15:06.513Z,52
2016-07-29T13:16:06.509Z,52
2016-07-29T13:17:06.517Z,48
2016-07-29T13:18:06.521Z,52
2016-07-29T13:19:06.543Z,52
2016-07-29T13:20:06.808Z,52
2016-07-29T13:21:06.572Z,52
2016-07-29T13:22:06.904Z,56
2016-07-29T13:23:06.562Z,52
2016-07-29T13:24:06.578Z,56
2016-07-29T13:25:06.592Z,52
2016-07-29T13:26:06.597Z,52
2016-07-29T13:27:06.594Z,52
2016-07-29T13:28:06.763Z,48
2016-07-29T13:29:06.617Z,48
2016-07-29T13:30:06.737Z,44
2016-07-29T13:31:06.631Z,44
2016-07-29T13:32:06.833Z,44
2016-07-29T13:33:06.671Z,48
2016-07-29T13:34:06.769Z,48
2016-07-29T13:35:06.841Z,44
2016-07-29T13:36:06.699Z,40
2016-07-29T13:37:06.718Z,44
2016-07-29T13:38:06.732Z,40
2016-07-29T13:39:07.422Z,40
2016-07-29T13:40:06.713Z,40
2016-07-29T13:41:06.809Z,20
2016-07-29T13:42:06.762Z,16
2016-07-29T13:43:06.749Z,28
2016-07-29T13:44:06.786Z,24
2016-07-29T13:45:06.778Z,16
2016-07-29T13:46:06.765Z,16
2016-07-29T13:47:06.927Z,16
2016-07-29T13:48:06.814Z,16
2016-07-29T13:49:06.788Z,48
2016-07-29T13:50:06.806Z,44
2016-07-29T13:51:06.820Z,44
2016-07-29T13:52:06.831Z,44
2016-07-29T13:53:06.830Z,44
2016-07-29T13:54:06.834Z,44
2016-07-29T13:55:06.856Z,44
2016-07-29T13:56:06.864Z,44
2016-07-29T13:57:06.890Z,40
2016-07-29T13:58:06.859Z,44
2016-07-29T13:59:06.892Z,44
2016-07-29T14:00:06.891Z,44
2016-07-29T14:01:06.897Z,44
2016-07-29T14:02:06.904Z,48
2016-07-29T14:03:07.629Z,48
2016-07-29T14:04:06.955Z,40
2016-07-29T14:05:06.937Z,48
2016-07-29T14:06:06.949Z,24
2016-07-29T14:07:06.963Z,40
2016-07-29T14:08:06.983Z,48
2016-07-29T14:09:06.977Z,44
2016-07-29T14:10:06.964Z,24
2016-07-29T14:11:06.992Z,20
2016-07-29T14:12:06.996Z,32
2016-07-29T14:13:07.017Z,48
2016-07-29T14:14:07.000Z,44
2016-07-29T14:15:07.041Z,44
2016-07-29T14:16:07.047Z,44
2016-07-29T14:17:07.043Z,44
2016-07-29T14:18:07.070Z,44
2016-07-29T14:19:07.068Z,44
2016-07-29T14:21:07.082Z,24
2016-07-29T14:22:07.095Z,20
2016-07-29T14:23:07.078Z,32
2016-07-29T14:24:07.096Z,20
2016-07-29T14:25:07.116Z,24
2016-07-29T14:26:07.119Z,36
2016-07-29T14:27:07.142Z,24
2016-07-29T14:28:07.165Z,28
2016-07-29T14:29:07.149Z,28
2016-07-29T14:30:07.169Z,48
2016-07-29T14:31:07.170Z,48
2016-07-29T14:32:07.179Z,48
2016-07-29T14:33:07.190Z,32
2016-07-29T14:34:07.210Z,24
2016-07-29T14:35:07.201Z,28
2016-07-29T14:36:07.200Z,32