createdAt,value
2018-10-19T00:01:40.554Z,15.90
2018-10-19T00:04:08.893Z,15.90
2018-10-19T00:06:38.535Z,15.90
2018-10-19T00:09:08.415Z,15.90
2018-10-19T00:11:36.662Z,15.90
2018-10-19T00:14:05.063Z,15.80
2018-10-19T00:16:33.269Z,15.80
2018-10-19T00:19:01.502Z,15.80
2018-10-19T00:21:30.042Z,15.80
2018-10-19T00:23:58.493Z,15.80
2018-10-19T00:26:26.913Z,15.70
2018-10-19T00:28:55.185Z,15.70
2018-10-19T00:31:23.353Z,15.80
2018-10-19T00:33:51.812Z,15.80
2018-10-19T00:36:20.057Z,15.80
2018-10-19T00:38:48.258Z,15.70
2018-10-19T00:41:16.514Z,15.80
2018-10-19T00:43:45.358Z,15.80
2018-10-19T00:46:13.782Z,15.80
2018-10-19T00:48:42.053Z,15.70
2018-10-19T00:51:10.356Z,15.70
2018-10-19T00:53:38.687Z,15.70
2018-10-19T00:56:06.940Z,15.80
2018-10-19T00:58:35.129Z,15.70
2018-10-19T01:01:03.431Z,15.70
2018-10-19T01:03:31.618Z,15.70
2018-10-19T01:05:59.943Z,15.70
2018-10-19T01:08:28.879Z,15.60
2018-10-19T01:10:57.159Z,15.60
2018-10-19T01:13:25.346Z,15.60
2018-10-19T01:15:53.533Z,15.60
2018-10-19T01:18:21.742Z,15.60
2018-10-19T01:20:49.939Z,15.60
2018-10-19T01:23:18.196Z,15.50
2018-10-19T01:25:46.358Z,15.60
2018-10-19T01:28:14.706Z,15.60
2018-10-19T01:30:43.065Z,15.60
2018-10-19T01:33:11.322Z,15.60
2018-10-19T01:35:40.151Z,15.60
2018-10-19T01:38:08.359Z,15.60
2018-10-19T01:40:37.546Z,15.60
2018-10-19T01:43:06.074Z,15.60
2018-10-19T01:45:34.302Z,15.60
2018-10-19T01:48:02.558Z,15.60
2018-10-19T01:50:30.965Z,15.60
2018-10-19T01:52:59.532Z,15.60
2018-10-19T01:55:27.955Z,15.50
2018-10-19T01:57:56.189Z,15.60
2018-10-19T02:00:24.405Z,15.50
2018-10-19T02:02:52.809Z,15.50
2018-10-19T02:05:21.034Z,15.40
2018-10-19T02:07:49.231Z,15.30
2018-10-19T02:10:17.414Z,15.40
2018-10-19T02:12:45.764Z,15.30
2018-10-19T02:15:14.106Z,15.30
2018-10-19T02:17:42.276Z,15.30
2018-10-19T02:20:10.448Z,15.20
2018-10-19T02:22:38.633Z,15.30
2018-10-19T02:25:06.885Z,15.30
2018-10-19T02:27:35.329Z,15.20
2018-10-19T02:30:03.677Z,15.10
2018-10-19T02:32:31.857Z,15.10
2018-10-19T02:35:00.995Z,15.20
2018-10-19T02:37:29.218Z,15.20
2018-10-19T02:39:57.466Z,15.20
2018-10-19T02:42:25.650Z,15.10
2018-10-19T02:44:53.860Z,15.10
2018-10-19T02:47:22.322Z,15.10
2018-10-19T02:49:50.758Z,15.10
2018-10-19T02:52:19.138Z,15.20
2018-10-19T02:54:47.362Z,15.10
2018-10-19T02:57:16.188Z,15.00
2018-10-19T02:59:45.097Z,15.00
2018-10-19T03:02:13.322Z,15.10
2018-10-19T03:04:41.630Z,15.00
2018-10-19T03:07:09.847Z,15.00
2018-10-19T03:09:38.223Z,15.10
2018-10-19T03:12:06.458Z,15.00
2018-10-19T03:14:34.641Z,15.00
2018-10-19T03:17:02.944Z,14.90
2018-10-19T03:19:31.054Z,14.90
2018-10-19T03:21:59.381Z,14.90
2018-10-19T03:24:27.542Z,14.80
2018-10-19T03:26:55.743Z,14.80
2018-10-19T03:29:23.929Z,14.80
2018-10-19T03:31:52.155Z,14.70
2018-10-19T03:34:20.401Z,14.80
2018-10-19T03:36:48.763Z,14.80
2018-10-19T03:39:17.372Z,14.80
2018-10-19T03:41:45.616Z,14.80
2018-10-19T03:44:13.802Z,14.80
2018-10-19T03:46:41.977Z,14.80
2018-10-19T03:49:10.211Z,14.70
2018-10-19T03:51:38.491Z,14.70
2018-10-19T03:54:06.865Z,14.60
2018-10-19T03:56:35.079Z,14.50
2018-10-19T03:59:03.555Z,14.60
2018-10-19T04:01:31.705Z,14.60
2018-10-19T04:04:00.575Z,14.60
2018-10-19T04:06:29.989Z,14.70
2018-10-19T04:08:58.220Z,14.60
2018-10-19T04:11:26.393Z,14.60
2018-10-19T04:13:54.573Z,14.60
2018-10-19T04:16:23.160Z,14.60
2018-10-19T04:18:51.390Z,14.70
2018-10-19T04:21:19.647Z,14.60
2018-10-19T04:23:47.751Z,14.70
2018-10-19T04:26:16.621Z,14.70
2018-10-19T04:28:45.392Z,14.60
2018-10-19T04:31:13.689Z,14.60
2018-10-19T04:33:41.893Z,14.50
2018-10-19T04:36:10.322Z,14.50
2018-10-19T04:38:38.500Z,14.50
2018-10-19T04:41:06.981Z,14.50
2018-10-19T04:43:35.103Z,14.40
2018-10-19T04:46:03.302Z,14.40
2018-10-19T04:48:31.655Z,14.40
2018-10-19T04:51:00.101Z,14.40
2018-10-19T04:53:28.290Z,14.30
2018-10-19T04:55:56.451Z,14.40
2018-10-19T04:58:24.618Z,14.30
2018-10-19T05:00:52.851Z,14.30
2018-10-19T05:03:21.462Z,14.30
2018-10-19T05:05:49.789Z,14.30
2018-10-19T05:08:17.923Z,14.30
2018-10-19T05:10:46.201Z,14.30
2018-10-19T05:13:14.471Z,14.30
2018-10-19T05:15:42.669Z,14.30
2018-10-19T05:18:10.891Z,14.30
2018-10-19T05:20:39.122Z,14.30
2018-10-19T05:23:07.488Z,14.20
2018-10-19T05:25:35.793Z,14.20
2018-10-19T05:28:03.978Z,14.10
2018-10-19T05:30:32.159Z,14.10
2018-10-19T05:33:00.532Z,14.10
2018-10-19T05:35:28.666Z,14.00
2018-10-19T05:37:56.862Z,14.00
2018-10-19T05:40:26.291Z,14.10
2018-10-19T05:42:54.494Z,14.10
2018-10-19T05:45:22.829Z,14.10
2018-10-19T05:47:51.362Z,14.10
2018-10-19T05:50:19.992Z,14.10
2018-10-19T05:52:50.734Z,14.10
2018-10-19T05:55:19.006Z,14.10
2018-10-19T05:57:47.443Z,14.10
2018-10-19T06:00:15.643Z,14.20
2018-10-19T06:02:44.011Z,14.30
2018-10-19T06:05:12.216Z,14.40
2018-10-19T06:07:40.382Z,14.40
2018-10-19T06:10:08.990Z,14.40
2018-10-19T06:12:37.368Z,14.20
2018-10-19T06:15:07.183Z,14.10
2018-10-19T06:17:35.517Z,14.10
2018-10-19T06:20:03.752Z,14.10
2018-10-19T06:22:31.942Z,14.20
2018-10-19T06:25:00.206Z,14.30
2018-10-19T06:27:28.394Z,14.30
2018-10-19T06:29:56.615Z,14.40
2018-10-19T06:32:24.910Z,14.60
2018-10-19T06:34:53.211Z,14.70
2018-10-19T06:37:21.442Z,14.90
2018-10-19T06:39:49.641Z,15.10
2018-10-19T06:42:17.837Z,15.20
2018-10-19T06:44:46.191Z,15.30
2018-10-19T06:47:15.808Z,15.60
2018-10-19T06:49:43.890Z,15.70
2018-10-19T06:52:12.115Z,15.90
2018-10-19T06:54:40.458Z,16.20
2018-10-19T06:57:08.711Z,16.30
2018-10-19T06:59:37.104Z,16.50
2018-10-19T07:02:05.700Z,16.80
2018-10-19T07:04:33.910Z,17.30
2018-10-19T07:07:02.170Z,17.90
2018-10-19T07:09:30.983Z,18.50
2018-10-19T07:11:59.646Z,19.00
2018-10-19T07:14:27.794Z,19.60
2018-10-19T07:16:56.033Z,20.30
2018-10-19T07:19:24.221Z,20.90
2018-10-19T07:21:53.340Z,21.50
2018-10-19T07:24:21.766Z,22.10
2018-10-19T07:26:49.986Z,22.70
2018-10-19T07:29:18.278Z,23.20
2018-10-19T07:32:12.711Z,23.90
2018-10-19T07:34:45.646Z,24.40
2018-10-19T07:37:13.826Z,25.10
2018-10-19T07:39:42.029Z,25.60
2018-10-19T07:42:10.297Z,26.20
2018-10-19T07:44:38.646Z,26.40
2018-10-19T07:47:07.969Z,26.40
2018-10-19T07:49:37.167Z,26.80
2018-10-19T07:52:05.355Z,27.10
2018-10-19T07:54:33.638Z,27.10
2018-10-19T07:57:01.742Z,27.10
2018-10-19T07:59:29.980Z,27.10
2018-10-19T08:01:58.244Z,27.60
2018-10-19T08:04:26.670Z,28.20
2018-10-19T08:06:55.090Z,28.70
2018-10-19T08:09:23.594Z,29.20
2018-10-19T08:11:51.964Z,29.80
2018-10-19T08:14:20.142Z,30.40
2018-10-19T08:16:48.376Z,30.90
2018-10-19T08:19:16.605Z,31.50
2018-10-19T08:21:44.850Z,31.90
2018-10-19T08:24:13.147Z,32.30
2018-10-19T08:26:41.341Z,32.50
2018-10-19T08:29:09.596Z,33.00
2018-10-19T08:31:37.813Z,33.00
2018-10-19T08:34:06.274Z,33.20
2018-10-19T08:36:34.473Z,33.30
2018-10-19T08:39:02.740Z,33.60
2018-10-19T08:41:31.614Z,34.20
2018-10-19T08:44:00.757Z,34.90
2018-10-19T08:46:34.462Z,34.80
2018-10-19T08:49:02.764Z,35.10
2018-10-19T08:51:31.614Z,35.00
2018-10-19T08:53:59.906Z,35.10
2018-10-19T08:56:28.145Z,35.10
2018-10-19T08:58:56.376Z,35.30
2018-10-19T09:01:25.429Z,35.40
2018-10-19T09:03:53.788Z,34.30
2018-10-19T09:06:22.110Z,33.70
2018-10-19T09:08:50.313Z,33.70
2018-10-19T09:11:19.363Z,33.80
2018-10-19T09:13:47.634Z,34.20
2018-10-19T09:16:15.895Z,34.60
2018-10-19T09:18:44.147Z,35.00
2018-10-19T09:21:12.417Z,34.90
2018-10-19T09:23:40.605Z,34.60
2018-10-19T09:26:08.859Z,35.10
2018-10-19T09:28:37.119Z,35.20
2018-10-19T09:31:05.485Z,35.60
2018-10-19T09:33:33.682Z,36.40
2018-10-19T09:36:01.983Z,37.20
2018-10-19T09:38:30.781Z,38.10
2018-10-19T09:40:59.066Z,38.70
2018-10-19T09:43:27.280Z,39.10
2018-10-19T09:45:55.475Z,39.50
2018-10-19T09:48:23.669Z,40.10
2018-10-19T09:50:51.951Z,40.70
2018-10-19T09:53:20.159Z,40.90
2018-10-19T09:55:48.434Z,41.30
2018-10-19T09:58:16.638Z,41.60
2018-10-19T10:00:50.428Z,41.40
2018-10-19T10:03:18.661Z,41.40
2018-10-19T10:05:46.849Z,41.30
2018-10-19T10:08:15.378Z,40.70
2018-10-19T10:10:43.882Z,40.60
2018-10-19T10:13:12.146Z,41.10
2018-10-19T10:15:40.313Z,41.70
2018-10-19T10:18:09.398Z,41.60
2018-10-19T10:20:38.670Z,41.70
2018-10-19T10:23:07.638Z,42.00
2018-10-19T10:25:35.943Z,42.00
2018-10-19T10:28:04.252Z,41.30
2018-10-19T10:30:32.398Z,41.70
2018-10-19T10:33:00.686Z,41.50
2018-10-19T10:35:29.767Z,41.70
2018-10-19T10:37:57.994Z,41.90
2018-10-19T10:40:26.247Z,42.00
2018-10-19T10:42:54.474Z,41.50
2018-10-19T10:45:22.785Z,41.70
2018-10-19T10:47:51.071Z,41.50
2018-10-19T10:50:19.294Z,42.10
2018-10-19T10:52:47.974Z,42.30
2018-10-19T10:55:16.971Z,42.00
2018-10-19T10:57:45.813Z,41.80
2018-10-19T11:00:14.053Z,42.00
2018-10-19T11:02:42.442Z,42.30
2018-10-19T11:05:10.670Z,42.30
2018-10-19T11:07:39.078Z,43.00
2018-10-19T11:10:08.180Z,43.00
2018-10-19T11:12:36.381Z,43.20
2018-10-19T11:15:05.324Z,43.10
2018-10-19T11:17:33.562Z,43.10
2018-10-19T11:20:01.788Z,42.70
2018-10-19T11:22:30.605Z,42.80
2018-10-19T11:24:59.304Z,42.90
2018-10-19T11:27:27.551Z,43.30
2018-10-19T11:29:56.041Z,43.70
2018-10-19T11:32:24.249Z,43.20
2018-10-19T11:34:53.488Z,43.10
2018-10-19T11:37:21.801Z,42.20
2018-10-19T11:40:01.623Z,42.30
2018-10-19T11:42:30.569Z,42.80
2018-10-19T11:44:58.946Z,43.10
2018-10-19T11:47:27.200Z,43.50
2018-10-19T11:49:55.458Z,43.00
2018-10-19T11:52:23.678Z,42.90
2018-10-19T11:54:51.958Z,42.70
2018-10-19T11:57:20.195Z,42.20
2018-10-19T11:59:48.412Z,42.30
2018-10-19T12:02:16.630Z,42.60
2018-10-19T12:04:44.872Z,42.50
2018-10-19T12:07:13.168Z,42.10
2018-10-19T12:09:41.330Z,41.40
2018-10-19T12:12:09.570Z,40.80
2018-10-19T12:14:39.582Z,40.90
2018-10-19T12:17:08.228Z,41.30
2018-10-19T12:19:36.725Z,41.80
2018-10-19T12:22:04.966Z,42.20
2018-10-19T12:24:33.178Z,42.30
2018-10-19T12:27:01.526Z,42.00
2018-10-19T12:29:29.747Z,41.30
2018-10-19T12:31:58.999Z,39.90
2018-10-19T12:34:27.186Z,37.70
2018-10-19T12:36:55.407Z,36.70
2018-10-19T12:39:24.367Z,36.90
2018-10-19T12:41:52.781Z,37.70
2018-10-19T12:44:20.991Z,38.30
2018-10-19T12:47:00.641Z,38.60
2018-10-19T12:49:28.938Z,39.30
2018-10-19T12:51:57.138Z,39.50
2018-10-19T12:54:27.471Z,39.30
2018-10-19T12:56:55.647Z,39.00
2018-10-19T12:59:23.781Z,38.40
2018-10-19T13:01:51.991Z,38.70
2018-10-19T13:04:20.266Z,39.10
2018-10-19T13:06:48.479Z,38.30
2018-10-19T13:09:16.917Z,37.20
2018-10-19T13:11:45.171Z,35.90
2018-10-19T13:14:13.681Z,35.00
2018-10-19T13:16:41.855Z,34.10
2018-10-19T13:19:10.169Z,32.90
2018-10-19T13:21:38.401Z,31.90
2018-10-19T13:24:07.010Z,31.10
2018-10-19T13:26:35.133Z,30.20
2018-10-19T13:29:03.295Z,29.50
2018-10-19T13:31:31.475Z,29.00
2018-10-19T13:33:59.662Z,28.60
2018-10-19T13:36:27.884Z,28.10
2018-10-19T13:38:56.108Z,27.70
2018-10-19T13:41:24.281Z,27.20
2018-10-19T13:43:52.466Z,27.00
2018-10-19T13:46:20.674Z,26.80
2018-10-19T13:48:48.858Z,26.50
2018-10-19T13:51:17.134Z,26.20
2018-10-19T13:53:45.689Z,25.90
2018-10-19T13:56:13.876Z,25.90
2018-10-19T13:58:42.058Z,25.90
2018-10-19T14:01:10.304Z,26.00
2018-10-19T14:03:38.553Z,25.80
2018-10-19T14:06:06.727Z,26.00
2018-10-19T14:08:34.929Z,26.40
2018-10-19T14:11:03.165Z,26.30
2018-10-19T14:13:31.336Z,26.20
2018-10-19T14:15:59.501Z,26.00
2018-10-19T14:18:27.697Z,25.80
2018-10-19T14:20:55.952Z,25.60
2018-10-19T14:23:24.118Z,25.40
2018-10-19T14:25:52.366Z,25.20
2018-10-19T14:28:20.583Z,25.30
2018-10-19T14:30:48.739Z,25.20
2018-10-19T14:33:17.014Z,25.10
2018-10-19T14:35:45.666Z,24.70
2018-10-19T14:38:13.822Z,24.60
2018-10-19T14:40:42.006Z,24.50
2018-10-19T14:43:10.181Z,24.40
2018-10-19T14:45:38.487Z,24.30
2018-10-19T14:48:06.728Z,24.30
2018-10-19T14:50:34.949Z,24.10
2018-10-19T14:53:03.170Z,24.10
2018-10-19T14:55:31.370Z,23.90
2018-10-19T14:57:59.608Z,23.80
2018-10-19T15:00:27.797Z,23.50
2018-10-19T15:02:56.016Z,23.40
2018-10-19T15:05:24.193Z,23.40
2018-10-19T15:07:52.954Z,23.30
2018-10-19T15:10:22.158Z,23.30
2018-10-19T15:12:50.292Z,23.30
2018-10-19T15:15:19.863Z,23.20
2018-10-19T15:17:49.217Z,23.20
2018-10-19T15:20:17.704Z,23.20
2018-10-19T15:22:46.284Z,23.20
2018-10-19T15:25:14.639Z,23.10
2018-10-19T15:27:44.181Z,23.00
2018-10-19T15:30:13.768Z,23.00
2018-10-19T15:32:45.098Z,22.90
2018-10-19T15:35:13.374Z,22.80
2018-10-19T15:37:41.690Z,22.80
2018-10-19T15:40:10.673Z,22.80
2018-10-19T15:42:39.982Z,22.70
2018-10-19T15:45:09.982Z,22.80
2018-10-19T15:47:38.230Z,22.70
2018-10-19T15:50:06.765Z,22.70
2018-10-19T15:52:34.933Z,22.50
2018-10-19T15:55:03.173Z,22.40
2018-10-19T15:57:31.446Z,22.30
2018-10-19T15:59:59.808Z,22.10
2018-10-19T16:02:27.925Z,22.10
2018-10-19T16:04:56.500Z,22.00
2018-10-19T16:07:24.714Z,21.90
2018-10-19T16:09:53.039Z,21.70
2018-10-19T16:12:21.286Z,21.60
2018-10-19T16:14:49.491Z,21.40
2018-10-19T16:17:17.781Z,21.30
2018-10-19T16:19:46.347Z,21.20
2018-10-19T16:22:15.374Z,21.10
2018-10-19T16:24:44.813Z,21.00
2018-10-19T16:27:13.230Z,20.90
2018-10-19T16:29:41.409Z,20.70
2018-10-19T16:32:09.623Z,20.60
2018-10-19T16:34:38.582Z,20.50
2018-10-19T16:37:06.791Z,20.40
2018-10-19T16:39:34.983Z,20.30
2018-10-19T16:42:03.266Z,20.20
2018-10-19T16:44:31.465Z,20.20
2018-10-19T16:46:59.838Z,20.00
2018-10-19T16:49:28.064Z,20.00
2018-10-19T16:51:56.369Z,19.90
2018-10-19T16:54:24.538Z,19.80
2018-10-19T16:56:53.395Z,19.70
2018-10-19T16:59:21.646Z,19.60
2018-10-19T17:01:49.894Z,19.50
2018-10-19T17:04:18.260Z,19.40
2018-10-19T17:06:46.570Z,19.30
2018-10-19T17:09:15.642Z,19.20
2018-10-19T17:11:43.933Z,19.20
2018-10-19T17:14:12.286Z,19.20
2018-10-19T17:16:40.742Z,19.20
2018-10-19T17:19:09.807Z,19.20
2018-10-19T17:21:38.163Z,19.20
2018-10-19T17:24:06.601Z,19.10
2018-10-19T17:26:34.926Z,19.00
2018-10-19T17:29:03.286Z,18.90
2018-10-19T17:31:31.525Z,18.80
2018-10-19T17:33:59.842Z,18.70
2018-10-19T17:36:28.042Z,18.70
2018-10-19T17:38:56.295Z,18.70
2018-10-19T17:41:24.541Z,18.60
2018-10-19T17:43:53.694Z,18.60
2018-10-19T17:46:22.051Z,18.60
2018-10-19T17:48:50.569Z,18.50
2018-10-19T17:51:18.753Z,18.50
2018-10-19T17:53:46.952Z,18.60
2018-10-19T17:56:15.258Z,18.60
2018-10-19T17:58:43.433Z,18.50
2018-10-19T18:01:11.627Z,18.60
2018-10-19T18:03:39.848Z,18.50
2018-10-19T18:06:08.801Z,18.60
2018-10-19T18:08:37.092Z,18.50
2018-10-19T18:11:05.460Z,18.50
2018-10-19T18:13:33.634Z,18.50
2018-10-19T18:16:02.054Z,18.50
2018-10-19T18:18:30.426Z,18.50
2018-10-19T18:20:59.527Z,18.50
2018-10-19T18:23:27.781Z,18.50
2018-10-19T18:25:55.936Z,18.50
2018-10-19T18:28:24.097Z,18.40
2018-10-19T18:30:52.369Z,18.50
2018-10-19T18:33:20.549Z,18.40
2018-10-19T18:35:49.062Z,18.30
2018-10-19T18:38:17.286Z,18.30
2018-10-19T18:40:45.643Z,18.20
2018-10-19T18:43:13.928Z,18.20
2018-10-19T18:45:42.196Z,18.20
2018-10-19T18:48:10.480Z,18.10
2018-10-19T18:50:38.757Z,18.10
2018-10-19T18:53:07.312Z,18.10
2018-10-19T18:55:35.535Z,18.00
2018-10-19T18:58:03.756Z,18.00
2018-10-19T19:00:31.937Z,17.90
2018-10-19T19:03:00.182Z,17.90
2018-10-19T19:05:28.389Z,17.80
2018-10-19T19:07:56.582Z,17.80
2018-10-19T19:10:24.839Z,17.80
2018-10-19T19:13:56.011Z,17.70
2018-10-19T19:16:27.320Z,17.70
2018-10-19T19:18:55.487Z,17.50
2018-10-19T19:21:23.912Z,17.40
2018-10-19T19:23:57.517Z,17.50
2018-10-19T19:26:26.799Z,17.50
2018-10-19T19:29:07.662Z,17.50
2018-10-19T19:31:44.658Z,17.50
2018-10-19T19:34:28.175Z,17.40
2018-10-19T19:36:56.417Z,17.40
2018-10-19T19:39:24.667Z,17.30
2018-10-19T19:41:58.349Z,17.30
2018-10-19T19:44:26.592Z,17.30
2018-10-19T19:46:54.780Z,17.30
2018-10-19T19:49:28.618Z,17.30
2018-10-19T19:51:56.738Z,17.30
2018-10-19T19:54:24.901Z,17.20
2018-10-19T19:56:53.255Z,17.20
2018-10-19T19:59:21.415Z,17.20
2018-10-19T20:01:49.660Z,17.20
2018-10-19T20:04:17.882Z,17.20
2018-10-19T20:06:46.174Z,17.10
2018-10-19T20:09:14.510Z,17.00
2018-10-19T20:11:42.695Z,16.90
2018-10-19T20:14:10.935Z,16.90
2018-10-19T20:16:39.117Z,17.00
2018-10-19T20:19:07.331Z,16.90
2018-10-19T20:21:35.523Z,16.90
2018-10-19T20:24:03.701Z,16.80
2018-10-19T20:26:31.871Z,16.80
2018-10-19T20:29:00.184Z,16.80
2018-10-19T20:31:28.338Z,16.70
2018-10-19T20:33:56.511Z,16.60
2018-10-19T20:36:24.799Z,16.60
2018-10-19T20:38:53.721Z,16.50
2018-10-19T20:41:22.042Z,16.40
2018-10-19T20:43:50.148Z,16.40
2018-10-19T20:46:18.335Z,16.40
2018-10-19T20:48:46.639Z,16.40
2018-10-19T20:51:14.901Z,16.30
2018-10-19T20:53:43.085Z,16.40
2018-10-19T20:56:11.359Z,16.30
2018-10-19T20:58:39.468Z,16.40
2018-10-19T21:01:07.703Z,16.40
2018-10-19T21:03:35.894Z,16.40
2018-10-19T21:06:04.086Z,16.30
2018-10-19T21:08:32.265Z,16.30
2018-10-19T21:11:00.603Z,16.20
2018-10-19T21:13:28.833Z,16.20
2018-10-19T21:15:57.064Z,16.10
2018-10-19T21:18:25.260Z,16.00
2018-10-19T21:20:53.535Z,16.00
2018-10-19T21:23:21.753Z,16.00
2018-10-19T21:25:49.985Z,16.00
2018-10-19T21:28:18.166Z,15.90
2018-10-19T21:30:47.083Z,15.90
2018-10-19T21:33:15.489Z,15.90
2018-10-19T21:35:44.014Z,15.90
2018-10-19T21:38:12.341Z,15.80
2018-10-19T21:40:40.434Z,15.80
2018-10-19T21:43:08.701Z,15.70
2018-10-19T21:45:37.005Z,15.60
2018-10-19T21:48:05.262Z,15.70
2018-10-19T21:50:33.439Z,15.70
2018-10-19T21:53:02.017Z,15.80
2018-10-19T21:55:30.171Z,15.70
2018-10-19T21:57:58.605Z,15.70
2018-10-19T22:00:26.794Z,15.70
2018-10-19T22:02:54.963Z,15.70
2018-10-19T22:05:23.234Z,15.60
2018-10-19T22:07:51.421Z,15.50
2018-10-19T22:10:19.586Z,15.50
2018-10-19T22:12:47.746Z,15.40
2018-10-19T22:15:16.053Z,15.30
2018-10-19T22:17:44.235Z,15.20
2018-10-19T22:20:12.399Z,15.20
2018-10-19T22:22:40.578Z,15.20
2018-10-19T22:25:08.914Z,15.20
2018-10-19T22:27:37.286Z,15.10
2018-10-19T22:30:06.478Z,14.70
2018-10-19T22:32:34.681Z,14.70
2018-10-19T22:35:03.509Z,14.70
2018-10-19T22:37:31.754Z,14.60
2018-10-19T22:40:00.229Z,14.60
2018-10-19T22:42:28.398Z,14.60
2018-10-19T22:44:56.578Z,14.60
2018-10-19T22:47:24.806Z,14.60
2018-10-19T22:49:53.654Z,14.60
2018-10-19T22:52:21.855Z,14.60
2018-10-19T22:54:50.069Z,14.50
2018-10-19T22:57:18.304Z,14.50
2018-10-19T22:59:47.182Z,14.60
2018-10-19T23:02:15.372Z,14.50
2018-10-19T23:04:43.541Z,14.50
2018-10-19T23:07:11.823Z,14.50
2018-10-19T23:09:39.946Z,14.50
2018-10-19T23:12:08.227Z,14.50
2018-10-19T23:14:36.532Z,14.50
2018-10-19T23:17:04.885Z,14.50
2018-10-19T23:19:33.149Z,14.60
2018-10-19T23:22:01.563Z,14.70
2018-10-19T23:24:29.881Z,14.80
2018-10-19T23:26:58.070Z,14.70
2018-10-19T23:29:26.377Z,14.60
2018-10-19T23:31:54.617Z,14.50
2018-10-19T23:34:23.006Z,14.50
2018-10-19T23:36:51.204Z,14.40
2018-10-19T23:39:19.402Z,14.40
2018-10-19T23:41:47.586Z,14.30
2018-10-19T23:44:16.463Z,14.30
2018-10-19T23:46:45.554Z,14.40
2018-10-19T23:49:13.787Z,14.30
2018-10-19T23:51:41.997Z,14.30
2018-10-19T23:54:10.181Z,14.30
2018-10-19T23:56:38.637Z,14.30
2018-10-19T23:59:07.042Z,14.20
