createdAt,value
2022-09-15T00:00:09.255Z,0.20
2022-09-15T00:01:09.242Z,0.10
2022-09-15T00:02:09.563Z,0.10
2022-09-15T00:03:09.306Z,0.20
2022-09-15T00:04:09.203Z,0.20
2022-09-15T00:05:09.188Z,0.20
2022-09-15T00:06:09.177Z,0.10
2022-09-15T00:07:09.163Z,0.20
2022-09-15T00:08:09.153Z,0.20
2022-09-15T00:09:09.138Z,0.10
2022-09-15T00:11:09.109Z,0.20
2022-09-15T00:12:09.099Z,0.20
2022-09-15T00:13:09.084Z,0.20
2022-09-15T00:14:09.078Z,0.20
2022-09-15T00:15:09.059Z,0.20
2022-09-15T00:16:09.134Z,0.10
2022-09-15T00:17:09.100Z,0.20
2022-09-15T00:18:09.046Z,0.20
2022-09-15T00:19:09.007Z,0.20
2022-09-15T00:20:08.995Z,0.20
2022-09-15T00:22:08.968Z,0.10
2022-09-15T00:23:08.955Z,0.20
2022-09-15T00:24:08.944Z,0.10
2022-09-15T00:25:08.928Z,0.10
2022-09-15T00:26:08.922Z,0.10
2022-09-15T00:27:08.902Z,0.10
2022-09-15T00:28:08.890Z,0.10
2022-09-15T00:29:08.877Z,0.10
2022-09-15T00:30:08.869Z,0.20
2022-09-15T00:31:08.911Z,0.10
2022-09-15T00:33:08.824Z,0.20
2022-09-15T00:34:08.836Z,0.20
2022-09-15T00:35:08.796Z,0.10
2022-09-15T00:36:08.787Z,0.10
2022-09-15T00:37:08.771Z,0.10
2022-09-15T00:38:08.760Z,0.10
2022-09-15T00:39:08.747Z,0.10
2022-09-15T00:40:08.826Z,0.10
2022-09-15T00:41:08.718Z,0.10
2022-09-15T00:42:08.712Z,0.10
2022-09-15T00:44:08.687Z,0.10
2022-09-15T00:45:08.666Z,0.10
2022-09-15T00:46:08.855Z,0.10
2022-09-15T00:47:19.558Z,0.10
2022-09-15T00:48:10.628Z,0.10
2022-09-15T00:49:08.617Z,0.10
2022-09-15T00:50:08.627Z,0.10
2022-09-15T00:51:08.590Z,0.10
2022-09-15T00:52:08.578Z,0.10
2022-09-15T00:53:08.563Z,0.10
2022-09-15T00:55:08.536Z,0.10
2022-09-15T00:56:08.524Z,0.10
2022-09-15T00:57:08.511Z,0.10
2022-09-15T00:58:08.499Z,0.10
2022-09-15T00:59:08.485Z,0.10
2022-09-15T01:00:08.475Z,0.10
2022-09-15T01:01:08.534Z,0.10
2022-09-15T01:02:08.514Z,0.10
2022-09-15T01:03:08.432Z,0.10
2022-09-15T01:04:08.420Z,0.10
2022-09-15T01:06:08.416Z,0.20
2022-09-15T01:07:08.380Z,0.10
2022-09-15T01:08:08.369Z,0.20
2022-09-15T01:09:08.381Z,0.20
2022-09-15T01:10:08.346Z,0.20
2022-09-15T01:11:08.327Z,0.10
2022-09-15T01:12:08.318Z,0.10
2022-09-15T01:13:08.302Z,0.10
2022-09-15T01:14:08.290Z,0.20
2022-09-15T01:15:08.280Z,0.10
2022-09-15T01:17:08.250Z,0.10
2022-09-15T01:18:08.237Z,0.10
2022-09-15T01:19:08.223Z,0.10
2022-09-15T01:20:08.212Z,0.10
2022-09-15T01:21:08.197Z,0.10
2022-09-15T01:22:08.209Z,0.10
2022-09-15T01:23:08.172Z,0.10
2022-09-15T01:24:08.160Z,0.10
2022-09-15T01:25:08.146Z,0.10
2022-09-15T01:26:08.134Z,0.10
2022-09-15T01:28:08.109Z,0.10
2022-09-15T01:29:08.098Z,0.10
2022-09-15T01:30:08.082Z,0.20
2022-09-15T01:31:08.070Z,0.20
2022-09-15T01:32:08.062Z,0.20
2022-09-15T01:33:08.042Z,0.20
2022-09-15T01:34:08.030Z,0.20
2022-09-15T01:35:08.017Z,0.20
2022-09-15T01:36:08.011Z,0.10
2022-09-15T01:37:07.989Z,0.10
2022-09-15T01:39:07.969Z,0.10
2022-09-15T01:40:08.055Z,0.10
2022-09-15T01:41:07.938Z,0.10
2022-09-15T01:42:07.927Z,0.10
2022-09-15T01:43:07.912Z,0.10
2022-09-15T01:44:07.903Z,0.10
2022-09-15T01:45:07.886Z,0.10
2022-09-15T01:46:07.943Z,0.10
2022-09-15T01:47:07.864Z,0.10
2022-09-15T01:48:07.850Z,0.20
2022-09-15T01:50:07.824Z,0.10
2022-09-15T01:51:07.809Z,0.10
2022-09-15T01:52:07.799Z,0.10
2022-09-15T01:53:07.784Z,0.10
2022-09-15T01:54:07.798Z,0.10
2022-09-15T01:55:07.758Z,0.10
2022-09-15T01:56:07.746Z,0.10
2022-09-15T01:57:07.731Z,0.20
2022-09-15T01:58:07.721Z,0.10
2022-09-15T01:59:07.705Z,0.20
2022-09-15T02:01:07.821Z,0.20
2022-09-15T02:02:07.738Z,0.10
2022-09-15T02:03:07.653Z,0.20
2022-09-15T02:04:07.643Z,0.20
2022-09-15T02:05:07.629Z,0.20
2022-09-15T02:06:07.618Z,0.20
2022-09-15T02:07:07.602Z,0.10
2022-09-15T02:08:07.591Z,0.10
2022-09-15T02:09:07.577Z,0.10
2022-09-15T02:10:07.589Z,0.10
2022-09-15T02:12:07.539Z,0.10
2022-09-15T02:13:07.525Z,0.10
2022-09-15T02:14:07.513Z,0.20
2022-09-15T02:15:07.500Z,0.20
2022-09-15T02:16:07.511Z,0.20
2022-09-15T02:17:07.474Z,0.10
2022-09-15T02:18:07.462Z,0.20
2022-09-15T02:19:07.447Z,0.10
2022-09-15T02:20:07.437Z,0.10
2022-09-15T02:21:07.424Z,0.10
2022-09-15T02:23:07.398Z,0.10
2022-09-15T02:24:07.387Z,0.10
2022-09-15T02:25:07.370Z,0.10
2022-09-15T02:26:07.381Z,0.10
2022-09-15T02:27:07.346Z,0.10
2022-09-15T02:28:07.333Z,0.20
2022-09-15T02:29:07.320Z,0.20
2022-09-15T02:30:07.310Z,0.20
2022-09-15T02:31:07.417Z,0.20
2022-09-15T02:32:07.683Z,0.10
2022-09-15T02:34:07.255Z,0.10
2022-09-15T02:35:07.246Z,0.10
2022-09-15T02:36:07.228Z,0.10
2022-09-15T02:37:07.214Z,0.10
2022-09-15T02:38:07.202Z,0.10
2022-09-15T02:39:07.187Z,0.10
2022-09-15T02:40:07.279Z,0.20
2022-09-15T02:41:07.162Z,0.20
2022-09-15T02:42:07.174Z,0.20
2022-09-15T02:43:07.136Z,0.20
2022-09-15T02:45:07.111Z,0.10
2022-09-15T02:46:07.157Z,0.20
2022-09-15T02:47:07.083Z,0.20
2022-09-15T02:48:07.072Z,0.20
2022-09-15T02:49:07.057Z,0.20
2022-09-15T02:50:07.046Z,0.20
2022-09-15T02:51:07.030Z,0.20
2022-09-15T02:52:07.019Z,0.20
2022-09-15T02:53:07.005Z,0.20
2022-09-15T02:54:06.993Z,0.20
2022-09-15T02:56:06.972Z,0.10
2022-09-15T02:57:06.952Z,0.10
2022-09-15T02:58:06.962Z,0.10
2022-09-15T02:59:06.926Z,0.10
2022-09-15T03:00:06.917Z,0.10
2022-09-15T03:01:06.997Z,0.20
2022-09-15T03:02:06.968Z,0.10
2022-09-15T03:03:06.876Z,0.20
2022-09-15T03:04:06.865Z,0.10
2022-09-15T03:05:06.849Z,0.10
2022-09-15T03:07:06.823Z,0.20
2022-09-15T03:08:06.812Z,0.10
2022-09-15T03:09:06.846Z,0.20
2022-09-15T03:10:06.785Z,0.10
2022-09-15T03:11:06.771Z,0.20
2022-09-15T03:12:06.762Z,0.20
2022-09-15T03:13:06.744Z,0.10
2022-09-15T03:14:06.766Z,0.10
2022-09-15T03:15:06.718Z,0.10
2022-09-15T03:16:06.771Z,0.10
2022-09-15T03:18:06.682Z,0.10
2022-09-15T03:19:06.666Z,0.20
2022-09-15T03:20:06.655Z,0.10
2022-09-15T03:21:06.640Z,0.20
2022-09-15T03:22:06.629Z,0.10
2022-09-15T03:23:06.614Z,0.10
2022-09-15T03:24:06.605Z,0.10
2022-09-15T03:25:06.593Z,0.10
2022-09-15T03:26:06.577Z,0.10
2022-09-15T03:27:06.563Z,0.10
2022-09-15T03:29:06.538Z,0.10
2022-09-15T03:30:06.551Z,0.10
2022-09-15T03:31:06.653Z,0.10
2022-09-15T03:32:06.497Z,0.10
2022-09-15T03:33:06.486Z,0.10
2022-09-15T03:34:06.473Z,0.10
2022-09-15T03:35:06.459Z,0.10
2022-09-15T03:36:06.448Z,0.10
2022-09-15T03:37:06.433Z,0.10
2022-09-15T03:38:06.420Z,0.10
2022-09-15T03:40:06.533Z,0.10
2022-09-15T03:41:06.381Z,0.10
2022-09-15T03:42:06.371Z,0.10
2022-09-15T03:43:06.357Z,0.10
2022-09-15T03:44:06.344Z,0.10
2022-09-15T03:45:06.332Z,0.10
2022-09-15T03:46:06.422Z,0.10
2022-09-15T03:47:06.304Z,0.10
2022-09-15T03:48:06.290Z,0.10
2022-09-15T03:49:06.279Z,0.10
2022-09-15T03:51:06.251Z,0.10
2022-09-15T03:52:06.241Z,0.10
2022-09-15T03:53:06.227Z,0.10
2022-09-15T03:54:06.210Z,0.10
2022-09-15T03:55:06.199Z,0.10
2022-09-15T03:56:06.184Z,0.10
2022-09-15T03:57:06.173Z,0.10
2022-09-15T03:58:06.158Z,0.10
2022-09-15T03:59:06.148Z,0.10
2022-09-15T04:00:06.136Z,0.10
2022-09-15T04:02:06.203Z,0.10
2022-09-15T04:03:06.094Z,0.10
2022-09-15T04:04:06.081Z,0.10
2022-09-15T04:05:06.068Z,0.10
2022-09-15T04:06:06.055Z,0.10
2022-09-15T04:07:06.046Z,0.10
2022-09-15T04:08:06.028Z,0.10
2022-09-15T04:09:06.017Z,0.10
2022-09-15T04:10:06.002Z,0.10
2022-09-15T04:11:05.994Z,0.10
2022-09-15T04:13:05.964Z,0.10
2022-09-15T04:14:05.950Z,0.10
2022-09-15T04:15:05.936Z,0.10
2022-09-15T04:16:06.104Z,0.10
2022-09-15T04:17:05.913Z,0.10
2022-09-15T04:18:05.921Z,0.10
2022-09-15T04:19:05.884Z,0.10
2022-09-15T04:20:05.870Z,0.10
2022-09-15T04:21:05.858Z,0.10
2022-09-15T04:22:05.843Z,0.10
2022-09-15T04:24:05.824Z,0.10
2022-09-15T04:25:05.807Z,0.10
2022-09-15T04:26:05.790Z,0.10
2022-09-15T04:27:05.779Z,0.10
2022-09-15T04:28:05.765Z,0.10
2022-09-15T04:29:05.757Z,0.10
2022-09-15T04:30:05.747Z,0.10
2022-09-15T04:31:05.787Z,0.10
2022-09-15T04:32:05.714Z,0.10
2022-09-15T04:33:05.700Z,0.10
2022-09-15T04:35:05.676Z,0.10
2022-09-15T04:36:05.659Z,0.10
2022-09-15T04:37:05.648Z,0.10
2022-09-15T04:38:05.632Z,0.10
2022-09-15T04:39:05.621Z,0.10
2022-09-15T04:40:05.649Z,0.10
2022-09-15T04:41:05.595Z,0.10
2022-09-15T04:42:05.580Z,0.10
2022-09-15T04:43:05.568Z,0.10
2022-09-15T04:44:05.553Z,0.10
2022-09-15T04:46:05.529Z,0.10
2022-09-15T04:47:05.656Z,0.10
2022-09-15T04:48:05.501Z,0.10
2022-09-15T04:49:05.488Z,0.10
2022-09-15T04:50:05.498Z,0.10
2022-09-15T04:51:05.462Z,0.10
2022-09-15T04:52:09.456Z,0.10
2022-09-15T04:53:05.436Z,0.10
2022-09-15T04:54:05.423Z,0.10
2022-09-15T04:55:05.412Z,0.10
2022-09-15T04:57:05.384Z,0.10
2022-09-15T04:58:05.373Z,0.10
2022-09-15T04:59:05.358Z,0.10
2022-09-15T05:00:05.342Z,0.10
2022-09-15T05:01:05.395Z,0.10
2022-09-15T05:02:05.389Z,0.10
2022-09-15T05:03:05.306Z,0.10
2022-09-15T05:04:05.292Z,0.10
2022-09-15T05:05:05.280Z,0.10
2022-09-15T05:06:05.292Z,78.40
2022-09-15T05:08:05.238Z,0.30
2022-09-15T05:09:09.717Z,0.30
2022-09-15T05:10:05.212Z,0.30
2022-09-15T05:11:05.200Z,0.20
2022-09-15T05:12:05.186Z,0.20
2022-09-15T05:13:05.178Z,0.20
2022-09-15T05:14:05.159Z,0.30
2022-09-15T05:15:05.148Z,0.20
2022-09-15T05:16:05.246Z,14.69
2022-09-15T05:17:05.121Z,10.80
2022-09-15T05:19:05.096Z,0.20
2022-09-15T05:20:05.078Z,0.20
2022-09-15T05:21:05.066Z,0.20
2022-09-15T05:22:05.077Z,0.20
2022-09-15T05:23:05.040Z,0.20
2022-09-15T05:24:05.027Z,0.20
2022-09-15T05:25:05.013Z,0.20
2022-09-15T05:26:05.000Z,0.30
2022-09-15T05:27:04.987Z,75.50
2022-09-15T05:28:04.974Z,86.40
2022-09-15T05:30:35.189Z,86.69
2022-09-15T05:31:04.982Z,86.00
2022-09-15T05:32:04.918Z,84.80
2022-09-15T05:33:04.907Z,84.90
2022-09-15T05:34:04.892Z,82.30
2022-09-15T05:35:04.881Z,84.30
2022-09-15T05:36:04.866Z,84.90
2022-09-15T05:37:04.855Z,83.80
2022-09-15T05:38:04.863Z,83.30
2022-09-15T05:39:04.830Z,83.90
2022-09-15T05:41:04.802Z,81.19
2022-09-15T05:42:04.788Z,81.40
2022-09-15T05:43:04.775Z,80.59
2022-09-15T05:44:04.760Z,79.30
2022-09-15T05:45:04.749Z,78.59
2022-09-15T05:46:04.806Z,76.30
2022-09-15T05:47:04.722Z,73.59
2022-09-15T05:48:04.708Z,74.30
2022-09-15T05:49:04.695Z,72.59
2022-09-15T05:50:04.681Z,71.59
2022-09-15T05:52:04.655Z,66.40
2022-09-15T05:53:04.643Z,65.69
2022-09-15T05:54:04.650Z,63.50
2022-09-15T05:55:04.621Z,64.69
2022-09-15T05:56:04.600Z,63.90
2022-09-15T05:57:04.596Z,63.79
2022-09-15T05:58:04.576Z,62.90
2022-09-15T05:59:04.561Z,63.70
2022-09-15T06:00:04.546Z,63.09
2022-09-15T06:01:04.536Z,66.59
2022-09-15T06:03:04.615Z,70.90
2022-09-15T06:04:04.493Z,71.90
2022-09-15T06:05:04.482Z,71.30
2022-09-15T06:06:04.467Z,74.30
2022-09-15T06:07:04.456Z,71.59
2022-09-15T06:08:04.442Z,72.90
2022-09-15T06:09:04.751Z,70.19
2022-09-15T06:10:04.439Z,69.59
2022-09-15T06:11:04.408Z,70.69
2022-09-15T06:12:04.388Z,68.80
2022-09-15T06:14:04.363Z,84.30
2022-09-15T06:15:04.353Z,82.09
2022-09-15T06:16:04.376Z,77.90
2022-09-15T06:18:04.314Z,81.09
2022-09-15T06:19:04.314Z,80.19
2022-09-15T06:20:04.295Z,84.00
2022-09-15T06:21:04.278Z,92.40
2022-09-15T06:22:04.267Z,93.50
2022-09-15T06:23:04.269Z,92.19
2022-09-15T06:25:04.227Z,86.50
2022-09-15T06:26:04.236Z,116.19
2022-09-15T06:27:04.197Z,134.39
2022-09-15T06:28:04.182Z,142.30
2022-09-15T06:29:04.170Z,140.80
2022-09-15T06:30:04.155Z,135.19
2022-09-15T06:31:04.145Z,133.39
2022-09-15T06:32:04.158Z,121.90
2022-09-15T06:33:04.118Z,137.80
2022-09-15T06:34:04.124Z,136.19
2022-09-15T06:36:04.079Z,129.89
2022-09-15T06:37:04.067Z,135.10
2022-09-15T06:38:04.054Z,133.19
2022-09-15T06:39:04.043Z,135.10
2022-09-15T06:40:04.112Z,136.30
2022-09-15T06:41:04.015Z,138.50
2022-09-15T06:42:05.690Z,134.80
2022-09-15T06:43:03.989Z,125.40
2022-09-15T06:44:03.974Z,132.00
2022-09-15T06:45:03.965Z,131.60
2022-09-15T06:47:03.936Z,137.19
2022-09-15T06:48:23.603Z,133.19
2022-09-15T06:49:03.914Z,135.50
2022-09-15T06:50:03.898Z,133.69
2022-09-15T06:51:03.886Z,138.89
2022-09-15T06:52:03.872Z,144.00
2022-09-15T06:53:03.860Z,138.19
2022-09-15T06:54:03.851Z,140.00
2022-09-15T06:55:03.836Z,117.19
2022-09-15T06:56:03.821Z,119.09
2022-09-15T06:58:03.828Z,122.80
2022-09-15T06:59:03.782Z,118.40
2022-09-15T07:00:03.800Z,124.69
2022-09-15T07:01:03.761Z,123.59
2022-09-15T07:02:05.271Z,122.40
2022-09-15T07:03:03.829Z,122.19
2022-09-15T07:04:03.717Z,114.90
2022-09-15T07:05:03.706Z,115.80
2022-09-15T07:06:03.690Z,116.19
2022-09-15T07:07:03.687Z,119.80
2022-09-15T07:09:03.660Z,127.50
2022-09-15T07:10:03.639Z,117.00
2022-09-15T07:11:03.630Z,116.40
2022-09-15T07:12:03.616Z,116.90
2022-09-15T07:13:03.605Z,115.19
2022-09-15T07:14:03.612Z,113.69
2022-09-15T07:15:03.577Z,112.59
2022-09-15T07:16:03.678Z,122.80
2022-09-15T07:17:03.552Z,125.30
2022-09-15T07:18:03.540Z,115.59
2022-09-15T07:20:03.512Z,129.00
2022-09-15T07:21:03.501Z,108.50
2022-09-15T07:22:03.489Z,105.50
2022-09-15T07:23:03.479Z,122.30
2022-09-15T07:24:06.975Z,118.00
2022-09-15T07:25:03.449Z,107.19
2022-09-15T07:26:03.436Z,116.40
2022-09-15T07:27:03.424Z,109.19
2022-09-15T07:28:03.409Z,101.00
2022-09-15T07:29:03.399Z,106.50
2022-09-15T07:31:03.372Z,96.19
2022-09-15T07:32:04.417Z,103.00
2022-09-15T07:33:03.345Z,104.19
2022-09-15T07:34:03.338Z,99.80
2022-09-15T07:35:03.321Z,97.19
2022-09-15T07:36:03.307Z,95.50
2022-09-15T07:37:03.297Z,91.19
2022-09-15T07:38:03.281Z,85.80
2022-09-15T07:39:03.269Z,89.19
2022-09-15T07:40:03.360Z,89.59
2022-09-15T07:42:03.231Z,91.90
2022-09-15T07:43:03.217Z,89.40
2022-09-15T07:44:03.205Z,79.09
2022-09-15T07:45:03.190Z,79.69
2022-09-15T07:46:03.386Z,77.69
2022-09-15T07:47:03.168Z,76.59
2022-09-15T07:48:03.154Z,74.19
2022-09-15T07:49:03.466Z,90.69
2022-09-15T07:50:03.128Z,92.19
2022-09-15T07:51:03.113Z,90.40
2022-09-15T07:53:03.088Z,89.80
2022-09-15T07:54:03.077Z,87.00
2022-09-15T07:55:03.066Z,90.40
2022-09-15T07:56:03.053Z,90.59
2022-09-15T07:57:03.041Z,92.90
2022-09-15T07:58:03.029Z,87.69
2022-09-15T07:59:03.015Z,93.30
2022-09-15T08:00:03.005Z,85.00
2022-09-15T08:01:03.082Z,89.59
2022-09-15T08:02:03.171Z,80.09
2022-09-15T08:04:02.963Z,89.59
2022-09-15T08:05:02.941Z,93.09
2022-09-15T08:06:02.930Z,85.19
2022-09-15T08:07:02.917Z,85.50
2022-09-15T08:08:02.905Z,89.90
2022-09-15T08:09:03.047Z,90.00
2022-09-15T08:10:02.881Z,92.80
2022-09-15T08:11:02.865Z,101.09
2022-09-15T08:12:02.853Z,103.19
2022-09-15T08:13:02.840Z,94.90
2022-09-15T08:15:02.812Z,99.50
2022-09-15T08:16:02.942Z,95.59
2022-09-15T08:17:02.785Z,96.30
2022-09-15T08:18:02.803Z,99.80
2022-09-15T08:19:02.761Z,99.30
2022-09-15T08:20:02.750Z,94.09
2022-09-15T08:21:02.734Z,93.69
2022-09-15T08:22:02.724Z,97.00
2022-09-15T08:23:02.708Z,102.19
2022-09-15T08:24:02.698Z,101.90
2022-09-15T08:26:02.672Z,93.50
2022-09-15T08:27:02.657Z,97.30
2022-09-15T08:28:02.647Z,98.30
2022-09-15T08:29:02.631Z,94.09
2022-09-15T08:30:02.622Z,102.69
2022-09-15T08:31:02.630Z,104.80
2022-09-15T08:32:02.596Z,102.59
2022-09-15T08:33:02.581Z,110.19
2022-09-15T08:34:02.591Z,110.90
2022-09-15T08:35:02.557Z,115.00
2022-09-15T08:37:02.530Z,102.40
2022-09-15T08:38:02.519Z,115.09
2022-09-15T08:39:02.504Z,121.59
2022-09-15T08:40:02.542Z,116.90
2022-09-15T08:41:02.479Z,116.40
2022-09-15T08:42:02.467Z,106.80
2022-09-15T08:43:02.453Z,82.90
2022-09-15T08:44:02.443Z,90.69
2022-09-15T08:45:02.447Z,80.09
2022-09-15T08:46:02.466Z,83.30
2022-09-15T08:48:02.391Z,96.50
2022-09-15T08:49:03.215Z,85.50
2022-09-15T08:50:02.387Z,79.09
2022-09-15T08:51:02.349Z,80.59
2022-09-15T08:52:02.339Z,90.30
2022-09-15T08:53:02.327Z,92.69
2022-09-15T08:54:02.316Z,78.00
2022-09-15T08:55:02.300Z,76.59
2022-09-15T08:56:02.289Z,76.00
2022-09-15T08:57:02.275Z,66.09
2022-09-15T08:59:02.271Z,65.19
2022-09-15T09:00:02.238Z,79.90
2022-09-15T09:01:02.226Z,82.59
2022-09-15T09:02:02.291Z,85.69
2022-09-15T09:03:02.353Z,87.90
2022-09-15T09:04:02.190Z,85.90
2022-09-15T09:05:02.173Z,73.40
2022-09-15T09:06:02.187Z,80.19
2022-09-15T09:07:02.149Z,88.30
2022-09-15T09:08:02.138Z,83.40
2022-09-15T09:11:02.098Z,72.30
2022-09-15T09:12:02.087Z,74.69
2022-09-15T09:13:02.072Z,80.50
2022-09-15T09:14:02.061Z,85.90
2022-09-15T09:15:02.047Z,96.80
2022-09-15T09:16:02.118Z,84.00
2022-09-15T09:17:02.020Z,86.69
2022-09-15T09:18:02.010Z,85.19
2022-09-15T09:19:01.994Z,84.00
2022-09-15T09:21:01.970Z,84.50
2022-09-15T09:22:01.982Z,86.30
2022-09-15T09:23:01.943Z,88.09
2022-09-15T09:24:01.932Z,84.59
2022-09-15T09:25:11.498Z,84.59
2022-09-15T09:26:07.415Z,79.19
2022-09-15T09:27:01.895Z,80.40
2022-09-15T09:28:01.884Z,77.09
2022-09-15T09:29:01.870Z,82.09
2022-09-15T09:30:01.902Z,87.50
2022-09-15T09:32:01.832Z,74.00
2022-09-15T09:33:01.819Z,78.00
2022-09-15T09:34:01.807Z,64.80
2022-09-15T09:35:01.792Z,77.50
2022-09-15T09:36:01.783Z,87.09
2022-09-15T09:37:01.767Z,78.80
2022-09-15T09:38:01.779Z,63.90
2022-09-15T09:39:01.745Z,75.90
2022-09-15T09:40:01.821Z,66.00
2022-09-15T09:41:02.680Z,75.19
2022-09-15T09:43:01.694Z,56.50
2022-09-15T09:44:01.681Z,54.79
2022-09-15T09:45:01.668Z,56.40
2022-09-15T09:46:01.704Z,59.59
2022-09-15T09:47:01.641Z,56.20
2022-09-15T09:48:02.017Z,65.09
2022-09-15T09:49:01.615Z,64.00
2022-09-15T09:50:01.605Z,56.90
2022-09-15T09:51:01.591Z,62.79
2022-09-15T09:52:01.579Z,54.79
2022-09-15T09:54:01.577Z,60.29
2022-09-15T09:55:01.552Z,61.20
2022-09-15T09:56:01.564Z,63.40
2022-09-15T09:57:01.514Z,61.40
2022-09-15T09:58:01.504Z,62.29
2022-09-15T09:59:01.488Z,59.59
2022-09-15T10:00:01.480Z,64.50
2022-09-15T10:01:01.519Z,63.90
2022-09-15T10:02:01.453Z,64.00
2022-09-15T10:03:01.437Z,58.59
2022-09-15T10:05:01.434Z,50.09
2022-09-15T10:06:01.403Z,53.20
2022-09-15T10:07:01.388Z,50.20
2022-09-15T10:08:01.377Z,59.00
2022-09-15T10:09:01.363Z,55.50
2022-09-15T10:10:01.384Z,56.40
2022-09-15T10:11:01.339Z,58.00
2022-09-15T10:12:01.327Z,59.59
2022-09-15T10:13:01.312Z,53.00
2022-09-15T10:14:01.303Z,47.90
2022-09-15T10:16:01.278Z,63.09
2022-09-15T10:17:01.326Z,56.50
2022-09-15T10:18:01.255Z,57.70
2022-09-15T10:19:01.237Z,47.40
2022-09-15T10:20:01.227Z,49.50
2022-09-15T10:21:01.212Z,46.59
2022-09-15T10:22:01.203Z,39.90
2022-09-15T10:23:01.188Z,39.09
2022-09-15T10:24:01.178Z,45.79
2022-09-15T10:25:01.163Z,45.29
2022-09-15T10:27:01.138Z,46.00
2022-09-15T10:28:01.128Z,39.29
2022-09-15T10:29:01.113Z,35.79
2022-09-15T10:30:01.105Z,36.50
2022-09-15T10:31:01.087Z,39.40
2022-09-15T10:32:01.111Z,39.59
2022-09-15T10:33:01.064Z,38.59
2022-09-15T10:34:01.053Z,42.40
2022-09-15T10:35:01.039Z,42.00
2022-09-15T10:36:01.030Z,38.79
2022-09-15T10:38:01.008Z,42.50
2022-09-15T10:39:00.993Z,34.59
2022-09-15T10:40:01.099Z,46.09
2022-09-15T10:41:00.967Z,43.50
2022-09-15T10:42:00.978Z,35.29
2022-09-15T10:43:00.943Z,38.59
2022-09-15T10:44:00.931Z,42.50
2022-09-15T10:45:00.917Z,46.29
2022-09-15T10:46:01.016Z,47.59
2022-09-15T10:47:00.893Z,44.09
2022-09-15T10:49:00.874Z,47.00
2022-09-15T10:50:00.857Z,42.09
2022-09-15T10:51:00.842Z,41.50
2022-09-15T10:52:00.830Z,34.29
2022-09-15T10:53:00.817Z,36.29
2022-09-15T10:54:01.001Z,36.70
2022-09-15T10:55:00.792Z,37.59
2022-09-15T10:56:00.782Z,33.09
2022-09-15T10:57:00.769Z,44.40
2022-09-15T10:58:00.781Z,43.50
2022-09-15T11:00:00.733Z,37.70
2022-09-15T11:01:00.817Z,40.79
2022-09-15T11:02:00.746Z,45.50
2022-09-15T11:03:00.692Z,38.90
2022-09-15T11:04:00.681Z,35.70
2022-09-15T11:05:00.669Z,34.00
2022-09-15T11:06:00.658Z,35.50
2022-09-15T11:07:00.645Z,35.20
2022-09-15T11:08:00.632Z,34.79
2022-09-15T11:09:00.619Z,33.90
2022-09-15T11:11:00.592Z,31.79
2022-09-15T11:12:00.581Z,34.50
2022-09-15T11:13:00.569Z,36.00
2022-09-15T11:14:00.578Z,35.70
2022-09-15T11:15:00.539Z,36.79
2022-09-15T11:16:00.593Z,36.79
2022-09-15T11:17:00.517Z,34.50
2022-09-15T11:18:00.504Z,37.20
2022-09-15T11:19:00.491Z,38.59
2022-09-15T11:20:00.479Z,35.40
2022-09-15T11:22:00.455Z,35.90
2022-09-15T11:23:00.440Z,32.90
2022-09-15T11:24:00.432Z,28.39
2022-09-15T11:25:00.429Z,27.70
2022-09-15T11:26:00.408Z,37.20
2022-09-15T11:27:00.392Z,29.60
2022-09-15T11:28:00.383Z,32.50
2022-09-15T11:29:00.367Z,38.70
2022-09-15T11:30:00.445Z,39.40
2022-09-15T11:31:00.376Z,32.59
2022-09-15T11:33:00.317Z,36.79
2022-09-15T11:34:00.306Z,33.79
2022-09-15T11:35:00.290Z,33.29
2022-09-15T11:36:00.278Z,35.90
2022-09-15T11:37:00.264Z,34.40
2022-09-15T11:38:00.252Z,35.59
2022-09-15T11:39:00.239Z,32.40
2022-09-15T11:40:00.456Z,34.00
2022-09-15T11:41:00.213Z,33.59
2022-09-15T11:42:00.202Z,35.79
2022-09-15T11:44:00.175Z,30.70
2022-09-15T11:45:00.160Z,35.20
2022-09-15T11:46:00.173Z,37.79
2022-09-15T11:47:00.134Z,37.79
2022-09-15T11:48:00.124Z,44.50
2022-09-15T11:49:00.109Z,45.40
2022-09-15T11:50:00.100Z,44.00
2022-09-15T11:51:00.086Z,46.09
2022-09-15T11:52:00.089Z,45.00
2022-09-15T11:53:00.057Z,46.59
2022-09-15T11:55:00.031Z,43.70
2022-09-15T11:56:00.021Z,39.59
2022-09-15T11:57:00.007Z,38.70
2022-09-15T11:57:59.994Z,37.29
2022-09-15T11:58:59.983Z,40.29
2022-09-15T11:59:59.967Z,38.90
2022-09-15T12:00:59.956Z,40.59
2022-09-15T12:02:00.067Z,42.70
2022-09-15T12:03:00.024Z,43.90
2022-09-15T12:03:59.915Z,41.40
2022-09-15T12:05:59.889Z,39.79
2022-09-15T12:07:59.864Z,47.50
2022-09-15T12:08:59.854Z,46.59
2022-09-15T12:09:59.838Z,42.79
2022-09-15T12:10:59.827Z,49.20
2022-09-15T12:11:59.811Z,47.00
2022-09-15T12:12:59.805Z,47.90
2022-09-15T12:13:59.786Z,47.50
2022-09-15T12:14:59.775Z,43.90
2022-09-15T12:16:59.751Z,44.20
2022-09-15T12:18:01.339Z,43.50
2022-09-15T12:18:59.724Z,45.09
2022-09-15T12:19:59.711Z,46.29
2022-09-15T12:20:59.699Z,39.90
2022-09-15T12:21:59.683Z,42.90
2022-09-15T12:22:59.674Z,45.29
2022-09-15T12:23:59.668Z,41.70
2022-09-15T12:25:01.119Z,41.00
2022-09-15T12:25:59.632Z,43.59
2022-09-15T12:27:59.604Z,33.59
2022-09-15T12:28:59.593Z,36.00
2022-09-15T12:29:59.578Z,39.79
2022-09-15T12:30:59.613Z,42.00
2022-09-15T12:31:59.553Z,35.59
2022-09-15T12:32:59.543Z,41.50
2022-09-15T12:33:59.549Z,41.00
2022-09-15T12:34:59.523Z,38.00
2022-09-15T12:35:59.504Z,40.59
2022-09-15T12:38:59.467Z,40.29
2022-09-15T12:39:59.524Z,40.59
2022-09-15T12:40:59.443Z,40.79
2022-09-15T12:41:59.427Z,38.20
2022-09-15T12:42:59.418Z,37.29
2022-09-15T12:43:59.403Z,36.90
2022-09-15T12:44:59.393Z,35.50
2022-09-15T12:45:59.456Z,32.09
2022-09-15T12:46:59.368Z,33.59
2022-09-15T12:47:59.353Z,36.09
2022-09-15T12:49:59.352Z,38.20
2022-09-15T12:50:59.317Z,40.90
2022-09-15T12:51:59.305Z,41.40
2022-09-15T12:52:59.292Z,36.70
2022-09-15T12:53:59.279Z,41.29
2022-09-15T12:54:59.266Z,37.29
2022-09-15T12:55:59.254Z,35.09
2022-09-15T12:56:59.242Z,35.59
2022-09-15T12:57:59.226Z,37.40
2022-09-15T12:59:02.242Z,35.59
2022-09-15T13:01:17.486Z,39.59
2022-09-15T13:02:01.249Z,34.90
2022-09-15T13:02:59.227Z,31.00
2022-09-15T13:03:59.151Z,32.09
2022-09-15T13:04:59.140Z,33.50
2022-09-15T13:05:59.149Z,34.40
2022-09-15T13:06:59.115Z,34.09
2022-09-15T13:07:59.100Z,30.70
2022-09-15T13:08:59.090Z,34.40
2022-09-15T13:09:59.086Z,27.29
2022-09-15T13:11:59.050Z,33.00
2022-09-15T13:12:59.041Z,35.79
2022-09-15T13:13:59.029Z,29.60
2022-09-15T13:14:59.012Z,25.50
2022-09-15T13:15:59.033Z,35.00
2022-09-15T13:16:58.987Z,34.29
2022-09-15T13:17:58.972Z,34.20
2022-09-15T13:18:58.963Z,35.50
2022-09-15T13:19:58.949Z,27.20
2022-09-15T13:20:58.942Z,30.20
2022-09-15T13:22:58.914Z,39.00
2022-09-15T13:23:58.900Z,37.40
2022-09-15T13:25:01.546Z,36.70
2022-09-15T13:25:58.877Z,39.29
2022-09-15T13:26:58.867Z,43.50
2022-09-15T13:27:58.851Z,49.20
2022-09-15T13:28:58.951Z,48.00
2022-09-15T13:29:58.826Z,41.90
2022-09-15T13:30:58.965Z,36.00
2022-09-15T13:31:58.801Z,36.50
2022-09-15T13:35:04.199Z,45.70
2022-09-15T13:35:58.800Z,38.00
2022-09-15T13:38:15.032Z,27.60
2022-09-15T13:39:00.716Z,23.39
2022-09-15T13:39:58.740Z,23.60
2022-09-15T13:40:58.686Z,24.70
2022-09-15T13:41:58.673Z,26.89
2022-09-15T13:42:58.661Z,29.70
2022-09-15T13:44:58.635Z,29.60
2022-09-15T13:45:58.633Z,30.79
2022-09-15T13:46:58.610Z,31.39
2022-09-15T13:47:58.595Z,27.29
2022-09-15T13:48:58.585Z,27.60
2022-09-15T13:49:58.569Z,28.79
2022-09-15T13:50:58.557Z,27.60
2022-09-15T13:51:58.543Z,27.79
2022-09-15T13:52:58.532Z,22.70
2022-09-15T13:53:58.539Z,23.60
2022-09-15T13:55:58.489Z,23.29
2022-09-15T13:56:58.477Z,23.89
2022-09-15T13:59:04.443Z,26.20
2022-09-15T13:59:58.436Z,27.39
2022-09-15T14:00:58.514Z,25.60
2022-09-15T14:01:58.551Z,22.89
2022-09-15T14:02:58.398Z,26.50
2022-09-15T14:03:58.387Z,30.60
2022-09-15T14:04:58.372Z,43.20
2022-09-15T14:07:00.790Z,36.70
2022-09-15T14:08:01.170Z,29.39
2022-09-15T14:08:58.322Z,22.29
2022-09-15T14:09:58.330Z,23.10
2022-09-15T14:10:58.298Z,24.00
2022-09-15T14:11:58.285Z,26.50
2022-09-15T14:12:58.270Z,27.60
2022-09-15T14:13:58.256Z,26.29
2022-09-15T14:14:58.244Z,28.10
2022-09-15T14:15:58.285Z,33.40
2022-09-15T14:17:58.205Z,35.20
2022-09-15T14:18:58.196Z,39.20
2022-09-15T14:19:58.330Z,37.29
2022-09-15T14:20:58.167Z,37.20
2022-09-15T14:21:58.776Z,37.09
2022-09-15T14:22:58.142Z,39.00
2022-09-15T14:23:58.127Z,38.70