createdAt,value
2019-05-20T00:01:24.084Z,5.33
2019-05-20T00:04:12.858Z,4.60
2019-05-20T00:06:41.318Z,4.10
2019-05-20T00:09:09.950Z,4.40
2019-05-20T00:11:38.966Z,4.00
2019-05-20T00:14:08.549Z,4.07
2019-05-20T00:16:37.883Z,6.33
2019-05-20T00:19:06.804Z,4.00
2019-05-20T00:21:38.439Z,3.50
2019-05-20T00:24:26.803Z,3.80
2019-05-20T00:26:55.285Z,4.53
2019-05-20T00:29:26.436Z,4.30
2019-05-20T00:32:16.975Z,4.03
2019-05-20T00:34:47.070Z,4.13
2019-05-20T00:37:16.209Z,4.30
2019-05-20T00:39:46.891Z,4.30
2019-05-20T00:42:16.888Z,4.50
2019-05-20T00:44:49.210Z,4.47
2019-05-20T00:47:37.246Z,4.93
2019-05-20T00:50:06.688Z,4.17
2019-05-20T00:52:36.277Z,4.53
2019-05-20T00:55:18.714Z,4.87
2019-05-20T00:57:50.089Z,5.57
2019-05-20T01:00:19.236Z,6.40
2019-05-20T01:02:56.933Z,4.73
2019-05-20T01:05:23.241Z,5.30
2019-05-20T01:07:52.897Z,4.67
2019-05-20T01:10:22.427Z,5.27
2019-05-20T01:12:51.238Z,6.07
2019-05-20T01:15:20.846Z,5.20
2019-05-20T01:17:52.791Z,5.30
2019-05-20T01:20:22.452Z,5.37
2019-05-20T01:22:52.029Z,5.13
2019-05-20T01:25:22.440Z,5.37
2019-05-20T01:27:51.123Z,6.13
2019-05-20T01:30:20.452Z,6.03
2019-05-20T01:32:49.668Z,6.07
2019-05-20T01:35:19.500Z,5.50
2019-05-20T01:37:49.359Z,8.03
2019-05-20T01:40:18.759Z,6.03
2019-05-20T01:42:51.666Z,7.20
2019-05-20T01:45:20.378Z,8.57
2019-05-20T01:48:08.168Z,6.70
2019-05-20T01:50:37.476Z,6.60
2019-05-20T01:53:05.967Z,6.83
2019-05-20T01:55:48.140Z,8.70
2019-05-20T01:58:33.464Z,6.33
2019-05-20T02:04:03.790Z,7.30
2019-05-20T02:06:33.806Z,7.03
2019-05-20T02:09:05.269Z,5.00
2019-05-20T02:11:35.371Z,8.93
2019-05-20T02:14:11.086Z,7.70
2019-05-20T02:16:39.525Z,7.30
2019-05-20T02:19:08.079Z,7.30
2019-05-20T02:21:36.579Z,8.90
2019-05-20T02:24:07.955Z,7.87
2019-05-20T02:26:39.100Z,8.90
2019-05-20T02:29:07.537Z,7.90
2019-05-20T02:31:39.099Z,7.50
2019-05-20T02:34:07.535Z,10.77
2019-05-20T02:36:38.905Z,7.90
2019-05-20T02:39:07.567Z,8.93
2019-05-20T02:41:38.879Z,9.57
2019-05-20T02:44:07.282Z,9.83
2019-05-20T02:46:35.773Z,8.93
2019-05-20T02:49:06.886Z,9.27
2019-05-20T02:51:35.396Z,7.37
2019-05-20T02:54:06.540Z,7.60
2019-05-20T02:56:38.374Z,8.23
2019-05-20T02:59:08.103Z,8.50
2019-05-20T03:01:36.605Z,9.60
2019-05-20T03:04:12.055Z,9.70
2019-05-20T03:06:40.978Z,9.83
2019-05-20T03:09:12.577Z,10.00
2019-05-20T03:11:43.851Z,11.20
2019-05-20T03:14:14.873Z,12.57
2019-05-20T03:16:44.995Z,12.40
2019-05-20T03:19:14.968Z,12.83
2019-05-20T03:21:44.298Z,12.73
2019-05-20T03:24:21.824Z,11.33
2019-05-20T03:26:54.299Z,14.33
2019-05-20T03:29:25.757Z,13.40
2019-05-20T03:32:00.294Z,13.07
2019-05-20T03:34:58.089Z,12.23
2019-05-20T03:37:01.697Z,10.93
2019-05-20T03:39:35.684Z,11.47
2019-05-20T03:42:05.008Z,13.50
2019-05-20T03:44:36.143Z,14.47
2019-05-20T03:47:07.333Z,11.27
2019-05-20T03:49:35.775Z,13.80
2019-05-20T03:52:07.142Z,12.67
2019-05-20T03:54:36.779Z,13.53
2019-05-20T03:57:05.206Z,11.30
2019-05-20T03:59:36.578Z,13.57
2019-05-20T04:02:07.850Z,12.10
2019-05-20T04:04:37.223Z,13.23
2019-05-20T04:07:10.002Z,14.37
2019-05-20T04:09:38.484Z,11.20
2019-05-20T04:12:06.959Z,12.10
2019-05-20T04:14:35.487Z,12.50
2019-05-20T04:17:06.647Z,8.80
2019-05-20T04:19:37.914Z,13.53
2019-05-20T04:22:08.029Z,11.03
2019-05-20T04:24:36.478Z,13.23
2019-05-20T04:27:09.389Z,11.57
2019-05-20T04:29:39.308Z,11.93
2019-05-20T04:32:07.744Z,13.50
2019-05-20T04:34:36.368Z,12.03
2019-05-20T04:37:06.339Z,11.43
2019-05-20T04:39:37.586Z,16.80
2019-05-20T04:42:06.883Z,12.50
2019-05-20T04:44:35.703Z,11.23
2019-05-20T04:47:05.682Z,11.23
2019-05-20T04:49:35.699Z,11.40
2019-05-20T04:52:05.674Z,11.07
2019-05-20T04:54:36.511Z,9.90
2019-05-20T04:57:07.886Z,12.00
2019-05-20T04:59:37.326Z,9.17
2019-05-20T05:19:56.266Z,11.73
2019-05-20T05:22:24.710Z,13.90
2019-05-20T05:24:53.189Z,13.23
2019-05-20T05:27:21.624Z,11.40
2019-05-20T05:29:50.068Z,10.87
2019-05-20T05:32:20.291Z,11.70
2019-05-20T05:34:48.765Z,12.27
2019-05-20T05:37:17.218Z,11.23
2019-05-20T05:39:45.720Z,14.80
2019-05-20T05:42:14.138Z,11.87
2019-05-20T05:44:42.607Z,11.80
2019-05-20T05:47:11.054Z,12.03
2019-05-20T05:49:39.532Z,12.80
2019-05-20T05:52:07.995Z,13.30
2019-05-20T05:54:36.433Z,12.33
2019-05-20T05:57:04.889Z,13.33
2019-05-20T05:59:33.583Z,11.63
2019-05-20T06:02:02.037Z,13.37
2019-05-20T06:04:30.454Z,14.70
2019-05-20T06:06:58.867Z,13.43
2019-05-20T06:09:27.302Z,12.93
2019-05-20T06:11:55.717Z,13.53
2019-05-20T06:14:24.236Z,13.13
2019-05-20T06:16:52.765Z,13.93
2019-05-20T06:19:21.310Z,13.80
2019-05-20T06:22:09.105Z,11.73
2019-05-20T06:24:37.558Z,14.17
2019-05-20T06:27:06.020Z,13.20
2019-05-20T06:29:34.518Z,13.30
2019-05-20T06:32:02.952Z,11.23
2019-05-20T06:34:31.631Z,12.70
2019-05-20T06:37:04.872Z,12.30
2019-05-20T06:39:39.347Z,13.83
2019-05-20T06:42:07.890Z,13.27
2019-05-20T06:44:51.806Z,13.67
2019-05-20T06:47:06.570Z,13.73
2019-05-20T06:49:35.074Z,14.53
2019-05-20T06:52:03.504Z,13.17
2019-05-20T06:54:31.973Z,17.20
2019-05-20T06:57:00.473Z,13.00
2019-05-20T06:59:28.955Z,12.77
2019-05-20T07:01:57.429Z,13.00
2019-05-20T07:04:25.888Z,13.10
2019-05-20T07:06:55.430Z,11.53
2019-05-20T07:09:24.173Z,13.20
2019-05-20T07:11:53.343Z,14.30
2019-05-20T07:14:22.151Z,15.10
2019-05-20T07:16:51.996Z,13.87
2019-05-20T07:19:20.831Z,15.30
2019-05-20T07:21:49.857Z,13.73
2019-05-20T07:24:19.824Z,14.50
2019-05-20T07:26:49.195Z,14.60
2019-05-20T07:29:18.382Z,14.73
2019-05-20T07:32:06.622Z,12.80
2019-05-20T07:34:35.058Z,13.20
2019-05-20T07:37:04.230Z,13.47
2019-05-20T07:39:32.843Z,14.97
2019-05-20T07:42:01.308Z,13.17
2019-05-20T07:44:50.703Z,14.77
2019-05-20T07:47:19.800Z,17.47
2019-05-20T07:49:49.207Z,16.33
2019-05-20T07:52:19.429Z,15.20
2019-05-20T07:54:51.693Z,14.33
2019-05-20T07:57:21.975Z,15.37
2019-05-20T07:59:54.234Z,15.50
2019-05-20T08:02:23.131Z,14.23
2019-05-20T08:04:51.857Z,15.77
2019-05-20T08:07:51.993Z,14.30
2019-05-20T08:10:12.603Z,15.77
2019-05-20T08:12:43.202Z,17.50
2019-05-20T08:15:52.465Z,16.77
2019-05-20T08:18:35.207Z,15.40
2019-05-20T08:21:03.862Z,17.97
2019-05-20T08:23:32.343Z,17.07
2019-05-20T08:26:10.064Z,17.57
2019-05-20T08:28:38.882Z,20.63
2019-05-20T08:31:07.653Z,20.83
2019-05-20T08:33:36.420Z,18.90
2019-05-20T08:36:04.946Z,22.77
2019-05-20T08:38:33.431Z,20.70
2019-05-20T08:41:01.864Z,21.20
2019-05-20T08:43:30.337Z,18.47
2019-05-20T08:45:58.775Z,21.67
2019-05-20T08:48:50.956Z,18.70
2019-05-20T08:51:23.769Z,25.37
2019-05-20T08:54:02.649Z,20.83
2019-05-20T08:56:31.512Z,21.73
2019-05-20T08:59:00.027Z,19.83
2019-05-20T09:01:28.654Z,20.17
2019-05-20T09:04:21.035Z,19.03
2019-05-20T09:06:52.361Z,19.37
2019-05-20T09:09:22.265Z,20.17
2019-05-20T09:11:51.961Z,21.10
2019-05-20T09:14:24.477Z,24.20
2019-05-20T09:16:55.641Z,23.90
2019-05-20T09:26:44.618Z,26.20
2019-05-20T09:29:16.773Z,24.33
2019-05-20T09:32:06.158Z,27.67
2019-05-20T09:34:42.155Z,23.87
2019-05-20T09:37:12.164Z,26.70
2019-05-20T09:39:41.519Z,27.03
2019-05-20T09:42:11.044Z,26.57
2019-05-20T09:44:40.513Z,23.60
2019-05-20T09:47:10.022Z,22.13
2019-05-20T09:49:38.796Z,24.03
2019-05-20T09:52:07.333Z,26.57
2019-05-20T09:54:36.756Z,26.90
2019-05-20T09:57:05.278Z,26.40
2019-05-20T09:59:42.795Z,24.57
2019-05-20T10:02:46.355Z,25.40
2019-05-20T10:05:37.027Z,24.73
2019-05-20T10:08:04.826Z,26.00
2019-05-20T10:10:52.805Z,23.13
2019-05-20T10:13:21.563Z,22.97
2019-05-20T10:15:50.568Z,24.90
2019-05-20T10:18:35.677Z,24.50
2019-05-20T10:21:08.651Z,25.20
2019-05-20T10:23:37.166Z,24.97
2019-05-20T10:26:05.657Z,25.73
2019-05-20T10:28:34.150Z,26.20
2019-05-20T10:31:02.637Z,26.00
2019-05-20T10:33:31.097Z,24.57
2019-05-20T10:35:59.540Z,25.70
2019-05-20T10:38:28.016Z,27.13
2019-05-20T10:40:56.453Z,26.60
2019-05-20T10:43:25.191Z,24.20
2019-05-20T10:45:53.655Z,28.90
2019-05-20T10:48:22.107Z,25.47
2019-05-20T10:50:50.571Z,23.87
2019-05-20T10:53:19.091Z,25.43
2019-05-20T10:55:47.554Z,27.73
2019-05-20T10:58:16.047Z,27.63
2019-05-20T11:01:01.011Z,28.93
2019-05-20T11:03:15.585Z,28.20
2019-05-20T11:05:44.179Z,31.20
2019-05-20T11:08:12.640Z,30.40
2019-05-20T11:10:41.352Z,29.60
2019-05-20T11:13:11.709Z,27.67
2019-05-20T11:15:41.452Z,31.93
2019-05-20T11:18:10.839Z,28.50
2019-05-20T11:20:39.313Z,28.13
2019-05-20T11:23:07.772Z,28.93
2019-05-20T11:25:36.231Z,28.17
2019-05-20T11:28:24.077Z,27.30
2019-05-20T11:30:52.541Z,29.43
2019-05-20T11:33:21.000Z,27.07
2019-05-20T11:35:49.424Z,30.87
2019-05-20T11:38:17.902Z,25.07
2019-05-20T11:41:07.203Z,28.17
2019-05-20T11:43:39.828Z,26.00
2019-05-20T11:46:08.452Z,26.40
2019-05-20T11:48:36.965Z,24.60
2019-05-20T11:51:05.461Z,29.77
2019-05-20T11:53:57.145Z,27.00
2019-05-20T11:56:35.895Z,26.67
2019-05-20T11:59:25.787Z,27.77
2019-05-20T12:01:54.507Z,27.03
2019-05-20T12:04:24.647Z,26.70
2019-05-20T12:06:54.027Z,26.97
2019-05-20T12:09:50.115Z,29.37
2019-05-20T12:12:23.127Z,27.00
2019-05-20T12:15:11.160Z,22.00
2019-05-20T12:17:40.352Z,24.90
2019-05-20T12:20:12.652Z,25.17
2019-05-20T12:22:42.883Z,25.87
2019-05-20T12:25:34.531Z,25.93
2019-05-20T12:28:03.012Z,25.87
2019-05-20T12:30:34.249Z,23.37
2019-05-20T12:33:17.811Z,23.53
2019-05-20T12:35:32.926Z,26.93
2019-05-20T12:38:01.407Z,23.20
2019-05-20T12:40:31.550Z,26.47
2019-05-20T12:43:19.559Z,22.83
2019-05-20T12:45:48.174Z,20.73
2019-05-20T12:48:16.755Z,23.10
2019-05-20T12:50:45.205Z,23.10
2019-05-20T12:53:33.077Z,21.37
2019-05-20T12:56:01.536Z,23.63
2019-05-20T12:58:29.980Z,22.70
2019-05-20T13:00:58.400Z,21.97
2019-05-20T13:03:26.840Z,22.97
2019-05-20T13:06:18.765Z,22.73
2019-05-20T13:08:50.723Z,22.37
2019-05-20T13:11:22.795Z,21.13
2019-05-20T13:13:52.518Z,20.93
2019-05-20T13:16:23.575Z,16.70
2019-05-20T13:18:56.141Z,19.07
2019-05-20T13:21:23.859Z,18.30
2019-05-20T13:23:53.024Z,15.80
2019-05-20T13:26:43.461Z,18.40
2019-05-20T13:29:13.119Z,17.87
2019-05-20T13:31:42.400Z,17.97
2019-05-20T13:34:11.974Z,17.30
2019-05-20T13:36:43.610Z,16.63
2019-05-20T13:39:12.934Z,15.87
2019-05-20T13:41:42.076Z,15.20
2019-05-20T13:44:12.061Z,15.13
2019-05-20T13:46:41.198Z,15.90
2019-05-20T13:49:10.230Z,15.60
2019-05-20T13:51:46.137Z,15.80
2019-05-20T13:54:21.964Z,14.27
2019-05-20T13:56:51.999Z,14.83
2019-05-20T13:59:26.971Z,14.63
2019-05-20T14:01:57.306Z,13.30
2019-05-20T14:04:51.291Z,12.63
2019-05-20T14:10:36.312Z,13.63
2019-05-20T14:13:04.752Z,10.97
2019-05-20T14:15:33.196Z,12.43
2019-05-20T14:18:01.634Z,11.27
2019-05-20T14:20:30.082Z,15.73
2019-05-20T14:22:58.521Z,12.17
2019-05-20T14:25:36.963Z,12.57
2019-05-20T14:28:05.525Z,15.60
2019-05-20T14:30:33.952Z,13.30
2019-05-20T14:33:02.540Z,13.70
2019-05-20T14:35:31.097Z,12.60
2019-05-20T14:37:59.548Z,13.30
2019-05-20T14:40:28.011Z,12.20
2019-05-20T14:42:57.272Z,11.27
2019-05-20T14:45:25.960Z,5.50
2019-05-20T14:47:55.112Z,5.27
2019-05-20T14:50:24.279Z,5.07
2019-05-20T14:53:18.747Z,5.30
2019-05-20T14:55:51.548Z,5.37
2019-05-20T14:58:20.366Z,9.03
2019-05-20T15:00:49.341Z,11.87
2019-05-20T15:03:20.538Z,9.07
2019-05-20T15:05:52.047Z,11.03
2019-05-20T15:08:33.820Z,10.37
2019-05-20T15:11:00.354Z,9.90
2019-05-20T15:13:28.934Z,12.10
2019-05-20T15:15:58.369Z,11.70
2019-05-20T15:18:27.149Z,12.67
2019-05-20T15:20:55.885Z,11.40
2019-05-20T15:23:24.653Z,11.30
2019-05-20T15:25:53.848Z,9.10
2019-05-20T15:28:23.191Z,9.10
2019-05-20T15:30:53.735Z,9.73
2019-05-20T15:33:23.121Z,8.73
2019-05-20T15:38:54.221Z,8.43
2019-05-20T15:41:23.512Z,10.00
2019-05-20T15:43:54.413Z,8.83
2019-05-20T15:46:24.140Z,9.17
2019-05-20T15:48:54.816Z,9.90
2019-05-20T15:51:23.501Z,9.53
2019-05-20T15:53:55.075Z,7.23
2019-05-20T15:56:24.321Z,8.70
2019-05-20T15:58:55.527Z,9.60
2019-05-20T16:01:24.896Z,10.70
2019-05-20T16:03:54.180Z,9.60
2019-05-20T16:06:23.559Z,7.87
2019-05-20T16:08:52.874Z,8.37
2019-05-20T16:11:27.122Z,9.30
2019-05-20T16:13:56.398Z,10.37
2019-05-20T16:16:25.373Z,10.67
2019-05-20T16:18:54.346Z,10.90
2019-05-20T16:21:23.396Z,9.20
2019-05-20T16:23:52.942Z,10.20
2019-05-20T16:26:21.714Z,8.80
2019-05-20T16:28:53.642Z,9.13
2019-05-20T16:31:24.055Z,8.70
2019-05-20T16:33:59.635Z,9.93
2019-05-20T16:36:29.328Z,11.27
2019-05-20T16:38:58.050Z,8.97
2019-05-20T16:41:26.623Z,9.07
2019-05-20T16:43:55.645Z,9.30
2019-05-20T16:46:24.930Z,8.80
2019-05-20T16:48:53.807Z,9.97
2019-05-20T16:51:24.204Z,9.80
2019-05-20T17:01:11.916Z,9.57
2019-05-20T17:03:41.753Z,11.73
2019-05-20T17:09:23.608Z,10.53
2019-05-20T17:12:11.551Z,10.53
2019-05-20T17:14:41.633Z,13.67
2019-05-20T17:17:10.991Z,10.10
2019-05-20T17:19:40.269Z,14.17
2019-05-20T17:22:09.294Z,11.63
2019-05-20T17:24:38.253Z,13.20
2019-05-20T17:27:07.083Z,13.87
2019-05-20T17:29:38.080Z,12.23
2019-05-20T17:32:06.736Z,13.00
2019-05-20T17:34:35.382Z,12.40
2019-05-20T17:37:23.627Z,11.03
2019-05-20T17:39:53.924Z,11.80
2019-05-20T17:42:23.442Z,15.07
2019-05-20T17:44:52.795Z,13.20
2019-05-20T17:47:23.562Z,13.80
2019-05-20T17:50:11.581Z,12.43
2019-05-20T17:52:41.346Z,11.60
2019-05-20T17:55:11.860Z,12.10
2019-05-20T17:57:41.885Z,12.17
2019-05-20T18:00:13.133Z,15.43
2019-05-20T18:02:41.811Z,15.77
2019-05-20T18:05:14.793Z,15.77
2019-05-20T18:07:42.649Z,14.80
2019-05-20T18:10:11.608Z,17.53
2019-05-20T18:12:41.020Z,18.03
2019-05-20T18:15:30.009Z,18.13
2019-05-20T18:17:59.620Z,17.57
2019-05-20T18:20:28.149Z,18.70
2019-05-20T18:23:07.020Z,21.37
2019-05-20T18:25:35.902Z,18.83
2019-05-20T18:28:28.362Z,20.83
2019-05-20T18:31:02.506Z,18.93
2019-05-20T18:33:31.036Z,19.20
2019-05-20T18:35:59.477Z,20.70
2019-05-20T18:38:27.912Z,20.53
2019-05-20T18:40:56.833Z,21.67
2019-05-20T18:43:25.324Z,23.37
2019-05-20T18:45:54.423Z,23.27
2019-05-20T18:48:25.332Z,23.20
2019-05-20T18:50:54.630Z,20.80
2019-05-20T18:53:23.774Z,24.03
2019-05-20T18:55:54.301Z,25.60
2019-05-20T18:58:24.998Z,22.83
2019-05-20T19:00:54.961Z,30.20
2019-05-20T19:03:25.981Z,28.03
2019-05-20T19:05:55.206Z,29.20
2019-05-20T19:08:25.676Z,29.77
2019-05-20T19:10:54.989Z,29.13
2019-05-20T19:13:25.061Z,30.30
2019-05-20T19:16:13.048Z,28.77
2019-05-20T19:18:41.484Z,27.83
2019-05-20T19:21:16.181Z,32.17
2019-05-20T19:24:04.128Z,34.23
2019-05-20T19:26:32.657Z,32.83
2019-05-20T19:29:01.245Z,24.87
2019-05-20T19:32:01.458Z,29.17
2019-05-20T19:34:22.929Z,29.90
2019-05-20T19:36:53.894Z,33.67
2019-05-20T19:39:23.931Z,31.80
2019-05-20T19:41:52.945Z,35.40
2019-05-20T19:44:22.644Z,33.00
2019-05-20T19:46:53.036Z,34.60
2019-05-20T19:49:33.059Z,39.90
2019-05-20T19:52:02.661Z,36.23
2019-05-20T19:54:31.273Z,32.93
2019-05-20T19:56:59.789Z,36.37
2019-05-20T19:59:48.543Z,32.70
2019-05-20T20:02:20.191Z,33.00
2019-05-20T20:04:58.579Z,29.70
2019-05-20T20:07:28.771Z,34.13
2019-05-20T20:09:57.293Z,29.87
2019-05-20T20:12:26.196Z,31.77
2019-05-20T20:14:55.605Z,34.13
2019-05-20T20:17:26.531Z,35.57
2019-05-20T20:19:58.155Z,34.00
2019-05-20T20:22:26.489Z,34.27
2019-05-20T20:24:54.990Z,38.93
2019-05-20T20:27:24.259Z,36.13
2019-05-20T20:29:54.004Z,35.93
2019-05-20T20:32:37.600Z,36.97
2019-05-20T20:34:54.220Z,38.60
2019-05-20T20:37:23.423Z,37.10
2019-05-20T20:39:54.117Z,38.10
2019-05-20T20:42:24.235Z,36.33
2019-05-20T20:44:53.258Z,38.90
2019-05-20T20:47:22.845Z,41.47
2019-05-20T20:49:53.725Z,42.07
2019-05-20T20:52:23.178Z,40.97
2019-05-20T20:54:53.470Z,42.77
2019-05-20T20:57:23.589Z,40.87
2019-05-20T21:00:11.923Z,47.60
2019-05-20T21:02:52.918Z,40.90
2019-05-20T21:05:12.336Z,38.97
2019-05-20T21:07:41.525Z,44.33
2019-05-20T21:10:11.803Z,44.10
2019-05-20T21:12:40.850Z,42.83
2019-05-20T21:15:11.602Z,39.63
2019-05-20T21:17:40.471Z,40.83
2019-05-20T21:20:10.365Z,38.53
2019-05-20T21:22:52.795Z,39.27
2019-05-20T21:25:22.308Z,38.20
2019-05-20T21:27:52.599Z,37.80
2019-05-20T21:30:23.678Z,36.67
2019-05-20T21:33:07.498Z,36.17
2019-05-20T21:35:24.486Z,36.00
2019-05-20T21:38:13.817Z,29.37
2019-05-20T21:40:42.642Z,25.27
2019-05-20T21:43:11.627Z,25.83
2019-05-20T21:45:41.063Z,29.00
2019-05-20T21:48:16.548Z,22.97
2019-05-20T21:50:49.154Z,26.87
2019-05-20T21:53:21.581Z,29.00
2019-05-20T21:55:52.607Z,27.17
2019-05-20T21:58:24.543Z,25.43
2019-05-20T22:00:54.859Z,25.93
2019-05-20T22:21:32.056Z,28.50
2019-05-20T22:24:32.016Z,27.73
2019-05-20T22:27:00.500Z,28.23
2019-05-20T22:29:28.920Z,29.43
2019-05-20T22:31:57.441Z,28.90
2019-05-20T22:34:26.010Z,27.13
2019-05-20T22:36:55.258Z,27.40
2019-05-20T22:39:25.612Z,25.80
2019-05-20T22:42:13.827Z,26.07
2019-05-20T22:44:43.347Z,24.30
2019-05-20T22:47:12.376Z,25.37
2019-05-20T22:50:00.157Z,23.10
2019-05-20T22:52:28.607Z,22.37
2019-05-20T22:55:21.761Z,24.50
2019-05-20T22:57:51.798Z,22.23
2019-05-20T23:00:22.441Z,23.30
2019-05-20T23:02:53.139Z,19.43
2019-05-20T23:05:23.593Z,20.77
2019-05-20T23:07:54.895Z,20.90
2019-05-20T23:10:23.803Z,19.57
2019-05-20T23:12:54.736Z,20.60
2019-05-20T23:15:44.342Z,20.87
2019-05-20T23:18:12.919Z,21.20
2019-05-20T23:20:41.919Z,19.77
2019-05-20T23:23:11.109Z,24.10
2019-05-20T23:25:39.913Z,21.33
2019-05-20T23:28:09.126Z,20.20
2019-05-20T23:30:38.237Z,23.73
2019-05-20T23:33:06.669Z,21.10
2019-05-20T23:35:35.099Z,23.77
2019-05-20T23:38:03.536Z,19.20
2019-05-20T23:40:31.958Z,22.50
2019-05-20T23:43:00.541Z,22.13
2019-05-20T23:45:29.373Z,21.63
2019-05-20T23:47:57.779Z,19.83
2019-05-20T23:50:26.757Z,21.20
2019-05-20T23:52:55.950Z,19.53
2019-05-20T23:55:48.486Z,19.60
2019-05-20T23:58:23.388Z,19.80
