createdAt,value
2022-11-03T00:00:10.032Z,100.00
2022-11-03T00:02:41.347Z,100.00
2022-11-03T00:05:29.616Z,100.00
2022-11-03T00:07:57.988Z,100.00
2022-11-03T00:10:25.942Z,100.00
2022-11-03T00:12:54.527Z,100.00
2022-11-03T00:15:23.236Z,100.00
2022-11-03T00:17:51.195Z,100.00
2022-11-03T00:20:20.281Z,100.00
2022-11-03T00:22:48.337Z,100.00
2022-11-03T00:25:16.470Z,100.00
2022-11-03T00:27:44.381Z,100.00
2022-11-03T00:30:13.233Z,100.00
2022-11-03T00:32:41.052Z,100.00
2022-11-03T00:35:09.162Z,100.00
2022-11-03T00:37:37.073Z,100.00
2022-11-03T00:40:05.667Z,100.00
2022-11-03T00:42:35.243Z,100.00
2022-11-03T00:45:03.549Z,100.00
2022-11-03T00:47:31.497Z,100.00
2022-11-03T00:49:59.274Z,100.00
2022-11-03T00:52:27.392Z,100.00
2022-11-03T00:54:55.598Z,100.00
2022-11-03T00:57:23.497Z,100.00
2022-11-03T00:59:51.417Z,100.00
2022-11-03T01:02:19.430Z,100.00
2022-11-03T01:05:06.596Z,100.00
2022-11-03T01:07:35.144Z,100.00
2022-11-03T01:10:04.314Z,100.00
2022-11-03T01:12:32.401Z,100.00
2022-11-03T01:15:00.370Z,100.00
2022-11-03T01:17:29.258Z,100.00
2022-11-03T01:19:57.137Z,100.00
2022-11-03T01:22:25.182Z,100.00
2022-11-03T01:24:53.079Z,100.00
2022-11-03T01:27:23.208Z,100.00
2022-11-03T01:29:51.300Z,100.00
2022-11-03T01:32:19.189Z,100.00
2022-11-03T01:34:47.107Z,100.00
2022-11-03T01:37:15.285Z,100.00
2022-11-03T01:39:43.115Z,100.00
2022-11-03T01:42:14.993Z,100.00
2022-11-03T01:44:49.360Z,100.00
2022-11-03T01:47:27.943Z,100.00
2022-11-03T01:50:08.711Z,100.00
2022-11-03T01:52:53.949Z,100.00
2022-11-03T01:55:30.497Z,100.00
2022-11-03T01:58:25.585Z,100.00
2022-11-03T02:00:59.486Z,100.00
2022-11-03T02:03:32.947Z,100.00
2022-11-03T02:06:02.920Z,100.00
2022-11-03T02:08:54.030Z,100.00
2022-11-03T02:11:41.057Z,100.00
2022-11-03T02:14:16.211Z,100.00
2022-11-03T02:16:54.848Z,100.00
2022-11-03T02:19:46.271Z,100.00
2022-11-03T02:22:35.104Z,100.00
2022-11-03T02:25:52.688Z,100.00
2022-11-03T02:28:24.909Z,100.00
2022-11-03T02:31:21.465Z,100.00
2022-11-03T02:34:30.731Z,100.00
2022-11-03T02:37:25.909Z,100.00
2022-11-03T02:40:17.620Z,100.00
2022-11-03T02:42:52.270Z,100.00
2022-11-03T02:45:25.211Z,100.00
2022-11-03T02:47:59.136Z,100.00
2022-11-03T02:50:29.721Z,100.00
2022-11-03T02:52:58.758Z,100.00
2022-11-03T02:55:51.847Z,100.00
2022-11-03T02:59:05.109Z,100.00
2022-11-03T03:01:48.902Z,100.00
2022-11-03T03:04:40.163Z,100.00
2022-11-03T03:07:15.928Z,100.00
2022-11-03T03:10:22.034Z,100.00
2022-11-03T03:12:54.319Z,100.00
2022-11-03T03:15:36.827Z,100.00
2022-11-03T03:18:24.779Z,100.00
2022-11-03T03:20:59.765Z,100.00
2022-11-03T03:23:36.000Z,100.00
2022-11-03T03:26:10.981Z,100.00
2022-11-03T03:28:56.097Z,100.00
2022-11-03T03:31:28.022Z,100.00
2022-11-03T03:34:04.654Z,100.00
2022-11-03T03:36:40.650Z,100.00
2022-11-03T03:39:13.966Z,100.00
2022-11-03T03:41:43.677Z,100.00
2022-11-03T03:44:14.204Z,100.00
2022-11-03T03:46:52.188Z,100.00
2022-11-03T03:49:20.786Z,100.00
2022-11-03T03:51:49.994Z,100.00
2022-11-03T03:54:17.969Z,100.00
2022-11-03T03:57:00.301Z,100.00
2022-11-03T03:59:28.285Z,100.00
2022-11-03T04:01:56.541Z,100.00
2022-11-03T04:04:24.546Z,100.00
2022-11-03T04:07:12.359Z,100.00
2022-11-03T04:09:40.475Z,100.00
2022-11-03T04:12:28.167Z,100.00
2022-11-03T04:15:15.730Z,100.00
2022-11-03T04:18:07.849Z,100.00
2022-11-03T04:20:54.993Z,100.00
2022-11-03T04:23:23.141Z,100.00
2022-11-03T04:25:56.673Z,100.00
2022-11-03T04:28:27.373Z,100.00
2022-11-03T04:30:59.678Z,100.00
2022-11-03T04:33:29.745Z,100.00
2022-11-03T04:35:59.814Z,100.00
2022-11-03T04:38:29.478Z,100.00
2022-11-03T04:40:59.304Z,100.00
2022-11-03T04:43:35.951Z,100.00
2022-11-03T04:46:04.359Z,100.00
2022-11-03T04:48:34.505Z,100.00
2022-11-03T04:51:18.517Z,100.00
2022-11-03T04:53:56.467Z,100.00
2022-11-03T04:56:25.977Z,100.00
2022-11-03T04:58:54.704Z,100.00
2022-11-03T05:01:24.842Z,100.00
2022-11-03T05:03:55.087Z,100.00
2022-11-03T05:06:28.169Z,100.00
2022-11-03T05:09:07.993Z,100.00
2022-11-03T05:11:42.718Z,100.00
2022-11-03T05:14:32.425Z,100.00
2022-11-03T05:17:03.058Z,100.00
2022-11-03T05:19:41.793Z,100.00
2022-11-03T05:22:20.869Z,100.00
2022-11-03T05:24:56.096Z,100.00
2022-11-03T05:27:25.118Z,100.00
2022-11-03T05:29:59.592Z,100.00
2022-11-03T05:32:33.189Z,100.00
2022-11-03T05:35:01.402Z,100.00
2022-11-03T05:37:35.630Z,100.00
2022-11-03T05:40:27.238Z,100.00
2022-11-03T05:43:01.199Z,100.00
2022-11-03T05:45:37.569Z,100.00
2022-11-03T05:48:37.602Z,100.00
2022-11-03T05:51:38.565Z,100.00
2022-11-03T05:54:19.962Z,100.00
2022-11-03T05:56:51.363Z,100.00
2022-11-03T05:59:28.367Z,100.00
2022-11-03T06:02:00.817Z,100.00
2022-11-03T06:04:37.538Z,100.00
2022-11-03T06:07:31.281Z,100.00
2022-11-03T06:10:00.379Z,100.00
2022-11-03T06:12:30.695Z,100.00
2022-11-03T06:14:58.663Z,100.00
2022-11-03T06:17:28.819Z,100.00
2022-11-03T06:19:59.564Z,100.00
2022-11-03T06:22:38.377Z,100.00
2022-11-03T06:25:33.307Z,100.00
2022-11-03T06:28:05.501Z,100.00
2022-11-03T06:30:39.361Z,100.00
2022-11-03T06:33:27.896Z,100.00
2022-11-03T06:36:11.171Z,100.00
2022-11-03T06:38:40.060Z,100.00
2022-11-03T06:41:28.116Z,100.00
2022-11-03T06:43:58.531Z,100.00
2022-11-03T06:46:30.548Z,100.00
2022-11-03T06:49:01.419Z,100.00
2022-11-03T06:51:31.208Z,100.00
2022-11-03T06:54:01.135Z,100.00
2022-11-03T06:56:35.367Z,100.00
2022-11-03T06:59:03.605Z,100.00
2022-11-03T07:01:36.221Z,100.00
2022-11-03T07:04:23.948Z,100.00
2022-11-03T07:06:53.765Z,100.00
2022-11-03T07:09:29.060Z,100.00
2022-11-03T07:12:00.593Z,100.00
2022-11-03T07:14:31.831Z,100.00
2022-11-03T07:17:05.030Z,100.00
2022-11-03T07:19:38.089Z,100.00
2022-11-03T07:22:27.203Z,100.00
2022-11-03T07:25:00.717Z,100.00
2022-11-03T07:27:39.200Z,100.00
2022-11-03T07:30:24.173Z,100.00
2022-11-03T07:33:26.994Z,100.00
2022-11-03T07:36:15.037Z,100.00
2022-11-03T07:38:48.144Z,100.00
2022-11-03T07:41:29.553Z,100.00
2022-11-03T07:44:02.919Z,100.00
2022-11-03T07:46:30.938Z,100.00
2022-11-03T07:49:02.946Z,100.00
2022-11-03T07:51:31.975Z,100.00
2022-11-03T07:54:30.238Z,100.00
2022-11-03T07:57:01.288Z,100.00
2022-11-03T07:59:35.492Z,100.00
2022-11-03T08:02:27.355Z,100.00
2022-11-03T08:04:55.892Z,100.00
2022-11-03T08:07:23.839Z,100.00
2022-11-03T08:09:52.787Z,100.00
2022-11-03T08:12:21.301Z,100.00
2022-11-03T08:14:49.564Z,100.00
2022-11-03T08:17:17.642Z,100.00
2022-11-03T08:19:45.721Z,100.00
2022-11-03T08:22:14.871Z,100.00
2022-11-03T08:24:43.048Z,100.00
2022-11-03T08:27:11.558Z,100.00
2022-11-03T08:29:39.586Z,100.00
2022-11-03T08:32:08.044Z,100.00
2022-11-03T08:34:36.055Z,100.00
2022-11-03T08:37:04.091Z,100.00
2022-11-03T08:39:31.978Z,100.00
2022-11-03T08:42:01.224Z,100.00
2022-11-03T08:44:29.200Z,100.00
2022-11-03T08:46:57.073Z,100.00
2022-11-03T08:49:25.313Z,100.00
2022-11-03T08:51:53.320Z,100.00
2022-11-03T08:54:21.189Z,100.00
2022-11-03T08:56:49.867Z,100.00
2022-11-03T08:59:18.382Z,100.00
2022-11-03T09:01:46.844Z,100.00
2022-11-03T09:04:15.759Z,100.00
2022-11-03T09:06:44.054Z,100.00
2022-11-03T09:11:59.920Z,100.00
2022-11-03T09:14:27.794Z,100.00
2022-11-03T09:16:55.933Z,100.00
2022-11-03T09:19:25.058Z,100.00
2022-11-03T09:21:53.745Z,100.00
2022-11-03T09:24:21.793Z,100.00
2022-11-03T09:26:49.840Z,100.00
2022-11-03T09:29:17.904Z,100.00
2022-11-03T09:31:45.804Z,100.00
2022-11-03T09:34:14.922Z,100.00
2022-11-03T09:36:42.934Z,100.00
2022-11-03T09:39:10.856Z,100.00
2022-11-03T09:41:57.936Z,100.00
2022-11-03T09:44:27.607Z,100.00
2022-11-03T09:46:58.456Z,100.00
2022-11-03T09:49:31.104Z,100.00
2022-11-03T09:52:02.099Z,100.00
2022-11-03T09:54:31.186Z,100.00
2022-11-03T09:57:11.772Z,100.00
2022-11-03T09:59:49.077Z,100.00
2022-11-03T10:02:30.705Z,100.00
2022-11-03T10:05:00.493Z,100.00
2022-11-03T10:07:31.310Z,100.00
2022-11-03T10:10:01.621Z,100.00
2022-11-03T10:12:35.898Z,100.00
2022-11-03T10:15:04.167Z,100.00
2022-11-03T10:17:32.297Z,100.00
2022-11-03T10:20:02.218Z,100.00
2022-11-03T10:22:30.461Z,100.00
2022-11-03T10:25:38.860Z,100.00
2022-11-03T10:28:27.134Z,100.00
2022-11-03T10:31:13.704Z,100.00
2022-11-03T10:33:53.170Z,100.00
2022-11-03T10:36:20.959Z,100.00
2022-11-03T10:38:49.288Z,100.00
2022-11-03T10:41:20.773Z,100.00
2022-11-03T10:44:19.702Z,100.00
2022-11-03T10:47:02.479Z,100.00
2022-11-03T10:49:37.716Z,100.00
2022-11-03T10:52:26.546Z,100.00
2022-11-03T10:54:58.357Z,100.00
2022-11-03T10:57:27.680Z,100.00
2022-11-03T10:59:56.107Z,100.00
2022-11-03T11:02:32.293Z,100.00
2022-11-03T11:05:09.066Z,100.00
2022-11-03T11:07:41.517Z,100.00
2022-11-03T11:10:28.456Z,100.00
2022-11-03T11:13:19.003Z,100.00
2022-11-03T11:15:56.064Z,100.00
2022-11-03T11:18:29.753Z,100.00
2022-11-03T11:21:22.562Z,99.73
2022-11-03T11:23:52.832Z,97.41
2022-11-03T11:26:33.635Z,98.11
2022-11-03T11:29:11.194Z,99.90
2022-11-03T11:31:45.229Z,96.98
2022-11-03T11:34:18.841Z,97.29
2022-11-03T11:36:55.750Z,97.22
2022-11-03T11:39:26.282Z,95.87
2022-11-03T11:42:21.077Z,96.09
2022-11-03T11:44:57.162Z,93.69
2022-11-03T11:47:45.502Z,93.34
2022-11-03T11:50:25.490Z,93.23
2022-11-03T11:53:08.164Z,92.56
2022-11-03T11:55:51.123Z,92.39
2022-11-03T11:58:36.579Z,92.91
2022-11-03T12:01:20.978Z,90.71
2022-11-03T12:03:50.079Z,89.90
2022-11-03T12:06:18.146Z,89.77
2022-11-03T12:08:46.067Z,89.16
2022-11-03T12:11:14.256Z,89.04
2022-11-03T12:13:53.985Z,89.26
2022-11-03T12:16:28.692Z,88.92
2022-11-03T12:18:58.944Z,88.68
2022-11-03T12:21:48.935Z,89.69
2022-11-03T12:24:32.324Z,88.12
2022-11-03T12:27:01.688Z,88.48
2022-11-03T12:29:30.269Z,89.35
2022-11-03T12:31:58.128Z,91.14
2022-11-03T12:34:26.321Z,87.12
2022-11-03T12:36:56.392Z,85.42
2022-11-03T12:39:25.246Z,86.64
2022-11-03T12:41:53.921Z,85.04
2022-11-03T12:44:21.964Z,85.49
2022-11-03T12:46:49.873Z,85.66
2022-11-03T12:49:17.920Z,85.65
2022-11-03T12:51:46.014Z,83.10
2022-11-03T12:54:13.924Z,84.75
2022-11-03T12:56:41.974Z,82.60
2022-11-03T12:59:10.239Z,82.30
2022-11-03T13:01:39.852Z,82.35
2022-11-03T13:04:08.554Z,82.72
2022-11-03T13:06:36.458Z,85.07
2022-11-03T13:09:04.436Z,83.73
2022-11-03T13:11:51.482Z,84.12
2022-11-03T13:14:19.538Z,82.41
2022-11-03T13:16:47.638Z,81.66
2022-11-03T13:19:15.665Z,80.22
2022-11-03T13:21:43.759Z,80.54
2022-11-03T13:24:11.786Z,80.63
2022-11-03T13:26:39.904Z,79.31
2022-11-03T13:29:08.229Z,80.03
2022-11-03T13:31:37.045Z,80.54
2022-11-03T13:34:04.978Z,78.47
2022-11-03T13:36:32.857Z,77.81
2022-11-03T13:39:00.932Z,79.73
2022-11-03T13:41:28.738Z,80.39
2022-11-03T13:43:56.580Z,80.84
2022-11-03T13:46:24.733Z,81.49
2022-11-03T13:51:40.586Z,82.19
2022-11-03T13:59:45.965Z,86.19
2022-11-03T14:05:04.385Z,87.24
2022-11-03T14:07:33.658Z,89.75
2022-11-03T14:10:03.872Z,90.46
2022-11-03T14:12:32.432Z,91.84
2022-11-03T14:15:09.552Z,90.07
2022-11-03T14:17:40.472Z,90.69
2022-11-03T14:20:12.366Z,91.17
2022-11-03T14:22:40.885Z,90.29
2022-11-03T14:25:09.812Z,92.52
2022-11-03T14:27:37.789Z,95.87
2022-11-03T14:30:06.907Z,97.61
2022-11-03T14:32:35.150Z,99.00
2022-11-03T14:35:03.411Z,100.00
2022-11-03T14:37:31.581Z,100.00
2022-11-03T14:39:59.639Z,99.83
2022-11-03T14:42:27.569Z,98.48
2022-11-03T14:44:55.812Z,99.52
2022-11-03T14:47:25.680Z,100.00
2022-11-03T14:49:53.640Z,100.00
2022-11-03T14:52:21.443Z,100.00
2022-11-03T14:54:50.232Z,100.00
2022-11-03T14:57:18.062Z,100.00
2022-11-03T14:59:50.540Z,100.00
2022-11-03T15:02:21.211Z,100.00
2022-11-03T15:04:49.324Z,100.00
2022-11-03T15:07:17.264Z,100.00
2022-11-03T15:09:45.485Z,100.00
2022-11-03T15:12:13.377Z,100.00
2022-11-03T15:14:41.280Z,100.00
2022-11-03T15:17:09.495Z,100.00
2022-11-03T15:19:37.491Z,100.00
2022-11-03T15:22:05.520Z,100.00
2022-11-03T15:27:23.047Z,100.00
2022-11-03T15:29:51.183Z,100.00
2022-11-03T15:32:19.080Z,100.00
2022-11-03T15:34:46.998Z,100.00
2022-11-03T15:37:15.933Z,100.00
2022-11-03T15:39:43.930Z,100.00
2022-11-03T15:42:11.851Z,100.00
2022-11-03T15:44:40.912Z,100.00
2022-11-03T15:47:08.973Z,100.00
2022-11-03T15:49:37.155Z,100.00
2022-11-03T15:52:05.349Z,100.00
2022-11-03T15:54:33.998Z,100.00
2022-11-03T15:57:04.741Z,100.00
2022-11-03T15:59:32.736Z,100.00
2022-11-03T16:02:08.656Z,100.00
2022-11-03T16:04:48.817Z,100.00
2022-11-03T16:07:16.776Z,100.00
2022-11-03T16:09:44.726Z,100.00
2022-11-03T16:12:12.752Z,100.00
2022-11-03T16:14:43.931Z,100.00
2022-11-03T16:17:12.390Z,100.00
2022-11-03T16:19:40.316Z,100.00
2022-11-03T16:22:08.740Z,100.00
2022-11-03T16:24:37.057Z,100.00
2022-11-03T16:27:05.025Z,100.00
2022-11-03T16:29:33.180Z,100.00
2022-11-03T16:32:01.639Z,100.00
2022-11-03T16:34:30.304Z,100.00
2022-11-03T16:36:58.731Z,100.00
2022-11-03T16:39:27.129Z,100.00
2022-11-03T16:41:55.290Z,100.00
2022-11-03T16:44:24.702Z,100.00
2022-11-03T16:46:52.762Z,100.00
2022-11-03T16:49:20.810Z,100.00
2022-11-03T16:51:48.778Z,100.00
2022-11-03T16:54:17.032Z,100.00
2022-11-03T16:56:45.023Z,100.00
2022-11-03T16:59:13.148Z,100.00
2022-11-03T17:01:41.567Z,100.00
2022-11-03T17:04:09.602Z,100.00
2022-11-03T17:06:37.757Z,100.00
2022-11-03T17:09:05.861Z,100.00
2022-11-03T17:11:36.900Z,100.00
2022-11-03T17:14:13.806Z,100.00
2022-11-03T17:16:45.513Z,100.00
2022-11-03T17:19:16.677Z,100.00
2022-11-03T17:21:44.708Z,100.00
2022-11-03T17:24:13.533Z,100.00
2022-11-03T17:27:07.984Z,100.00
2022-11-03T17:29:42.916Z,100.00
2022-11-03T17:32:25.225Z,100.00
2022-11-03T17:34:54.625Z,100.00
2022-11-03T17:37:24.566Z,100.00
2022-11-03T17:39:53.114Z,100.00
2022-11-03T17:42:26.286Z,100.00
2022-11-03T17:44:57.858Z,100.00
2022-11-03T17:47:25.994Z,100.00
2022-11-03T17:49:53.936Z,100.00
2022-11-03T17:52:30.718Z,100.00
2022-11-03T17:55:01.970Z,100.00
2022-11-03T17:57:30.627Z,100.00
2022-11-03T18:00:01.582Z,100.00
2022-11-03T18:02:32.533Z,100.00
2022-11-03T18:05:31.552Z,100.00
2022-11-03T18:08:02.389Z,100.00
2022-11-03T18:10:38.085Z,100.00
2022-11-03T18:13:34.489Z,100.00
2022-11-03T18:16:12.590Z,100.00
2022-11-03T18:18:44.084Z,100.00
2022-11-03T18:21:18.925Z,100.00
2022-11-03T18:23:47.125Z,100.00
2022-11-03T18:26:27.431Z,100.00
2022-11-03T18:28:55.660Z,100.00
2022-11-03T18:31:43.219Z,100.00
2022-11-03T18:34:23.053Z,100.00
2022-11-03T18:36:52.995Z,100.00
2022-11-03T18:39:26.587Z,100.00
2022-11-03T18:41:55.849Z,100.00
2022-11-03T18:44:30.981Z,100.00
2022-11-03T18:46:59.157Z,100.00
2022-11-03T18:49:27.743Z,100.00
2022-11-03T18:52:03.946Z,100.00
2022-11-03T18:54:35.333Z,100.00
2022-11-03T18:57:04.533Z,100.00
2022-11-03T18:59:37.846Z,100.00
2022-11-03T19:02:24.168Z,100.00
2022-11-03T19:04:52.572Z,100.00
2022-11-03T19:07:29.246Z,100.00
2022-11-03T19:09:58.314Z,100.00
2022-11-03T19:12:26.387Z,100.00
2022-11-03T19:14:55.116Z,100.00
2022-11-03T19:17:25.607Z,100.00
2022-11-03T19:19:54.035Z,100.00
2022-11-03T19:22:23.706Z,100.00
2022-11-03T19:24:52.418Z,100.00
2022-11-03T19:27:26.285Z,100.00
2022-11-03T19:29:56.027Z,100.00
2022-11-03T19:32:31.787Z,100.00
2022-11-03T19:35:32.991Z,100.00
2022-11-03T19:38:13.833Z,100.00
2022-11-03T19:41:02.678Z,100.00
2022-11-03T19:43:34.777Z,100.00
2022-11-03T19:46:04.929Z,100.00
2022-11-03T19:48:34.531Z,100.00
2022-11-03T19:51:04.974Z,100.00
2022-11-03T19:53:33.381Z,100.00
2022-11-03T19:56:01.620Z,100.00
2022-11-03T19:58:30.323Z,100.00
2022-11-03T20:01:00.044Z,100.00
2022-11-03T20:03:30.095Z,100.00
2022-11-03T20:05:58.893Z,100.00
2022-11-03T20:08:31.645Z,100.00
2022-11-03T20:11:00.689Z,100.00
2022-11-03T20:13:39.485Z,100.00
2022-11-03T20:16:16.463Z,100.00
2022-11-03T20:18:44.783Z,100.00
2022-11-03T20:21:18.023Z,100.00
2022-11-03T20:23:48.703Z,100.00
2022-11-03T20:26:24.231Z,100.00
2022-11-03T20:28:54.633Z,100.00
2022-11-03T20:31:23.292Z,100.00
2022-11-03T20:33:51.540Z,100.00
2022-11-03T20:36:20.887Z,100.00
2022-11-03T20:38:59.726Z,100.00
2022-11-03T20:41:30.478Z,100.00
2022-11-03T20:43:59.830Z,100.00
2022-11-03T20:46:32.882Z,100.00
2022-11-03T20:49:02.592Z,100.00
2022-11-03T20:51:35.266Z,100.00
2022-11-03T20:54:12.652Z,100.00
2022-11-03T20:56:41.548Z,100.00
2022-11-03T20:59:18.052Z,100.00
2022-11-03T21:01:47.139Z,100.00
2022-11-03T21:04:18.770Z,100.00
2022-11-03T21:06:47.324Z,100.00
2022-11-03T21:09:20.327Z,100.00
2022-11-03T21:12:04.154Z,100.00
2022-11-03T21:14:33.468Z,100.00
2022-11-03T21:17:20.016Z,100.00
2022-11-03T21:20:02.324Z,100.00
2022-11-03T21:22:52.505Z,100.00
2022-11-03T21:25:24.448Z,100.00
2022-11-03T21:27:54.015Z,100.00
2022-11-03T21:30:23.408Z,100.00
2022-11-03T21:32:51.888Z,100.00
2022-11-03T21:35:22.257Z,100.00
2022-11-03T21:37:50.660Z,100.00
2022-11-03T21:40:18.782Z,100.00
2022-11-03T21:43:05.523Z,100.00
2022-11-03T21:45:33.592Z,100.00
2022-11-03T21:48:21.203Z,100.00
2022-11-03T21:50:49.945Z,100.00
2022-11-03T21:53:18.381Z,100.00
2022-11-03T21:55:50.226Z,100.00
2022-11-03T21:58:18.308Z,100.00
2022-11-03T22:00:47.443Z,100.00
2022-11-03T22:03:17.003Z,100.00
2022-11-03T22:05:45.529Z,100.00
2022-11-03T22:08:13.677Z,100.00
2022-11-03T22:10:42.109Z,100.00
2022-11-03T22:13:11.045Z,100.00
2022-11-03T22:15:57.802Z,100.00
2022-11-03T22:18:26.537Z,100.00
2022-11-03T22:21:16.077Z,100.00
2022-11-03T22:24:13.472Z,100.00
2022-11-03T22:26:56.847Z,100.00
2022-11-03T22:29:43.423Z,100.00
2022-11-03T22:32:15.264Z,100.00
2022-11-03T22:35:02.071Z,100.00
2022-11-03T22:40:16.614Z,100.00
2022-11-03T22:43:03.692Z,100.00
2022-11-03T22:45:50.582Z,100.00
2022-11-03T22:48:23.623Z,100.00
2022-11-03T22:51:09.076Z,100.00
2022-11-03T22:53:56.695Z,100.00
2022-11-03T22:56:27.360Z,100.00
2022-11-03T22:58:55.686Z,100.00
2022-11-03T23:01:29.450Z,100.00
2022-11-03T23:03:58.165Z,100.00
2022-11-03T23:06:29.395Z,100.00
2022-11-03T23:08:57.675Z,100.00
2022-11-03T23:11:31.025Z,100.00
2022-11-03T23:14:01.023Z,100.00
2022-11-03T23:16:55.418Z,100.00
2022-11-03T23:19:42.011Z,100.00
2022-11-03T23:22:09.841Z,100.00
2022-11-03T23:24:56.602Z,100.00
2022-11-03T23:27:24.595Z,100.00
2022-11-03T23:29:52.610Z,100.00
2022-11-03T23:32:20.781Z,100.00
2022-11-03T23:34:48.651Z,100.00
2022-11-03T23:37:16.632Z,100.00
2022-11-03T23:39:44.904Z,100.00
2022-11-03T23:42:14.285Z,100.00
2022-11-03T23:45:00.980Z,100.00
2022-11-03T23:47:47.413Z,100.00
2022-11-03T23:50:15.503Z,100.00
2022-11-03T23:52:43.378Z,100.00
2022-11-03T23:55:11.155Z,100.00
2022-11-03T23:58:00.686Z,100.00
