createdAt,value
2022-10-20T00:08:41.279Z,1.60
2022-10-20T00:18:46.562Z,1.60
2022-10-20T00:28:51.722Z,0.93
2022-10-20T00:39:01.204Z,0.93
2022-10-20T00:49:17.019Z,1.47
2022-10-20T00:59:29.851Z,0.90
2022-10-20T01:09:34.387Z,1.20
2022-10-20T01:20:36.595Z,1.37
2022-10-20T01:30:49.084Z,1.27
2022-10-20T01:41:00.071Z,0.90
2022-10-20T01:51:05.870Z,1.80
2022-10-20T02:01:17.299Z,2.07
2022-10-20T02:11:30.155Z,1.67
2022-10-20T02:21:38.490Z,1.47
2022-10-20T02:31:45.697Z,1.60
2022-10-20T02:41:51.954Z,1.63
2022-10-20T02:52:01.323Z,1.63
2022-10-20T03:02:06.135Z,1.77
2022-10-20T03:12:14.707Z,1.70
2022-10-20T03:22:18.545Z,1.50
2022-10-20T03:32:23.509Z,2.60
2022-10-20T03:42:27.208Z,2.47
2022-10-20T03:52:32.115Z,1.30
2022-10-20T04:02:39.126Z,1.03
2022-10-20T04:12:44.709Z,1.23
2022-10-20T04:22:48.559Z,1.47
2022-10-20T04:32:53.511Z,1.07
2022-10-20T04:42:57.285Z,1.07
2022-10-20T04:53:02.478Z,1.83
2022-10-20T05:13:26.655Z,1.83
2022-10-20T05:23:30.189Z,1.47
2022-10-20T05:33:36.398Z,1.83
2022-10-20T05:43:40.501Z,2.30
2022-10-20T05:53:47.012Z,1.90
2022-10-20T06:03:52.683Z,1.70
2022-10-20T06:13:58.147Z,1.90
2022-10-20T06:24:04.613Z,1.67
2022-10-20T06:34:12.813Z,2.10
2022-10-20T06:44:16.563Z,1.77
2022-10-20T06:54:21.595Z,2.10
2022-10-20T07:04:25.382Z,2.40
2022-10-20T07:14:32.424Z,2.63
2022-10-20T07:24:36.536Z,2.77
2022-10-20T07:34:41.507Z,2.47
2022-10-20T07:44:45.095Z,3.17
2022-10-20T07:54:50.451Z,3.40
2022-10-20T08:04:55.344Z,2.97
2022-10-20T08:15:02.608Z,3.17
2022-10-20T08:25:08.108Z,2.57
2022-10-20T08:35:13.591Z,3.60
2022-10-20T08:45:20.844Z,3.83
2022-10-20T08:55:30.539Z,3.47
2022-10-20T09:05:35.990Z,3.10
2022-10-20T09:15:41.530Z,3.70
2022-10-20T09:25:46.064Z,3.60
2022-10-20T09:35:52.217Z,3.90
2022-10-20T09:46:01.783Z,4.30
2022-10-20T09:56:08.013Z,3.50
2022-10-20T10:06:41.819Z,4.33
2022-10-20T10:16:55.706Z,3.80
2022-10-20T10:26:59.295Z,4.37
2022-10-20T10:37:04.355Z,3.40
2022-10-20T10:47:23.371Z,3.80
2022-10-20T10:57:36.183Z,4.33
2022-10-20T11:07:47.324Z,3.87
2022-10-20T11:18:03.638Z,3.83
2022-10-20T11:28:22.583Z,4.17
2022-10-20T11:38:36.824Z,4.47
2022-10-20T11:48:45.120Z,4.40
2022-10-20T11:59:38.879Z,3.93
2022-10-20T12:10:16.856Z,3.70
2022-10-20T12:20:50.446Z,3.43
2022-10-20T12:30:56.709Z,3.50
2022-10-20T12:41:03.492Z,4.53
2022-10-20T12:51:14.274Z,4.43
2022-10-20T13:01:19.331Z,4.83
2022-10-20T13:11:44.500Z,3.33
2022-10-20T13:21:53.090Z,5.00
2022-10-20T13:32:14.853Z,3.77
2022-10-20T13:42:34.218Z,4.40
2022-10-20T13:52:43.311Z,5.77
2022-10-20T14:02:58.906Z,4.13
2022-10-20T14:13:04.075Z,5.33
2022-10-20T14:23:12.652Z,4.30
2022-10-20T14:33:17.815Z,4.40
2022-10-20T14:43:38.998Z,4.57
2022-10-20T14:53:46.859Z,4.53
2022-10-20T15:14:23.534Z,4.93
2022-10-20T15:24:36.350Z,4.87
2022-10-20T15:34:40.299Z,5.40
2022-10-20T15:44:45.271Z,5.57
2022-10-20T15:54:49.047Z,5.17
2022-10-20T16:04:54.138Z,5.50
2022-10-20T16:14:57.844Z,4.83
2022-10-20T16:25:02.959Z,5.83
2022-10-20T16:35:07.802Z,5.60
2022-10-20T16:45:14.432Z,8.07
2022-10-20T16:55:18.429Z,7.17
2022-10-20T17:05:26.573Z,4.30
2022-10-20T17:15:30.541Z,5.07
2022-10-20T17:25:37.330Z,6.03
2022-10-20T17:35:41.329Z,5.00
2022-10-20T17:45:58.057Z,7.47
2022-10-20T17:56:06.344Z,8.40
2022-10-20T18:06:14.762Z,6.77
2022-10-20T18:16:20.854Z,14.50
2022-10-20T18:26:26.632Z,6.47
2022-10-20T18:36:34.141Z,6.30
2022-10-20T18:46:39.853Z,5.37
2022-10-20T18:56:43.769Z,5.27
2022-10-20T19:06:49.541Z,4.63
2022-10-20T19:16:53.890Z,6.60
2022-10-20T19:37:26.277Z,5.40
2022-10-20T19:47:32.117Z,5.47
2022-10-20T19:57:35.918Z,6.53
2022-10-20T20:07:41.398Z,4.90
2022-10-20T20:17:45.284Z,6.13
2022-10-20T20:27:50.340Z,6.27
2022-10-20T20:37:55.970Z,5.97
2022-10-20T20:48:00.985Z,4.93
2022-10-20T20:58:04.706Z,4.63
2022-10-20T21:08:10.398Z,6.07
2022-10-20T21:18:14.135Z,5.57
2022-10-20T21:28:20.187Z,5.90
2022-10-20T21:38:34.188Z,7.10
2022-10-20T21:48:39.149Z,5.37
2022-10-20T21:58:43.633Z,4.83
2022-10-20T22:08:51.992Z,5.73
2022-10-20T22:18:57.438Z,5.80
2022-10-20T22:29:04.095Z,5.00
2022-10-20T22:39:09.092Z,5.57
2022-10-20T22:49:14.995Z,5.10
2022-10-20T22:59:18.766Z,6.03
2022-10-20T23:09:23.814Z,5.10
2022-10-20T23:19:27.518Z,5.37
2022-10-20T23:29:34.913Z,4.70
2022-10-20T23:39:38.822Z,4.27
2022-10-20T23:49:49.930Z,4.47
2022-10-20T23:59:54.114Z,4.33
