createdAt,value
2023-01-20T00:01:43.340Z,6.10
2023-01-20T00:04:11.137Z,6.10
2023-01-20T00:06:38.033Z,6.10
2023-01-20T00:09:06.215Z,6.10
2023-01-20T00:11:33.817Z,6.10
2023-01-20T00:14:02.385Z,6.10
2023-01-20T00:16:32.153Z,6.10
2023-01-20T00:18:59.214Z,6.10
2023-01-20T00:21:26.075Z,6.10
2023-01-20T00:23:52.890Z,6.10
2023-01-20T00:26:21.627Z,6.10
2023-01-20T00:28:49.668Z,6.10
2023-01-20T00:31:22.108Z,6.10
2023-01-20T00:33:50.329Z,6.00
2023-01-20T00:36:18.832Z,6.10
2023-01-20T00:38:45.878Z,6.00
2023-01-20T00:41:13.315Z,6.00
2023-01-20T00:43:40.177Z,6.00
2023-01-20T00:46:07.103Z,6.00
2023-01-20T00:48:34.604Z,6.00
2023-01-20T00:51:01.615Z,6.00
2023-01-20T00:53:28.585Z,5.90
2023-01-20T00:55:55.547Z,5.90
2023-01-20T00:58:22.849Z,5.90
2023-01-20T01:00:50.971Z,5.90
2023-01-20T01:03:18.543Z,5.90
2023-01-20T01:05:45.443Z,5.80
2023-01-20T01:08:12.871Z,5.80
2023-01-20T01:10:40.681Z,5.80
2023-01-20T01:13:08.399Z,5.80
2023-01-20T01:15:35.569Z,5.80
2023-01-20T01:18:02.591Z,5.80
2023-01-20T01:20:29.993Z,5.80
2023-01-20T01:22:57.086Z,5.80
2023-01-20T01:25:23.926Z,5.80
2023-01-20T01:27:50.714Z,5.70
2023-01-20T01:30:17.674Z,5.70
2023-01-20T01:32:44.469Z,5.70
2023-01-20T01:35:11.289Z,5.70
2023-01-20T01:37:38.283Z,5.70
2023-01-20T01:40:05.685Z,5.70
2023-01-20T01:42:32.460Z,5.70
2023-01-20T01:45:12.024Z,5.70
2023-01-20T01:47:50.159Z,5.60
2023-01-20T01:50:21.910Z,5.60
2023-01-20T01:52:51.680Z,5.60
2023-01-20T01:55:20.827Z,5.60
2023-01-20T01:57:49.233Z,5.60
2023-01-20T02:00:16.293Z,5.60
2023-01-20T02:02:45.530Z,5.60
2023-01-20T02:05:14.808Z,5.60
2023-01-20T02:07:45.091Z,5.60
2023-01-20T02:10:12.812Z,5.60
2023-01-20T02:12:41.329Z,5.60
2023-01-20T02:15:09.145Z,5.50
2023-01-20T02:17:46.044Z,5.50
2023-01-20T02:20:22.822Z,5.50
2023-01-20T02:23:21.705Z,5.50
2023-01-20T02:26:16.555Z,5.40
2023-01-20T02:29:29.989Z,5.40
2023-01-20T02:32:22.264Z,5.40
2023-01-20T02:35:07.334Z,5.40
2023-01-20T02:37:58.917Z,5.30
2023-01-20T02:40:34.686Z,5.30
2023-01-20T02:43:36.534Z,5.30
2023-01-20T02:46:23.116Z,5.20
2023-01-20T02:49:09.753Z,5.20
2023-01-20T02:51:44.257Z,5.30
2023-01-20T02:54:15.294Z,5.20
2023-01-20T02:56:42.950Z,5.20
2023-01-20T02:59:17.478Z,5.20
2023-01-20T03:01:47.671Z,5.30
2023-01-20T03:04:21.630Z,5.30
2023-01-20T03:06:52.452Z,5.30
2023-01-20T03:09:25.417Z,5.30
2023-01-20T03:11:57.934Z,5.30
2023-01-20T03:14:24.931Z,5.40
2023-01-20T03:16:51.968Z,5.30
2023-01-20T03:19:20.490Z,5.40
2023-01-20T03:21:48.278Z,5.40
2023-01-20T03:24:15.174Z,5.30
2023-01-20T03:26:42.456Z,5.30
2023-01-20T03:29:15.286Z,5.30
2023-01-20T03:31:48.122Z,5.30
2023-01-20T03:34:19.612Z,5.30
2023-01-20T03:36:47.555Z,5.30
2023-01-20T03:39:14.701Z,5.30
2023-01-20T03:41:58.910Z,5.40
2023-01-20T03:44:48.288Z,5.30
2023-01-20T03:47:31.214Z,5.40
2023-01-20T03:50:33.010Z,5.40
2023-01-20T03:53:48.159Z,5.40
2023-01-20T03:56:24.043Z,5.40
2023-01-20T03:58:53.481Z,5.40
2023-01-20T04:01:27.637Z,5.40
2023-01-20T04:03:55.219Z,5.40
2023-01-20T04:06:26.338Z,5.40
2023-01-20T04:09:07.848Z,5.40
2023-01-20T04:11:34.833Z,5.40
2023-01-20T04:14:02.336Z,5.40
2023-01-20T04:16:29.257Z,5.30
2023-01-20T04:18:56.053Z,5.30
2023-01-20T04:21:31.744Z,5.30
2023-01-20T04:24:21.312Z,5.30
2023-01-20T04:26:48.057Z,5.30
2023-01-20T04:29:14.805Z,5.30
2023-01-20T04:31:41.762Z,5.40
2023-01-20T04:34:12.785Z,5.30
2023-01-20T04:36:40.181Z,5.30
2023-01-20T04:39:07.518Z,5.30
2023-01-20T04:41:34.719Z,5.40
2023-01-20T04:44:02.120Z,5.30
2023-01-20T04:46:29.594Z,5.40
2023-01-20T04:48:56.463Z,5.40
2023-01-20T04:51:23.315Z,5.40
2023-01-20T04:53:50.258Z,5.30
2023-01-20T04:56:17.054Z,5.30
2023-01-20T04:58:43.850Z,5.30
2023-01-20T05:01:10.802Z,5.30
2023-01-20T05:03:37.889Z,5.30
2023-01-20T05:06:06.490Z,5.30
2023-01-20T05:08:33.881Z,5.30
2023-01-20T05:11:00.723Z,5.30
2023-01-20T05:13:27.517Z,5.20
2023-01-20T05:15:54.393Z,5.20
2023-01-20T05:18:21.179Z,5.20
2023-01-20T05:20:49.272Z,5.20
2023-01-20T05:23:17.035Z,5.10
2023-01-20T05:25:50.764Z,5.10
2023-01-20T05:28:17.647Z,5.10
2023-01-20T05:30:44.608Z,5.10
2023-01-20T05:33:11.624Z,5.10
2023-01-20T05:35:39.139Z,5.10
2023-01-20T05:38:06.075Z,5.00
2023-01-20T05:40:32.874Z,5.00
2023-01-20T05:43:01.142Z,5.00
2023-01-20T05:45:28.480Z,5.00
2023-01-20T05:47:59.720Z,5.00
2023-01-20T05:50:28.390Z,5.00
2023-01-20T05:52:55.207Z,4.90
2023-01-20T05:55:22.110Z,4.90
2023-01-20T05:57:48.924Z,4.90
2023-01-20T06:00:18.723Z,4.90
2023-01-20T06:02:45.819Z,4.80
2023-01-20T06:05:13.100Z,4.80
2023-01-20T06:07:40.158Z,4.70
2023-01-20T06:10:08.779Z,4.70
2023-01-20T06:12:35.805Z,4.70
2023-01-20T06:15:02.747Z,4.60
2023-01-20T06:17:29.620Z,4.60
2023-01-20T06:19:56.454Z,4.60
2023-01-20T06:22:23.304Z,4.60
2023-01-20T06:24:50.068Z,4.50
2023-01-20T06:27:16.838Z,4.50
2023-01-20T06:29:43.682Z,4.50
2023-01-20T06:32:11.140Z,4.50
2023-01-20T06:34:37.921Z,4.50
2023-01-20T06:37:04.761Z,4.40
2023-01-20T06:39:31.565Z,4.40
2023-01-20T06:41:59.496Z,4.40
2023-01-20T06:44:26.966Z,4.40
2023-01-20T06:46:54.399Z,4.30
2023-01-20T06:49:21.246Z,4.30
2023-01-20T06:51:49.406Z,4.30
2023-01-20T06:54:16.874Z,4.30
2023-01-20T06:56:44.220Z,4.30
2023-01-20T06:59:11.964Z,4.30
2023-01-20T07:01:39.724Z,4.20
2023-01-20T07:04:08.254Z,4.20
2023-01-20T07:06:39.673Z,4.20
2023-01-20T07:09:10.051Z,4.30
2023-01-20T07:11:37.311Z,4.20
2023-01-20T07:14:05.127Z,4.30
2023-01-20T07:16:32.414Z,4.30
2023-01-20T07:18:59.490Z,4.30
2023-01-20T07:21:26.765Z,4.30
2023-01-20T07:23:53.617Z,4.30
2023-01-20T07:26:22.714Z,4.30
2023-01-20T07:28:50.167Z,4.30
2023-01-20T07:31:19.129Z,4.30
2023-01-20T07:33:46.167Z,4.30
2023-01-20T07:36:15.046Z,4.30
2023-01-20T07:38:42.253Z,4.30
2023-01-20T07:41:15.884Z,4.30
2023-01-20T07:43:47.047Z,4.30
2023-01-20T07:46:14.354Z,4.40
2023-01-20T07:48:41.760Z,4.40
2023-01-20T07:51:11.942Z,4.40
2023-01-20T07:53:41.132Z,4.40
2023-01-20T07:56:13.967Z,4.40
2023-01-20T07:58:40.788Z,4.50
2023-01-20T08:01:29.294Z,4.50
2023-01-20T08:03:57.199Z,4.50
2023-01-20T08:06:25.647Z,4.50
2023-01-20T08:08:53.618Z,4.50
2023-01-20T08:11:22.092Z,4.60
2023-01-20T08:13:49.137Z,4.60
2023-01-20T08:16:17.512Z,4.60
2023-01-20T08:18:45.422Z,4.60
2023-01-20T08:21:28.663Z,4.60
2023-01-20T08:23:57.217Z,4.60
2023-01-20T08:26:28.299Z,4.60
2023-01-20T08:28:56.437Z,4.60
2023-01-20T08:31:24.853Z,4.70
2023-01-20T08:33:55.865Z,4.60
2023-01-20T08:36:27.665Z,4.70
2023-01-20T08:38:56.330Z,4.70
2023-01-20T08:41:36.286Z,4.70
2023-01-20T08:44:08.054Z,4.70
2023-01-20T08:46:39.772Z,4.80
2023-01-20T08:49:14.001Z,4.80
2023-01-20T08:51:41.589Z,4.80
2023-01-20T08:54:08.464Z,4.80
2023-01-20T08:56:36.757Z,4.90
2023-01-20T08:59:04.932Z,4.90
2023-01-20T09:01:35.876Z,4.90
2023-01-20T09:04:06.252Z,4.90
2023-01-20T09:06:42.824Z,5.00
2023-01-20T09:09:10.202Z,5.00
2023-01-20T09:11:39.310Z,5.10
2023-01-20T09:14:06.308Z,5.10
2023-01-20T09:16:33.868Z,5.20
2023-01-20T09:19:00.672Z,5.20
2023-01-20T09:21:27.509Z,5.20
2023-01-20T09:23:54.326Z,5.20
2023-01-20T09:26:34.745Z,5.30
2023-01-20T09:29:09.381Z,5.30
2023-01-20T09:31:44.314Z,5.40
2023-01-20T09:34:19.702Z,5.40
2023-01-20T09:36:51.273Z,5.40
2023-01-20T09:39:36.958Z,5.40
2023-01-20T09:42:52.611Z,5.40
2023-01-20T09:45:30.252Z,5.50
2023-01-20T09:49:15.640Z,5.50
2023-01-20T09:52:10.124Z,5.60
2023-01-20T09:54:50.464Z,5.80
2023-01-20T09:57:20.271Z,6.00
2023-01-20T10:00:01.045Z,6.20
2023-01-20T10:02:33.819Z,6.40
2023-01-20T10:05:23.885Z,6.60
2023-01-20T10:07:59.395Z,6.80
2023-01-20T10:10:37.328Z,7.00
2023-01-20T10:13:12.366Z,7.20
2023-01-20T10:15:46.967Z,7.30
2023-01-20T10:18:25.961Z,7.50
2023-01-20T10:21:14.493Z,7.60
2023-01-20T10:23:52.321Z,7.90
2023-01-20T10:26:32.357Z,8.00
2023-01-20T10:29:01.509Z,8.20
2023-01-20T10:31:38.024Z,8.30
2023-01-20T10:34:12.758Z,8.40
2023-01-20T10:36:43.994Z,8.50
2023-01-20T10:39:28.984Z,8.70
2023-01-20T10:42:04.296Z,8.80
2023-01-20T10:44:35.626Z,8.90
2023-01-20T10:47:21.381Z,9.00
2023-01-20T10:50:25.745Z,9.10
2023-01-20T10:53:03.475Z,9.30
2023-01-20T10:55:46.198Z,9.40
2023-01-20T10:58:29.939Z,9.50
2023-01-20T11:01:01.083Z,9.50
2023-01-20T11:03:31.349Z,9.60
2023-01-20T11:05:58.340Z,9.70
2023-01-20T11:08:28.087Z,9.80
2023-01-20T11:10:58.959Z,9.90
2023-01-20T11:13:25.968Z,10.00
2023-01-20T11:16:06.988Z,10.10
2023-01-20T11:18:36.153Z,10.20
2023-01-20T11:21:06.745Z,10.30
2023-01-20T11:23:57.201Z,10.40
2023-01-20T11:26:30.568Z,10.40
2023-01-20T11:29:10.686Z,10.40
2023-01-20T11:31:44.946Z,10.50
2023-01-20T11:34:14.859Z,10.50
2023-01-20T11:36:41.698Z,10.40
2023-01-20T11:39:29.326Z,10.50
2023-01-20T11:42:16.228Z,10.30
2023-01-20T11:44:47.140Z,10.30
2023-01-20T11:47:32.997Z,10.10
2023-01-20T11:50:09.254Z,10.00
2023-01-20T11:52:47.301Z,9.90
2023-01-20T11:55:24.093Z,9.80
2023-01-20T11:58:01.411Z,9.70
2023-01-20T12:00:45.819Z,9.60
2023-01-20T12:03:27.906Z,9.50
2023-01-20T12:06:32.541Z,9.40
2023-01-20T12:09:15.707Z,9.30
2023-01-20T12:12:01.634Z,9.20
2023-01-20T12:14:31.499Z,9.10
2023-01-20T12:17:04.299Z,9.10
2023-01-20T12:19:55.805Z,9.00
2023-01-20T12:22:27.663Z,8.90
2023-01-20T12:25:08.623Z,8.90
2023-01-20T12:27:48.629Z,8.80
2023-01-20T12:30:29.575Z,8.80
2023-01-20T12:32:56.463Z,8.70
2023-01-20T12:35:26.248Z,8.70
2023-01-20T12:38:04.350Z,8.60
2023-01-20T12:40:40.705Z,8.60
2023-01-20T12:43:39.982Z,8.50
2023-01-20T12:46:23.313Z,8.50
2023-01-20T12:49:22.444Z,8.50
2023-01-20T12:52:03.281Z,8.40
2023-01-20T12:54:48.747Z,8.40
2023-01-20T12:57:36.746Z,8.40
2023-01-20T13:00:44.969Z,8.40
2023-01-20T13:03:41.227Z,8.40
2023-01-20T13:06:36.166Z,8.40
2023-01-20T13:09:12.045Z,8.30
2023-01-20T13:11:59.565Z,8.30
2023-01-20T13:14:44.907Z,8.30
2023-01-20T13:17:56.127Z,8.30
2023-01-20T13:20:26.223Z,8.30
2023-01-20T13:22:55.132Z,8.30
2023-01-20T13:25:23.546Z,8.30
2023-01-20T13:27:54.342Z,8.30
2023-01-20T13:30:47.928Z,8.30
2023-01-20T13:33:41.516Z,8.30
2023-01-20T13:36:24.874Z,8.30
2023-01-20T13:39:29.820Z,8.30
2023-01-20T13:41:56.837Z,8.30
2023-01-20T13:44:35.870Z,8.30
2023-01-20T13:47:04.028Z,8.30
2023-01-20T13:49:51.297Z,8.40
2023-01-20T13:52:52.527Z,8.40
2023-01-20T13:55:50.183Z,8.40
2023-01-20T13:58:25.067Z,8.40
2023-01-20T14:01:02.931Z,8.40
2023-01-20T14:03:38.062Z,8.40
2023-01-20T14:06:10.520Z,8.40
2023-01-20T14:08:42.387Z,8.40
2023-01-20T14:11:09.226Z,8.40
2023-01-20T14:13:36.112Z,8.40
2023-01-20T14:16:03.060Z,8.40
2023-01-20T14:18:31.145Z,8.40
2023-01-20T14:21:28.857Z,8.40
2023-01-20T14:23:56.197Z,8.40
2023-01-20T14:26:28.490Z,8.40
2023-01-20T14:28:58.429Z,8.40
2023-01-20T14:31:40.481Z,8.40
2023-01-20T14:34:26.001Z,8.40
2023-01-20T14:36:55.200Z,8.40
2023-01-20T14:39:27.617Z,8.40
2023-01-20T14:41:57.275Z,8.40
2023-01-20T14:44:29.350Z,8.30
2023-01-20T14:46:58.750Z,8.40
2023-01-20T14:49:46.867Z,8.40
2023-01-20T14:52:28.668Z,8.40
2023-01-20T14:54:56.864Z,8.40
2023-01-20T14:57:45.546Z,8.40
2023-01-20T15:00:12.517Z,8.40
2023-01-20T15:02:42.288Z,8.40
2023-01-20T15:05:29.981Z,8.40
2023-01-20T15:08:15.314Z,8.40
2023-01-20T15:10:42.519Z,8.40
2023-01-20T15:13:27.335Z,8.40
2023-01-20T15:16:18.530Z,8.40
2023-01-20T15:19:19.755Z,8.40
2023-01-20T15:21:49.229Z,8.40
2023-01-20T15:24:24.517Z,8.40
2023-01-20T15:26:55.661Z,8.40
2023-01-20T15:29:26.593Z,8.40
2023-01-20T15:31:54.892Z,8.40
2023-01-20T15:34:22.649Z,8.40
2023-01-20T15:36:50.859Z,8.40
2023-01-20T15:39:20.291Z,8.30
2023-01-20T15:41:48.696Z,8.30
2023-01-20T15:44:15.687Z,8.30
2023-01-20T15:46:42.555Z,8.30
2023-01-20T15:49:13.238Z,8.20
2023-01-20T15:51:40.285Z,8.20
2023-01-20T15:54:07.431Z,8.20
2023-01-20T15:56:35.897Z,8.20
2023-01-20T15:59:02.882Z,8.10
2023-01-20T16:01:29.946Z,8.10
2023-01-20T16:03:57.535Z,8.10
2023-01-20T16:06:31.299Z,8.10
2023-01-20T16:09:00.211Z,8.00
2023-01-20T16:11:27.251Z,8.00
2023-01-20T16:13:54.095Z,8.00
2023-01-20T16:16:23.431Z,7.90
2023-01-20T16:18:50.350Z,7.90
2023-01-20T16:21:19.285Z,7.90
2023-01-20T16:23:46.171Z,7.80
2023-01-20T16:26:19.619Z,7.80
2023-01-20T16:28:46.422Z,7.80
2023-01-20T16:31:13.717Z,7.80
2023-01-20T16:33:40.666Z,7.80
2023-01-20T16:36:16.404Z,7.80
2023-01-20T16:38:44.413Z,7.80
2023-01-20T16:41:21.758Z,7.80
2023-01-20T16:43:49.572Z,7.70
2023-01-20T16:46:19.615Z,7.70
2023-01-20T16:48:46.431Z,7.70
2023-01-20T16:51:15.087Z,7.70
2023-01-20T16:53:42.069Z,7.70
2023-01-20T16:56:16.228Z,7.60
2023-01-20T16:58:43.342Z,7.60
2023-01-20T17:01:13.240Z,7.60
2023-01-20T17:03:41.841Z,7.60
2023-01-20T17:06:14.448Z,7.60
2023-01-20T17:08:46.236Z,7.60
2023-01-20T17:11:23.440Z,7.50
2023-01-20T17:13:50.848Z,7.60
2023-01-20T17:16:18.711Z,7.50
2023-01-20T17:18:55.943Z,7.50
2023-01-20T17:21:23.754Z,7.50
2023-01-20T17:23:51.546Z,7.60
2023-01-20T17:26:19.357Z,7.50
2023-01-20T17:28:46.758Z,7.50
2023-01-20T17:31:13.578Z,7.60
2023-01-20T17:33:45.902Z,7.60
2023-01-20T17:36:13.017Z,7.60
2023-01-20T17:38:40.222Z,7.60
2023-01-20T17:41:08.406Z,7.60
2023-01-20T17:43:40.017Z,7.60
2023-01-20T17:46:18.240Z,7.60
2023-01-20T17:48:46.412Z,7.60
2023-01-20T17:51:22.126Z,7.60
2023-01-20T17:53:50.128Z,7.50
2023-01-20T17:56:19.134Z,7.50
2023-01-20T17:58:46.957Z,7.50
2023-01-20T18:01:18.399Z,7.50
2023-01-20T18:03:47.191Z,7.50
2023-01-20T18:06:16.625Z,7.50
2023-01-20T18:08:44.377Z,7.50
2023-01-20T18:11:15.301Z,7.50
2023-01-20T18:13:44.895Z,7.50
2023-01-20T18:16:14.293Z,7.50
2023-01-20T18:18:43.379Z,7.40
2023-01-20T18:21:22.174Z,7.40
2023-01-20T18:23:50.091Z,7.30
2023-01-20T18:26:19.539Z,7.30
2023-01-20T18:28:49.277Z,7.30
2023-01-20T18:31:21.033Z,7.20
2023-01-20T18:33:53.811Z,7.20
2023-01-20T18:36:23.748Z,7.20
2023-01-20T18:38:51.422Z,7.20
2023-01-20T18:41:18.898Z,7.20
2023-01-20T18:43:46.731Z,7.10
2023-01-20T18:46:13.919Z,7.10
2023-01-20T18:48:41.895Z,7.10
2023-01-20T18:51:14.946Z,7.10
2023-01-20T18:53:43.597Z,7.10
2023-01-20T18:56:13.586Z,7.10
2023-01-20T18:58:45.650Z,7.10
2023-01-20T19:01:14.985Z,7.10
2023-01-20T19:03:41.835Z,7.10
2023-01-20T19:06:11.273Z,7.10
2023-01-20T19:08:39.431Z,7.10
2023-01-20T19:11:15.392Z,7.10
2023-01-20T19:13:43.683Z,7.10
2023-01-20T19:16:12.973Z,7.10
2023-01-20T19:18:41.725Z,7.10
2023-01-20T19:21:15.450Z,7.10
2023-01-20T19:23:43.034Z,7.10
2023-01-20T19:26:14.701Z,7.10
2023-01-20T19:28:41.617Z,7.10
2023-01-20T19:31:14.605Z,7.10
2023-01-20T19:33:41.945Z,7.00
2023-01-20T19:36:11.733Z,7.00
2023-01-20T19:38:39.248Z,7.00
2023-01-20T19:41:18.025Z,7.00
2023-01-20T19:43:45.565Z,6.90
2023-01-20T19:46:15.705Z,6.90
2023-01-20T19:48:43.611Z,6.90
2023-01-20T19:51:13.932Z,6.80
2023-01-20T19:53:42.782Z,6.80
2023-01-20T19:56:11.038Z,6.80
2023-01-20T19:58:39.109Z,6.80
2023-01-20T20:01:11.238Z,6.80
2023-01-20T20:03:38.619Z,6.70
2023-01-20T20:06:07.900Z,6.80
2023-01-20T20:08:37.696Z,6.70
2023-01-20T20:11:04.611Z,6.70
2023-01-20T20:13:31.428Z,6.70
2023-01-20T20:16:02.534Z,6.70
2023-01-20T20:18:29.699Z,6.70
2023-01-20T20:20:57.252Z,6.70
2023-01-20T20:23:24.392Z,6.70
2023-01-20T20:25:55.938Z,6.70
2023-01-20T20:28:28.137Z,6.70
2023-01-20T20:30:58.227Z,6.60
2023-01-20T20:33:26.260Z,6.60
2023-01-20T20:35:53.171Z,6.60
2023-01-20T20:38:20.468Z,6.60
2023-01-20T20:40:47.232Z,6.60
2023-01-20T20:43:14.304Z,6.50
2023-01-20T20:45:41.395Z,6.50
2023-01-20T20:48:10.210Z,6.50
2023-01-20T20:50:36.993Z,6.40
2023-01-20T20:53:03.820Z,6.40
2023-01-20T20:55:31.098Z,6.40
2023-01-20T20:57:57.970Z,6.40
2023-01-20T21:00:28.198Z,6.40
2023-01-20T21:02:56.048Z,6.30
2023-01-20T21:05:22.866Z,6.30
2023-01-20T21:07:49.694Z,6.30
2023-01-20T21:10:17.691Z,6.30
2023-01-20T21:12:44.820Z,6.30
2023-01-20T21:15:12.150Z,6.30
2023-01-20T21:17:39.760Z,6.30
2023-01-20T21:20:07.988Z,6.30
2023-01-20T21:22:35.984Z,6.30
2023-01-20T21:25:02.917Z,6.30
2023-01-20T21:27:32.334Z,6.30
2023-01-20T21:29:59.364Z,6.30
2023-01-20T21:32:26.214Z,6.30
2023-01-20T21:34:53.879Z,6.30
2023-01-20T21:37:22.839Z,6.30
2023-01-20T21:39:49.874Z,6.30
2023-01-20T21:42:16.711Z,6.30
2023-01-20T21:44:43.590Z,6.30
2023-01-20T21:47:10.831Z,6.30
2023-01-20T21:49:56.281Z,6.30
2023-01-20T21:52:42.394Z,6.30
2023-01-20T21:55:16.331Z,6.30
2023-01-20T21:57:43.259Z,6.30
2023-01-20T22:00:10.817Z,6.30
2023-01-20T22:02:43.446Z,6.30
2023-01-20T22:05:11.101Z,6.30
2023-01-20T22:07:38.028Z,6.30
2023-01-20T22:10:05.548Z,6.30
2023-01-20T22:12:34.605Z,6.30
2023-01-20T22:15:03.152Z,6.30
2023-01-20T22:17:30.191Z,6.30
2023-01-20T22:19:56.989Z,6.30
2023-01-20T22:22:23.938Z,6.30
2023-01-20T22:24:50.800Z,6.30
2023-01-20T22:27:17.572Z,6.30
2023-01-20T22:29:44.336Z,6.30
2023-01-20T22:32:11.088Z,6.30
2023-01-20T22:34:37.886Z,6.30
2023-01-20T22:37:04.691Z,6.40
2023-01-20T22:39:31.530Z,6.30
2023-01-20T22:41:58.412Z,6.40
2023-01-20T22:44:25.235Z,6.40
2023-01-20T22:46:52.023Z,6.30
2023-01-20T22:49:18.888Z,6.30
2023-01-20T22:51:45.660Z,6.30
2023-01-20T22:54:12.480Z,6.30
2023-01-20T22:56:39.630Z,6.40
2023-01-20T22:59:06.840Z,6.30
2023-01-20T23:01:35.374Z,6.30
2023-01-20T23:04:05.555Z,6.30
2023-01-20T23:06:35.060Z,6.30
2023-01-20T23:09:06.898Z,6.30
2023-01-20T23:11:36.294Z,6.30
2023-01-20T23:14:03.414Z,6.30
2023-01-20T23:16:30.353Z,6.30
2023-01-20T23:18:57.227Z,6.30
2023-01-20T23:21:24.518Z,6.30
2023-01-20T23:23:54.529Z,6.30
2023-01-20T23:26:24.274Z,6.30
2023-01-20T23:28:52.771Z,6.30
2023-01-20T23:31:20.611Z,6.30
2023-01-20T23:33:47.674Z,6.30
2023-01-20T23:36:18.794Z,6.30
2023-01-20T23:38:45.992Z,6.30
2023-01-20T23:41:13.832Z,6.30
2023-01-20T23:43:41.690Z,6.30
2023-01-20T23:46:09.452Z,6.30
2023-01-20T23:48:37.209Z,6.40
2023-01-20T23:51:06.040Z,6.40
2023-01-20T23:53:36.041Z,6.40
2023-01-20T23:56:05.284Z,6.40
2023-01-20T23:58:32.402Z,6.40
