createdAt,value
2017-12-05T00:02:04.302Z,9.10
2017-12-05T00:04:31.765Z,6.97
2017-12-05T00:06:59.269Z,15.77
2017-12-05T00:09:26.735Z,14.15
2017-12-05T00:11:54.966Z,8.20
2017-12-05T00:14:22.448Z,4.28
2017-12-05T00:16:49.974Z,6.00
2017-12-05T00:19:17.479Z,14.63
2017-12-05T00:21:45.700Z,12.37
2017-12-05T00:24:13.181Z,15.05
2017-12-05T00:26:40.636Z,6.75
2017-12-05T00:29:08.230Z,8.82
2017-12-05T00:31:36.485Z,8.77
2017-12-05T00:34:04.311Z,9.30
2017-12-05T00:36:31.870Z,13.48
2017-12-05T00:38:59.327Z,5.82
2017-12-05T00:41:26.792Z,12.10
2017-12-05T00:43:54.280Z,6.40
2017-12-05T00:46:21.857Z,9.88
2017-12-05T00:48:49.408Z,13.65
2017-12-05T00:51:16.974Z,12.73
2017-12-05T00:53:45.215Z,11.07
2017-12-05T00:56:12.701Z,9.18
2017-12-05T00:58:40.158Z,10.68
2017-12-05T01:01:07.661Z,10.02
2017-12-05T01:03:35.116Z,5.20
2017-12-05T01:06:02.574Z,7.22
2017-12-05T01:08:30.050Z,7.30
2017-12-05T01:10:57.516Z,17.27
2017-12-05T01:13:24.978Z,5.18
2017-12-05T01:15:52.460Z,15.40
2017-12-05T01:18:19.914Z,10.20
2017-12-05T01:20:47.382Z,7.53
2017-12-05T01:23:15.600Z,19.45
2017-12-05T01:25:43.102Z,18.95
2017-12-05T01:28:10.563Z,22.25
2017-12-05T01:30:38.802Z,11.80
2017-12-05T01:33:06.296Z,7.87
2017-12-05T01:35:34.531Z,11.75
2017-12-05T01:38:02.088Z,7.70
2017-12-05T01:40:29.544Z,8.95
2017-12-05T01:42:57.050Z,15.65
2017-12-05T01:45:25.322Z,9.57
2017-12-05T01:47:53.641Z,8.77
2017-12-05T01:50:21.104Z,7.55
2017-12-05T01:52:48.616Z,9.25
2017-12-05T01:55:16.870Z,8.02
2017-12-05T01:57:44.911Z,8.93
2017-12-05T02:00:13.201Z,9.65
2017-12-05T02:02:40.655Z,20.42
2017-12-05T02:05:08.131Z,14.73
2017-12-05T02:07:36.430Z,7.62
2017-12-05T02:10:04.690Z,7.18
2017-12-05T02:12:32.152Z,6.85
2017-12-05T02:14:59.692Z,8.15
2017-12-05T02:17:27.166Z,12.30
2017-12-05T02:19:54.708Z,9.68
2017-12-05T02:22:22.182Z,14.77
2017-12-05T02:24:50.477Z,6.10
2017-12-05T02:27:18.706Z,8.52
2017-12-05T02:29:46.178Z,8.20
2017-12-05T02:32:13.650Z,6.15
2017-12-05T02:34:41.896Z,9.77
2017-12-05T02:37:09.351Z,10.68
2017-12-05T02:39:36.838Z,8.00
2017-12-05T02:42:05.155Z,11.40
2017-12-05T02:44:32.616Z,11.77
2017-12-05T02:47:00.212Z,12.82
2017-12-05T02:49:27.877Z,8.43
2017-12-05T02:51:55.346Z,10.70
2017-12-05T02:54:22.792Z,6.37
2017-12-05T02:56:50.244Z,12.43
2017-12-05T02:59:17.705Z,7.68
2017-12-05T03:01:45.213Z,7.93
2017-12-05T03:04:12.662Z,5.80
2017-12-05T03:06:40.134Z,7.05
2017-12-05T03:09:07.634Z,4.32
2017-12-05T03:11:35.188Z,6.32
2017-12-05T03:14:02.705Z,4.78
2017-12-05T03:16:30.189Z,6.45
2017-12-05T03:18:57.650Z,5.62
2017-12-05T03:21:25.225Z,7.68
2017-12-05T03:23:53.506Z,5.32
2017-12-05T03:26:21.792Z,8.57
2017-12-05T03:28:50.043Z,6.12
2017-12-05T03:31:17.497Z,5.78
2017-12-05T03:33:44.960Z,5.12
2017-12-05T03:36:12.490Z,4.95
2017-12-05T03:38:39.980Z,4.47
2017-12-05T03:41:07.436Z,5.03
2017-12-05T03:43:35.701Z,4.78
2017-12-05T03:46:03.194Z,3.83
2017-12-05T03:48:31.544Z,4.50
2017-12-05T03:50:59.021Z,8.88
2017-12-05T03:53:27.296Z,9.93
2017-12-05T03:55:55.530Z,7.25
2017-12-05T03:58:22.994Z,5.80
2017-12-05T04:00:50.456Z,4.97
2017-12-05T04:03:18.026Z,5.68
2017-12-05T04:05:45.477Z,5.32
2017-12-05T04:08:12.964Z,4.95
2017-12-05T04:10:41.211Z,5.15
2017-12-05T04:13:08.726Z,5.72
2017-12-05T04:15:36.188Z,3.42
2017-12-05T04:18:03.648Z,4.50
2017-12-05T04:20:32.044Z,6.20
2017-12-05T04:22:59.617Z,5.00
2017-12-05T04:25:27.174Z,5.97
2017-12-05T04:27:54.695Z,5.43
2017-12-05T04:30:22.196Z,6.15
2017-12-05T04:32:49.746Z,5.15
2017-12-05T04:35:17.242Z,6.35
2017-12-05T04:37:44.762Z,4.78
2017-12-05T04:40:12.245Z,3.65
2017-12-05T04:42:40.469Z,5.30
2017-12-05T04:45:07.926Z,6.50
2017-12-05T04:47:35.382Z,9.40
2017-12-05T04:50:02.961Z,6.32
2017-12-05T04:52:30.417Z,5.75
2017-12-05T04:54:57.878Z,6.80
2017-12-05T04:57:25.336Z,6.43
2017-12-05T04:59:52.789Z,7.82
2017-12-05T05:02:20.257Z,7.87
2017-12-05T05:04:48.475Z,6.85
2017-12-05T05:07:15.953Z,5.72
2017-12-05T05:09:43.411Z,9.18
2017-12-05T05:12:10.880Z,5.47
2017-12-05T05:14:38.354Z,6.82
2017-12-05T05:17:05.846Z,7.47
2017-12-05T05:19:33.300Z,6.12
2017-12-05T05:22:00.768Z,10.57
2017-12-05T05:24:28.280Z,5.53
2017-12-05T05:26:55.756Z,4.85
2017-12-05T05:29:24.065Z,7.80
2017-12-05T05:31:51.561Z,13.30
2017-12-05T05:34:19.034Z,7.22
2017-12-05T05:36:46.521Z,4.78
2017-12-05T05:39:14.048Z,9.23
2017-12-05T05:41:43.029Z,5.87
2017-12-05T05:44:10.594Z,8.48
2017-12-05T05:46:38.124Z,4.75
2017-12-05T05:49:05.581Z,5.10
2017-12-05T05:51:33.048Z,8.90
2017-12-05T05:54:00.522Z,7.53
2017-12-05T05:56:28.004Z,5.37
2017-12-05T05:58:56.262Z,7.57
2017-12-05T06:01:23.734Z,8.20
2017-12-05T06:03:51.974Z,5.05
2017-12-05T06:06:19.539Z,6.68
2017-12-05T06:08:46.996Z,5.15
2017-12-05T06:11:14.458Z,4.18
2017-12-05T06:13:41.938Z,3.78
2017-12-05T06:16:10.180Z,5.37
2017-12-05T06:18:37.748Z,2.70
2017-12-05T06:21:05.206Z,4.80
2017-12-05T06:23:32.656Z,4.00
2017-12-05T06:26:00.129Z,4.97
2017-12-05T06:28:27.588Z,4.85
2017-12-05T06:30:55.825Z,5.05
2017-12-05T06:33:24.045Z,7.00
2017-12-05T06:35:52.311Z,5.45
2017-12-05T06:38:19.796Z,5.07
2017-12-05T06:40:47.252Z,5.78
2017-12-05T06:43:14.827Z,6.90
2017-12-05T06:45:42.277Z,5.62
2017-12-05T06:48:09.746Z,2.55
2017-12-05T06:50:37.223Z,4.20
2017-12-05T06:53:04.677Z,21.95
2017-12-05T06:55:32.140Z,2.55
2017-12-05T06:57:59.612Z,4.32
2017-12-05T07:00:27.102Z,3.75
2017-12-05T07:02:55.334Z,6.25
2017-12-05T07:05:22.810Z,3.20
2017-12-05T07:07:50.272Z,3.00
2017-12-05T07:10:18.508Z,3.47
2017-12-05T07:12:46.028Z,4.60
2017-12-05T07:15:13.486Z,2.40
2017-12-05T07:17:40.946Z,3.47
2017-12-05T07:20:08.414Z,6.22
2017-12-05T07:22:35.890Z,1.83
2017-12-05T07:25:03.340Z,4.35
2017-12-05T07:27:30.813Z,5.60
2017-12-05T07:29:58.340Z,2.12
2017-12-05T07:32:25.820Z,4.00
2017-12-05T07:34:53.350Z,2.25
2017-12-05T07:37:20.798Z,3.55
2017-12-05T07:39:48.315Z,5.80
2017-12-05T07:42:15.864Z,2.90
2017-12-05T07:44:44.094Z,4.22
2017-12-05T07:47:11.600Z,3.30
2017-12-05T07:49:39.175Z,1.83
2017-12-05T07:52:06.728Z,4.93
2017-12-05T07:54:34.211Z,2.60
2017-12-05T07:57:02.445Z,2.65
2017-12-05T07:59:29.946Z,3.78
2017-12-05T08:01:58.182Z,3.45
2017-12-05T08:04:25.704Z,4.75
2017-12-05T08:06:53.262Z,3.17
2017-12-05T08:09:20.761Z,2.78
2017-12-05T08:11:48.254Z,1.87
2017-12-05T08:14:16.517Z,1.73
2017-12-05T08:16:44.014Z,2.10
2017-12-05T08:19:11.565Z,1.65
2017-12-05T08:21:39.082Z,2.08
2017-12-05T08:24:06.520Z,1.90
2017-12-05T08:26:33.994Z,2.05
2017-12-05T08:29:01.471Z,1.30
2017-12-05T08:31:29.714Z,2.03
2017-12-05T08:33:58.024Z,2.00
2017-12-05T08:36:25.589Z,2.35
2017-12-05T08:38:53.216Z,1.12
2017-12-05T08:41:20.677Z,1.50
2017-12-05T08:43:48.230Z,1.10
2017-12-05T08:46:16.477Z,1.27
2017-12-05T08:48:43.945Z,1.65
2017-12-05T08:51:11.415Z,1.25
2017-12-05T08:53:38.978Z,2.78
2017-12-05T08:56:06.425Z,1.45
2017-12-05T08:58:34.452Z,1.30
2017-12-05T09:01:01.897Z,1.75
2017-12-05T09:03:29.369Z,2.08
2017-12-05T09:05:56.899Z,1.70
2017-12-05T09:08:25.149Z,1.37
2017-12-05T09:10:53.401Z,1.35
2017-12-05T09:13:20.980Z,1.20
2017-12-05T09:15:48.545Z,1.23
2017-12-05T09:18:16.034Z,1.08
2017-12-05T09:20:43.532Z,1.77
2017-12-05T09:23:10.990Z,1.35
2017-12-05T09:25:38.494Z,1.00
2017-12-05T09:28:06.797Z,1.17
2017-12-05T09:30:34.266Z,1.45
2017-12-05T09:33:01.758Z,2.58
2017-12-05T09:35:29.979Z,1.42
2017-12-05T09:37:57.454Z,1.73
2017-12-05T09:40:24.925Z,2.45
2017-12-05T09:42:52.394Z,2.25
2017-12-05T09:45:19.848Z,4.60
2017-12-05T09:47:47.429Z,3.55
2017-12-05T09:50:15.668Z,5.65
2017-12-05T09:52:43.137Z,7.12
2017-12-05T09:55:10.600Z,4.20
2017-12-05T09:57:38.091Z,4.35
2017-12-05T10:00:06.351Z,4.85
2017-12-05T10:02:33.914Z,7.43
2017-12-05T10:05:02.172Z,4.43
2017-12-05T10:07:29.684Z,4.50
2017-12-05T10:09:57.204Z,6.15
2017-12-05T10:12:24.660Z,7.62
2017-12-05T10:14:52.118Z,4.30
2017-12-05T10:17:20.371Z,6.18
2017-12-05T10:19:47.944Z,8.25
2017-12-05T10:22:16.166Z,5.37
2017-12-05T10:24:43.651Z,3.60
2017-12-05T10:27:11.132Z,11.75
2017-12-05T10:29:38.605Z,7.05
2017-12-05T10:32:06.832Z,9.00
2017-12-05T10:34:34.371Z,4.57
2017-12-05T10:37:01.828Z,4.80
2017-12-05T10:39:29.312Z,10.50
2017-12-05T10:41:56.774Z,3.37
2017-12-05T10:44:24.278Z,3.28
2017-12-05T10:46:52.497Z,5.75
2017-12-05T10:49:19.958Z,2.92
2017-12-05T10:51:47.528Z,4.50
2017-12-05T10:54:14.976Z,3.35
2017-12-05T10:56:42.452Z,4.35
2017-12-05T10:59:09.900Z,3.62
2017-12-05T11:01:37.456Z,6.53
2017-12-05T11:04:04.945Z,5.25
2017-12-05T11:06:32.472Z,3.17
2017-12-05T11:09:00.008Z,4.03
2017-12-05T11:11:28.262Z,2.67
2017-12-05T11:13:55.707Z,4.85
2017-12-05T11:16:23.170Z,4.12
2017-12-05T11:18:50.690Z,3.15
2017-12-05T11:21:18.164Z,4.32
2017-12-05T11:23:46.398Z,3.95
2017-12-05T11:26:13.856Z,2.50
2017-12-05T11:28:41.341Z,5.05
2017-12-05T11:31:09.561Z,2.40
2017-12-05T11:33:37.096Z,4.32
2017-12-05T11:36:04.597Z,3.00
2017-12-05T11:38:32.192Z,3.00
2017-12-05T11:41:00.509Z,2.25
2017-12-05T11:43:28.013Z,3.10
2017-12-05T11:45:55.478Z,4.85
2017-12-05T11:48:23.729Z,3.72
2017-12-05T11:50:51.208Z,2.25
2017-12-05T11:53:18.677Z,3.90
2017-12-05T11:55:46.160Z,2.08
2017-12-05T11:58:13.695Z,2.08
2017-12-05T12:00:41.934Z,2.75
2017-12-05T12:03:10.245Z,2.37
2017-12-05T12:05:38.475Z,2.90
2017-12-05T12:08:06.006Z,4.95
2017-12-05T12:10:33.504Z,2.53
2017-12-05T12:13:01.741Z,5.35
2017-12-05T12:15:29.295Z,2.47
2017-12-05T12:17:56.792Z,3.80
2017-12-05T12:20:24.379Z,3.70
2017-12-05T12:22:52.998Z,3.80
2017-12-05T12:25:20.660Z,3.65
2017-12-05T12:27:48.133Z,5.05
2017-12-05T12:30:15.980Z,2.65
2017-12-05T12:32:43.769Z,4.50
2017-12-05T12:35:11.245Z,5.05
2017-12-05T12:37:38.861Z,11.05
2017-12-05T12:40:06.321Z,5.90
2017-12-05T12:42:33.876Z,5.37
2017-12-05T12:45:01.344Z,5.65
2017-12-05T12:47:28.834Z,8.05
2017-12-05T12:49:56.308Z,4.78
2017-12-05T12:52:24.540Z,4.30
2017-12-05T12:54:52.080Z,6.28
2017-12-05T12:57:19.544Z,5.12
2017-12-05T12:59:47.037Z,4.78
2017-12-05T13:02:14.608Z,4.70
2017-12-05T13:04:42.060Z,7.35
2017-12-05T13:07:09.534Z,8.75
2017-12-05T13:09:37.754Z,6.45
2017-12-05T13:12:05.223Z,4.43
2017-12-05T13:14:32.668Z,7.10
2017-12-05T13:17:00.121Z,7.85
2017-12-05T13:19:27.572Z,5.72
2017-12-05T13:21:55.076Z,4.93
2017-12-05T13:24:22.558Z,5.20
2017-12-05T13:26:50.812Z,8.18
2017-12-05T13:29:18.372Z,7.57
2017-12-05T13:31:46.596Z,8.27
2017-12-05T13:34:14.101Z,9.55
2017-12-05T13:36:41.588Z,7.90
2017-12-05T13:39:09.043Z,5.72
2017-12-05T13:41:37.277Z,7.70
2017-12-05T13:44:04.730Z,5.70
2017-12-05T13:46:32.212Z,5.87
2017-12-05T13:49:00.428Z,6.60
2017-12-05T13:51:27.898Z,4.47
2017-12-05T13:53:55.414Z,9.52
2017-12-05T13:56:23.632Z,5.50
2017-12-05T13:58:51.099Z,8.15
2017-12-05T14:01:18.549Z,18.17
2017-12-05T14:03:46.021Z,11.75
2017-12-05T14:06:13.464Z,8.13
2017-12-05T14:08:40.930Z,8.35
2017-12-05T14:11:08.394Z,7.15
2017-12-05T14:13:35.863Z,10.70
2017-12-05T14:16:03.338Z,13.43
2017-12-05T14:18:31.570Z,9.30
2017-12-05T14:20:59.019Z,6.43
2017-12-05T14:23:26.471Z,7.55
2017-12-05T14:25:53.921Z,8.45
2017-12-05T14:28:21.397Z,8.70
2017-12-05T14:30:48.851Z,11.05
2017-12-05T14:33:16.326Z,10.15
2017-12-05T14:35:43.786Z,8.40
2017-12-05T14:38:11.236Z,9.25
2017-12-05T14:40:38.704Z,12.40
2017-12-05T14:43:06.211Z,9.13
2017-12-05T14:45:33.676Z,9.18
2017-12-05T14:48:01.142Z,16.08
2017-12-05T14:50:28.608Z,10.38
2017-12-05T14:52:56.838Z,9.95
2017-12-05T14:55:24.287Z,12.70
2017-12-05T14:57:51.748Z,9.88
2017-12-05T15:00:19.220Z,12.02
2017-12-05T15:02:46.686Z,11.27
2017-12-05T15:05:14.153Z,12.40
2017-12-05T15:07:41.608Z,11.48
2017-12-05T15:10:09.846Z,13.18
2017-12-05T15:12:37.321Z,10.55
2017-12-05T15:15:04.787Z,12.95
2017-12-05T15:17:32.241Z,11.93
2017-12-05T15:19:59.741Z,11.75
2017-12-05T15:22:27.252Z,9.13
2017-12-05T15:24:54.722Z,11.57
2017-12-05T15:27:22.194Z,12.20
2017-12-05T15:29:49.644Z,13.35
2017-12-05T15:32:17.116Z,12.93
2017-12-05T15:34:44.571Z,11.40
2017-12-05T15:37:12.036Z,13.07
2017-12-05T15:39:39.492Z,14.65
2017-12-05T15:42:06.974Z,10.23
2017-12-05T15:44:35.200Z,11.12
2017-12-05T15:47:02.681Z,13.35
2017-12-05T15:49:30.140Z,13.55
2017-12-05T15:51:57.622Z,19.25
2017-12-05T15:54:25.838Z,10.63
2017-12-05T15:56:53.319Z,10.88
2017-12-05T15:59:20.776Z,11.02
2017-12-05T16:01:48.227Z,8.68
2017-12-05T16:04:15.702Z,11.70
2017-12-05T16:06:43.151Z,11.15
2017-12-05T16:09:10.625Z,10.25
2017-12-05T16:11:38.848Z,5.78
2017-12-05T16:14:06.322Z,8.93
2017-12-05T16:16:33.771Z,12.00
2017-12-05T16:19:01.249Z,8.48
2017-12-05T16:21:28.734Z,8.35
2017-12-05T16:23:57.000Z,12.02
2017-12-05T16:26:24.444Z,10.38
2017-12-05T16:28:51.904Z,13.18
2017-12-05T16:31:19.355Z,5.93
2017-12-05T16:33:46.819Z,7.87
2017-12-05T16:36:14.291Z,7.68
2017-12-05T16:38:42.547Z,8.50
2017-12-05T16:41:10.004Z,11.90
2017-12-05T16:43:37.488Z,6.95
2017-12-05T16:46:04.963Z,10.68
2017-12-05T16:48:32.409Z,8.70
2017-12-05T16:50:59.879Z,10.02
2017-12-05T16:53:27.348Z,11.75
2017-12-05T16:55:54.822Z,10.20
2017-12-05T16:58:22.298Z,12.93
2017-12-05T17:00:49.763Z,10.65
2017-12-05T17:03:17.267Z,14.32
2017-12-05T17:05:44.744Z,14.18
2017-12-05T17:08:12.212Z,11.75
2017-12-05T17:10:39.681Z,9.50
2017-12-05T17:13:07.144Z,14.10
2017-12-05T17:15:34.678Z,12.63
2017-12-05T17:18:02.128Z,20.23
2017-12-05T17:20:29.601Z,14.63
2017-12-05T17:22:57.052Z,16.08
2017-12-05T17:25:24.526Z,11.70
2017-12-05T17:27:51.989Z,15.02
2017-12-05T17:30:20.222Z,16.42
2017-12-05T17:32:47.690Z,23.35
2017-12-05T17:35:15.136Z,18.95
2017-12-05T17:37:42.604Z,19.27
2017-12-05T17:40:10.063Z,20.23
2017-12-05T17:42:37.528Z,17.77
2017-12-05T17:45:04.980Z,17.55
2017-12-05T17:47:32.475Z,20.92
2017-12-05T17:50:00.698Z,21.15
2017-12-05T17:52:28.164Z,17.58
2017-12-05T17:54:55.616Z,17.87
2017-12-05T17:57:23.068Z,18.67
2017-12-05T17:59:50.539Z,20.08
2017-12-05T18:02:17.988Z,20.58
2017-12-05T18:04:45.458Z,21.83
2017-12-05T18:07:12.925Z,22.45
2017-12-05T18:09:40.388Z,20.70
2017-12-05T18:12:08.671Z,21.65
2017-12-05T18:14:36.914Z,19.85
2017-12-05T18:17:04.437Z,20.75
2017-12-05T18:19:31.903Z,22.55
2017-12-05T18:21:59.367Z,22.87
2017-12-05T18:24:26.854Z,26.00
2017-12-05T18:26:54.364Z,21.05
2017-12-05T18:29:21.858Z,20.77
2017-12-05T18:31:49.311Z,23.12
2017-12-05T18:34:16.881Z,21.05
2017-12-05T18:36:44.369Z,26.67
2017-12-05T18:39:12.592Z,28.40
2017-12-05T18:41:40.053Z,32.00
2017-12-05T18:44:07.510Z,25.62
2017-12-05T18:46:34.964Z,28.17
2017-12-05T18:49:02.420Z,20.98
2017-12-05T18:51:29.908Z,20.37
2017-12-05T18:53:57.375Z,26.40
2017-12-05T18:56:27.561Z,22.48
2017-12-05T18:58:55.030Z,22.25
2017-12-05T19:01:22.510Z,20.75
2017-12-05T19:03:50.820Z,27.73
2017-12-05T19:06:18.321Z,20.30
2017-12-05T19:08:45.834Z,18.67
2017-12-05T19:11:13.310Z,27.80
2017-12-05T19:13:40.786Z,24.00
2017-12-05T19:16:08.247Z,20.92
2017-12-05T19:18:35.724Z,21.27
2017-12-05T19:21:03.959Z,21.23
2017-12-05T19:23:32.826Z,25.02
2017-12-05T19:26:00.299Z,21.30
2017-12-05T19:28:27.771Z,20.50
2017-12-05T19:30:55.234Z,26.95
2017-12-05T19:33:22.688Z,19.80
2017-12-05T19:35:50.143Z,25.30
2017-12-05T19:38:17.630Z,18.37
2017-12-05T19:40:45.867Z,22.20
2017-12-05T19:43:13.353Z,20.20
2017-12-05T19:45:40.810Z,21.42
2017-12-05T19:48:08.263Z,22.10
2017-12-05T19:50:35.742Z,27.00
2017-12-05T19:53:03.985Z,23.98
2017-12-05T19:55:31.459Z,19.77
2017-12-05T19:57:58.916Z,24.55
2017-12-05T20:00:27.156Z,19.90
2017-12-05T20:02:54.640Z,24.25
2017-12-05T20:05:22.104Z,27.45
2017-12-05T20:07:50.383Z,21.33
2017-12-05T20:10:17.896Z,19.65
2017-12-05T20:12:45.367Z,23.45
2017-12-05T20:15:12.819Z,24.85
2017-12-05T20:17:40.295Z,21.55
2017-12-05T20:20:07.762Z,19.30
2017-12-05T20:22:35.221Z,24.15
2017-12-05T20:25:02.702Z,30.00
2017-12-05T20:27:30.152Z,37.50
2017-12-05T20:29:57.622Z,21.83
2017-12-05T20:32:25.108Z,24.50
2017-12-05T20:34:52.586Z,20.98
2017-12-05T20:37:20.047Z,18.92
2017-12-05T20:39:47.530Z,21.52
2017-12-05T20:42:15.756Z,23.60
2017-12-05T20:44:43.213Z,23.85
2017-12-05T20:47:10.688Z,24.58
2017-12-05T20:49:38.154Z,24.05
2017-12-05T20:52:05.625Z,22.15
2017-12-05T20:54:33.862Z,22.40
2017-12-05T20:57:01.329Z,19.52
2017-12-05T20:59:28.788Z,19.92
2017-12-05T21:01:56.337Z,37.53
2017-12-05T21:04:23.832Z,21.12
2017-12-05T21:06:52.071Z,26.33
2017-12-05T21:09:19.599Z,21.10
2017-12-05T21:11:47.072Z,25.58
2017-12-05T21:14:14.554Z,27.00
2017-12-05T21:16:42.021Z,23.38
2017-12-05T21:19:09.488Z,23.45
2017-12-05T21:21:37.001Z,22.50
2017-12-05T21:24:04.490Z,22.45
2017-12-05T21:26:31.960Z,25.67
2017-12-05T21:29:00.200Z,22.70
2017-12-05T21:31:27.660Z,22.67
2017-12-05T21:33:55.148Z,32.42
2017-12-05T21:36:22.622Z,25.62
2017-12-05T21:38:50.879Z,28.38
2017-12-05T21:41:18.376Z,26.83
2017-12-05T21:43:45.854Z,20.92
2017-12-05T21:46:13.330Z,23.75
2017-12-05T21:48:40.816Z,28.00
2017-12-05T21:51:09.048Z,31.58
2017-12-05T21:53:36.518Z,26.30
2017-12-05T21:56:04.000Z,23.12
2017-12-05T21:58:32.240Z,21.95
2017-12-05T22:00:59.699Z,25.65
2017-12-05T22:03:27.168Z,23.45
2017-12-05T22:05:54.622Z,20.80
2017-12-05T22:08:22.135Z,23.87
2017-12-05T22:10:49.618Z,26.85
2017-12-05T22:13:17.254Z,24.10
2017-12-05T22:15:44.721Z,29.02
2017-12-05T22:18:12.188Z,19.73
2017-12-05T22:20:39.657Z,23.27
2017-12-05T22:23:07.897Z,30.42
2017-12-05T22:25:35.370Z,25.33
2017-12-05T22:28:02.837Z,27.30
2017-12-05T22:30:30.295Z,39.33
2017-12-05T22:32:57.764Z,33.35
2017-12-05T22:35:25.231Z,26.67
2017-12-05T22:37:53.514Z,30.75
2017-12-05T22:40:21.736Z,26.85
2017-12-05T22:42:49.243Z,28.35
2017-12-05T22:45:16.715Z,31.95
2017-12-05T22:47:44.943Z,28.80
2017-12-05T22:50:12.388Z,29.55
2017-12-05T22:52:39.935Z,32.83
2017-12-05T22:55:07.416Z,35.50
2017-12-05T22:57:34.887Z,26.30
2017-12-05T23:00:02.352Z,27.20
2017-12-05T23:02:29.817Z,29.70
2017-12-05T23:04:57.293Z,20.90
2017-12-05T23:07:25.526Z,29.67
2017-12-05T23:09:52.990Z,24.23
2017-12-05T23:12:20.444Z,24.23
2017-12-05T23:14:47.912Z,23.35
2017-12-05T23:17:15.368Z,23.20
2017-12-05T23:19:42.832Z,23.87
2017-12-05T23:22:10.284Z,21.37
2017-12-05T23:24:37.745Z,23.50
2017-12-05T23:27:05.195Z,29.98
2017-12-05T23:29:32.689Z,26.30
2017-12-05T23:32:00.140Z,25.75
2017-12-05T23:34:27.598Z,22.10
2017-12-05T23:36:55.056Z,26.10
2017-12-05T23:39:22.509Z,20.58
2017-12-05T23:41:50.021Z,25.12
2017-12-05T23:44:17.485Z,21.48
2017-12-05T23:46:44.953Z,19.08
2017-12-05T23:49:12.396Z,16.92
2017-12-05T23:51:39.856Z,23.42
2017-12-05T23:54:07.312Z,19.45
2017-12-05T23:56:34.768Z,21.10
2017-12-05T23:59:02.225Z,17.27
