createdAt,value
2023-12-17T00:00:05.439Z,68.08
2023-12-17T00:01:05.408Z,64.29
2023-12-17T00:02:05.347Z,68.12
2023-12-17T00:03:18.042Z,63.74
2023-12-17T00:04:06.439Z,63.86
2023-12-17T00:05:05.369Z,63.94
2023-12-17T00:06:05.471Z,62.51
2023-12-17T00:07:05.395Z,64.72
2023-12-17T00:08:05.339Z,68.22
2023-12-17T00:09:05.368Z,63.57
2023-12-17T00:10:05.325Z,69.82
2023-12-17T00:11:05.340Z,63.37
2023-12-17T00:12:05.400Z,67.55
2023-12-17T00:13:05.366Z,65.96
2023-12-17T00:14:05.373Z,67.27
2023-12-17T00:15:05.397Z,69.54
2023-12-17T00:16:05.334Z,70.47
2023-12-17T00:17:05.338Z,66.83
2023-12-17T00:18:05.452Z,67.61
2023-12-17T00:19:05.469Z,65.08
2023-12-17T00:20:05.365Z,67.48
2023-12-17T00:21:05.438Z,64.96
2023-12-17T00:22:05.370Z,61.01
2023-12-17T00:23:05.373Z,66.09
2023-12-17T00:24:05.396Z,61.53
2023-12-17T00:25:05.467Z,63.72
2023-12-17T00:26:05.321Z,68.98
2023-12-17T00:27:05.352Z,70.93
2023-12-17T00:28:05.348Z,67.45
2023-12-17T00:29:05.348Z,68.96
2023-12-17T00:30:05.413Z,68.00
2023-12-17T00:31:05.431Z,68.59
2023-12-17T00:32:05.364Z,70.48
2023-12-17T00:33:05.544Z,63.81
2023-12-17T00:34:05.491Z,65.13
2023-12-17T00:35:05.407Z,67.13
2023-12-17T00:36:05.483Z,68.63
2023-12-17T00:37:05.524Z,70.94
2023-12-17T00:38:05.489Z,67.25
2023-12-17T00:39:05.523Z,63.12
2023-12-17T00:40:05.515Z,70.68
2023-12-17T00:41:05.535Z,70.88
2023-12-17T00:42:05.569Z,68.68
2023-12-17T00:43:05.627Z,62.63
2023-12-17T00:44:05.661Z,65.31
2023-12-17T00:45:05.713Z,64.79
2023-12-17T00:46:05.673Z,65.58
2023-12-17T00:47:05.705Z,65.78
2023-12-17T00:48:05.925Z,65.08
2023-12-17T00:49:05.892Z,69.76
2023-12-17T00:50:05.804Z,59.83
2023-12-17T00:51:05.902Z,68.53
2023-12-17T00:52:05.882Z,72.08
2023-12-17T00:53:05.880Z,69.74
2023-12-17T00:54:05.955Z,63.69
2023-12-17T00:55:05.996Z,69.34
2023-12-17T00:56:05.960Z,66.10
2023-12-17T00:57:06.062Z,68.48
2023-12-17T00:58:06.056Z,70.45
2023-12-17T00:59:06.028Z,69.98
2023-12-17T01:00:06.118Z,71.08
2023-12-17T01:01:06.190Z,62.40
2023-12-17T01:02:06.147Z,67.94
2023-12-17T01:03:06.313Z,66.82
2023-12-17T01:04:06.190Z,65.30
2023-12-17T01:05:06.229Z,67.41
2023-12-17T01:06:06.393Z,70.49
2023-12-17T01:07:06.297Z,69.63
2023-12-17T01:08:06.299Z,68.12
2023-12-17T01:09:06.358Z,66.05
2023-12-17T01:10:06.399Z,68.46
2023-12-17T01:11:06.437Z,66.70
2023-12-17T01:12:06.467Z,64.75
2023-12-17T01:13:06.464Z,68.85
2023-12-17T01:14:06.546Z,67.75
2023-12-17T01:15:06.697Z,69.11
2023-12-17T01:16:06.693Z,67.55
2023-12-17T01:17:06.713Z,64.12
2023-12-17T01:18:06.770Z,66.61
2023-12-17T01:19:06.784Z,68.49
2023-12-17T01:20:06.741Z,69.60
2023-12-17T01:21:06.897Z,69.35
2023-12-17T01:22:06.838Z,72.82
2023-12-17T01:23:06.881Z,70.08
2023-12-17T01:24:06.913Z,68.98
2023-12-17T01:25:06.916Z,68.41
2023-12-17T01:26:06.981Z,71.73
2023-12-17T01:27:07.012Z,66.61
2023-12-17T01:28:07.050Z,65.96
2023-12-17T01:29:07.109Z,68.42
2023-12-17T01:30:07.215Z,69.07
2023-12-17T01:31:07.228Z,71.15
2023-12-17T01:32:07.202Z,72.82
2023-12-17T01:33:07.357Z,68.23
2023-12-17T01:34:07.343Z,70.72
2023-12-17T01:35:07.290Z,68.05
2023-12-17T01:36:07.352Z,70.35
2023-12-17T01:37:07.396Z,71.39
2023-12-17T01:38:07.426Z,64.57
2023-12-17T01:39:07.533Z,66.80
2023-12-17T01:40:07.562Z,66.65
2023-12-17T01:41:07.527Z,67.25
2023-12-17T01:42:07.604Z,72.51
2023-12-17T01:43:07.657Z,67.37
2023-12-17T01:44:07.658Z,71.15
2023-12-17T01:45:07.819Z,71.97
2023-12-17T01:46:07.761Z,69.42
2023-12-17T01:47:07.845Z,71.90
2023-12-17T01:48:08.036Z,65.98
2023-12-17T01:49:08.055Z,71.66
2023-12-17T01:50:07.979Z,73.40
2023-12-17T01:51:08.035Z,71.32
2023-12-17T01:52:08.085Z,69.49
2023-12-17T01:53:08.154Z,69.06
2023-12-17T01:54:08.141Z,71.38
2023-12-17T01:55:08.185Z,74.28
2023-12-17T01:56:08.280Z,72.14
2023-12-17T01:57:08.362Z,69.93
2023-12-17T01:58:08.319Z,70.98
2023-12-17T01:59:08.405Z,71.42
2023-12-17T02:00:08.438Z,72.32
2023-12-17T02:01:08.526Z,71.79
2023-12-17T02:02:08.525Z,67.51
2023-12-17T02:03:08.668Z,68.09
2023-12-17T02:04:08.669Z,71.90
2023-12-17T02:05:08.661Z,70.97
2023-12-17T02:06:09.726Z,72.13
2023-12-17T02:07:08.784Z,68.36
2023-12-17T02:08:08.784Z,71.54
2023-12-17T02:09:08.874Z,72.91
2023-12-17T02:10:08.981Z,70.25
2023-12-17T02:11:08.950Z,72.61
2023-12-17T02:12:09.081Z,72.03
2023-12-17T02:13:09.072Z,71.21
2023-12-17T02:14:09.226Z,71.36
2023-12-17T02:15:09.256Z,70.95
2023-12-17T02:16:09.247Z,69.80
2023-12-17T02:17:09.255Z,71.93
2023-12-17T02:18:09.490Z,69.82
2023-12-17T02:19:09.593Z,71.66
2023-12-17T02:20:09.433Z,70.42
2023-12-17T02:21:09.511Z,72.12
2023-12-17T02:22:09.565Z,71.92
2023-12-17T02:23:09.568Z,71.73
2023-12-17T02:24:09.682Z,71.17
2023-12-17T02:25:09.677Z,72.15
2023-12-17T02:26:09.713Z,70.41
2023-12-17T02:27:09.799Z,73.15
2023-12-17T02:28:09.863Z,71.93
2023-12-17T02:29:09.897Z,70.94
2023-12-17T02:30:10.049Z,70.99
2023-12-17T02:31:10.052Z,72.49
2023-12-17T02:32:10.025Z,72.62
2023-12-17T02:33:10.263Z,71.10
2023-12-17T02:34:10.215Z,71.38
2023-12-17T02:35:10.221Z,71.29
2023-12-17T02:36:10.309Z,72.24
2023-12-17T02:37:10.298Z,71.53
2023-12-17T02:38:10.400Z,72.75
2023-12-17T02:39:10.455Z,70.97
2023-12-17T02:40:10.527Z,71.56
2023-12-17T02:41:10.562Z,71.58
2023-12-17T02:42:10.656Z,71.01
2023-12-17T02:43:10.652Z,71.33
2023-12-17T02:44:10.751Z,70.78
2023-12-17T02:45:10.890Z,71.51
2023-12-17T02:46:10.892Z,69.72
2023-12-17T02:47:10.919Z,70.55
2023-12-17T02:48:11.096Z,69.08
2023-12-17T02:49:11.010Z,71.19
2023-12-17T02:50:11.062Z,71.11
2023-12-17T02:51:11.167Z,70.29
2023-12-17T02:52:11.126Z,71.45
2023-12-17T02:53:11.242Z,70.54
2023-12-17T02:54:11.317Z,70.61
2023-12-17T02:55:11.321Z,70.89
2023-12-17T02:56:11.387Z,72.20
2023-12-17T02:57:11.528Z,71.19
2023-12-17T02:58:11.518Z,70.39
2023-12-17T02:59:11.605Z,69.77
2023-12-17T03:00:11.626Z,70.67
2023-12-17T03:01:11.725Z,70.23
2023-12-17T03:02:11.757Z,71.51
2023-12-17T03:03:11.858Z,70.37
2023-12-17T03:04:11.935Z,70.10
2023-12-17T03:05:12.013Z,70.31
2023-12-17T03:06:12.059Z,72.55
2023-12-17T03:07:12.053Z,71.29
2023-12-17T03:08:12.150Z,71.27
2023-12-17T03:09:12.252Z,71.27
2023-12-17T03:10:12.289Z,70.23
2023-12-17T03:11:12.292Z,69.92
2023-12-17T03:12:12.461Z,70.45
2023-12-17T03:13:12.436Z,69.26
2023-12-17T03:14:12.552Z,71.86
2023-12-17T03:15:12.571Z,69.77
2023-12-17T03:16:12.634Z,70.93
2023-12-17T03:17:12.681Z,69.74
2023-12-17T03:18:12.822Z,71.32
2023-12-17T03:19:12.946Z,70.89
2023-12-17T03:20:12.946Z,70.29
2023-12-17T03:21:12.976Z,70.39
2023-12-17T03:22:13.064Z,70.29
2023-12-17T03:23:13.074Z,71.29
2023-12-17T03:24:13.174Z,70.69
2023-12-17T03:25:13.233Z,70.22
2023-12-17T03:26:13.337Z,70.18
2023-12-17T03:27:13.377Z,69.91
2023-12-17T03:28:13.429Z,70.15
2023-12-17T03:29:13.464Z,71.16
2023-12-17T03:30:13.617Z,69.41
2023-12-17T03:31:13.661Z,70.59
2023-12-17T03:32:13.792Z,71.90
2023-12-17T03:33:13.961Z,70.84
2023-12-17T03:34:14.040Z,70.51
2023-12-17T03:35:13.881Z,71.11
2023-12-17T03:36:14.007Z,70.34
2023-12-17T03:37:14.038Z,71.89
2023-12-17T03:38:14.137Z,70.05
2023-12-17T03:39:14.182Z,69.55
2023-12-17T03:40:14.261Z,70.16
2023-12-17T03:41:14.310Z,71.82
2023-12-17T03:42:14.443Z,72.55
2023-12-17T03:43:14.442Z,72.19
2023-12-17T03:44:14.473Z,70.75
2023-12-17T03:45:14.615Z,70.52
2023-12-17T03:46:14.658Z,71.32
2023-12-17T03:47:14.662Z,70.78
2023-12-17T03:48:14.885Z,70.07
2023-12-17T03:49:14.890Z,71.96
2023-12-17T03:50:14.886Z,71.85
2023-12-17T03:51:14.979Z,70.89
2023-12-17T03:52:15.050Z,71.49
2023-12-17T03:53:15.213Z,71.01
2023-12-17T03:54:15.260Z,72.57
2023-12-17T03:55:15.223Z,70.05
2023-12-17T03:56:15.366Z,71.94
2023-12-17T03:57:15.568Z,70.48
2023-12-17T03:58:15.433Z,70.12
2023-12-17T03:59:15.503Z,72.14
2023-12-17T04:00:15.730Z,71.79
2023-12-17T04:01:15.703Z,71.48
2023-12-17T04:02:15.763Z,71.63
2023-12-17T04:03:15.838Z,72.29
2023-12-17T04:04:15.841Z,70.35
2023-12-17T04:05:16.011Z,72.35
2023-12-17T04:06:16.057Z,71.82
2023-12-17T04:07:16.085Z,70.06
2023-12-17T04:08:16.128Z,71.08
2023-12-17T04:09:16.215Z,72.93
2023-12-17T04:10:16.266Z,71.48
2023-12-17T04:11:16.293Z,70.30
2023-12-17T04:12:16.433Z,71.09
2023-12-17T04:13:16.507Z,70.80
2023-12-17T04:14:16.533Z,72.22
2023-12-17T04:15:16.636Z,72.83
2023-12-17T04:16:24.254Z,50.00
2023-12-17T04:17:24.239Z,50.00
2023-12-17T04:18:24.395Z,50.00
2023-12-17T04:19:24.374Z,50.00
2023-12-17T04:20:24.203Z,50.00
2023-12-17T04:21:24.311Z,51.20
2023-12-17T04:22:24.214Z,50.68
2023-12-17T04:23:24.227Z,52.94
2023-12-17T04:24:24.348Z,51.04
2023-12-17T04:25:24.250Z,51.42
2023-12-17T04:26:24.247Z,51.94
2023-12-17T04:27:24.266Z,50.38
2023-12-17T04:28:24.255Z,53.29
2023-12-17T04:29:24.264Z,54.06
2023-12-17T04:30:24.468Z,53.19
2023-12-17T04:31:31.957Z,50.00
2023-12-17T04:32:32.028Z,50.00
2023-12-17T04:33:31.995Z,50.00
2023-12-17T04:34:32.162Z,50.00
2023-12-17T04:35:31.886Z,50.00
2023-12-17T04:36:31.978Z,51.71
2023-12-17T04:37:31.898Z,50.22
2023-12-17T04:38:31.911Z,51.76
2023-12-17T04:39:31.923Z,53.35
2023-12-17T04:40:31.918Z,51.43
2023-12-17T04:41:31.928Z,50.95
2023-12-17T04:42:34.841Z,50.63
2023-12-17T04:43:31.912Z,50.64
2023-12-17T04:44:31.899Z,50.81
2023-12-17T04:45:31.973Z,50.76
2023-12-17T04:46:31.891Z,50.92
2023-12-17T04:47:31.932Z,50.78
2023-12-17T04:48:32.077Z,51.40
2023-12-17T04:49:32.052Z,52.42
2023-12-17T04:50:31.923Z,50.00
2023-12-17T04:51:31.998Z,52.28
2023-12-17T04:52:34.864Z,51.88
2023-12-17T04:53:31.924Z,51.98
2023-12-17T04:54:31.905Z,51.69
2023-12-17T04:55:31.897Z,51.88
2023-12-17T04:56:31.921Z,52.22
2023-12-17T04:57:31.938Z,53.54
2023-12-17T04:58:31.892Z,51.56
2023-12-17T04:59:31.909Z,54.25
2023-12-17T05:00:32.064Z,53.19
2023-12-17T05:01:31.938Z,51.49
2023-12-17T05:02:31.894Z,53.88
2023-12-17T05:03:32.053Z,51.90
2023-12-17T05:04:32.114Z,53.09
2023-12-17T05:05:31.949Z,53.72
2023-12-17T05:06:31.984Z,53.16
2023-12-17T05:07:31.942Z,51.06
2023-12-17T05:08:31.969Z,51.98
2023-12-17T05:09:32.011Z,51.84
2023-12-17T05:10:31.954Z,51.94
2023-12-17T05:11:31.923Z,50.53
2023-12-17T05:12:31.991Z,52.24
2023-12-17T05:13:31.980Z,53.13
2023-12-17T05:14:31.944Z,50.00
2023-12-17T05:15:32.044Z,51.65
2023-12-17T05:16:31.957Z,52.10
2023-12-17T05:17:31.996Z,53.31
2023-12-17T05:18:32.080Z,52.76
2023-12-17T05:19:32.159Z,52.56
2023-12-17T05:20:31.990Z,52.91
2023-12-17T05:21:32.012Z,52.59
2023-12-17T05:22:31.950Z,54.11
2023-12-17T05:23:31.999Z,52.53
2023-12-17T05:24:31.955Z,54.11
2023-12-17T05:25:31.951Z,52.33
2023-12-17T05:26:31.958Z,52.75
2023-12-17T05:27:32.009Z,53.54
2023-12-17T05:28:31.988Z,52.54
2023-12-17T05:29:31.949Z,53.55
2023-12-17T05:30:32.035Z,52.86
2023-12-17T05:31:32.049Z,54.12
2023-12-17T05:32:31.972Z,54.20
2023-12-17T05:33:32.166Z,53.32
2023-12-17T05:34:32.050Z,52.77
2023-12-17T05:35:31.951Z,51.90
2023-12-17T05:36:31.959Z,52.00
2023-12-17T05:37:31.998Z,53.01
2023-12-17T05:38:31.970Z,54.20
2023-12-17T05:39:32.049Z,53.63
2023-12-17T05:40:32.012Z,50.00
2023-12-17T05:41:31.970Z,53.75
2023-12-17T05:42:32.015Z,53.70
2023-12-17T05:43:31.965Z,54.47
2023-12-17T05:44:31.970Z,52.19
2023-12-17T05:45:32.036Z,53.97
2023-12-17T05:46:32.081Z,54.38
2023-12-17T05:47:32.102Z,51.65
2023-12-17T05:48:32.361Z,53.65
2023-12-17T05:49:32.250Z,53.63
2023-12-17T05:50:32.072Z,52.50
2023-12-17T05:51:32.168Z,52.23
2023-12-17T05:52:32.073Z,51.79
2023-12-17T05:53:38.161Z,53.38
2023-12-17T05:54:33.010Z,53.43
2023-12-17T05:55:32.028Z,53.44
2023-12-17T05:56:32.326Z,52.50
2023-12-17T05:57:32.017Z,53.78
2023-12-17T05:58:32.077Z,54.02
2023-12-17T05:59:32.017Z,53.61
2023-12-17T06:00:32.123Z,54.73
2023-12-17T06:01:32.009Z,52.92
2023-12-17T06:02:32.022Z,52.07
2023-12-17T06:03:32.082Z,52.62
2023-12-17T06:04:32.128Z,53.28
2023-12-17T06:05:32.030Z,52.86
2023-12-17T06:06:32.113Z,54.59
2023-12-17T06:07:32.079Z,52.23
2023-12-17T06:08:32.023Z,53.51
2023-12-17T06:09:32.104Z,54.09
2023-12-17T06:10:32.080Z,53.53
2023-12-17T06:11:32.040Z,53.84
2023-12-17T06:12:32.103Z,52.22
2023-12-17T06:13:32.022Z,53.69
2023-12-17T06:14:32.070Z,53.28
2023-12-17T06:15:32.111Z,53.41
2023-12-17T06:16:32.159Z,53.31
2023-12-17T06:17:32.243Z,54.14
2023-12-17T06:18:32.485Z,54.45
2023-12-17T06:19:32.509Z,54.93
2023-12-17T06:20:32.369Z,53.64
2023-12-17T06:21:32.495Z,55.65
2023-12-17T06:22:32.497Z,52.21
2023-12-17T06:23:32.483Z,52.72
2023-12-17T06:24:32.575Z,54.18
2023-12-17T06:25:32.544Z,53.58
2023-12-17T06:26:32.612Z,54.75
2023-12-17T06:27:32.820Z,52.31
2023-12-17T06:28:32.704Z,53.76
2023-12-17T06:29:32.693Z,53.82
2023-12-17T06:30:32.823Z,53.68
2023-12-17T06:31:32.747Z,54.60
2023-12-17T06:32:32.786Z,53.96
2023-12-17T06:33:32.938Z,54.22
2023-12-17T06:34:32.958Z,54.87
2023-12-17T06:35:32.843Z,54.11
2023-12-17T06:36:32.951Z,55.67
2023-12-17T06:37:32.991Z,55.64
2023-12-17T06:38:32.978Z,54.60
2023-12-17T06:39:33.078Z,54.34
2023-12-17T06:40:33.057Z,54.34
2023-12-17T06:41:33.063Z,52.51
2023-12-17T06:42:33.091Z,54.96
2023-12-17T06:43:33.128Z,56.00
2023-12-17T06:44:33.141Z,55.06
2023-12-17T06:45:33.274Z,53.75
2023-12-17T06:46:33.176Z,55.16
2023-12-17T06:47:33.266Z,56.30
2023-12-17T06:48:33.376Z,53.91
2023-12-17T06:49:33.324Z,54.05
2023-12-17T06:50:33.275Z,54.37
2023-12-17T06:51:33.401Z,54.87
2023-12-17T06:52:33.340Z,54.66
2023-12-17T06:53:33.406Z,55.79
2023-12-17T06:54:33.464Z,55.42
2023-12-17T06:55:33.451Z,53.09
2023-12-17T06:56:33.447Z,55.99
2023-12-17T06:57:33.569Z,54.55
2023-12-17T06:58:33.525Z,55.01
2023-12-17T06:59:33.605Z,54.56
2023-12-17T07:00:33.721Z,54.58
2023-12-17T07:01:33.701Z,56.28
2023-12-17T07:02:33.779Z,55.22
2023-12-17T07:03:33.885Z,54.74
2023-12-17T07:04:34.229Z,55.05
2023-12-17T07:05:33.801Z,55.46
2023-12-17T07:06:33.881Z,53.50
2023-12-17T07:07:33.790Z,54.73
2023-12-17T07:08:33.872Z,54.51
2023-12-17T07:09:33.874Z,54.31
2023-12-17T07:10:33.879Z,54.97
2023-12-17T07:11:33.884Z,55.48
2023-12-17T07:12:33.963Z,56.11
2023-12-17T07:13:33.993Z,55.46
2023-12-17T07:14:34.002Z,54.87
2023-12-17T07:15:34.034Z,55.98
2023-12-17T07:16:34.060Z,54.34
2023-12-17T07:17:34.080Z,54.12
2023-12-17T07:18:34.243Z,55.90
2023-12-17T07:19:34.170Z,54.39
2023-12-17T07:20:34.151Z,55.56
2023-12-17T07:21:34.155Z,54.44
2023-12-17T07:22:34.187Z,53.54
2023-12-17T07:23:34.232Z,55.02
2023-12-17T07:24:34.245Z,56.82
2023-12-17T07:25:34.280Z,54.23
2023-12-17T07:26:34.381Z,54.78
2023-12-17T07:27:34.390Z,54.39
2023-12-17T07:28:34.408Z,55.90
2023-12-17T07:29:34.432Z,54.41
2023-12-17T07:30:34.730Z,55.38
2023-12-17T07:31:34.524Z,55.75
2023-12-17T07:32:34.627Z,56.01
2023-12-17T07:33:34.668Z,55.38
2023-12-17T07:34:34.745Z,55.11
2023-12-17T07:35:34.664Z,57.06
2023-12-17T07:36:34.687Z,57.44
2023-12-17T07:37:34.713Z,54.81
2023-12-17T07:38:34.722Z,56.62
2023-12-17T07:39:34.776Z,55.83
2023-12-17T07:40:34.789Z,54.60
2023-12-17T07:41:34.905Z,54.63
2023-12-17T07:42:35.024Z,55.15
2023-12-17T07:43:34.917Z,54.54
2023-12-17T07:44:34.979Z,55.27
2023-12-17T07:45:35.050Z,55.72
2023-12-17T07:46:35.028Z,55.47
2023-12-17T07:47:35.113Z,55.17
2023-12-17T07:48:35.152Z,57.83
2023-12-17T07:49:35.175Z,56.06
2023-12-17T07:50:35.159Z,53.39
2023-12-17T07:51:35.284Z,56.80
2023-12-17T07:52:35.183Z,53.62
2023-12-17T07:53:35.195Z,56.43
2023-12-17T07:54:35.253Z,56.31
2023-12-17T07:55:35.322Z,55.34
2023-12-17T07:56:35.313Z,55.65
2023-12-17T07:57:35.315Z,55.30
2023-12-17T07:58:35.312Z,54.96
2023-12-17T07:59:35.396Z,56.36
2023-12-17T08:00:35.467Z,53.83
2023-12-17T08:01:35.509Z,55.26
2023-12-17T08:02:35.386Z,55.68
2023-12-17T08:03:35.590Z,54.87
2023-12-17T08:04:35.641Z,56.15
2023-12-17T08:05:35.676Z,56.47
2023-12-17T08:06:37.254Z,56.38
2023-12-17T08:07:35.677Z,56.14
2023-12-17T08:08:35.718Z,53.99
2023-12-17T08:09:35.756Z,55.50
2023-12-17T08:10:35.740Z,55.43
2023-12-17T08:11:35.915Z,54.65
2023-12-17T08:12:35.910Z,56.03
2023-12-17T08:13:35.866Z,52.96
2023-12-17T08:14:36.001Z,55.83
2023-12-17T08:15:35.985Z,56.22
2023-12-17T08:16:35.959Z,54.84
2023-12-17T08:17:36.042Z,53.89
2023-12-17T08:18:36.021Z,53.61
2023-12-17T08:19:36.071Z,54.87
2023-12-17T08:20:36.131Z,55.57
2023-12-17T08:21:36.290Z,55.86
2023-12-17T08:22:36.205Z,55.86
2023-12-17T08:23:37.506Z,56.17
2023-12-17T08:24:36.317Z,54.06
2023-12-17T08:25:36.321Z,56.27
2023-12-17T08:26:36.337Z,54.11
2023-12-17T08:27:36.285Z,54.78
2023-12-17T08:28:36.384Z,55.70
2023-12-17T08:29:36.498Z,55.68
2023-12-17T08:30:36.654Z,55.53
2023-12-17T08:31:36.693Z,54.91
2023-12-17T08:32:36.839Z,55.39
2023-12-17T08:33:36.912Z,56.23
2023-12-17T08:34:36.959Z,55.52
2023-12-17T08:35:36.833Z,54.63
2023-12-17T08:36:36.981Z,56.32
2023-12-17T08:37:36.952Z,56.97
2023-12-17T08:38:37.054Z,55.89
2023-12-17T08:39:37.103Z,56.55
2023-12-17T08:40:37.084Z,53.66
2023-12-17T08:41:37.151Z,56.18
2023-12-17T08:42:37.116Z,53.48
2023-12-17T08:43:37.122Z,56.51
2023-12-17T08:44:37.268Z,55.51
2023-12-17T08:45:37.417Z,54.96
2023-12-17T08:46:37.482Z,55.22
2023-12-17T08:47:37.734Z,55.14
2023-12-17T08:48:37.838Z,56.91
2023-12-17T08:49:37.871Z,55.83
2023-12-17T08:50:37.942Z,55.77
2023-12-17T08:51:38.034Z,56.03
2023-12-17T08:52:38.114Z,56.79
2023-12-17T08:53:38.004Z,55.41
2023-12-17T08:54:37.992Z,54.29
2023-12-17T08:55:38.054Z,55.12
2023-12-17T08:56:38.122Z,56.30
2023-12-17T08:57:38.389Z,55.03
2023-12-17T08:58:38.272Z,54.45
2023-12-17T08:59:38.323Z,55.64
2023-12-17T09:00:38.504Z,55.18
2023-12-17T09:01:38.478Z,53.37
2023-12-17T09:02:38.504Z,56.45
2023-12-17T09:03:38.688Z,56.99
2023-12-17T09:04:38.732Z,54.36
2023-12-17T09:05:38.643Z,57.32
2023-12-17T09:06:38.696Z,50.50
2023-12-17T09:07:39.160Z,54.80
2023-12-17T09:08:38.836Z,52.94
2023-12-17T09:09:38.816Z,57.86
2023-12-17T09:10:38.845Z,50.00
2023-12-17T09:11:38.876Z,55.56
2023-12-17T09:12:38.891Z,53.45
2023-12-17T09:13:38.928Z,62.46
2023-12-17T09:14:38.939Z,53.47
2023-12-17T09:15:38.974Z,54.30
2023-12-17T09:16:39.008Z,52.38
2023-12-17T09:17:39.371Z,54.50
2023-12-17T09:18:39.057Z,53.91
2023-12-17T09:19:39.128Z,53.59
2023-12-17T09:20:39.102Z,55.10
2023-12-17T09:21:39.057Z,52.99
2023-12-17T09:22:39.106Z,54.12
2023-12-17T09:23:39.172Z,56.02
2023-12-17T09:24:39.331Z,54.68
2023-12-17T09:25:39.302Z,54.70
2023-12-17T09:26:39.362Z,56.81
2023-12-17T09:27:39.676Z,55.69
2023-12-17T09:28:39.437Z,55.84
2023-12-17T09:29:39.518Z,55.74
2023-12-17T09:30:39.721Z,56.55
2023-12-17T09:31:39.583Z,55.65
2023-12-17T09:32:39.670Z,55.50
2023-12-17T09:33:39.791Z,56.83
2023-12-17T09:34:39.714Z,55.04
2023-12-17T09:35:39.715Z,54.48
2023-12-17T09:36:39.696Z,56.71
2023-12-17T09:37:39.986Z,54.42
2023-12-17T09:38:39.793Z,53.82
2023-12-17T09:39:39.781Z,56.71
2023-12-17T09:40:39.856Z,54.57
2023-12-17T09:41:39.846Z,53.98
2023-12-17T09:42:39.885Z,54.34
2023-12-17T09:43:39.920Z,55.27
2023-12-17T09:44:39.929Z,53.21
2023-12-17T09:45:39.926Z,52.68
2023-12-17T09:46:39.899Z,53.92
2023-12-17T09:47:40.135Z,54.96
2023-12-17T09:48:41.964Z,55.45
2023-12-17T09:49:40.084Z,52.38
2023-12-17T09:50:39.972Z,54.63
2023-12-17T09:51:39.971Z,52.50
2023-12-17T09:52:39.929Z,54.91
2023-12-17T09:53:39.934Z,50.10
2023-12-17T09:54:39.934Z,54.42
2023-12-17T09:55:39.975Z,50.60
2023-12-17T09:56:39.955Z,52.28
2023-12-17T09:57:40.234Z,53.68
2023-12-17T09:58:39.961Z,51.69
2023-12-17T09:59:39.935Z,52.61
2023-12-17T10:00:40.054Z,52.76
2023-12-17T10:01:40.042Z,52.74
2023-12-17T10:02:40.240Z,56.33
2023-12-17T10:03:40.015Z,53.66
2023-12-17T10:04:40.000Z,53.21
2023-12-17T10:05:39.953Z,55.22
2023-12-17T10:06:40.000Z,54.85
2023-12-17T10:07:40.772Z,54.67
2023-12-17T10:08:39.958Z,53.11
2023-12-17T10:09:39.930Z,54.75
2023-12-17T10:10:39.943Z,55.42
2023-12-17T10:11:40.009Z,53.44
2023-12-17T10:12:39.957Z,52.36
2023-12-17T10:13:39.968Z,56.34
2023-12-17T10:14:39.978Z,57.00
2023-12-17T10:15:40.017Z,53.48
2023-12-17T10:16:39.940Z,54.46
2023-12-17T10:17:40.301Z,53.59
2023-12-17T10:18:40.062Z,53.74
2023-12-17T10:19:40.049Z,54.53
2023-12-17T10:20:39.977Z,56.65
2023-12-17T10:21:39.979Z,56.31
2023-12-17T10:22:39.973Z,53.21
2023-12-17T10:23:39.986Z,53.46
2023-12-17T10:24:40.094Z,53.91
2023-12-17T10:25:40.017Z,53.84
2023-12-17T10:26:40.002Z,53.78
2023-12-17T10:27:40.312Z,55.53
2023-12-17T10:28:39.961Z,54.64
2023-12-17T10:29:39.949Z,55.89
2023-12-17T10:30:40.058Z,55.37
2023-12-17T10:31:40.010Z,54.55
2023-12-17T10:32:40.058Z,55.45
2023-12-17T10:33:40.164Z,53.90
2023-12-17T10:34:40.109Z,57.49
2023-12-17T10:35:40.017Z,55.87
2023-12-17T10:36:39.978Z,57.09
2023-12-17T10:37:40.176Z,56.59
2023-12-17T10:38:40.055Z,56.33
2023-12-17T10:39:40.040Z,53.79
2023-12-17T10:40:40.102Z,53.54
2023-12-17T10:41:40.152Z,57.22
2023-12-17T10:42:40.222Z,54.57
2023-12-17T10:43:40.338Z,56.23
2023-12-17T10:44:40.260Z,54.74
2023-12-17T10:45:40.381Z,54.49
2023-12-17T10:46:40.385Z,57.71
2023-12-17T10:47:40.677Z,56.05
2023-12-17T10:48:40.551Z,56.03
2023-12-17T10:49:40.535Z,56.34
2023-12-17T10:50:40.534Z,55.51
2023-12-17T10:51:40.509Z,56.77
2023-12-17T10:52:40.513Z,58.07
2023-12-17T10:53:40.594Z,56.79
2023-12-17T10:54:40.646Z,57.80
2023-12-17T10:55:40.654Z,56.70
2023-12-17T10:56:40.615Z,59.41
2023-12-17T10:57:40.879Z,58.61
2023-12-17T10:58:40.679Z,56.94
2023-12-17T10:59:41.443Z,59.05
2023-12-17T11:00:40.872Z,58.01
2023-12-17T11:01:40.758Z,59.86
2023-12-17T11:02:40.779Z,54.11
2023-12-17T11:03:40.818Z,59.36
2023-12-17T11:04:40.776Z,57.81
2023-12-17T11:05:42.396Z,59.21
2023-12-17T11:06:40.802Z,57.16
2023-12-17T11:07:41.057Z,58.13
2023-12-17T11:08:40.783Z,57.04
2023-12-17T11:09:40.791Z,55.25
2023-12-17T11:10:40.803Z,57.70
2023-12-17T11:11:42.251Z,55.56
2023-12-17T11:12:40.775Z,55.61
2023-12-17T11:13:40.827Z,55.80
2023-12-17T11:14:40.759Z,56.81
2023-12-17T11:15:40.825Z,56.85
2023-12-17T11:16:40.774Z,57.36
2023-12-17T11:17:44.264Z,57.20
2023-12-17T11:18:41.923Z,57.23
2023-12-17T11:19:40.892Z,57.58
2023-12-17T11:20:40.789Z,57.88
2023-12-17T11:21:40.789Z,58.32
2023-12-17T11:22:40.833Z,60.17
2023-12-17T11:23:40.772Z,61.00
2023-12-17T11:24:40.823Z,59.03
2023-12-17T11:25:40.848Z,58.66
2023-12-17T11:26:40.805Z,60.79
2023-12-17T11:27:40.930Z,58.87
2023-12-17T11:28:40.787Z,60.80
2023-12-17T11:29:40.813Z,61.58
2023-12-17T11:30:40.905Z,59.67
2023-12-17T11:31:40.949Z,59.94
2023-12-17T11:32:40.949Z,59.79
2023-12-17T11:33:41.896Z,60.95
2023-12-17T11:34:41.227Z,58.90
2023-12-17T11:35:41.011Z,59.70
2023-12-17T11:36:40.994Z,59.70
2023-12-17T11:37:41.207Z,58.59
2023-12-17T11:38:41.007Z,60.80
2023-12-17T11:39:41.769Z,62.73
2023-12-17T11:40:41.032Z,62.29
2023-12-17T11:41:41.033Z,61.98
2023-12-17T11:42:41.061Z,61.28
2023-12-17T11:43:41.057Z,61.02
2023-12-17T11:44:41.028Z,61.66
2023-12-17T11:45:42.435Z,62.26
2023-12-17T11:46:41.019Z,61.62
2023-12-17T11:47:41.097Z,61.78
2023-12-17T11:48:41.203Z,62.65
2023-12-17T11:49:41.117Z,61.67
2023-12-17T11:50:41.032Z,63.01
2023-12-17T11:51:41.159Z,62.75
2023-12-17T11:52:41.063Z,62.82
2023-12-17T11:53:41.060Z,61.40
2023-12-17T11:54:41.170Z,61.64
2023-12-17T11:55:41.107Z,62.73
2023-12-17T11:56:41.034Z,62.61
2023-12-17T11:57:41.164Z,64.86
2023-12-17T11:58:41.072Z,63.53
2023-12-17T11:59:41.057Z,62.01
2023-12-17T12:00:41.162Z,63.73
2023-12-17T12:01:41.083Z,63.82
2023-12-17T12:02:41.087Z,64.07
2023-12-17T12:03:41.280Z,64.49
2023-12-17T12:04:41.074Z,63.67
2023-12-17T12:05:41.101Z,64.53
2023-12-17T12:06:41.147Z,63.92
2023-12-17T12:07:41.031Z,64.51
2023-12-17T12:08:41.070Z,63.73
2023-12-17T12:09:41.080Z,64.60
2023-12-17T12:10:41.056Z,64.07
2023-12-17T12:11:41.055Z,66.55
2023-12-17T12:12:41.072Z,66.67
2023-12-17T12:13:41.071Z,64.65
2023-12-17T12:14:41.074Z,65.10
2023-12-17T12:15:41.161Z,66.71
2023-12-17T12:16:41.176Z,65.81
2023-12-17T12:17:42.187Z,66.32
2023-12-17T12:18:41.504Z,66.98
2023-12-17T12:19:41.373Z,67.51
2023-12-17T12:20:41.424Z,67.46
2023-12-17T12:21:41.485Z,67.91
2023-12-17T12:22:41.557Z,67.56
2023-12-17T12:23:41.604Z,68.45
2023-12-17T12:24:41.677Z,68.44
2023-12-17T12:25:41.680Z,68.72
2023-12-17T12:26:41.720Z,70.04
2023-12-17T12:27:42.014Z,69.79
2023-12-17T12:28:41.833Z,68.57
2023-12-17T12:29:41.852Z,71.16
2023-12-17T12:30:41.953Z,69.86
2023-12-17T12:31:41.903Z,68.28
2023-12-17T12:32:41.998Z,70.65
2023-12-17T12:33:42.051Z,70.90
2023-12-17T12:34:42.171Z,70.19
2023-12-17T12:35:42.004Z,68.97
2023-12-17T12:36:42.003Z,70.94
2023-12-17T12:37:42.218Z,68.39
2023-12-17T12:38:42.068Z,69.45
2023-12-17T12:39:51.025Z,72.02
2023-12-17T12:40:43.076Z,72.06
2023-12-17T12:41:42.094Z,70.34
2023-12-17T12:42:42.103Z,71.62
2023-12-17T12:43:42.111Z,71.02
2023-12-17T12:44:42.142Z,71.63
2023-12-17T12:45:42.214Z,68.60
2023-12-17T12:46:42.134Z,69.86
2023-12-17T12:47:42.673Z,70.64
2023-12-17T12:48:42.283Z,69.97
2023-12-17T12:49:42.213Z,70.52
2023-12-17T12:50:42.157Z,70.45
2023-12-17T12:51:42.215Z,68.63
2023-12-17T12:52:42.109Z,70.22