createdAt,value
2023-01-17T00:00:40.961Z,16.25
2023-01-17T00:03:07.757Z,16.18
2023-01-17T00:05:33.992Z,16.15
2023-01-17T00:08:00.430Z,16.10
2023-01-17T00:10:26.648Z,16.05
2023-01-17T00:12:52.987Z,16.00
2023-01-17T00:15:19.211Z,15.95
2023-01-17T00:17:45.586Z,15.90
2023-01-17T00:20:11.799Z,15.86
2023-01-17T00:22:38.129Z,15.82
2023-01-17T00:25:05.510Z,15.76
2023-01-17T00:27:31.696Z,15.71
2023-01-17T00:29:58.036Z,15.67
2023-01-17T00:32:24.828Z,15.63
2023-01-17T00:34:51.094Z,15.58
2023-01-17T00:37:17.321Z,15.55
2023-01-17T00:39:43.881Z,15.52
2023-01-17T00:42:10.272Z,15.47
2023-01-17T00:44:36.550Z,15.44
2023-01-17T00:47:02.917Z,15.41
2023-01-17T00:49:29.117Z,15.37
2023-01-17T00:51:55.680Z,15.35
2023-01-17T00:54:21.925Z,15.34
2023-01-17T00:56:48.596Z,15.30
2023-01-17T00:59:15.073Z,15.25
2023-01-17T01:01:41.479Z,15.22
2023-01-17T01:04:07.948Z,15.19
2023-01-17T01:06:34.152Z,15.15
2023-01-17T01:09:00.577Z,15.11
2023-01-17T01:11:27.111Z,15.09
2023-01-17T01:13:54.428Z,15.07
2023-01-17T01:16:21.001Z,15.04
2023-01-17T01:18:47.216Z,15.01
2023-01-17T01:21:13.425Z,14.98
2023-01-17T01:23:39.646Z,14.95
2023-01-17T01:26:05.951Z,14.91
2023-01-17T01:28:32.189Z,14.89
2023-01-17T01:30:58.542Z,14.86
2023-01-17T01:33:26.017Z,14.82
2023-01-17T01:35:52.256Z,14.81
2023-01-17T01:38:18.481Z,14.76
2023-01-17T01:40:45.179Z,14.73
2023-01-17T01:43:11.374Z,14.70
2023-01-17T01:45:38.607Z,14.65
2023-01-17T01:48:04.857Z,14.62
2023-01-17T01:50:31.143Z,14.59
2023-01-17T01:52:57.364Z,14.56
2023-01-17T01:55:23.705Z,14.54
2023-01-17T01:57:49.908Z,14.54
2023-01-17T02:00:16.164Z,14.51
2023-01-17T02:02:42.354Z,14.48
2023-01-17T02:05:08.658Z,14.45
2023-01-17T02:07:34.873Z,14.42
2023-01-17T02:10:01.062Z,14.39
2023-01-17T02:12:27.409Z,14.36
2023-01-17T02:14:54.418Z,14.35
2023-01-17T02:17:20.942Z,14.30
2023-01-17T02:19:47.196Z,14.28
2023-01-17T02:22:13.409Z,14.26
2023-01-17T02:24:39.605Z,14.24
2023-01-17T02:27:05.854Z,14.20
2023-01-17T02:29:32.093Z,14.19
2023-01-17T02:31:58.294Z,14.16
2023-01-17T02:34:24.524Z,14.14
2023-01-17T02:36:50.724Z,14.11
2023-01-17T02:39:16.992Z,14.08
2023-01-17T02:41:43.158Z,14.06
2023-01-17T02:44:09.431Z,14.03
2023-01-17T02:46:36.297Z,14.01
2023-01-17T02:49:03.900Z,13.98
2023-01-17T02:51:30.354Z,13.96
2023-01-17T02:53:56.909Z,13.93
2023-01-17T02:56:23.125Z,13.91
2023-01-17T02:58:49.338Z,13.88
2023-01-17T03:01:15.663Z,13.85
2023-01-17T03:03:41.954Z,13.83
2023-01-17T03:06:08.159Z,13.81
2023-01-17T03:08:34.395Z,13.79
2023-01-17T03:11:00.591Z,13.77
2023-01-17T03:13:26.854Z,13.73
2023-01-17T03:15:53.249Z,13.72
2023-01-17T03:18:20.365Z,13.70
2023-01-17T03:20:46.613Z,13.66
2023-01-17T03:23:13.187Z,13.65
2023-01-17T03:25:40.276Z,13.65
2023-01-17T03:28:06.486Z,13.62
2023-01-17T03:30:33.404Z,13.58
2023-01-17T03:32:59.691Z,13.57
2023-01-17T03:35:26.439Z,13.55
2023-01-17T03:37:52.998Z,13.54
2023-01-17T03:40:19.245Z,13.52
2023-01-17T03:42:45.448Z,13.49
2023-01-17T03:45:11.642Z,13.47
2023-01-17T03:47:37.856Z,13.44
2023-01-17T03:50:04.124Z,13.42
2023-01-17T03:52:31.393Z,13.39
2023-01-17T03:54:57.571Z,13.38
2023-01-17T03:57:23.810Z,13.36
2023-01-17T03:59:50.148Z,13.36
2023-01-17T04:02:16.927Z,13.35
2023-01-17T04:04:43.241Z,13.33
2023-01-17T04:07:09.495Z,13.32
2023-01-17T04:09:35.684Z,13.31
2023-01-17T04:12:01.907Z,13.31
2023-01-17T04:14:28.123Z,13.28
2023-01-17T04:16:54.379Z,13.27
2023-01-17T04:19:20.695Z,13.27
2023-01-17T04:21:46.913Z,13.26
2023-01-17T04:24:14.432Z,13.22
2023-01-17T04:26:41.317Z,13.21
2023-01-17T04:29:07.573Z,13.18
2023-01-17T04:31:33.873Z,13.17
2023-01-17T04:34:00.091Z,13.16
2023-01-17T04:36:26.303Z,13.13
2023-01-17T04:38:53.048Z,13.11
2023-01-17T04:41:19.293Z,13.10
2023-01-17T04:43:45.779Z,13.08
2023-01-17T04:46:14.003Z,13.07
2023-01-17T04:48:40.268Z,13.07
2023-01-17T04:51:06.476Z,13.07
2023-01-17T04:53:33.018Z,13.07
2023-01-17T04:55:59.362Z,13.06
2023-01-17T04:58:25.585Z,13.05
2023-01-17T05:00:51.867Z,13.01
2023-01-17T05:03:18.461Z,13.01
2023-01-17T05:05:45.574Z,13.00
2023-01-17T05:08:11.835Z,12.99
2023-01-17T05:10:38.057Z,12.98
2023-01-17T05:13:04.327Z,12.95
2023-01-17T05:15:30.582Z,12.93
2023-01-17T05:17:56.839Z,12.91
2023-01-17T05:20:23.098Z,12.89
2023-01-17T05:22:49.419Z,12.86
2023-01-17T05:25:16.546Z,12.84
2023-01-17T05:27:42.734Z,12.84
2023-01-17T05:30:09.041Z,12.83
2023-01-17T05:32:35.223Z,12.81
2023-01-17T05:35:01.411Z,12.80
2023-01-17T05:37:27.702Z,12.80
2023-01-17T05:39:53.962Z,12.78
2023-01-17T05:42:20.161Z,12.79
2023-01-17T05:44:46.371Z,12.78
2023-01-17T05:47:12.601Z,12.78
2023-01-17T05:49:38.805Z,12.77
2023-01-17T05:52:05.010Z,12.76
2023-01-17T05:54:31.196Z,12.74
2023-01-17T05:56:57.445Z,12.73
2023-01-17T05:59:36.397Z,12.72
2023-01-17T06:02:04.121Z,12.72
2023-01-17T06:04:30.489Z,12.71
2023-01-17T06:06:56.860Z,12.70
2023-01-17T06:09:23.154Z,12.71
2023-01-17T06:11:49.475Z,12.69
2023-01-17T06:14:15.659Z,12.68
2023-01-17T06:16:43.097Z,12.68
2023-01-17T06:19:09.323Z,12.67
2023-01-17T06:21:35.572Z,12.67
2023-01-17T06:24:03.996Z,12.65
2023-01-17T06:26:32.579Z,12.64
2023-01-17T06:28:58.757Z,12.63
2023-01-17T06:31:24.987Z,12.62
2023-01-17T06:33:51.221Z,12.62
2023-01-17T06:36:17.469Z,12.60
2023-01-17T06:38:44.488Z,12.59
2023-01-17T06:41:10.840Z,12.59
2023-01-17T06:43:37.586Z,12.58
2023-01-17T06:46:03.764Z,12.57
2023-01-17T06:48:29.970Z,12.56
2023-01-17T06:50:56.173Z,12.56
2023-01-17T06:53:22.388Z,12.55
2023-01-17T06:55:48.644Z,12.54
2023-01-17T06:58:15.527Z,12.52
2023-01-17T07:00:42.805Z,12.51
2023-01-17T07:03:09.911Z,12.52
2023-01-17T07:05:36.105Z,12.50
2023-01-17T07:08:02.395Z,12.49
2023-01-17T07:10:29.092Z,12.49
2023-01-17T07:12:55.352Z,12.48
2023-01-17T07:15:21.751Z,12.46
2023-01-17T07:17:48.137Z,12.47
2023-01-17T07:20:14.985Z,12.60
2023-01-17T07:22:41.365Z,12.93
2023-01-17T07:25:07.552Z,13.28
2023-01-17T07:27:34.025Z,13.61
2023-01-17T07:30:00.328Z,13.87
2023-01-17T07:32:26.881Z,14.09
2023-01-17T07:34:53.076Z,14.26
2023-01-17T07:37:19.276Z,14.42
2023-01-17T07:39:45.527Z,14.57
2023-01-17T07:42:14.655Z,14.68
2023-01-17T07:44:41.384Z,14.84
2023-01-17T07:47:07.653Z,14.99
2023-01-17T07:49:33.882Z,15.17
2023-01-17T07:52:00.110Z,15.34
2023-01-17T07:54:26.357Z,15.51
2023-01-17T07:56:53.999Z,15.66
2023-01-17T07:59:20.207Z,15.82
2023-01-17T08:01:46.746Z,15.99
2023-01-17T08:04:13.072Z,16.13
2023-01-17T08:06:39.340Z,16.21
2023-01-17T08:09:06.025Z,16.28
2023-01-17T08:11:32.232Z,16.36
2023-01-17T08:13:58.477Z,16.41
2023-01-17T08:16:24.874Z,16.43
2023-01-17T08:18:51.166Z,16.48
2023-01-17T08:21:17.410Z,16.54
2023-01-17T08:23:43.773Z,16.63
2023-01-17T08:26:09.995Z,16.71
2023-01-17T08:28:37.376Z,16.78
2023-01-17T08:31:04.114Z,16.88
2023-01-17T08:33:33.068Z,16.98
2023-01-17T08:35:59.312Z,17.05
2023-01-17T08:38:25.533Z,17.14
2023-01-17T08:40:51.887Z,17.28
2023-01-17T08:43:18.145Z,17.37
2023-01-17T08:45:44.454Z,17.47
2023-01-17T08:48:10.718Z,17.56
2023-01-17T08:50:36.964Z,17.66
2023-01-17T08:53:03.188Z,17.74
2023-01-17T08:55:30.881Z,17.81
2023-01-17T08:57:57.201Z,17.87
2023-01-17T09:00:23.437Z,17.91
2023-01-17T09:02:49.795Z,17.96
2023-01-17T09:05:16.019Z,17.99
2023-01-17T09:07:42.495Z,18.02
2023-01-17T09:10:08.808Z,18.01
2023-01-17T09:12:35.569Z,18.00
2023-01-17T09:15:01.795Z,17.97
2023-01-17T09:17:28.036Z,17.92
2023-01-17T09:19:54.279Z,17.91
2023-01-17T09:22:20.504Z,17.88
2023-01-17T09:24:46.867Z,17.86
2023-01-17T09:27:13.071Z,17.82
2023-01-17T09:29:40.059Z,17.78
2023-01-17T09:32:06.504Z,17.76
2023-01-17T09:34:34.064Z,17.74
2023-01-17T09:37:01.544Z,17.71
2023-01-17T09:39:27.860Z,17.68
2023-01-17T09:41:54.838Z,17.64
2023-01-17T09:44:21.106Z,17.60
2023-01-17T09:46:47.720Z,17.56
2023-01-17T09:49:17.649Z,17.54
2023-01-17T09:51:43.832Z,17.51
2023-01-17T09:54:10.090Z,17.49
2023-01-17T09:56:36.315Z,17.47
2023-01-17T09:59:02.612Z,17.43
2023-01-17T10:01:28.993Z,17.42
2023-01-17T10:03:56.173Z,17.38
2023-01-17T10:06:22.426Z,17.36
2023-01-17T10:08:49.529Z,17.35
2023-01-17T10:11:16.107Z,17.34
2023-01-17T10:13:42.303Z,17.23
2023-01-17T10:16:08.562Z,17.30
2023-01-17T10:18:35.142Z,17.29
2023-01-17T10:21:01.345Z,17.31
2023-01-17T10:23:27.686Z,17.35
2023-01-17T10:25:53.869Z,17.41
2023-01-17T10:28:20.123Z,17.49
2023-01-17T10:30:47.006Z,17.61
2023-01-17T10:33:14.115Z,17.74
2023-01-17T10:35:41.067Z,17.91
2023-01-17T10:38:07.263Z,18.06
2023-01-17T10:40:33.543Z,18.19
2023-01-17T10:42:59.951Z,18.30
2023-01-17T10:45:26.186Z,18.43
2023-01-17T10:47:55.405Z,18.52
2023-01-17T10:50:21.740Z,18.60
2023-01-17T10:52:48.585Z,18.65
2023-01-17T10:55:14.902Z,18.70
2023-01-17T10:57:41.101Z,18.73
2023-01-17T11:00:08.272Z,18.77
2023-01-17T11:05:17.798Z,18.81
2023-01-17T11:07:44.721Z,18.78
2023-01-17T11:10:10.976Z,18.74
2023-01-17T11:12:38.113Z,18.71
2023-01-17T11:15:04.514Z,18.71
2023-01-17T11:59:58.636Z,18.29
2023-01-17T12:02:25.067Z,18.44
2023-01-17T12:04:51.648Z,18.63
2023-01-17T12:07:17.979Z,18.49
2023-01-17T12:09:45.125Z,18.44
2023-01-17T12:12:11.484Z,18.39
2023-01-17T12:14:37.772Z,18.48
2023-01-17T12:17:07.047Z,18.62
2023-01-17T12:19:33.465Z,18.70
2023-01-17T12:22:00.421Z,18.76
2023-01-17T12:24:26.877Z,18.79
2023-01-17T12:26:56.222Z,18.83
2023-01-17T12:29:22.912Z,18.77
2023-01-17T12:31:49.184Z,18.83
2023-01-17T12:34:16.310Z,18.90
2023-01-17T12:36:42.702Z,18.91
2023-01-17T12:39:09.038Z,19.02
2023-01-17T12:41:35.583Z,19.02
2023-01-17T12:44:03.092Z,18.91
2023-01-17T12:46:29.407Z,18.96
2023-01-17T12:48:56.207Z,19.01
2023-01-17T12:51:22.591Z,18.94
2023-01-17T12:53:48.875Z,18.82
2023-01-17T12:56:15.212Z,18.76
2023-01-17T12:58:41.575Z,18.72
2023-01-17T13:01:08.019Z,18.67
2023-01-17T13:03:34.361Z,18.71
2023-01-17T13:06:01.191Z,18.71
2023-01-17T13:08:27.547Z,18.62
2023-01-17T13:10:53.827Z,18.57
2023-01-17T13:13:20.269Z,18.53
2023-01-17T13:15:46.871Z,18.49
2023-01-17T13:18:13.958Z,18.46
2023-01-17T13:20:41.436Z,18.45
2023-01-17T13:23:07.888Z,18.48
2023-01-17T13:25:35.152Z,18.64
2023-01-17T13:28:03.168Z,18.73
2023-01-17T13:30:30.779Z,18.73
2023-01-17T13:32:57.632Z,18.55
2023-01-17T13:35:23.878Z,18.44
2023-01-17T13:37:51.355Z,18.37
2023-01-17T13:40:17.849Z,18.34
2023-01-17T13:42:45.012Z,18.30
2023-01-17T13:45:12.234Z,18.27
2023-01-17T13:47:41.630Z,18.22
2023-01-17T13:50:08.191Z,18.17
2023-01-17T13:52:34.861Z,18.04
2023-01-17T13:55:01.202Z,18.09
2023-01-17T13:57:29.730Z,18.06
2023-01-17T13:59:57.869Z,18.03
2023-01-17T14:02:24.263Z,17.98
2023-01-17T14:04:50.705Z,17.96
2023-01-17T14:07:17.015Z,17.95
2023-01-17T14:09:46.379Z,17.95
2023-01-17T14:12:13.199Z,17.92
2023-01-17T14:14:39.542Z,17.89
2023-01-17T14:17:05.787Z,17.88
2023-01-17T14:19:32.188Z,17.86
2023-01-17T14:21:58.646Z,17.87
2023-01-17T14:24:24.902Z,17.90
2023-01-17T14:26:51.204Z,17.95
2023-01-17T14:29:17.515Z,18.02
2023-01-17T14:31:44.284Z,18.14
2023-01-17T14:34:10.614Z,18.24
2023-01-17T14:36:37.081Z,18.34
2023-01-17T14:39:03.418Z,18.39
2023-01-17T14:41:32.780Z,18.43
2023-01-17T14:43:59.095Z,18.46
2023-01-17T14:46:25.452Z,18.48
2023-01-17T14:48:51.736Z,18.48
2023-01-17T14:51:17.998Z,18.47
2023-01-17T14:53:44.291Z,18.46
2023-01-17T14:56:10.666Z,18.46
2023-01-17T14:58:36.939Z,18.44
2023-01-17T15:01:03.424Z,18.42
2023-01-17T15:03:29.821Z,18.38
2023-01-17T15:05:57.091Z,18.34
2023-01-17T15:08:23.413Z,18.33
2023-01-17T15:10:50.231Z,18.31
2023-01-17T15:13:16.564Z,18.28
2023-01-17T15:15:42.955Z,18.23
2023-01-17T15:18:09.298Z,18.18
2023-01-17T15:20:36.209Z,18.13
2023-01-17T15:23:04.039Z,18.08
2023-01-17T15:25:31.118Z,18.06
2023-01-17T15:27:57.394Z,18.02
2023-01-17T15:30:23.801Z,17.98
2023-01-17T15:32:54.262Z,17.93
2023-01-17T15:35:21.228Z,17.89
2023-01-17T15:37:47.828Z,17.84
2023-01-17T15:40:16.582Z,17.81
2023-01-17T15:42:42.917Z,17.77
2023-01-17T15:45:09.493Z,17.74
2023-01-17T15:47:36.145Z,17.70
2023-01-17T15:50:03.264Z,17.68
2023-01-17T15:52:29.796Z,17.66
2023-01-17T15:54:56.557Z,17.58
2023-01-17T15:57:23.689Z,17.62
2023-01-17T15:59:50.102Z,17.61
2023-01-17T16:02:17.167Z,17.57
2023-01-17T16:04:43.624Z,17.55
2023-01-17T16:07:13.441Z,17.52
2023-01-17T16:09:39.717Z,17.51
2023-01-17T16:12:06.226Z,17.49
2023-01-17T16:14:53.507Z,17.49
2023-01-17T16:17:22.262Z,17.48
2023-01-17T16:19:48.681Z,17.48
2023-01-17T16:22:16.116Z,17.49
2023-01-17T16:24:43.650Z,17.48
2023-01-17T16:27:09.975Z,17.48
2023-01-17T16:29:37.114Z,17.47
2023-01-17T16:32:03.378Z,17.46
2023-01-17T16:34:29.737Z,17.47
2023-01-17T16:36:56.017Z,17.46
2023-01-17T16:39:23.218Z,17.46
2023-01-17T16:41:49.531Z,17.47
2023-01-17T16:44:15.839Z,17.47
2023-01-17T16:46:42.147Z,17.46
2023-01-17T16:49:08.468Z,17.47
2023-01-17T16:51:35.471Z,17.49
2023-01-17T16:54:01.799Z,17.46
2023-01-17T16:56:31.862Z,17.49
2023-01-17T16:58:58.356Z,17.58
2023-01-17T17:01:24.873Z,17.71
2023-01-17T17:03:51.231Z,17.81
2023-01-17T17:06:17.538Z,17.90
2023-01-17T17:08:44.024Z,17.99
2023-01-17T17:11:10.373Z,18.06
2023-01-17T17:13:36.658Z,18.11
2023-01-17T17:16:03.172Z,18.15
2023-01-17T17:18:32.449Z,18.18
2023-01-17T17:20:58.911Z,18.21
2023-01-17T17:23:25.201Z,18.19
2023-01-17T17:25:51.968Z,18.17
2023-01-17T17:28:18.776Z,18.13
2023-01-17T17:30:45.168Z,18.10
2023-01-17T17:33:11.520Z,18.06
2023-01-17T17:35:37.762Z,18.04
2023-01-17T17:38:04.024Z,18.02
2023-01-17T17:40:30.313Z,18.01
2023-01-17T17:42:56.600Z,18.00
2023-01-17T17:45:22.963Z,17.96
2023-01-17T17:47:49.193Z,17.94
2023-01-17T17:50:16.156Z,17.89
2023-01-17T17:52:42.419Z,17.87
2023-01-17T17:55:08.744Z,17.84
2023-01-17T17:57:35.097Z,17.80
2023-01-17T18:00:01.414Z,17.78
2023-01-17T18:02:27.686Z,17.74
2023-01-17T18:04:53.989Z,17.71
2023-01-17T18:07:21.278Z,17.72
2023-01-17T18:09:47.537Z,17.69
2023-01-17T18:12:14.667Z,17.70
2023-01-17T18:14:40.987Z,17.77
2023-01-17T18:17:07.262Z,17.83
2023-01-17T18:19:33.517Z,17.93
2023-01-17T18:22:00.139Z,18.04
2023-01-17T18:24:26.454Z,18.12
2023-01-17T18:26:52.945Z,18.20
2023-01-17T18:29:19.271Z,18.31
2023-01-17T18:31:46.176Z,18.39
2023-01-17T18:34:12.512Z,18.46
2023-01-17T18:36:38.822Z,18.54
2023-01-17T18:39:05.235Z,18.64
2023-01-17T18:41:32.012Z,18.71
2023-01-17T18:43:58.328Z,18.79
2023-01-17T18:46:24.786Z,18.85
2023-01-17T18:48:52.951Z,18.92
2023-01-17T18:51:19.595Z,19.00
2023-01-17T18:53:45.903Z,19.06
2023-01-17T18:56:12.289Z,19.10
2023-01-17T18:58:41.772Z,19.12
2023-01-17T19:01:12.975Z,19.14
2023-01-17T19:03:41.132Z,19.15
2023-01-17T19:06:08.624Z,19.13
2023-01-17T19:08:35.056Z,19.11
2023-01-17T19:11:01.382Z,19.04
2023-01-17T19:13:27.714Z,19.00
2023-01-17T19:15:54.743Z,18.96
2023-01-17T19:18:21.009Z,18.90
2023-01-17T19:20:47.319Z,18.82
2023-01-17T19:23:13.607Z,18.75
2023-01-17T19:25:39.904Z,18.70
2023-01-17T19:28:06.324Z,18.67
2023-01-17T19:30:32.602Z,18.61
2023-01-17T19:32:59.062Z,18.59
2023-01-17T19:35:26.197Z,18.57
2023-01-17T19:37:52.586Z,18.53
2023-01-17T19:40:20.007Z,18.50
2023-01-17T19:42:46.467Z,18.44
2023-01-17T19:45:13.321Z,18.39
2023-01-17T19:47:39.565Z,18.34
2023-01-17T19:50:05.939Z,18.29
2023-01-17T19:52:32.507Z,18.24
2023-01-17T19:54:59.210Z,18.22
2023-01-17T19:57:25.443Z,18.17
2023-01-17T19:59:52.075Z,18.15
2023-01-17T20:02:19.499Z,18.18
2023-01-17T20:04:46.022Z,18.23
2023-01-17T20:07:12.255Z,18.31
2023-01-17T20:09:39.057Z,18.39
2023-01-17T20:12:06.200Z,18.47
2023-01-17T20:14:34.153Z,18.56
2023-01-17T20:17:00.501Z,18.67
2023-01-17T20:19:27.219Z,18.75
2023-01-17T20:21:53.545Z,18.83
2023-01-17T20:24:19.819Z,18.91
2023-01-17T20:26:47.536Z,18.98
2023-01-17T20:29:13.852Z,19.06
2023-01-17T20:31:40.282Z,19.14
2023-01-17T20:34:07.782Z,19.20
2023-01-17T20:36:34.193Z,19.23
2023-01-17T20:39:00.518Z,19.24
2023-01-17T20:41:27.745Z,19.20
2023-01-17T20:43:54.041Z,19.17
2023-01-17T20:46:20.389Z,19.12
2023-01-17T20:48:46.716Z,19.06
2023-01-17T20:51:13.081Z,19.02
2023-01-17T20:53:39.398Z,18.96
2023-01-17T20:56:06.398Z,18.87
2023-01-17T20:58:32.765Z,18.81
2023-01-17T21:00:59.123Z,18.73
2023-01-17T21:03:26.280Z,18.67
2023-01-17T21:05:52.591Z,18.54
2023-01-17T21:08:19.015Z,18.58
2023-01-17T21:10:45.452Z,18.53
2023-01-17T21:13:11.911Z,18.49
2023-01-17T21:15:38.261Z,18.47
2023-01-17T21:18:05.277Z,18.43
2023-01-17T21:20:31.614Z,18.38
2023-01-17T21:22:58.024Z,18.32
2023-01-17T21:25:24.340Z,18.27
2023-01-17T21:27:50.894Z,18.23
2023-01-17T21:30:17.179Z,18.20
2023-01-17T21:32:43.451Z,18.15
2023-01-17T21:35:09.783Z,18.11
2023-01-17T21:37:36.107Z,18.06
2023-01-17T21:40:05.275Z,18.04
2023-01-17T21:42:31.775Z,18.00
2023-01-17T21:44:58.256Z,17.96
2023-01-17T21:47:24.562Z,17.93
2023-01-17T21:49:50.998Z,17.89
2023-01-17T21:52:18.203Z,17.86
2023-01-17T21:54:44.573Z,17.82
2023-01-17T21:57:10.861Z,17.80
2023-01-17T21:59:37.232Z,17.76
2023-01-17T22:02:03.718Z,17.74
2023-01-17T22:04:30.708Z,17.71
2023-01-17T22:06:56.961Z,17.68
2023-01-17T22:09:24.071Z,17.65
2023-01-17T22:11:50.580Z,17.62
2023-01-17T22:14:16.906Z,17.58
2023-01-17T22:16:43.225Z,17.56
2023-01-17T22:19:09.471Z,17.52
2023-01-17T22:21:35.760Z,17.50
2023-01-17T22:24:01.995Z,17.46
2023-01-17T22:26:28.288Z,17.41
2023-01-17T22:28:54.818Z,17.32
2023-01-17T22:31:21.169Z,17.23
2023-01-17T22:33:47.577Z,17.08
2023-01-17T22:36:13.869Z,16.88
2023-01-17T22:38:40.106Z,16.72
2023-01-17T22:41:06.563Z,16.56
2023-01-17T22:43:32.875Z,16.41
2023-01-17T22:45:59.152Z,16.27
2023-01-17T22:48:25.656Z,16.14
2023-01-17T22:50:52.059Z,16.03
2023-01-17T22:53:19.064Z,15.90
2023-01-17T22:55:48.889Z,15.78
2023-01-17T22:58:15.195Z,15.66
2023-01-17T23:00:42.343Z,15.55
2023-01-17T23:03:11.011Z,15.47
2023-01-17T23:05:37.900Z,15.29
2023-01-17T23:08:04.175Z,15.26
2023-01-17T23:10:30.824Z,15.15
2023-01-17T23:12:57.585Z,15.06
2023-01-17T23:15:24.122Z,14.95
2023-01-17T23:17:51.176Z,14.86
2023-01-17T23:20:17.710Z,14.74
2023-01-17T23:22:44.762Z,14.64
2023-01-17T23:42:16.201Z,14.01
2023-01-17T23:44:42.572Z,13.93
2023-01-17T23:47:09.313Z,13.87
2023-01-17T23:49:36.208Z,13.79
2023-01-17T23:52:02.880Z,13.72
2023-01-17T23:54:30.178Z,13.64
2023-01-17T23:56:56.479Z,13.57
2023-01-17T23:59:23.216Z,13.51
