createdAt,value
2023-02-19T00:00:55.896Z,94.79
2023-02-19T00:03:22.392Z,93.95
2023-02-19T00:05:48.867Z,93.87
2023-02-19T00:08:15.370Z,93.32
2023-02-19T00:10:41.836Z,93.80
2023-02-19T00:13:08.396Z,90.87
2023-02-19T00:15:35.527Z,91.20
2023-02-19T00:18:02.028Z,93.27
2023-02-19T00:20:28.513Z,93.14
2023-02-19T00:22:54.916Z,94.08
2023-02-19T00:25:21.363Z,94.81
2023-02-19T00:27:47.820Z,93.82
2023-02-19T00:30:14.313Z,94.86
2023-02-19T00:32:40.899Z,95.29
2023-02-19T00:35:10.657Z,95.99
2023-02-19T00:37:37.165Z,85.56
2023-02-19T00:40:03.680Z,90.93
2023-02-19T00:42:30.111Z,93.26
2023-02-19T00:44:56.600Z,94.75
2023-02-19T00:47:23.121Z,94.29
2023-02-19T00:49:49.549Z,94.01
2023-02-19T00:52:16.038Z,94.13
2023-02-19T00:54:42.450Z,93.16
2023-02-19T00:57:08.983Z,93.21
2023-02-19T00:59:36.841Z,93.33
2023-02-19T01:02:03.706Z,94.53
2023-02-19T01:04:30.383Z,95.14
2023-02-19T01:06:56.879Z,96.03
2023-02-19T01:09:23.332Z,95.91
2023-02-19T01:11:49.848Z,95.65
2023-02-19T01:14:16.393Z,96.01
2023-02-19T01:16:42.915Z,92.99
2023-02-19T01:19:09.510Z,94.45
2023-02-19T01:21:35.965Z,95.77
2023-02-19T01:24:03.142Z,96.07
2023-02-19T01:26:31.183Z,96.56
2023-02-19T01:28:58.610Z,96.22
2023-02-19T01:31:25.255Z,97.31
2023-02-19T01:33:56.203Z,96.52
2023-02-19T01:36:23.124Z,96.73
2023-02-19T01:38:49.823Z,96.41
2023-02-19T01:41:17.868Z,96.52
2023-02-19T01:43:58.534Z,96.49
2023-02-19T01:46:29.437Z,96.61
2023-02-19T01:48:57.438Z,95.61
2023-02-19T01:51:24.040Z,95.85
2023-02-19T01:53:53.900Z,95.92
2023-02-19T01:56:21.154Z,97.31
2023-02-19T01:58:48.705Z,94.82
2023-02-19T02:01:15.308Z,94.16
2023-02-19T02:03:44.871Z,94.95
2023-02-19T02:06:11.288Z,95.86
2023-02-19T02:08:56.593Z,96.51
2023-02-19T02:11:23.343Z,96.70
2023-02-19T02:13:51.043Z,95.94
2023-02-19T02:16:25.652Z,95.59
2023-02-19T02:19:07.468Z,95.42
2023-02-19T02:21:38.297Z,96.21
2023-02-19T02:24:25.073Z,95.59
2023-02-19T02:27:06.969Z,95.27
2023-02-19T02:29:33.512Z,95.52
2023-02-19T02:32:29.468Z,95.75
2023-02-19T02:35:04.075Z,95.98
2023-02-19T02:37:33.279Z,94.93
2023-02-19T02:40:00.499Z,95.15
2023-02-19T02:42:30.124Z,95.43
2023-02-19T02:45:37.364Z,95.71
2023-02-19T02:48:15.982Z,97.79
2023-02-19T02:50:46.068Z,97.53
2023-02-19T02:53:38.652Z,97.46
2023-02-19T02:56:05.932Z,96.69
2023-02-19T02:58:35.212Z,96.88
2023-02-19T03:01:25.763Z,95.43
2023-02-19T03:03:55.413Z,93.34
2023-02-19T03:06:24.210Z,95.43
2023-02-19T03:08:57.441Z,96.19
2023-02-19T03:11:42.716Z,96.47
2023-02-19T03:14:33.035Z,96.19
2023-02-19T03:17:21.264Z,96.27
2023-02-19T03:19:50.623Z,96.35
2023-02-19T03:22:17.051Z,96.63
2023-02-19T03:25:06.148Z,96.28
2023-02-19T03:27:34.469Z,95.89
2023-02-19T03:30:03.056Z,96.51
2023-02-19T03:32:30.156Z,97.22
2023-02-19T03:34:59.442Z,96.53
2023-02-19T03:37:32.495Z,96.77
2023-02-19T03:40:00.416Z,96.60
2023-02-19T03:42:35.548Z,95.93
2023-02-19T03:45:10.164Z,96.75
2023-02-19T03:47:44.005Z,97.27
2023-02-19T03:50:16.806Z,98.08
2023-02-19T03:52:56.032Z,98.08
2023-02-19T03:55:31.651Z,97.96
2023-02-19T03:58:05.886Z,97.28
2023-02-19T04:00:39.275Z,97.79
2023-02-19T04:03:09.859Z,98.00
2023-02-19T04:05:39.779Z,98.08
2023-02-19T04:08:10.103Z,97.61
2023-02-19T04:10:42.105Z,97.36
2023-02-19T04:13:35.221Z,98.01
2023-02-19T04:16:03.909Z,98.51
2023-02-19T04:18:32.725Z,98.76
2023-02-19T04:21:00.397Z,98.21
2023-02-19T04:23:29.275Z,97.42
2023-02-19T04:25:57.813Z,97.20
2023-02-19T04:28:24.343Z,97.28
2023-02-19T04:30:50.931Z,97.43
2023-02-19T04:33:17.477Z,97.73
2023-02-19T04:35:43.903Z,98.13
2023-02-19T04:38:10.472Z,97.75
2023-02-19T04:40:36.900Z,96.98
2023-02-19T04:43:03.343Z,96.80
2023-02-19T04:45:29.808Z,96.82
2023-02-19T04:47:57.880Z,97.14
2023-02-19T04:50:24.545Z,98.05
2023-02-19T04:52:51.016Z,98.38
2023-02-19T04:55:17.785Z,97.60
2023-02-19T04:57:44.318Z,97.60
2023-02-19T05:00:13.389Z,96.66
2023-02-19T05:02:39.835Z,96.53
2023-02-19T05:05:06.348Z,97.09
2023-02-19T05:07:33.232Z,97.31
2023-02-19T05:09:59.826Z,98.40
2023-02-19T05:12:26.662Z,98.72
2023-02-19T05:14:53.106Z,99.21
2023-02-19T05:17:19.585Z,99.12
2023-02-19T05:19:46.028Z,97.78
2023-02-19T05:22:12.473Z,99.09
2023-02-19T05:24:38.966Z,97.98
2023-02-19T05:27:05.426Z,97.93
2023-02-19T05:29:32.264Z,98.01
2023-02-19T05:31:58.921Z,97.89
2023-02-19T05:34:25.419Z,97.95
2023-02-19T05:36:51.969Z,97.77
2023-02-19T05:39:18.464Z,97.82
2023-02-19T05:41:44.908Z,97.78
2023-02-19T05:44:11.655Z,97.98
2023-02-19T05:46:38.311Z,97.80
2023-02-19T05:49:04.844Z,97.96
2023-02-19T05:51:31.442Z,98.35
2023-02-19T05:53:58.109Z,98.67
2023-02-19T05:56:35.194Z,98.02
2023-02-19T05:59:03.972Z,94.65
2023-02-19T06:01:30.676Z,96.58
2023-02-19T06:03:58.048Z,97.15
2023-02-19T06:06:25.206Z,97.55
2023-02-19T06:08:52.015Z,97.68
2023-02-19T06:11:18.799Z,97.96
2023-02-19T06:13:45.496Z,97.77
2023-02-19T06:16:12.165Z,98.04
2023-02-19T06:18:40.617Z,98.00
2023-02-19T06:21:08.687Z,97.86
2023-02-19T06:23:35.432Z,98.48
2023-02-19T06:26:06.178Z,98.02
2023-02-19T06:28:32.639Z,97.42
2023-02-19T06:30:59.251Z,95.78
2023-02-19T06:33:26.913Z,97.12
2023-02-19T06:35:53.513Z,97.54
2023-02-19T06:38:23.083Z,97.53
2023-02-19T06:40:49.543Z,96.23
2023-02-19T06:43:16.045Z,96.57
2023-02-19T06:45:42.485Z,96.49
2023-02-19T06:48:08.931Z,94.61
2023-02-19T06:50:35.469Z,96.17
2023-02-19T06:53:02.010Z,96.53
2023-02-19T06:55:28.502Z,95.89
2023-02-19T06:57:54.924Z,96.44
2023-02-19T07:00:21.495Z,96.37
2023-02-19T07:02:48.144Z,96.71
2023-02-19T07:05:14.664Z,96.36
2023-02-19T07:07:41.188Z,92.21
2023-02-19T07:10:07.751Z,93.16
2023-02-19T07:12:34.226Z,93.32
2023-02-19T07:15:00.679Z,94.36
2023-02-19T07:17:27.169Z,95.13
2023-02-19T07:19:53.623Z,95.26
2023-02-19T07:22:20.138Z,94.08
2023-02-19T07:24:48.120Z,94.72
2023-02-19T07:27:15.071Z,94.48
2023-02-19T07:29:41.575Z,93.11
2023-02-19T07:32:08.009Z,93.08
2023-02-19T07:34:34.493Z,92.51
2023-02-19T07:37:01.105Z,92.96
2023-02-19T07:39:27.888Z,93.44
2023-02-19T07:41:54.350Z,94.23
2023-02-19T07:44:27.131Z,94.06
2023-02-19T07:46:53.604Z,90.67
2023-02-19T07:49:20.082Z,91.79
2023-02-19T07:51:46.491Z,92.34
2023-02-19T07:54:13.595Z,92.65
2023-02-19T07:56:40.058Z,92.15
2023-02-19T07:59:06.558Z,92.06
2023-02-19T08:01:51.556Z,91.99
2023-02-19T08:04:18.003Z,90.63
2023-02-19T08:06:44.486Z,88.78
2023-02-19T08:09:11.060Z,86.59
2023-02-19T08:11:56.066Z,87.05
2023-02-19T08:14:28.950Z,88.88
2023-02-19T08:16:55.741Z,90.27
2023-02-19T08:19:22.350Z,88.67
2023-02-19T08:21:48.960Z,88.25
2023-02-19T08:24:15.395Z,86.93
2023-02-19T08:26:41.867Z,81.98
2023-02-19T08:29:08.330Z,79.51
2023-02-19T08:31:35.390Z,82.71
2023-02-19T08:34:01.908Z,84.79
2023-02-19T08:36:28.419Z,79.71
2023-02-19T08:38:54.860Z,82.94
2023-02-19T08:41:21.436Z,84.79
2023-02-19T08:43:47.915Z,84.95
2023-02-19T08:46:14.616Z,84.77
2023-02-19T08:48:41.290Z,81.92
2023-02-19T08:51:09.996Z,83.05
2023-02-19T08:53:37.787Z,81.88
2023-02-19T08:56:11.020Z,81.97
2023-02-19T08:58:38.056Z,81.14
2023-02-19T09:01:09.448Z,79.90
2023-02-19T09:03:36.620Z,81.90
2023-02-19T09:06:03.328Z,81.98
2023-02-19T09:08:29.837Z,83.00
2023-02-19T09:11:04.508Z,79.91
2023-02-19T09:13:30.993Z,76.07
2023-02-19T09:15:57.469Z,78.16
2023-02-19T09:18:25.245Z,72.75
2023-02-19T09:20:51.707Z,66.79
2023-02-19T09:23:18.143Z,66.20
2023-02-19T09:25:44.629Z,64.49
2023-02-19T09:28:11.100Z,68.06
2023-02-19T09:30:37.595Z,65.45
2023-02-19T09:33:05.455Z,65.30
2023-02-19T09:35:31.908Z,61.62
2023-02-19T09:37:59.688Z,58.11
2023-02-19T09:40:26.183Z,61.35
2023-02-19T09:42:52.679Z,56.83
2023-02-19T09:45:22.340Z,57.00
2023-02-19T09:47:49.677Z,57.11
2023-02-19T09:50:20.394Z,56.36
2023-02-19T09:52:52.891Z,53.75
2023-02-19T09:55:22.428Z,52.19
2023-02-19T09:57:51.255Z,50.61
2023-02-19T10:00:22.377Z,50.55
2023-02-19T10:02:53.764Z,49.71
2023-02-19T10:05:21.309Z,46.06
2023-02-19T10:07:49.164Z,45.99
2023-02-19T10:10:15.589Z,47.01
2023-02-19T10:12:50.541Z,46.90
2023-02-19T10:15:19.015Z,47.34
2023-02-19T10:17:45.487Z,47.47
2023-02-19T10:20:17.065Z,45.11
2023-02-19T10:22:43.888Z,47.08
2023-02-19T10:25:16.725Z,46.58
2023-02-19T10:27:43.785Z,48.93
2023-02-19T10:30:21.106Z,44.81
2023-02-19T10:33:00.303Z,44.95
2023-02-19T10:35:26.892Z,44.20
2023-02-19T10:37:53.723Z,43.19
2023-02-19T10:40:25.410Z,44.78
2023-02-19T10:43:01.198Z,42.85
2023-02-19T10:45:34.026Z,41.15
2023-02-19T10:48:00.747Z,41.58
2023-02-19T10:50:37.198Z,41.91
2023-02-19T10:53:03.663Z,40.14
2023-02-19T10:55:36.759Z,39.80
2023-02-19T10:58:25.391Z,40.65
2023-02-19T11:01:12.463Z,40.76
2023-02-19T11:03:39.286Z,39.98
2023-02-19T11:06:08.872Z,39.85
2023-02-19T11:08:49.541Z,40.82
2023-02-19T11:11:42.312Z,38.68
2023-02-19T11:14:15.387Z,38.14
2023-02-19T11:16:46.947Z,36.04
2023-02-19T11:19:25.737Z,36.53
2023-02-19T11:21:52.711Z,36.39
2023-02-19T11:24:40.531Z,37.11
2023-02-19T11:27:16.013Z,37.69
2023-02-19T11:29:42.458Z,36.66
2023-02-19T11:32:29.638Z,36.31
2023-02-19T11:35:17.668Z,34.58
2023-02-19T11:37:58.715Z,33.30
2023-02-19T11:40:41.004Z,33.38
2023-02-19T11:43:17.652Z,33.99
2023-02-19T11:45:51.051Z,32.44
2023-02-19T11:48:32.502Z,31.08
2023-02-19T11:51:10.526Z,30.76
2023-02-19T11:53:42.339Z,31.90
2023-02-19T11:56:09.338Z,33.16
2023-02-19T11:58:43.171Z,29.72
2023-02-19T12:01:12.870Z,28.07
2023-02-19T12:03:57.558Z,27.41
2023-02-19T12:06:45.792Z,26.36
2023-02-19T12:09:12.240Z,25.44
2023-02-19T12:11:53.596Z,26.73
2023-02-19T12:14:43.810Z,24.42
2023-02-19T12:17:29.264Z,25.91
2023-02-19T12:20:14.198Z,25.50
2023-02-19T12:22:54.610Z,23.06
2023-02-19T12:25:24.203Z,24.27
2023-02-19T12:28:26.247Z,24.56
2023-02-19T12:30:53.340Z,23.56
2023-02-19T12:33:21.698Z,24.04
2023-02-19T12:35:56.163Z,24.28
2023-02-19T12:38:29.550Z,23.76
2023-02-19T12:41:02.218Z,24.26
2023-02-19T12:43:30.812Z,24.77
2023-02-19T12:46:09.739Z,23.39
2023-02-19T12:48:39.488Z,23.12
2023-02-19T12:51:19.858Z,22.46
2023-02-19T12:53:49.014Z,23.76
2023-02-19T12:56:26.135Z,23.52
2023-02-19T12:59:07.332Z,24.81
2023-02-19T13:01:41.619Z,24.24
2023-02-19T13:04:23.666Z,25.02
2023-02-19T13:07:13.521Z,26.05
2023-02-19T13:09:52.370Z,24.94
2023-02-19T13:12:29.101Z,25.11
2023-02-19T13:15:14.157Z,26.33
2023-02-19T13:17:55.649Z,27.51
2023-02-19T13:20:22.179Z,27.79
2023-02-19T13:23:10.421Z,27.75
2023-02-19T13:25:56.792Z,26.80
2023-02-19T13:28:23.830Z,28.34
2023-02-19T13:31:02.422Z,29.12
2023-02-19T13:33:55.470Z,28.30
2023-02-19T13:36:29.129Z,28.74
2023-02-19T13:38:59.617Z,29.66
2023-02-19T13:41:39.252Z,29.94
2023-02-19T13:44:17.738Z,33.17
2023-02-19T13:46:45.555Z,33.30
2023-02-19T13:49:27.324Z,34.41
2023-02-19T13:51:55.064Z,33.82
2023-02-19T13:54:23.596Z,33.83
2023-02-19T13:56:50.311Z,35.51
2023-02-19T13:59:25.579Z,34.05
2023-02-19T14:01:58.159Z,32.88
2023-02-19T14:04:26.444Z,32.19
2023-02-19T14:07:05.118Z,32.50
2023-02-19T14:09:34.496Z,32.35
2023-02-19T14:12:02.612Z,33.69
2023-02-19T14:14:32.025Z,32.45
2023-02-19T14:17:04.436Z,33.22
2023-02-19T14:19:44.287Z,34.96
2023-02-19T14:22:30.628Z,33.71
2023-02-19T14:24:57.721Z,33.44
2023-02-19T14:27:25.429Z,32.80
2023-02-19T14:29:52.336Z,33.60
2023-02-19T14:32:20.106Z,32.54
2023-02-19T14:34:46.754Z,32.69
2023-02-19T14:37:18.227Z,33.25
2023-02-19T14:39:45.288Z,33.57
2023-02-19T14:42:14.788Z,33.73
2023-02-19T14:44:47.273Z,33.33
2023-02-19T14:47:16.192Z,32.64
2023-02-19T14:49:54.387Z,32.23
2023-02-19T14:52:43.482Z,32.69
2023-02-19T14:55:30.269Z,33.06
2023-02-19T14:57:58.375Z,33.25
2023-02-19T15:00:25.086Z,32.62
2023-02-19T15:02:52.254Z,32.71
2023-02-19T15:05:21.758Z,34.30
2023-02-19T15:07:48.701Z,34.69
2023-02-19T15:10:15.646Z,33.73
2023-02-19T15:12:45.099Z,33.14
2023-02-19T15:15:25.539Z,34.84
2023-02-19T15:17:53.194Z,34.41
2023-02-19T15:20:21.623Z,33.87
2023-02-19T15:22:48.481Z,33.43
2023-02-19T15:25:17.742Z,34.95
2023-02-19T15:27:44.495Z,34.51
2023-02-19T15:30:28.607Z,34.93
2023-02-19T15:32:57.436Z,33.76
2023-02-19T15:35:25.145Z,35.56
2023-02-19T15:37:52.231Z,35.52
2023-02-19T15:40:20.495Z,34.75
2023-02-19T15:42:47.291Z,35.61
2023-02-19T15:45:25.292Z,35.30
2023-02-19T15:47:56.190Z,35.76
2023-02-19T15:50:25.571Z,36.74
2023-02-19T15:52:59.672Z,37.34
2023-02-19T15:55:26.250Z,38.54
2023-02-19T15:57:58.749Z,38.39
2023-02-19T16:00:51.596Z,38.93
2023-02-19T16:03:19.883Z,38.76
2023-02-19T16:05:46.877Z,38.52
2023-02-19T16:08:20.278Z,39.52
2023-02-19T16:10:56.859Z,39.06
2023-02-19T16:13:33.306Z,39.33
2023-02-19T16:16:08.964Z,39.57
2023-02-19T16:18:35.633Z,38.85
2023-02-19T16:21:04.191Z,39.74
2023-02-19T16:23:31.314Z,38.71
2023-02-19T16:25:59.812Z,39.40
2023-02-19T16:28:26.895Z,40.11
2023-02-19T16:31:00.856Z,40.26
2023-02-19T16:33:34.598Z,40.69
2023-02-19T16:36:19.910Z,40.37
2023-02-19T16:39:04.975Z,40.99
2023-02-19T16:41:31.479Z,41.18
2023-02-19T16:43:57.934Z,40.93
2023-02-19T16:46:24.402Z,40.79
2023-02-19T16:48:51.324Z,41.32
2023-02-19T16:51:23.692Z,41.71
2023-02-19T16:53:50.127Z,41.51
2023-02-19T16:56:18.583Z,41.64
2023-02-19T16:58:45.012Z,41.86
2023-02-19T17:01:11.798Z,42.02
2023-02-19T17:03:39.340Z,42.23
2023-02-19T17:06:05.981Z,42.71
2023-02-19T17:08:33.873Z,42.40
2023-02-19T17:11:02.177Z,42.83
2023-02-19T17:13:29.471Z,43.19
2023-02-19T17:15:56.508Z,43.71
2023-02-19T17:18:23.030Z,43.78
2023-02-19T17:20:55.259Z,43.81
2023-02-19T17:23:23.574Z,43.26
2023-02-19T17:25:50.901Z,44.73
2023-02-19T17:28:17.457Z,44.75
2023-02-19T17:30:43.940Z,43.47
2023-02-19T17:33:10.450Z,43.03
2023-02-19T17:35:36.997Z,44.12
2023-02-19T17:38:09.380Z,43.68
2023-02-19T17:40:36.286Z,44.28
2023-02-19T17:43:03.253Z,44.74
2023-02-19T17:45:29.811Z,43.18
2023-02-19T17:47:56.361Z,43.89
2023-02-19T17:50:24.430Z,43.11
2023-02-19T17:52:50.906Z,43.17
2023-02-19T17:55:20.816Z,42.15
2023-02-19T17:57:47.950Z,41.69
2023-02-19T18:00:15.654Z,41.64
2023-02-19T18:02:42.428Z,41.63
2023-02-19T18:05:08.914Z,41.03
2023-02-19T18:07:36.075Z,41.42
2023-02-19T18:10:03.189Z,40.14
2023-02-19T18:12:29.848Z,40.88
2023-02-19T18:14:57.206Z,40.82
2023-02-19T18:17:24.366Z,40.48
2023-02-19T18:19:50.990Z,40.20
2023-02-19T18:22:17.843Z,40.54
2023-02-19T18:24:51.246Z,40.71
2023-02-19T18:27:19.145Z,40.66
2023-02-19T18:29:55.837Z,40.01
2023-02-19T18:32:23.595Z,39.72
2023-02-19T18:34:53.852Z,40.31
2023-02-19T18:37:20.421Z,40.23
2023-02-19T18:39:47.111Z,40.45
2023-02-19T18:42:13.796Z,40.25
2023-02-19T18:44:40.219Z,40.28
2023-02-19T18:47:07.418Z,40.02
2023-02-19T18:49:33.982Z,39.65
2023-02-19T18:52:01.313Z,39.29
2023-02-19T18:54:28.680Z,39.29
2023-02-19T18:56:55.316Z,39.67
2023-02-19T18:59:21.877Z,39.67
2023-02-19T19:01:48.599Z,39.65
2023-02-19T19:04:15.156Z,39.95
2023-02-19T19:06:41.667Z,39.77
2023-02-19T19:09:08.509Z,40.14
2023-02-19T19:11:35.323Z,39.42
2023-02-19T19:14:01.965Z,39.01
2023-02-19T19:16:29.110Z,39.53
2023-02-19T19:18:56.354Z,38.90
2023-02-19T19:21:23.088Z,39.42
2023-02-19T19:23:50.077Z,38.01
2023-02-19T19:26:16.579Z,38.13
2023-02-19T19:28:46.569Z,37.13
2023-02-19T19:31:14.317Z,37.82
2023-02-19T19:33:41.829Z,37.71
2023-02-19T19:36:09.035Z,38.34
2023-02-19T19:38:35.479Z,38.36
2023-02-19T19:41:02.008Z,38.76
2023-02-19T19:43:28.956Z,38.71
2023-02-19T19:45:55.976Z,39.04
2023-02-19T19:48:22.872Z,39.35
2023-02-19T19:50:49.359Z,40.73
2023-02-19T19:53:15.832Z,40.39
2023-02-19T19:55:42.277Z,41.84
2023-02-19T19:58:08.755Z,45.11
2023-02-19T20:00:35.223Z,45.83
2023-02-19T20:03:02.186Z,46.74
2023-02-19T20:05:28.762Z,46.49
2023-02-19T20:07:55.180Z,47.23
2023-02-19T20:10:21.704Z,46.00
2023-02-19T20:12:48.243Z,46.77
2023-02-19T20:15:19.203Z,48.09
2023-02-19T20:17:45.652Z,49.36
2023-02-19T20:20:12.353Z,49.35
2023-02-19T20:22:39.365Z,49.95
2023-02-19T20:25:06.174Z,49.95
2023-02-19T20:27:32.638Z,50.11
2023-02-19T20:29:59.148Z,49.99
2023-02-19T20:32:25.675Z,50.41
2023-02-19T20:34:52.231Z,52.90
2023-02-19T20:37:18.664Z,52.04
2023-02-19T20:39:45.068Z,52.71
2023-02-19T20:42:11.585Z,52.75
2023-02-19T20:44:38.075Z,53.00
2023-02-19T20:47:04.757Z,54.45
2023-02-19T20:49:31.341Z,53.82
2023-02-19T20:51:59.750Z,52.88
2023-02-19T20:54:29.442Z,53.29
2023-02-19T20:56:57.485Z,50.06
2023-02-19T20:59:25.280Z,49.95
2023-02-19T21:01:51.757Z,49.64
2023-02-19T21:04:18.960Z,49.98
2023-02-19T21:06:45.794Z,51.66
2023-02-19T21:09:12.605Z,51.96
2023-02-19T21:11:39.575Z,52.10
2023-02-19T21:14:06.112Z,52.22
2023-02-19T21:16:32.743Z,52.95
2023-02-19T21:18:59.601Z,54.11
2023-02-19T21:21:26.430Z,54.29
2023-02-19T21:23:53.611Z,55.79
2023-02-19T21:26:20.339Z,55.79
2023-02-19T21:28:46.782Z,54.89
2023-02-19T21:31:13.417Z,53.99
2023-02-19T21:33:39.915Z,54.94
2023-02-19T21:36:06.559Z,54.43
2023-02-19T21:38:33.047Z,55.21
2023-02-19T21:40:59.511Z,55.64
2023-02-19T21:43:27.948Z,55.29
2023-02-19T21:45:54.753Z,54.89
2023-02-19T21:48:21.485Z,56.49
2023-02-19T21:50:48.018Z,57.29
2023-02-19T21:53:15.197Z,53.20
2023-02-19T21:55:56.578Z,54.76
2023-02-19T21:58:24.520Z,57.39
2023-02-19T22:00:51.023Z,60.04
2023-02-19T22:03:17.596Z,59.38
2023-02-19T22:05:44.061Z,60.16
2023-02-19T22:08:10.661Z,57.85
2023-02-19T22:10:39.300Z,58.39
2023-02-19T22:13:05.738Z,58.79
2023-02-19T22:15:32.674Z,58.51
2023-02-19T22:17:59.295Z,58.32
2023-02-19T22:20:25.730Z,58.63
2023-02-19T22:22:52.238Z,58.89
2023-02-19T22:25:20.399Z,60.37
2023-02-19T22:27:48.890Z,60.17
2023-02-19T22:30:16.091Z,59.61
2023-02-19T22:32:42.713Z,59.09
2023-02-19T22:35:09.209Z,59.56
2023-02-19T22:37:35.645Z,59.30
2023-02-19T22:40:02.122Z,58.90
2023-02-19T22:42:29.352Z,59.79
2023-02-19T22:44:55.800Z,60.26
2023-02-19T22:47:22.306Z,60.70
2023-02-19T22:49:48.804Z,60.72
2023-02-19T22:52:15.350Z,60.54
2023-02-19T22:54:41.824Z,60.19
2023-02-19T22:57:08.261Z,59.97
2023-02-19T22:59:34.804Z,60.48
2023-02-19T23:02:01.335Z,61.13
2023-02-19T23:04:27.844Z,60.73
2023-02-19T23:06:54.442Z,61.11
2023-02-19T23:09:22.474Z,62.20
2023-02-19T23:11:49.020Z,61.63
2023-02-19T23:14:16.272Z,61.15
2023-02-19T23:16:42.879Z,61.76
2023-02-19T23:19:11.524Z,62.35
2023-02-19T23:21:42.167Z,62.57
2023-02-19T23:24:09.240Z,62.60
2023-02-19T23:26:35.883Z,61.54
2023-02-19T23:29:02.629Z,61.10
2023-02-19T23:31:29.175Z,62.87
2023-02-19T23:33:55.720Z,63.21
2023-02-19T23:36:23.854Z,62.93
2023-02-19T23:38:50.391Z,62.40
2023-02-19T23:41:17.666Z,63.19
2023-02-19T23:43:44.346Z,63.06
2023-02-19T23:46:14.394Z,62.79
2023-02-19T23:48:41.176Z,63.12
2023-02-19T23:51:07.612Z,62.89
2023-02-19T23:53:34.049Z,63.25
2023-02-19T23:56:00.563Z,63.98
2023-02-19T23:58:27.037Z,60.82
