createdAt,value
2022-12-08T00:01:14.133Z,1.10
2022-12-08T00:03:41.626Z,1.33
2022-12-08T00:06:47.964Z,2.10
2022-12-08T00:09:38.681Z,1.20
2022-12-08T00:12:17.739Z,1.47
2022-12-08T00:14:46.937Z,1.43
2022-12-08T00:17:16.528Z,1.50
2022-12-08T00:19:44.305Z,1.40
2022-12-08T00:22:12.853Z,2.10
2022-12-08T00:24:41.299Z,1.87
2022-12-08T00:27:09.821Z,2.27
2022-12-08T00:29:37.088Z,1.27
2022-12-08T00:32:05.251Z,1.70
2022-12-08T00:34:33.114Z,1.43
2022-12-08T00:37:00.174Z,1.93
2022-12-08T00:39:27.204Z,1.30
2022-12-08T00:42:12.417Z,1.70
2022-12-08T00:44:40.845Z,1.70
2022-12-08T00:47:07.853Z,1.50
2022-12-08T00:49:34.814Z,9.63
2022-12-08T00:52:01.978Z,2.30
2022-12-08T00:54:29.113Z,1.63
2022-12-08T00:56:56.129Z,1.40
2022-12-08T00:59:23.175Z,1.80
2022-12-08T01:01:50.259Z,1.33
2022-12-08T01:04:19.077Z,1.27
2022-12-08T01:06:46.705Z,1.53
2022-12-08T01:09:15.925Z,1.40
2022-12-08T01:11:44.607Z,2.47
2022-12-08T01:14:12.538Z,1.40
2022-12-08T01:16:41.611Z,1.63
2022-12-08T01:19:12.218Z,2.80
2022-12-08T01:21:40.026Z,1.80
2022-12-08T01:24:07.636Z,2.70
2022-12-08T01:26:34.749Z,1.83
2022-12-08T01:29:01.782Z,2.03
2022-12-08T01:31:28.871Z,1.90
2022-12-08T01:33:56.390Z,2.07
2022-12-08T01:36:26.341Z,1.60
2022-12-08T01:38:54.683Z,1.93
2022-12-08T01:41:24.557Z,1.90
2022-12-08T01:44:11.064Z,2.90
2022-12-08T01:46:40.768Z,6.20
2022-12-08T01:49:20.595Z,2.17
2022-12-08T01:51:51.637Z,2.33
2022-12-08T01:54:19.693Z,8.50
2022-12-08T01:57:08.493Z,1.80
2022-12-08T01:59:39.726Z,2.63
2022-12-08T02:02:07.791Z,4.30
2022-12-08T02:04:34.899Z,2.13
2022-12-08T02:07:07.767Z,2.20
2022-12-08T02:09:36.705Z,3.23
2022-12-08T02:12:04.269Z,2.50
2022-12-08T02:14:31.790Z,3.40
2022-12-08T02:17:04.366Z,3.00
2022-12-08T02:19:49.081Z,3.07
2022-12-08T02:22:36.009Z,2.73
2022-12-08T02:25:07.715Z,2.70
2022-12-08T02:28:01.778Z,2.83
2022-12-08T02:30:37.693Z,3.50
2022-12-08T02:33:10.774Z,3.40
2022-12-08T02:35:59.320Z,3.50
2022-12-08T02:38:35.570Z,4.47
2022-12-08T02:41:17.954Z,2.23
2022-12-08T02:43:59.552Z,2.80
2022-12-08T02:46:35.987Z,5.97
2022-12-08T02:49:04.018Z,4.20
2022-12-08T02:51:31.147Z,3.00
2022-12-08T02:53:58.808Z,3.70
2022-12-08T02:56:58.273Z,2.73
2022-12-08T02:59:40.107Z,2.80
2022-12-08T03:02:18.036Z,3.20
2022-12-08T03:05:10.721Z,3.43
2022-12-08T03:07:40.644Z,2.83
2022-12-08T03:10:24.719Z,2.83
2022-12-08T03:13:23.510Z,2.97
2022-12-08T03:15:52.779Z,2.40
2022-12-08T03:18:25.705Z,3.33
2022-12-08T03:20:52.762Z,4.00
2022-12-08T03:23:22.251Z,3.07
2022-12-08T03:26:04.428Z,3.00
2022-12-08T03:28:32.047Z,3.07
2022-12-08T03:31:02.635Z,4.13
2022-12-08T03:33:35.854Z,5.60
2022-12-08T03:36:06.868Z,3.93
2022-12-08T03:38:42.332Z,2.87
2022-12-08T03:41:18.595Z,3.20
2022-12-08T03:43:50.879Z,3.20
2022-12-08T03:46:19.324Z,3.37
2022-12-08T03:48:46.367Z,2.40
2022-12-08T03:51:13.897Z,2.80
2022-12-08T03:53:41.123Z,3.30
2022-12-08T03:56:43.783Z,2.90
2022-12-08T03:59:11.377Z,2.40
2022-12-08T04:01:38.526Z,3.50
2022-12-08T04:04:05.659Z,3.13
2022-12-08T04:06:32.755Z,2.73
2022-12-08T04:08:59.816Z,5.30
2022-12-08T04:11:26.861Z,2.63
2022-12-08T04:13:53.877Z,3.93
2022-12-08T04:16:23.840Z,3.13
2022-12-08T04:18:51.127Z,2.43
2022-12-08T04:21:18.586Z,2.70
2022-12-08T04:23:46.526Z,3.53
2022-12-08T04:26:14.413Z,2.63
2022-12-08T04:28:41.613Z,3.13
2022-12-08T04:31:09.000Z,2.77
2022-12-08T04:33:36.257Z,3.67
2022-12-08T04:36:05.374Z,2.63
2022-12-08T04:38:33.642Z,2.17
2022-12-08T04:41:00.927Z,3.03
2022-12-08T04:43:27.978Z,2.50
2022-12-08T04:45:55.063Z,2.70
2022-12-08T04:48:22.085Z,2.77
2022-12-08T04:50:49.157Z,3.87
2022-12-08T04:53:16.194Z,2.90
2022-12-08T04:55:46.006Z,2.70
2022-12-08T04:58:17.998Z,2.80
2022-12-08T05:00:45.945Z,4.50
2022-12-08T05:03:13.736Z,5.30
2022-12-08T05:05:42.265Z,2.53
2022-12-08T05:08:10.647Z,4.93
2022-12-08T05:10:38.134Z,3.80
2022-12-08T05:13:05.190Z,3.43
2022-12-08T05:15:32.262Z,3.00
2022-12-08T05:17:59.204Z,2.77
2022-12-08T05:20:26.348Z,2.73
2022-12-08T05:22:54.133Z,4.77
2022-12-08T05:25:21.204Z,2.77
2022-12-08T05:27:48.290Z,3.03
2022-12-08T05:30:15.430Z,3.43
2022-12-08T05:32:42.484Z,3.93
2022-12-08T05:35:09.847Z,2.90
2022-12-08T05:37:37.007Z,9.30
2022-12-08T05:40:04.589Z,3.27
2022-12-08T05:42:31.760Z,3.20
2022-12-08T05:44:58.747Z,4.23
2022-12-08T05:47:26.222Z,2.10
2022-12-08T05:49:53.394Z,2.83
2022-12-08T05:52:20.465Z,2.70
2022-12-08T05:54:47.495Z,3.90
2022-12-08T05:57:14.516Z,3.70
2022-12-08T05:59:41.631Z,1.83
2022-12-08T06:02:08.917Z,2.23
2022-12-08T06:04:36.443Z,2.43
2022-12-08T06:07:03.539Z,2.33
2022-12-08T06:09:30.685Z,2.47
2022-12-08T06:11:57.727Z,2.20
2022-12-08T06:14:24.756Z,2.17
2022-12-08T06:16:51.819Z,2.70
2022-12-08T06:19:18.859Z,6.23
2022-12-08T06:21:45.898Z,2.27
2022-12-08T06:24:12.988Z,2.47
2022-12-08T06:26:41.494Z,2.63
2022-12-08T06:29:08.615Z,2.43
2022-12-08T06:31:35.770Z,3.20
2022-12-08T06:34:02.938Z,2.57
2022-12-08T06:36:30.247Z,2.63
2022-12-08T06:38:57.389Z,2.70
2022-12-08T06:41:24.891Z,2.63
2022-12-08T06:43:51.988Z,2.27
2022-12-08T06:46:20.324Z,3.30
2022-12-08T06:48:47.888Z,2.10
2022-12-08T06:51:17.267Z,3.50
2022-12-08T06:53:45.886Z,2.80
2022-12-08T06:56:14.152Z,2.57
2022-12-08T06:58:41.229Z,2.57
2022-12-08T07:01:11.712Z,2.80
2022-12-08T07:03:39.483Z,2.60
2022-12-08T07:06:07.858Z,2.70
2022-12-08T07:08:35.416Z,2.30
2022-12-08T07:11:10.037Z,4.73
2022-12-08T07:13:37.504Z,2.90
2022-12-08T07:16:12.055Z,3.33
2022-12-08T07:18:39.722Z,3.27
2022-12-08T07:21:09.352Z,4.83
2022-12-08T07:23:36.704Z,6.37
2022-12-08T07:26:05.904Z,4.57
2022-12-08T07:28:34.356Z,4.50
2022-12-08T07:31:01.941Z,4.83
2022-12-08T07:33:29.151Z,3.77
2022-12-08T07:36:00.932Z,4.40
2022-12-08T07:38:29.001Z,7.67
2022-12-08T07:40:56.001Z,5.07
2022-12-08T07:43:23.716Z,4.77
2022-12-08T07:45:51.166Z,3.70
2022-12-08T07:48:18.599Z,14.03
2022-12-08T07:50:46.144Z,4.33
2022-12-08T07:53:13.237Z,4.20
2022-12-08T07:55:41.844Z,4.80
2022-12-08T07:58:09.527Z,3.53
2022-12-08T08:00:36.645Z,22.60
2022-12-08T08:03:04.078Z,64.10
2022-12-08T08:05:31.202Z,49.90
2022-12-08T08:07:58.277Z,45.83
2022-12-08T08:10:25.305Z,36.20
2022-12-08T08:12:52.264Z,34.07
2022-12-08T08:15:21.175Z,31.13
2022-12-08T08:17:53.707Z,31.07
2022-12-08T08:20:21.319Z,24.63
2022-12-08T08:22:49.989Z,26.53
2022-12-08T08:25:18.397Z,23.33
2022-12-08T08:27:46.622Z,30.23
2022-12-08T08:30:19.950Z,25.00
2022-12-08T08:32:48.270Z,21.00
2022-12-08T08:35:15.294Z,14.90
2022-12-08T08:37:47.270Z,14.97
2022-12-08T08:40:16.377Z,16.40
2022-12-08T08:42:43.493Z,14.67
2022-12-08T08:45:10.985Z,13.10
2022-12-08T08:47:37.978Z,10.97
2022-12-08T08:50:06.117Z,13.17
2022-12-08T08:52:33.441Z,10.70
2022-12-08T08:55:00.512Z,9.43
2022-12-08T08:57:27.642Z,9.80
2022-12-08T08:59:54.815Z,8.17
2022-12-08T09:02:22.312Z,9.17
2022-12-08T09:04:49.575Z,7.90
2022-12-08T09:07:17.087Z,7.67
2022-12-08T09:09:44.441Z,6.10
2022-12-08T09:12:12.196Z,7.20
2022-12-08T09:14:39.363Z,6.40
2022-12-08T09:17:07.177Z,5.47
2022-12-08T09:19:34.568Z,5.73
2022-12-08T09:22:01.656Z,5.40
2022-12-08T09:24:28.664Z,4.40
2022-12-08T09:26:55.720Z,4.30
2022-12-08T09:29:22.768Z,3.50
2022-12-08T09:31:49.979Z,4.00
2022-12-08T09:34:17.168Z,3.97
2022-12-08T09:36:44.195Z,3.67
2022-12-08T09:39:11.258Z,3.10
2022-12-08T09:41:52.348Z,4.97
2022-12-08T09:44:59.771Z,7.53
2022-12-08T09:47:40.273Z,4.83
2022-12-08T09:50:18.011Z,6.03
2022-12-08T09:52:59.912Z,7.53
2022-12-08T09:55:53.728Z,4.47
2022-12-08T09:58:41.894Z,3.47
2022-12-08T10:01:11.183Z,3.77
2022-12-08T10:03:38.547Z,4.23
2022-12-08T10:06:41.492Z,5.97
2022-12-08T10:09:48.957Z,3.37
2022-12-08T10:12:31.691Z,3.67
2022-12-08T10:15:26.670Z,3.43
2022-12-08T10:17:54.927Z,4.67
2022-12-08T10:20:35.684Z,5.90
2022-12-08T10:23:14.375Z,4.00
2022-12-08T10:25:46.563Z,4.83
2022-12-08T10:28:13.964Z,6.03
2022-12-08T10:30:41.444Z,5.50
2022-12-08T10:33:20.198Z,5.07
2022-12-08T10:35:48.408Z,5.97
2022-12-08T10:38:19.700Z,6.50
2022-12-08T10:40:48.458Z,5.40
2022-12-08T10:43:20.742Z,4.70
2022-12-08T10:45:48.125Z,5.90
2022-12-08T10:48:31.295Z,4.93
2022-12-08T10:50:59.721Z,7.63
2022-12-08T10:53:26.656Z,5.33
2022-12-08T10:56:07.502Z,6.37
2022-12-08T10:58:43.724Z,4.70
2022-12-08T11:01:10.847Z,4.50
2022-12-08T11:04:02.584Z,3.97
2022-12-08T11:06:29.531Z,3.57
2022-12-08T11:09:17.318Z,4.47
2022-12-08T11:11:57.310Z,4.03
2022-12-08T11:14:30.005Z,4.17
2022-12-08T11:17:07.224Z,3.30
2022-12-08T11:19:39.068Z,3.83
2022-12-08T11:22:30.203Z,3.97
2022-12-08T11:25:03.671Z,3.50
2022-12-08T11:27:33.881Z,3.93
2022-12-08T11:30:02.523Z,4.40
2022-12-08T11:32:30.071Z,2.97
2022-12-08T11:35:06.255Z,3.23
2022-12-08T11:37:40.045Z,4.60
2022-12-08T11:40:28.353Z,5.83
2022-12-08T11:43:19.737Z,4.20
2022-12-08T11:45:50.525Z,3.47
2022-12-08T11:48:24.052Z,3.70
2022-12-08T11:51:08.035Z,3.73
2022-12-08T11:53:51.381Z,4.97
2022-12-08T11:56:33.428Z,3.13
2022-12-08T11:59:10.598Z,4.07
2022-12-08T12:01:42.474Z,3.63
2022-12-08T12:04:54.603Z,3.50
2022-12-08T12:07:58.691Z,4.00
2022-12-08T12:10:57.327Z,4.30
2022-12-08T12:13:36.564Z,4.43
2022-12-08T12:16:19.743Z,4.27
2022-12-08T12:19:09.719Z,4.10
2022-12-08T12:21:41.655Z,4.30
2022-12-08T12:24:34.212Z,3.10
2022-12-08T12:27:25.046Z,4.40
2022-12-08T12:29:59.089Z,4.60
2022-12-08T12:32:40.086Z,3.20
2022-12-08T12:35:34.894Z,3.87
2022-12-08T12:38:36.479Z,4.17
2022-12-08T12:41:05.564Z,3.70
2022-12-08T12:43:35.544Z,3.77
2022-12-08T12:46:24.107Z,4.00
2022-12-08T12:48:52.247Z,4.20
2022-12-08T12:51:40.886Z,4.63
2022-12-08T12:54:28.358Z,4.40
2022-12-08T12:57:05.771Z,5.87
2022-12-08T12:59:55.218Z,5.87
2022-12-08T13:02:32.453Z,5.13
2022-12-08T13:05:09.871Z,7.13
2022-12-08T13:07:45.268Z,5.03
2022-12-08T13:10:40.057Z,4.40
2022-12-08T13:13:12.880Z,4.30
2022-12-08T13:15:47.755Z,5.00
2022-12-08T13:18:42.998Z,4.70
2022-12-08T13:21:09.992Z,4.63
2022-12-08T13:23:36.952Z,5.37
2022-12-08T13:26:25.120Z,4.13
2022-12-08T13:29:01.594Z,4.60
2022-12-08T13:31:57.712Z,4.43
2022-12-08T13:34:45.641Z,6.13
2022-12-08T13:37:13.623Z,3.93
2022-12-08T13:39:40.753Z,6.50
2022-12-08T13:42:32.604Z,5.00
2022-12-08T13:48:26.745Z,5.47
2022-12-08T13:57:05.141Z,6.83
2022-12-08T13:59:34.234Z,6.80
2022-12-08T14:02:25.255Z,5.13
2022-12-08T14:07:42.365Z,6.67
2022-12-08T14:10:35.574Z,6.20
2022-12-08T14:13:05.985Z,6.27
2022-12-08T14:15:37.543Z,6.23
2022-12-08T14:18:06.878Z,6.00
2022-12-08T14:20:52.012Z,6.10
2022-12-08T14:23:22.394Z,5.17
2022-12-08T14:25:49.680Z,4.67
2022-12-08T14:28:17.192Z,4.47
2022-12-08T14:30:44.672Z,6.77
2022-12-08T14:33:17.451Z,4.97
2022-12-08T14:35:54.425Z,5.43
2022-12-08T14:38:23.146Z,5.33
2022-12-08T14:41:01.384Z,5.03
2022-12-08T14:43:31.079Z,6.70
2022-12-08T14:46:02.453Z,5.27
2022-12-08T14:48:36.392Z,5.93
2022-12-08T14:51:18.639Z,5.37
2022-12-08T14:53:48.297Z,8.33
2022-12-08T14:56:20.611Z,5.00
2022-12-08T14:58:51.238Z,6.80
2022-12-08T15:01:23.588Z,5.23
2022-12-08T15:03:51.865Z,5.33
2022-12-08T15:06:21.480Z,6.00
2022-12-08T15:08:54.444Z,5.93
2022-12-08T15:11:21.504Z,7.90
2022-12-08T15:13:51.508Z,5.83
2022-12-08T15:16:32.116Z,5.97
2022-12-08T15:19:20.189Z,6.23
2022-12-08T15:21:47.710Z,10.47
2022-12-08T15:24:15.692Z,8.10
2022-12-08T15:26:48.635Z,5.57
2022-12-08T15:29:27.976Z,7.10
2022-12-08T15:31:58.137Z,6.00
2022-12-08T15:34:25.433Z,8.23
2022-12-08T15:36:54.555Z,6.43
2022-12-08T15:39:25.944Z,9.20
2022-12-08T15:41:54.275Z,7.63
2022-12-08T15:44:21.352Z,8.43
2022-12-08T15:46:50.252Z,7.20
2022-12-08T15:49:22.504Z,9.13
2022-12-08T15:51:51.072Z,6.67
2022-12-08T15:54:18.710Z,7.00
2022-12-08T15:57:17.852Z,6.40
2022-12-08T15:59:36.575Z,9.90
2022-12-08T16:02:03.830Z,6.90
2022-12-08T16:05:25.126Z,10.57
2022-12-08T16:07:27.066Z,8.40
2022-12-08T16:09:57.345Z,6.73
2022-12-08T16:13:48.295Z,7.97
2022-12-08T16:15:53.016Z,7.47
2022-12-08T16:18:32.925Z,7.43
2022-12-08T16:21:17.896Z,7.73
2022-12-08T16:23:47.382Z,8.67
2022-12-08T16:26:35.418Z,7.70
2022-12-08T16:29:04.870Z,5.93
2022-12-08T16:31:34.081Z,6.70
2022-12-08T16:34:01.393Z,8.63
2022-12-08T16:36:28.448Z,7.70
2022-12-08T16:38:55.768Z,8.87
2022-12-08T16:41:41.431Z,7.50
2022-12-08T16:44:08.573Z,10.10
2022-12-08T16:46:37.026Z,11.20
2022-12-08T16:49:07.830Z,30.40
2022-12-08T16:51:34.856Z,22.87
2022-12-08T16:54:01.813Z,15.40
2022-12-08T16:56:33.251Z,18.93
2022-12-08T16:59:01.973Z,16.07
2022-12-08T17:01:29.488Z,13.80
2022-12-08T17:04:29.292Z,11.43
2022-12-08T17:06:43.779Z,12.90
2022-12-08T17:09:11.006Z,11.40
2022-12-08T17:11:43.034Z,11.63
2022-12-08T17:14:12.703Z,9.13
2022-12-08T17:16:40.529Z,12.90
2022-12-08T17:19:07.905Z,10.67
2022-12-08T17:21:35.090Z,9.50
2022-12-08T17:24:02.134Z,9.90
2022-12-08T17:26:29.188Z,8.77
2022-12-08T17:29:00.888Z,12.17
2022-12-08T17:31:31.061Z,10.73
2022-12-08T17:34:12.881Z,11.63
2022-12-08T17:36:43.210Z,24.90
2022-12-08T17:39:17.824Z,17.87
2022-12-08T17:41:45.659Z,15.43
2022-12-08T17:44:14.639Z,14.93
2022-12-08T17:46:47.629Z,14.77
2022-12-08T17:49:21.734Z,12.93
2022-12-08T17:52:04.538Z,13.00
2022-12-08T17:54:31.704Z,11.77
2022-12-08T17:56:59.286Z,15.40
2022-12-08T17:59:27.890Z,13.03
2022-12-08T18:01:58.748Z,11.30
2022-12-08T18:04:26.862Z,13.07
2022-12-08T18:06:53.964Z,16.37
2022-12-08T18:09:21.366Z,14.83
2022-12-08T18:11:48.537Z,11.73
2022-12-08T18:14:16.403Z,11.87
2022-12-08T18:16:45.654Z,10.63
2022-12-08T18:19:14.419Z,11.83
2022-12-08T18:21:42.453Z,14.90
2022-12-08T18:24:15.568Z,14.83
2022-12-08T18:26:42.640Z,12.00
2022-12-08T18:29:09.798Z,10.73
2022-12-08T18:31:36.871Z,11.50
2022-12-08T18:34:04.252Z,10.83
2022-12-08T18:36:31.273Z,13.53
2022-12-08T18:38:58.345Z,14.40
2022-12-08T18:41:26.286Z,10.57
2022-12-08T18:43:55.391Z,12.87
2022-12-08T18:46:22.805Z,9.77
2022-12-08T18:48:51.096Z,14.20
2022-12-08T18:51:21.802Z,10.10
2022-12-08T18:53:49.308Z,11.67
2022-12-08T18:56:26.090Z,15.77
2022-12-08T18:58:57.285Z,11.60
2022-12-08T19:01:27.544Z,13.30
2022-12-08T19:04:20.035Z,13.97
2022-12-08T19:06:44.381Z,10.33
2022-12-08T19:09:12.702Z,15.97
2022-12-08T19:11:40.480Z,17.67
2022-12-08T19:14:07.809Z,14.67
2022-12-08T19:16:35.327Z,18.30
2022-12-08T19:19:03.223Z,20.53
2022-12-08T19:21:30.764Z,18.53
2022-12-08T19:23:58.644Z,19.60
2022-12-08T19:26:27.718Z,23.37
2022-12-08T19:28:54.870Z,22.10
2022-12-08T19:31:22.316Z,22.23
2022-12-08T19:33:49.639Z,23.77
2022-12-08T19:36:18.878Z,21.07
2022-12-08T19:39:04.529Z,22.57
2022-12-08T19:41:50.759Z,21.80
2022-12-08T19:44:47.459Z,26.50
2022-12-08T19:47:15.071Z,21.50
2022-12-08T19:49:42.279Z,21.07
2022-12-08T19:52:09.886Z,24.13
2022-12-08T19:54:37.136Z,21.97
2022-12-08T19:57:04.289Z,26.87
2022-12-08T19:59:31.404Z,20.47
2022-12-08T20:01:59.019Z,22.93
2022-12-08T20:04:27.565Z,23.93
2022-12-08T20:06:56.052Z,22.30
2022-12-08T20:09:23.945Z,18.70
2022-12-08T20:11:51.233Z,20.67
2022-12-08T20:14:18.640Z,21.20
2022-12-08T20:16:45.687Z,21.70
2022-12-08T20:19:12.873Z,20.57
2022-12-08T20:21:40.431Z,23.03
2022-12-08T20:24:14.014Z,22.57
2022-12-08T20:26:41.047Z,18.80
2022-12-08T20:29:08.293Z,19.07
2022-12-08T20:31:35.446Z,18.83
2022-12-08T20:34:02.655Z,20.30
2022-12-08T20:36:30.049Z,20.67
2022-12-08T20:38:57.551Z,17.47
2022-12-08T20:41:24.825Z,22.00
2022-12-08T20:43:52.533Z,17.40
2022-12-08T20:46:21.058Z,22.60
2022-12-08T20:48:49.148Z,17.13
2022-12-08T20:51:19.421Z,18.73
2022-12-08T20:53:47.536Z,13.43
2022-12-08T20:56:19.740Z,14.50
2022-12-08T20:58:46.817Z,14.27
2022-12-08T21:01:17.119Z,16.10
2022-12-08T21:03:45.848Z,20.33
2022-12-08T21:06:13.619Z,16.20
2022-12-08T21:08:41.881Z,18.50
2022-12-08T21:11:10.041Z,20.13
2022-12-08T21:13:38.262Z,15.67
2022-12-08T21:16:06.093Z,17.93
2022-12-08T21:18:38.917Z,17.87
2022-12-08T21:21:09.997Z,16.13
2022-12-08T21:23:37.488Z,19.83
2022-12-08T21:26:14.663Z,16.63
2022-12-08T21:28:42.009Z,15.60
2022-12-08T21:31:10.773Z,17.70
2022-12-08T21:33:38.416Z,17.13
2022-12-08T21:36:11.784Z,16.77
2022-12-08T21:38:39.768Z,21.57
2022-12-08T21:41:10.374Z,17.00
2022-12-08T21:43:37.757Z,19.23
2022-12-08T21:46:05.385Z,19.80
2022-12-08T21:48:32.975Z,19.17
2022-12-08T21:51:05.005Z,24.47
2022-12-08T21:53:32.378Z,19.60
2022-12-08T21:55:59.497Z,16.10
2022-12-08T21:58:26.597Z,14.33
2022-12-08T22:00:53.991Z,16.33
2022-12-08T22:03:21.291Z,16.20
2022-12-08T22:05:48.453Z,18.23
2022-12-08T22:08:15.569Z,16.90
2022-12-08T22:10:48.581Z,18.10
2022-12-08T22:13:15.809Z,23.67
2022-12-08T22:15:42.982Z,19.03
2022-12-08T22:18:11.481Z,19.43
2022-12-08T22:20:43.915Z,21.40
2022-12-08T22:23:11.551Z,18.23
2022-12-08T22:25:38.500Z,22.57
2022-12-08T22:28:05.924Z,22.80
2022-12-08T22:30:38.688Z,17.53
2022-12-08T22:33:06.333Z,25.40
2022-12-08T22:35:33.345Z,23.57
2022-12-08T22:38:00.553Z,24.20
2022-12-08T22:40:27.589Z,26.87
2022-12-08T22:42:54.776Z,21.97
2022-12-08T22:45:21.888Z,23.33
2022-12-08T22:47:49.673Z,24.97
2022-12-08T22:50:16.765Z,28.47
2022-12-08T22:52:43.774Z,23.27
2022-12-08T22:55:10.887Z,24.87
2022-12-08T22:57:37.944Z,21.73
2022-12-08T23:00:07.274Z,25.80
2022-12-08T23:02:34.532Z,27.90
2022-12-08T23:05:01.763Z,23.23
2022-12-08T23:07:29.166Z,22.30
2022-12-08T23:09:56.165Z,24.90
2022-12-08T23:12:23.579Z,25.07
2022-12-08T23:14:50.624Z,20.93
2022-12-08T23:17:17.909Z,23.60
2022-12-08T23:19:44.992Z,21.77
2022-12-08T23:22:11.986Z,24.30
2022-12-08T23:24:39.118Z,25.90
2022-12-08T23:27:06.146Z,22.23
2022-12-08T23:29:33.480Z,25.50
2022-12-08T23:32:00.616Z,25.13
2022-12-08T23:34:27.741Z,22.97
2022-12-08T23:36:54.776Z,23.47
2022-12-08T23:39:24.846Z,22.07
2022-12-08T23:41:52.245Z,27.20
2022-12-08T23:44:19.311Z,26.40
2022-12-08T23:46:46.639Z,29.37
2022-12-08T23:49:13.813Z,25.17
2022-12-08T23:51:40.948Z,21.83
2022-12-08T23:54:08.092Z,26.00
2022-12-08T23:56:35.153Z,22.20
2022-12-08T23:59:02.380Z,23.70
