createdAt,value
2022-09-13T00:00:42.011Z,6.75
2022-09-13T00:03:51.602Z,9.70
2022-09-13T00:06:52.445Z,9.10
2022-09-13T00:09:38.380Z,10.40
2022-09-13T00:12:06.404Z,6.05
2022-09-13T00:14:43.489Z,10.27
2022-09-13T00:19:54.845Z,6.18
2022-09-13T00:22:28.840Z,7.97
2022-09-13T00:24:56.118Z,7.65
2022-09-13T00:27:23.611Z,6.57
2022-09-13T00:29:51.831Z,10.98
2022-09-13T00:32:21.996Z,8.73
2022-09-13T00:34:49.057Z,8.23
2022-09-13T00:37:17.521Z,9.07
2022-09-13T00:39:56.634Z,7.65
2022-09-13T00:43:23.734Z,7.13
2022-09-13T00:54:24.369Z,9.75
2022-09-13T00:57:02.416Z,7.40
2022-09-13T01:00:11.762Z,6.88
2022-09-13T01:03:20.880Z,8.40
2022-09-13T01:05:57.162Z,8.15
2022-09-13T01:08:38.443Z,7.28
2022-09-13T01:11:18.933Z,8.15
2022-09-13T01:13:48.027Z,9.88
2022-09-13T01:16:19.565Z,7.00
2022-09-13T01:18:50.278Z,7.68
2022-09-13T01:22:08.629Z,7.18
2022-09-13T01:25:17.868Z,6.10
2022-09-13T01:28:44.669Z,7.50
2022-09-13T01:31:45.099Z,8.93
2022-09-13T01:35:11.131Z,7.38
2022-09-13T01:38:00.636Z,7.32
2022-09-13T01:41:13.005Z,7.18
2022-09-13T01:44:19.469Z,8.13
2022-09-13T01:47:26.799Z,7.22
2022-09-13T01:50:41.065Z,6.28
2022-09-13T01:54:04.468Z,10.15
2022-09-13T01:57:09.971Z,8.63
2022-09-13T02:00:18.931Z,9.00
2022-09-13T02:03:29.737Z,8.52
2022-09-13T02:06:56.816Z,8.50
2022-09-13T02:09:35.513Z,5.75
2022-09-13T02:12:18.557Z,13.38
2022-09-13T02:14:56.519Z,8.95
2022-09-13T02:17:38.295Z,6.72
2022-09-13T02:20:22.451Z,6.63
2022-09-13T02:23:00.749Z,7.80
2022-09-13T02:25:32.761Z,10.45
2022-09-13T02:28:16.056Z,8.68
2022-09-13T02:30:55.971Z,8.30
2022-09-13T02:33:36.468Z,6.95
2022-09-13T02:36:15.607Z,12.00
2022-09-13T02:38:55.841Z,7.53
2022-09-13T02:41:57.917Z,9.80
2022-09-13T02:44:44.260Z,11.07
2022-09-13T02:48:10.332Z,9.95
2022-09-13T02:51:08.446Z,10.48
2022-09-13T02:53:53.398Z,7.10
2022-09-13T02:56:42.415Z,7.35
2022-09-13T03:16:30.834Z,8.40
2022-09-13T03:19:20.755Z,7.95
2022-09-13T03:27:03.437Z,12.57
2022-09-13T03:33:58.198Z,9.68
2022-09-13T03:36:55.285Z,15.40
2022-09-13T03:39:53.071Z,8.05
2022-09-13T03:42:37.117Z,10.38
2022-09-13T03:45:08.958Z,8.82
2022-09-13T03:47:40.242Z,11.82
2022-09-13T03:50:10.879Z,9.57
2022-09-13T03:52:39.787Z,8.88
2022-09-13T03:55:09.583Z,8.15
2022-09-13T03:57:37.756Z,8.45
2022-09-13T04:00:06.921Z,6.28
2022-09-13T04:02:41.408Z,7.40
2022-09-13T04:05:09.095Z,7.50
2022-09-13T04:07:36.509Z,9.90
2022-09-13T04:10:08.803Z,9.38
2022-09-13T04:12:41.310Z,10.88
2022-09-13T04:15:10.082Z,7.57
2022-09-13T04:17:37.232Z,8.23
2022-09-13T04:20:05.980Z,7.88
2022-09-13T04:22:33.688Z,9.70
2022-09-13T04:25:02.620Z,9.73
2022-09-13T04:27:35.739Z,9.48
2022-09-13T04:30:31.272Z,12.88
2022-09-13T04:33:00.057Z,10.77
2022-09-13T04:35:27.960Z,11.15
2022-09-13T04:37:58.668Z,8.52
2022-09-13T04:40:25.972Z,9.32
2022-09-13T04:42:53.084Z,10.05
2022-09-13T04:45:20.290Z,11.45
2022-09-13T04:47:57.696Z,9.38
2022-09-13T04:50:25.943Z,11.02
2022-09-13T04:52:57.233Z,11.77
2022-09-13T04:55:27.674Z,12.40
2022-09-13T04:57:58.124Z,9.93
2022-09-13T05:00:26.244Z,12.25
2022-09-13T05:02:57.731Z,9.93
2022-09-13T05:05:29.476Z,8.40
2022-09-13T05:10:30.240Z,8.10
2022-09-13T05:12:59.803Z,9.68
2022-09-13T05:15:27.499Z,10.30
2022-09-13T05:21:37.036Z,8.98
2022-09-13T05:45:24.048Z,11.02
2022-09-13T05:48:19.815Z,11.25
2022-09-13T05:50:58.294Z,9.13
2022-09-13T05:53:26.022Z,7.50
2022-09-13T05:56:02.484Z,8.85
2022-09-13T05:59:19.685Z,9.05
2022-09-13T06:04:54.082Z,13.57
2022-09-13T06:14:55.312Z,8.48
2022-09-13T06:17:22.820Z,10.35
2022-09-13T06:19:50.268Z,8.77
2022-09-13T06:22:37.093Z,12.93
2022-09-13T06:25:21.979Z,11.68
2022-09-13T06:28:05.565Z,8.27
2022-09-13T06:30:42.285Z,12.85
2022-09-13T06:33:21.306Z,11.48
2022-09-13T06:36:14.866Z,12.97
2022-09-13T06:38:43.439Z,7.93
2022-09-13T07:08:06.382Z,7.78
2022-09-13T07:11:30.108Z,10.52
2022-09-13T07:13:59.863Z,7.68
2022-09-13T07:16:38.203Z,11.65
2022-09-13T07:19:16.387Z,8.23
2022-09-13T07:21:47.785Z,10.85
2022-09-13T07:24:15.319Z,9.57
2022-09-13T07:26:42.917Z,11.38
2022-09-13T07:29:16.305Z,9.73
2022-09-13T07:31:47.673Z,9.75
2022-09-13T07:34:21.697Z,9.20
2022-09-13T07:36:50.308Z,9.65
2022-09-13T07:39:22.961Z,7.68
2022-09-13T07:41:52.214Z,9.50
2022-09-13T07:44:19.832Z,6.80
2022-09-13T07:47:27.580Z,9.10
2022-09-13T07:51:10.368Z,6.55
2022-09-13T07:53:40.663Z,10.63
2022-09-13T07:56:17.063Z,8.05
2022-09-13T07:58:49.451Z,9.43
2022-09-13T08:01:25.599Z,7.07
2022-09-13T08:03:56.891Z,8.95
2022-09-13T08:06:28.796Z,11.13
2022-09-13T08:08:57.734Z,10.93
2022-09-13T08:11:40.650Z,8.73
2022-09-13T08:14:14.055Z,10.80
2022-09-13T08:16:41.825Z,13.95
2022-09-13T08:19:35.136Z,15.90
2022-09-13T08:38:02.228Z,15.52
2022-09-13T08:40:41.983Z,8.23
2022-09-13T08:43:41.724Z,12.82
2022-09-13T08:46:39.259Z,20.17
2022-09-13T09:11:27.820Z,10.20
2022-09-13T09:18:12.144Z,11.30
2022-09-13T09:24:28.260Z,9.75
2022-09-13T09:26:58.681Z,14.80
2022-09-13T09:29:33.268Z,11.68
2022-09-13T09:32:31.868Z,15.38
2022-09-13T09:36:30.700Z,12.15
2022-09-13T09:39:34.126Z,11.00
2022-09-13T09:42:08.861Z,12.43
2022-09-13T09:44:44.585Z,10.50
2022-09-13T09:47:31.822Z,11.82
2022-09-13T09:50:20.341Z,11.88
2022-09-13T09:53:25.608Z,9.98
2022-09-13T09:56:29.188Z,11.57
2022-09-13T09:58:59.812Z,10.45
2022-09-13T10:01:33.109Z,7.20
2022-09-13T10:04:23.146Z,4.63
2022-09-13T10:25:14.452Z,5.87
2022-09-13T10:28:00.764Z,4.20
2022-09-13T10:30:48.634Z,4.20
2022-09-13T10:33:35.600Z,3.83
2022-09-13T10:36:41.185Z,4.05
2022-09-13T10:39:19.324Z,5.38
2022-09-13T10:41:58.803Z,3.70
2022-09-13T10:44:40.214Z,9.43
2022-09-13T10:47:19.431Z,20.02
2022-09-13T10:50:02.323Z,3.35
2022-09-13T10:52:53.694Z,2.67
2022-09-13T10:55:37.385Z,4.93
2022-09-13T10:58:08.110Z,3.45
2022-09-13T11:01:06.155Z,3.05
2022-09-13T11:04:28.353Z,4.10
2022-09-13T11:07:38.399Z,2.95
2022-09-13T11:10:57.124Z,3.78
2022-09-13T11:22:58.319Z,2.10
2022-09-13T11:25:51.939Z,3.58
2022-09-13T11:28:47.056Z,2.95
2022-09-13T11:31:56.531Z,3.17
2022-09-13T11:34:44.259Z,3.45
2022-09-13T11:37:38.357Z,3.38
2022-09-13T11:40:33.113Z,2.25
2022-09-13T11:43:40.734Z,2.35
2022-09-13T11:46:42.479Z,2.53
2022-09-13T11:49:46.348Z,2.60
2022-09-13T11:52:51.637Z,2.55
2022-09-13T11:55:32.804Z,3.70
2022-09-13T11:58:15.191Z,2.45
2022-09-13T12:00:57.609Z,4.80
2022-09-13T12:05:22.225Z,3.38
2022-09-13T12:08:00.439Z,3.20
2022-09-13T12:12:06.004Z,4.75
2022-09-13T12:15:00.472Z,3.50
2022-09-13T12:21:16.008Z,2.83
2022-09-13T12:24:01.787Z,4.43
2022-09-13T12:31:00.028Z,4.00
2022-09-13T12:33:29.565Z,1.55
2022-09-13T12:36:32.443Z,1.65
2022-09-13T12:39:32.679Z,2.15
2022-09-13T12:42:46.747Z,2.10
2022-09-13T12:46:27.191Z,5.88
2022-09-13T12:49:37.075Z,4.53
2022-09-13T12:52:44.668Z,3.13
2022-09-13T12:55:48.974Z,3.83
2022-09-13T12:58:57.453Z,2.78
2022-09-13T13:01:32.771Z,5.00
2022-09-13T13:04:38.126Z,2.17
2022-09-13T13:07:20.315Z,2.25
2022-09-13T13:12:44.616Z,3.25
2022-09-13T13:15:24.283Z,5.25
2022-09-13T13:17:57.331Z,2.92
2022-09-13T13:21:08.694Z,2.40
2022-09-13T13:23:40.933Z,3.40
2022-09-13T13:26:24.173Z,1.67
2022-09-13T13:29:05.599Z,4.38
2022-09-13T13:31:37.214Z,5.10
2022-09-13T13:34:11.908Z,2.95
2022-09-13T13:36:43.470Z,3.47
2022-09-13T13:39:28.646Z,11.48
2022-09-13T13:42:03.597Z,3.58
2022-09-13T13:44:40.530Z,2.72
2022-09-13T13:47:13.548Z,3.90
2022-09-13T13:54:41.038Z,2.45
2022-09-13T14:17:15.354Z,2.58
2022-09-13T14:19:54.424Z,2.65
2022-09-13T14:22:27.681Z,2.15
2022-09-13T14:24:59.146Z,1.55
2022-09-13T14:34:32.557Z,6.38
2022-09-13T14:37:16.118Z,3.28
2022-09-13T14:40:18.884Z,4.88
2022-09-13T14:42:52.005Z,2.05
2022-09-13T14:45:31.021Z,2.10
2022-09-13T15:05:06.460Z,4.78
2022-09-13T15:11:31.424Z,3.38
2022-09-13T15:17:15.750Z,3.58
2022-09-13T15:20:12.123Z,6.20
2022-09-13T15:25:29.101Z,4.13
2022-09-13T15:28:26.807Z,2.75
2022-09-13T15:33:49.399Z,3.63
2022-09-13T15:36:31.554Z,2.83
2022-09-13T15:39:27.069Z,3.25
2022-09-13T15:42:00.629Z,2.58
2022-09-13T15:44:33.175Z,2.72
2022-09-13T15:47:06.799Z,2.90
2022-09-13T15:52:20.502Z,3.37
2022-09-13T15:54:55.534Z,2.97
2022-09-13T15:57:27.646Z,2.95
2022-09-13T16:08:53.274Z,3.75
2022-09-13T16:11:25.962Z,4.15
2022-09-13T16:17:09.150Z,3.25
2022-09-13T16:28:26.208Z,2.28
2022-09-13T16:30:56.608Z,2.92
2022-09-13T16:33:28.678Z,4.07
2022-09-13T16:36:02.455Z,4.03
2022-09-13T16:41:14.760Z,3.88
2022-09-13T16:43:45.626Z,2.40
2022-09-13T16:46:32.822Z,2.15
2022-09-13T16:49:04.549Z,4.03
2022-09-13T16:51:35.915Z,3.55
2022-09-13T16:54:06.089Z,4.32
2022-09-13T16:56:35.168Z,2.78
2022-09-13T16:59:07.761Z,5.78
2022-09-13T17:01:36.776Z,3.80
2022-09-13T17:04:11.973Z,2.78
2022-09-13T17:06:43.779Z,5.95
2022-09-13T17:09:12.336Z,3.13
2022-09-13T17:11:44.505Z,5.53
2022-09-13T17:14:18.135Z,6.90
2022-09-13T17:16:50.856Z,4.03
2022-09-13T17:19:27.768Z,3.80
2022-09-13T17:22:05.922Z,3.22
2022-09-13T17:49:52.125Z,5.40
2022-09-13T18:16:01.363Z,4.38
2022-09-13T18:18:30.337Z,2.88
2022-09-13T18:20:59.083Z,4.93
2022-09-13T18:23:33.138Z,3.20
2022-09-13T18:26:10.683Z,3.88
2022-09-13T18:28:39.647Z,3.83
2022-09-13T18:31:16.227Z,5.10
2022-09-13T18:33:46.703Z,8.18
2022-09-13T18:36:27.875Z,6.10
2022-09-13T18:38:57.853Z,4.32
2022-09-13T18:41:30.453Z,4.43
2022-09-13T18:43:59.706Z,6.82
2022-09-13T18:46:32.554Z,3.45
2022-09-13T18:49:08.340Z,5.13
2022-09-13T18:51:43.944Z,3.70
2022-09-13T18:54:18.855Z,4.63
2022-09-13T18:56:48.308Z,5.00
2022-09-13T18:59:16.044Z,6.43
2022-09-13T19:01:45.932Z,3.78
2022-09-13T19:04:20.999Z,7.13
2022-09-13T19:06:55.526Z,4.75
2022-09-13T19:09:24.995Z,3.67
2022-09-13T19:11:55.978Z,4.30
2022-09-13T19:14:48.690Z,3.42
2022-09-13T19:17:16.957Z,4.20
2022-09-13T19:19:44.537Z,3.55
2022-09-13T19:22:12.905Z,4.10
2022-09-13T19:24:40.776Z,5.03
2022-09-13T19:27:14.338Z,4.10
2022-09-13T19:32:43.257Z,4.45
2022-09-13T19:52:08.895Z,4.63
2022-09-13T19:54:40.531Z,5.70
2022-09-13T19:57:10.991Z,4.53
2022-09-13T20:06:16.065Z,5.22
2022-09-13T20:08:46.596Z,5.28
2022-09-13T20:11:18.646Z,7.38
2022-09-13T20:13:58.832Z,5.13
2022-09-13T20:16:36.682Z,6.23
2022-09-13T20:20:06.501Z,6.47
2022-09-13T20:22:40.617Z,4.70
2022-09-13T20:25:51.271Z,5.80
2022-09-13T20:28:48.822Z,5.32
2022-09-13T20:32:07.646Z,5.65
2022-09-13T20:37:36.197Z,8.45
2022-09-13T20:40:19.366Z,6.47
2022-09-13T20:43:35.010Z,6.40
2022-09-13T20:46:15.223Z,11.13
2022-09-13T21:16:56.949Z,8.35
2022-09-13T21:19:26.862Z,10.20
2022-09-13T21:37:31.762Z,14.27
2022-09-13T21:40:07.247Z,7.72
2022-09-13T21:42:56.328Z,10.20
2022-09-13T21:45:28.445Z,9.55
2022-09-13T21:47:55.912Z,7.57
2022-09-13T21:50:23.625Z,9.02
2022-09-13T21:52:51.476Z,7.80
2022-09-13T21:55:48.244Z,12.48
2022-09-13T21:59:33.832Z,8.70
2022-09-13T22:03:17.111Z,9.30
2022-09-13T22:06:38.553Z,9.43
2022-09-13T22:16:00.401Z,6.80
2022-09-13T22:19:15.172Z,7.90
2022-09-13T22:54:57.600Z,9.55
2022-09-13T22:57:33.090Z,8.25
2022-09-13T23:00:10.032Z,8.85
2022-09-13T23:02:48.207Z,11.20
2022-09-13T23:05:17.376Z,11.25
2022-09-13T23:08:43.192Z,8.65
2022-09-13T23:21:40.037Z,11.98
2022-09-13T23:42:48.987Z,10.95
2022-09-13T23:50:07.876Z,11.07
2022-09-13T23:53:04.389Z,9.38
