createdAt,value
2022-09-20T00:00:31.223Z,52.35
2022-09-20T00:01:31.362Z,52.34
2022-09-20T00:02:31.387Z,52.32
2022-09-20T00:03:31.479Z,52.31
2022-09-20T00:04:31.579Z,52.31
2022-09-20T00:05:31.672Z,52.31
2022-09-20T00:06:31.774Z,52.29
2022-09-20T00:07:31.818Z,52.29
2022-09-20T00:08:31.883Z,52.29
2022-09-20T00:09:32.024Z,52.28
2022-09-20T00:10:32.092Z,52.30
2022-09-20T00:11:32.120Z,52.33
2022-09-20T00:12:32.223Z,52.31
2022-09-20T00:13:32.285Z,52.55
2022-09-20T00:14:32.364Z,52.83
2022-09-20T00:15:32.489Z,53.03
2022-09-20T00:16:32.662Z,53.01
2022-09-20T00:17:32.624Z,53.02
2022-09-20T00:18:32.686Z,53.08
2022-09-20T00:19:32.780Z,53.10
2022-09-20T00:20:32.861Z,53.15
2022-09-20T00:21:32.952Z,53.16
2022-09-20T00:22:33.002Z,53.10
2022-09-20T00:23:33.122Z,53.14
2022-09-20T00:24:33.163Z,53.10
2022-09-20T00:25:33.304Z,53.14
2022-09-20T00:26:33.320Z,53.19
2022-09-20T00:27:33.446Z,53.22
2022-09-20T00:28:33.497Z,53.26
2022-09-20T00:29:33.582Z,53.27
2022-09-20T00:30:33.636Z,53.30
2022-09-20T00:31:33.770Z,53.33
2022-09-20T00:32:33.846Z,53.31
2022-09-20T00:33:33.945Z,53.32
2022-09-20T00:34:33.979Z,53.32
2022-09-20T00:35:34.096Z,53.41
2022-09-20T00:36:34.122Z,53.46
2022-09-20T00:37:34.215Z,53.40
2022-09-20T00:38:34.274Z,53.34
2022-09-20T00:39:34.367Z,53.27
2022-09-20T00:40:34.498Z,53.17
2022-09-20T00:41:34.532Z,53.08
2022-09-20T00:42:34.635Z,53.00
2022-09-20T00:43:34.681Z,52.97
2022-09-20T00:44:34.760Z,53.00
2022-09-20T00:45:34.874Z,52.92
2022-09-20T00:46:34.913Z,52.90
2022-09-20T00:47:35.012Z,52.87
2022-09-20T00:48:35.061Z,52.79
2022-09-20T00:49:35.185Z,52.78
2022-09-20T00:50:35.220Z,52.73
2022-09-20T00:51:35.331Z,52.77
2022-09-20T00:52:35.384Z,52.73
2022-09-20T00:53:35.480Z,52.73
2022-09-20T00:54:35.556Z,52.69
2022-09-20T00:55:35.649Z,52.65
2022-09-20T00:56:35.714Z,52.64
2022-09-20T00:57:35.810Z,52.59
2022-09-20T00:58:35.938Z,52.56
2022-09-20T00:59:35.949Z,52.52
2022-09-20T01:00:36.047Z,52.49
2022-09-20T01:01:36.201Z,52.48
2022-09-20T01:02:36.255Z,52.46
2022-09-20T01:03:36.268Z,52.42
2022-09-20T01:04:36.364Z,52.44
2022-09-20T01:05:36.410Z,52.42
2022-09-20T01:06:36.504Z,52.41
2022-09-20T01:07:36.581Z,52.41
2022-09-20T01:08:36.675Z,52.39
2022-09-20T01:09:36.751Z,52.38
2022-09-20T01:10:36.819Z,52.38
2022-09-20T01:11:36.875Z,52.36
2022-09-20T01:12:36.957Z,52.38
2022-09-20T01:13:37.057Z,52.34
2022-09-20T01:14:37.125Z,52.35
2022-09-20T01:15:37.173Z,52.36
2022-09-20T01:16:37.411Z,52.37
2022-09-20T01:17:37.363Z,52.37
2022-09-20T01:18:37.425Z,52.37
2022-09-20T01:19:37.507Z,52.37
2022-09-20T01:20:37.552Z,52.36
2022-09-20T01:21:37.624Z,52.35
2022-09-20T01:22:37.706Z,52.34
2022-09-20T01:23:37.844Z,52.32
2022-09-20T01:24:37.877Z,52.35
2022-09-20T01:25:37.951Z,52.32
2022-09-20T01:26:38.006Z,52.32
2022-09-20T01:27:38.086Z,52.30
2022-09-20T01:28:38.176Z,52.32
2022-09-20T01:29:38.295Z,52.31
2022-09-20T01:30:38.344Z,52.30
2022-09-20T01:31:38.476Z,52.29
2022-09-20T01:32:38.577Z,52.29
2022-09-20T01:33:38.587Z,52.29
2022-09-20T01:34:38.686Z,52.30
2022-09-20T01:35:38.761Z,52.29
2022-09-20T01:36:38.896Z,52.29
2022-09-20T01:37:38.898Z,52.28
2022-09-20T01:38:38.994Z,52.29
2022-09-20T01:39:39.049Z,52.38
2022-09-20T01:40:39.206Z,52.45
2022-09-20T01:41:39.228Z,52.41
2022-09-20T01:42:39.335Z,52.38
2022-09-20T01:43:39.387Z,52.36
2022-09-20T01:44:39.467Z,52.40
2022-09-20T01:45:39.620Z,52.38
2022-09-20T01:46:39.651Z,52.38
2022-09-20T01:47:39.708Z,52.38
2022-09-20T01:48:39.791Z,52.37
2022-09-20T01:49:39.897Z,52.37
2022-09-20T01:50:39.942Z,52.38
2022-09-20T01:51:40.025Z,52.37
2022-09-20T01:52:40.099Z,52.34
2022-09-20T01:53:40.198Z,52.36
2022-09-20T01:54:40.242Z,52.32
2022-09-20T01:55:40.328Z,52.32
2022-09-20T01:56:40.405Z,52.34
2022-09-20T01:57:40.466Z,52.34
2022-09-20T01:58:40.619Z,52.30
2022-09-20T01:59:40.621Z,52.26
2022-09-20T02:00:40.692Z,52.26
2022-09-20T02:01:40.823Z,52.23
2022-09-20T02:02:40.944Z,52.21
2022-09-20T02:03:40.959Z,52.21
2022-09-20T02:04:41.018Z,52.21
2022-09-20T02:05:41.140Z,52.21
2022-09-20T02:06:41.184Z,52.19
2022-09-20T02:07:41.268Z,52.18
2022-09-20T02:08:41.384Z,52.20
2022-09-20T02:09:41.438Z,52.20
2022-09-20T02:10:41.540Z,52.18
2022-09-20T02:11:41.616Z,52.15
2022-09-20T02:12:41.674Z,52.12
2022-09-20T02:13:41.767Z,52.11
2022-09-20T02:14:41.833Z,52.09
2022-09-20T02:15:41.923Z,52.09
2022-09-20T02:16:41.985Z,52.11
2022-09-20T02:17:42.043Z,52.08
2022-09-20T02:18:42.134Z,52.09
2022-09-20T02:19:42.206Z,52.08
2022-09-20T02:20:42.328Z,52.07
2022-09-20T02:21:42.375Z,52.09
2022-09-20T02:22:42.482Z,52.08
2022-09-20T02:23:42.528Z,52.05
2022-09-20T02:24:42.582Z,52.05
2022-09-20T02:25:42.672Z,52.05
2022-09-20T02:26:42.792Z,52.04
2022-09-20T02:27:42.827Z,52.04
2022-09-20T02:28:42.893Z,52.03
2022-09-20T02:29:43.000Z,52.03
2022-09-20T02:30:43.060Z,52.02
2022-09-20T02:31:43.168Z,52.02
2022-09-20T02:32:43.236Z,52.04
2022-09-20T02:33:43.284Z,52.04
2022-09-20T02:34:43.370Z,52.04
2022-09-20T02:35:43.466Z,52.06
2022-09-20T02:36:43.534Z,52.03
2022-09-20T02:37:43.605Z,52.04
2022-09-20T02:38:43.686Z,52.00
2022-09-20T02:39:43.774Z,51.98
2022-09-20T02:40:43.920Z,51.98
2022-09-20T02:41:43.921Z,51.98
2022-09-20T02:42:44.006Z,51.98
2022-09-20T02:43:44.129Z,51.99
2022-09-20T02:44:44.191Z,51.99
2022-09-20T02:45:44.321Z,52.02
2022-09-20T02:46:44.332Z,52.02
2022-09-20T02:47:44.394Z,52.00
2022-09-20T02:48:44.479Z,51.99
2022-09-20T02:49:44.531Z,51.98
2022-09-20T02:50:44.613Z,51.98
2022-09-20T02:51:44.697Z,52.00
2022-09-20T02:52:44.780Z,51.99
2022-09-20T02:53:44.855Z,51.98
2022-09-20T02:54:44.931Z,51.98
2022-09-20T02:55:45.003Z,52.01
2022-09-20T02:56:45.088Z,52.01
2022-09-20T02:57:45.171Z,51.99
2022-09-20T02:58:45.262Z,51.97
2022-09-20T02:59:45.306Z,51.98
2022-09-20T03:00:45.556Z,51.98
2022-09-20T03:01:45.502Z,52.00
2022-09-20T03:02:45.650Z,52.00
2022-09-20T03:03:45.607Z,51.99
2022-09-20T03:04:45.691Z,51.99
2022-09-20T03:05:45.759Z,51.99
2022-09-20T03:06:45.847Z,51.95
2022-09-20T03:07:45.950Z,51.96
2022-09-20T03:08:45.985Z,51.98
2022-09-20T03:09:46.087Z,51.99
2022-09-20T03:10:46.171Z,51.99
2022-09-20T03:11:46.216Z,52.03
2022-09-20T03:12:46.320Z,52.06
2022-09-20T03:13:46.375Z,52.06
2022-09-20T03:14:46.469Z,52.09
2022-09-20T03:15:46.550Z,52.13
2022-09-20T03:16:51.921Z,52.29
2022-09-20T03:17:46.705Z,52.22
2022-09-20T03:18:46.814Z,52.15
2022-09-20T03:19:46.853Z,52.15
2022-09-20T03:20:46.927Z,52.12
2022-09-20T03:21:46.998Z,52.11
2022-09-20T03:22:47.109Z,52.12
2022-09-20T03:23:47.149Z,52.11
2022-09-20T03:24:47.225Z,52.12
2022-09-20T03:25:47.319Z,52.13
2022-09-20T03:26:47.402Z,52.15
2022-09-20T03:27:47.602Z,52.15
2022-09-20T03:28:47.566Z,52.15
2022-09-20T03:29:47.639Z,52.17
2022-09-20T03:30:47.723Z,52.17
2022-09-20T03:31:47.926Z,52.18
2022-09-20T03:32:47.929Z,52.20
2022-09-20T03:33:47.989Z,52.18
2022-09-20T03:34:48.098Z,52.20
2022-09-20T03:35:48.148Z,52.19
2022-09-20T03:36:48.204Z,52.21
2022-09-20T03:37:48.300Z,52.21
2022-09-20T03:38:48.362Z,52.19
2022-09-20T03:39:48.463Z,52.17
2022-09-20T03:40:48.588Z,52.18
2022-09-20T03:41:48.609Z,52.14
2022-09-20T03:42:48.714Z,52.14
2022-09-20T03:43:48.780Z,52.15
2022-09-20T03:44:48.872Z,52.14
2022-09-20T03:45:49.077Z,52.12
2022-09-20T03:46:49.020Z,52.11
2022-09-20T03:47:49.107Z,52.12
2022-09-20T03:48:49.174Z,52.12
2022-09-20T03:49:49.262Z,52.13
2022-09-20T03:50:49.319Z,52.12
2022-09-20T03:51:49.395Z,52.10
2022-09-20T03:52:49.476Z,52.10
2022-09-20T03:53:49.551Z,52.12
2022-09-20T03:54:49.610Z,52.11
2022-09-20T03:55:49.700Z,52.12
2022-09-20T03:56:49.776Z,52.11
2022-09-20T03:57:49.819Z,52.14
2022-09-20T03:58:49.922Z,52.14
2022-09-20T03:59:49.959Z,52.13
2022-09-20T04:00:50.064Z,52.12
2022-09-20T04:01:50.215Z,52.10
2022-09-20T04:02:50.290Z,52.13
2022-09-20T04:03:50.264Z,52.13
2022-09-20T04:04:50.401Z,52.13
2022-09-20T04:05:50.417Z,52.13
2022-09-20T04:06:50.501Z,52.11
2022-09-20T04:07:50.572Z,52.10
2022-09-20T04:08:50.700Z,52.09
2022-09-20T04:09:50.728Z,52.09
2022-09-20T04:10:50.798Z,52.09
2022-09-20T04:11:50.885Z,52.08
2022-09-20T04:12:50.979Z,52.08
2022-09-20T04:13:51.046Z,52.07
2022-09-20T04:14:51.131Z,52.05
2022-09-20T04:15:51.255Z,52.05
2022-09-20T04:16:51.406Z,52.06
2022-09-20T04:17:51.367Z,52.06
2022-09-20T04:18:51.430Z,52.05
2022-09-20T04:19:51.541Z,52.05
2022-09-20T04:20:51.606Z,52.05
2022-09-20T04:21:51.649Z,52.05
2022-09-20T04:22:51.765Z,52.05
2022-09-20T04:23:51.824Z,52.04
2022-09-20T04:24:51.901Z,52.04
2022-09-20T04:25:51.968Z,52.03
2022-09-20T04:26:52.070Z,52.05
2022-09-20T04:27:52.141Z,52.03
2022-09-20T04:28:52.225Z,52.03
2022-09-20T04:29:52.307Z,52.02
2022-09-20T04:30:52.392Z,52.03
2022-09-20T04:31:54.235Z,52.03
2022-09-20T04:32:52.556Z,52.05
2022-09-20T04:33:52.642Z,52.03
2022-09-20T04:34:52.722Z,52.03
2022-09-20T04:35:52.802Z,52.02
2022-09-20T04:36:52.896Z,52.03
2022-09-20T04:37:52.946Z,52.02
2022-09-20T04:38:53.118Z,52.02
2022-09-20T04:39:53.086Z,52.02
2022-09-20T04:40:53.170Z,52.03
2022-09-20T04:41:53.249Z,52.03
2022-09-20T04:42:53.331Z,52.02
2022-09-20T04:43:53.426Z,52.01
2022-09-20T04:44:53.480Z,52.02
2022-09-20T04:45:53.649Z,52.01
2022-09-20T04:46:56.031Z,51.99
2022-09-20T04:47:53.711Z,52.02
2022-09-20T04:48:53.834Z,52.02
2022-09-20T04:49:53.855Z,52.00
2022-09-20T04:50:53.942Z,52.00
2022-09-20T04:51:54.032Z,52.00
2022-09-20T04:52:54.104Z,52.02
2022-09-20T04:53:54.183Z,52.02
2022-09-20T04:54:54.257Z,52.03
2022-09-20T04:55:54.326Z,52.03
2022-09-20T04:56:54.443Z,52.04
2022-09-20T04:57:54.479Z,52.03
2022-09-20T04:58:54.576Z,52.04
2022-09-20T04:59:54.632Z,52.02
2022-09-20T05:00:54.771Z,52.04
2022-09-20T05:01:54.870Z,52.03
2022-09-20T05:02:54.887Z,52.05
2022-09-20T05:03:54.971Z,52.04
2022-09-20T05:04:55.037Z,52.05
2022-09-20T05:05:55.117Z,52.03
2022-09-20T05:06:55.220Z,52.03
2022-09-20T05:07:55.260Z,52.05
2022-09-20T05:08:58.772Z,52.05
2022-09-20T05:09:55.436Z,52.08
2022-09-20T05:10:55.500Z,52.07
2022-09-20T05:11:55.587Z,52.03
2022-09-20T05:12:55.671Z,51.99
2022-09-20T05:13:55.763Z,52.01
2022-09-20T05:14:55.841Z,52.01
2022-09-20T05:15:55.910Z,52.07
2022-09-20T05:16:56.072Z,52.18
2022-09-20T05:17:56.077Z,52.16
2022-09-20T05:18:56.237Z,52.15
2022-09-20T05:19:56.201Z,52.16
2022-09-20T05:20:56.281Z,52.17
2022-09-20T05:21:56.361Z,52.17
2022-09-20T05:22:56.431Z,52.15
2022-09-20T05:23:56.502Z,52.15
2022-09-20T05:24:56.630Z,52.14
2022-09-20T05:25:56.691Z,52.13
2022-09-20T05:26:56.760Z,52.12
2022-09-20T05:27:56.839Z,52.14
2022-09-20T05:28:56.941Z,52.13
2022-09-20T05:29:57.002Z,52.16
2022-09-20T05:30:57.097Z,52.29
2022-09-20T05:31:57.183Z,52.26
2022-09-20T05:32:57.237Z,52.23
2022-09-20T05:33:57.311Z,52.23
2022-09-20T05:34:57.400Z,52.24
2022-09-20T05:35:57.488Z,52.26
2022-09-20T05:36:57.618Z,52.42
2022-09-20T05:37:57.621Z,52.40
2022-09-20T05:38:59.042Z,52.48
2022-09-20T05:39:57.826Z,52.54
2022-09-20T05:40:57.889Z,52.56
2022-09-20T05:41:57.949Z,52.59
2022-09-20T05:42:58.020Z,52.56
2022-09-20T05:43:58.087Z,52.48
2022-09-20T05:44:58.157Z,52.42
2022-09-20T05:45:58.262Z,52.36
2022-09-20T05:46:58.348Z,52.33
2022-09-20T05:47:58.387Z,52.33
2022-09-20T05:48:58.472Z,52.35
2022-09-20T05:49:58.554Z,52.33
2022-09-20T05:51:01.866Z,52.32
2022-09-20T05:51:58.763Z,52.36
2022-09-20T05:52:58.810Z,52.40
2022-09-20T05:53:58.901Z,52.41
2022-09-20T05:54:58.984Z,52.40
2022-09-20T05:55:59.092Z,52.40
2022-09-20T05:56:59.145Z,52.41
2022-09-20T05:57:59.228Z,52.37
2022-09-20T05:58:59.316Z,52.40
2022-09-20T05:59:59.386Z,52.40
2022-09-20T06:00:59.618Z,52.35
2022-09-20T06:01:59.623Z,52.36
2022-09-20T06:02:59.623Z,52.34
2022-09-20T06:03:59.709Z,52.34
2022-09-20T06:04:59.785Z,52.33
2022-09-20T06:05:59.907Z,52.31
2022-09-20T06:06:59.961Z,52.31
2022-09-20T06:08:00.047Z,52.30
2022-09-20T06:09:00.135Z,52.28
2022-09-20T06:10:00.271Z,52.27
2022-09-20T06:11:00.301Z,52.28
2022-09-20T06:12:00.418Z,52.31
2022-09-20T06:13:00.454Z,52.30
2022-09-20T06:14:00.513Z,52.28
2022-09-20T06:15:00.584Z,52.29
2022-09-20T06:16:00.680Z,52.31
2022-09-20T06:17:00.800Z,52.28
2022-09-20T06:18:00.842Z,52.28
2022-09-20T06:19:00.973Z,52.30
2022-09-20T06:20:01.006Z,52.30
2022-09-20T06:21:01.084Z,52.32
2022-09-20T06:22:03.734Z,52.31
2022-09-20T06:23:01.243Z,52.33
2022-09-20T06:24:01.332Z,52.33
2022-09-20T06:25:01.461Z,52.32
2022-09-20T06:26:01.479Z,52.32
2022-09-20T06:27:01.581Z,52.33
2022-09-20T06:28:01.684Z,52.32
2022-09-20T06:29:01.703Z,52.34
2022-09-20T06:30:01.814Z,52.32
2022-09-20T06:31:01.919Z,52.34
2022-09-20T06:32:02.004Z,52.36
2022-09-20T06:33:02.015Z,52.37
2022-09-20T06:34:02.111Z,52.39
2022-09-20T06:35:02.226Z,52.43
2022-09-20T06:36:02.271Z,52.50
2022-09-20T06:37:02.338Z,52.58
2022-09-20T06:38:02.432Z,52.63
2022-09-20T06:39:02.512Z,52.71
2022-09-20T06:40:02.668Z,52.70
2022-09-20T06:41:02.686Z,52.70
2022-09-20T06:42:02.829Z,52.77
2022-09-20T06:43:02.859Z,52.79
2022-09-20T06:44:02.931Z,52.81
2022-09-20T06:45:03.056Z,52.84
2022-09-20T06:46:03.237Z,52.87
2022-09-20T06:47:03.157Z,52.86
2022-09-20T06:48:03.232Z,52.85
2022-09-20T06:49:03.313Z,52.81
2022-09-20T06:50:03.397Z,52.82
2022-09-20T06:51:03.482Z,52.80
2022-09-20T06:52:03.554Z,52.78
2022-09-20T06:53:03.631Z,52.82
2022-09-20T06:54:03.702Z,52.80
2022-09-20T06:55:03.794Z,52.79
2022-09-20T06:56:03.871Z,52.80
2022-09-20T06:57:03.976Z,52.79
2022-09-20T06:58:04.014Z,52.80
2022-09-20T06:59:04.094Z,52.82
2022-09-20T07:00:04.183Z,52.82
2022-09-20T07:01:04.309Z,52.85
2022-09-20T07:02:04.411Z,52.90
2022-09-20T07:03:04.446Z,52.93
2022-09-20T07:04:04.538Z,52.96
2022-09-20T07:05:04.607Z,53.00
2022-09-20T07:06:04.685Z,53.04
2022-09-20T07:07:09.116Z,53.05
2022-09-20T07:08:04.869Z,53.08
2022-09-20T07:09:04.951Z,53.08
2022-09-20T07:10:05.049Z,53.05
2022-09-20T07:11:05.123Z,53.02
2022-09-20T07:12:05.214Z,52.96
2022-09-20T07:13:05.405Z,52.96
2022-09-20T07:14:05.433Z,52.96
2022-09-20T07:15:05.450Z,52.88
2022-09-20T07:16:05.707Z,52.83
2022-09-20T07:17:05.645Z,52.76
2022-09-20T07:18:05.681Z,52.69
2022-09-20T07:19:05.732Z,52.68
2022-09-20T07:20:05.818Z,52.64
2022-09-20T07:21:05.867Z,52.61
2022-09-20T07:22:05.980Z,52.59
2022-09-20T07:23:06.014Z,52.56
2022-09-20T07:24:06.103Z,52.53
2022-09-20T07:25:06.194Z,52.49
2022-09-20T07:26:06.289Z,52.45
2022-09-20T07:27:06.356Z,52.49
2022-09-20T07:28:06.447Z,52.50
2022-09-20T07:29:06.579Z,52.57
2022-09-20T07:30:06.593Z,52.59
2022-09-20T07:31:06.687Z,52.60
2022-09-20T07:32:06.765Z,52.63
2022-09-20T07:33:06.815Z,52.69
2022-09-20T07:34:06.921Z,52.74
2022-09-20T07:35:06.977Z,52.69
2022-09-20T07:36:07.035Z,52.64
2022-09-20T07:37:07.160Z,52.60
2022-09-20T07:38:07.200Z,52.55
2022-09-20T07:39:07.275Z,52.47
2022-09-20T07:40:07.399Z,52.43
2022-09-20T07:41:07.419Z,52.38
2022-09-20T07:42:07.490Z,52.36
2022-09-20T07:43:07.594Z,52.33
2022-09-20T07:44:07.652Z,52.29
2022-09-20T07:45:07.728Z,52.25
2022-09-20T07:46:07.816Z,52.22
2022-09-20T07:47:07.895Z,52.21
2022-09-20T07:48:07.963Z,52.23
2022-09-20T07:49:08.046Z,52.22
2022-09-20T07:50:08.124Z,52.22
2022-09-20T07:51:09.059Z,52.24
2022-09-20T07:52:08.318Z,52.24
2022-09-20T07:53:08.369Z,52.24
2022-09-20T07:54:08.470Z,52.24
2022-09-20T07:55:08.535Z,52.24
2022-09-20T07:56:08.610Z,52.23
2022-09-20T07:57:08.679Z,52.28
2022-09-20T07:58:08.774Z,52.37
2022-09-20T07:59:08.859Z,52.37
2022-09-20T08:00:08.934Z,52.39
2022-09-20T08:01:09.186Z,52.39
2022-09-20T08:02:09.130Z,52.37
2022-09-20T08:03:09.193Z,52.33
2022-09-20T08:04:09.303Z,52.28
2022-09-20T08:05:09.351Z,52.25
2022-09-20T08:06:09.486Z,52.23
2022-09-20T08:07:09.536Z,52.23
2022-09-20T08:08:09.611Z,52.21
2022-09-20T08:09:11.347Z,52.19
2022-09-20T08:10:09.759Z,52.21
2022-09-20T08:11:09.838Z,52.20
2022-09-20T08:14:10.091Z,52.17
2022-09-20T08:15:12.003Z,52.16
2022-09-20T08:16:10.218Z,52.15
2022-09-20T08:17:10.317Z,52.13
2022-09-20T08:18:10.368Z,52.11
2022-09-20T08:19:10.585Z,52.09
2022-09-20T08:20:10.537Z,52.07
2022-09-20T08:21:10.620Z,52.06
2022-09-20T08:22:10.704Z,52.06
2022-09-20T08:23:22.982Z,52.06
2022-09-20T08:24:10.878Z,52.05
2022-09-20T08:25:10.963Z,52.03
2022-09-20T08:26:11.052Z,52.01
2022-09-20T08:27:11.133Z,52.02
2022-09-20T08:28:11.215Z,52.00
2022-09-20T08:29:11.308Z,51.99
2022-09-20T08:30:11.410Z,51.98
2022-09-20T08:31:11.461Z,51.97
2022-09-20T08:32:11.559Z,51.96
2022-09-20T08:33:11.601Z,51.95
2022-09-20T08:34:11.726Z,51.95
2022-09-20T08:35:11.797Z,51.92
2022-09-20T08:36:11.888Z,51.92
2022-09-20T08:37:11.971Z,51.96
2022-09-20T08:40:12.236Z,52.02
2022-09-20T08:41:12.304Z,52.03
2022-09-20T08:42:12.372Z,51.99
2022-09-20T08:43:12.485Z,51.98
2022-09-20T08:44:12.529Z,52.00
2022-09-20T08:45:22.195Z,51.99
2022-09-20T08:46:12.726Z,52.01
2022-09-20T08:47:12.721Z,52.01
2022-09-20T08:48:14.363Z,52.04
2022-09-20T08:49:12.875Z,52.16
2022-09-20T08:50:17.571Z,52.25
2022-09-20T08:51:13.086Z,52.36
2022-09-20T08:52:13.121Z,52.35
2022-09-20T08:53:13.209Z,52.35
2022-09-20T08:54:13.290Z,52.37
2022-09-20T08:55:13.379Z,52.42
2022-09-20T08:56:13.462Z,52.45
2022-09-20T08:57:13.546Z,52.48
2022-09-20T08:58:13.635Z,52.74
2022-09-20T08:59:13.720Z,52.95
2022-09-20T09:00:13.791Z,53.15
2022-09-20T09:01:13.871Z,53.12
2022-09-20T09:02:14.081Z,53.12
2022-09-20T09:03:14.052Z,53.15
2022-09-20T09:04:14.088Z,53.18
2022-09-20T09:05:14.152Z,53.18
2022-09-20T09:06:18.289Z,53.19
2022-09-20T09:07:14.330Z,53.23
2022-09-20T09:08:14.401Z,53.27
2022-09-20T09:09:14.476Z,53.25
2022-09-20T09:10:14.560Z,53.34
2022-09-20T09:11:14.636Z,53.31
2022-09-20T09:12:14.711Z,53.34
2022-09-20T09:13:14.805Z,53.33
2022-09-20T09:14:14.862Z,53.36
2022-09-20T09:15:17.571Z,53.36
2022-09-20T09:16:15.103Z,53.38
2022-09-20T09:17:15.098Z,53.38
2022-09-20T09:18:15.175Z,53.44
2022-09-20T09:19:15.254Z,53.46
2022-09-20T09:20:15.351Z,53.42
2022-09-20T09:21:15.390Z,53.40
2022-09-20T09:22:15.473Z,53.37
2022-09-20T09:23:15.573Z,53.35
2022-09-20T09:24:15.624Z,53.28
2022-09-20T09:25:15.722Z,53.24
2022-09-20T09:26:15.781Z,53.21
2022-09-20T09:27:15.848Z,53.15
2022-09-20T09:28:15.934Z,53.12
2022-09-20T09:29:16.044Z,53.13
2022-09-20T09:30:16.086Z,53.15
2022-09-20T09:31:16.234Z,53.07
2022-09-20T09:32:16.256Z,53.03
2022-09-20T09:33:16.347Z,53.00
2022-09-20T09:34:16.406Z,52.96
2022-09-20T09:35:16.492Z,52.92
2022-09-20T09:36:16.582Z,52.88
2022-09-20T09:37:16.674Z,52.86
2022-09-20T09:38:16.757Z,52.84
2022-09-20T09:39:16.846Z,52.84
2022-09-20T09:40:17.101Z,52.85
2022-09-20T09:41:17.016Z,52.86
2022-09-20T09:42:17.110Z,52.85
2022-09-20T09:43:17.179Z,52.89
2022-09-20T09:44:17.256Z,52.89
2022-09-20T09:45:17.343Z,52.94
2022-09-20T09:46:17.484Z,52.96
2022-09-20T09:47:17.497Z,52.97
2022-09-20T09:48:17.555Z,53.01
2022-09-20T09:49:17.618Z,53.03
2022-09-20T09:50:17.718Z,53.05
2022-09-20T09:51:17.795Z,53.07
2022-09-20T09:52:17.890Z,53.10
2022-09-20T09:53:17.950Z,53.10
2022-09-20T09:54:18.063Z,53.12
2022-09-20T09:55:18.119Z,53.14
2022-09-20T09:56:18.169Z,53.15
2022-09-20T09:57:18.277Z,53.14
2022-09-20T09:58:18.351Z,53.19
2022-09-20T09:59:18.415Z,53.22
2022-09-20T10:00:21.885Z,53.25
2022-09-20T10:01:18.652Z,53.34
2022-09-20T10:02:18.739Z,53.30
2022-09-20T10:03:18.740Z,53.32
2022-09-20T10:04:18.818Z,53.35
2022-09-20T10:05:18.873Z,53.36
2022-09-20T10:06:18.961Z,53.33
2022-09-20T10:07:19.053Z,53.27
2022-09-20T10:08:19.143Z,53.27
2022-09-20T10:09:19.212Z,53.25
2022-09-20T10:10:19.318Z,53.26
2022-09-20T10:11:19.384Z,53.30
2022-09-20T10:12:19.467Z,53.34
2022-09-20T10:13:19.542Z,53.34
2022-09-20T10:14:19.630Z,53.39
2022-09-20T10:15:19.751Z,53.38
2022-09-20T10:16:19.888Z,53.42
2022-09-20T10:17:19.865Z,53.44
2022-09-20T10:18:19.953Z,53.51
2022-09-20T10:19:22.705Z,53.60
2022-09-20T10:20:20.124Z,53.68
2022-09-20T10:21:20.199Z,53.77
2022-09-20T10:22:20.294Z,53.93
2022-09-20T10:23:51.410Z,53.94
2022-09-20T10:24:20.405Z,54.01
2022-09-20T10:25:20.483Z,54.00
2022-09-20T10:26:20.563Z,54.01
2022-09-20T10:27:20.841Z,53.90
2022-09-20T10:28:20.701Z,53.96
2022-09-20T10:29:20.795Z,53.96
2022-09-20T10:30:20.889Z,54.00
2022-09-20T10:31:25.511Z,53.97
2022-09-20T10:32:21.057Z,53.99
2022-09-20T10:33:21.206Z,53.98
2022-09-20T10:34:21.201Z,54.04
2022-09-20T10:35:21.278Z,53.97
2022-09-20T10:36:21.349Z,53.89
2022-09-20T10:37:21.457Z,53.93
2022-09-20T10:38:21.495Z,53.87
2022-09-20T10:39:21.644Z,53.90
2022-09-20T10:40:21.734Z,53.86
2022-09-20T10:41:21.732Z,53.87
2022-09-20T10:42:21.825Z,53.87
2022-09-20T10:43:21.907Z,53.89
2022-09-20T10:44:21.948Z,53.89
2022-09-20T10:45:53.325Z,53.88
2022-09-20T10:46:31.811Z,53.91
2022-09-20T10:47:22.271Z,53.86
2022-09-20T10:48:22.333Z,53.78
2022-09-20T10:49:22.331Z,53.75
2022-09-20T10:50:22.418Z,53.71
2022-09-20T10:51:22.483Z,53.68
2022-09-20T10:52:22.564Z,53.63
2022-09-20T10:53:22.624Z,53.61
2022-09-20T10:54:22.726Z,53.56
2022-09-20T10:55:22.781Z,53.54
2022-09-20T10:56:22.859Z,53.56
2022-09-20T10:57:22.960Z,53.52
2022-09-20T10:58:23.019Z,53.51
2022-09-20T10:59:23.075Z,53.49
2022-09-20T11:00:23.171Z,53.46
2022-09-20T11:01:23.299Z,53.46
2022-09-20T11:02:23.439Z,53.43
2022-09-20T11:03:23.390Z,53.42
2022-09-20T11:04:23.461Z,53.41
2022-09-20T11:05:23.542Z,53.40
2022-09-20T11:06:23.618Z,53.37
2022-09-20T11:07:23.704Z,53.39
2022-09-20T11:08:23.795Z,53.34
2022-09-20T11:09:23.887Z,53.33
2022-09-20T11:10:23.924Z,53.30
2022-09-20T11:11:23.998Z,53.29
2022-09-20T11:12:24.098Z,53.26
2022-09-20T11:13:24.177Z,53.26
2022-09-20T11:14:24.251Z,53.25
2022-09-20T11:15:24.361Z,53.24
2022-09-20T11:16:24.467Z,53.22
2022-09-20T11:17:24.533Z,53.21
2022-09-20T11:18:24.624Z,53.18
2022-09-20T11:19:24.657Z,53.17
2022-09-20T11:20:24.734Z,53.15
2022-09-20T11:21:24.812Z,53.13
2022-09-20T11:22:24.944Z,53.10
2022-09-20T11:23:24.990Z,53.10
2022-09-20T11:24:25.145Z,53.07
2022-09-20T11:25:29.470Z,53.07
2022-09-20T11:26:25.223Z,53.08
2022-09-20T11:27:25.313Z,53.05
2022-09-20T11:28:25.397Z,53.04
2022-09-20T11:29:25.483Z,53.01
2022-09-20T11:30:25.564Z,52.99
2022-09-20T11:31:25.657Z,52.99
2022-09-20T11:32:25.730Z,52.97
2022-09-20T11:33:25.820Z,52.95
2022-09-20T11:34:25.895Z,52.96
2022-09-20T11:35:25.984Z,52.93
2022-09-20T11:36:26.107Z,52.93
2022-09-20T11:37:26.174Z,52.91
2022-09-20T11:38:26.263Z,52.91
2022-09-20T11:39:26.322Z,52.89
2022-09-20T11:40:26.434Z,52.89
2022-09-20T11:41:26.483Z,52.89
2022-09-20T11:42:26.524Z,52.87
2022-09-20T11:43:26.608Z,52.87
2022-09-20T11:44:26.708Z,52.85
2022-09-20T11:45:28.568Z,52.84
2022-09-20T11:46:26.905Z,52.84
2022-09-20T11:47:52.810Z,52.83
2022-09-20T11:48:27.031Z,52.85
2022-09-20T11:49:27.102Z,52.85
2022-09-20T11:50:27.175Z,52.83
2022-09-20T11:51:27.240Z,52.81
2022-09-20T11:52:27.283Z,52.79
2022-09-20T11:53:27.380Z,52.77
2022-09-20T11:54:27.452Z,52.77
2022-09-20T11:55:27.546Z,52.76
2022-09-20T11:56:27.652Z,52.75
2022-09-20T11:57:27.710Z,52.73
2022-09-20T11:58:27.790Z,52.72
2022-09-20T11:59:27.856Z,52.71
2022-09-20T12:00:27.945Z,52.70
2022-09-20T12:01:28.732Z,52.68
2022-09-20T12:02:28.268Z,52.67
2022-09-20T12:03:28.249Z,52.66
2022-09-20T12:04:32.855Z,52.66
2022-09-20T12:05:28.349Z,52.67
2022-09-20T12:06:28.423Z,52.66
2022-09-20T12:07:28.517Z,52.65
2022-09-20T12:08:28.562Z,52.63
2022-09-20T12:09:28.643Z,52.63
2022-09-20T12:10:28.746Z,52.60
2022-09-20T12:11:28.901Z,52.60
2022-09-20T12:12:28.875Z,52.59
2022-09-20T12:13:28.963Z,52.58
2022-09-20T12:14:29.051Z,52.56
2022-09-20T12:15:29.122Z,52.57
2022-09-20T12:16:29.238Z,52.54
2022-09-20T12:17:29.295Z,52.52
2022-09-20T12:18:29.437Z,52.51
2022-09-20T12:19:29.462Z,52.51
2022-09-20T12:20:29.515Z,52.49
2022-09-20T12:21:29.602Z,52.50
2022-09-20T12:22:29.660Z,52.48
2022-09-20T12:23:29.750Z,52.48
2022-09-20T12:24:29.814Z,52.46
2022-09-20T12:25:29.910Z,52.46
2022-09-20T12:26:29.978Z,52.45
2022-09-20T12:27:30.072Z,52.44
2022-09-20T12:28:30.133Z,52.43
2022-09-20T12:29:30.210Z,52.44
2022-09-20T12:30:30.305Z,52.43
2022-09-20T12:31:30.390Z,52.42
2022-09-20T12:32:30.432Z,52.40
2022-09-20T12:33:30.529Z,52.38
2022-09-20T12:34:30.579Z,52.38
2022-09-20T12:35:30.675Z,52.36
2022-09-20T12:36:30.756Z,52.34
2022-09-20T12:37:30.826Z,52.34
2022-09-20T12:38:30.898Z,52.34
2022-09-20T12:39:31.007Z,52.34
2022-09-20T12:40:31.104Z,52.31
2022-09-20T12:41:31.149Z,52.29
2022-09-20T12:42:31.243Z,52.27
2022-09-20T12:43:31.287Z,52.27
2022-09-20T12:44:31.392Z,52.26
2022-09-20T12:45:31.520Z,52.24
2022-09-20T12:46:31.542Z,52.23
2022-09-20T12:47:31.619Z,52.23
2022-09-20T12:48:31.704Z,52.20
2022-09-20T12:49:31.786Z,52.19
2022-09-20T12:50:31.897Z,52.19
2022-09-20T12:51:31.935Z,52.19
2022-09-20T12:52:32.022Z,52.18
2022-09-20T12:53:32.091Z,52.17
2022-09-20T12:54:32.162Z,52.16
2022-09-20T12:55:32.275Z,52.16
2022-09-20T12:56:32.331Z,52.14
2022-09-20T12:57:32.402Z,52.13