createdAt,value
2022-08-30T00:00:13.388Z,76.90
2022-08-30T00:02:40.213Z,77.20
2022-08-30T00:05:07.583Z,77.00
2022-08-30T00:07:34.409Z,77.00
2022-08-30T00:10:01.135Z,77.30
2022-08-30T00:12:28.529Z,77.00
2022-08-30T00:14:55.660Z,76.90
2022-08-30T00:17:23.803Z,77.10
2022-08-30T00:19:50.531Z,77.20
2022-08-30T00:22:17.291Z,76.90
2022-08-30T00:24:44.096Z,77.30
2022-08-30T00:27:10.874Z,77.90
2022-08-30T00:29:37.615Z,76.90
2022-08-30T00:32:04.495Z,77.20
2022-08-30T00:34:32.576Z,77.90
2022-08-30T00:36:59.392Z,77.20
2022-08-30T00:39:26.267Z,77.40
2022-08-30T00:41:52.974Z,77.30
2022-08-30T00:44:19.872Z,77.30
2022-08-30T00:46:46.612Z,76.70
2022-08-30T00:49:14.240Z,76.40
2022-08-30T00:51:42.646Z,75.80
2022-08-30T00:54:10.114Z,75.90
2022-08-30T00:56:36.944Z,76.10
2022-08-30T00:59:06.508Z,76.30
2022-08-30T01:01:34.341Z,76.50
2022-08-30T01:04:05.329Z,76.60
2022-08-30T01:06:32.521Z,76.50
2022-08-30T01:09:02.667Z,76.80
2022-08-30T01:11:31.301Z,76.80
2022-08-30T01:13:59.247Z,77.30
2022-08-30T01:16:27.257Z,77.30
2022-08-30T01:18:59.948Z,77.30
2022-08-30T01:21:32.494Z,77.30
2022-08-30T01:24:02.005Z,77.20
2022-08-30T01:26:30.059Z,76.70
2022-08-30T01:29:01.171Z,77.10
2022-08-30T01:31:28.162Z,77.00
2022-08-30T01:33:55.016Z,77.20
2022-08-30T01:36:22.295Z,77.80
2022-08-30T01:38:51.922Z,76.80
2022-08-30T01:41:22.906Z,77.00
2022-08-30T01:43:51.375Z,76.60
2022-08-30T01:46:20.619Z,76.80
2022-08-30T01:48:52.967Z,76.20
2022-08-30T01:51:23.283Z,76.10
2022-08-30T01:53:50.214Z,76.20
2022-08-30T01:56:17.051Z,76.10
2022-08-30T01:58:45.536Z,77.00
2022-08-30T02:01:16.205Z,78.10
2022-08-30T02:03:44.623Z,78.50
2022-08-30T02:06:14.302Z,78.00
2022-08-30T02:08:41.740Z,77.60
2022-08-30T02:11:09.184Z,78.30
2022-08-30T02:13:36.547Z,77.80
2022-08-30T02:16:05.512Z,77.50
2022-08-30T02:18:33.758Z,77.90
2022-08-30T02:21:00.926Z,77.70
2022-08-30T02:23:27.842Z,77.00
2022-08-30T02:25:54.791Z,77.00
2022-08-30T02:28:21.639Z,77.50
2022-08-30T02:30:52.117Z,77.40
2022-08-30T02:33:20.347Z,77.20
2022-08-30T02:35:47.089Z,77.80
2022-08-30T02:38:13.861Z,77.10
2022-08-30T02:40:40.707Z,77.00
2022-08-30T02:43:07.503Z,77.30
2022-08-30T02:45:34.370Z,77.50
2022-08-30T02:48:01.161Z,77.70
2022-08-30T02:50:29.234Z,77.30
2022-08-30T02:52:55.983Z,77.40
2022-08-30T02:55:23.380Z,77.30
2022-08-30T02:57:50.141Z,76.90
2022-08-30T03:00:19.549Z,76.90
2022-08-30T03:02:46.934Z,77.10
2022-08-30T03:05:15.639Z,76.90
2022-08-30T03:07:44.638Z,76.80
2022-08-30T03:10:11.661Z,77.00
2022-08-30T03:12:41.130Z,76.90
2022-08-30T03:15:09.620Z,77.00
2022-08-30T03:17:36.432Z,77.40
2022-08-30T03:20:04.858Z,78.20
2022-08-30T03:22:31.721Z,79.30
2022-08-30T03:24:59.854Z,77.60
2022-08-30T03:27:27.581Z,77.20
2022-08-30T03:29:54.964Z,77.40
2022-08-30T03:32:22.169Z,77.00
2022-08-30T03:34:49.374Z,77.30
2022-08-30T03:37:16.568Z,77.20
2022-08-30T03:39:43.434Z,77.20
2022-08-30T03:42:11.796Z,77.30
2022-08-30T03:44:38.626Z,77.30
2022-08-30T03:47:05.983Z,77.30
2022-08-30T03:49:32.755Z,76.70
2022-08-30T03:51:59.659Z,76.80
2022-08-30T03:54:26.482Z,76.70
2022-08-30T03:56:53.225Z,77.20
2022-08-30T03:59:21.574Z,76.80
2022-08-30T04:01:48.419Z,76.70
2022-08-30T04:04:20.168Z,76.80
2022-08-30T04:06:48.165Z,76.80
2022-08-30T04:09:14.942Z,76.70
2022-08-30T04:11:41.734Z,76.60
2022-08-30T04:14:08.650Z,76.70
2022-08-30T04:16:36.791Z,76.70
2022-08-30T04:19:04.167Z,77.80
2022-08-30T04:21:31.178Z,76.60
2022-08-30T04:23:58.047Z,76.70
2022-08-30T04:26:29.294Z,78.10
2022-08-30T04:28:56.541Z,77.50
2022-08-30T04:31:23.655Z,77.50
2022-08-30T04:33:51.827Z,76.90
2022-08-30T04:36:18.667Z,77.00
2022-08-30T04:38:45.567Z,76.80
2022-08-30T04:41:14.887Z,76.80
2022-08-30T04:43:41.698Z,77.20
2022-08-30T04:46:09.462Z,77.30
2022-08-30T04:48:37.481Z,77.30
2022-08-30T04:51:07.611Z,77.70
2022-08-30T04:53:34.657Z,77.70
2022-08-30T04:56:01.414Z,77.90
2022-08-30T04:58:28.183Z,77.60
2022-08-30T05:00:55.123Z,77.40
2022-08-30T05:03:21.990Z,77.40
2022-08-30T05:05:49.040Z,77.20
2022-08-30T05:08:22.107Z,77.10
2022-08-30T05:10:53.557Z,77.60
2022-08-30T05:13:35.001Z,78.80
2022-08-30T05:16:04.187Z,80.50
2022-08-30T05:18:31.133Z,80.80
2022-08-30T05:21:06.087Z,80.70
2022-08-30T05:23:34.263Z,80.20
2022-08-30T05:26:05.706Z,79.60
2022-08-30T05:28:32.460Z,79.30
2022-08-30T05:30:59.232Z,79.60
2022-08-30T05:33:26.002Z,80.10
2022-08-30T05:35:53.504Z,80.80
2022-08-30T05:38:20.306Z,81.30
2022-08-30T05:40:50.377Z,80.60
2022-08-30T05:43:18.505Z,82.50
2022-08-30T05:45:45.252Z,82.50
2022-08-30T05:48:13.011Z,82.10
2022-08-30T05:50:40.052Z,81.80
2022-08-30T05:53:06.961Z,82.50
2022-08-30T05:55:33.875Z,81.40
2022-08-30T05:58:01.957Z,82.10
2022-08-30T06:00:28.738Z,82.10
2022-08-30T06:02:55.608Z,81.60
2022-08-30T06:05:22.660Z,82.80
2022-08-30T06:07:49.610Z,82.20
2022-08-30T06:10:17.282Z,82.30
2022-08-30T06:12:44.291Z,82.20
2022-08-30T06:15:13.181Z,81.90
2022-08-30T06:17:39.943Z,82.70
2022-08-30T06:20:07.813Z,83.70
2022-08-30T06:22:34.620Z,83.50
2022-08-30T06:25:01.413Z,82.70
2022-08-30T06:27:28.176Z,83.70
2022-08-30T06:29:55.047Z,82.50
2022-08-30T06:32:23.499Z,83.90
2022-08-30T06:34:50.300Z,83.30
2022-08-30T06:37:29.273Z,83.70
2022-08-30T06:39:56.965Z,84.20
2022-08-30T06:42:23.716Z,82.20
2022-08-30T06:44:50.455Z,82.10
2022-08-30T06:47:18.295Z,80.00
2022-08-30T06:49:46.372Z,78.70
2022-08-30T06:52:13.095Z,78.30
2022-08-30T06:54:39.884Z,78.00
2022-08-30T06:57:06.678Z,76.90
2022-08-30T06:59:34.922Z,76.70
2022-08-30T07:02:01.753Z,76.40
2022-08-30T07:04:29.300Z,76.60
2022-08-30T07:06:57.447Z,76.30
2022-08-30T07:09:24.596Z,76.00
2022-08-30T07:11:52.579Z,75.80
2022-08-30T07:14:19.783Z,76.00
2022-08-30T07:16:47.040Z,75.90
2022-08-30T07:19:20.788Z,75.70
2022-08-30T07:21:49.357Z,75.80
2022-08-30T07:24:18.935Z,75.90
2022-08-30T07:26:48.319Z,75.90
2022-08-30T07:29:15.427Z,76.10
2022-08-30T07:31:42.642Z,76.00
2022-08-30T07:34:10.461Z,75.90
2022-08-30T07:36:38.853Z,76.10
2022-08-30T07:39:06.257Z,76.10
2022-08-30T07:41:36.269Z,76.20
2022-08-30T07:44:03.695Z,76.00
2022-08-30T07:46:30.544Z,76.20
2022-08-30T07:48:59.918Z,76.00
2022-08-30T07:51:29.204Z,76.10
2022-08-30T07:53:57.197Z,76.10
2022-08-30T07:56:24.973Z,76.10
2022-08-30T07:58:53.787Z,76.20
2022-08-30T08:01:22.089Z,76.20
2022-08-30T08:03:49.370Z,76.70
2022-08-30T08:06:19.019Z,76.70
2022-08-30T08:08:45.989Z,77.00
2022-08-30T08:11:16.521Z,76.80
2022-08-30T08:13:52.823Z,76.70
2022-08-30T08:16:23.998Z,76.50
2022-08-30T08:18:51.305Z,76.50
2022-08-30T08:21:18.160Z,76.60
2022-08-30T08:23:44.948Z,76.90
2022-08-30T08:26:11.837Z,77.20
2022-08-30T08:28:38.590Z,77.20
2022-08-30T08:31:14.439Z,77.30
2022-08-30T08:33:42.587Z,77.40
2022-08-30T08:36:09.681Z,77.60
2022-08-30T08:38:36.659Z,77.90
2022-08-30T08:41:12.808Z,78.00
2022-08-30T08:43:40.408Z,78.10
2022-08-30T08:46:13.547Z,78.50
2022-08-30T08:48:59.024Z,78.70
2022-08-30T08:51:28.795Z,79.10
2022-08-30T08:54:00.858Z,79.20
2022-08-30T08:56:27.887Z,79.00
2022-08-30T08:58:56.589Z,79.70
2022-08-30T09:01:26.363Z,79.70
2022-08-30T09:03:57.139Z,79.70
2022-08-30T09:06:36.978Z,80.00
2022-08-30T09:09:06.454Z,80.10
2022-08-30T09:11:35.705Z,80.30
2022-08-30T09:14:02.506Z,81.00
2022-08-30T09:16:49.516Z,80.70
2022-08-30T09:19:34.628Z,81.40
2022-08-30T09:22:05.198Z,81.60
2022-08-30T09:24:41.066Z,82.00
2022-08-30T09:27:23.876Z,82.60
2022-08-30T09:30:05.078Z,82.70
2022-08-30T09:32:37.735Z,82.60
2022-08-30T09:35:10.412Z,82.90
2022-08-30T09:37:40.470Z,83.30
2022-08-30T09:40:14.687Z,83.30
2022-08-30T09:42:42.004Z,84.00
2022-08-30T09:45:20.404Z,83.70
2022-08-30T09:47:47.175Z,84.30
2022-08-30T09:50:18.617Z,84.20
2022-08-30T09:52:59.039Z,85.70
2022-08-30T09:55:38.744Z,85.00
2022-08-30T09:58:12.928Z,84.90
2022-08-30T10:00:43.299Z,85.30
2022-08-30T10:03:40.358Z,85.40
2022-08-30T10:06:18.171Z,85.50
2022-08-30T10:08:59.424Z,86.00
2022-08-30T10:11:31.440Z,86.90
2022-08-30T10:14:34.519Z,87.80
2022-08-30T10:17:11.050Z,87.40
2022-08-30T10:19:56.517Z,87.40
2022-08-30T10:22:30.855Z,88.00
2022-08-30T10:25:05.107Z,88.10
2022-08-30T10:27:36.243Z,88.60
2022-08-30T10:30:07.115Z,88.50
2022-08-30T10:32:38.991Z,88.40
2022-08-30T10:35:09.539Z,89.30
2022-08-30T10:37:42.395Z,89.30
2022-08-30T10:40:14.694Z,89.60
2022-08-30T10:42:41.491Z,89.80
2022-08-30T10:45:13.290Z,89.50
2022-08-30T10:47:44.576Z,89.70
2022-08-30T10:50:16.235Z,90.00
2022-08-30T10:52:53.045Z,88.90
2022-08-30T10:55:24.471Z,89.70
2022-08-30T10:57:52.954Z,90.00
2022-08-30T11:00:26.474Z,90.00
2022-08-30T11:03:34.845Z,90.10
2022-08-30T11:06:14.086Z,90.20
2022-08-30T11:09:16.398Z,90.10
2022-08-30T11:12:01.036Z,90.30
2022-08-30T11:14:29.511Z,90.60
2022-08-30T11:17:00.176Z,90.70
2022-08-30T11:19:33.163Z,90.60
2022-08-30T11:22:10.806Z,90.50
2022-08-30T11:27:55.858Z,90.80
2022-08-30T11:30:51.208Z,90.70
2022-08-30T11:33:43.411Z,90.60
2022-08-30T11:37:09.816Z,90.80
2022-08-30T11:39:54.862Z,90.50
2022-08-30T11:42:36.962Z,90.40
2022-08-30T11:45:44.894Z,90.40
2022-08-30T11:48:53.808Z,90.50
2022-08-30T11:51:39.439Z,90.40
2022-08-30T11:54:17.668Z,90.50
2022-08-30T11:56:54.458Z,90.50
2022-08-30T11:59:30.233Z,90.60
2022-08-30T12:01:57.495Z,90.60
2022-08-30T12:04:45.226Z,90.60
2022-08-30T12:07:35.844Z,90.60
2022-08-30T12:10:09.341Z,90.50
2022-08-30T12:13:01.713Z,90.50
2022-08-30T12:15:58.221Z,90.60
2022-08-30T12:18:38.040Z,90.50
2022-08-30T12:21:13.549Z,90.40
2022-08-30T12:23:48.384Z,90.50
2022-08-30T12:26:28.730Z,90.50
2022-08-30T12:29:10.149Z,90.50
2022-08-30T12:31:41.047Z,90.50
2022-08-30T12:34:08.943Z,90.50
2022-08-30T12:36:39.348Z,91.50
2022-08-30T12:39:08.761Z,90.70
2022-08-30T12:41:36.469Z,90.60
2022-08-30T12:44:16.868Z,90.80
2022-08-30T12:46:48.007Z,90.70
2022-08-30T12:49:17.360Z,90.80
2022-08-30T12:51:44.647Z,90.80
2022-08-30T12:54:20.251Z,90.70
2022-08-30T12:56:56.559Z,90.70
2022-08-30T12:59:48.820Z,90.70
2022-08-30T13:02:22.677Z,90.80
2022-08-30T13:04:51.088Z,90.50
2022-08-30T13:07:39.055Z,90.50
2022-08-30T13:10:14.253Z,90.20
2022-08-30T13:12:41.133Z,90.10
2022-08-30T13:15:19.907Z,90.20
2022-08-30T13:17:47.239Z,90.30
2022-08-30T13:20:25.528Z,90.60
2022-08-30T13:23:05.459Z,90.50
2022-08-30T13:25:33.055Z,90.70
2022-08-30T13:28:01.470Z,90.70
2022-08-30T13:30:30.115Z,90.80
2022-08-30T13:32:57.910Z,90.90
2022-08-30T13:35:25.227Z,90.90
2022-08-30T13:37:52.235Z,90.80
2022-08-30T13:40:21.181Z,90.80
2022-08-30T13:42:48.715Z,90.80
2022-08-30T13:48:06.866Z,90.60
2022-08-30T13:50:33.612Z,90.60
2022-08-30T13:53:00.519Z,90.60
2022-08-30T13:55:28.346Z,90.40
2022-08-30T13:57:56.490Z,90.40
2022-08-30T14:00:24.849Z,90.40
2022-08-30T14:02:54.678Z,90.00
2022-08-30T14:11:01.821Z,89.40
2022-08-30T14:13:29.588Z,89.30
2022-08-30T14:18:46.816Z,88.50
2022-08-30T14:21:15.621Z,88.60
2022-08-30T14:23:44.242Z,87.90
2022-08-30T14:26:22.351Z,88.10
2022-08-30T14:28:51.569Z,88.00
2022-08-30T14:31:20.184Z,87.70
2022-08-30T14:33:48.149Z,87.30
2022-08-30T14:36:18.301Z,87.00
2022-08-30T14:38:48.572Z,86.50
2022-08-30T14:41:15.852Z,85.90
2022-08-30T14:43:42.626Z,85.10
2022-08-30T14:46:10.732Z,84.50
2022-08-30T14:48:38.647Z,83.80
2022-08-30T14:51:12.522Z,83.30
2022-08-30T14:53:41.051Z,82.60
2022-08-30T14:56:09.486Z,82.40
2022-08-30T14:58:36.221Z,82.40
2022-08-30T15:01:06.784Z,81.80
2022-08-30T15:03:33.639Z,81.50
2022-08-30T15:06:01.395Z,81.90
2022-08-30T15:08:28.371Z,81.90
2022-08-30T15:10:56.572Z,81.60
2022-08-30T15:13:23.319Z,81.70
2022-08-30T15:15:50.190Z,81.70
2022-08-30T15:18:17.811Z,81.40
2022-08-30T15:20:46.551Z,80.90
2022-08-30T15:23:13.385Z,80.30
2022-08-30T15:25:44.068Z,79.90
2022-08-30T15:28:12.205Z,79.40
2022-08-30T15:30:38.928Z,66.10
2022-08-30T15:33:06.541Z,70.20
2022-08-30T15:35:33.551Z,72.50
2022-08-30T15:38:00.319Z,73.60
2022-08-30T15:40:27.169Z,74.20
2022-08-30T15:42:54.286Z,74.40
2022-08-30T15:45:22.469Z,74.90
2022-08-30T15:47:49.622Z,75.00
2022-08-30T15:50:16.633Z,74.60
2022-08-30T15:52:43.383Z,74.50
2022-08-30T15:55:10.287Z,74.20
2022-08-30T15:57:37.033Z,73.60
2022-08-30T16:00:06.428Z,73.30
2022-08-30T16:02:35.096Z,73.00
2022-08-30T16:05:02.133Z,73.20
2022-08-30T16:07:29.107Z,73.10
2022-08-30T16:09:55.933Z,72.50
2022-08-30T16:12:23.641Z,71.80
2022-08-30T16:14:50.652Z,71.10
2022-08-30T16:17:18.270Z,71.20
2022-08-30T16:19:46.504Z,71.20
2022-08-30T16:22:14.165Z,70.80
2022-08-30T16:24:48.870Z,70.10
2022-08-30T16:27:15.707Z,69.00
2022-08-30T16:29:43.159Z,68.00
2022-08-30T16:32:09.922Z,68.80
2022-08-30T16:34:37.038Z,69.50
2022-08-30T16:37:05.392Z,69.70
2022-08-30T16:39:32.252Z,69.50
2022-08-30T16:41:59.415Z,68.20
2022-08-30T16:44:29.358Z,68.60
2022-08-30T16:46:56.803Z,68.40
2022-08-30T16:49:25.359Z,68.70
2022-08-30T16:51:53.228Z,68.60
2022-08-30T16:54:21.657Z,69.20
2022-08-30T16:56:48.513Z,68.60
2022-08-30T16:59:15.894Z,69.20
2022-08-30T17:01:42.750Z,69.60
2022-08-30T17:04:11.229Z,69.50
2022-08-30T17:06:40.123Z,68.40
2022-08-30T17:09:08.246Z,68.90
2022-08-30T17:11:38.248Z,69.10
2022-08-30T17:14:07.505Z,69.30
2022-08-30T17:16:36.923Z,68.70
2022-08-30T17:19:05.136Z,68.90
2022-08-30T17:21:32.506Z,68.90
2022-08-30T17:24:02.177Z,68.80
2022-08-30T17:26:30.099Z,68.90
2022-08-30T17:28:58.378Z,68.90
2022-08-30T17:31:25.658Z,69.10
2022-08-30T17:33:52.487Z,68.90
2022-08-30T17:36:19.280Z,68.90
2022-08-30T17:38:47.709Z,69.10
2022-08-30T17:41:15.864Z,68.80
2022-08-30T17:43:42.988Z,68.90
2022-08-30T17:46:12.975Z,68.90
2022-08-30T17:48:40.535Z,68.80
2022-08-30T17:51:07.835Z,68.50
2022-08-30T17:53:35.270Z,68.50
2022-08-30T17:56:02.674Z,68.80
2022-08-30T17:58:29.686Z,68.80
2022-08-30T18:01:05.803Z,68.90
2022-08-30T18:03:40.415Z,68.70
2022-08-30T18:06:07.958Z,68.40
2022-08-30T18:08:35.822Z,68.40
2022-08-30T18:11:03.002Z,68.70
2022-08-30T18:13:33.117Z,68.60
2022-08-30T18:16:04.935Z,68.40
2022-08-30T18:18:32.471Z,68.50
2022-08-30T18:21:00.622Z,68.60
2022-08-30T18:23:27.647Z,68.90
2022-08-30T18:25:57.808Z,68.30
2022-08-30T18:28:24.754Z,68.40
2022-08-30T18:30:53.751Z,68.00
2022-08-30T18:33:22.668Z,68.00
2022-08-30T18:35:50.768Z,67.80
2022-08-30T18:38:23.793Z,67.40
2022-08-30T18:40:51.078Z,67.60
2022-08-30T18:43:18.022Z,68.10
2022-08-30T18:45:51.360Z,67.70
2022-08-30T18:48:18.775Z,67.60
2022-08-30T18:50:46.635Z,67.40
2022-08-30T18:53:14.637Z,67.40
2022-08-30T18:55:57.367Z,67.40
2022-08-30T18:58:24.153Z,67.50
2022-08-30T19:00:50.975Z,67.30
2022-08-30T19:03:18.198Z,67.10
2022-08-30T19:05:45.948Z,67.10
2022-08-30T19:08:13.549Z,67.30
2022-08-30T19:10:41.163Z,67.20
2022-08-30T19:13:09.443Z,67.20
2022-08-30T19:15:36.569Z,67.70
2022-08-30T19:18:12.900Z,67.80
2022-08-30T19:20:43.720Z,68.40
2022-08-30T19:23:10.595Z,68.40
2022-08-30T19:25:39.233Z,68.50
2022-08-30T19:28:06.058Z,68.00
2022-08-30T19:30:34.632Z,68.60
2022-08-30T19:33:01.557Z,68.90
2022-08-30T19:35:30.089Z,68.90
2022-08-30T19:37:57.513Z,68.10
2022-08-30T19:40:24.380Z,68.40
2022-08-30T19:42:52.573Z,68.70
2022-08-30T19:45:21.732Z,68.60
2022-08-30T19:47:50.728Z,69.00
2022-08-30T19:50:18.691Z,69.60
2022-08-30T19:55:32.481Z,69.70
2022-08-30T19:57:59.344Z,69.80
2022-08-30T20:00:27.100Z,70.00
2022-08-30T20:02:59.312Z,69.50
2022-08-30T20:05:26.403Z,69.70
2022-08-30T20:07:53.235Z,70.00
2022-08-30T20:10:20.413Z,69.30
2022-08-30T20:12:49.894Z,70.00
2022-08-30T20:15:17.982Z,69.80
2022-08-30T20:18:02.498Z,69.90
2022-08-30T20:20:32.118Z,70.10
2022-08-30T20:23:00.270Z,70.20
2022-08-30T20:25:29.047Z,70.20
2022-08-30T20:27:56.019Z,69.90
2022-08-30T20:30:22.787Z,70.10
2022-08-30T20:32:49.551Z,70.40
2022-08-30T20:35:17.203Z,70.90
2022-08-30T20:37:46.925Z,70.90
2022-08-30T20:40:15.989Z,70.60
2022-08-30T20:42:43.143Z,71.20
2022-08-30T20:45:11.566Z,71.30
2022-08-30T20:47:38.499Z,71.30
2022-08-30T20:50:06.983Z,71.40
2022-08-30T20:52:40.823Z,71.60
2022-08-30T20:55:10.763Z,71.30
2022-08-30T20:57:37.990Z,71.40
2022-08-30T21:00:06.368Z,71.10
2022-08-30T21:02:34.392Z,71.00
2022-08-30T21:05:02.746Z,71.10
2022-08-30T21:07:29.699Z,71.20
2022-08-30T21:09:56.784Z,71.00
2022-08-30T21:12:24.951Z,70.80
2022-08-30T21:14:51.771Z,71.60
2022-08-30T21:17:18.758Z,71.60
2022-08-30T21:19:45.539Z,71.70
2022-08-30T21:22:12.325Z,71.60
2022-08-30T21:24:39.155Z,71.40
2022-08-30T21:27:06.355Z,71.80
2022-08-30T21:29:34.506Z,72.10
2022-08-30T21:32:01.317Z,71.70
2022-08-30T21:34:28.196Z,71.80
2022-08-30T21:36:55.171Z,71.30
2022-08-30T21:39:23.850Z,71.00
2022-08-30T21:41:52.767Z,70.60
2022-08-30T21:44:21.991Z,70.00
2022-08-30T21:46:51.439Z,71.30
2022-08-30T21:49:21.810Z,71.00
2022-08-30T21:51:50.017Z,71.40
2022-08-30T21:54:18.494Z,71.80
2022-08-30T21:56:47.205Z,70.70
2022-08-30T21:59:14.225Z,71.40
2022-08-30T22:01:41.889Z,71.20
2022-08-30T22:04:12.027Z,71.50
2022-08-30T22:06:40.566Z,71.40
2022-08-30T22:09:09.816Z,70.60
2022-08-30T22:11:37.296Z,70.70
2022-08-30T22:14:05.290Z,70.70
2022-08-30T22:16:32.443Z,70.70
2022-08-30T22:18:59.474Z,70.90
2022-08-30T22:21:30.147Z,70.80
2022-08-30T22:23:57.370Z,70.60
2022-08-30T22:26:24.793Z,70.70
2022-08-30T22:28:52.664Z,70.70
2022-08-30T22:31:21.417Z,70.60
2022-08-30T22:33:48.519Z,70.40
2022-08-30T22:36:17.906Z,70.40
2022-08-30T22:38:46.031Z,70.70
2022-08-30T22:41:15.679Z,70.70
2022-08-30T22:43:42.923Z,71.10
2022-08-30T22:46:10.932Z,71.30
2022-08-30T22:48:39.830Z,71.40
2022-08-30T22:51:06.894Z,71.10
2022-08-30T22:53:33.942Z,71.10
2022-08-30T22:56:08.210Z,71.30
2022-08-30T22:58:35.025Z,71.80
2022-08-30T23:01:01.894Z,72.20
2022-08-30T23:03:28.736Z,73.00
2022-08-30T23:05:55.478Z,72.30
2022-08-30T23:08:22.243Z,72.50
2022-08-30T23:10:48.991Z,72.40
2022-08-30T23:13:17.233Z,72.70
2022-08-30T23:15:44.082Z,72.90
2022-08-30T23:18:10.891Z,72.70
2022-08-30T23:20:37.646Z,72.80
2022-08-30T23:23:04.435Z,72.80
2022-08-30T23:25:41.287Z,72.70
2022-08-30T23:28:08.811Z,73.20
2022-08-30T23:30:36.940Z,73.60
2022-08-30T23:33:04.739Z,73.90
2022-08-30T23:35:31.476Z,73.70
2022-08-30T23:37:58.796Z,74.10
2022-08-30T23:40:25.751Z,74.10
2022-08-30T23:42:52.683Z,74.00
2022-08-30T23:45:19.495Z,74.10
2022-08-30T23:47:48.189Z,74.10
2022-08-30T23:50:15.099Z,74.80
2022-08-30T23:52:41.856Z,74.60
2022-08-30T23:55:08.813Z,74.90
2022-08-30T23:57:35.583Z,74.40
