createdAt,value
2017-10-31T00:00:23.928Z,0
2017-10-31T00:01:04.548Z,0
2017-10-31T00:01:45.176Z,0
2017-10-31T00:02:25.776Z,0
2017-10-31T00:03:06.382Z,0
2017-10-31T00:03:46.990Z,0
2017-10-31T00:04:27.617Z,0
2017-10-31T00:05:08.304Z,0
2017-10-31T00:05:48.911Z,0
2017-10-31T00:06:29.514Z,0
2017-10-31T00:07:10.130Z,0
2017-10-31T00:07:50.732Z,0
2017-10-31T00:08:31.336Z,0
2017-10-31T00:09:11.945Z,0
2017-10-31T00:09:52.578Z,0
2017-10-31T00:10:33.200Z,0
2017-10-31T00:11:13.824Z,0
2017-10-31T00:11:54.454Z,0
2017-10-31T00:12:35.064Z,0
2017-10-31T00:13:15.730Z,0
2017-10-31T00:13:56.374Z,0
2017-10-31T00:14:37.024Z,0
2017-10-31T00:15:17.615Z,0
2017-10-31T00:15:58.235Z,0
2017-10-31T00:16:38.826Z,0
2017-10-31T00:17:19.541Z,0
2017-10-31T00:18:00.175Z,0
2017-10-31T00:18:40.775Z,0
2017-10-31T00:19:21.438Z,0
2017-10-31T00:20:02.069Z,0
2017-10-31T00:20:42.680Z,0
2017-10-31T00:21:23.320Z,0
2017-10-31T00:22:04.004Z,0
2017-10-31T00:22:44.604Z,0
2017-10-31T00:23:25.233Z,0
2017-10-31T00:24:05.879Z,0
2017-10-31T00:24:46.536Z,0
2017-10-31T00:25:27.168Z,0
2017-10-31T00:26:07.814Z,0
2017-10-31T00:26:48.386Z,0
2017-10-31T00:27:29.025Z,0
2017-10-31T00:28:09.690Z,0
2017-10-31T00:28:50.340Z,0
2017-10-31T00:29:30.896Z,0
2017-10-31T00:30:11.619Z,0
2017-10-31T00:30:52.247Z,0
2017-10-31T00:31:32.860Z,0
2017-10-31T00:32:13.518Z,0
2017-10-31T00:32:54.179Z,0
2017-10-31T00:33:34.818Z,0
2017-10-31T00:34:15.455Z,0
2017-10-31T00:34:56.054Z,0
2017-10-31T00:35:36.739Z,0
2017-10-31T00:36:17.406Z,0
2017-10-31T00:36:58.071Z,0
2017-10-31T00:37:38.728Z,0
2017-10-31T00:38:19.372Z,0
2017-10-31T00:39:00.081Z,0
2017-10-31T00:39:40.648Z,0
2017-10-31T00:40:21.268Z,0
2017-10-31T00:41:01.927Z,0
2017-10-31T00:41:42.583Z,0
2017-10-31T00:42:23.205Z,0
2017-10-31T00:43:03.853Z,0
2017-10-31T00:43:44.419Z,0
2017-10-31T00:44:25.065Z,0
2017-10-31T00:45:05.698Z,0
2017-10-31T00:45:46.309Z,0
2017-10-31T00:46:27.040Z,0
2017-10-31T00:47:07.662Z,0
2017-10-31T00:47:48.331Z,0
2017-10-31T00:48:28.976Z,0
2017-10-31T00:49:09.610Z,0
2017-10-31T00:49:50.246Z,0
2017-10-31T00:50:30.863Z,0
2017-10-31T00:51:11.500Z,0
2017-10-31T00:51:52.159Z,0
2017-10-31T00:52:32.811Z,0
2017-10-31T00:53:13.517Z,0
2017-10-31T00:53:54.119Z,0
2017-10-31T00:54:34.826Z,0
2017-10-31T00:55:15.683Z,0
2017-10-31T00:55:56.274Z,0
2017-10-31T00:56:36.929Z,0
2017-10-31T00:57:17.511Z,0
2017-10-31T00:57:58.128Z,0
2017-10-31T00:58:38.787Z,0
2017-10-31T00:59:19.457Z,0
2017-10-31T01:00:00.038Z,0
2017-10-31T01:00:40.662Z,0
2017-10-31T01:01:21.316Z,0
2017-10-31T01:02:01.957Z,0
2017-10-31T01:02:42.580Z,0
2017-10-31T01:03:23.156Z,0
2017-10-31T01:04:03.782Z,0
2017-10-31T01:04:44.362Z,0
2017-10-31T01:05:24.974Z,0
2017-10-31T01:06:05.582Z,0
2017-10-31T01:06:46.218Z,0
2017-10-31T01:07:26.808Z,0
2017-10-31T01:08:07.592Z,0
2017-10-31T01:08:48.185Z,0
2017-10-31T01:09:28.805Z,0
2017-10-31T01:10:09.412Z,0
2017-10-31T01:10:50.014Z,0
2017-10-31T01:11:30.612Z,0
2017-10-31T01:12:11.244Z,0
2017-10-31T01:12:51.890Z,0
2017-10-31T01:13:32.536Z,0
2017-10-31T01:14:13.195Z,0
2017-10-31T01:14:53.821Z,0
2017-10-31T01:15:34.411Z,0
2017-10-31T01:16:15.038Z,0
2017-10-31T01:16:55.625Z,0
2017-10-31T01:17:36.208Z,0
2017-10-31T01:18:16.782Z,0
2017-10-31T01:18:57.378Z,0
2017-10-31T01:19:38.005Z,0
2017-10-31T01:20:18.603Z,0
2017-10-31T01:20:59.170Z,0
2017-10-31T01:21:39.758Z,0
2017-10-31T01:22:20.329Z,0
2017-10-31T01:23:00.903Z,0
2017-10-31T01:23:41.475Z,0
2017-10-31T01:24:22.070Z,0
2017-10-31T01:25:02.648Z,0
2017-10-31T01:25:43.228Z,0
2017-10-31T01:26:23.803Z,0
2017-10-31T01:27:04.434Z,0
2017-10-31T01:27:45.033Z,0
2017-10-31T01:28:25.619Z,0
2017-10-31T01:29:06.216Z,0
2017-10-31T01:29:46.788Z,0
2017-10-31T01:30:27.415Z,0
2017-10-31T01:31:07.997Z,0
2017-10-31T01:31:48.600Z,0
2017-10-31T01:32:29.178Z,0
2017-10-31T01:33:09.780Z,0
2017-10-31T01:33:50.352Z,0
2017-10-31T01:34:30.975Z,0
2017-10-31T01:35:11.580Z,0
2017-10-31T01:35:52.159Z,0
2017-10-31T01:36:32.723Z,0
2017-10-31T01:37:13.325Z,0
2017-10-31T01:37:53.918Z,0
2017-10-31T01:38:34.532Z,0
2017-10-31T01:39:15.136Z,0
2017-10-31T01:39:55.732Z,0
2017-10-31T01:40:36.325Z,0
2017-10-31T01:41:16.946Z,0
2017-10-31T01:41:57.475Z,0
2017-10-31T01:42:38.061Z,0
2017-10-31T01:43:18.653Z,0
2017-10-31T01:43:59.233Z,0
2017-10-31T01:44:39.809Z,0
2017-10-31T01:45:20.401Z,0
2017-10-31T01:46:00.985Z,0
2017-10-31T01:46:41.620Z,0
2017-10-31T01:47:22.206Z,0
2017-10-31T01:48:02.787Z,0
2017-10-31T01:48:43.366Z,0
2017-10-31T01:49:23.958Z,0
2017-10-31T01:50:04.561Z,0
2017-10-31T01:50:45.174Z,0
2017-10-31T01:51:25.760Z,0
2017-10-31T01:52:06.337Z,0
2017-10-31T01:52:46.932Z,0
2017-10-31T01:53:27.510Z,0
2017-10-31T01:54:08.123Z,0
2017-10-31T01:54:48.721Z,0
2017-10-31T01:55:29.327Z,0
2017-10-31T01:56:09.884Z,0
2017-10-31T01:56:50.490Z,0
2017-10-31T01:57:31.064Z,0
2017-10-31T01:58:11.645Z,0
2017-10-31T01:58:52.234Z,0
2017-10-31T01:59:32.807Z,0
2017-10-31T02:00:13.375Z,0
2017-10-31T02:00:53.951Z,0
2017-10-31T02:01:34.542Z,0
2017-10-31T02:02:15.140Z,0
2017-10-31T02:02:55.744Z,0
2017-10-31T02:03:36.342Z,0
2017-10-31T02:04:16.918Z,0
2017-10-31T02:04:57.557Z,0
2017-10-31T02:05:38.110Z,0
2017-10-31T02:06:18.707Z,0
2017-10-31T02:06:59.296Z,0
2017-10-31T02:07:39.877Z,0
2017-10-31T02:08:20.456Z,0
2017-10-31T02:09:01.050Z,0
2017-10-31T02:09:41.640Z,0
2017-10-31T02:10:22.219Z,0
2017-10-31T02:11:02.821Z,0
2017-10-31T02:11:43.400Z,0
2017-10-31T02:12:23.994Z,0
2017-10-31T02:13:04.638Z,0
2017-10-31T02:13:45.225Z,0
2017-10-31T02:14:25.819Z,0
2017-10-31T02:15:06.406Z,0
2017-10-31T02:15:47.025Z,0
2017-10-31T02:16:27.622Z,0
2017-10-31T02:17:08.193Z,0
2017-10-31T02:17:48.778Z,0
2017-10-31T02:18:29.360Z,0
2017-10-31T02:19:09.958Z,0
2017-10-31T02:19:50.537Z,0
2017-10-31T02:20:31.113Z,0
2017-10-31T02:21:11.685Z,0
2017-10-31T02:21:52.309Z,0
2017-10-31T02:22:32.895Z,0
2017-10-31T02:23:13.470Z,0
2017-10-31T02:23:54.065Z,0
2017-10-31T02:24:34.647Z,0
2017-10-31T02:25:15.232Z,0
2017-10-31T02:25:55.805Z,0
2017-10-31T02:26:36.385Z,0
2017-10-31T02:27:16.991Z,0
2017-10-31T02:27:57.600Z,0
2017-10-31T02:28:38.196Z,0
2017-10-31T02:29:18.751Z,0
2017-10-31T02:29:59.353Z,0
2017-10-31T02:30:39.949Z,0
2017-10-31T02:31:20.558Z,0
2017-10-31T02:32:01.136Z,0
2017-10-31T02:32:41.749Z,0
2017-10-31T02:33:22.338Z,0
2017-10-31T02:34:02.920Z,0
2017-10-31T02:34:43.512Z,0
2017-10-31T02:35:24.126Z,0
2017-10-31T02:36:04.711Z,0
2017-10-31T02:36:45.304Z,0
2017-10-31T02:37:25.945Z,0
2017-10-31T02:38:06.483Z,0
2017-10-31T02:38:47.061Z,0
2017-10-31T02:39:27.699Z,0
2017-10-31T02:40:08.281Z,0
2017-10-31T02:40:48.886Z,0
2017-10-31T02:41:29.506Z,0
2017-10-31T02:42:10.092Z,0
2017-10-31T02:42:50.678Z,0
2017-10-31T02:43:31.253Z,0
2017-10-31T02:44:11.837Z,0
2017-10-31T02:44:52.431Z,0
2017-10-31T02:45:33.044Z,0
2017-10-31T02:46:13.635Z,0
2017-10-31T02:46:54.210Z,0
2017-10-31T02:47:34.807Z,0
2017-10-31T02:48:15.388Z,0
2017-10-31T02:48:56.004Z,0
2017-10-31T02:49:36.585Z,0
2017-10-31T02:50:17.191Z,0
2017-10-31T02:50:57.752Z,0
2017-10-31T02:51:38.401Z,0
2017-10-31T02:52:19.010Z,0
2017-10-31T02:52:59.662Z,0
2017-10-31T02:53:40.255Z,0
2017-10-31T02:54:20.886Z,0
2017-10-31T02:55:01.472Z,0
2017-10-31T02:55:42.067Z,0
2017-10-31T02:56:22.668Z,0
2017-10-31T02:57:03.259Z,0
2017-10-31T02:57:43.826Z,0
2017-10-31T02:58:24.479Z,0
2017-10-31T02:59:05.053Z,0
2017-10-31T02:59:45.658Z,0
2017-10-31T03:00:26.230Z,0
2017-10-31T03:01:06.825Z,0
2017-10-31T03:01:47.401Z,0
2017-10-31T03:02:27.988Z,0
2017-10-31T03:03:08.606Z,0
2017-10-31T03:03:49.222Z,0
2017-10-31T03:04:29.816Z,0
2017-10-31T03:05:10.399Z,0
2017-10-31T03:05:50.995Z,0
2017-10-31T03:06:31.580Z,0
2017-10-31T03:07:12.147Z,0
2017-10-31T03:07:52.734Z,0
2017-10-31T03:08:33.326Z,0
2017-10-31T03:09:13.903Z,0
2017-10-31T03:09:54.522Z,0
2017-10-31T03:10:35.107Z,0
2017-10-31T03:11:15.702Z,0
2017-10-31T03:11:56.281Z,0
2017-10-31T03:12:36.857Z,0
2017-10-31T03:13:17.441Z,0
2017-10-31T03:13:58.045Z,0
2017-10-31T03:14:38.618Z,0
2017-10-31T03:15:19.185Z,0
2017-10-31T03:15:59.753Z,0
2017-10-31T03:16:40.332Z,0
2017-10-31T03:17:20.919Z,0
2017-10-31T03:18:01.516Z,0
2017-10-31T03:18:42.095Z,0
2017-10-31T03:19:22.690Z,0
2017-10-31T03:20:03.275Z,0
2017-10-31T03:20:43.861Z,0
2017-10-31T03:21:24.451Z,0
2017-10-31T03:22:05.036Z,0
2017-10-31T03:22:45.609Z,0
2017-10-31T03:23:26.177Z,0
2017-10-31T03:24:06.767Z,0
2017-10-31T03:24:47.372Z,0
2017-10-31T03:25:27.984Z,0
2017-10-31T03:26:08.570Z,0
2017-10-31T03:26:49.138Z,0
2017-10-31T03:27:29.718Z,0
2017-10-31T03:28:10.297Z,0
2017-10-31T03:28:50.866Z,0
2017-10-31T03:29:31.478Z,0
2017-10-31T03:30:12.038Z,0
2017-10-31T03:30:52.618Z,0
2017-10-31T03:31:33.196Z,0
2017-10-31T03:32:13.808Z,0
2017-10-31T03:32:54.394Z,0
2017-10-31T03:33:34.988Z,0
2017-10-31T03:34:15.570Z,0
2017-10-31T03:34:56.138Z,0
2017-10-31T03:35:36.750Z,0
2017-10-31T03:36:17.298Z,0
2017-10-31T03:36:57.885Z,0
2017-10-31T03:37:38.459Z,0
2017-10-31T03:38:19.087Z,0
2017-10-31T03:38:59.784Z,0
2017-10-31T03:39:40.350Z,0
2017-10-31T03:40:20.933Z,0
2017-10-31T03:41:01.520Z,0
2017-10-31T03:41:42.115Z,0
2017-10-31T03:42:22.713Z,0
2017-10-31T03:43:03.294Z,0
2017-10-31T03:43:43.891Z,0
2017-10-31T03:44:24.566Z,0
2017-10-31T03:45:05.141Z,0
2017-10-31T03:45:45.739Z,0
2017-10-31T03:46:26.307Z,0
2017-10-31T03:47:06.899Z,0
2017-10-31T03:47:47.501Z,0
2017-10-31T03:48:28.053Z,0
2017-10-31T03:49:08.641Z,0
2017-10-31T03:49:49.241Z,0
2017-10-31T03:50:29.808Z,0
2017-10-31T03:51:10.408Z,0
2017-10-31T03:51:51.001Z,0
2017-10-31T03:52:31.584Z,0
2017-10-31T03:53:12.162Z,0
2017-10-31T03:53:52.728Z,0
2017-10-31T03:54:33.307Z,0
2017-10-31T03:55:13.886Z,0
2017-10-31T03:55:54.454Z,0
2017-10-31T03:56:35.031Z,0
2017-10-31T03:57:15.601Z,0
2017-10-31T03:57:56.178Z,0
2017-10-31T03:58:36.745Z,0
2017-10-31T03:59:17.320Z,0
2017-10-31T03:59:57.924Z,0
2017-10-31T04:00:38.500Z,0
2017-10-31T04:01:19.111Z,0
2017-10-31T04:01:59.712Z,0
2017-10-31T04:02:40.289Z,0
2017-10-31T04:03:20.887Z,0
2017-10-31T04:04:01.486Z,0
2017-10-31T04:04:42.057Z,0
2017-10-31T04:05:22.645Z,0
2017-10-31T04:06:03.214Z,0
2017-10-31T04:06:43.818Z,0
2017-10-31T04:07:24.385Z,0
2017-10-31T04:08:04.969Z,0
2017-10-31T04:08:45.564Z,0
2017-10-31T04:09:26.156Z,0
2017-10-31T04:10:06.751Z,0
2017-10-31T04:10:47.331Z,0
2017-10-31T04:11:27.910Z,0
2017-10-31T04:12:08.494Z,0
2017-10-31T04:12:49.098Z,0
2017-10-31T04:13:29.683Z,0
2017-10-31T04:14:10.279Z,0
2017-10-31T04:14:50.842Z,0
2017-10-31T04:15:31.438Z,0
2017-10-31T04:16:12.002Z,0
2017-10-31T04:16:52.604Z,0
2017-10-31T04:17:33.172Z,0
2017-10-31T04:18:13.760Z,0
2017-10-31T04:18:54.317Z,0
2017-10-31T04:19:34.906Z,0
2017-10-31T04:20:15.560Z,0
2017-10-31T04:20:56.155Z,0
2017-10-31T04:21:36.710Z,0
2017-10-31T04:22:17.306Z,0
2017-10-31T04:22:57.918Z,0
2017-10-31T04:23:38.486Z,0
2017-10-31T04:24:19.109Z,0
2017-10-31T04:24:59.696Z,0
2017-10-31T04:25:40.343Z,0
2017-10-31T04:26:20.947Z,0
2017-10-31T04:27:01.518Z,0
2017-10-31T04:27:42.090Z,0
2017-10-31T04:28:22.700Z,0
2017-10-31T04:29:03.301Z,0
2017-10-31T04:29:43.878Z,0
2017-10-31T04:30:24.482Z,0
2017-10-31T04:31:05.051Z,0
2017-10-31T04:31:45.638Z,0
2017-10-31T04:32:26.234Z,0
2017-10-31T04:33:06.866Z,0
2017-10-31T04:33:47.460Z,0
2017-10-31T04:34:28.048Z,0
2017-10-31T04:35:08.621Z,0
2017-10-31T04:35:49.192Z,0
2017-10-31T04:36:29.760Z,0
2017-10-31T04:37:10.363Z,0
2017-10-31T04:37:50.946Z,0
2017-10-31T04:38:31.525Z,0
2017-10-31T04:39:12.128Z,0
2017-10-31T04:39:52.705Z,0
2017-10-31T04:40:33.274Z,0
2017-10-31T04:41:13.882Z,0
2017-10-31T04:41:54.489Z,0
2017-10-31T04:42:35.071Z,0
2017-10-31T04:43:15.668Z,0
2017-10-31T04:43:56.291Z,0
2017-10-31T04:44:36.921Z,0
2017-10-31T04:45:17.519Z,0
2017-10-31T04:45:58.107Z,0
2017-10-31T04:46:38.685Z,0
2017-10-31T04:47:19.293Z,0
2017-10-31T04:47:59.895Z,0
2017-10-31T04:48:40.497Z,0
2017-10-31T04:49:21.110Z,0
2017-10-31T04:50:01.692Z,0
2017-10-31T04:50:42.310Z,0
2017-10-31T04:51:22.921Z,0
2017-10-31T04:52:03.523Z,0
2017-10-31T04:52:44.119Z,0
2017-10-31T04:53:24.721Z,0
2017-10-31T04:54:05.304Z,0
2017-10-31T04:54:45.884Z,0
2017-10-31T04:55:26.478Z,0
2017-10-31T04:56:07.081Z,0
2017-10-31T04:56:47.685Z,0
2017-10-31T04:57:28.260Z,0
2017-10-31T04:58:08.837Z,0
2017-10-31T04:58:49.412Z,0
2017-10-31T04:59:29.987Z,0
2017-10-31T05:00:10.578Z,0
2017-10-31T05:00:51.211Z,0
2017-10-31T05:01:31.782Z,0
2017-10-31T05:02:12.401Z,0
2017-10-31T05:02:52.975Z,0
2017-10-31T05:03:33.534Z,0
2017-10-31T05:04:14.106Z,0
2017-10-31T05:04:54.683Z,0
2017-10-31T05:05:35.276Z,0
2017-10-31T05:06:15.851Z,0
2017-10-31T05:06:56.421Z,0
2017-10-31T05:07:36.998Z,0
2017-10-31T05:08:17.574Z,0
2017-10-31T05:08:58.140Z,0
2017-10-31T05:09:38.794Z,0
2017-10-31T05:10:19.372Z,0
2017-10-31T05:11:00.025Z,0
2017-10-31T05:11:40.634Z,0
2017-10-31T05:12:21.220Z,0
2017-10-31T05:13:01.828Z,0
2017-10-31T05:13:42.406Z,0
2017-10-31T05:14:22.977Z,0
2017-10-31T05:15:03.555Z,0
2017-10-31T05:15:44.142Z,0
2017-10-31T05:16:24.729Z,0
2017-10-31T05:17:05.380Z,0
2017-10-31T05:17:45.930Z,0
2017-10-31T05:18:26.511Z,0
2017-10-31T05:19:07.147Z,0
2017-10-31T05:19:47.759Z,0
2017-10-31T05:20:28.325Z,0
2017-10-31T05:21:08.931Z,0
2017-10-31T05:21:49.508Z,0
2017-10-31T05:22:30.098Z,0
2017-10-31T05:23:10.709Z,0
2017-10-31T05:23:51.301Z,0
2017-10-31T05:24:31.874Z,0
2017-10-31T05:25:12.487Z,0
2017-10-31T05:25:53.059Z,0
2017-10-31T05:26:33.676Z,0
2017-10-31T05:27:14.280Z,0
2017-10-31T05:27:54.851Z,0
2017-10-31T05:28:35.442Z,0
2017-10-31T05:29:16.244Z,0
2017-10-31T05:29:56.810Z,0
2017-10-31T05:30:37.427Z,0
2017-10-31T05:31:18.012Z,0
2017-10-31T05:31:58.574Z,0
2017-10-31T05:32:39.170Z,0
2017-10-31T05:33:19.750Z,0
2017-10-31T05:34:00.335Z,0
2017-10-31T05:34:40.910Z,4
2017-10-31T05:35:21.507Z,4
2017-10-31T05:36:02.120Z,4
2017-10-31T05:36:42.689Z,0
2017-10-31T05:37:23.276Z,0
2017-10-31T05:38:03.873Z,4
2017-10-31T05:38:44.466Z,4
2017-10-31T05:39:25.062Z,4
2017-10-31T05:40:05.636Z,4
2017-10-31T05:40:46.238Z,0
2017-10-31T05:41:26.890Z,4
2017-10-31T05:42:07.493Z,4
2017-10-31T05:42:48.081Z,8
2017-10-31T05:43:28.687Z,4
2017-10-31T05:44:09.294Z,4
2017-10-31T05:44:49.878Z,8
2017-10-31T05:45:30.464Z,4
2017-10-31T05:46:11.035Z,8
2017-10-31T05:46:51.611Z,4
2017-10-31T05:47:32.197Z,12
2017-10-31T05:48:12.821Z,12
2017-10-31T05:48:53.353Z,8
2017-10-31T05:49:33.995Z,12
2017-10-31T05:50:14.552Z,12
2017-10-31T05:50:55.147Z,12
2017-10-31T05:51:35.793Z,12
2017-10-31T05:52:16.391Z,16
2017-10-31T05:52:56.982Z,20
2017-10-31T05:53:37.534Z,20
2017-10-31T05:54:18.208Z,24
2017-10-31T05:54:58.858Z,24
2017-10-31T05:55:39.431Z,24
2017-10-31T05:56:20.027Z,28
2017-10-31T05:57:00.601Z,28
2017-10-31T05:57:41.187Z,28
2017-10-31T05:58:21.783Z,32
2017-10-31T05:59:02.482Z,32
2017-10-31T05:59:43.091Z,36
2017-10-31T06:00:23.764Z,36
2017-10-31T06:01:04.323Z,36
2017-10-31T06:01:44.891Z,36
2017-10-31T06:02:25.489Z,40
2017-10-31T06:03:06.060Z,48
2017-10-31T06:03:46.649Z,48
2017-10-31T06:04:27.283Z,48
2017-10-31T06:05:07.902Z,52
2017-10-31T06:05:48.475Z,60
2017-10-31T06:06:29.115Z,60
2017-10-31T06:07:09.703Z,64
2017-10-31T06:07:50.287Z,64
2017-10-31T06:08:30.890Z,68
2017-10-31T06:09:11.479Z,72
2017-10-31T06:09:52.088Z,80
2017-10-31T06:10:32.673Z,76
2017-10-31T06:11:13.313Z,80
2017-10-31T06:11:53.906Z,84
2017-10-31T06:12:34.485Z,88
2017-10-31T06:13:15.098Z,96
2017-10-31T06:13:55.677Z,96
2017-10-31T06:14:36.284Z,104
2017-10-31T06:15:16.905Z,112
2017-10-31T06:15:57.498Z,112
2017-10-31T06:16:38.059Z,116
2017-10-31T06:17:18.637Z,120
2017-10-31T06:17:59.260Z,120
2017-10-31T06:18:39.857Z,128
2017-10-31T06:19:20.455Z,132
2017-10-31T06:20:01.090Z,136
2017-10-31T06:20:41.698Z,136
2017-10-31T06:21:22.308Z,140
2017-10-31T06:22:02.890Z,148
2017-10-31T06:22:43.597Z,156
2017-10-31T06:23:24.195Z,168
2017-10-31T06:24:04.761Z,176
2017-10-31T06:24:45.412Z,176
2017-10-31T06:25:25.951Z,172
2017-10-31T06:26:06.527Z,176
2017-10-31T06:26:47.118Z,164
2017-10-31T06:27:27.697Z,156
2017-10-31T06:28:08.278Z,168
2017-10-31T06:28:48.863Z,192
2017-10-31T06:29:29.491Z,208
2017-10-31T06:30:10.062Z,216
2017-10-31T06:30:50.640Z,224
2017-10-31T06:31:31.223Z,220
2017-10-31T06:32:11.824Z,224
2017-10-31T06:32:52.393Z,220
2017-10-31T06:33:33.053Z,196
2017-10-31T06:34:13.662Z,192
2017-10-31T06:34:54.229Z,180
2017-10-31T06:35:34.842Z,176
2017-10-31T06:36:15.414Z,180
2017-10-31T06:36:55.983Z,184
2017-10-31T06:37:36.598Z,184
2017-10-31T06:38:17.179Z,184
2017-10-31T06:38:57.792Z,204
2017-10-31T06:39:38.377Z,220
2017-10-31T06:40:19.007Z,228
2017-10-31T06:40:59.592Z,228
2017-10-31T06:41:40.177Z,236
2017-10-31T06:42:20.842Z,228
2017-10-31T06:43:01.408Z,236
2017-10-31T06:43:41.977Z,248
2017-10-31T06:44:22.562Z,256
2017-10-31T06:45:03.185Z,276
2017-10-31T06:45:43.807Z,292
2017-10-31T06:46:24.397Z,292
2017-10-31T06:47:04.992Z,284
2017-10-31T06:47:45.640Z,284
2017-10-31T06:48:26.228Z,296
2017-10-31T06:49:06.840Z,308
2017-10-31T06:49:47.446Z,316
2017-10-31T06:50:28.068Z,316
2017-10-31T06:51:08.672Z,320
2017-10-31T06:51:49.260Z,332
2017-10-31T06:52:29.880Z,344
2017-10-31T06:53:10.453Z,348
2017-10-31T06:53:51.114Z,356
2017-10-31T06:54:31.727Z,368
2017-10-31T06:55:12.274Z,384
2017-10-31T06:55:52.880Z,388
2017-10-31T06:56:33.455Z,384
2017-10-31T06:57:14.061Z,376
2017-10-31T06:57:54.659Z,400
2017-10-31T06:58:35.237Z,400
2017-10-31T06:59:15.832Z,412
2017-10-31T06:59:56.416Z,444
2017-10-31T07:00:37.183Z,436
2017-10-31T07:01:17.786Z,448
2017-10-31T07:01:58.374Z,448
2017-10-31T07:02:38.993Z,420
2017-10-31T07:03:19.624Z,392
2017-10-31T07:04:00.243Z,404
2017-10-31T07:04:40.854Z,448
2017-10-31T07:05:21.532Z,460
2017-10-31T07:06:02.078Z,452
2017-10-31T07:06:42.663Z,440
2017-10-31T07:07:23.264Z,404
2017-10-31T07:08:03.852Z,400
2017-10-31T07:08:44.437Z,432
2017-10-31T07:09:25.037Z,516
2017-10-31T07:10:05.635Z,540
2017-10-31T07:10:46.243Z,532
2017-10-31T07:11:26.846Z,504
2017-10-31T07:12:07.427Z,476
2017-10-31T07:12:48.012Z,452
2017-10-31T07:13:28.618Z,492
2017-10-31T07:14:09.629Z,548
2017-10-31T07:14:50.259Z,592
2017-10-31T07:15:30.814Z,580
2017-10-31T07:16:11.462Z,560
2017-10-31T07:16:52.117Z,568
2017-10-31T07:17:33.528Z,580
2017-10-31T07:18:14.109Z,560
2017-10-31T07:18:54.722Z,492
2017-10-31T07:19:35.480Z,420
2017-10-31T07:20:16.053Z,408
2017-10-31T07:20:56.717Z,484
2017-10-31T07:21:37.501Z,540
2017-10-31T07:22:18.082Z,608
2017-10-31T07:22:58.676Z,656
2017-10-31T07:23:39.236Z,624
2017-10-31T07:24:20.024Z,568
2017-10-31T07:25:00.897Z,548
2017-10-31T07:25:41.666Z,552
2017-10-31T07:26:22.219Z,576
2017-10-31T07:27:03.392Z,664
2017-10-31T07:27:45.222Z,664
2017-10-31T07:28:26.833Z,612
2017-10-31T07:29:07.418Z,576
2017-10-31T07:29:48.072Z,544
2017-10-31T07:30:28.671Z,512
2017-10-31T07:31:09.262Z,504
2017-10-31T07:31:49.917Z,520
2017-10-31T07:32:30.697Z,544
2017-10-31T07:33:11.282Z,588
2017-10-31T07:33:51.869Z,592
2017-10-31T07:34:32.979Z,604
2017-10-31T07:35:13.447Z,592
2017-10-31T07:35:54.204Z,580
2017-10-31T07:36:34.811Z,532
2017-10-31T07:37:15.471Z,524
2017-10-31T07:37:56.252Z,540
2017-10-31T07:38:37.611Z,600
2017-10-31T07:39:18.256Z,676
2017-10-31T07:39:58.953Z,684
2017-10-31T07:40:39.608Z,716
2017-10-31T07:41:20.504Z,676
2017-10-31T07:42:01.121Z,660
2017-10-31T07:42:41.759Z,668
2017-10-31T07:43:22.440Z,712
2017-10-31T07:44:03.242Z,728
2017-10-31T07:44:43.919Z,800
2017-10-31T07:45:24.531Z,820
2017-10-31T07:46:05.503Z,816
2017-10-31T07:46:46.328Z,812
2017-10-31T07:47:26.948Z,876
2017-10-31T07:48:07.717Z,900
2017-10-31T07:48:48.484Z,872
2017-10-31T07:49:29.099Z,832
2017-10-31T07:50:09.836Z,876
2017-10-31T07:50:50.735Z,900
2017-10-31T07:51:32.278Z,952
2017-10-31T07:52:12.906Z,980
2017-10-31T07:52:53.490Z,912
2017-10-31T07:53:34.178Z,896
2017-10-31T07:54:14.747Z,860
2017-10-31T07:54:55.472Z,892
2017-10-31T07:55:36.092Z,964
2017-10-31T07:56:16.739Z,948
2017-10-31T07:56:57.321Z,928
2017-10-31T07:57:37.956Z,920
2017-10-31T07:58:18.606Z,828
2017-10-31T07:58:59.178Z,932
2017-10-31T07:59:39.793Z,984
2017-10-31T08:00:20.417Z,980
2017-10-31T08:01:01.054Z,980
2017-10-31T08:01:41.871Z,924
2017-10-31T08:02:22.473Z,960
2017-10-31T08:03:03.145Z,996
2017-10-31T08:03:43.872Z,988
2017-10-31T08:04:24.509Z,1108
2017-10-31T08:05:05.155Z,1112
2017-10-31T08:05:45.827Z,1144
2017-10-31T08:06:26.515Z,1208
2017-10-31T08:07:07.161Z,1164
2017-10-31T08:07:47.988Z,1188
2017-10-31T08:08:28.640Z,1196
2017-10-31T08:09:09.375Z,1192
2017-10-31T08:09:49.993Z,1108
2017-10-31T08:10:30.636Z,956
2017-10-31T08:11:11.254Z,920
2017-10-31T08:11:51.907Z,1028
2017-10-31T08:12:32.717Z,1104
2017-10-31T08:13:13.274Z,1188
2017-10-31T08:13:53.918Z,1228
2017-10-31T08:14:34.506Z,1092
2017-10-31T08:15:15.127Z,1152
2017-10-31T08:15:55.731Z,1244
2017-10-31T08:16:36.346Z,1304
2017-10-31T08:17:17.003Z,1332
2017-10-31T08:17:57.618Z,1408
2017-10-31T08:18:38.235Z,1436
2017-10-31T08:19:18.913Z,1268
2017-10-31T08:19:59.483Z,1196
2017-10-31T08:20:40.104Z,1196
2017-10-31T08:21:20.747Z,1332
2017-10-31T08:22:01.326Z,1460
2017-10-31T08:22:41.958Z,1476
2017-10-31T08:23:22.519Z,1332
2017-10-31T08:24:03.133Z,1180
2017-10-31T08:24:43.687Z,1096
2017-10-31T08:25:24.261Z,1216
2017-10-31T08:26:04.873Z,1332
2017-10-31T08:26:45.426Z,1408
2017-10-31T08:27:26.003Z,1508
2017-10-31T08:28:06.609Z,1564
2017-10-31T08:28:47.224Z,1724
2017-10-31T08:29:27.830Z,1720
2017-10-31T08:30:08.435Z,1720
2017-10-31T08:30:49.011Z,1832
2017-10-31T08:31:29.586Z,1908
2017-10-31T08:32:10.177Z,1752
2017-10-31T08:32:50.754Z,1752
2017-10-31T08:33:31.351Z,2004
2017-10-31T08:34:11.981Z,2160
2017-10-31T08:34:52.578Z,2148
2017-10-31T08:35:33.175Z,1964
2017-10-31T08:36:13.762Z,1792
2017-10-31T08:36:54.413Z,1856
2017-10-31T08:37:35.030Z,2020
2017-10-31T08:38:15.663Z,2196
2017-10-31T08:38:56.274Z,2184
2017-10-31T08:39:36.853Z,2112
2017-10-31T08:40:17.428Z,2104
2017-10-31T08:40:58.049Z,2104
2017-10-31T08:41:38.619Z,2108
2017-10-31T08:42:19.193Z,2116
2017-10-31T08:42:59.781Z,2064
2017-10-31T08:43:40.405Z,2028
2017-10-31T08:44:21.012Z,2064
2017-10-31T08:45:01.609Z,2024
2017-10-31T08:45:42.223Z,1912
2017-10-31T08:46:22.861Z,1948
2017-10-31T08:47:03.517Z,2036
2017-10-31T08:47:44.104Z,1984
2017-10-31T08:48:24.733Z,2348
2017-10-31T08:49:05.322Z,2652
2017-10-31T08:49:45.961Z,2936
2017-10-31T08:50:26.519Z,2948
2017-10-31T08:51:07.115Z,3532
2017-10-31T08:51:47.722Z,3828
2017-10-31T08:52:28.328Z,3760
2017-10-31T08:53:08.934Z,3472
2017-10-31T08:53:50.077Z,4356
2017-10-31T08:54:30.726Z,5268
2017-10-31T08:55:11.367Z,5904
2017-10-31T08:55:51.957Z,5744
2017-10-31T08:56:32.736Z,5604
2017-10-31T08:57:13.340Z,5508
2017-10-31T08:57:54.452Z,5044
2017-10-31T08:58:35.559Z,4884
2017-10-31T08:59:16.170Z,4772
2017-10-31T08:59:56.797Z,4160
2017-10-31T09:00:37.494Z,4440
2017-10-31T09:01:18.270Z,4104
2017-10-31T09:01:59.551Z,3420
2017-10-31T09:02:40.171Z,3788
2017-10-31T09:03:20.813Z,4160
2017-10-31T09:04:01.410Z,4244
2017-10-31T09:04:42.035Z,3652
2017-10-31T09:05:22.628Z,3528
2017-10-31T09:06:03.236Z,3480
2017-10-31T09:06:43.856Z,3368
2017-10-31T09:07:24.482Z,3736
2017-10-31T09:08:05.099Z,4060
2017-10-31T09:08:45.726Z,3964
2017-10-31T09:09:26.298Z,3588
2017-10-31T09:10:06.898Z,3104
2017-10-31T09:10:47.524Z,2984
2017-10-31T09:11:28.158Z,3424
2017-10-31T09:12:08.775Z,3624
2017-10-31T09:12:49.393Z,3600
2017-10-31T09:13:30.027Z,3632
2017-10-31T09:14:10.629Z,3744
2017-10-31T09:14:51.203Z,3816
2017-10-31T09:15:31.817Z,3864
2017-10-31T09:16:12.457Z,3812
2017-10-31T09:16:53.252Z,3640
2017-10-31T09:17:33.852Z,3680
2017-10-31T09:18:14.479Z,3656
2017-10-31T09:18:55.100Z,3604
2017-10-31T09:19:35.713Z,3636
2017-10-31T09:20:16.387Z,3688
2017-10-31T09:20:56.985Z,3776
2017-10-31T09:21:37.610Z,3808
2017-10-31T09:22:18.214Z,3848
2017-10-31T09:22:58.812Z,3888
2017-10-31T09:23:39.398Z,3888
2017-10-31T09:24:20.057Z,4048
2017-10-31T09:25:00.682Z,4040
2017-10-31T09:25:41.259Z,4212
2017-10-31T09:26:21.869Z,4112
2017-10-31T09:27:02.454Z,4080
2017-10-31T09:27:43.028Z,3900
2017-10-31T09:28:23.636Z,3760
2017-10-31T09:29:04.199Z,3552
2017-10-31T09:29:44.796Z,3280
2017-10-31T09:30:25.350Z,3000
2017-10-31T09:31:05.967Z,2916
2017-10-31T09:31:46.594Z,2768
2017-10-31T09:32:27.218Z,2652
2017-10-31T09:33:07.874Z,2588
2017-10-31T09:33:48.499Z,2548
2017-10-31T09:34:29.182Z,2504
2017-10-31T09:35:10.126Z,2448
2017-10-31T09:35:50.555Z,2384
2017-10-31T09:36:31.323Z,2324
2017-10-31T09:37:11.944Z,2252
2017-10-31T09:37:52.556Z,2244
2017-10-31T09:38:33.160Z,2248
2017-10-31T09:39:13.768Z,2220
2017-10-31T09:39:54.430Z,2168
2017-10-31T09:40:35.072Z,2192