createdAt,value
2023-03-14T00:02:02.149Z,95568.06
2023-03-14T00:07:04.412Z,95593.06
2023-03-14T00:12:07.841Z,95615.47
2023-03-14T00:17:09.683Z,95603.06
2023-03-14T00:22:11.355Z,95616.88
2023-03-14T00:27:13.039Z,95637.50
2023-03-14T00:32:14.679Z,95634.28
2023-03-14T00:37:16.883Z,95618.00
2023-03-14T00:42:18.677Z,95597.56
2023-03-14T00:47:20.308Z,95603.88
2023-03-14T00:52:21.968Z,95621.50
2023-03-14T00:57:23.661Z,95621.13
2023-03-14T01:02:25.389Z,95623.38
2023-03-14T01:07:27.153Z,95636.44
2023-03-14T01:12:28.930Z,95646.91
2023-03-14T01:17:30.590Z,95654.66
2023-03-14T01:22:32.721Z,95661.53
2023-03-14T01:27:34.746Z,95659.44
2023-03-14T01:32:37.066Z,95669.53
2023-03-14T01:37:38.901Z,95675.50
2023-03-14T01:42:57.231Z,95665.00
2023-03-14T01:47:59.230Z,95657.91
2023-03-14T01:53:01.323Z,95629.13
2023-03-14T01:58:06.090Z,95614.72
2023-03-14T02:03:15.194Z,95610.84
2023-03-14T02:08:20.502Z,95588.13
2023-03-14T02:13:44.277Z,95538.69
2023-03-14T02:19:03.881Z,95490.53
2023-03-14T02:24:34.766Z,95471.38
2023-03-14T02:29:50.426Z,95456.38
2023-03-14T02:34:58.505Z,95432.06
2023-03-14T02:40:01.296Z,95440.78
2023-03-14T02:45:09.289Z,95473.00
2023-03-14T02:50:18.951Z,95499.75
2023-03-14T02:55:26.524Z,95491.41
2023-03-14T03:00:31.696Z,95485.91
2023-03-14T03:05:34.375Z,95496.25
2023-03-14T03:10:37.717Z,95503.84
2023-03-14T03:15:41.952Z,95494.53
2023-03-14T03:20:43.938Z,95484.88
2023-03-14T03:25:50.798Z,95487.28
2023-03-14T03:30:52.796Z,95477.63
2023-03-14T03:35:54.928Z,95475.09
2023-03-14T03:41:07.016Z,95469.91
2023-03-14T03:46:08.929Z,95480.38
2023-03-14T03:51:15.106Z,95469.25
2023-03-14T03:56:17.094Z,95473.91
2023-03-14T04:01:19.734Z,95466.81
2023-03-14T04:06:24.813Z,95444.72
2023-03-14T04:11:30.545Z,95439.25
2023-03-14T04:16:51.652Z,95431.03
2023-03-14T04:21:55.580Z,95430.53
2023-03-14T04:27:00.743Z,95433.78
2023-03-14T04:32:02.919Z,95438.75
2023-03-14T04:37:04.679Z,95443.25
2023-03-14T04:42:11.852Z,95443.88
2023-03-14T04:47:14.250Z,95446.72
2023-03-14T04:52:17.664Z,95431.44
2023-03-14T04:57:22.509Z,95426.78
2023-03-14T05:02:25.087Z,95435.94
2023-03-14T05:07:36.388Z,95427.53
2023-03-14T05:13:10.192Z,95398.88
2023-03-14T05:18:30.318Z,95391.28
2023-03-14T05:24:01.186Z,95385.31
2023-03-14T05:29:35.209Z,95374.66
2023-03-14T05:34:44.586Z,95382.88
2023-03-14T05:39:56.392Z,95382.69
2023-03-14T05:45:16.029Z,95382.22
2023-03-14T05:50:26.942Z,95378.03
2023-03-14T05:55:58.429Z,95373.50
2023-03-14T06:01:16.737Z,95366.41
2023-03-14T06:06:37.058Z,95370.75
2023-03-14T06:11:38.978Z,95370.75
2023-03-14T06:16:42.156Z,95364.97
2023-03-14T06:21:45.917Z,95366.91
2023-03-14T06:26:48.052Z,95363.06
2023-03-14T06:31:50.315Z,95362.44
2023-03-14T06:36:53.938Z,95359.69
2023-03-14T06:41:56.161Z,95370.19
2023-03-14T06:46:58.195Z,95365.00
2023-03-14T06:52:01.199Z,95360.56
2023-03-14T06:57:05.477Z,95360.41
2023-03-14T07:02:13.492Z,95357.03
2023-03-14T07:07:17.555Z,95355.94
2023-03-14T07:12:19.716Z,95365.94
2023-03-14T07:17:21.387Z,95382.53
2023-03-14T07:22:23.193Z,95401.56
2023-03-14T07:27:24.964Z,95410.09
2023-03-14T07:32:26.888Z,95417.78
2023-03-14T07:37:28.780Z,95411.53
2023-03-14T07:42:30.962Z,95418.59
2023-03-14T07:47:58.404Z,95416.38
2023-03-14T07:53:00.223Z,95413.63
2023-03-14T07:58:02.751Z,95402.53
2023-03-14T08:03:04.558Z,95407.38
2023-03-14T08:08:06.800Z,95406.94
2023-03-14T08:13:09.780Z,95398.75
2023-03-14T08:18:11.608Z,95410.09
2023-03-14T08:23:13.502Z,95396.59
2023-03-14T08:28:15.248Z,95387.13
2023-03-14T08:33:18.023Z,95382.09
2023-03-14T08:38:20.279Z,95391.97
2023-03-14T08:43:22.005Z,95387.50
2023-03-14T08:48:23.751Z,95384.78
2023-03-14T08:53:25.410Z,95384.94
2023-03-14T08:58:27.290Z,95389.97
2023-03-14T09:03:29.677Z,95389.31
2023-03-14T09:08:31.845Z,95382.56
2023-03-14T09:13:33.610Z,95390.78
2023-03-14T09:18:35.386Z,95384.84
2023-03-14T09:23:37.073Z,95385.16
2023-03-14T09:28:38.745Z,95385.19
2023-03-14T09:33:40.427Z,95382.75
2023-03-14T09:38:42.175Z,95375.66
2023-03-14T09:43:46.296Z,95373.38
2023-03-14T09:48:48.268Z,95376.47
2023-03-14T09:53:51.172Z,95380.13
2023-03-14T09:58:55.846Z,95379.16
2023-03-14T10:04:01.673Z,95361.56
2023-03-14T10:09:04.435Z,95363.47
2023-03-14T10:14:09.134Z,95355.72
2023-03-14T10:19:14.036Z,95362.81
2023-03-14T10:24:23.192Z,95357.31
2023-03-14T10:29:25.104Z,95348.03
2023-03-14T10:34:31.147Z,95350.41
2023-03-14T10:39:46.162Z,95352.50
2023-03-14T10:44:54.772Z,95358.09
2023-03-14T10:49:58.301Z,95369.97
2023-03-14T10:55:10.581Z,95349.78
2023-03-14T11:00:18.559Z,95342.88
2023-03-14T11:05:21.045Z,95349.44
2023-03-14T11:10:36.405Z,95336.47
2023-03-14T11:15:54.761Z,95334.22
2023-03-14T11:21:07.751Z,95342.97
2023-03-14T11:26:40.709Z,95332.97
2023-03-14T11:31:45.418Z,95337.84
2023-03-14T11:37:00.342Z,95318.59
2023-03-14T11:42:04.818Z,95332.13
2023-03-14T11:47:19.926Z,95324.28
2023-03-14T11:52:28.025Z,95303.88
2023-03-14T11:57:29.781Z,95306.50
2023-03-14T12:02:31.526Z,95303.63
2023-03-14T12:07:58.719Z,95309.25
2023-03-14T12:13:00.785Z,95292.75
2023-03-14T12:18:02.487Z,95295.69
2023-03-14T12:23:11.170Z,95290.44
2023-03-14T12:28:22.017Z,95274.22
2023-03-14T12:33:31.468Z,95274.09
2023-03-14T12:38:58.891Z,95283.34
2023-03-14T12:44:29.446Z,95273.28
2023-03-14T12:49:33.084Z,95300.13
2023-03-14T12:54:58.596Z,95294.41
2023-03-14T13:00:05.394Z,95303.47
2023-03-14T13:05:12.133Z,95286.03
2023-03-14T13:10:23.518Z,95287.38
2023-03-14T13:15:39.024Z,95299.72
2023-03-14T13:20:52.435Z,95295.56
2023-03-14T13:25:54.966Z,95317.94
2023-03-14T13:31:03.183Z,95333.03
2023-03-14T13:36:06.691Z,95323.59
2023-03-14T13:41:09.199Z,95328.59
2023-03-14T13:46:26.202Z,95369.25
2023-03-14T13:51:32.579Z,95393.56
2023-03-14T13:56:34.512Z,95422.75
2023-03-14T14:01:39.499Z,95430.78
2023-03-14T14:07:08.916Z,95441.22
2023-03-14T14:12:53.004Z,95441.06
2023-03-14T14:18:00.177Z,95455.22
2023-03-14T14:23:03.965Z,95465.41
2023-03-14T14:28:27.754Z,95472.13
2023-03-14T14:33:29.525Z,95503.72
2023-03-14T14:38:31.517Z,95530.09
2023-03-14T14:43:39.715Z,95526.00
2023-03-14T14:48:41.537Z,95541.00
2023-03-14T14:53:44.271Z,95569.69
2023-03-14T14:58:47.262Z,95575.91
2023-03-14T15:03:52.424Z,95576.91
2023-03-14T15:08:54.311Z,95576.28
2023-03-14T15:13:56.089Z,95591.66
2023-03-14T15:19:00.816Z,95614.78
2023-03-14T15:24:03.017Z,95633.66
2023-03-14T15:29:08.949Z,95670.44
2023-03-14T15:34:11.489Z,95684.19
2023-03-14T15:39:13.630Z,95707.81
2023-03-14T15:44:15.341Z,95713.44
2023-03-14T15:49:17.080Z,95775.44
2023-03-14T15:54:18.758Z,95768.34
2023-03-14T15:59:20.619Z,95805.06
2023-03-14T16:04:22.335Z,95809.81
2023-03-14T16:09:25.771Z,95835.28
2023-03-14T16:14:27.596Z,95812.19
2023-03-14T16:19:31.681Z,95833.13
2023-03-14T16:24:33.404Z,95835.81
2023-03-14T16:29:35.263Z,95861.00
2023-03-14T16:34:42.379Z,95883.72
2023-03-14T16:40:07.404Z,95887.50
2023-03-14T16:45:06.415Z,95924.59
2023-03-14T16:50:08.561Z,95924.69
2023-03-14T16:55:10.791Z,95925.63
2023-03-14T17:00:13.165Z,95965.53
2023-03-14T17:05:14.997Z,95964.25
2023-03-14T17:10:17.548Z,95982.75
2023-03-14T17:15:19.260Z,96004.34
2023-03-14T17:20:21.240Z,96010.66
2023-03-14T17:25:25.500Z,96005.25
2023-03-14T17:30:27.240Z,96009.63
2023-03-14T17:35:29.050Z,96011.31
2023-03-14T17:40:31.496Z,96035.88
2023-03-14T17:45:33.692Z,96055.22
2023-03-14T17:50:36.286Z,96058.53
2023-03-14T17:55:38.110Z,96074.09
2023-03-14T18:00:41.397Z,96079.28
2023-03-14T18:05:43.790Z,96094.81
2023-03-14T18:10:45.831Z,96101.63
2023-03-14T18:15:55.258Z,96116.06
2023-03-14T18:20:58.127Z,96125.66
2023-03-14T18:26:00.955Z,96127.53
2023-03-14T18:31:06.535Z,96132.47
2023-03-14T18:36:09.621Z,96137.09
2023-03-14T18:41:13.888Z,96149.91
2023-03-14T18:46:16.274Z,96156.16
2023-03-14T18:51:18.184Z,96164.63
2023-03-14T18:56:19.871Z,96166.56
2023-03-14T19:01:22.645Z,96171.19
2023-03-14T19:06:25.031Z,96180.72
2023-03-14T19:11:26.792Z,96176.63
2023-03-14T19:16:28.641Z,96190.81
2023-03-14T19:21:34.040Z,96203.06
2023-03-14T19:26:36.690Z,96213.97
2023-03-14T19:31:38.395Z,96217.19
2023-03-14T19:36:40.260Z,96219.94
2023-03-14T19:41:42.382Z,96223.47
2023-03-14T19:46:44.434Z,96230.59
2023-03-14T19:51:46.128Z,96236.84
2023-03-14T19:56:49.142Z,96243.66
2023-03-14T20:01:52.523Z,96249.66
2023-03-14T20:06:54.184Z,96257.56
2023-03-14T20:11:55.946Z,96260.84
2023-03-14T20:16:58.073Z,96270.34
2023-03-14T20:22:02.781Z,96255.13
2023-03-14T20:27:06.058Z,96276.13
2023-03-14T20:32:09.478Z,96286.19
2023-03-14T20:37:13.494Z,96297.63
2023-03-14T20:42:15.933Z,96308.53
2023-03-14T20:47:17.620Z,96317.78
2023-03-14T20:52:19.634Z,96331.69
2023-03-14T20:57:21.367Z,96329.78
2023-03-14T21:02:23.288Z,96357.56
2023-03-14T21:07:24.928Z,96373.81
2023-03-14T21:12:26.648Z,96352.34
2023-03-14T21:17:28.371Z,96350.69
2023-03-14T21:22:30.345Z,96353.38
2023-03-14T21:27:32.679Z,96360.38
2023-03-14T21:32:34.534Z,96366.09
2023-03-14T21:37:36.505Z,96358.88
2023-03-14T21:42:38.333Z,96351.75
2023-03-14T21:47:41.666Z,96362.84
2023-03-14T21:52:46.326Z,96353.38
2023-03-14T21:57:49.187Z,96362.38
2023-03-14T22:03:11.771Z,96362.09
2023-03-14T22:08:16.149Z,96361.22
2023-03-14T22:13:18.726Z,96365.00
2023-03-14T22:18:20.408Z,96364.47
2023-03-14T22:23:22.089Z,96374.69
2023-03-14T22:28:23.783Z,96366.28
2023-03-14T22:33:25.699Z,96369.25
2023-03-14T22:38:27.551Z,96378.56
2023-03-14T22:43:30.299Z,96388.19
2023-03-14T22:48:32.745Z,96392.00
2023-03-14T22:53:34.869Z,96388.25
2023-03-14T22:58:36.642Z,96397.59
2023-03-14T23:03:38.403Z,96384.44
2023-03-14T23:08:40.144Z,96391.00
2023-03-14T23:13:42.755Z,96387.81
2023-03-14T23:18:44.456Z,96395.22
2023-03-14T23:23:47.921Z,96413.47
2023-03-14T23:28:50.789Z,96403.72
2023-03-14T23:33:52.406Z,96397.75
2023-03-14T23:38:54.096Z,96401.56
2023-03-14T23:43:55.805Z,96415.69
2023-03-14T23:48:58.271Z,96412.44
2023-03-14T23:53:59.981Z,96408.94
2023-03-14T23:59:01.744Z,96414.66
