createdAt,value
2023-04-12T00:00:52.693Z,4.00
2023-04-12T00:03:06.087Z,4.00
2023-04-12T00:05:18.757Z,3.99
2023-04-12T00:07:31.434Z,3.97
2023-04-12T00:09:44.044Z,3.96
2023-04-12T00:12:00.201Z,3.95
2023-04-12T00:14:13.042Z,3.94
2023-04-12T00:16:25.781Z,3.90
2023-04-12T00:18:38.458Z,3.87
2023-04-12T00:20:52.495Z,3.83
2023-04-12T00:23:05.041Z,3.82
2023-04-12T00:25:17.727Z,3.81
2023-04-12T00:27:30.294Z,3.79
2023-04-12T00:29:42.942Z,3.74
2023-04-12T00:31:55.484Z,3.73
2023-04-12T00:34:08.020Z,3.70
2023-04-12T00:36:21.139Z,3.67
2023-04-12T00:38:33.660Z,3.64
2023-04-12T00:40:46.469Z,3.61
2023-04-12T00:42:59.031Z,3.61
2023-04-12T00:45:11.622Z,3.60
2023-04-12T00:47:24.264Z,3.60
2023-04-12T00:49:36.864Z,3.61
2023-04-12T00:51:49.428Z,3.63
2023-04-12T00:54:02.643Z,3.67
2023-04-12T00:56:15.424Z,3.69
2023-04-12T00:58:27.923Z,3.71
2023-04-12T01:00:40.640Z,3.73
2023-04-12T01:02:53.728Z,3.76
2023-04-12T01:05:07.579Z,3.81
2023-04-12T01:07:40.114Z,3.85
2023-04-12T01:10:08.282Z,3.85
2023-04-12T01:12:58.489Z,3.85
2023-04-12T01:15:13.178Z,3.85
2023-04-12T01:17:31.331Z,3.88
2023-04-12T01:19:58.995Z,3.90
2023-04-12T01:22:46.300Z,3.92
2023-04-12T01:25:34.355Z,3.91
2023-04-12T01:27:50.963Z,3.86
2023-04-12T01:30:07.321Z,3.84
2023-04-12T01:32:20.561Z,3.82
2023-04-12T01:34:34.929Z,3.82
2023-04-12T01:36:49.307Z,3.84
2023-04-12T01:39:04.641Z,3.83
2023-04-12T01:41:17.835Z,3.82
2023-04-12T01:43:30.352Z,3.81
2023-04-12T01:45:42.997Z,3.83
2023-04-12T01:47:55.835Z,3.84
2023-04-12T01:50:18.713Z,3.83
2023-04-12T01:52:36.570Z,3.76
2023-04-12T01:54:52.518Z,3.72
2023-04-12T01:57:07.908Z,3.68
2023-04-12T01:59:24.263Z,3.66
2023-04-12T02:01:37.341Z,3.67
2023-04-12T02:03:50.950Z,3.67
2023-04-12T02:06:05.777Z,3.64
2023-04-12T02:08:18.431Z,3.59
2023-04-12T02:10:31.903Z,3.55
2023-04-12T02:12:44.416Z,3.53
2023-04-12T02:14:57.157Z,3.51
2023-04-12T02:17:09.720Z,3.48
2023-04-12T02:19:22.248Z,3.48
2023-04-12T02:21:45.542Z,3.47
2023-04-12T02:23:58.319Z,3.42
2023-04-12T02:26:11.271Z,3.38
2023-04-12T02:28:23.815Z,3.35
2023-04-12T02:30:36.359Z,3.34
2023-04-12T02:32:49.804Z,3.35
2023-04-12T02:35:03.017Z,3.33
2023-04-12T02:37:17.644Z,3.33
2023-04-12T02:39:32.135Z,3.32
2023-04-12T02:41:45.953Z,3.33
2023-04-12T02:43:58.702Z,3.33
2023-04-12T02:46:15.978Z,3.33
2023-04-12T02:48:28.576Z,3.31
2023-04-12T02:50:41.305Z,3.31
2023-04-12T02:52:53.903Z,3.33
2023-04-12T02:55:07.274Z,3.32
2023-04-12T02:57:21.590Z,3.31
2023-04-12T02:59:34.192Z,3.31
2023-04-12T03:01:47.027Z,3.30
2023-04-12T03:04:00.057Z,3.31
2023-04-12T03:06:13.330Z,3.29
2023-04-12T03:08:26.547Z,3.27
2023-04-12T03:10:39.537Z,3.26
2023-04-12T03:12:52.210Z,3.23
2023-04-12T03:15:05.148Z,3.18
2023-04-12T03:17:17.725Z,3.14
2023-04-12T03:19:32.924Z,3.12
2023-04-12T03:21:45.778Z,3.10
2023-04-12T03:23:58.546Z,3.10
2023-04-12T03:26:11.252Z,3.07
2023-04-12T03:28:23.771Z,3.05
2023-04-12T03:30:36.347Z,3.01
2023-04-12T03:32:48.904Z,2.99
2023-04-12T03:35:01.670Z,2.98
2023-04-12T03:37:14.278Z,2.97
2023-04-12T03:39:26.965Z,2.97
2023-04-12T03:41:39.507Z,2.95
2023-04-12T03:43:52.127Z,2.94
2023-04-12T03:46:05.691Z,2.92
2023-04-12T03:48:18.390Z,2.89
2023-04-12T03:50:31.784Z,2.87
2023-04-12T03:52:44.312Z,2.86
2023-04-12T03:54:56.881Z,2.86
2023-04-12T03:57:09.430Z,2.87
2023-04-12T03:59:22.307Z,2.87
2023-04-12T04:01:35.885Z,2.84
2023-04-12T04:03:48.629Z,2.80
2023-04-12T04:06:01.990Z,2.77
2023-04-12T04:08:14.551Z,2.76
2023-04-12T04:10:28.188Z,2.75
2023-04-12T04:12:40.710Z,2.75
2023-04-12T04:14:53.251Z,2.76
2023-04-12T04:17:05.823Z,2.77
2023-04-12T04:19:18.964Z,2.76
2023-04-12T04:21:32.155Z,2.76
2023-04-12T04:23:45.365Z,2.73
2023-04-12T04:25:57.962Z,2.70
2023-04-12T04:28:10.587Z,2.69
2023-04-12T04:30:23.201Z,2.70
2023-04-12T04:32:35.891Z,2.72
2023-04-12T04:34:48.539Z,2.71
2023-04-12T04:37:01.611Z,2.73
2023-04-12T04:39:14.338Z,2.73
2023-04-12T04:41:26.952Z,2.71
2023-04-12T04:43:40.122Z,2.69
2023-04-12T04:45:54.523Z,2.67
2023-04-12T04:48:07.429Z,2.67
2023-04-12T04:50:22.090Z,2.71
2023-04-12T04:52:34.674Z,2.77
2023-04-12T04:54:47.347Z,2.85
2023-04-12T04:56:59.880Z,2.96
2023-04-12T04:59:12.631Z,3.04
2023-04-12T05:01:28.388Z,3.13
2023-04-12T05:03:41.846Z,3.18
2023-04-12T05:05:56.124Z,3.26
2023-04-12T05:08:08.707Z,3.37
2023-04-12T05:10:21.390Z,3.48
2023-04-12T05:12:34.067Z,3.59
2023-04-12T05:14:51.286Z,3.69
2023-04-12T05:17:04.479Z,3.78
2023-04-12T05:19:17.089Z,3.86
2023-04-12T05:21:29.722Z,3.92
2023-04-12T05:23:46.657Z,3.99
2023-04-12T05:25:59.625Z,4.07
2023-04-12T05:28:14.043Z,4.16
2023-04-12T05:30:26.597Z,4.30
2023-04-12T05:32:39.153Z,4.40
2023-04-12T05:34:52.543Z,4.46
2023-04-12T05:37:05.428Z,4.55
2023-04-12T05:39:20.082Z,4.64
2023-04-12T05:41:33.206Z,4.73
2023-04-12T05:43:46.723Z,4.80
2023-04-12T05:45:59.391Z,4.90
2023-04-12T05:48:12.065Z,5.07
2023-04-12T05:50:24.661Z,5.20
2023-04-12T05:52:37.412Z,5.32
2023-04-12T05:54:49.959Z,5.46
2023-04-12T05:57:03.042Z,5.55
2023-04-12T05:59:16.364Z,5.64
2023-04-12T06:01:32.344Z,5.76
2023-04-12T06:03:46.314Z,5.88
2023-04-12T06:05:59.188Z,5.98
2023-04-12T06:08:12.909Z,6.11
2023-04-12T06:10:25.576Z,6.27
2023-04-12T06:12:38.160Z,6.41
2023-04-12T06:14:50.730Z,6.56
2023-04-12T06:17:03.426Z,6.67
2023-04-12T06:19:16.017Z,6.81
2023-04-12T06:21:28.703Z,6.96
2023-04-12T06:23:41.225Z,7.17
2023-04-12T06:25:53.826Z,7.34
2023-04-12T06:28:06.456Z,7.47
2023-04-12T06:30:19.937Z,7.58
2023-04-12T06:32:32.571Z,7.73
2023-04-12T06:34:45.606Z,7.82
2023-04-12T06:36:58.128Z,7.92
2023-04-12T06:39:12.080Z,8.05
2023-04-12T06:41:25.231Z,8.16
2023-04-12T06:43:37.813Z,8.27
2023-04-12T06:45:50.441Z,8.38
2023-04-12T06:48:03.001Z,8.48
2023-04-12T06:50:15.832Z,8.60
2023-04-12T06:52:28.638Z,8.69
2023-04-12T06:54:41.864Z,8.85
2023-04-12T06:56:54.342Z,9.03
2023-04-12T06:59:06.880Z,9.19
2023-04-12T07:01:19.964Z,9.33
2023-04-12T07:03:33.701Z,9.47
2023-04-12T07:05:47.579Z,9.60
2023-04-12T07:08:00.820Z,9.78
2023-04-12T07:10:14.023Z,9.95
2023-04-12T07:12:27.164Z,10.08
2023-04-12T07:14:42.002Z,10.19
2023-04-12T07:16:56.587Z,10.28
2023-04-12T07:19:09.616Z,10.39
2023-04-12T07:21:22.619Z,10.44
2023-04-12T07:23:35.503Z,10.56
2023-04-12T07:25:48.145Z,10.79
2023-04-12T07:28:00.693Z,10.97
2023-04-12T07:30:13.495Z,11.10
2023-04-12T07:32:26.716Z,11.12
2023-04-12T07:34:39.497Z,10.96
2023-04-12T07:36:52.041Z,11.10
2023-04-12T07:39:05.226Z,11.35
2023-04-12T07:41:19.296Z,11.55
2023-04-12T07:43:31.895Z,11.70
2023-04-12T07:45:44.440Z,11.84
2023-04-12T07:47:57.327Z,11.96
2023-04-12T07:50:12.110Z,12.14
2023-04-12T07:52:26.012Z,12.23
2023-04-12T07:54:38.584Z,12.44
2023-04-12T07:56:59.427Z,12.61
2023-04-12T07:59:11.935Z,12.81
2023-04-12T08:01:24.471Z,13.06
2023-04-12T08:03:38.066Z,13.11
2023-04-12T08:05:53.531Z,12.89
2023-04-12T08:08:06.618Z,12.62
2023-04-12T08:10:19.151Z,12.38
2023-04-12T08:12:31.691Z,12.32
2023-04-12T08:14:44.771Z,12.35
2023-04-12T08:16:57.338Z,12.31
2023-04-12T08:19:10.143Z,12.17
2023-04-12T08:21:23.227Z,12.05
2023-04-12T08:23:36.095Z,12.06
2023-04-12T08:25:48.677Z,11.99
2023-04-12T08:28:01.280Z,11.97
2023-04-12T08:30:13.903Z,12.05
2023-04-12T08:32:26.497Z,12.07
2023-04-12T08:34:39.128Z,12.09
2023-04-12T08:36:52.032Z,12.03
2023-04-12T08:39:04.599Z,11.95
2023-04-12T08:41:17.378Z,11.89
2023-04-12T08:43:29.893Z,11.88
2023-04-12T08:45:42.542Z,11.79
2023-04-12T08:47:55.248Z,11.67
2023-04-12T08:50:09.774Z,11.66
2023-04-12T08:52:22.402Z,11.70
2023-04-12T08:54:35.876Z,11.82
2023-04-12T08:56:48.678Z,11.84
2023-04-12T08:59:02.140Z,11.83
2023-04-12T09:01:16.210Z,11.98
2023-04-12T09:03:31.974Z,12.18
2023-04-12T09:05:46.179Z,12.15
2023-04-12T09:07:58.840Z,12.14
2023-04-12T09:10:31.029Z,12.00
2023-04-12T09:12:47.366Z,11.79
2023-04-12T09:15:09.056Z,11.71
2023-04-12T09:17:23.592Z,11.59
2023-04-12T09:19:36.502Z,11.54
2023-04-12T09:21:54.697Z,11.61
2023-04-12T09:24:14.578Z,11.95
2023-04-12T09:26:28.830Z,12.05
2023-04-12T09:28:44.513Z,12.04
2023-04-12T09:30:58.804Z,12.01
2023-04-12T09:33:13.045Z,12.41
2023-04-12T09:35:35.552Z,12.93
2023-04-12T09:37:57.935Z,13.46
2023-04-12T09:40:11.019Z,13.43
2023-04-12T09:42:33.401Z,13.63
2023-04-12T09:44:46.857Z,14.15
2023-04-12T09:47:00.921Z,14.61
2023-04-12T09:49:14.348Z,15.11
2023-04-12T09:51:32.762Z,15.44
2023-04-12T09:53:48.464Z,15.75
2023-04-12T09:56:03.446Z,16.20
2023-04-12T09:58:19.267Z,16.15
2023-04-12T10:00:34.328Z,15.81
2023-04-12T10:02:52.774Z,15.57
2023-04-12T10:05:06.365Z,15.42
2023-04-12T10:07:19.473Z,15.25
2023-04-12T10:09:33.468Z,15.10
2023-04-12T10:11:47.395Z,15.05
2023-04-12T10:14:02.441Z,15.04
2023-04-12T10:16:16.637Z,15.59
2023-04-12T10:18:30.309Z,16.08
2023-04-12T10:20:42.948Z,16.06
2023-04-12T10:22:56.351Z,15.91
2023-04-12T10:25:13.975Z,15.90
2023-04-12T10:27:27.461Z,16.26
2023-04-12T10:29:41.695Z,16.61
2023-04-12T10:31:59.225Z,17.07
2023-04-12T10:34:11.787Z,17.56
2023-04-12T10:36:56.606Z,18.03
2023-04-12T10:39:10.996Z,18.16
2023-04-12T10:41:24.833Z,18.29
2023-04-12T10:43:37.815Z,18.67
2023-04-12T10:45:50.934Z,18.79
2023-04-12T10:48:04.555Z,18.98
2023-04-12T10:50:24.980Z,18.84
2023-04-12T10:52:39.195Z,18.44
2023-04-12T10:54:52.031Z,18.39
2023-04-12T10:57:05.561Z,18.70
2023-04-12T10:59:18.844Z,18.90
2023-04-12T11:01:31.985Z,19.19
2023-04-12T11:04:13.304Z,19.37
2023-04-12T11:06:48.447Z,19.66
2023-04-12T11:09:01.803Z,20.12
2023-04-12T11:11:23.356Z,20.14
2023-04-12T11:13:36.724Z,19.93
2023-04-12T11:15:54.922Z,19.88
2023-04-12T11:18:07.931Z,20.06
2023-04-12T11:20:20.707Z,20.09
2023-04-12T11:22:33.678Z,20.28
2023-04-12T11:24:50.457Z,20.39
2023-04-12T11:27:04.232Z,20.55
2023-04-12T11:29:26.430Z,20.81
2023-04-12T11:31:39.262Z,20.97
2023-04-12T11:33:51.931Z,20.86
2023-04-12T11:36:10.049Z,20.94
2023-04-12T11:38:22.712Z,21.09
2023-04-12T11:40:35.434Z,21.26
2023-04-12T11:42:48.093Z,21.55
2023-04-12T11:45:05.547Z,21.78
2023-04-12T11:47:25.182Z,21.77
2023-04-12T11:49:43.923Z,21.84
2023-04-12T11:52:04.601Z,21.38
2023-04-12T11:54:17.139Z,21.34
2023-04-12T11:56:30.049Z,21.77
2023-04-12T11:58:42.569Z,22.18
2023-04-12T12:00:57.139Z,22.31
2023-04-12T12:03:10.449Z,22.12
2023-04-12T12:05:24.233Z,22.27
2023-04-12T12:07:37.513Z,22.24
2023-04-12T12:09:50.502Z,21.78
2023-04-12T12:12:03.221Z,21.67
2023-04-12T12:14:20.325Z,21.18
2023-04-12T12:16:32.966Z,21.00
2023-04-12T12:18:51.052Z,21.47
2023-04-12T12:21:09.216Z,22.02
2023-04-12T12:23:32.686Z,21.82
2023-04-12T12:25:47.091Z,21.73
2023-04-12T12:28:00.015Z,21.78
2023-04-12T12:30:13.049Z,21.94
2023-04-12T12:32:25.746Z,22.37
2023-04-12T12:34:38.408Z,22.50
2023-04-12T12:36:56.683Z,22.82
2023-04-12T12:39:11.543Z,23.16
2023-04-12T12:41:24.989Z,23.62
2023-04-12T12:43:37.564Z,24.07
2023-04-12T12:45:50.120Z,24.13
2023-04-12T12:48:04.639Z,23.23
2023-04-12T12:50:25.384Z,22.22
2023-04-12T12:52:37.926Z,22.35
2023-04-12T12:54:50.415Z,22.58
2023-04-12T12:57:03.524Z,22.93
2023-04-12T12:59:16.183Z,23.58
2023-04-12T13:01:28.858Z,23.83
2023-04-12T13:03:41.561Z,23.85
2023-04-12T13:05:55.687Z,24.03
2023-04-12T13:08:08.219Z,23.95
2023-04-12T13:10:20.936Z,23.88
2023-04-12T13:12:33.494Z,23.89
2023-04-12T13:14:46.040Z,24.18
2023-04-12T13:16:58.748Z,24.47
2023-04-12T13:19:11.320Z,24.57
2023-04-12T13:21:23.860Z,24.27
2023-04-12T13:23:36.451Z,24.14
2023-04-12T13:25:48.997Z,23.99
2023-04-12T13:28:01.485Z,24.00
2023-04-12T13:30:14.100Z,24.13
2023-04-12T13:32:27.338Z,24.09
2023-04-12T13:34:40.044Z,23.66
2023-04-12T13:36:52.663Z,23.07
2023-04-12T13:39:05.755Z,22.80
2023-04-12T13:41:19.069Z,22.72
2023-04-12T13:43:31.860Z,22.58
2023-04-12T13:45:44.897Z,22.40
2023-04-12T13:47:57.614Z,22.31
2023-04-12T13:50:10.664Z,22.28
2023-04-12T13:52:23.384Z,21.88
2023-04-12T13:54:36.276Z,21.49
2023-04-12T13:56:48.838Z,21.08
2023-04-12T13:59:02.355Z,20.92
2023-04-12T14:01:14.939Z,20.86
2023-04-12T14:03:27.623Z,20.51
2023-04-12T14:05:40.224Z,20.22
2023-04-12T14:07:52.821Z,20.13
2023-04-12T14:10:06.097Z,20.02
2023-04-12T14:12:18.680Z,19.83
2023-04-12T14:14:31.249Z,19.70
2023-04-12T14:16:44.739Z,19.50
2023-04-12T14:18:57.590Z,19.39
2023-04-12T14:21:10.670Z,19.50
2023-04-12T14:23:25.127Z,19.61
2023-04-12T14:25:39.292Z,19.81
2023-04-12T14:27:51.964Z,19.76
2023-04-12T14:30:06.291Z,19.62
2023-04-12T14:32:18.857Z,19.54
2023-04-12T14:34:31.449Z,19.50
2023-04-12T14:36:43.984Z,19.56
2023-04-12T14:38:56.700Z,19.64
2023-04-12T14:41:09.842Z,19.66
2023-04-12T14:43:22.358Z,19.41
2023-04-12T14:45:37.209Z,19.06
2023-04-12T14:47:49.747Z,18.79
2023-04-12T14:50:03.573Z,18.70
2023-04-12T14:52:16.457Z,18.73
2023-04-12T14:54:28.999Z,18.52
2023-04-12T14:56:48.596Z,18.33
2023-04-12T14:59:04.246Z,18.13
2023-04-12T15:01:18.222Z,18.15
2023-04-12T15:03:33.276Z,18.11
2023-04-12T15:05:46.786Z,17.98
2023-04-12T15:07:59.395Z,17.86
2023-04-12T15:10:14.129Z,17.81
2023-04-12T15:12:30.230Z,17.81
2023-04-12T15:14:42.903Z,17.65
2023-04-12T15:16:55.731Z,17.56
2023-04-12T15:19:15.364Z,17.41
2023-04-12T15:21:28.884Z,17.18
2023-04-12T15:23:41.887Z,17.06
2023-04-12T15:26:00.951Z,17.00
2023-04-12T15:28:13.610Z,17.02
2023-04-12T15:30:26.369Z,17.03
2023-04-12T15:32:42.401Z,17.11
2023-04-12T15:35:01.310Z,16.94
2023-04-12T15:37:15.859Z,16.76
2023-04-12T15:39:28.482Z,16.67
2023-04-12T15:41:42.609Z,16.63
2023-04-12T15:43:55.284Z,16.56
2023-04-12T15:46:07.947Z,16.46
2023-04-12T15:48:22.224Z,16.40
2023-04-12T15:50:34.887Z,16.38
2023-04-12T15:52:48.181Z,16.32
2023-04-12T15:55:00.846Z,16.32
2023-04-12T15:57:13.536Z,16.23
2023-04-12T15:59:27.851Z,16.09
2023-04-12T16:01:41.611Z,15.97
2023-04-12T16:03:55.593Z,15.92
2023-04-12T16:06:08.648Z,15.83
2023-04-12T16:08:22.003Z,15.71
2023-04-12T16:10:35.313Z,15.60
2023-04-12T16:12:49.500Z,15.57
2023-04-12T16:15:02.426Z,15.53
2023-04-12T16:17:14.933Z,15.46
2023-04-12T16:19:27.474Z,15.42
2023-04-12T16:21:43.997Z,15.33
2023-04-12T16:23:57.207Z,15.25
2023-04-12T16:26:10.666Z,15.23
2023-04-12T16:28:23.246Z,15.21
2023-04-12T16:30:36.636Z,15.18
2023-04-12T16:32:50.600Z,15.12
2023-04-12T16:35:03.775Z,14.98
2023-04-12T16:37:16.647Z,14.76
2023-04-12T16:39:29.316Z,14.49
2023-04-12T16:41:42.127Z,14.30
2023-04-12T16:43:57.446Z,14.23
2023-04-12T16:46:10.535Z,14.07
2023-04-12T16:48:23.156Z,13.95
2023-04-12T16:50:35.902Z,13.86
2023-04-12T16:52:48.525Z,13.76
2023-04-12T16:55:01.975Z,13.67
2023-04-12T16:57:15.457Z,13.62
2023-04-12T16:59:27.971Z,13.58
2023-04-12T17:01:40.517Z,13.53
2023-04-12T17:03:53.211Z,13.47
2023-04-12T17:06:06.154Z,13.43
2023-04-12T17:08:18.738Z,13.41
2023-04-12T17:10:32.774Z,13.39
2023-04-12T17:12:50.413Z,13.36
2023-04-12T17:15:04.324Z,13.31
2023-04-12T17:17:16.854Z,13.28
2023-04-12T17:19:29.432Z,13.24
2023-04-12T17:21:42.303Z,13.19
2023-04-12T17:23:56.240Z,13.15
2023-04-12T17:26:09.046Z,13.11
2023-04-12T17:28:21.533Z,13.06
2023-04-12T17:30:34.209Z,13.02
2023-04-12T17:32:47.627Z,12.96
2023-04-12T17:35:00.567Z,12.93
2023-04-12T17:37:13.909Z,12.88
2023-04-12T17:39:26.477Z,12.82
2023-04-12T17:41:39.335Z,12.77
2023-04-12T17:43:51.876Z,12.71
2023-04-12T17:46:05.658Z,12.68
2023-04-12T17:48:18.231Z,12.64
2023-04-12T17:50:31.229Z,12.60
2023-04-12T17:52:44.306Z,12.56
2023-04-12T17:54:56.853Z,12.50
2023-04-12T17:57:09.441Z,12.48
2023-04-12T17:59:22.474Z,12.44
2023-04-12T18:01:36.908Z,12.40
2023-04-12T18:03:50.153Z,12.36
2023-04-12T18:06:04.174Z,12.33
2023-04-12T18:08:16.990Z,12.27
2023-04-12T18:10:30.193Z,12.23
2023-04-12T18:12:45.012Z,12.19
2023-04-12T18:14:57.906Z,12.14
2023-04-12T18:17:10.645Z,12.08
2023-04-12T18:19:23.213Z,12.02
2023-04-12T18:21:36.021Z,11.97
2023-04-12T18:23:48.570Z,11.91
2023-04-12T18:26:01.092Z,11.87
2023-04-12T18:28:13.679Z,11.84
2023-04-12T18:30:26.333Z,11.80
2023-04-12T18:32:39.042Z,11.77
2023-04-12T18:34:51.657Z,11.75
2023-04-12T18:37:05.905Z,11.73
2023-04-12T18:39:20.315Z,11.72
2023-04-12T18:41:34.040Z,11.72
2023-04-12T18:43:46.709Z,11.71
2023-04-12T18:45:59.270Z,11.68
2023-04-12T18:48:12.182Z,11.66
2023-04-12T18:50:25.315Z,11.65
2023-04-12T18:52:38.665Z,11.64
2023-04-12T18:54:51.371Z,11.62
2023-04-12T18:57:04.062Z,11.61
2023-04-12T18:59:17.638Z,11.59
2023-04-12T19:01:30.361Z,11.58
2023-04-12T19:03:44.354Z,11.56
2023-04-12T19:05:57.995Z,11.55
2023-04-12T19:08:12.055Z,11.53
2023-04-12T19:10:28.190Z,11.53
2023-04-12T19:12:40.869Z,11.51
2023-04-12T19:14:53.420Z,11.49
2023-04-12T19:17:06.018Z,11.49
2023-04-12T19:19:18.583Z,11.48
2023-04-12T19:21:34.335Z,11.47
2023-04-12T19:23:47.120Z,11.45
2023-04-12T19:26:00.260Z,11.45
2023-04-12T19:28:16.465Z,11.45
2023-04-12T19:30:31.662Z,11.44
2023-04-12T19:32:44.238Z,11.42
2023-04-12T19:34:56.882Z,11.42
2023-04-12T19:37:09.769Z,11.41
2023-04-12T19:39:23.865Z,11.40
2023-04-12T19:41:36.475Z,11.39
2023-04-12T19:43:50.328Z,11.38
2023-04-12T19:46:03.742Z,11.37
2023-04-12T19:48:16.948Z,11.36
2023-04-12T19:50:30.951Z,11.34
2023-04-12T19:52:44.056Z,11.33
2023-04-12T19:54:57.187Z,11.33
2023-04-12T19:57:10.787Z,11.32
2023-04-12T19:59:25.281Z,11.30
2023-04-12T20:01:50.276Z,11.28
2023-04-12T20:04:05.248Z,11.25
2023-04-12T20:06:18.046Z,11.24
2023-04-12T20:08:33.756Z,11.22
2023-04-12T20:10:46.325Z,11.20
2023-04-12T20:12:58.988Z,11.19
2023-04-12T20:15:11.835Z,11.16
2023-04-12T20:17:24.508Z,11.15
2023-04-12T20:19:37.441Z,11.14
2023-04-12T20:21:50.008Z,11.11
2023-04-12T20:24:02.868Z,11.09
2023-04-12T20:26:15.884Z,11.07
2023-04-12T20:28:29.501Z,11.06
2023-04-12T20:30:42.749Z,11.04
2023-04-12T20:32:55.611Z,11.02
2023-04-12T20:35:08.974Z,10.99
2023-04-12T20:37:23.282Z,10.95
2023-04-12T20:39:35.819Z,10.91
2023-04-12T20:41:50.277Z,10.88
2023-04-12T20:44:02.879Z,10.86
2023-04-12T20:46:19.804Z,10.82
2023-04-12T20:48:32.375Z,10.78
2023-04-12T20:50:46.370Z,10.75
2023-04-12T20:52:59.509Z,10.72
2023-04-12T20:55:14.086Z,10.71
2023-04-12T20:57:27.541Z,10.69
2023-04-12T20:59:40.212Z,10.66
2023-04-12T21:01:53.140Z,10.66
2023-04-12T21:04:06.585Z,10.64
2023-04-12T21:06:19.308Z,10.61
2023-04-12T21:08:33.553Z,10.59
2023-04-12T21:10:49.602Z,10.59
2023-04-12T21:13:02.912Z,10.55
2023-04-12T21:15:17.914Z,10.55
2023-04-12T21:17:30.491Z,10.54
2023-04-12T21:19:44.784Z,10.51
2023-04-12T21:22:00.999Z,10.49
2023-04-12T21:24:13.646Z,10.45
2023-04-12T21:26:26.389Z,10.42
2023-04-12T21:28:39.180Z,10.39
2023-04-12T21:30:55.177Z,10.38
2023-04-12T21:33:08.498Z,10.33
2023-04-12T21:35:22.390Z,10.29
2023-04-12T21:37:36.019Z,10.24
2023-04-12T21:39:48.555Z,10.20
2023-04-12T21:42:01.647Z,10.16
2023-04-12T21:44:14.235Z,10.14
2023-04-12T21:46:28.159Z,10.13
2023-04-12T21:48:40.757Z,10.10
2023-04-12T21:50:53.313Z,10.09
2023-04-12T21:53:05.951Z,10.07
2023-04-12T21:55:18.676Z,10.05
2023-04-12T21:57:35.264Z,10.03
2023-04-12T21:59:47.832Z,10.00
2023-04-12T22:02:00.635Z,9.99
2023-04-12T22:04:13.336Z,9.99
2023-04-12T22:06:25.989Z,9.99
2023-04-12T22:08:42.653Z,9.98
2023-04-12T22:10:55.198Z,9.97
2023-04-12T22:13:10.206Z,9.98
2023-04-12T22:15:22.897Z,9.98
2023-04-12T22:17:35.572Z,9.98
2023-04-12T22:19:48.484Z,9.97
2023-04-12T22:22:02.593Z,9.96
2023-04-12T22:24:16.171Z,9.95
2023-04-12T22:26:28.787Z,9.93
2023-04-12T22:28:42.557Z,9.94
2023-04-12T22:30:57.082Z,9.93
2023-04-12T22:33:09.837Z,9.92
2023-04-12T22:35:24.975Z,9.92
2023-04-12T22:37:43.588Z,9.93
2023-04-12T22:39:56.127Z,9.94
2023-04-12T22:42:08.697Z,9.94
2023-04-12T22:44:22.253Z,9.94
2023-04-12T22:46:38.768Z,9.91
2023-04-12T22:48:51.940Z,9.89
2023-04-12T22:51:04.831Z,9.88
2023-04-12T22:53:17.376Z,9.85
2023-04-12T22:55:29.915Z,9.83
2023-04-12T22:57:42.595Z,9.82
2023-04-12T22:59:55.138Z,9.81
2023-04-12T23:02:09.485Z,9.81
2023-04-12T23:04:22.842Z,9.80
2023-04-12T23:06:39.760Z,9.79
2023-04-12T23:08:52.405Z,9.76
2023-04-12T23:11:05.288Z,9.76
2023-04-12T23:13:17.963Z,9.77
2023-04-12T23:15:34.131Z,9.76
2023-04-12T23:17:49.788Z,9.75
2023-04-12T23:20:05.411Z,9.76
2023-04-12T23:22:44.357Z,9.76
2023-04-12T23:25:05.882Z,9.73
2023-04-12T23:27:18.670Z,9.74
2023-04-12T23:29:31.198Z,9.74
2023-04-12T23:31:45.258Z,9.73
2023-04-12T23:34:02.427Z,9.71
2023-04-12T23:36:15.250Z,9.70
2023-04-12T23:38:32.004Z,9.68
2023-04-12T23:40:44.964Z,9.68
2023-04-12T23:42:57.570Z,9.67
2023-04-12T23:45:10.792Z,9.65
2023-04-12T23:47:23.363Z,9.63
2023-04-12T23:49:35.890Z,9.62
2023-04-12T23:51:48.516Z,9.60
2023-04-12T23:54:01.235Z,9.56
2023-04-12T23:56:13.801Z,9.52
2023-04-12T23:58:26.762Z,9.49
