createdAt,value
2017-07-18T00:00:36.691Z,99.99
2017-07-18T00:01:46.880Z,99.99
2017-07-18T00:02:57.054Z,99.99
2017-07-18T00:04:06.583Z,99.99
2017-07-18T00:05:16.268Z,99.99
2017-07-18T00:06:25.152Z,99.99
2017-07-18T00:07:35.340Z,99.99
2017-07-18T00:08:45.527Z,99.99
2017-07-18T00:09:55.060Z,99.99
2017-07-18T00:11:04.371Z,99.99
2017-07-18T00:12:13.907Z,99.99
2017-07-18T00:13:23.157Z,99.99
2017-07-18T00:14:32.368Z,99.99
2017-07-18T00:15:42.222Z,99.99
2017-07-18T00:16:51.755Z,99.99
2017-07-18T00:18:00.970Z,99.99
2017-07-18T00:19:10.833Z,99.99
2017-07-18T00:20:20.686Z,99.99
2017-07-18T00:21:30.223Z,99.99
2017-07-18T00:22:39.532Z,99.99
2017-07-18T00:23:49.723Z,99.99
2017-07-18T00:24:58.959Z,99.99
2017-07-18T00:26:08.176Z,99.99
2017-07-18T00:27:18.053Z,99.99
2017-07-18T00:28:27.371Z,99.99
2017-07-18T00:29:37.231Z,99.99
2017-07-18T00:30:46.491Z,99.99
2017-07-18T00:31:56.027Z,99.99
2017-07-18T00:33:05.234Z,99.99
2017-07-18T00:34:15.068Z,99.99
2017-07-18T00:35:24.936Z,99.99
2017-07-18T00:36:34.142Z,99.99
2017-07-18T00:37:43.383Z,99.99
2017-07-18T00:38:52.916Z,99.99
2017-07-18T00:40:02.231Z,99.99
2017-07-18T00:41:12.130Z,99.99
2017-07-18T00:42:21.665Z,99.99
2017-07-18T00:43:31.544Z,99.99
2017-07-18T00:44:41.081Z,99.99
2017-07-18T00:45:51.277Z,99.99
2017-07-18T00:47:00.803Z,99.99
2017-07-18T00:48:09.692Z,99.99
2017-07-18T00:49:19.245Z,99.99
2017-07-18T00:50:29.108Z,99.99
2017-07-18T00:51:38.643Z,99.99
2017-07-18T00:52:47.853Z,99.99
2017-07-18T00:53:57.385Z,99.99
2017-07-18T00:55:06.270Z,99.99
2017-07-18T00:56:16.132Z,99.99
2017-07-18T00:57:25.817Z,99.99
2017-07-18T00:58:35.355Z,99.99
2017-07-18T00:59:44.890Z,99.99
2017-07-18T01:00:54.425Z,99.99
2017-07-18T01:02:04.283Z,99.99
2017-07-18T01:03:13.870Z,99.99
2017-07-18T01:04:23.078Z,99.99
2017-07-18T01:05:32.633Z,99.99
2017-07-18T01:06:42.168Z,99.99
2017-07-18T01:07:51.378Z,99.99
2017-07-18T01:09:00.908Z,99.99
2017-07-18T01:10:10.442Z,99.99
2017-07-18T01:11:19.975Z,99.99
2017-07-18T01:12:30.162Z,99.99
2017-07-18T01:13:40.341Z,99.99
2017-07-18T01:14:49.926Z,99.99
2017-07-18T01:15:59.785Z,99.99
2017-07-18T01:17:09.319Z,99.99
2017-07-18T01:18:18.207Z,99.99
2017-07-18T01:19:28.068Z,99.99
2017-07-18T01:20:37.334Z,99.99
2017-07-18T01:21:47.227Z,99.99
2017-07-18T01:22:56.434Z,99.99
2017-07-18T01:24:05.982Z,99.99
2017-07-18T01:25:15.212Z,99.99
2017-07-18T01:26:25.392Z,99.99
2017-07-18T01:27:34.927Z,99.99
2017-07-18T01:28:43.809Z,99.99
2017-07-18T01:29:53.672Z,99.99
2017-07-18T01:31:02.882Z,99.99
2017-07-18T01:32:13.210Z,99.99
2017-07-18T01:33:23.098Z,99.99
2017-07-18T01:34:31.985Z,99.99
2017-07-18T01:35:41.845Z,99.99
2017-07-18T01:36:51.376Z,99.99
2017-07-18T01:38:00.909Z,99.99
2017-07-18T01:39:10.441Z,99.99
2017-07-18T01:40:19.650Z,99.99
2017-07-18T01:41:29.831Z,99.99
2017-07-18T01:42:39.367Z,99.99
2017-07-18T01:43:48.888Z,99.99
2017-07-18T01:44:58.097Z,99.99
2017-07-18T01:46:07.952Z,99.99
2017-07-18T01:47:18.158Z,99.99
2017-07-18T01:48:27.050Z,99.99
2017-07-18T01:49:36.459Z,99.99
2017-07-18T01:50:45.669Z,99.99
2017-07-18T01:51:55.538Z,99.99
2017-07-18T01:53:04.747Z,99.99
2017-07-18T01:54:14.291Z,99.99
2017-07-18T01:55:24.163Z,99.99
2017-07-18T01:56:34.022Z,99.99
2017-07-18T01:57:43.885Z,99.99
2017-07-18T01:58:52.768Z,99.99
2017-07-18T02:00:01.978Z,99.99
2017-07-18T02:01:12.061Z,99.99
2017-07-18T02:02:21.918Z,99.99
2017-07-18T02:03:31.788Z,99.99
2017-07-18T02:04:40.671Z,99.99
2017-07-18T02:05:50.854Z,99.99
2017-07-18T02:07:00.209Z,99.99
2017-07-18T02:08:10.064Z,99.99
2017-07-18T02:09:19.600Z,99.99
2017-07-18T02:10:28.816Z,99.99
2017-07-18T02:11:38.357Z,99.99
2017-07-18T02:12:47.308Z,99.99
2017-07-18T02:13:56.529Z,99.99
2017-07-18T02:15:06.069Z,99.99
2017-07-18T02:16:15.927Z,99.99
2017-07-18T02:17:26.116Z,99.99
2017-07-18T02:18:36.444Z,99.99
2017-07-18T02:19:45.991Z,99.99
2017-07-18T02:20:55.859Z,99.99
2017-07-18T02:22:05.391Z,99.99
2017-07-18T02:23:15.282Z,99.99
2017-07-18T02:24:25.142Z,99.99
2017-07-18T02:25:35.003Z,99.99
2017-07-18T02:26:44.535Z,99.99
2017-07-18T02:27:54.075Z,99.99
2017-07-18T02:29:03.281Z,99.99
2017-07-18T02:30:12.591Z,99.99
2017-07-18T02:31:22.463Z,99.99
2017-07-18T02:32:31.999Z,99.99
2017-07-18T02:33:42.184Z,99.99
2017-07-18T02:34:51.715Z,99.99
2017-07-18T02:36:01.349Z,99.99
2017-07-18T02:37:11.543Z,99.99
2017-07-18T02:38:21.084Z,99.99
2017-07-18T02:39:31.282Z,99.99
2017-07-18T02:40:41.171Z,99.99
2017-07-18T02:41:51.088Z,99.99
2017-07-18T02:43:00.621Z,99.99
2017-07-18T02:44:10.485Z,99.99
2017-07-18T02:45:20.353Z,99.99
2017-07-18T02:46:30.228Z,99.99
2017-07-18T02:47:40.509Z,99.99
2017-07-18T02:48:50.045Z,99.99
2017-07-18T02:49:59.926Z,99.99
2017-07-18T02:51:09.489Z,99.99
2017-07-18T02:52:18.382Z,99.99
2017-07-18T02:53:28.397Z,99.99
2017-07-18T02:54:37.603Z,99.99
2017-07-18T02:55:47.134Z,99.99
2017-07-18T02:56:56.666Z,99.99
2017-07-18T02:58:06.530Z,99.99
2017-07-18T02:59:16.451Z,99.99
2017-07-18T03:00:26.311Z,99.99
2017-07-18T03:01:36.177Z,99.99
2017-07-18T03:02:45.393Z,99.99
2017-07-18T03:03:55.571Z,99.99
2017-07-18T03:05:05.164Z,99.99
2017-07-18T03:06:14.370Z,99.99
2017-07-18T03:07:24.233Z,99.99
2017-07-18T03:08:33.765Z,99.99
2017-07-18T03:09:43.626Z,99.99
2017-07-18T03:10:52.675Z,99.99
2017-07-18T03:12:02.552Z,99.99
2017-07-18T03:13:12.415Z,99.99
2017-07-18T03:14:21.621Z,99.99
2017-07-18T03:15:31.493Z,99.99
2017-07-18T03:16:41.175Z,99.99
2017-07-18T03:17:50.724Z,99.99
2017-07-18T03:19:00.588Z,99.99
2017-07-18T03:20:10.129Z,99.99
2017-07-18T03:21:20.317Z,99.99
2017-07-18T03:22:29.899Z,99.99
2017-07-18T03:23:39.763Z,99.99
2017-07-18T03:24:48.654Z,99.99
2017-07-18T03:25:58.191Z,99.99
2017-07-18T03:27:07.727Z,99.99
2017-07-18T03:28:17.014Z,99.99
2017-07-18T03:29:27.194Z,99.99
2017-07-18T03:30:36.728Z,99.99
2017-07-18T03:31:46.913Z,99.99
2017-07-18T03:32:56.123Z,99.99
2017-07-18T03:34:06.318Z,99.99
2017-07-18T03:35:15.531Z,99.99
2017-07-18T03:36:25.386Z,99.99
2017-07-18T03:37:35.571Z,99.99
2017-07-18T03:38:45.112Z,99.99
2017-07-18T03:39:54.800Z,99.99
2017-07-18T03:41:04.019Z,99.99
2017-07-18T03:42:13.882Z,99.99
2017-07-18T03:43:24.063Z,99.99
2017-07-18T03:44:33.613Z,99.99
2017-07-18T03:45:43.808Z,99.99
2017-07-18T03:46:54.315Z,99.99
2017-07-18T03:48:03.857Z,99.99
2017-07-18T03:49:14.042Z,99.99
2017-07-18T03:50:22.928Z,99.99
2017-07-18T03:51:32.464Z,99.99
2017-07-18T03:52:42.000Z,99.99
2017-07-18T03:53:51.860Z,99.99
2017-07-18T03:55:02.050Z,99.99
2017-07-18T03:56:11.916Z,99.99
2017-07-18T03:57:22.268Z,99.99
2017-07-18T03:58:31.488Z,99.99
2017-07-18T03:59:41.353Z,99.99
2017-07-18T04:00:51.225Z,99.99
2017-07-18T04:02:01.091Z,99.99
2017-07-18T04:03:10.560Z,99.99
2017-07-18T04:04:20.093Z,99.99
2017-07-18T04:05:29.970Z,99.99
2017-07-18T04:06:40.145Z,99.99
2017-07-18T04:07:49.694Z,99.99
2017-07-18T04:09:00.081Z,99.99
2017-07-18T04:10:09.956Z,99.99
2017-07-18T04:11:20.146Z,99.99
2017-07-18T04:12:30.325Z,99.99
2017-07-18T04:13:40.188Z,99.99
2017-07-18T04:14:49.873Z,99.99
2017-07-18T04:15:59.735Z,99.99
2017-07-18T04:17:09.602Z,99.99
2017-07-18T04:18:19.138Z,99.99
2017-07-18T04:19:28.352Z,99.99
2017-07-18T04:20:37.760Z,99.99
2017-07-18T04:21:47.618Z,99.99
2017-07-18T04:22:56.510Z,99.99
2017-07-18T04:24:06.384Z,99.99
2017-07-18T04:25:16.260Z,99.99
2017-07-18T04:26:26.096Z,99.99
2017-07-18T04:27:36.038Z,99.99
2017-07-18T04:28:45.245Z,99.99
2017-07-18T04:29:55.438Z,99.99
2017-07-18T04:31:05.307Z,99.99
2017-07-18T04:32:15.043Z,99.99
2017-07-18T04:33:24.910Z,99.99
2017-07-18T04:34:35.104Z,99.99
2017-07-18T04:35:45.285Z,99.99
2017-07-18T04:36:55.158Z,99.99
2017-07-18T04:38:05.283Z,99.99
2017-07-18T04:39:15.161Z,99.99
2017-07-18T04:40:24.049Z,99.99
2017-07-18T04:41:34.228Z,99.99
2017-07-18T04:42:43.760Z,99.99
2017-07-18T04:43:53.990Z,99.99
2017-07-18T04:45:03.526Z,99.99
2017-07-18T04:46:13.060Z,99.99
2017-07-18T04:47:23.249Z,99.99
2017-07-18T04:48:33.117Z,99.99
2017-07-18T04:49:43.459Z,99.99
2017-07-18T04:50:53.329Z,99.99
2017-07-18T04:52:03.194Z,99.99
2017-07-18T04:53:13.382Z,99.99
2017-07-18T04:54:22.274Z,99.99
2017-07-18T04:55:32.291Z,99.99
2017-07-18T04:56:42.476Z,99.99
2017-07-18T04:57:52.354Z,99.99
2017-07-18T04:59:02.542Z,99.99
2017-07-18T05:00:12.430Z,99.99
2017-07-18T05:01:21.975Z,99.99
2017-07-18T05:02:31.511Z,99.99
2017-07-18T05:03:41.054Z,99.99
2017-07-18T05:04:50.603Z,99.99
2017-07-18T05:06:00.469Z,99.99
2017-07-18T05:07:10.442Z,99.99
2017-07-18T05:08:19.980Z,99.99
2017-07-18T05:09:29.514Z,99.99
2017-07-18T05:10:38.406Z,99.99
2017-07-18T05:11:48.270Z,99.99
2017-07-18T05:12:57.383Z,99.99
2017-07-18T05:14:07.578Z,99.99
2017-07-18T05:15:17.775Z,99.99
2017-07-18T05:16:26.985Z,99.99
2017-07-18T05:17:36.855Z,99.99
2017-07-18T05:18:46.217Z,99.99
2017-07-18T05:19:56.092Z,99.99
2017-07-18T05:21:05.960Z,99.99
2017-07-18T05:22:15.496Z,99.99
2017-07-18T05:23:25.362Z,99.99
2017-07-18T05:24:34.627Z,99.99
2017-07-18T05:25:44.164Z,99.99
2017-07-18T05:26:53.696Z,99.99
2017-07-18T05:28:03.557Z,99.99
2017-07-18T05:29:13.433Z,99.99
2017-07-18T05:30:22.694Z,99.99
2017-07-18T05:31:32.555Z,99.99
2017-07-18T05:32:42.426Z,99.99
2017-07-18T05:33:51.664Z,99.99
2017-07-18T05:35:00.873Z,99.99
2017-07-18T05:36:10.401Z,99.99
2017-07-18T05:37:19.933Z,99.99
2017-07-18T05:38:29.142Z,99.99
2017-07-18T05:39:38.353Z,99.99
2017-07-18T05:40:47.891Z,99.99
2017-07-18T05:41:57.729Z,99.99
2017-07-18T05:43:06.952Z,99.99
2017-07-18T05:44:16.486Z,99.99
2017-07-18T05:45:26.065Z,99.99
2017-07-18T05:46:35.600Z,99.99
2017-07-18T05:47:45.292Z,99.99
2017-07-18T05:48:54.820Z,99.99
2017-07-18T05:50:04.362Z,99.99
2017-07-18T05:51:13.900Z,99.99
2017-07-18T05:52:22.785Z,99.99
2017-07-18T05:53:32.645Z,99.99
2017-07-18T05:54:42.206Z,99.99
2017-07-18T05:55:52.061Z,99.99
2017-07-18T05:57:00.951Z,99.99
2017-07-18T05:58:10.824Z,99.99
2017-07-18T05:59:20.359Z,99.99
2017-07-18T06:00:29.569Z,99.99
2017-07-18T06:01:39.756Z,99.99
2017-07-18T06:02:48.649Z,99.99
2017-07-18T06:03:58.575Z,99.99
2017-07-18T06:05:08.439Z,99.99
2017-07-18T06:06:17.651Z,99.99
2017-07-18T06:07:27.519Z,99.99
2017-07-18T06:08:36.408Z,99.99
2017-07-18T06:09:45.954Z,99.99
2017-07-18T06:10:55.808Z,99.99
2017-07-18T06:12:05.995Z,99.99
2017-07-18T06:13:15.872Z,99.99
2017-07-18T06:14:25.415Z,99.99
2017-07-18T06:15:35.596Z,99.99
2017-07-18T06:16:45.131Z,99.99
2017-07-18T06:17:54.678Z,99.99
2017-07-18T06:19:04.196Z,99.99
2017-07-18T06:20:13.751Z,99.99
2017-07-18T06:21:23.306Z,99.99
2017-07-18T06:22:32.854Z,99.99
2017-07-18T06:23:42.403Z,99.99
2017-07-18T06:24:52.240Z,99.99
2017-07-18T06:26:01.463Z,99.99
2017-07-18T06:27:11.004Z,99.99
2017-07-18T06:28:20.882Z,99.99
2017-07-18T06:29:30.453Z,99.99
2017-07-18T06:30:40.289Z,99.99
2017-07-18T06:31:50.479Z,99.99
2017-07-18T06:32:59.694Z,99.99
2017-07-18T06:34:09.563Z,99.99
2017-07-18T06:35:19.425Z,99.99
2017-07-18T06:36:29.339Z,99.99
2017-07-18T06:37:39.201Z,99.99
2017-07-18T06:38:49.056Z,99.99
2017-07-18T06:39:58.604Z,99.99
2017-07-18T06:41:08.148Z,99.99
2017-07-18T06:42:17.422Z,99.99
2017-07-18T06:43:27.311Z,99.99
2017-07-18T06:44:36.849Z,99.99
2017-07-18T06:45:46.715Z,99.99
2017-07-18T06:46:56.251Z,99.99
2017-07-18T06:48:06.221Z,99.99
2017-07-18T06:49:16.121Z,99.99
2017-07-18T06:50:25.310Z,99.99
2017-07-18T06:51:35.184Z,99.99
2017-07-18T06:52:44.396Z,99.99
2017-07-18T06:53:54.095Z,99.99
2017-07-18T06:55:03.680Z,99.99
2017-07-18T06:56:13.868Z,99.99
2017-07-18T06:57:23.425Z,99.99
2017-07-18T06:58:32.975Z,99.99
2017-07-18T06:59:43.015Z,99.99
2017-07-18T07:00:52.883Z,99.99
2017-07-18T07:02:03.394Z,99.99
2017-07-18T07:03:12.958Z,99.99
2017-07-18T07:04:22.173Z,99.99
2017-07-18T07:05:32.208Z,99.99
2017-07-18T07:06:42.120Z,99.99
2017-07-18T07:07:51.657Z,99.99
2017-07-18T07:09:01.196Z,99.99
2017-07-18T07:10:10.735Z,99.99
2017-07-18T07:11:20.663Z,99.99
2017-07-18T07:12:29.887Z,99.99
2017-07-18T07:13:39.422Z,99.99
2017-07-18T07:14:48.652Z,99.99
2017-07-18T07:15:58.441Z,99.99
2017-07-18T07:17:07.821Z,99.99
2017-07-18T07:18:17.372Z,99.99
2017-07-18T07:19:26.593Z,99.99
2017-07-18T07:20:35.479Z,99.99
2017-07-18T07:21:45.682Z,99.99
2017-07-18T07:22:55.864Z,99.99
2017-07-18T07:24:05.741Z,99.99
2017-07-18T07:25:15.607Z,99.99
2017-07-18T07:26:24.504Z,99.99
2017-07-18T07:27:33.408Z,99.99
2017-07-18T07:28:42.954Z,99.99
2017-07-18T07:29:52.513Z,99.99
2017-07-18T07:31:01.730Z,99.99
2017-07-18T07:32:11.293Z,99.99
2017-07-18T07:33:20.510Z,99.99
2017-07-18T07:34:29.995Z,99.99
2017-07-18T07:35:39.542Z,99.99
2017-07-18T07:36:49.085Z,99.99
2017-07-18T07:37:58.982Z,99.48
2017-07-18T07:39:08.531Z,99.99
2017-07-18T07:40:18.409Z,99.96
2017-07-18T07:41:28.272Z,99.34
2017-07-18T07:42:37.819Z,99.44
2017-07-18T07:43:47.485Z,98.96
2017-07-18T07:44:56.375Z,99.44
2017-07-18T07:46:05.980Z,99.05
2017-07-18T07:47:15.195Z,98.48
2017-07-18T07:48:24.413Z,99.05
2017-07-18T07:49:33.955Z,99.34
2017-07-18T07:50:43.171Z,97.71
2017-07-18T07:51:52.681Z,97.28
2017-07-18T07:53:02.879Z,96.42
2017-07-18T07:54:12.735Z,97.28
2017-07-18T07:55:22.284Z,97.38
2017-07-18T07:56:31.197Z,96.7
2017-07-18T07:57:40.469Z,96.8
2017-07-18T07:58:49.366Z,95.94
2017-07-18T07:59:59.557Z,96.61
2017-07-18T08:01:09.748Z,96.03
2017-07-18T08:02:19.607Z,95.55
2017-07-18T08:03:28.931Z,95.07
2017-07-18T08:04:38.163Z,96.13
2017-07-18T08:05:47.373Z,96.03
2017-07-18T08:06:56.260Z,95.84
2017-07-18T08:08:05.812Z,95.26
2017-07-18T08:09:14.856Z,94.98
2017-07-18T08:10:25.035Z,95.03
2017-07-18T08:11:34.890Z,95.7
2017-07-18T08:12:44.425Z,95.21
2017-07-18T08:13:53.964Z,94.83
2017-07-18T08:15:03.652Z,94.64
2017-07-18T08:16:12.539Z,93.87
2017-07-18T08:17:22.074Z,94.45
2017-07-18T08:18:31.954Z,95.03
2017-07-18T08:19:41.511Z,95.03
2017-07-18T08:20:50.984Z,94.83
2017-07-18T08:22:01.174Z,95.7
2017-07-18T08:23:10.725Z,94.83
2017-07-18T08:24:19.623Z,93.87
2017-07-18T08:25:29.175Z,94.26
2017-07-18T08:26:38.171Z,93.49
2017-07-18T08:27:47.712Z,92.91
2017-07-18T08:28:57.247Z,93.87
2017-07-18T08:30:06.459Z,94.16
2017-07-18T08:31:16.029Z,93.2
2017-07-18T08:32:25.720Z,93.44
2017-07-18T08:33:35.285Z,93.01
2017-07-18T08:34:44.501Z,92.77
2017-07-18T08:35:53.717Z,93.34
2017-07-18T08:37:03.255Z,92.57
2017-07-18T08:38:12.964Z,92.1
2017-07-18T08:39:22.179Z,92.29
2017-07-18T08:40:31.398Z,92.48
2017-07-18T08:41:40.986Z,92.19
2017-07-18T08:42:50.977Z,92.86
2017-07-18T08:44:00.417Z,92.57
2017-07-18T08:45:10.599Z,91.04
2017-07-18T08:46:19.492Z,90.75
2017-07-18T08:47:29.101Z,90.51
2017-07-18T08:48:38.640Z,90.75
2017-07-18T08:49:47.710Z,90.84
2017-07-18T08:50:57.588Z,91.08
2017-07-18T08:52:07.143Z,90.99
2017-07-18T08:53:16.683Z,90.99
2017-07-18T08:54:25.974Z,91.47
2017-07-18T08:55:35.994Z,90.89
2017-07-18T08:56:45.533Z,90.41
2017-07-18T08:57:55.122Z,91.66
2017-07-18T08:59:04.047Z,89.93
2017-07-18T09:00:13.274Z,89.36
2017-07-18T09:01:22.709Z,88.68
2017-07-18T09:02:32.036Z,88.78
2017-07-18T09:03:40.940Z,90.51
2017-07-18T09:04:50.171Z,89.36
2017-07-18T09:06:00.070Z,89.45
2017-07-18T09:07:09.479Z,89.78
2017-07-18T09:08:18.722Z,88.82
2017-07-18T09:09:27.943Z,88.73
2017-07-18T09:10:37.161Z,89.11
2017-07-18T09:11:47.047Z,88.63
2017-07-18T09:12:56.543Z,86.8
2017-07-18T09:14:06.408Z,87.86
2017-07-18T09:15:15.638Z,89.21
2017-07-18T09:16:24.532Z,87.48
2017-07-18T09:17:33.890Z,87.09
2017-07-18T09:18:43.316Z,86.85
2017-07-18T09:19:52.237Z,86.65
2017-07-18T09:21:01.497Z,85.02
2017-07-18T09:22:10.414Z,84.73
2017-07-18T09:23:19.969Z,85.4
2017-07-18T09:24:29.668Z,85.5
2017-07-18T09:25:39.571Z,85.69
2017-07-18T09:26:49.432Z,85.4
2017-07-18T09:27:58.650Z,83.86
2017-07-18T09:29:08.242Z,83.09
2017-07-18T09:30:17.892Z,82.81
2017-07-18T09:31:27.154Z,83.67
2017-07-18T09:32:36.980Z,83.48
2017-07-18T09:33:46.618Z,83.67
2017-07-18T09:34:55.886Z,85.31
2017-07-18T09:36:05.269Z,84.16
2017-07-18T09:37:14.505Z,84.16
2017-07-18T09:38:24.040Z,86.36
2017-07-18T09:39:33.319Z,84.29
2017-07-18T09:40:43.503Z,83.91
2017-07-18T09:41:52.447Z,82.85
2017-07-18T09:43:01.982Z,82.27
2017-07-18T09:44:11.524Z,82.94
2017-07-18T09:45:21.396Z,82.08
2017-07-18T09:46:30.937Z,83.29
2017-07-18T09:47:40.949Z,83.77
2017-07-18T09:48:50.167Z,82.14
2017-07-18T09:49:59.782Z,82.14
2017-07-18T09:51:09.016Z,82.14
2017-07-18T09:52:18.913Z,83.96
2017-07-18T09:53:28.067Z,83.67
2017-07-18T09:54:37.521Z,84.54
2017-07-18T09:55:46.741Z,84.34
2017-07-18T09:56:56.930Z,85.11
2017-07-18T09:58:06.142Z,84.92
2017-07-18T09:59:15.729Z,84.25
2017-07-18T10:00:25.590Z,82.94
2017-07-18T10:01:34.729Z,82.32
2017-07-18T10:02:44.270Z,83.67
2017-07-18T10:03:53.171Z,83.48
2017-07-18T10:05:02.856Z,83.19
2017-07-18T10:06:12.722Z,84.16
2017-07-18T10:07:21.936Z,83.29
2017-07-18T10:08:30.847Z,82.56
2017-07-18T10:09:39.738Z,82.17
2017-07-18T10:10:48.930Z,82.08
2017-07-18T10:11:58.470Z,81.6
2017-07-18T10:13:08.324Z,83.14
2017-07-18T10:14:18.183Z,84.48
2017-07-18T10:15:27.395Z,81.98
2017-07-18T10:16:37.427Z,82.56
2017-07-18T10:17:46.642Z,82.94
2017-07-18T10:18:56.179Z,83.72
2017-07-18T10:20:05.073Z,82.85
2017-07-18T10:21:14.613Z,82.56
2017-07-18T10:22:23.650Z,82.46
2017-07-18T10:23:32.868Z,83.04
2017-07-18T10:24:42.411Z,82.75
2017-07-18T10:25:51.948Z,82.37
2017-07-18T10:27:01.495Z,81.54
2017-07-18T10:28:10.959Z,81.16
2017-07-18T10:29:20.167Z,80.96
2017-07-18T10:30:29.376Z,81.06
2017-07-18T10:31:38.632Z,81.63
2017-07-18T10:32:48.166Z,80.1
2017-07-18T10:33:57.820Z,79.71
2017-07-18T10:35:07.687Z,79.43
2017-07-18T10:36:16.910Z,79.71
2017-07-18T10:37:26.445Z,79.52
2017-07-18T10:38:36.300Z,80.68
2017-07-18T10:39:45.612Z,80.81
2017-07-18T10:40:55.156Z,79.71
2017-07-18T10:42:04.370Z,79.08
2017-07-18T10:43:13.793Z,80.33
2017-07-18T10:44:23.336Z,80.43
2017-07-18T10:45:32.550Z,79.85
2017-07-18T10:46:41.795Z,79.27
2017-07-18T10:47:51.659Z,78.79
2017-07-18T10:49:00.591Z,79.75
2017-07-18T10:50:09.819Z,79.17
2017-07-18T10:51:19.598Z,78.4
2017-07-18T10:52:29.137Z,77.28
2017-07-18T10:53:38.407Z,79.75
2017-07-18T10:54:48.355Z,78.69
2017-07-18T10:55:57.899Z,77.38
2017-07-18T10:57:07.447Z,77.86
2017-07-18T10:58:16.736Z,78.15
2017-07-18T10:59:25.632Z,77.76
2017-07-18T11:00:35.177Z,78.25
2017-07-18T11:01:44.144Z,76.8
2017-07-18T11:02:53.089Z,76.8
2017-07-18T11:04:01.994Z,77.09
2017-07-18T11:05:11.891Z,75.49
2017-07-18T11:06:21.117Z,74.91
2017-07-18T11:07:30.358Z,77.42
2017-07-18T11:08:40.397Z,77.71
2017-07-18T11:09:49.622Z,77.9
2017-07-18T11:10:59.188Z,76.36
2017-07-18T11:12:08.410Z,77.51
2017-07-18T11:13:17.347Z,77.51
2017-07-18T11:14:26.681Z,77.23
2017-07-18T11:15:36.560Z,75.1
2017-07-18T11:16:46.425Z,74.72
2017-07-18T11:17:55.645Z,74.52
2017-07-18T11:19:05.185Z,73.57
2017-07-18T11:20:14.331Z,73.66
2017-07-18T11:21:23.230Z,74.47
2017-07-18T11:22:33.097Z,73.6
2017-07-18T11:23:42.961Z,73.6
2017-07-18T11:24:51.862Z,72.92
2017-07-18T11:26:01.497Z,72.25
2017-07-18T11:27:10.718Z,71.38
2017-07-18T11:28:19.929Z,73.6
2017-07-18T11:29:28.820Z,72.92
2017-07-18T11:30:38.042Z,74.76
2017-07-18T11:31:47.081Z,73.79
2017-07-18T11:32:56.639Z,72.54
2017-07-18T11:34:06.502Z,72.25
2017-07-18T11:35:15.740Z,74.37
2017-07-18T11:36:25.278Z,73.79
2017-07-18T11:37:34.873Z,71.61
2017-07-18T11:38:44.463Z,71.9
2017-07-18T11:39:54.332Z,71.9
2017-07-18T11:41:03.547Z,72.19
2017-07-18T11:42:13.086Z,73.06
2017-07-18T11:43:23.251Z,71.9
2017-07-18T11:44:32.800Z,71.45
2017-07-18T11:45:42.014Z,70.87
2017-07-18T11:46:51.242Z,69.71
2017-07-18T11:48:00.456Z,68.65
2017-07-18T11:49:09.921Z,69.23
2017-07-18T11:50:18.829Z,69.23
2017-07-18T11:51:28.408Z,68.75
2017-07-18T11:52:37.952Z,71.84
2017-07-18T11:53:47.810Z,70.2
2017-07-18T11:54:57.228Z,67.97
2017-07-18T11:56:06.779Z,69.13
2017-07-18T11:57:15.675Z,68.65
2017-07-18T11:58:24.887Z,69.71
2017-07-18T11:59:34.445Z,71.94
2017-07-18T12:00:43.869Z,70.23
2017-07-18T12:01:53.735Z,69.65
2017-07-18T12:03:03.314Z,68.59
2017-07-18T12:04:12.868Z,68.43
2017-07-18T12:05:22.088Z,68.62
2017-07-18T12:06:31.776Z,68.24
2017-07-18T12:07:40.993Z,67.66
2017-07-18T12:08:49.889Z,67.11
2017-07-18T12:09:59.442Z,68.27
2017-07-18T12:11:09.005Z,66.53
2017-07-18T12:12:18.333Z,66.43
2017-07-18T12:13:27.884Z,67.21
2017-07-18T12:14:38.073Z,67.11
2017-07-18T12:15:46.970Z,67.98
2017-07-18T12:16:56.857Z,68.66
2017-07-18T12:18:06.247Z,67.82
2017-07-18T12:19:15.150Z,66.91
2017-07-18T12:20:24.375Z,65.75
2017-07-18T12:21:33.919Z,66.85
2017-07-18T12:22:43.478Z,65.69
2017-07-18T12:23:52.530Z,65.2
2017-07-18T12:25:01.426Z,62.79
2017-07-18T12:26:10.969Z,62.4
2017-07-18T12:27:20.515Z,63.4
2017-07-18T12:28:30.388Z,63.21
2017-07-18T12:29:40.088Z,62.92
2017-07-18T12:30:49.962Z,62.14
2017-07-18T12:31:58.858Z,62.04
2017-07-18T12:33:08.098Z,63.34
2017-07-18T12:34:17.348Z,61.95
2017-07-18T12:35:26.723Z,63.82
2017-07-18T12:36:36.284Z,62.46
2017-07-18T12:37:45.508Z,63.31
2017-07-18T12:38:55.388Z,63.34
2017-07-18T12:40:04.937Z,62.95
2017-07-18T12:41:14.319Z,62.56
2017-07-18T12:42:23.874Z,60.33
2017-07-18T12:43:33.102Z,60.82
2017-07-18T12:44:43.629Z,59.46
2017-07-18T12:45:53.502Z,59.49
2017-07-18T12:47:02.736Z,59.3
2017-07-18T12:48:12.294Z,59.3
2017-07-18T12:49:21.526Z,58.91
2017-07-18T12:50:31.081Z,57.78
2017-07-18T12:51:40.337Z,57.19
2017-07-18T12:52:49.391Z,57.19
2017-07-18T12:53:58.619Z,58.26
2017-07-18T12:55:08.176Z,59.52
2017-07-18T12:56:17.083Z,57.97
2017-07-18T12:57:26.310Z,58.36
2017-07-18T12:58:35.218Z,59.33
2017-07-18T12:59:44.798Z,58.09
2017-07-18T13:00:54.026Z,57.7
2017-07-18T13:02:04.243Z,58.58
2017-07-18T13:03:13.809Z,57.9
2017-07-18T13:04:23.376Z,58.48
2017-07-18T13:05:32.934Z,58
2017-07-18T13:06:42.170Z,57.9
2017-07-18T13:07:51.094Z,57.51
2017-07-18T13:09:00.651Z,57.12
2017-07-18T13:10:10.530Z,56.57
2017-07-18T13:11:20.732Z,57.15
2017-07-18T13:12:30.335Z,57.64
2017-07-18T13:13:39.888Z,58.12
2017-07-18T13:14:49.119Z,58.44
2017-07-18T13:15:58.999Z,56.86
2017-07-18T13:17:08.878Z,56.67
2017-07-18T13:18:18.407Z,57.15
2017-07-18T13:19:27.652Z,54.92
2017-07-18T13:20:36.885Z,55.6
2017-07-18T13:21:46.763Z,55.21
2017-07-18T13:22:56.322Z,55.41
2017-07-18T13:24:06.407Z,55.53
2017-07-18T13:25:15.957Z,55.82
2017-07-18T13:26:26.081Z,53.97
2017-07-18T13:27:35.312Z,54.94
2017-07-18T13:28:45.196Z,54.75
2017-07-18T13:29:54.576Z,54.39
2017-07-18T13:31:04.462Z,54.78
2017-07-18T13:32:14.045Z,55.73
2017-07-18T13:33:23.295Z,57.76
2017-07-18T13:34:32.206Z,55.24
2017-07-18T13:35:42.239Z,54.75
2017-07-18T13:36:52.148Z,54.75
2017-07-18T13:38:01.388Z,53.78
2017-07-18T13:39:10.945Z,54
2017-07-18T13:40:20.504Z,54.1
2017-07-18T13:41:30.109Z,54.52
2017-07-18T13:42:39.669Z,53.03
2017-07-18T13:43:49.223Z,54.42
2017-07-18T13:44:58.130Z,54.97
2017-07-18T13:46:07.361Z,54.9
2017-07-18T13:47:16.370Z,54.68
2017-07-18T13:48:25.924Z,52.74
2017-07-18T13:49:34.836Z,54.9
2017-07-18T13:50:44.711Z,54
2017-07-18T13:51:54.590Z,53.16
2017-07-18T13:53:03.874Z,53.35
2017-07-18T13:54:13.751Z,52.4
2017-07-18T13:55:23.635Z,54.8
2017-07-18T13:56:32.545Z,53.93
2017-07-18T13:57:41.453Z,53.83
2017-07-18T13:58:51.156Z,54.35
2017-07-18T14:00:01.358Z,52.67
2017-07-18T14:01:10.910Z,51.53
2017-07-18T14:02:20.466Z,52.98
2017-07-18T14:03:30.023Z,52.53
2017-07-18T14:04:39.403Z,50.87
2017-07-18T14:05:48.958Z,50.31
2017-07-18T14:06:58.195Z,50.21
2017-07-18T14:08:07.766Z,49.76
2017-07-18T14:09:16.694Z,49.66
2017-07-18T14:10:25.985Z,50.63
2017-07-18T14:11:35.555Z,50.24
2017-07-18T14:12:44.801Z,49.95
2017-07-18T14:13:54.033Z,49.56
2017-07-18T14:15:02.940Z,49.49
2017-07-18T14:16:12.225Z,49.58
2017-07-18T14:17:21.464Z,48.9
2017-07-18T14:18:30.699Z,47.92
2017-07-18T14:19:40.586Z,46.78
2017-07-18T14:20:50.141Z,48.24
2017-07-18T14:21:59.812Z,47.66
2017-07-18T14:23:09.380Z,47.95
2017-07-18T14:24:18.636Z,48.61
2017-07-18T14:25:27.899Z,48.02
2017-07-18T14:26:37.501Z,47.53
2017-07-18T14:27:46.999Z,48.63
2017-07-18T14:28:56.559Z,48.02
2017-07-18T14:30:05.797Z,48.22
2017-07-18T14:31:15.685Z,46.1
2017-07-18T14:32:25.249Z,48.24
2017-07-18T14:33:34.247Z,46.27
2017-07-18T14:34:43.177Z,47.27
2017-07-18T14:35:52.100Z,46.31
2017-07-18T14:37:01.658Z,46.02
2017-07-18T14:38:11.550Z,46.22
2017-07-18T14:39:21.962Z,46.04
2017-07-18T14:40:31.521Z,45.65
2017-07-18T14:41:40.808Z,45.17
2017-07-18T14:42:50.697Z,45.07
2017-07-18T14:43:59.935Z,45.17
2017-07-18T14:45:09.698Z,45.36
2017-07-18T14:46:19.252Z,46.56
2017-07-18T14:47:28.496Z,46.92
2017-07-18T14:48:37.418Z,45.75
2017-07-18T14:49:46.649Z,45.46
2017-07-18T14:50:56.834Z,45.26
2017-07-18T14:52:06.408Z,45.17
2017-07-18T14:53:15.646Z,45.95
2017-07-18T14:54:25.237Z,45.36
2017-07-18T14:55:34.796Z,45.65
2017-07-18T14:56:44.947Z,45.25
2017-07-18T14:57:54.512Z,44.46