createdAt,value
2023-03-26T00:02:08.399Z,1.65
2023-03-26T00:04:36.897Z,2.03
2023-03-26T00:07:05.350Z,2.30
2023-03-26T00:09:35.251Z,2.60
2023-03-26T00:12:03.746Z,2.60
2023-03-26T00:14:32.669Z,1.92
2023-03-26T00:17:01.327Z,2.60
2023-03-26T00:19:30.208Z,2.60
2023-03-26T00:21:58.726Z,2.40
2023-03-26T00:24:29.581Z,2.38
2023-03-26T00:26:59.768Z,2.65
2023-03-26T00:29:28.837Z,2.60
2023-03-26T00:31:57.444Z,2.78
2023-03-26T00:34:26.941Z,2.28
2023-03-26T00:36:55.921Z,2.20
2023-03-26T00:39:24.475Z,2.08
2023-03-26T00:41:54.575Z,2.50
2023-03-26T00:44:24.633Z,1.90
2023-03-26T00:46:53.455Z,2.30
2023-03-26T00:49:21.916Z,2.28
2023-03-26T00:51:50.438Z,1.80
2023-03-26T00:54:18.963Z,2.75
2023-03-26T00:56:47.728Z,2.75
2023-03-26T00:59:17.000Z,2.80
2023-03-26T01:01:47.109Z,2.88
2023-03-26T01:04:30.986Z,2.60
2023-03-26T01:07:03.885Z,2.10
2023-03-26T01:09:35.954Z,2.10
2023-03-26T01:12:07.993Z,1.75
2023-03-26T01:14:36.661Z,2.20
2023-03-26T01:17:08.015Z,2.10
2023-03-26T01:19:46.799Z,2.28
2023-03-26T01:22:18.348Z,2.45
2023-03-26T01:24:53.278Z,2.72
2023-03-26T01:27:33.529Z,2.03
2023-03-26T01:30:11.242Z,2.08
2023-03-26T01:32:58.995Z,1.90
2023-03-26T01:35:42.931Z,2.40
2023-03-26T01:38:24.448Z,2.33
2023-03-26T01:41:00.844Z,2.25
2023-03-26T01:43:34.645Z,1.90
2023-03-26T01:46:25.609Z,2.17
2023-03-26T01:48:55.469Z,2.50
2023-03-26T01:51:29.094Z,2.08
2023-03-26T01:53:59.179Z,2.38
2023-03-26T01:56:35.508Z,1.83
2023-03-26T01:59:18.060Z,2.38
2023-03-26T02:01:55.889Z,2.38
2023-03-26T02:04:31.085Z,2.30
2023-03-26T02:07:06.712Z,2.10
2023-03-26T02:09:41.949Z,1.77
2023-03-26T02:12:12.193Z,1.63
2023-03-26T02:14:42.363Z,1.50
2023-03-26T02:17:11.133Z,1.50
2023-03-26T02:19:42.031Z,1.70
2023-03-26T02:22:11.341Z,1.50
2023-03-26T02:24:40.529Z,1.48
2023-03-26T02:27:09.573Z,1.50
2023-03-26T02:29:40.990Z,1.50
2023-03-26T02:32:13.213Z,1.55
2023-03-26T02:34:42.306Z,1.50
2023-03-26T02:37:11.374Z,1.48
2023-03-26T02:39:43.035Z,1.60
2023-03-26T02:42:19.480Z,1.30
2023-03-26T02:44:51.444Z,1.80
2023-03-26T02:47:19.867Z,1.50
2023-03-26T02:49:54.411Z,1.42
2023-03-26T02:52:43.420Z,1.23
2023-03-26T02:55:12.039Z,1.20
2023-03-26T02:57:42.543Z,1.17
2023-03-26T03:00:22.782Z,1.40
2023-03-26T03:02:52.760Z,1.30
2023-03-26T03:05:48.580Z,1.20
2023-03-26T03:08:30.327Z,1.45
2023-03-26T03:11:21.791Z,1.17
2023-03-26T03:13:52.011Z,1.00
2023-03-26T03:16:25.770Z,1.02
2023-03-26T03:18:57.561Z,1.10
2023-03-26T03:21:30.872Z,1.20
2023-03-26T03:23:59.993Z,1.20
2023-03-26T03:26:30.802Z,1.02
2023-03-26T03:29:04.590Z,1.35
2023-03-26T03:31:34.467Z,1.23
2023-03-26T03:34:06.714Z,1.10
2023-03-26T03:36:39.312Z,1.10
2023-03-26T03:39:16.895Z,1.17
2023-03-26T03:41:45.622Z,1.08
2023-03-26T03:44:16.825Z,1.00
2023-03-26T03:46:49.106Z,1.20
2023-03-26T03:49:17.535Z,1.20
2023-03-26T03:51:46.237Z,1.20
2023-03-26T03:54:23.923Z,1.15
2023-03-26T03:57:05.367Z,1.13
2023-03-26T03:59:47.919Z,1.20
2023-03-26T04:02:26.666Z,1.13
2023-03-26T04:04:59.884Z,1.20
2023-03-26T04:07:32.222Z,1.23
2023-03-26T04:10:10.281Z,1.10
2023-03-26T04:12:56.973Z,1.35
2023-03-26T04:15:51.320Z,1.35
2023-03-26T04:18:22.306Z,1.45
2023-03-26T04:20:51.213Z,1.20
2023-03-26T04:23:29.024Z,1.45
2023-03-26T04:26:10.446Z,1.40
2023-03-26T04:29:05.361Z,1.40
2023-03-26T04:31:36.242Z,1.70
2023-03-26T04:34:13.550Z,1.38
2023-03-26T04:36:55.005Z,1.50
2023-03-26T04:39:29.265Z,1.60
2023-03-26T04:42:19.925Z,1.55
2023-03-26T04:45:03.213Z,1.50
2023-03-26T04:47:32.387Z,1.30
2023-03-26T04:50:02.738Z,1.40
2023-03-26T04:52:31.308Z,1.42
2023-03-26T04:55:02.329Z,1.48
2023-03-26T04:57:38.934Z,1.42
2023-03-26T05:00:18.997Z,1.10
2023-03-26T05:02:54.173Z,1.67
2023-03-26T05:05:25.453Z,1.40
2023-03-26T05:07:55.015Z,1.23
2023-03-26T05:10:23.519Z,1.23
2023-03-26T05:12:56.434Z,1.20
2023-03-26T05:15:37.381Z,1.30
2023-03-26T05:18:10.326Z,1.40
2023-03-26T05:20:44.468Z,1.33
2023-03-26T05:23:13.378Z,1.25
2023-03-26T05:25:44.597Z,1.40
2023-03-26T05:28:19.326Z,1.20
2023-03-26T05:31:01.244Z,1.23
2023-03-26T05:33:34.091Z,1.08
2023-03-26T05:36:13.283Z,1.27
2023-03-26T05:38:47.315Z,1.00
2023-03-26T05:41:19.661Z,1.00
2023-03-26T05:43:49.216Z,1.27
2023-03-26T05:46:24.931Z,1.10
2023-03-26T05:48:53.977Z,1.20
2023-03-26T05:51:24.452Z,1.30
2023-03-26T05:54:02.680Z,1.30
2023-03-26T05:56:31.155Z,1.20
2023-03-26T05:59:02.254Z,1.30
2023-03-26T06:01:50.881Z,1.40
2023-03-26T06:04:31.928Z,1.10
2023-03-26T06:07:28.169Z,1.20
2023-03-26T06:10:09.585Z,1.10
2023-03-26T06:12:38.155Z,1.20
2023-03-26T06:15:09.279Z,1.23
2023-03-26T06:17:45.622Z,1.10
2023-03-26T06:20:34.297Z,1.05
2023-03-26T06:23:09.361Z,1.30
2023-03-26T06:25:56.826Z,1.08
2023-03-26T06:28:48.604Z,1.45
2023-03-26T06:31:36.482Z,1.52
2023-03-26T06:34:22.909Z,1.40
2023-03-26T06:36:52.686Z,1.20
2023-03-26T06:39:23.647Z,1.48
2023-03-26T06:42:01.565Z,1.60
2023-03-26T06:45:02.310Z,1.45
2023-03-26T06:47:36.370Z,1.50
2023-03-26T06:50:27.955Z,1.70
2023-03-26T06:53:15.027Z,1.85
2023-03-26T06:55:44.866Z,1.70
2023-03-26T06:58:42.194Z,1.83
2023-03-26T07:01:28.789Z,1.60
2023-03-26T07:04:15.537Z,1.67
2023-03-26T07:07:02.430Z,1.60
2023-03-26T07:10:03.072Z,1.55
2023-03-26T07:12:52.042Z,1.58
2023-03-26T07:15:58.485Z,1.58
2023-03-26T07:18:56.416Z,1.70
2023-03-26T07:21:29.879Z,1.50
2023-03-26T07:23:58.852Z,1.60
2023-03-26T07:26:55.672Z,1.80
2023-03-26T07:29:36.014Z,1.52
2023-03-26T07:32:19.212Z,1.35
2023-03-26T07:34:58.412Z,1.60
2023-03-26T07:37:54.881Z,1.92
2023-03-26T07:40:59.527Z,1.40
2023-03-26T07:44:11.525Z,1.90
2023-03-26T07:46:56.746Z,1.67
2023-03-26T07:49:37.646Z,1.90
2023-03-26T07:52:38.718Z,1.50
2023-03-26T07:55:22.999Z,1.60
2023-03-26T07:58:31.255Z,1.90
2023-03-26T08:01:42.092Z,1.75
2023-03-26T08:04:47.639Z,1.50
2023-03-26T08:07:52.805Z,1.40
2023-03-26T08:10:32.600Z,1.63
2023-03-26T08:13:15.502Z,1.52
2023-03-26T08:15:53.468Z,1.65
2023-03-26T08:18:41.396Z,1.73
2023-03-26T08:21:17.065Z,1.40
2023-03-26T08:23:58.918Z,1.50
2023-03-26T08:26:36.375Z,1.58
2023-03-26T08:29:16.667Z,1.50
2023-03-26T08:31:48.724Z,1.60
2023-03-26T08:34:17.205Z,1.60
2023-03-26T08:36:47.623Z,1.50
2023-03-26T08:39:16.061Z,1.48
2023-03-26T08:42:13.994Z,1.50
2023-03-26T08:45:17.900Z,1.90
2023-03-26T08:48:16.014Z,1.52
2023-03-26T08:51:07.690Z,1.50
2023-03-26T08:54:12.060Z,1.60
2023-03-26T08:56:52.651Z,1.73
2023-03-26T08:59:45.875Z,1.65
2023-03-26T09:02:35.539Z,1.60
2023-03-26T09:05:41.601Z,2.08
2023-03-26T09:08:53.595Z,1.77
2023-03-26T09:11:44.457Z,2.00
2023-03-26T09:15:02.298Z,1.90
2023-03-26T09:17:58.162Z,1.98
2023-03-26T09:20:54.997Z,2.13
2023-03-26T09:24:09.800Z,1.83
2023-03-26T09:26:48.020Z,1.50
2023-03-26T09:29:55.073Z,1.45
2023-03-26T09:33:01.868Z,1.70
2023-03-26T09:35:54.863Z,1.17
2023-03-26T09:38:45.524Z,1.30
2023-03-26T09:41:17.922Z,1.42
2023-03-26T09:44:15.797Z,1.30
2023-03-26T09:47:10.536Z,1.40
2023-03-26T09:49:48.717Z,1.40
2023-03-26T09:52:52.310Z,1.40
2023-03-26T09:55:33.491Z,1.30
2023-03-26T09:58:42.241Z,1.30
2023-03-26T10:01:19.384Z,1.20
2023-03-26T10:03:59.419Z,1.10
2023-03-26T10:06:38.743Z,1.10
2023-03-26T10:09:30.336Z,0.90
2023-03-26T10:12:22.024Z,1.00
2023-03-26T10:15:03.363Z,1.13
2023-03-26T10:17:44.265Z,1.10
2023-03-26T10:20:47.572Z,1.20
2023-03-26T10:23:31.570Z,0.90
2023-03-26T10:26:12.270Z,0.80
2023-03-26T10:29:04.874Z,0.98
2023-03-26T10:31:49.899Z,0.95
2023-03-26T10:37:16.234Z,0.98
2023-03-26T10:40:05.869Z,1.00
2023-03-26T10:43:13.551Z,1.00
2023-03-26T10:46:35.336Z,0.88
2023-03-26T10:49:39.826Z,0.90
2023-03-26T10:52:15.937Z,0.90
2023-03-26T10:54:54.792Z,0.90
2023-03-26T10:57:35.622Z,1.10
2023-03-26T11:00:15.780Z,0.90
2023-03-26T11:02:55.020Z,0.90
2023-03-26T11:05:45.077Z,0.95
2023-03-26T11:08:21.676Z,0.93
2023-03-26T11:11:06.286Z,0.80
2023-03-26T11:13:47.841Z,1.00
2023-03-26T11:16:24.316Z,1.00
2023-03-26T11:18:59.267Z,1.00
2023-03-26T11:21:34.478Z,1.02
2023-03-26T11:24:16.629Z,0.90
2023-03-26T11:26:55.694Z,1.02
2023-03-26T11:29:37.313Z,1.00
2023-03-26T11:32:10.623Z,1.10
2023-03-26T11:34:42.376Z,1.00
2023-03-26T11:37:17.933Z,1.10
2023-03-26T11:39:53.480Z,0.90
2023-03-26T11:42:26.028Z,1.00
2023-03-26T11:44:56.887Z,1.00
2023-03-26T11:47:33.325Z,1.10
2023-03-26T11:50:04.558Z,0.75
2023-03-26T11:52:32.944Z,0.93
2023-03-26T11:55:03.210Z,0.95
2023-03-26T11:57:33.882Z,0.90
2023-03-26T12:00:15.848Z,1.00
2023-03-26T12:02:45.489Z,0.90
2023-03-26T12:05:20.486Z,1.00
2023-03-26T12:07:54.176Z,0.93
2023-03-26T12:10:27.215Z,0.80
2023-03-26T12:12:59.163Z,0.90
2023-03-26T12:15:30.822Z,0.90
2023-03-26T12:18:01.117Z,1.00
2023-03-26T12:20:36.710Z,0.90
2023-03-26T12:23:08.135Z,0.80
2023-03-26T12:25:39.861Z,0.80
2023-03-26T12:28:19.918Z,0.90
2023-03-26T12:30:55.015Z,0.90
2023-03-26T12:33:28.247Z,1.00
2023-03-26T12:36:00.563Z,0.73
2023-03-26T12:38:34.123Z,0.80
2023-03-26T12:41:08.914Z,0.90
2023-03-26T12:44:55.070Z,1.00
2023-03-26T12:47:57.448Z,0.80
2023-03-26T12:49:36.552Z,0.90
2023-03-26T12:52:18.887Z,0.80
2023-03-26T12:54:55.081Z,0.80
2023-03-26T12:57:27.422Z,0.90
2023-03-26T13:00:14.245Z,0.90
2023-03-26T13:03:06.747Z,1.10
2023-03-26T13:06:01.244Z,1.10
2023-03-26T13:08:49.682Z,1.20
2023-03-26T13:11:26.492Z,1.27
2023-03-26T13:14:28.169Z,1.00
2023-03-26T13:17:02.393Z,1.20
2023-03-26T13:19:40.511Z,1.20
2023-03-26T13:22:22.426Z,1.20
2023-03-26T13:24:59.229Z,1.00
2023-03-26T13:27:37.961Z,1.00
2023-03-26T13:30:19.763Z,1.10
2023-03-26T13:33:01.186Z,0.90
2023-03-26T13:35:35.676Z,1.00
2023-03-26T13:38:13.634Z,1.20
2023-03-26T13:40:50.972Z,1.20
2023-03-26T13:43:46.269Z,1.13
2023-03-26T13:46:27.836Z,1.13
2023-03-26T13:49:01.001Z,1.00
2023-03-26T13:51:34.510Z,0.93
2023-03-26T13:54:12.738Z,1.05
2023-03-26T13:56:46.974Z,0.90
2023-03-26T13:59:21.642Z,1.00
2023-03-26T14:04:32.207Z,0.90
2023-03-26T14:07:07.123Z,0.90
2023-03-26T14:09:43.317Z,1.10
2023-03-26T14:12:38.723Z,1.00
2023-03-26T14:17:44.896Z,0.90
2023-03-26T14:20:42.368Z,0.80
2023-03-26T14:23:29.551Z,0.70
2023-03-26T14:26:13.870Z,0.80
2023-03-26T14:29:19.771Z,0.90
2023-03-26T14:31:56.303Z,0.80
2023-03-26T14:34:38.433Z,0.90
2023-03-26T14:37:33.501Z,0.95
2023-03-26T14:40:18.975Z,1.05
2023-03-26T14:42:56.519Z,0.98
2023-03-26T14:45:59.385Z,0.98
2023-03-26T14:49:09.490Z,1.00
2023-03-26T14:52:02.592Z,1.20
2023-03-26T14:54:35.395Z,1.50
2023-03-26T14:57:35.375Z,1.13
2023-03-26T15:00:42.617Z,1.10
2023-03-26T15:03:49.721Z,1.08
2023-03-26T15:07:01.996Z,1.00
2023-03-26T15:10:06.129Z,0.90
2023-03-26T15:12:55.806Z,1.00
2023-03-26T15:16:05.983Z,0.95
2023-03-26T15:19:14.348Z,0.90
2023-03-26T15:22:20.634Z,0.80
2023-03-26T15:25:27.757Z,0.80
2023-03-26T15:28:14.719Z,1.10
2023-03-26T15:31:09.792Z,1.00
2023-03-26T15:34:08.717Z,1.20
2023-03-26T15:37:17.644Z,1.52
2023-03-26T15:40:07.759Z,1.67
2023-03-26T15:42:52.592Z,1.80
2023-03-26T15:45:33.078Z,1.50
2023-03-26T15:48:35.479Z,1.50
2023-03-26T15:51:29.114Z,1.60
2023-03-26T15:54:04.375Z,1.58
2023-03-26T15:56:53.184Z,1.75
2023-03-26T15:59:37.287Z,1.50
2023-03-26T16:02:21.663Z,1.80
2023-03-26T16:04:54.022Z,1.73
2023-03-26T16:07:39.408Z,1.65
2023-03-26T16:10:21.681Z,1.60
2023-03-26T16:13:25.808Z,1.70
2023-03-26T16:15:57.826Z,1.70
2023-03-26T16:18:30.863Z,1.77
2023-03-26T16:21:36.529Z,1.77
2023-03-26T16:27:28.899Z,1.60
2023-03-26T16:30:16.421Z,1.60
2023-03-26T16:32:56.078Z,1.48
2023-03-26T16:35:41.863Z,1.60
2023-03-26T16:38:16.107Z,1.55
2023-03-26T16:41:00.405Z,1.90
2023-03-26T16:43:44.783Z,2.08
2023-03-26T16:46:21.847Z,10.50
2023-03-26T16:48:58.117Z,4.32
2023-03-26T16:51:35.660Z,3.80
2023-03-26T16:54:14.077Z,10.82
2023-03-26T16:56:49.966Z,5.30
2023-03-26T17:00:07.476Z,5.63
2023-03-26T17:02:48.215Z,5.50
2023-03-26T17:05:23.981Z,7.60
2023-03-26T17:08:01.273Z,6.45
2023-03-26T17:10:36.742Z,6.72
2023-03-26T17:13:10.689Z,6.78
2023-03-26T17:15:48.671Z,6.40
2023-03-26T17:18:36.950Z,5.65
2023-03-26T17:21:15.395Z,4.68
2023-03-26T17:24:03.836Z,4.50
2023-03-26T17:26:46.513Z,4.47
2023-03-26T17:29:28.185Z,3.38
2023-03-26T17:32:04.670Z,3.83
2023-03-26T17:34:53.533Z,4.47
2023-03-26T17:37:44.460Z,3.85
2023-03-26T17:41:00.536Z,3.95
2023-03-26T17:43:42.856Z,3.50
2023-03-26T17:46:23.491Z,3.65
2023-03-26T17:49:00.701Z,3.47
2023-03-26T17:51:40.283Z,3.53
2023-03-26T17:54:19.263Z,3.47
2023-03-26T17:56:48.782Z,3.50
2023-03-26T17:59:23.375Z,4.50
2023-03-26T18:04:31.519Z,3.92
2023-03-26T18:07:27.746Z,4.35
2023-03-26T18:10:28.818Z,3.45
2023-03-26T18:13:19.878Z,3.70
2023-03-26T18:15:55.397Z,4.00
2023-03-26T18:18:30.324Z,3.72
2023-03-26T18:21:03.552Z,3.80
2023-03-26T18:23:38.821Z,3.90
2023-03-26T18:26:14.962Z,3.33
2023-03-26T18:28:45.427Z,3.78
2023-03-26T18:31:19.992Z,3.42
2023-03-26T18:33:50.728Z,3.40
2023-03-26T18:36:19.631Z,3.28
2023-03-26T18:38:48.927Z,3.00
2023-03-26T18:41:28.413Z,2.83
2023-03-26T18:43:57.514Z,3.28
2023-03-26T18:46:27.137Z,3.65
2023-03-26T18:48:56.929Z,2.85
2023-03-26T18:51:28.054Z,3.00
2023-03-26T18:54:00.873Z,2.90
2023-03-26T18:56:33.676Z,2.70
2023-03-26T18:59:04.619Z,2.80
2023-03-26T19:01:36.518Z,2.80
2023-03-26T19:04:07.713Z,2.38
2023-03-26T19:06:40.771Z,2.28
2023-03-26T19:09:28.082Z,2.45
2023-03-26T19:12:06.698Z,2.90
2023-03-26T19:14:51.257Z,2.47
2023-03-26T19:17:19.788Z,2.72
2023-03-26T19:19:50.026Z,2.88
2023-03-26T19:22:20.469Z,2.15
2023-03-26T19:24:52.097Z,2.10
2023-03-26T19:27:22.088Z,2.30
2023-03-26T19:29:50.626Z,2.30
2023-03-26T19:32:22.085Z,2.53
2023-03-26T19:34:50.755Z,2.75
2023-03-26T19:37:22.743Z,2.67
2023-03-26T19:39:52.671Z,2.17
2023-03-26T19:42:26.548Z,2.95
2023-03-26T19:44:55.790Z,3.38
2023-03-26T19:47:39.048Z,2.75
2023-03-26T19:50:24.873Z,2.53
2023-03-26T19:53:16.631Z,3.67
2023-03-26T19:55:55.583Z,2.75
2023-03-26T19:58:27.217Z,2.40
2023-03-26T20:00:57.148Z,2.25
2023-03-26T20:03:29.350Z,2.83
2023-03-26T20:05:57.876Z,2.58
2023-03-26T20:08:27.979Z,2.60
2023-03-26T20:10:58.167Z,2.25
2023-03-26T20:13:30.205Z,2.20
2023-03-26T20:16:06.442Z,2.00
2023-03-26T20:18:35.572Z,2.13
2023-03-26T20:21:09.973Z,1.95
2023-03-26T20:23:39.175Z,2.15
2023-03-26T20:26:12.457Z,2.20
2023-03-26T20:28:48.082Z,2.10
2023-03-26T20:31:19.326Z,4.43
2023-03-26T20:33:48.166Z,2.45
2023-03-26T20:36:33.916Z,2.83
2023-03-26T20:39:05.765Z,2.08
2023-03-26T20:41:35.705Z,2.40
2023-03-26T20:44:13.507Z,1.92
2023-03-26T20:46:43.483Z,1.52
2023-03-26T20:49:12.762Z,1.50
2023-03-26T20:51:41.896Z,1.33
2023-03-26T20:54:17.592Z,1.80
2023-03-26T20:56:47.745Z,1.90
2023-03-26T20:59:21.828Z,1.42
2023-03-26T21:01:51.294Z,1.30
2023-03-26T21:04:20.245Z,1.73
2023-03-26T21:06:48.799Z,1.65
2023-03-26T21:09:23.384Z,1.73
2023-03-26T21:12:01.706Z,1.63
2023-03-26T21:14:39.182Z,1.60
2023-03-26T21:17:13.947Z,1.50
2023-03-26T21:19:43.614Z,1.60
2023-03-26T21:22:25.730Z,1.90
2023-03-26T21:25:04.341Z,2.03
2023-03-26T21:27:43.416Z,1.60
2023-03-26T21:30:16.332Z,1.35
2023-03-26T21:32:46.389Z,1.58
2023-03-26T21:35:16.237Z,1.67
2023-03-26T21:37:48.581Z,1.52
2023-03-26T21:40:19.022Z,1.50
2023-03-26T21:42:50.000Z,1.58
2023-03-26T21:45:21.166Z,1.75
2023-03-26T21:47:50.974Z,1.60
2023-03-26T21:50:22.820Z,1.52
2023-03-26T21:52:52.598Z,1.60
2023-03-26T21:55:23.443Z,1.67
2023-03-26T21:58:21.078Z,1.73
2023-03-26T22:01:03.839Z,1.50
2023-03-26T22:03:38.555Z,1.55
2023-03-26T22:06:13.036Z,1.40
2023-03-26T22:08:42.997Z,1.90
2023-03-26T22:11:12.961Z,1.40
2023-03-26T22:13:42.193Z,1.60
2023-03-26T22:16:12.420Z,1.35
2023-03-26T22:18:43.710Z,1.30
2023-03-26T22:21:12.796Z,1.50
2023-03-26T22:23:41.293Z,1.40
2023-03-26T22:26:09.770Z,1.48
2023-03-26T22:28:38.311Z,1.45
2023-03-26T22:31:08.358Z,1.52
2023-03-26T22:33:40.118Z,1.30
2023-03-26T22:36:22.895Z,1.20
2023-03-26T22:38:54.465Z,1.13
2023-03-26T22:41:23.920Z,1.20
2023-03-26T22:43:54.649Z,1.17
2023-03-26T22:46:23.706Z,1.25
2023-03-26T22:48:54.199Z,1.50
2023-03-26T22:51:22.753Z,1.40
2023-03-26T22:53:51.234Z,1.25
2023-03-26T22:56:19.703Z,1.20
2023-03-26T22:58:48.668Z,1.23
2023-03-26T23:01:19.528Z,1.30
2023-03-26T23:03:48.182Z,1.10
2023-03-26T23:06:18.449Z,1.20
2023-03-26T23:08:46.908Z,1.20
2023-03-26T23:11:17.323Z,1.10
2023-03-26T23:13:47.447Z,1.10
2023-03-26T23:16:17.612Z,1.10
2023-03-26T23:18:46.522Z,1.42
2023-03-26T23:21:16.538Z,1.15
2023-03-26T23:23:47.038Z,1.30
2023-03-26T23:26:16.329Z,1.00
2023-03-26T23:28:44.834Z,1.10
2023-03-26T23:31:14.203Z,1.05
2023-03-26T23:33:45.928Z,1.25
2023-03-26T23:36:18.193Z,1.30
2023-03-26T23:38:49.274Z,1.23
2023-03-26T23:41:21.545Z,1.05
2023-03-26T23:43:55.540Z,1.20
2023-03-26T23:46:26.049Z,1.10
2023-03-26T23:48:55.090Z,1.05
2023-03-26T23:51:24.035Z,1.23
2023-03-26T23:53:54.452Z,1.25
2023-03-26T23:56:23.694Z,1.00
2023-03-26T23:58:52.797Z,1.00
