createdAt,value
2023-05-05T00:01:23.261Z,46.54
2023-05-05T00:03:49.636Z,47.75
2023-05-05T00:06:15.970Z,48.88
2023-05-05T00:08:42.205Z,48.94
2023-05-05T00:11:08.483Z,49.11
2023-05-05T00:13:34.756Z,49.04
2023-05-05T00:16:01.046Z,49.46
2023-05-05T00:18:27.309Z,49.53
2023-05-05T00:20:53.606Z,49.54
2023-05-05T00:23:19.856Z,49.90
2023-05-05T00:25:46.179Z,50.21
2023-05-05T00:28:12.511Z,50.20
2023-05-05T00:30:38.774Z,49.97
2023-05-05T00:33:05.619Z,49.77
2023-05-05T00:35:31.947Z,49.99
2023-05-05T00:37:58.232Z,50.15
2023-05-05T00:40:24.598Z,50.49
2023-05-05T00:42:50.961Z,50.78
2023-05-05T00:45:17.275Z,51.04
2023-05-05T00:47:43.578Z,50.70
2023-05-05T00:50:09.970Z,50.98
2023-05-05T00:52:36.273Z,50.87
2023-05-05T00:55:02.507Z,50.92
2023-05-05T00:57:28.744Z,50.78
2023-05-05T00:59:54.970Z,51.43
2023-05-05T01:02:21.213Z,51.85
2023-05-05T01:04:47.524Z,51.61
2023-05-05T01:07:13.794Z,51.29
2023-05-05T01:09:40.053Z,51.12
2023-05-05T01:12:06.312Z,50.73
2023-05-05T01:14:32.643Z,50.38
2023-05-05T01:16:58.931Z,50.63
2023-05-05T01:19:25.208Z,50.10
2023-05-05T01:21:51.472Z,49.76
2023-05-05T01:24:17.740Z,50.02
2023-05-05T01:26:44.021Z,50.10
2023-05-05T01:29:10.278Z,49.77
2023-05-05T01:31:36.547Z,51.57
2023-05-05T01:34:02.795Z,50.70
2023-05-05T01:36:29.038Z,50.70
2023-05-05T01:38:55.326Z,50.13
2023-05-05T01:41:21.613Z,50.40
2023-05-05T01:43:47.860Z,50.29
2023-05-05T01:46:14.273Z,49.97
2023-05-05T01:48:42.317Z,50.49
2023-05-05T01:51:08.637Z,50.46
2023-05-05T01:53:34.943Z,51.20
2023-05-05T01:56:01.231Z,51.63
2023-05-05T01:58:27.490Z,52.37
2023-05-05T02:00:53.820Z,52.60
2023-05-05T02:03:20.382Z,52.42
2023-05-05T02:05:46.752Z,53.38
2023-05-05T02:08:13.052Z,52.84
2023-05-05T02:10:39.414Z,53.63
2023-05-05T02:13:05.779Z,53.87
2023-05-05T02:15:32.109Z,53.06
2023-05-05T02:17:58.365Z,53.40
2023-05-05T02:20:24.625Z,54.78
2023-05-05T02:22:50.920Z,54.61
2023-05-05T02:25:17.226Z,54.86
2023-05-05T02:27:43.535Z,53.21
2023-05-05T02:30:10.136Z,53.44
2023-05-05T02:32:36.674Z,53.51
2023-05-05T02:35:02.973Z,53.54
2023-05-05T02:37:29.229Z,53.55
2023-05-05T02:39:55.482Z,52.97
2023-05-05T02:42:21.763Z,53.81
2023-05-05T02:44:48.041Z,53.89
2023-05-05T02:47:14.278Z,54.19
2023-05-05T02:49:40.531Z,54.33
2023-05-05T02:52:06.792Z,53.77
2023-05-05T02:54:33.060Z,54.40
2023-05-05T02:56:59.343Z,54.10
2023-05-05T02:59:25.594Z,54.35
2023-05-05T03:01:51.933Z,54.77
2023-05-05T03:04:18.254Z,55.39
2023-05-05T03:06:44.506Z,55.26
2023-05-05T03:09:10.748Z,55.03
2023-05-05T03:11:37.000Z,53.89
2023-05-05T03:14:03.252Z,54.85
2023-05-05T03:16:29.509Z,54.73
2023-05-05T03:18:55.752Z,54.94
2023-05-05T03:21:21.983Z,55.06
2023-05-05T03:23:48.223Z,55.19
2023-05-05T03:26:14.474Z,54.96
2023-05-05T03:28:40.753Z,54.70
2023-05-05T03:31:07.025Z,54.26
2023-05-05T03:33:33.304Z,54.95
2023-05-05T03:35:59.572Z,54.58
2023-05-05T03:38:25.832Z,54.75
2023-05-05T03:40:52.082Z,55.01
2023-05-05T03:43:18.402Z,54.82
2023-05-05T03:45:44.784Z,54.91
2023-05-05T03:48:11.108Z,54.52
2023-05-05T03:50:37.396Z,54.52
2023-05-05T03:53:03.686Z,54.52
2023-05-05T03:55:29.940Z,54.37
2023-05-05T03:57:56.168Z,53.92
2023-05-05T04:00:22.402Z,54.34
2023-05-05T04:02:48.717Z,54.32
2023-05-05T04:05:15.072Z,53.91
2023-05-05T04:07:41.311Z,54.64
2023-05-05T04:10:07.751Z,54.32
2023-05-05T04:12:34.215Z,54.43
2023-05-05T04:15:00.527Z,54.70
2023-05-05T04:17:26.815Z,54.72
2023-05-05T04:19:53.091Z,54.17
2023-05-05T04:22:19.369Z,54.14
2023-05-05T04:24:45.612Z,54.64
2023-05-05T04:27:11.832Z,53.78
2023-05-05T04:29:38.138Z,54.04
2023-05-05T04:32:04.431Z,53.87
2023-05-05T04:34:30.680Z,53.86
2023-05-05T04:36:56.921Z,54.50
2023-05-05T04:39:23.182Z,54.42
2023-05-05T04:41:49.483Z,54.46
2023-05-05T04:44:15.730Z,55.13
2023-05-05T04:46:42.005Z,54.26
2023-05-05T04:49:08.387Z,54.08
2023-05-05T04:51:34.673Z,54.80
2023-05-05T04:54:00.947Z,55.34
2023-05-05T04:56:27.184Z,55.42
2023-05-05T04:58:53.449Z,55.33
2023-05-05T05:01:19.757Z,54.90
2023-05-05T05:03:46.255Z,54.86
2023-05-05T05:06:12.657Z,54.91
2023-05-05T05:08:38.965Z,54.81
2023-05-05T05:11:05.240Z,55.15
2023-05-05T05:13:31.479Z,55.90
2023-05-05T05:15:57.750Z,54.99
2023-05-05T05:18:24.812Z,56.01
2023-05-05T05:20:51.121Z,55.52
2023-05-05T05:23:17.382Z,55.44
2023-05-05T05:25:43.656Z,55.56
2023-05-05T05:28:10.991Z,55.91
2023-05-05T05:30:37.415Z,56.37
2023-05-05T05:33:03.744Z,55.85
2023-05-05T05:35:30.025Z,55.00
2023-05-05T05:37:56.283Z,55.38
2023-05-05T05:40:22.594Z,53.73
2023-05-05T05:42:48.867Z,53.38
2023-05-05T05:45:15.131Z,52.74
2023-05-05T05:47:41.452Z,52.54
2023-05-05T05:50:08.155Z,52.86
2023-05-05T05:52:34.811Z,53.57
2023-05-05T05:55:01.138Z,53.33
2023-05-05T05:57:27.400Z,54.46
2023-05-05T05:59:53.621Z,53.89
2023-05-05T06:02:19.895Z,54.00
2023-05-05T06:04:46.172Z,54.48
2023-05-05T06:07:12.461Z,54.91
2023-05-05T06:09:38.865Z,55.10
2023-05-05T06:12:05.124Z,55.59
2023-05-05T06:14:31.374Z,55.61
2023-05-05T06:16:57.626Z,54.67
2023-05-05T06:19:23.946Z,53.09
2023-05-05T06:21:50.264Z,52.75
2023-05-05T06:24:17.659Z,52.02
2023-05-05T06:26:43.919Z,51.90
2023-05-05T06:29:12.240Z,51.99
2023-05-05T06:31:38.767Z,52.69
2023-05-05T06:34:05.035Z,53.03
2023-05-05T06:36:31.340Z,51.51
2023-05-05T06:38:57.609Z,51.42
2023-05-05T06:41:23.852Z,50.74
2023-05-05T06:43:50.118Z,51.24
2023-05-05T06:46:16.403Z,49.53
2023-05-05T06:48:42.682Z,50.88
2023-05-05T06:51:08.941Z,50.47
2023-05-05T06:53:35.187Z,49.61
2023-05-05T06:56:01.459Z,51.00
2023-05-05T06:58:27.718Z,51.62
2023-05-05T07:00:54.032Z,49.32
2023-05-05T07:03:20.408Z,48.68
2023-05-05T07:05:46.740Z,50.50
2023-05-05T07:08:12.985Z,49.26
2023-05-05T07:10:39.294Z,48.45
2023-05-05T07:13:05.703Z,47.92
2023-05-05T07:15:31.971Z,51.13
2023-05-05T07:17:58.506Z,46.44
2023-05-05T07:20:25.034Z,43.94
2023-05-05T07:22:51.341Z,48.70
2023-05-05T07:25:17.660Z,45.61
2023-05-05T07:27:43.980Z,48.12
2023-05-05T07:30:14.062Z,43.58
2023-05-05T07:32:42.788Z,43.26
2023-05-05T07:35:09.120Z,43.40
2023-05-05T07:37:35.430Z,43.17
2023-05-05T07:40:01.710Z,43.54
2023-05-05T07:42:27.970Z,44.28
2023-05-05T07:44:54.205Z,43.58
2023-05-05T07:47:20.642Z,43.81
2023-05-05T07:49:46.980Z,44.35
2023-05-05T07:52:13.252Z,43.38
2023-05-05T07:54:39.894Z,42.57
2023-05-05T07:57:06.184Z,44.44
2023-05-05T07:59:32.436Z,43.20
2023-05-05T08:01:58.681Z,44.71
2023-05-05T08:04:24.960Z,45.34
2023-05-05T08:06:51.268Z,45.35
2023-05-05T08:09:17.559Z,44.63
2023-05-05T08:11:43.883Z,45.39
2023-05-05T08:14:10.131Z,44.19
2023-05-05T08:16:36.573Z,44.09
2023-05-05T08:19:02.951Z,44.77
2023-05-05T08:21:29.422Z,45.90
2023-05-05T08:23:55.970Z,46.35
2023-05-05T08:26:22.237Z,45.64
2023-05-05T08:28:48.463Z,46.31
2023-05-05T08:31:14.734Z,46.63
2023-05-05T08:33:41.083Z,47.81
2023-05-05T08:36:07.341Z,46.97
2023-05-05T08:38:33.713Z,47.17
2023-05-05T08:40:59.974Z,48.26
2023-05-05T08:43:26.225Z,46.19
2023-05-05T08:45:52.472Z,47.01
2023-05-05T08:48:18.733Z,47.47
2023-05-05T08:50:44.999Z,49.63
2023-05-05T08:53:11.262Z,47.91
2023-05-05T08:55:37.488Z,48.22
2023-05-05T08:58:03.734Z,46.16
2023-05-05T09:00:30.004Z,47.02
2023-05-05T09:02:56.574Z,45.42
2023-05-05T09:05:23.121Z,44.23
2023-05-05T09:07:49.381Z,44.27
2023-05-05T09:10:15.657Z,46.22
2023-05-05T09:12:42.053Z,45.86
2023-05-05T09:15:08.690Z,46.24
2023-05-05T09:17:35.193Z,46.45
2023-05-05T09:20:01.456Z,44.40
2023-05-05T09:22:27.752Z,44.35
2023-05-05T09:24:54.925Z,44.25
2023-05-05T09:27:21.220Z,43.25
2023-05-05T09:29:47.498Z,44.14
2023-05-05T09:32:13.744Z,44.92
2023-05-05T09:34:40.256Z,45.47
2023-05-05T09:37:06.629Z,43.53
2023-05-05T09:39:32.929Z,44.52
2023-05-05T09:41:59.168Z,41.35
2023-05-05T09:44:25.440Z,43.05
2023-05-05T09:46:51.766Z,42.92
2023-05-05T09:49:18.106Z,42.27
2023-05-05T09:51:44.355Z,40.15
2023-05-05T09:54:10.766Z,42.33
2023-05-05T09:56:37.012Z,42.29
2023-05-05T09:59:03.231Z,42.09
2023-05-05T10:01:29.552Z,40.00
2023-05-05T10:03:55.792Z,40.13
2023-05-05T10:06:22.046Z,38.88
2023-05-05T10:08:48.347Z,38.52
2023-05-05T10:11:14.577Z,39.50
2023-05-05T10:13:40.816Z,38.82
2023-05-05T10:16:07.077Z,39.86
2023-05-05T10:18:33.412Z,39.49
2023-05-05T10:20:59.696Z,39.97
2023-05-05T10:23:25.979Z,37.13
2023-05-05T10:25:52.246Z,37.82
2023-05-05T10:28:18.543Z,37.60
2023-05-05T10:30:44.896Z,38.47
2023-05-05T10:33:30.249Z,39.19
2023-05-05T10:35:57.368Z,38.76
2023-05-05T10:38:26.790Z,36.39
2023-05-05T10:40:53.225Z,37.60
2023-05-05T10:43:19.483Z,36.58
2023-05-05T10:45:45.805Z,36.04
2023-05-05T10:48:12.305Z,34.39
2023-05-05T10:50:38.669Z,34.96
2023-05-05T10:53:04.930Z,34.94
2023-05-05T10:55:31.496Z,35.76
2023-05-05T10:57:57.740Z,33.94
2023-05-05T11:00:23.979Z,34.35
2023-05-05T11:02:50.308Z,34.98
2023-05-05T11:05:16.607Z,33.86
2023-05-05T11:07:42.879Z,34.81
2023-05-05T11:10:09.288Z,32.95
2023-05-05T11:12:38.115Z,34.53
2023-05-05T11:15:05.148Z,32.75
2023-05-05T11:17:31.477Z,33.05
2023-05-05T11:19:57.769Z,33.37
2023-05-05T11:22:24.005Z,32.73
2023-05-05T11:24:50.373Z,32.86
2023-05-05T11:27:16.655Z,31.92
2023-05-05T11:29:42.992Z,32.24
2023-05-05T11:32:09.450Z,31.23
2023-05-05T11:34:35.717Z,31.49
2023-05-05T11:37:02.008Z,32.02
2023-05-05T11:39:28.252Z,31.13
2023-05-05T11:41:54.480Z,30.88
2023-05-05T11:44:20.745Z,29.45
2023-05-05T11:46:47.001Z,32.77
2023-05-05T11:49:13.261Z,31.51
2023-05-05T11:51:39.563Z,31.35
2023-05-05T11:54:05.857Z,31.10
2023-05-05T11:56:32.086Z,31.50
2023-05-05T11:58:58.326Z,32.79
2023-05-05T12:01:24.568Z,31.75
2023-05-05T12:03:50.986Z,31.28
2023-05-05T12:06:17.425Z,32.31
2023-05-05T12:08:43.690Z,32.84
2023-05-05T12:11:10.024Z,33.17
2023-05-05T12:13:36.325Z,33.28
2023-05-05T12:16:02.629Z,31.28
2023-05-05T12:18:28.931Z,32.83
2023-05-05T12:20:55.155Z,32.22
2023-05-05T12:23:21.434Z,34.09
2023-05-05T12:25:47.700Z,32.62
2023-05-05T12:28:13.952Z,34.71
2023-05-05T12:30:40.245Z,34.47
2023-05-05T12:33:06.749Z,34.25
2023-05-05T12:35:35.153Z,33.41
2023-05-05T12:38:01.430Z,33.62
2023-05-05T12:40:27.688Z,32.82
2023-05-05T12:42:53.981Z,30.91
2023-05-05T12:45:20.265Z,31.62
2023-05-05T12:47:47.862Z,30.43
2023-05-05T12:50:14.179Z,31.29
2023-05-05T12:52:40.477Z,33.09
2023-05-05T12:55:06.927Z,34.32
2023-05-05T12:57:33.336Z,31.33
2023-05-05T12:59:59.580Z,31.61
2023-05-05T13:02:25.978Z,33.52
2023-05-05T13:04:52.341Z,32.96
2023-05-05T13:07:18.719Z,34.65
2023-05-05T13:09:44.978Z,32.02
2023-05-05T13:12:11.228Z,33.70
2023-05-05T13:14:37.475Z,33.45
2023-05-05T13:17:03.829Z,31.61
2023-05-05T13:19:30.167Z,32.46
2023-05-05T13:21:56.457Z,30.37
2023-05-05T13:24:31.606Z,31.67
2023-05-05T13:27:01.081Z,30.89
2023-05-05T13:29:31.082Z,30.45
2023-05-05T13:31:57.931Z,32.09
2023-05-05T13:34:24.210Z,31.36
2023-05-05T13:36:50.523Z,33.45
2023-05-05T13:39:16.842Z,33.09
2023-05-05T13:41:43.084Z,32.35
2023-05-05T13:44:09.373Z,31.04
2023-05-05T13:46:35.646Z,33.10
2023-05-05T13:49:01.906Z,33.92
2023-05-05T13:51:28.208Z,32.39
2023-05-05T13:53:54.439Z,32.00
2023-05-05T13:56:20.714Z,32.35
2023-05-05T13:58:46.952Z,32.54
2023-05-05T14:01:13.318Z,32.43
2023-05-05T14:03:39.876Z,31.98
2023-05-05T14:06:06.224Z,32.48
2023-05-05T14:08:32.473Z,32.71
2023-05-05T14:10:58.711Z,34.06
2023-05-05T14:13:24.961Z,32.41
2023-05-05T14:15:51.188Z,32.28
2023-05-05T14:18:17.456Z,31.87
2023-05-05T14:20:43.719Z,34.08
2023-05-05T14:23:09.980Z,33.93
2023-05-05T14:25:36.227Z,33.37
2023-05-05T14:28:02.584Z,31.73
2023-05-05T14:30:28.972Z,32.36
2023-05-05T14:32:55.281Z,32.33
2023-05-05T14:35:21.553Z,33.39
2023-05-05T14:37:47.803Z,34.08
2023-05-05T14:40:14.183Z,34.37
2023-05-05T14:42:40.442Z,33.19
2023-05-05T14:45:06.922Z,32.82
2023-05-05T14:47:33.417Z,32.68
2023-05-05T14:49:59.662Z,32.03
2023-05-05T14:52:25.937Z,31.45
2023-05-05T14:54:52.192Z,31.64
2023-05-05T14:57:18.462Z,31.88
2023-05-05T14:59:44.713Z,32.15
2023-05-05T15:02:10.981Z,32.44
2023-05-05T15:04:37.216Z,31.82
2023-05-05T15:07:03.492Z,29.40
2023-05-05T15:09:29.755Z,29.89
2023-05-05T15:11:55.989Z,31.02
2023-05-05T15:14:22.247Z,33.19
2023-05-05T15:16:48.516Z,33.88
2023-05-05T15:19:14.778Z,33.27
2023-05-05T15:21:41.048Z,34.59
2023-05-05T15:24:07.330Z,35.48
2023-05-05T15:26:33.630Z,35.89
2023-05-05T15:28:59.865Z,35.41
2023-05-05T15:31:26.139Z,36.15
2023-05-05T15:33:52.454Z,36.36
2023-05-05T15:36:18.700Z,36.18
2023-05-05T15:38:44.980Z,37.16
2023-05-05T15:41:11.300Z,36.95
2023-05-05T15:43:37.559Z,33.93
2023-05-05T15:46:03.790Z,34.78
2023-05-05T15:48:30.034Z,33.11
2023-05-05T15:50:56.313Z,31.97
2023-05-05T15:53:22.554Z,32.07
2023-05-05T15:55:48.780Z,33.99
2023-05-05T15:58:15.015Z,34.78
2023-05-05T16:00:41.276Z,33.94
2023-05-05T16:03:07.631Z,32.86
2023-05-05T16:05:33.951Z,32.87
2023-05-05T16:08:00.324Z,33.38
2023-05-05T16:10:26.558Z,33.53
2023-05-05T16:12:52.927Z,33.87
2023-05-05T16:15:19.176Z,32.87
2023-05-05T16:17:45.455Z,32.73
2023-05-05T16:20:11.742Z,34.06
2023-05-05T16:22:38.051Z,35.37
2023-05-05T16:25:08.641Z,34.97
2023-05-05T16:27:35.113Z,34.57
2023-05-05T16:30:01.366Z,34.37
2023-05-05T16:32:27.629Z,35.43
2023-05-05T16:34:53.890Z,36.44
2023-05-05T16:37:20.187Z,37.97
2023-05-05T16:39:46.445Z,39.85
2023-05-05T16:42:12.760Z,40.09
2023-05-05T16:44:39.024Z,38.21
2023-05-05T16:47:05.278Z,39.09
2023-05-05T16:49:31.563Z,38.53
2023-05-05T16:51:57.874Z,40.29
2023-05-05T16:54:24.277Z,38.07
2023-05-05T16:56:50.537Z,36.41
2023-05-05T16:59:16.775Z,37.73
2023-05-05T17:01:43.021Z,38.54
2023-05-05T17:04:09.308Z,37.41
2023-05-05T17:06:35.593Z,37.43
2023-05-05T17:09:01.836Z,37.83
2023-05-05T17:11:28.105Z,36.94
2023-05-05T17:13:54.360Z,36.70
2023-05-05T17:16:20.659Z,36.33
2023-05-05T17:18:46.936Z,37.70
2023-05-05T17:21:13.423Z,37.60
2023-05-05T17:23:39.669Z,37.77
2023-05-05T17:26:05.927Z,38.37
2023-05-05T17:28:32.160Z,37.92
2023-05-05T17:30:58.393Z,39.02
2023-05-05T17:33:24.674Z,39.05
2023-05-05T17:35:51.008Z,36.81
2023-05-05T17:38:17.235Z,38.15
2023-05-05T17:40:43.476Z,38.53
2023-05-05T17:43:09.718Z,39.31
2023-05-05T17:45:36.028Z,38.94
2023-05-05T17:48:02.352Z,40.64
2023-05-05T17:50:28.772Z,39.38
2023-05-05T17:52:55.009Z,40.02
2023-05-05T17:55:21.313Z,39.65
2023-05-05T17:57:47.655Z,40.33
2023-05-05T18:00:13.968Z,41.03
2023-05-05T18:02:40.398Z,40.87
2023-05-05T18:05:06.979Z,41.49
2023-05-05T18:07:33.521Z,42.18
2023-05-05T18:09:59.770Z,42.02
2023-05-05T18:12:26.088Z,43.88
2023-05-05T18:14:52.345Z,42.99
2023-05-05T18:17:18.618Z,41.63
2023-05-05T18:19:46.630Z,41.58
2023-05-05T18:22:14.686Z,41.57
2023-05-05T18:24:40.943Z,43.08
2023-05-05T18:27:07.248Z,43.60
2023-05-05T18:29:33.544Z,43.92
2023-05-05T18:31:59.810Z,44.04
2023-05-05T18:34:26.097Z,44.38
2023-05-05T18:36:52.346Z,44.71
2023-05-05T18:39:18.621Z,45.64
2023-05-05T18:41:44.979Z,46.21
2023-05-05T18:44:11.251Z,46.79
2023-05-05T18:46:37.556Z,47.20
2023-05-05T18:49:03.948Z,47.53
2023-05-05T18:51:30.208Z,47.34
2023-05-05T18:53:56.441Z,47.84
2023-05-05T18:56:22.704Z,48.54
2023-05-05T18:58:48.974Z,48.01
2023-05-05T19:01:15.234Z,48.64
2023-05-05T19:03:41.565Z,48.70
2023-05-05T19:06:07.901Z,48.94
2023-05-05T19:08:34.144Z,48.63
2023-05-05T19:11:00.408Z,49.05
2023-05-05T19:13:26.697Z,49.13
2023-05-05T19:15:52.992Z,48.75
2023-05-05T19:18:19.262Z,48.85
2023-05-05T19:20:45.549Z,48.99
2023-05-05T19:23:11.837Z,49.59
2023-05-05T19:25:38.086Z,50.00
2023-05-05T19:28:04.356Z,50.89
2023-05-05T19:30:30.594Z,52.21
2023-05-05T19:32:56.905Z,52.39
2023-05-05T19:35:23.254Z,51.58
2023-05-05T19:37:49.516Z,53.63
2023-05-05T19:40:15.779Z,54.08
2023-05-05T19:42:42.032Z,53.05
2023-05-05T19:45:08.304Z,52.76
2023-05-05T19:47:34.560Z,52.65
2023-05-05T19:50:00.816Z,52.27
2023-05-05T19:52:27.105Z,52.63
2023-05-05T19:54:53.371Z,52.84
2023-05-05T19:57:19.707Z,52.77
2023-05-05T19:59:45.933Z,51.83
2023-05-05T20:02:12.240Z,51.81
2023-05-05T20:04:38.516Z,52.50
2023-05-05T20:07:04.775Z,52.78
2023-05-05T20:09:31.012Z,53.20
2023-05-05T20:11:57.278Z,54.00
2023-05-05T20:14:23.558Z,53.82
2023-05-05T20:16:49.839Z,54.16
2023-05-05T20:19:16.176Z,54.29
2023-05-05T20:21:42.423Z,53.91
2023-05-05T20:24:08.718Z,54.42
2023-05-05T20:26:34.972Z,54.59
2023-05-05T20:29:01.202Z,54.05
2023-05-05T20:31:27.508Z,53.65
2023-05-05T20:33:53.830Z,54.21
2023-05-05T20:36:20.073Z,52.93
2023-05-05T20:38:46.353Z,51.82
2023-05-05T20:41:12.602Z,51.69
2023-05-05T20:43:38.856Z,52.29
2023-05-05T20:46:05.228Z,53.21
2023-05-05T20:48:31.464Z,52.83
2023-05-05T20:50:57.777Z,52.56
2023-05-05T20:53:24.031Z,51.76
2023-05-05T20:55:50.283Z,50.91
2023-05-05T20:58:16.541Z,50.96
2023-05-05T21:00:42.842Z,50.58
2023-05-05T21:03:09.216Z,50.90
2023-05-05T21:05:35.528Z,51.97
2023-05-05T21:08:20.560Z,53.39
2023-05-05T21:11:05.581Z,53.22
2023-05-05T21:13:50.448Z,53.29
2023-05-05T21:16:16.745Z,52.63
2023-05-05T21:18:43.064Z,52.73
2023-05-05T21:21:09.315Z,53.63
2023-05-05T21:23:35.554Z,53.86
2023-05-05T21:26:01.824Z,53.11
2023-05-05T21:28:28.051Z,52.88
2023-05-05T21:31:19.861Z,52.96
2023-05-05T21:33:59.362Z,53.59
2023-05-05T21:36:44.360Z,52.79
2023-05-05T21:39:10.582Z,52.84
2023-05-05T21:41:55.255Z,53.05
2023-05-05T21:44:40.251Z,52.82
2023-05-05T21:47:25.234Z,53.50
2023-05-05T21:50:10.502Z,54.09
2023-05-05T21:52:55.434Z,53.43
2023-05-05T21:55:40.472Z,54.53
2023-05-05T21:58:25.127Z,54.54
2023-05-05T22:00:52.876Z,55.21
2023-05-05T22:03:19.238Z,54.88
2023-05-05T22:05:45.506Z,55.20
2023-05-05T22:08:11.728Z,55.06
2023-05-05T22:10:37.983Z,53.86
2023-05-05T22:13:04.416Z,53.66
2023-05-05T22:15:38.975Z,53.82
2023-05-05T22:18:11.985Z,53.73
2023-05-05T22:20:38.283Z,54.50
2023-05-05T22:23:04.568Z,55.06
2023-05-05T22:25:30.833Z,56.08
2023-05-05T22:27:57.073Z,55.85
2023-05-05T22:30:23.314Z,56.14
2023-05-05T22:32:49.594Z,55.30
2023-05-05T22:35:15.869Z,55.35
2023-05-05T22:37:42.124Z,56.17
2023-05-05T22:40:08.400Z,55.41
2023-05-05T22:42:34.643Z,55.48
2023-05-05T22:45:00.889Z,54.58
2023-05-05T22:47:27.267Z,55.33
2023-05-05T22:49:53.702Z,55.07
2023-05-05T22:52:20.062Z,54.82
2023-05-05T22:54:46.295Z,54.98
2023-05-05T22:57:12.577Z,54.29
2023-05-05T22:59:38.897Z,54.12
2023-05-05T23:02:05.144Z,53.67
2023-05-05T23:04:31.500Z,53.83
2023-05-05T23:06:57.816Z,53.89
2023-05-05T23:09:24.200Z,53.74
2023-05-05T23:11:50.482Z,55.28
2023-05-05T23:14:16.718Z,54.07
2023-05-05T23:16:43.019Z,53.00
2023-05-05T23:19:09.328Z,53.47
2023-05-05T23:21:45.494Z,53.88
2023-05-05T23:24:18.674Z,54.96
2023-05-05T23:26:44.918Z,54.51
2023-05-05T23:29:11.209Z,54.59
2023-05-05T23:31:37.461Z,54.49
2023-05-05T23:34:03.715Z,54.72
2023-05-05T23:36:30.040Z,54.47
2023-05-05T23:38:56.282Z,54.37
2023-05-05T23:41:22.588Z,54.56
2023-05-05T23:43:48.819Z,55.03
2023-05-05T23:46:15.190Z,54.92
2023-05-05T23:48:41.484Z,54.40
2023-05-05T23:51:07.751Z,53.50
2023-05-05T23:53:34.058Z,52.96
2023-05-05T23:56:00.362Z,53.13
2023-05-05T23:58:26.605Z,53.42
