createdAt,value
2023-05-03T00:01:37.283Z,99.90
2023-05-03T00:04:04.133Z,99.90
2023-05-03T00:06:31.500Z,99.90
2023-05-03T00:08:58.208Z,99.90
2023-05-03T00:11:24.832Z,99.90
2023-05-03T00:13:51.565Z,99.90
2023-05-03T00:16:19.799Z,99.90
2023-05-03T00:18:47.728Z,99.90
2023-05-03T00:21:15.330Z,99.90
2023-05-03T00:23:42.045Z,99.90
2023-05-03T00:26:08.623Z,99.90
2023-05-03T00:28:35.249Z,99.90
2023-05-03T00:31:09.512Z,99.90
2023-05-03T00:33:36.916Z,99.90
2023-05-03T00:36:10.972Z,99.90
2023-05-03T00:38:38.114Z,99.90
2023-05-03T00:41:04.983Z,99.90
2023-05-03T00:43:35.220Z,99.90
2023-05-03T00:46:15.238Z,99.90
2023-05-03T00:48:42.328Z,99.90
2023-05-03T00:51:09.931Z,99.90
2023-05-03T00:53:36.477Z,99.90
2023-05-03T00:56:05.717Z,99.90
2023-05-03T00:58:33.474Z,99.90
2023-05-03T01:01:00.765Z,99.90
2023-05-03T01:03:28.422Z,99.90
2023-05-03T01:06:20.896Z,99.90
2023-05-03T01:08:57.655Z,99.90
2023-05-03T01:11:44.216Z,99.90
2023-05-03T01:14:22.760Z,99.90
2023-05-03T01:16:54.422Z,99.90
2023-05-03T01:19:35.083Z,99.90
2023-05-03T01:22:21.599Z,99.90
2023-05-03T01:24:52.260Z,99.90
2023-05-03T01:27:19.391Z,99.90
2023-05-03T01:29:46.151Z,99.90
2023-05-03T01:32:24.052Z,99.90
2023-05-03T01:34:52.712Z,99.90
2023-05-03T01:37:20.139Z,99.90
2023-05-03T01:39:53.944Z,99.90
2023-05-03T01:42:21.487Z,99.90
2023-05-03T01:44:49.435Z,99.90
2023-05-03T01:47:16.184Z,99.90
2023-05-03T01:49:42.765Z,99.90
2023-05-03T01:52:09.357Z,99.90
2023-05-03T01:54:35.950Z,99.90
2023-05-03T01:57:02.919Z,99.90
2023-05-03T01:59:29.746Z,99.90
2023-05-03T02:01:56.351Z,99.90
2023-05-03T02:04:22.942Z,99.90
2023-05-03T02:06:49.627Z,99.90
2023-05-03T02:09:16.324Z,99.90
2023-05-03T02:11:43.846Z,99.90
2023-05-03T02:14:10.444Z,99.90
2023-05-03T02:16:37.035Z,99.90
2023-05-03T02:19:03.714Z,99.90
2023-05-03T02:21:31.206Z,99.90
2023-05-03T02:23:57.793Z,99.90
2023-05-03T02:26:24.444Z,99.90
2023-05-03T02:28:51.054Z,99.90
2023-05-03T02:31:17.673Z,99.90
2023-05-03T02:33:44.254Z,99.90
2023-05-03T02:36:11.166Z,99.90
2023-05-03T02:38:37.735Z,99.90
2023-05-03T02:41:04.342Z,99.90
2023-05-03T02:43:30.850Z,99.90
2023-05-03T02:45:57.601Z,99.90
2023-05-03T02:48:24.330Z,99.90
2023-05-03T02:50:51.672Z,99.90
2023-05-03T02:53:18.208Z,99.90
2023-05-03T02:55:44.857Z,99.90
2023-05-03T02:58:11.377Z,99.90
2023-05-03T03:00:37.915Z,99.90
2023-05-03T03:03:04.751Z,99.90
2023-05-03T03:05:31.457Z,99.90
2023-05-03T03:07:57.980Z,99.90
2023-05-03T03:10:24.708Z,99.90
2023-05-03T03:12:51.378Z,99.90
2023-05-03T03:15:17.979Z,99.90
2023-05-03T03:17:44.787Z,99.90
2023-05-03T03:20:12.737Z,99.90
2023-05-03T03:22:39.987Z,99.90
2023-05-03T03:25:07.164Z,99.90
2023-05-03T03:27:33.709Z,99.90
2023-05-03T03:30:00.405Z,99.90
2023-05-03T03:32:27.251Z,99.90
2023-05-03T03:34:53.809Z,99.90
2023-05-03T03:37:23.119Z,99.90
2023-05-03T03:39:49.730Z,99.90
2023-05-03T03:42:17.215Z,99.90
2023-05-03T03:44:44.994Z,99.90
2023-05-03T03:47:11.537Z,99.90
2023-05-03T03:49:38.100Z,99.90
2023-05-03T03:52:04.998Z,99.90
2023-05-03T03:54:31.520Z,99.90
2023-05-03T03:56:58.030Z,99.90
2023-05-03T03:59:24.997Z,99.90
2023-05-03T04:01:51.645Z,99.90
2023-05-03T04:04:18.268Z,99.90
2023-05-03T04:06:44.939Z,99.90
2023-05-03T04:09:11.580Z,99.90
2023-05-03T04:11:38.189Z,99.90
2023-05-03T04:14:04.863Z,99.90
2023-05-03T04:16:31.513Z,99.90
2023-05-03T04:18:58.238Z,99.90
2023-05-03T04:21:24.875Z,99.90
2023-05-03T04:23:51.418Z,99.90
2023-05-03T04:26:30.750Z,99.90
2023-05-03T04:28:59.175Z,99.90
2023-05-03T04:31:26.745Z,99.90
2023-05-03T04:33:53.477Z,99.90
2023-05-03T04:36:25.700Z,99.90
2023-05-03T04:38:52.537Z,99.90
2023-05-03T04:41:19.097Z,99.90
2023-05-03T04:43:45.735Z,99.90
2023-05-03T04:46:12.342Z,99.90
2023-05-03T04:48:39.092Z,99.90
2023-05-03T04:51:05.920Z,99.90
2023-05-03T04:53:32.491Z,99.90
2023-05-03T04:55:59.138Z,99.90
2023-05-03T04:58:25.904Z,99.90
2023-05-03T05:00:52.472Z,99.90
2023-05-03T05:03:19.083Z,99.90
2023-05-03T05:05:46.334Z,99.90
2023-05-03T05:08:12.981Z,99.90
2023-05-03T05:10:42.880Z,99.90
2023-05-03T05:13:09.511Z,99.90
2023-05-03T05:15:36.042Z,99.90
2023-05-03T05:18:02.692Z,99.90
2023-05-03T05:20:29.332Z,99.90
2023-05-03T05:22:56.011Z,99.90
2023-05-03T05:25:22.621Z,99.90
2023-05-03T05:27:49.373Z,99.90
2023-05-03T05:30:16.258Z,99.90
2023-05-03T05:32:42.872Z,99.90
2023-05-03T05:35:09.810Z,99.90
2023-05-03T05:37:36.410Z,99.90
2023-05-03T05:40:04.365Z,99.90
2023-05-03T05:42:31.213Z,99.90
2023-05-03T05:44:57.797Z,99.90
2023-05-03T05:47:24.432Z,99.90
2023-05-03T05:49:51.124Z,99.90
2023-05-03T05:52:17.910Z,99.90
2023-05-03T05:54:44.547Z,99.90
2023-05-03T05:57:12.389Z,99.90
2023-05-03T05:59:39.369Z,99.90
2023-05-03T06:02:12.865Z,99.90
2023-05-03T06:04:39.437Z,99.90
2023-05-03T06:07:05.982Z,99.90
2023-05-03T06:09:32.496Z,99.90
2023-05-03T06:11:59.144Z,99.90
2023-05-03T06:14:25.787Z,99.90
2023-05-03T06:16:52.948Z,99.90
2023-05-03T06:19:19.713Z,99.90
2023-05-03T06:21:46.322Z,99.90
2023-05-03T06:24:14.764Z,99.90
2023-05-03T06:26:41.367Z,99.90
2023-05-03T06:29:07.880Z,99.90
2023-05-03T06:31:34.464Z,99.90
2023-05-03T06:34:01.247Z,99.90
2023-05-03T06:36:29.763Z,99.90
2023-05-03T06:38:56.951Z,99.90
2023-05-03T06:41:23.548Z,99.90
2023-05-03T06:43:50.226Z,99.90
2023-05-03T06:46:19.625Z,99.90
2023-05-03T06:48:46.928Z,99.90
2023-05-03T06:51:13.509Z,99.90
2023-05-03T06:53:40.144Z,99.90
2023-05-03T06:56:07.330Z,99.90
2023-05-03T06:58:33.839Z,99.90
2023-05-03T07:01:01.489Z,99.90
2023-05-03T07:03:28.114Z,99.90
2023-05-03T07:05:54.761Z,99.90
2023-05-03T07:08:21.378Z,99.90
2023-05-03T07:10:47.908Z,99.90
2023-05-03T07:13:14.504Z,99.90
2023-05-03T07:15:41.185Z,99.90
2023-05-03T07:18:08.194Z,99.90
2023-05-03T07:20:34.969Z,99.90
2023-05-03T07:23:01.595Z,99.90
2023-05-03T07:25:28.207Z,99.90
2023-05-03T07:27:54.802Z,99.90
2023-05-03T07:30:22.159Z,99.90
2023-05-03T07:32:48.892Z,99.70
2023-05-03T07:35:16.612Z,97.00
2023-05-03T07:37:43.426Z,93.60
2023-05-03T07:40:12.057Z,82.20
2023-05-03T07:42:38.629Z,74.90
2023-05-03T07:45:06.355Z,72.20
2023-05-03T07:47:35.231Z,65.00
2023-05-03T07:50:03.785Z,61.10
2023-05-03T07:52:30.834Z,58.70
2023-05-03T07:54:57.398Z,54.80
2023-05-03T07:57:24.361Z,53.70
2023-05-03T07:59:50.924Z,55.20
2023-05-03T08:02:17.566Z,55.20
2023-05-03T08:04:44.370Z,55.30
2023-05-03T08:07:11.732Z,54.30
2023-05-03T08:09:38.352Z,57.50
2023-05-03T08:12:05.189Z,59.90
2023-05-03T08:14:31.875Z,60.60
2023-05-03T08:16:58.409Z,62.50
2023-05-03T08:19:25.091Z,63.10
2023-05-03T08:21:54.389Z,64.80
2023-05-03T08:24:21.674Z,62.10
2023-05-03T08:26:49.383Z,59.20
2023-05-03T08:29:16.925Z,61.60
2023-05-03T08:31:43.527Z,64.20
2023-05-03T08:34:10.829Z,66.90
2023-05-03T08:36:38.219Z,68.30
2023-05-03T08:39:07.918Z,69.60
2023-05-03T08:41:34.532Z,68.70
2023-05-03T08:44:02.319Z,68.00
2023-05-03T08:46:29.351Z,68.10
2023-05-03T08:48:56.707Z,67.70
2023-05-03T08:51:24.117Z,65.60
2023-05-03T08:53:51.349Z,66.60
2023-05-03T08:56:30.271Z,59.20
2023-05-03T08:58:57.095Z,55.00
2023-05-03T09:01:23.716Z,49.30
2023-05-03T09:03:51.688Z,45.70
2023-05-03T09:06:20.550Z,42.50
2023-05-03T09:08:47.456Z,42.10
2023-05-03T09:11:28.224Z,41.50
2023-05-03T09:14:07.421Z,40.00
2023-05-03T09:16:34.036Z,39.40
2023-05-03T09:19:11.362Z,37.30
2023-05-03T09:21:42.944Z,36.10
2023-05-03T09:24:20.386Z,35.50
2023-05-03T09:26:49.256Z,35.50
2023-05-03T09:29:29.590Z,36.20
2023-05-03T09:32:01.052Z,36.00
2023-05-03T09:34:27.745Z,36.00
2023-05-03T09:36:55.068Z,36.00
2023-05-03T09:39:21.769Z,36.40
2023-05-03T09:41:48.581Z,37.80
2023-05-03T09:44:17.568Z,37.50
2023-05-03T09:47:11.014Z,40.80
2023-05-03T09:49:38.425Z,43.00
2023-05-03T09:52:06.939Z,47.00
2023-05-03T09:54:37.299Z,49.40
2023-05-03T09:57:05.545Z,52.40
2023-05-03T09:59:33.436Z,54.90
2023-05-03T10:02:03.843Z,55.70
2023-05-03T10:04:41.468Z,58.40
2023-05-03T10:07:12.958Z,61.50
2023-05-03T10:09:44.650Z,62.60
2023-05-03T10:12:13.064Z,64.10
2023-05-03T10:14:48.405Z,65.50
2023-05-03T10:17:46.289Z,67.60
2023-05-03T10:20:43.961Z,67.10
2023-05-03T10:23:14.211Z,67.90
2023-05-03T10:26:07.126Z,69.10
2023-05-03T10:28:34.402Z,67.60
2023-05-03T10:31:01.984Z,68.00
2023-05-03T10:33:34.758Z,69.90
2023-05-03T10:36:06.227Z,70.10
2023-05-03T10:38:33.433Z,71.30
2023-05-03T10:41:03.291Z,70.30
2023-05-03T10:43:32.079Z,71.40
2023-05-03T10:46:06.912Z,71.40
2023-05-03T10:48:34.453Z,70.10
2023-05-03T10:51:33.010Z,70.50
2023-05-03T10:53:59.760Z,69.40
2023-05-03T10:56:26.371Z,68.40
2023-05-03T10:58:56.734Z,69.00
2023-05-03T11:01:24.714Z,68.20
2023-05-03T11:04:14.948Z,69.60
2023-05-03T11:06:41.987Z,71.60
2023-05-03T11:09:10.359Z,72.40
2023-05-03T11:11:40.276Z,71.30
2023-05-03T11:14:08.524Z,70.50
2023-05-03T11:16:36.647Z,69.10
2023-05-03T11:19:03.537Z,70.00
2023-05-03T11:21:31.258Z,69.40
2023-05-03T11:23:59.251Z,69.50
2023-05-03T11:26:26.611Z,69.50
2023-05-03T11:28:54.138Z,71.20
2023-05-03T11:31:21.569Z,70.50
2023-05-03T11:33:49.604Z,70.30
2023-05-03T11:36:16.417Z,71.40
2023-05-03T11:38:43.152Z,70.80
2023-05-03T11:41:16.109Z,72.30
2023-05-03T11:43:44.326Z,72.40
2023-05-03T11:46:12.882Z,71.80
2023-05-03T11:48:39.575Z,71.00
2023-05-03T11:51:11.383Z,70.90
2023-05-03T11:53:43.694Z,70.00
2023-05-03T11:56:15.147Z,70.40
2023-05-03T11:58:57.082Z,69.90
2023-05-03T12:01:25.994Z,70.90
2023-05-03T12:04:05.060Z,69.80
2023-05-03T12:06:34.416Z,69.10
2023-05-03T12:09:03.713Z,70.50
2023-05-03T12:11:40.081Z,70.90
2023-05-03T12:14:07.272Z,70.00
2023-05-03T12:16:56.770Z,70.30
2023-05-03T12:19:31.277Z,70.00
2023-05-03T12:24:33.273Z,69.70
2023-05-03T12:27:02.757Z,69.10
2023-05-03T12:29:34.120Z,69.90
2023-05-03T12:32:03.159Z,69.70
2023-05-03T12:34:34.969Z,71.80
2023-05-03T12:37:04.462Z,71.00
2023-05-03T12:39:32.983Z,71.00
2023-05-03T12:44:31.338Z,70.50
2023-05-03T12:47:01.856Z,69.50
2023-05-03T12:49:28.900Z,70.20
2023-05-03T12:52:18.728Z,70.10
2023-05-03T12:55:03.123Z,68.70
2023-05-03T12:57:31.300Z,69.30
2023-05-03T13:00:03.192Z,69.10
2023-05-03T13:05:01.689Z,68.70
2023-05-03T13:07:31.071Z,69.10
2023-05-03T13:12:30.568Z,69.20
2023-05-03T13:14:57.215Z,69.70
2023-05-03T13:17:23.962Z,69.50
2023-05-03T13:19:52.224Z,68.40
2023-05-03T13:22:19.252Z,69.60
2023-05-03T13:24:48.208Z,69.70
2023-05-03T13:27:16.466Z,68.20
2023-05-03T13:29:43.252Z,68.10
2023-05-03T13:32:10.461Z,69.10
2023-05-03T13:34:37.546Z,69.40
2023-05-03T13:37:04.884Z,69.30
2023-05-03T13:39:32.178Z,69.60
2023-05-03T13:41:58.936Z,69.10
2023-05-03T13:44:25.918Z,69.40
2023-05-03T13:46:52.951Z,69.50
2023-05-03T13:49:19.723Z,69.50
2023-05-03T13:51:46.417Z,70.70
2023-05-03T13:54:13.080Z,69.70
2023-05-03T13:56:41.478Z,70.10
2023-05-03T13:59:11.242Z,70.30
2023-05-03T14:01:38.455Z,70.80
2023-05-03T14:04:05.673Z,68.20
2023-05-03T14:06:33.550Z,68.50
2023-05-03T14:09:01.654Z,68.30
2023-05-03T14:11:30.142Z,69.40
2023-05-03T14:13:58.124Z,70.50
2023-05-03T14:16:40.144Z,70.50
2023-05-03T14:19:10.746Z,71.00
2023-05-03T14:21:38.272Z,70.50
2023-05-03T14:24:06.327Z,70.70
2023-05-03T14:26:33.835Z,71.30
2023-05-03T14:29:00.944Z,69.90
2023-05-03T14:31:27.766Z,68.50
2023-05-03T14:33:55.064Z,69.60
2023-05-03T14:36:22.132Z,69.00
2023-05-03T14:38:49.026Z,69.40
2023-05-03T14:41:15.674Z,69.40
2023-05-03T14:43:42.238Z,70.20
2023-05-03T14:46:09.966Z,69.50
2023-05-03T14:48:37.722Z,68.60
2023-05-03T14:51:04.616Z,69.30
2023-05-03T14:53:31.378Z,68.70
2023-05-03T14:55:58.128Z,68.20
2023-05-03T14:58:24.859Z,69.10
2023-05-03T15:00:51.474Z,69.40
2023-05-03T15:03:18.346Z,69.10
2023-05-03T15:05:49.403Z,69.90
2023-05-03T15:08:19.060Z,69.90
2023-05-03T15:10:46.410Z,69.00
2023-05-03T15:13:13.995Z,69.20
2023-05-03T15:15:43.339Z,68.50
2023-05-03T15:18:10.179Z,67.60
2023-05-03T15:20:36.817Z,68.00
2023-05-03T15:23:04.656Z,69.40
2023-05-03T15:25:31.694Z,69.40
2023-05-03T15:27:59.992Z,70.20
2023-05-03T15:30:28.802Z,69.40
2023-05-03T15:32:55.538Z,70.00
2023-05-03T15:35:22.172Z,69.90
2023-05-03T15:37:48.754Z,69.80
2023-05-03T15:40:15.426Z,70.30
2023-05-03T15:42:41.950Z,69.80
2023-05-03T15:45:10.486Z,69.60
2023-05-03T15:47:37.098Z,70.10
2023-05-03T15:50:06.369Z,70.30
2023-05-03T15:52:34.612Z,70.20
2023-05-03T15:55:01.208Z,69.50
2023-05-03T15:57:28.529Z,69.00
2023-05-03T15:59:56.385Z,69.80
2023-05-03T16:02:23.284Z,70.60
2023-05-03T16:04:50.545Z,70.90
2023-05-03T16:07:17.759Z,71.10
2023-05-03T16:09:44.405Z,71.30
2023-05-03T16:12:11.082Z,70.70
2023-05-03T16:14:37.916Z,71.50
2023-05-03T16:17:04.516Z,71.50
2023-05-03T16:19:31.894Z,71.70
2023-05-03T16:21:59.003Z,72.30
2023-05-03T16:24:25.714Z,72.30
2023-05-03T16:26:52.524Z,71.80
2023-05-03T16:29:19.125Z,71.90
2023-05-03T16:31:46.895Z,71.50
2023-05-03T16:34:13.953Z,71.60
2023-05-03T16:36:42.867Z,71.40
2023-05-03T16:39:13.722Z,71.40
2023-05-03T16:41:40.858Z,71.30
2023-05-03T16:44:08.431Z,71.30
2023-05-03T16:46:36.798Z,71.70
2023-05-03T16:49:04.154Z,71.80
2023-05-03T16:51:31.495Z,72.60
2023-05-03T16:53:59.087Z,72.80
2023-05-03T16:56:26.304Z,72.50
2023-05-03T16:58:53.386Z,71.50
2023-05-03T17:01:20.274Z,71.90
2023-05-03T17:03:46.962Z,71.60
2023-05-03T17:06:18.081Z,71.80
2023-05-03T17:08:45.297Z,72.00
2023-05-03T17:11:13.468Z,71.80
2023-05-03T17:13:40.341Z,71.40
2023-05-03T17:16:08.746Z,72.10
2023-05-03T17:18:36.551Z,71.90
2023-05-03T17:21:04.742Z,71.40
2023-05-03T17:23:35.729Z,71.00
2023-05-03T17:26:03.537Z,70.80
2023-05-03T17:28:30.568Z,70.90
2023-05-03T17:30:57.235Z,70.90
2023-05-03T17:33:25.453Z,70.70
2023-05-03T17:35:53.240Z,70.80
2023-05-03T17:38:19.852Z,71.10
2023-05-03T17:40:46.511Z,71.10
2023-05-03T17:43:16.338Z,71.00
2023-05-03T17:45:44.222Z,70.80
2023-05-03T17:48:12.395Z,70.80
2023-05-03T17:50:39.037Z,71.00
2023-05-03T17:53:05.877Z,71.10
2023-05-03T17:55:36.047Z,70.70
2023-05-03T17:58:03.226Z,70.90
2023-05-03T18:00:29.849Z,70.40
2023-05-03T18:02:56.936Z,70.70
2023-05-03T18:05:23.726Z,70.90
2023-05-03T18:07:50.285Z,71.10
2023-05-03T18:10:17.882Z,70.70
2023-05-03T18:12:44.606Z,71.00
2023-05-03T18:15:11.479Z,71.30
2023-05-03T18:17:38.334Z,71.40
2023-05-03T18:20:06.636Z,71.20
2023-05-03T18:22:33.464Z,71.60
2023-05-03T18:25:01.997Z,71.60
2023-05-03T18:27:28.809Z,72.10
2023-05-03T18:29:55.642Z,72.40
2023-05-03T18:32:23.616Z,72.30
2023-05-03T18:34:50.318Z,72.50
2023-05-03T18:37:17.619Z,73.00
2023-05-03T18:39:44.276Z,72.70
2023-05-03T18:42:11.119Z,72.70
2023-05-03T18:44:39.512Z,73.10
2023-05-03T18:47:07.312Z,73.30
2023-05-03T18:49:34.334Z,73.50
2023-05-03T18:52:01.159Z,73.70
2023-05-03T18:54:27.854Z,73.80
2023-05-03T18:56:55.213Z,74.00
2023-05-03T18:59:21.754Z,73.90
2023-05-03T19:01:48.664Z,74.30
2023-05-03T19:04:16.180Z,74.50
2023-05-03T19:06:43.457Z,74.50
2023-05-03T19:09:11.676Z,74.90
2023-05-03T19:11:41.864Z,75.20
2023-05-03T19:14:08.597Z,75.50
2023-05-03T19:16:35.284Z,75.90
2023-05-03T19:19:02.124Z,76.20
2023-05-03T19:21:29.110Z,76.10
2023-05-03T19:23:55.718Z,76.50
2023-05-03T19:26:22.244Z,76.60
2023-05-03T19:28:48.758Z,76.90
2023-05-03T19:31:16.992Z,77.10
2023-05-03T19:33:43.765Z,77.30
2023-05-03T19:36:14.662Z,77.60
2023-05-03T19:38:41.393Z,77.90
2023-05-03T19:41:12.225Z,78.60
2023-05-03T19:43:39.797Z,78.40
2023-05-03T19:46:07.370Z,78.20
2023-05-03T19:48:34.246Z,78.50
2023-05-03T19:51:01.062Z,78.50
2023-05-03T19:53:28.230Z,78.70
2023-05-03T19:56:02.687Z,78.70
2023-05-03T19:58:31.831Z,78.90
2023-05-03T20:00:58.688Z,79.00
2023-05-03T20:03:25.416Z,79.20
2023-05-03T20:05:52.043Z,79.40
2023-05-03T20:08:18.664Z,79.60
2023-05-03T20:10:46.532Z,80.00
2023-05-03T20:13:13.535Z,80.20
2023-05-03T20:15:41.259Z,80.40
2023-05-03T20:18:08.676Z,80.50
2023-05-03T20:20:35.359Z,80.80
2023-05-03T20:23:02.063Z,81.00
2023-05-03T20:25:28.716Z,81.10
2023-05-03T20:27:55.349Z,81.40
2023-05-03T20:30:22.141Z,81.50
2023-05-03T20:32:48.930Z,81.70
2023-05-03T20:35:15.735Z,81.80
2023-05-03T20:37:42.383Z,81.90
2023-05-03T20:40:11.131Z,82.30
2023-05-03T20:42:37.665Z,82.80
2023-05-03T20:45:05.319Z,83.10
2023-05-03T20:47:31.870Z,83.10
2023-05-03T20:49:58.418Z,83.20
2023-05-03T20:52:25.223Z,83.40
2023-05-03T20:54:53.012Z,83.70
2023-05-03T20:57:19.692Z,83.70
2023-05-03T20:59:46.337Z,84.20
2023-05-03T21:02:14.409Z,84.30
2023-05-03T21:04:41.532Z,84.90
2023-05-03T21:07:08.489Z,85.00
2023-05-03T21:09:35.520Z,85.20
2023-05-03T21:12:02.204Z,85.40
2023-05-03T21:14:29.130Z,85.40
2023-05-03T21:16:56.210Z,85.60
2023-05-03T21:19:23.138Z,85.80
2023-05-03T21:21:49.953Z,85.80
2023-05-03T21:24:16.649Z,85.90
2023-05-03T21:26:43.357Z,85.90
2023-05-03T21:29:10.030Z,86.20
2023-05-03T21:31:37.456Z,86.60
2023-05-03T21:34:04.981Z,86.70
2023-05-03T21:36:32.086Z,86.80
2023-05-03T21:38:58.668Z,87.00
2023-05-03T21:41:25.228Z,87.00
2023-05-03T21:43:51.805Z,87.20
2023-05-03T21:46:18.624Z,87.50
2023-05-03T21:48:45.367Z,87.60
2023-05-03T21:51:19.044Z,87.60
2023-05-03T21:53:45.675Z,87.90
2023-05-03T21:56:12.226Z,87.80
2023-05-03T21:58:38.870Z,87.90
2023-05-03T22:01:05.709Z,88.10
2023-05-03T22:03:32.530Z,88.20
2023-05-03T22:05:59.256Z,88.30
2023-05-03T22:08:25.774Z,88.70
2023-05-03T22:10:52.516Z,88.50
2023-05-03T22:13:19.066Z,88.60
2023-05-03T22:15:46.062Z,88.70
2023-05-03T22:18:12.895Z,89.10
2023-05-03T22:20:39.854Z,89.20
2023-05-03T22:23:07.161Z,89.30
2023-05-03T22:25:33.772Z,89.60
2023-05-03T22:28:00.803Z,89.80
2023-05-03T22:30:27.462Z,90.00
2023-05-03T22:32:54.074Z,90.00
2023-05-03T22:35:21.117Z,90.00
2023-05-03T22:37:48.189Z,90.20
2023-05-03T22:40:14.723Z,90.40
2023-05-03T22:42:41.463Z,90.60
2023-05-03T22:45:08.679Z,90.60
2023-05-03T22:47:35.319Z,90.60
2023-05-03T22:52:28.474Z,90.60
2023-05-03T22:54:56.753Z,90.70
2023-05-03T22:57:23.266Z,90.90
2023-05-03T22:59:49.803Z,90.80
2023-05-03T23:02:16.439Z,91.20
2023-05-03T23:04:43.331Z,91.40
2023-05-03T23:07:09.925Z,91.30
2023-05-03T23:09:36.473Z,91.40
2023-05-03T23:12:03.266Z,91.20
2023-05-03T23:14:30.450Z,91.20
2023-05-03T23:16:57.969Z,91.20
2023-05-03T23:19:24.635Z,91.20
2023-05-03T23:21:51.240Z,91.40
2023-05-03T23:24:17.929Z,91.50
2023-05-03T23:26:44.532Z,91.80
2023-05-03T23:29:11.889Z,91.90
2023-05-03T23:31:38.855Z,92.00
2023-05-03T23:34:06.871Z,92.00
2023-05-03T23:36:34.030Z,91.90
2023-05-03T23:39:00.831Z,91.80
2023-05-03T23:41:27.437Z,91.80
2023-05-03T23:43:53.994Z,92.00
2023-05-03T23:46:20.641Z,92.20
2023-05-03T23:48:47.344Z,92.30
2023-05-03T23:51:13.889Z,92.40
2023-05-03T23:53:40.490Z,92.70
2023-05-03T23:56:08.144Z,93.00
2023-05-03T23:58:34.764Z,92.90
