createdAt,value
2019-02-25T00:01:59.317Z,4.58
2019-02-25T00:04:29.691Z,4.58
2019-02-25T00:06:59.983Z,4.53
2019-02-25T00:09:30.334Z,4.56
2019-02-25T00:12:00.932Z,4.53
2019-02-25T00:14:31.436Z,4.57
2019-02-25T00:17:01.965Z,4.53
2019-02-25T00:19:32.434Z,4.57
2019-02-25T00:22:02.825Z,4.59
2019-02-25T00:24:33.073Z,3.98
2019-02-25T00:27:04.858Z,4.64
2019-02-25T00:29:35.493Z,4.60
2019-02-25T00:32:05.978Z,4.52
2019-02-25T00:34:36.434Z,4.37
2019-02-25T00:37:06.784Z,4.45
2019-02-25T00:39:37.160Z,4.51
2019-02-25T00:42:07.611Z,4.55
2019-02-25T00:44:37.801Z,4.53
2019-02-25T00:47:08.431Z,4.48
2019-02-25T00:49:38.664Z,4.53
2019-02-25T00:52:09.226Z,4.60
2019-02-25T00:54:39.535Z,4.70
2019-02-25T00:57:10.023Z,4.73
2019-02-25T00:59:40.583Z,4.73
2019-02-25T01:02:10.945Z,4.72
2019-02-25T01:04:41.491Z,4.63
2019-02-25T01:07:11.749Z,4.65
2019-02-25T01:09:42.071Z,4.58
2019-02-25T01:12:12.420Z,4.66
2019-02-25T01:14:42.571Z,4.70
2019-02-25T01:17:12.906Z,4.72
2019-02-25T01:19:43.410Z,4.75
2019-02-25T01:22:15.282Z,4.75
2019-02-25T01:24:45.492Z,4.72
2019-02-25T01:27:15.926Z,4.67
2019-02-25T01:29:46.226Z,4.73
2019-02-25T01:32:16.392Z,4.69
2019-02-25T01:34:46.659Z,4.72
2019-02-25T01:37:16.966Z,4.74
2019-02-25T01:39:47.308Z,4.70
2019-02-25T01:42:18.087Z,4.63
2019-02-25T01:44:48.396Z,4.58
2019-02-25T01:47:18.631Z,4.59
2019-02-25T01:49:48.870Z,4.53
2019-02-25T01:52:19.420Z,4.49
2019-02-25T01:54:49.561Z,4.40
2019-02-25T01:57:19.941Z,4.36
2019-02-25T01:59:50.090Z,4.39
2019-02-25T02:02:20.377Z,4.36
2019-02-25T02:04:50.701Z,4.28
2019-02-25T02:07:20.982Z,4.23
2019-02-25T02:09:51.194Z,4.25
2019-02-25T02:12:21.574Z,4.26
2019-02-25T02:14:51.854Z,4.17
2019-02-25T02:17:22.166Z,4.13
2019-02-25T02:19:53.115Z,4.09
2019-02-25T02:22:23.612Z,4.12
2019-02-25T02:24:53.841Z,4.13
2019-02-25T02:27:25.576Z,4.12
2019-02-25T02:29:55.909Z,4.08
2019-02-25T02:32:26.334Z,4.10
2019-02-25T02:34:56.663Z,4.15
2019-02-25T02:37:26.878Z,4.08
2019-02-25T02:39:57.227Z,3.98
2019-02-25T02:42:27.383Z,3.47
2019-02-25T02:45:03.070Z,3.97
2019-02-25T02:47:49.770Z,3.97
2019-02-25T02:50:22.910Z,4.00
2019-02-25T02:52:53.301Z,3.95
2019-02-25T02:55:23.473Z,4.00
2019-02-25T02:57:53.729Z,4.03
2019-02-25T03:00:24.040Z,4.01
2019-02-25T03:02:54.504Z,4.08
2019-02-25T03:05:24.800Z,4.08
2019-02-25T03:07:55.206Z,4.13
2019-02-25T03:10:25.730Z,4.05
2019-02-25T03:12:56.351Z,4.04
2019-02-25T03:15:26.732Z,4.00
2019-02-25T03:17:57.450Z,4.01
2019-02-25T03:20:27.754Z,3.93
2019-02-25T03:22:58.115Z,3.90
2019-02-25T03:25:28.492Z,3.86
2019-02-25T03:27:58.925Z,3.74
2019-02-25T03:30:29.390Z,3.65
2019-02-25T03:32:59.878Z,3.60
2019-02-25T03:35:30.149Z,3.58
2019-02-25T03:38:00.756Z,3.67
2019-02-25T03:40:31.066Z,3.73
2019-02-25T03:43:01.698Z,3.61
2019-02-25T03:45:32.164Z,3.60
2019-02-25T03:48:02.570Z,3.56
2019-02-25T03:50:33.441Z,3.54
2019-02-25T03:53:03.856Z,3.55
2019-02-25T03:55:34.150Z,3.53
2019-02-25T03:58:04.798Z,3.63
2019-02-25T04:00:35.061Z,3.57
2019-02-25T04:05:34.456Z,3.64
2019-02-25T04:08:04.792Z,3.64
2019-02-25T04:10:35.083Z,3.64
2019-02-25T04:13:05.442Z,3.60
2019-02-25T04:15:39.080Z,3.07
2019-02-25T04:18:09.327Z,3.67
2019-02-25T04:20:39.564Z,3.68
2019-02-25T04:23:10.066Z,3.70
2019-02-25T04:25:40.404Z,3.71
2019-02-25T04:28:10.827Z,3.65
2019-02-25T04:30:41.135Z,3.50
2019-02-25T04:33:11.404Z,3.49
2019-02-25T04:35:41.766Z,3.42
2019-02-25T04:38:12.293Z,3.35
2019-02-25T04:40:42.761Z,3.23
2019-02-25T04:43:13.080Z,3.24
2019-02-25T04:45:43.395Z,3.33
2019-02-25T04:48:13.588Z,3.33
2019-02-25T04:50:43.921Z,3.27
2019-02-25T04:53:14.277Z,3.27
2019-02-25T04:55:44.531Z,3.20
2019-02-25T04:58:15.317Z,3.20
2019-02-25T05:00:45.725Z,3.24
2019-02-25T05:03:16.012Z,3.19
2019-02-25T05:05:46.463Z,3.19
2019-02-25T05:08:16.729Z,3.20
2019-02-25T05:10:58.012Z,3.22
2019-02-25T05:13:32.706Z,3.28
2019-02-25T05:16:04.064Z,3.26
2019-02-25T05:18:34.428Z,3.30
2019-02-25T05:21:04.956Z,3.43
2019-02-25T05:23:35.396Z,3.53
2019-02-25T05:26:05.744Z,3.50
2019-02-25T05:28:36.075Z,3.44
2019-02-25T05:31:06.404Z,3.39
2019-02-25T05:33:37.001Z,3.42
2019-02-25T05:36:10.298Z,3.39
2019-02-25T05:38:41.046Z,3.36
2019-02-25T05:41:11.766Z,3.35
2019-02-25T05:43:42.094Z,3.31
2019-02-25T05:46:13.143Z,3.25
2019-02-25T05:48:43.530Z,3.24
2019-02-25T05:51:13.865Z,3.34
2019-02-25T05:53:44.288Z,3.38
2019-02-25T05:56:14.810Z,3.41
2019-02-25T05:58:44.967Z,3.28
2019-02-25T06:01:15.324Z,3.36
2019-02-25T06:03:45.830Z,3.43
2019-02-25T06:06:16.295Z,3.47
2019-02-25T06:08:47.771Z,3.48
2019-02-25T06:11:18.160Z,3.39
2019-02-25T06:13:48.533Z,3.40
2019-02-25T06:16:18.835Z,3.42
2019-02-25T06:18:49.005Z,3.41
2019-02-25T06:21:19.607Z,3.47
2019-02-25T06:23:51.613Z,2.85
2019-02-25T06:26:23.073Z,3.29
2019-02-25T06:28:53.412Z,3.22
2019-02-25T06:31:23.853Z,3.17
2019-02-25T06:33:54.192Z,3.07
2019-02-25T06:36:25.428Z,3.16
2019-02-25T06:38:57.698Z,3.18
2019-02-25T06:41:28.827Z,3.18
2019-02-25T06:43:59.354Z,2.58
2019-02-25T06:46:29.767Z,3.07
2019-02-25T06:49:00.086Z,3.07
2019-02-25T06:51:30.415Z,3.06
2019-02-25T06:54:01.048Z,3.16
2019-02-25T06:56:31.387Z,3.23
2019-02-25T06:59:01.871Z,3.35
2019-02-25T07:01:32.693Z,3.45
2019-02-25T07:04:37.186Z,3.57
2019-02-25T07:07:20.900Z,3.67
2019-02-25T07:10:03.946Z,3.76
2019-02-25T07:13:01.989Z,3.78
2019-02-25T07:15:42.717Z,3.77
2019-02-25T07:18:39.439Z,3.83
2019-02-25T07:21:21.213Z,3.90
2019-02-25T07:24:10.583Z,3.88
2019-02-25T07:26:49.701Z,3.66
2019-02-25T07:29:32.445Z,3.56
2019-02-25T07:32:21.547Z,4.01
2019-02-25T07:35:16.611Z,4.02
2019-02-25T07:38:05.690Z,4.26
2019-02-25T07:40:53.487Z,4.43
2019-02-25T07:43:31.715Z,4.57
2019-02-25T07:46:24.066Z,4.55
2019-02-25T07:49:15.977Z,4.69
2019-02-25T07:51:56.092Z,4.82
2019-02-25T07:54:51.698Z,4.84
2019-02-25T07:57:32.238Z,4.81
2019-02-25T08:00:19.911Z,4.70
2019-02-25T08:03:09.517Z,3.76
2019-02-25T08:05:55.425Z,4.80
2019-02-25T08:08:54.003Z,4.85
2019-02-25T08:11:43.193Z,4.96
2019-02-25T08:14:32.383Z,5.02
2019-02-25T08:17:21.868Z,5.13
2019-02-25T08:20:06.068Z,5.19
2019-02-25T08:22:59.540Z,5.32
2019-02-25T08:26:00.302Z,5.44
2019-02-25T08:28:52.633Z,5.65
2019-02-25T08:31:31.225Z,5.93
2019-02-25T08:34:18.743Z,6.16
2019-02-25T08:37:36.804Z,6.37
2019-02-25T08:41:04.782Z,6.48
2019-02-25T08:43:53.501Z,6.43
2019-02-25T08:46:47.153Z,6.60
2019-02-25T08:49:30.364Z,6.77
2019-02-25T08:52:00.993Z,6.78
2019-02-25T08:54:31.422Z,6.89
2019-02-25T08:57:03.588Z,7.09
2019-02-25T08:59:33.957Z,7.18
2019-02-25T09:02:08.723Z,7.29
2019-02-25T09:04:39.067Z,7.45
2019-02-25T09:07:09.479Z,7.56
2019-02-25T09:09:40.248Z,7.72
2019-02-25T09:12:13.728Z,7.31
2019-02-25T09:14:48.391Z,7.88
2019-02-25T09:17:21.938Z,8.05
2019-02-25T09:19:53.685Z,8.17
2019-02-25T09:22:26.124Z,8.32
2019-02-25T09:25:00.552Z,8.45
2019-02-25T09:27:30.760Z,8.59
2019-02-25T09:30:01.164Z,8.66
2019-02-25T09:32:31.898Z,8.74
2019-02-25T09:35:03.038Z,8.90
2019-02-25T09:37:33.779Z,8.90
2019-02-25T09:40:05.038Z,8.99
2019-02-25T09:42:35.377Z,9.11
2019-02-25T09:45:10.758Z,9.33
2019-02-25T09:47:41.638Z,9.48
2019-02-25T09:50:17.968Z,9.59
2019-02-25T09:52:50.431Z,9.61
2019-02-25T09:55:20.804Z,9.66
2019-02-25T09:57:51.031Z,9.61
2019-02-25T10:00:22.803Z,9.69
2019-02-25T10:02:53.988Z,9.81
2019-02-25T10:05:24.699Z,10.01
2019-02-25T10:07:55.432Z,10.16
2019-02-25T10:10:26.082Z,10.29
2019-02-25T10:12:56.625Z,10.45
2019-02-25T10:15:27.359Z,10.59
2019-02-25T10:18:00.284Z,10.71
2019-02-25T10:20:31.254Z,10.79
2019-02-25T10:23:02.072Z,10.90
2019-02-25T10:25:33.772Z,10.94
2019-02-25T10:28:04.182Z,11.07
2019-02-25T10:30:35.358Z,11.26
2019-02-25T10:33:06.044Z,11.41
2019-02-25T10:35:36.482Z,11.51
2019-02-25T10:38:07.562Z,11.49
2019-02-25T10:40:38.165Z,11.51
2019-02-25T10:43:08.851Z,11.50
2019-02-25T10:45:41.563Z,11.71
2019-02-25T10:48:12.824Z,11.41
2019-02-25T10:50:43.488Z,12.02
2019-02-25T10:53:15.587Z,12.14
2019-02-25T10:55:53.131Z,12.34
2019-02-25T10:58:25.178Z,12.49
2019-02-25T11:00:56.014Z,12.61
2019-02-25T11:03:26.243Z,12.66
2019-02-25T11:06:00.861Z,12.77
2019-02-25T11:08:35.279Z,12.89
2019-02-25T11:11:13.653Z,12.97
2019-02-25T11:13:44.350Z,13.13
2019-02-25T11:16:16.461Z,13.20
2019-02-25T11:18:46.863Z,13.31
2019-02-25T11:21:18.384Z,13.47
2019-02-25T11:23:49.546Z,13.62
2019-02-25T11:26:21.499Z,13.75
2019-02-25T11:28:52.292Z,13.86
2019-02-25T11:31:26.815Z,13.96
2019-02-25T11:34:03.219Z,13.69
2019-02-25T11:36:34.446Z,14.09
2019-02-25T11:39:09.488Z,14.19
2019-02-25T11:41:41.095Z,14.34
2019-02-25T11:44:12.115Z,14.46
2019-02-25T11:46:42.725Z,14.55
2019-02-25T11:49:13.134Z,14.67
2019-02-25T11:51:43.481Z,14.72
2019-02-25T11:54:18.347Z,14.82
2019-02-25T11:56:48.721Z,14.95
2019-02-25T11:59:20.537Z,15.08
2019-02-25T12:01:50.870Z,14.76
2019-02-25T12:04:48.350Z,15.23
2019-02-25T12:07:19.130Z,15.23
2019-02-25T12:09:49.418Z,15.20
2019-02-25T12:12:19.723Z,15.27
2019-02-25T12:14:50.371Z,15.35
2019-02-25T12:17:21.801Z,15.33
2019-02-25T12:19:52.321Z,15.53
2019-02-25T12:22:23.350Z,15.74
2019-02-25T12:24:53.742Z,15.88
2019-02-25T12:27:28.008Z,16.10
2019-02-25T12:29:58.259Z,16.22
2019-02-25T12:32:28.703Z,16.37
2019-02-25T12:35:03.220Z,16.44
2019-02-25T12:37:33.729Z,16.39
2019-02-25T12:40:10.375Z,16.67
2019-02-25T12:42:40.864Z,16.44
2019-02-25T12:45:11.351Z,16.44
2019-02-25T12:47:43.054Z,16.97
2019-02-25T12:50:13.749Z,16.65
2019-02-25T12:52:44.222Z,17.27
2019-02-25T12:55:16.288Z,17.39
2019-02-25T12:57:48.013Z,17.46
2019-02-25T13:00:19.619Z,17.50
2019-02-25T13:02:51.761Z,17.66
2019-02-25T13:05:22.134Z,17.87
2019-02-25T13:07:52.422Z,18.02
2019-02-25T13:10:22.959Z,18.10
2019-02-25T13:12:53.891Z,18.22
2019-02-25T13:15:24.422Z,18.36
2019-02-25T13:17:54.766Z,18.47
2019-02-25T13:20:27.072Z,18.51
2019-02-25T13:22:57.329Z,18.59
2019-02-25T13:25:30.526Z,18.58
2019-02-25T13:30:30.584Z,18.58
2019-02-25T13:33:00.940Z,18.56
2019-02-25T13:35:31.675Z,18.57
2019-02-25T13:38:02.817Z,18.61
2019-02-25T13:40:33.425Z,18.65
2019-02-25T13:43:03.850Z,18.72
2019-02-25T13:45:34.598Z,18.74
2019-02-25T13:48:05.767Z,18.90
2019-02-25T13:50:36.416Z,19.13
2019-02-25T13:53:07.779Z,19.26
2019-02-25T13:55:38.377Z,19.30
2019-02-25T13:58:09.019Z,19.33
2019-02-25T14:00:41.582Z,19.21
2019-02-25T14:03:12.278Z,19.21
2019-02-25T14:05:47.973Z,19.16
2019-02-25T14:08:18.458Z,18.63
2019-02-25T14:10:49.129Z,18.83
2019-02-25T14:13:19.777Z,18.71
2019-02-25T14:15:50.672Z,18.71
2019-02-25T14:18:21.521Z,18.63
2019-02-25T14:20:54.837Z,18.51
2019-02-25T14:23:25.847Z,18.36
2019-02-25T14:25:57.278Z,18.38
2019-02-25T14:28:30.146Z,18.42
2019-02-25T14:31:00.781Z,18.39
2019-02-25T14:33:35.645Z,18.42
2019-02-25T14:36:03.976Z,18.45
2019-02-25T14:38:38.891Z,18.41
2019-02-25T14:41:11.709Z,18.40
2019-02-25T14:43:47.099Z,18.42
2019-02-25T14:46:21.828Z,18.38
2019-02-25T14:48:53.070Z,18.36
2019-02-25T14:51:27.766Z,18.40
2019-02-25T14:53:59.626Z,18.43
2019-02-25T14:56:30.261Z,18.52
2019-02-25T14:59:05.554Z,18.48
2019-02-25T15:01:33.943Z,18.47
2019-02-25T15:04:06.414Z,18.53
2019-02-25T15:06:38.469Z,18.54
2019-02-25T15:09:12.509Z,18.71
2019-02-25T15:11:43.213Z,18.60
2019-02-25T15:14:15.005Z,19.44
2019-02-25T15:16:46.007Z,19.66
2019-02-25T15:19:16.548Z,19.68
2019-02-25T15:21:49.886Z,19.58
2019-02-25T15:24:20.359Z,18.93
2019-02-25T15:26:50.901Z,19.05
2019-02-25T15:29:22.910Z,18.80
2019-02-25T15:31:55.187Z,18.61
2019-02-25T15:34:27.250Z,18.38
2019-02-25T15:37:00.544Z,18.26
2019-02-25T15:39:30.983Z,18.18
2019-02-25T15:42:05.329Z,18.12
2019-02-25T15:44:36.982Z,18.03
2019-02-25T15:47:10.672Z,17.94
2019-02-25T15:49:43.693Z,17.90
2019-02-25T15:52:16.968Z,17.72
2019-02-25T15:54:47.721Z,17.53
2019-02-25T15:57:22.565Z,17.33
2019-02-25T15:59:59.005Z,17.10
2019-02-25T16:02:32.574Z,16.91
2019-02-25T16:05:11.476Z,16.71
2019-02-25T16:07:44.959Z,16.51
2019-02-25T16:10:16.690Z,16.32
2019-02-25T16:12:48.280Z,16.12
2019-02-25T16:15:21.037Z,15.96
2019-02-25T16:17:53.694Z,15.79
2019-02-25T16:20:25.571Z,15.61
2019-02-25T16:22:58.376Z,15.39
2019-02-25T16:25:32.179Z,15.22
2019-02-25T16:28:08.048Z,15.00
2019-02-25T16:30:42.453Z,14.77
2019-02-25T16:33:14.519Z,14.62
2019-02-25T16:35:47.383Z,14.44
2019-02-25T16:38:23.042Z,14.27
2019-02-25T16:40:50.371Z,14.11
2019-02-25T16:43:21.219Z,13.95
2019-02-25T16:45:55.007Z,13.80
2019-02-25T16:48:34.851Z,13.66
2019-02-25T16:53:38.682Z,13.36
2019-02-25T16:56:07.877Z,13.23
2019-02-25T16:58:39.096Z,13.09
2019-02-25T17:01:12.560Z,12.94
2019-02-25T17:03:43.815Z,12.80
2019-02-25T17:06:18.203Z,12.67
2019-02-25T17:08:48.854Z,12.57
2019-02-25T17:11:21.889Z,12.46
2019-02-25T17:13:53.098Z,12.35
2019-02-25T17:16:24.452Z,12.24
2019-02-25T17:18:54.952Z,12.14
2019-02-25T17:21:28.760Z,12.05
2019-02-25T17:24:00.665Z,11.94
2019-02-25T17:26:31.627Z,11.82
2019-02-25T17:29:02.639Z,11.71
2019-02-25T17:31:34.533Z,11.14
2019-02-25T17:34:05.985Z,11.53
2019-02-25T17:36:36.762Z,11.44
2019-02-25T17:39:09.076Z,11.36
2019-02-25T17:41:42.522Z,11.27
2019-02-25T17:44:17.861Z,11.18
2019-02-25T17:46:49.337Z,11.13
2019-02-25T17:49:20.053Z,11.04
2019-02-25T17:51:51.294Z,10.98
2019-02-25T17:54:26.235Z,10.93
2019-02-25T17:56:57.439Z,10.86
2019-02-25T17:59:29.419Z,10.77
2019-02-25T18:02:01.765Z,10.70
2019-02-25T18:04:34.714Z,10.64
2019-02-25T18:07:05.872Z,10.60
2019-02-25T18:09:38.035Z,10.58
2019-02-25T18:12:10.744Z,10.59
2019-02-25T18:14:43.095Z,10.62
2019-02-25T18:17:17.474Z,10.68
2019-02-25T18:19:50.154Z,10.77
2019-02-25T18:22:20.971Z,10.81
2019-02-25T18:24:51.948Z,10.88
2019-02-25T18:27:22.502Z,10.95
2019-02-25T18:29:54.811Z,10.48
2019-02-25T18:32:30.475Z,11.05
2019-02-25T18:35:00.740Z,10.54
2019-02-25T18:37:32.712Z,11.09
2019-02-25T18:40:03.783Z,11.13
2019-02-25T18:42:36.475Z,11.17
2019-02-25T18:45:13.672Z,11.19
2019-02-25T18:47:46.314Z,11.16
2019-02-25T18:50:19.931Z,11.12
2019-02-25T18:52:52.906Z,11.10
2019-02-25T18:55:26.668Z,11.09
2019-02-25T18:57:57.546Z,11.06
2019-02-25T19:00:34.921Z,11.07
2019-02-25T19:03:06.246Z,11.03
2019-02-25T19:05:36.794Z,11.01
2019-02-25T19:08:17.180Z,11.00
2019-02-25T19:10:50.335Z,10.99
2019-02-25T19:13:23.354Z,10.97
2019-02-25T19:15:55.310Z,10.91
2019-02-25T19:18:29.416Z,10.84
2019-02-25T19:21:02.488Z,10.78
2019-02-25T19:23:35.431Z,10.71
2019-02-25T19:26:10.474Z,10.64
2019-02-25T19:28:44.076Z,10.59
2019-02-25T19:31:12.552Z,10.52
2019-02-25T19:33:44.540Z,10.50
2019-02-25T19:36:16.712Z,10.48
2019-02-25T19:38:50.291Z,10.39
2019-02-25T19:41:22.415Z,10.39
2019-02-25T19:43:58.859Z,10.36
2019-02-25T19:46:23.032Z,10.31
2019-02-25T19:48:54.174Z,10.25
2019-02-25T19:51:27.443Z,10.16
2019-02-25T19:53:59.881Z,10.09
2019-02-25T19:56:31.429Z,10.07
2019-02-25T19:59:03.743Z,10.03
2019-02-25T20:01:34.574Z,10.01
2019-02-25T20:04:07.042Z,9.97
2019-02-25T20:06:38.235Z,9.86
2019-02-25T20:09:09.169Z,9.79
2019-02-25T20:11:42.759Z,9.76
2019-02-25T20:14:16.593Z,9.73
2019-02-25T20:16:46.323Z,9.63
2019-02-25T20:19:17.018Z,9.60
2019-02-25T20:21:48.261Z,9.65
2019-02-25T20:24:21.646Z,9.61
2019-02-25T20:26:57.213Z,9.58
2019-02-25T20:29:25.290Z,9.52
2019-02-25T20:32:01.047Z,9.43
2019-02-25T20:34:34.710Z,9.29
2019-02-25T20:37:04.646Z,9.29
2019-02-25T20:39:36.002Z,9.30
2019-02-25T20:42:08.271Z,9.16
2019-02-25T20:44:40.260Z,9.16
2019-02-25T20:47:10.806Z,9.13
2019-02-25T20:49:41.180Z,9.00
2019-02-25T20:52:13.393Z,9.01
2019-02-25T20:54:45.954Z,9.00
2019-02-25T20:57:18.636Z,9.00
2019-02-25T20:59:51.082Z,8.99
2019-02-25T21:02:21.683Z,8.51
2019-02-25T21:04:53.977Z,8.51
2019-02-25T21:07:27.446Z,8.84
2019-02-25T21:10:07.673Z,8.75
2019-02-25T21:12:39.786Z,8.73
2019-02-25T21:15:12.295Z,8.73
2019-02-25T21:17:42.885Z,8.71
2019-02-25T21:20:14.623Z,8.65
2019-02-25T21:22:45.179Z,8.67
2019-02-25T21:25:15.591Z,8.63
2019-02-25T21:27:46.192Z,8.56
2019-02-25T21:30:17.207Z,8.56
2019-02-25T21:32:49.656Z,8.40
2019-02-25T21:35:23.485Z,8.26
2019-02-25T21:37:54.594Z,8.33
2019-02-25T21:40:27.735Z,8.31
2019-02-25T21:42:57.183Z,8.32
2019-02-25T21:45:32.101Z,8.27
2019-02-25T21:48:04.188Z,8.32
2019-02-25T21:50:35.892Z,8.26
2019-02-25T21:53:07.505Z,8.23
2019-02-25T21:55:39.419Z,8.23
2019-02-25T21:58:09.622Z,8.17
2019-02-25T22:00:41.622Z,8.16
2019-02-25T22:03:13.182Z,8.15
2019-02-25T22:05:44.166Z,8.08
2019-02-25T22:08:14.848Z,8.02
2019-02-25T22:10:45.835Z,8.03
2019-02-25T22:13:18.328Z,7.99
2019-02-25T22:15:48.835Z,7.97
2019-02-25T22:18:19.150Z,7.91
2019-02-25T22:20:51.427Z,7.87
2019-02-25T22:23:25.830Z,7.83
2019-02-25T22:25:54.596Z,7.70
2019-02-25T22:28:25.017Z,7.70
2019-02-25T22:30:55.738Z,7.72
2019-02-25T22:33:27.904Z,7.74
2019-02-25T22:35:58.373Z,7.71
2019-02-25T22:38:28.747Z,7.69
2019-02-25T22:41:00.397Z,7.65
2019-02-25T22:43:31.638Z,7.67
2019-02-25T22:46:03.050Z,7.63
2019-02-25T22:48:35.716Z,7.63
2019-02-25T22:51:07.041Z,7.59
2019-02-25T22:53:37.841Z,7.60
2019-02-25T22:56:11.531Z,7.62
2019-02-25T22:58:42.765Z,7.56
2019-02-25T23:01:19.502Z,7.61
2019-02-25T23:03:52.717Z,7.63
2019-02-25T23:06:23.615Z,7.59
2019-02-25T23:08:55.649Z,7.53
2019-02-25T23:11:26.211Z,7.41
2019-02-25T23:13:56.681Z,7.35
2019-02-25T23:16:30.142Z,7.23
2019-02-25T23:19:02.161Z,7.20
2019-02-25T23:21:36.159Z,7.14
2019-02-25T23:24:07.725Z,7.05
2019-02-25T23:26:38.210Z,7.02
2019-02-25T23:29:08.980Z,6.48
2019-02-25T23:31:39.275Z,6.94
2019-02-25T23:34:10.792Z,6.87
2019-02-25T23:36:44.811Z,6.87
2019-02-25T23:39:17.144Z,6.86
2019-02-25T23:41:48.663Z,6.84
2019-02-25T23:44:21.743Z,6.85
2019-02-25T23:46:55.384Z,6.26
2019-02-25T23:49:27.335Z,6.78
2019-02-25T23:51:56.350Z,6.68
2019-02-25T23:54:28.034Z,6.72
2019-02-25T23:57:02.014Z,6.74
2019-02-25T23:59:32.401Z,6.76
