createdAt,value
2023-05-17T00:00:00.149Z,0.24
2023-05-17T00:01:00.163Z,0.25
2023-05-17T00:02:00.217Z,0.43
2023-05-17T00:03:00.348Z,0.27
2023-05-17T00:04:00.311Z,0.21
2023-05-17T00:05:00.396Z,0.21
2023-05-17T00:06:00.434Z,0.46
2023-05-17T00:07:00.449Z,0.28
2023-05-17T00:08:00.460Z,0.14
2023-05-17T00:09:00.482Z,0.22
2023-05-17T00:10:00.537Z,0.16
2023-05-17T00:11:00.655Z,0.29
2023-05-17T00:12:00.627Z,0.33
2023-05-17T00:13:00.658Z,0.26
2023-05-17T00:14:00.702Z,0.33
2023-05-17T00:15:00.737Z,0.16
2023-05-17T00:16:00.785Z,0.15
2023-05-17T00:17:00.824Z,0.19
2023-05-17T00:18:00.971Z,0.25
2023-05-17T00:19:00.999Z,0.21
2023-05-17T00:20:00.927Z,0.23
2023-05-17T00:21:00.930Z,0.24
2023-05-17T00:22:00.939Z,0.22
2023-05-17T00:23:01.010Z,0.41
2023-05-17T00:24:01.004Z,0.27
2023-05-17T00:25:01.049Z,0.35
2023-05-17T00:26:01.119Z,0.22
2023-05-17T00:27:01.212Z,0.27
2023-05-17T00:28:01.207Z,0.31
2023-05-17T00:29:01.247Z,0.37
2023-05-17T00:30:01.258Z,0.22
2023-05-17T00:31:01.277Z,0.13
2023-05-17T00:32:01.288Z,0.30
2023-05-17T00:33:01.359Z,0.18
2023-05-17T00:34:01.347Z,0.45
2023-05-17T00:35:01.536Z,0.13
2023-05-17T00:36:01.395Z,0.21
2023-05-17T00:37:01.392Z,0.55
2023-05-17T00:38:01.424Z,0.21
2023-05-17T00:39:01.427Z,0.10
2023-05-17T00:40:01.454Z,0.16
2023-05-17T00:41:01.503Z,0.25
2023-05-17T00:42:01.547Z,0.33
2023-05-17T00:43:01.642Z,0.16
2023-05-17T00:44:01.655Z,0.15
2023-05-17T00:45:01.730Z,0.15
2023-05-17T00:46:01.752Z,0.06
2023-05-17T00:47:01.794Z,0.16
2023-05-17T00:48:01.844Z,0.21
2023-05-17T00:49:01.808Z,0.19
2023-05-17T00:50:01.840Z,0.23
2023-05-17T00:51:01.928Z,0.25
2023-05-17T00:52:01.823Z,0.21
2023-05-17T00:53:01.880Z,0.18
2023-05-17T00:54:01.921Z,0.27
2023-05-17T00:55:01.963Z,0.17
2023-05-17T00:56:01.996Z,0.24
2023-05-17T00:57:01.990Z,0.20
2023-05-17T00:58:02.015Z,0.14
2023-05-17T00:59:02.293Z,0.31
2023-05-17T01:00:02.070Z,0.16
2023-05-17T01:01:02.085Z,0.16
2023-05-17T01:02:02.138Z,0.12
2023-05-17T01:03:02.233Z,0.24
2023-05-17T01:04:02.255Z,0.11
2023-05-17T01:05:02.313Z,0.11
2023-05-17T01:06:02.273Z,0.25
2023-05-17T01:07:02.294Z,0.19
2023-05-17T01:08:02.346Z,0.08
2023-05-17T01:09:02.358Z,0.16
2023-05-17T01:10:02.382Z,0.54
2023-05-17T01:11:02.416Z,0.16
2023-05-17T01:12:02.506Z,0.23
2023-05-17T01:13:02.524Z,0.19
2023-05-17T01:14:02.546Z,0.16
2023-05-17T01:15:02.605Z,0.19
2023-05-17T01:16:02.662Z,0.18
2023-05-17T01:17:02.697Z,0.13
2023-05-17T01:18:02.829Z,0.16
2023-05-17T01:19:02.868Z,0.07
2023-05-17T01:20:02.928Z,0.23
2023-05-17T01:21:02.784Z,0.11
2023-05-17T01:22:02.832Z,0.10
2023-05-17T01:23:02.975Z,0.22
2023-05-17T01:24:02.950Z,0.19
2023-05-17T01:25:02.985Z,0.11
2023-05-17T01:26:03.060Z,0.12
2023-05-17T01:27:03.081Z,0.22
2023-05-17T01:28:03.125Z,0.08
2023-05-17T01:29:03.158Z,0.21
2023-05-17T01:30:03.224Z,0.13
2023-05-17T01:31:03.295Z,0.23
2023-05-17T01:32:03.315Z,0.07
2023-05-17T01:33:03.412Z,0.08
2023-05-17T01:34:03.333Z,0.11
2023-05-17T01:35:03.418Z,0.13
2023-05-17T01:36:03.421Z,0.11
2023-05-17T01:37:03.453Z,0.15
2023-05-17T01:38:03.441Z,0.08
2023-05-17T01:39:03.444Z,0.26
2023-05-17T01:40:03.470Z,0.27
2023-05-17T01:41:03.527Z,0.21
2023-05-17T01:42:03.549Z,0.15
2023-05-17T01:43:03.571Z,0.12
2023-05-17T01:44:03.656Z,0.14
2023-05-17T01:45:03.637Z,0.10
2023-05-17T01:46:03.626Z,0.08
2023-05-17T01:47:03.758Z,0.06
2023-05-17T01:48:03.709Z,0.45
2023-05-17T01:49:03.728Z,0.13
2023-05-17T01:50:03.720Z,0.06
2023-05-17T01:51:03.765Z,0.41
2023-05-17T01:52:03.807Z,0.05
2023-05-17T01:53:03.859Z,0.17
2023-05-17T01:54:03.863Z,0.16
2023-05-17T01:55:03.893Z,0.03
2023-05-17T01:56:03.917Z,0.23
2023-05-17T01:57:03.965Z,0.12
2023-05-17T01:58:03.998Z,0.26
2023-05-17T01:59:04.039Z,0.07
2023-05-17T02:00:04.077Z,0.07
2023-05-17T02:01:04.125Z,0.09
2023-05-17T02:02:04.137Z,0.14
2023-05-17T02:03:04.475Z,0.35
2023-05-17T02:04:04.324Z,0.21
2023-05-17T02:05:04.266Z,0.20
2023-05-17T02:06:04.255Z,0.18
2023-05-17T02:07:04.291Z,0.20
2023-05-17T02:08:04.336Z,0.30
2023-05-17T02:09:04.358Z,0.36
2023-05-17T02:10:04.367Z,0.11
2023-05-17T02:11:04.403Z,0.13
2023-05-17T02:12:04.427Z,0.00
2023-05-17T02:13:04.448Z,0.25
2023-05-17T02:14:04.510Z,0.30
2023-05-17T02:15:04.549Z,0.08
2023-05-17T02:16:04.598Z,0.34
2023-05-17T02:17:04.613Z,0.18
2023-05-17T02:18:04.794Z,0.09
2023-05-17T02:19:04.752Z,0.12
2023-05-17T02:20:04.727Z,0.08
2023-05-17T02:21:04.823Z,0.02
2023-05-17T02:22:04.816Z,0.06
2023-05-17T02:23:04.824Z,0.14
2023-05-17T02:24:04.856Z,0.06
2023-05-17T02:25:04.905Z,0.21
2023-05-17T02:26:04.944Z,0.11
2023-05-17T02:27:04.972Z,0.05
2023-05-17T02:28:05.013Z,0.09
2023-05-17T02:29:05.060Z,0.11
2023-05-17T02:30:05.124Z,0.20
2023-05-17T02:31:05.161Z,0.15
2023-05-17T02:32:05.213Z,0.34
2023-05-17T02:33:05.437Z,0.19
2023-05-17T02:34:05.290Z,0.20
2023-05-17T02:35:05.450Z,0.12
2023-05-17T02:36:05.328Z,0.16
2023-05-17T02:37:05.340Z,0.15
2023-05-17T02:38:05.336Z,0.22
2023-05-17T02:39:05.362Z,0.15
2023-05-17T02:40:05.441Z,0.20
2023-05-17T02:41:05.434Z,0.14
2023-05-17T02:42:05.454Z,0.20
2023-05-17T02:43:05.523Z,0.15
2023-05-17T02:44:05.508Z,0.08
2023-05-17T02:45:05.512Z,0.08
2023-05-17T02:46:05.536Z,0.11
2023-05-17T02:47:05.580Z,0.16
2023-05-17T02:48:05.598Z,0.12
2023-05-17T02:49:05.647Z,0.09
2023-05-17T02:50:05.657Z,0.18
2023-05-17T02:51:05.780Z,0.14
2023-05-17T02:52:05.657Z,0.15
2023-05-17T02:53:05.699Z,0.20
2023-05-17T02:54:05.722Z,0.12
2023-05-17T02:55:05.788Z,0.14
2023-05-17T02:56:05.775Z,0.10
2023-05-17T02:57:05.806Z,0.26
2023-05-17T02:58:05.815Z,0.05
2023-05-17T02:59:05.827Z,0.14
2023-05-17T03:00:05.874Z,0.10
2023-05-17T03:01:05.917Z,0.15
2023-05-17T03:02:05.979Z,0.11
2023-05-17T03:03:06.086Z,0.20
2023-05-17T03:04:06.072Z,0.08
2023-05-17T03:05:06.045Z,0.23
2023-05-17T03:06:06.126Z,0.15
2023-05-17T03:07:07.225Z,0.17
2023-05-17T03:08:06.154Z,0.11
2023-05-17T03:09:06.187Z,0.15
2023-05-17T03:10:06.200Z,0.11
2023-05-17T03:11:06.254Z,0.18
2023-05-17T03:12:06.302Z,0.14
2023-05-17T03:13:06.334Z,0.11
2023-05-17T03:14:06.385Z,0.18
2023-05-17T03:15:06.457Z,0.11
2023-05-17T03:16:06.486Z,0.18
2023-05-17T03:17:06.559Z,0.23
2023-05-17T03:18:06.777Z,0.13
2023-05-17T03:19:06.767Z,0.18
2023-05-17T03:20:06.664Z,0.21
2023-05-17T03:21:06.692Z,0.20
2023-05-17T03:22:06.759Z,0.19
2023-05-17T03:23:06.868Z,0.22
2023-05-17T03:24:06.804Z,0.16
2023-05-17T03:25:06.821Z,0.19
2023-05-17T03:26:06.862Z,0.29
2023-05-17T03:27:06.911Z,0.16
2023-05-17T03:28:06.873Z,0.25
2023-05-17T03:29:06.901Z,0.13
2023-05-17T03:30:06.944Z,0.24
2023-05-17T03:31:06.999Z,0.21
2023-05-17T03:32:06.997Z,0.15
2023-05-17T03:33:07.216Z,0.13
2023-05-17T03:34:07.200Z,0.05
2023-05-17T03:35:07.107Z,0.09
2023-05-17T03:36:07.119Z,0.06
2023-05-17T03:37:07.125Z,0.13
2023-05-17T03:38:07.192Z,0.17
2023-05-17T03:39:07.313Z,0.21
2023-05-17T03:40:07.311Z,0.30
2023-05-17T03:41:07.356Z,0.24
2023-05-17T03:42:07.322Z,0.25
2023-05-17T03:43:07.342Z,0.21
2023-05-17T03:44:07.410Z,0.31
2023-05-17T03:45:07.340Z,0.28
2023-05-17T03:46:07.338Z,0.52
2023-05-17T03:47:07.404Z,0.23
2023-05-17T03:48:07.437Z,0.58
2023-05-17T03:49:07.537Z,0.30
2023-05-17T03:50:07.449Z,0.35
2023-05-17T03:51:07.455Z,0.44
2023-05-17T03:52:07.510Z,0.85
2023-05-17T03:53:07.520Z,0.56
2023-05-17T03:54:07.525Z,0.91
2023-05-17T03:55:07.574Z,0.87
2023-05-17T03:56:07.638Z,1.02
2023-05-17T03:57:07.697Z,0.94
2023-05-17T03:58:07.655Z,0.87
2023-05-17T03:59:07.671Z,0.73
2023-05-17T04:00:07.702Z,0.85
2023-05-17T04:01:07.737Z,0.61
2023-05-17T04:02:07.781Z,0.75
2023-05-17T04:03:07.853Z,0.65
2023-05-17T04:04:07.884Z,0.65
2023-05-17T04:05:07.957Z,0.62
2023-05-17T04:06:07.947Z,0.70
2023-05-17T04:07:07.955Z,0.43
2023-05-17T04:08:07.992Z,0.64
2023-05-17T04:09:08.017Z,0.73
2023-05-17T04:10:08.032Z,0.79
2023-05-17T04:11:08.215Z,0.45
2023-05-17T04:12:08.126Z,1.17
2023-05-17T04:13:08.175Z,1.92
2023-05-17T04:14:08.239Z,1.12
2023-05-17T04:15:08.300Z,1.64
2023-05-17T04:16:08.358Z,2.01
2023-05-17T04:17:08.410Z,1.77
2023-05-17T04:18:08.520Z,1.47
2023-05-17T04:19:08.639Z,1.15
2023-05-17T04:20:08.452Z,1.48
2023-05-17T04:21:08.495Z,1.82
2023-05-17T04:22:08.536Z,1.51
2023-05-17T04:23:08.599Z,0.88
2023-05-17T04:24:08.634Z,0.99
2023-05-17T04:25:08.672Z,0.63
2023-05-17T04:26:08.737Z,0.91
2023-05-17T04:27:08.837Z,0.91
2023-05-17T04:28:08.746Z,0.86
2023-05-17T04:29:08.817Z,0.88
2023-05-17T04:30:08.847Z,0.66
2023-05-17T04:31:08.864Z,0.90
2023-05-17T04:32:08.858Z,1.14
2023-05-17T04:33:08.934Z,1.14
2023-05-17T04:34:08.938Z,0.90
2023-05-17T04:35:08.924Z,0.76
2023-05-17T04:36:08.902Z,0.87
2023-05-17T04:37:08.895Z,0.93
2023-05-17T04:38:09.069Z,0.82
2023-05-17T04:39:08.930Z,1.03
2023-05-17T04:40:08.941Z,0.78
2023-05-17T04:41:08.961Z,0.80
2023-05-17T04:42:08.996Z,0.88
2023-05-17T04:43:09.072Z,0.65
2023-05-17T04:44:09.065Z,0.86
2023-05-17T04:45:09.086Z,8.06
2023-05-17T04:46:09.153Z,14.85
2023-05-17T04:47:09.184Z,7.13
2023-05-17T04:48:09.304Z,5.08
2023-05-17T04:49:09.257Z,10.07
2023-05-17T04:50:09.291Z,8.67
2023-05-17T04:51:09.326Z,3.55
2023-05-17T04:52:09.393Z,2.03
2023-05-17T04:53:09.454Z,1.55
2023-05-17T04:54:09.488Z,3.02
2023-05-17T04:55:09.526Z,12.55
2023-05-17T04:56:09.514Z,6.46
2023-05-17T04:57:09.545Z,6.54
2023-05-17T04:58:09.600Z,9.30
2023-05-17T04:59:09.667Z,15.25
2023-05-17T05:00:09.617Z,8.88
2023-05-17T05:01:09.667Z,4.57
2023-05-17T05:02:09.717Z,1.86
2023-05-17T05:03:09.807Z,1.17
2023-05-17T05:04:09.811Z,0.86
2023-05-17T05:05:09.780Z,0.81
2023-05-17T05:06:09.734Z,1.40
2023-05-17T05:07:09.776Z,1.84
2023-05-17T05:08:09.793Z,2.11
2023-05-17T05:09:09.801Z,2.23
2023-05-17T05:10:09.824Z,2.17
2023-05-17T05:11:09.831Z,1.96
2023-05-17T05:12:09.887Z,1.50
2023-05-17T05:13:09.909Z,1.52
2023-05-17T05:14:09.969Z,1.00
2023-05-17T05:15:10.070Z,1.03
2023-05-17T05:16:10.030Z,1.65
2023-05-17T05:17:10.049Z,1.72
2023-05-17T05:18:10.149Z,1.82
2023-05-17T05:19:10.226Z,1.83
2023-05-17T05:20:10.073Z,1.91
2023-05-17T05:21:10.065Z,1.77
2023-05-17T05:22:10.106Z,2.23
2023-05-17T05:23:10.157Z,2.22
2023-05-17T05:24:10.217Z,2.30
2023-05-17T05:25:10.193Z,2.06
2023-05-17T05:26:10.251Z,5.72
2023-05-17T05:27:10.279Z,6.67
2023-05-17T05:28:10.360Z,3.39
2023-05-17T05:29:10.424Z,2.84
2023-05-17T05:30:10.425Z,2.60
2023-05-17T05:31:10.571Z,2.43
2023-05-17T05:32:10.446Z,1.95
2023-05-17T05:33:10.539Z,1.88
2023-05-17T05:34:10.662Z,1.72
2023-05-17T05:35:10.551Z,1.58
2023-05-17T05:36:10.557Z,1.39
2023-05-17T05:37:10.646Z,1.70
2023-05-17T05:38:11.576Z,1.66
2023-05-17T05:39:11.692Z,1.59
2023-05-17T05:40:10.677Z,1.66
2023-05-17T05:41:10.711Z,1.15
2023-05-17T05:42:10.725Z,1.13
2023-05-17T05:43:11.144Z,1.47
2023-05-17T05:44:10.764Z,1.82
2023-05-17T05:45:10.796Z,1.99
2023-05-17T05:46:10.886Z,2.50
2023-05-17T05:47:10.935Z,3.16
2023-05-17T05:48:10.940Z,3.93
2023-05-17T05:49:10.974Z,3.99
2023-05-17T05:50:10.953Z,3.83
2023-05-17T05:51:11.003Z,3.77
2023-05-17T05:52:11.015Z,2.41
2023-05-17T05:53:18.633Z,2.73
2023-05-17T05:54:12.060Z,2.19
2023-05-17T05:55:11.047Z,1.90
2023-05-17T05:56:11.071Z,1.50
2023-05-17T05:57:11.054Z,2.22
2023-05-17T05:58:11.044Z,1.63
2023-05-17T05:59:11.057Z,1.37
2023-05-17T06:00:11.081Z,1.53
2023-05-17T06:01:11.064Z,1.63
2023-05-17T06:02:11.013Z,1.37
2023-05-17T06:03:11.064Z,1.38
2023-05-17T06:04:10.988Z,1.08
2023-05-17T06:05:11.007Z,1.03
2023-05-17T06:06:11.093Z,1.08
2023-05-17T06:07:11.046Z,0.58
2023-05-17T06:08:11.076Z,0.73
2023-05-17T06:09:11.128Z,0.96
2023-05-17T06:10:11.124Z,1.20
2023-05-17T06:11:11.220Z,0.91
2023-05-17T06:12:11.149Z,1.13
2023-05-17T06:13:11.177Z,0.98
2023-05-17T06:14:11.186Z,0.75
2023-05-17T06:15:11.297Z,0.93
2023-05-17T06:16:11.317Z,0.97
2023-05-17T06:17:11.290Z,1.09
2023-05-17T06:18:11.870Z,1.18
2023-05-17T06:19:11.475Z,1.23
2023-05-17T06:20:11.357Z,1.04
2023-05-17T06:21:11.333Z,0.84
2023-05-17T06:22:11.391Z,1.09
2023-05-17T06:23:11.394Z,0.84
2023-05-17T06:24:11.444Z,0.79
2023-05-17T06:25:11.390Z,0.82
2023-05-17T06:26:11.470Z,0.70
2023-05-17T06:27:11.515Z,0.94
2023-05-17T06:28:11.577Z,1.07
2023-05-17T06:29:11.626Z,0.89
2023-05-17T06:30:11.630Z,0.89
2023-05-17T06:31:11.662Z,1.20
2023-05-17T06:32:11.650Z,0.99
2023-05-17T06:33:11.801Z,1.14
2023-05-17T06:34:11.836Z,1.35
2023-05-17T06:35:11.907Z,1.66
2023-05-17T06:36:11.862Z,1.42
2023-05-17T06:37:11.923Z,10.31
2023-05-17T06:38:12.084Z,29.12
2023-05-17T06:39:11.965Z,8.73
2023-05-17T06:41:12.015Z,2.85
2023-05-17T06:42:11.967Z,2.19
2023-05-17T06:43:11.963Z,1.48
2023-05-17T06:44:11.953Z,1.60
2023-05-17T06:45:12.597Z,1.69
2023-05-17T06:46:11.947Z,1.60
2023-05-17T06:47:11.987Z,1.46
2023-05-17T06:48:12.011Z,1.44
2023-05-17T06:49:12.013Z,1.36
2023-05-17T06:50:11.910Z,1.54
2023-05-17T06:51:11.909Z,1.15
2023-05-17T06:52:11.896Z,1.67
2023-05-17T06:53:12.105Z,1.63
2023-05-17T06:54:13.607Z,1.80
2023-05-17T06:55:11.879Z,1.99
2023-05-17T06:56:11.873Z,1.80
2023-05-17T06:57:11.865Z,1.60
2023-05-17T06:58:11.888Z,1.79
2023-05-17T06:59:11.856Z,1.07
2023-05-17T07:00:11.949Z,1.29
2023-05-17T07:01:11.841Z,1.06
2023-05-17T07:02:11.828Z,0.82
2023-05-17T07:03:11.868Z,0.60
2023-05-17T07:04:11.968Z,0.56
2023-05-17T07:05:11.949Z,0.79
2023-05-17T07:06:11.810Z,0.54
2023-05-17T07:07:11.902Z,0.59
2023-05-17T07:08:11.804Z,0.47
2023-05-17T07:09:11.857Z,0.86
2023-05-17T07:10:11.791Z,0.37
2023-05-17T07:11:11.774Z,0.63
2023-05-17T07:12:11.786Z,1.86
2023-05-17T07:13:11.777Z,13.54
2023-05-17T07:14:11.796Z,4.85
2023-05-17T07:15:11.814Z,3.21
2023-05-17T07:16:11.766Z,2.39
2023-05-17T07:17:11.790Z,1.40
2023-05-17T07:18:11.879Z,1.27
2023-05-17T07:19:11.859Z,1.55
2023-05-17T07:20:11.799Z,1.06
2023-05-17T07:21:11.758Z,0.68
2023-05-17T07:22:11.723Z,0.74
2023-05-17T07:23:11.752Z,0.76
2023-05-17T07:24:11.728Z,0.83
2023-05-17T07:25:11.787Z,0.75
2023-05-17T07:26:11.754Z,1.04
2023-05-17T07:27:11.801Z,1.28
2023-05-17T07:28:11.896Z,1.37
2023-05-17T07:29:11.851Z,1.30
2023-05-17T07:30:11.892Z,1.36
2023-05-17T07:31:12.108Z,1.44
2023-05-17T07:32:11.926Z,1.14
2023-05-17T07:33:12.062Z,1.25
2023-05-17T07:34:11.996Z,1.60
2023-05-17T07:35:12.118Z,1.33
2023-05-17T07:36:12.121Z,1.19
2023-05-17T07:37:12.101Z,1.60
2023-05-17T07:38:13.130Z,1.90
2023-05-17T07:39:12.216Z,1.65
2023-05-17T07:40:12.201Z,1.30
2023-05-17T07:41:12.207Z,1.38
2023-05-17T07:42:12.243Z,1.59
2023-05-17T07:43:12.287Z,1.41
2023-05-17T07:44:12.342Z,1.79
2023-05-17T07:45:12.332Z,1.08
2023-05-17T07:46:12.504Z,1.74
2023-05-17T07:47:12.535Z,1.29
2023-05-17T07:48:12.701Z,1.69
2023-05-17T07:49:12.674Z,1.60
2023-05-17T07:50:12.578Z,1.99
2023-05-17T07:51:12.638Z,1.44
2023-05-17T07:52:12.727Z,1.18
2023-05-17T07:53:13.113Z,6.53
2023-05-17T07:54:12.862Z,11.56
2023-05-17T07:55:14.218Z,12.20
2023-05-17T07:56:13.600Z,13.47
2023-05-17T07:57:12.979Z,9.94
2023-05-17T07:58:12.986Z,5.66
2023-05-17T07:59:13.026Z,4.99
2023-05-17T08:00:13.070Z,3.02
2023-05-17T08:01:13.131Z,1.96
2023-05-17T08:02:13.195Z,1.54
2023-05-17T08:03:15.725Z,1.69
2023-05-17T08:04:13.251Z,23.38
2023-05-17T08:05:13.209Z,14.00
2023-05-17T08:06:13.209Z,9.80
2023-05-17T08:07:13.187Z,10.04
2023-05-17T08:08:13.652Z,6.66
2023-05-17T08:09:13.227Z,3.80
2023-05-17T08:10:13.203Z,2.48
2023-05-17T08:11:13.212Z,1.97
2023-05-17T08:12:13.206Z,1.53
2023-05-17T08:13:13.208Z,1.31
2023-05-17T08:14:13.153Z,1.34
2023-05-17T08:15:13.138Z,1.48
2023-05-17T08:16:14.537Z,1.54
2023-05-17T08:17:13.111Z,1.17
2023-05-17T08:18:13.206Z,1.42
2023-05-17T08:19:14.270Z,1.08
2023-05-17T08:20:13.305Z,1.48
2023-05-17T08:21:13.099Z,1.43
2023-05-17T08:22:13.110Z,1.21
2023-05-17T08:23:13.079Z,1.51
2023-05-17T08:24:13.091Z,1.30
2023-05-17T08:25:13.078Z,1.24
2023-05-17T08:26:14.058Z,1.66
2023-05-17T08:27:13.191Z,1.43
2023-05-17T08:28:13.060Z,1.50
2023-05-17T08:29:13.077Z,1.33
2023-05-17T08:30:18.020Z,4.63
2023-05-17T08:31:14.030Z,28.41
2023-05-17T08:32:13.030Z,22.84
2023-05-17T08:33:13.090Z,15.93
2023-05-17T08:34:13.085Z,9.61
2023-05-17T08:35:12.988Z,11.65
2023-05-17T08:36:13.037Z,6.40
2023-05-17T08:37:12.992Z,11.08
2023-05-17T08:38:13.009Z,22.74
2023-05-17T08:39:12.978Z,9.43
2023-05-17T08:40:13.025Z,2.57
2023-05-17T08:41:12.943Z,1.95
2023-05-17T08:42:12.970Z,1.29
2023-05-17T08:43:13.208Z,1.52
2023-05-17T08:44:13.001Z,1.24
2023-05-17T08:45:13.040Z,1.45
2023-05-17T08:46:13.054Z,1.96
2023-05-17T08:47:13.056Z,1.64
2023-05-17T08:48:13.238Z,1.54
2023-05-17T08:49:13.326Z,1.29
2023-05-17T08:50:13.137Z,1.79
2023-05-17T08:51:13.128Z,2.00
2023-05-17T08:52:13.149Z,1.64
2023-05-17T08:53:13.202Z,1.69
2023-05-17T08:54:13.182Z,1.19
2023-05-17T08:55:13.222Z,1.92
2023-05-17T08:56:13.269Z,1.42
2023-05-17T08:57:13.352Z,1.48
2023-05-17T08:58:13.360Z,1.30
2023-05-17T08:59:13.399Z,1.30
2023-05-17T09:00:13.467Z,1.53
2023-05-17T09:01:13.516Z,1.59
2023-05-17T09:02:13.509Z,3.56
2023-05-17T09:03:14.302Z,6.04
2023-05-17T09:04:13.608Z,6.95
2023-05-17T09:05:13.896Z,2.72
2023-05-17T09:06:14.129Z,13.15
2023-05-17T09:07:15.242Z,18.32
2023-05-17T09:08:14.239Z,7.90
2023-05-17T09:09:13.626Z,2.57
2023-05-17T09:10:13.679Z,1.69
2023-05-17T09:11:13.672Z,0.82
2023-05-17T09:12:13.622Z,1.19
2023-05-17T09:13:13.615Z,1.13
2023-05-17T09:14:13.587Z,0.96
2023-05-17T09:15:13.715Z,1.07
2023-05-17T09:16:13.596Z,0.84
2023-05-17T09:17:13.562Z,0.89
2023-05-17T09:18:14.367Z,0.89
2023-05-17T09:19:13.651Z,1.19
2023-05-17T09:20:13.694Z,1.03
2023-05-17T09:21:13.559Z,1.04
2023-05-17T09:22:13.550Z,1.07
2023-05-17T09:23:13.567Z,1.20
2023-05-17T09:24:13.647Z,1.09
2023-05-17T09:25:13.526Z,1.05
2023-05-17T09:26:13.603Z,1.02
2023-05-17T09:27:13.653Z,1.39
2023-05-17T09:28:13.769Z,1.31
2023-05-17T09:29:13.788Z,1.23
2023-05-17T09:30:13.800Z,1.31
2023-05-17T09:31:13.892Z,0.82
2023-05-17T09:32:13.805Z,1.06
2023-05-17T09:33:16.602Z,1.09
2023-05-17T09:34:13.873Z,0.90
2023-05-17T09:35:13.988Z,1.04
2023-05-17T09:36:13.862Z,1.37
2023-05-17T09:37:13.837Z,1.34
2023-05-17T09:38:13.808Z,0.98
2023-05-17T09:39:14.033Z,1.31
2023-05-17T09:40:13.811Z,1.51
2023-05-17T09:41:13.807Z,1.23
2023-05-17T09:42:13.861Z,1.42
2023-05-17T09:43:14.147Z,1.22
2023-05-17T09:44:13.806Z,1.24
2023-05-17T09:45:13.781Z,1.26
2023-05-17T09:46:13.853Z,1.29
2023-05-17T09:47:13.926Z,1.12
2023-05-17T09:48:14.079Z,0.99
2023-05-17T09:49:14.010Z,1.26
2023-05-17T09:50:14.041Z,1.29
2023-05-17T09:51:14.094Z,1.15
2023-05-17T09:52:14.131Z,1.47
2023-05-17T09:53:14.191Z,1.34
2023-05-17T09:54:14.287Z,1.63
2023-05-17T09:55:14.337Z,1.42
2023-05-17T09:56:14.302Z,1.23
2023-05-17T09:57:14.319Z,1.62
2023-05-17T09:58:14.332Z,1.40
2023-05-17T09:59:14.354Z,1.40
2023-05-17T10:00:14.387Z,1.37
2023-05-17T10:01:14.384Z,1.44
2023-05-17T10:02:14.399Z,1.66
2023-05-17T10:03:14.679Z,1.37
2023-05-17T10:04:14.793Z,1.41
2023-05-17T10:05:14.642Z,1.56
2023-05-17T10:06:27.779Z,1.87
2023-05-17T10:07:15.546Z,1.57
2023-05-17T10:08:14.532Z,1.84
2023-05-17T10:09:14.648Z,1.80
2023-05-17T10:10:14.510Z,2.04
2023-05-17T10:11:14.527Z,1.88
2023-05-17T10:12:14.529Z,1.60
2023-05-17T10:13:14.490Z,1.57
2023-05-17T10:14:14.479Z,1.59
2023-05-17T10:15:14.534Z,2.02
2023-05-17T10:16:14.493Z,2.07
2023-05-17T10:17:14.478Z,2.14
2023-05-17T10:18:14.557Z,1.97
2023-05-17T10:19:14.629Z,1.81
2023-05-17T10:20:14.512Z,2.12
2023-05-17T10:21:14.555Z,2.31
2023-05-17T10:22:22.383Z,1.95
2023-05-17T10:23:15.512Z,1.79
2023-05-17T10:24:14.530Z,5.18
2023-05-17T10:25:14.505Z,14.21
2023-05-17T10:26:14.525Z,15.45
2023-05-17T10:27:14.528Z,11.18
2023-05-17T10:28:14.687Z,5.12
2023-05-17T10:29:14.478Z,4.75
2023-05-17T10:30:14.500Z,3.46
2023-05-17T10:31:14.487Z,2.25
2023-05-17T10:32:14.467Z,2.17
2023-05-17T10:33:14.773Z,1.29
2023-05-17T10:34:14.493Z,1.84
2023-05-17T10:35:14.460Z,1.85
2023-05-17T10:36:14.443Z,1.65
2023-05-17T10:37:14.445Z,1.88
2023-05-17T10:38:14.659Z,1.47
2023-05-17T10:39:14.426Z,1.71
2023-05-17T10:40:14.442Z,1.32
2023-05-17T10:41:14.421Z,1.69
2023-05-17T10:42:15.381Z,1.91
2023-05-17T10:43:14.663Z,1.82
2023-05-17T10:44:14.423Z,1.89
2023-05-17T10:45:14.397Z,2.02
2023-05-17T10:46:14.390Z,1.69
2023-05-17T10:47:14.394Z,2.11
2023-05-17T10:48:14.747Z,1.99
2023-05-17T10:49:14.539Z,2.67
2023-05-17T10:50:14.555Z,2.18
2023-05-17T10:51:14.422Z,1.92
2023-05-17T10:52:14.444Z,2.38
2023-05-17T10:53:14.435Z,2.19
2023-05-17T10:54:14.443Z,1.79
2023-05-17T10:55:14.444Z,1.97
2023-05-17T10:56:14.501Z,1.58
2023-05-17T10:57:14.470Z,1.93
2023-05-17T10:58:14.531Z,2.25
2023-05-17T10:59:14.543Z,2.55
2023-05-17T11:00:14.549Z,2.56
2023-05-17T11:01:14.547Z,2.73
2023-05-17T11:02:14.646Z,1.45
2023-05-17T11:03:14.557Z,2.89
2023-05-17T11:04:14.631Z,4.75
2023-05-17T11:05:14.729Z,6.73
2023-05-17T11:06:23.527Z,5.59
2023-05-17T11:07:15.607Z,3.64
2023-05-17T11:08:14.600Z,3.42
2023-05-17T11:09:14.595Z,2.46
2023-05-17T11:10:14.598Z,1.78
2023-05-17T11:11:14.562Z,1.72
2023-05-17T11:12:14.572Z,1.39
2023-05-17T11:13:14.555Z,1.37
2023-05-17T11:14:14.546Z,1.55
2023-05-17T11:15:14.695Z,2.29
2023-05-17T11:16:15.675Z,2.71
2023-05-17T11:17:14.547Z,3.13
2023-05-17T11:18:29.072Z,3.21
2023-05-17T11:19:16.246Z,1.79
2023-05-17T11:20:16.458Z,1.26
2023-05-17T11:21:14.550Z,2.04
2023-05-17T11:22:14.708Z,2.30
2023-05-17T11:23:14.651Z,3.22
2023-05-17T11:24:14.715Z,8.48
2023-05-17T11:25:14.676Z,20.33
2023-05-17T11:26:16.110Z,15.54
2023-05-17T11:27:14.755Z,8.70
2023-05-17T11:28:14.900Z,5.82
2023-05-17T11:29:15.169Z,3.72
2023-05-17T11:30:14.973Z,7.07
2023-05-17T11:31:14.942Z,8.96
2023-05-17T11:32:14.977Z,6.84
2023-05-17T11:33:29.221Z,4.77
2023-05-17T11:34:16.029Z,2.41
2023-05-17T11:35:14.943Z,1.74
2023-05-17T11:36:14.930Z,1.32
2023-05-17T11:37:14.931Z,2.14
2023-05-17T11:38:14.938Z,1.96
2023-05-17T11:39:14.949Z,2.46
2023-05-17T11:40:15.041Z,1.76
2023-05-17T11:41:25.537Z,2.35
2023-05-17T11:42:15.912Z,1.35
2023-05-17T11:43:14.900Z,1.90
2023-05-17T11:44:15.162Z,2.53
2023-05-17T11:45:14.882Z,2.54
2023-05-17T11:46:14.873Z,3.47
2023-05-17T11:47:14.923Z,3.25
2023-05-17T11:48:15.025Z,3.11
2023-05-17T11:49:26.932Z,2.35
2023-05-17T11:50:15.921Z,3.16
2023-05-17T11:51:14.836Z,3.07
2023-05-17T11:52:14.922Z,5.24
2023-05-17T11:53:14.831Z,3.86
2023-05-17T11:54:14.805Z,11.49
2023-05-17T11:55:14.812Z,6.34
2023-05-17T11:56:14.834Z,4.12
2023-05-17T11:57:14.848Z,3.01
2023-05-17T11:58:14.877Z,3.01
2023-05-17T11:59:14.909Z,14.96
2023-05-17T12:00:14.944Z,8.99
2023-05-17T12:01:14.978Z,10.48
2023-05-17T12:02:14.993Z,11.51
2023-05-17T12:03:15.094Z,8.09
2023-05-17T12:04:15.117Z,8.15
2023-05-17T12:05:15.114Z,3.93
2023-05-17T12:06:15.137Z,4.83
2023-05-17T12:07:15.210Z,4.89
2023-05-17T12:08:15.214Z,9.31
2023-05-17T12:09:15.236Z,9.10
2023-05-17T12:10:15.266Z,8.87
2023-05-17T12:11:15.300Z,5.25
2023-05-17T12:12:15.346Z,3.54
2023-05-17T12:13:15.462Z,2.87
2023-05-17T12:14:15.480Z,2.80
2023-05-17T12:15:15.497Z,3.22
2023-05-17T12:16:17.777Z,3.01
2023-05-17T12:17:15.754Z,2.82
2023-05-17T12:18:15.886Z,2.76
2023-05-17T12:19:15.940Z,3.05
2023-05-17T12:20:15.938Z,2.94
2023-05-17T12:21:15.969Z,2.59
2023-05-17T12:22:15.937Z,2.44
2023-05-17T12:23:16.028Z,2.56
2023-05-17T12:24:16.167Z,2.20
2023-05-17T12:25:16.093Z,2.57
2023-05-17T12:26:16.188Z,2.39
2023-05-17T12:27:16.277Z,2.54
2023-05-17T12:28:16.209Z,2.22
2023-05-17T12:29:16.284Z,2.62
2023-05-17T12:30:16.342Z,2.68
2023-05-17T12:31:16.415Z,2.35
2023-05-17T12:32:16.414Z,2.06
2023-05-17T12:33:16.562Z,2.52
2023-05-17T12:34:16.625Z,2.53
2023-05-17T12:35:16.578Z,2.81
2023-05-17T12:36:16.638Z,2.38
2023-05-17T12:37:16.674Z,2.57
2023-05-17T12:38:16.705Z,2.53
2023-05-17T12:39:16.758Z,2.49
2023-05-17T12:40:16.765Z,2.32
2023-05-17T12:41:16.790Z,2.27
2023-05-17T12:42:16.819Z,2.21
2023-05-17T12:43:16.847Z,2.22
2023-05-17T12:44:16.997Z,1.94
2023-05-17T12:45:16.945Z,2.79
2023-05-17T12:46:16.966Z,2.70
2023-05-17T12:47:17.009Z,2.59
2023-05-17T12:48:17.171Z,2.58
2023-05-17T12:49:17.222Z,3.25
2023-05-17T12:50:17.158Z,2.76
2023-05-17T12:51:17.257Z,2.99
2023-05-17T12:52:17.334Z,2.89
2023-05-17T12:53:17.296Z,3.26
2023-05-17T12:54:17.305Z,3.25
2023-05-17T12:55:17.356Z,3.07
2023-05-17T12:56:17.396Z,3.69
2023-05-17T12:57:17.437Z,3.61
2023-05-17T12:58:17.499Z,3.83
2023-05-17T12:59:17.569Z,4.20
2023-05-17T13:00:17.579Z,4.58
2023-05-17T13:01:17.618Z,5.67
2023-05-17T13:02:17.738Z,5.57
2023-05-17T13:03:17.770Z,5.97
2023-05-17T13:04:17.754Z,5.29
2023-05-17T13:05:17.751Z,4.40
2023-05-17T13:06:17.791Z,5.02
2023-05-17T13:07:18.673Z,3.73
2023-05-17T13:08:17.869Z,3.79
2023-05-17T13:09:17.911Z,3.77
2023-05-17T13:10:17.970Z,3.62
2023-05-17T13:11:18.017Z,3.18
2023-05-17T13:12:18.055Z,2.95
2023-05-17T13:13:18.116Z,3.44
2023-05-17T13:14:18.161Z,2.69
2023-05-17T13:15:18.348Z,3.00
2023-05-17T13:16:18.294Z,3.76
2023-05-17T13:17:18.324Z,4.01
2023-05-17T13:18:18.514Z,4.79