createdAt,value
2019-03-31T00:01:07.271Z,94.90
2019-03-31T00:03:25.526Z,95.40
2019-03-31T00:05:55.642Z,94.50
2019-03-31T00:08:25.732Z,93.90
2019-03-31T00:10:55.820Z,95.30
2019-03-31T00:13:28.274Z,93.30
2019-03-31T00:16:00.666Z,95.30
2019-03-31T00:18:33.569Z,95.70
2019-03-31T00:21:03.635Z,95.90
2019-03-31T00:23:34.130Z,95.80
2019-03-31T00:26:04.198Z,95.30
2019-03-31T00:28:35.712Z,94.70
2019-03-31T00:31:06.609Z,93.20
2019-03-31T00:33:36.726Z,95.50
2019-03-31T00:36:06.792Z,94.90
2019-03-31T00:38:36.838Z,93.90
2019-03-31T00:41:06.931Z,95.60
2019-03-31T00:43:37.003Z,95.10
2019-03-31T00:46:07.049Z,95.40
2019-03-31T00:48:37.116Z,96.80
2019-03-31T00:51:07.181Z,97.30
2019-03-31T00:53:37.239Z,96.40
2019-03-31T00:56:07.447Z,96.20
2019-03-31T00:58:37.498Z,96.40
2019-03-31T01:01:36.407Z,94.50
2019-03-31T01:04:01.683Z,97.00
2019-03-31T01:06:31.905Z,97.70
2019-03-31T01:09:02.245Z,95.10
2019-03-31T01:11:34.486Z,97.50
2019-03-31T01:14:05.095Z,95.60
2019-03-31T01:16:35.393Z,97.10
2019-03-31T01:19:06.971Z,98.00
2019-03-31T01:21:37.029Z,96.60
2019-03-31T01:24:07.083Z,96.10
2019-03-31T01:26:37.121Z,98.60
2019-03-31T01:29:07.291Z,98.40
2019-03-31T01:31:49.744Z,97.80
2019-03-31T01:34:09.454Z,97.90
2019-03-31T01:36:39.517Z,95.50
2019-03-31T01:39:10.091Z,96.30
2019-03-31T01:41:41.294Z,98.50
2019-03-31T01:44:11.355Z,99.10
2019-03-31T01:46:41.417Z,98.50
2019-03-31T01:49:11.692Z,97.00
2019-03-31T01:51:41.738Z,99.20
2019-03-31T01:54:11.805Z,95.50
2019-03-31T01:56:44.570Z,95.70
2019-03-31T01:59:13.563Z,95.70
2019-03-31T02:01:43.736Z,98.80
2019-03-31T02:04:13.807Z,97.50
2019-03-31T02:06:43.891Z,98.30
2019-03-31T02:09:13.955Z,97.50
2019-03-31T02:11:44.011Z,98.50
2019-03-31T02:14:14.086Z,99.50
2019-03-31T02:16:44.138Z,97.30
2019-03-31T02:19:14.214Z,99.40
2019-03-31T02:21:44.227Z,98.60
2019-03-31T02:24:14.315Z,97.00
2019-03-31T02:26:44.352Z,99.60
2019-03-31T02:29:14.450Z,96.50
2019-03-31T02:31:44.468Z,96.90
2019-03-31T02:34:14.625Z,97.80
2019-03-31T02:36:44.643Z,97.20
2019-03-31T02:39:14.695Z,99.90
2019-03-31T02:41:44.766Z,99.20
2019-03-31T02:44:14.852Z,99.90
2019-03-31T02:46:44.882Z,99.10
2019-03-31T02:49:14.980Z,98.90
2019-03-31T02:51:44.996Z,98.40
2019-03-31T02:54:15.058Z,99.90
2019-03-31T02:56:45.732Z,99.90
2019-03-31T02:59:18.508Z,97.60
2019-03-31T03:01:49.315Z,99.90
2019-03-31T03:04:20.336Z,99.90
2019-03-31T03:06:53.797Z,96.90
2019-03-31T03:09:26.495Z,97.70
2019-03-31T03:11:58.757Z,99.70
2019-03-31T03:14:30.407Z,97.60
2019-03-31T03:17:00.455Z,99.10
2019-03-31T03:19:30.547Z,99.90
2019-03-31T03:22:00.571Z,99.20
2019-03-31T03:24:30.683Z,98.20
2019-03-31T03:27:01.052Z,99.20
2019-03-31T03:29:31.157Z,99.90
2019-03-31T03:32:01.209Z,98.50
2019-03-31T03:34:32.387Z,97.80
2019-03-31T03:37:02.477Z,97.60
2019-03-31T03:39:32.511Z,99.40
2019-03-31T03:42:02.591Z,98.90
2019-03-31T03:44:32.611Z,99.30
2019-03-31T03:47:02.648Z,98.40
2019-03-31T03:49:32.676Z,98.20
2019-03-31T03:52:02.774Z,99.90
2019-03-31T03:54:32.815Z,98.20
2019-03-31T03:57:02.874Z,98.60
2019-03-31T03:59:32.858Z,98.90
2019-03-31T04:02:02.932Z,98.90
2019-03-31T04:04:32.928Z,98.60
2019-03-31T04:07:03.020Z,97.90
2019-03-31T04:09:33.076Z,97.80
2019-03-31T04:12:03.164Z,97.20
2019-03-31T04:14:33.257Z,99.80
2019-03-31T04:17:03.387Z,99.30
2019-03-31T04:19:33.448Z,98.70
2019-03-31T04:22:03.484Z,99.10
2019-03-31T04:24:34.230Z,99.20
2019-03-31T04:27:04.373Z,99.90
2019-03-31T04:29:34.460Z,99.90
2019-03-31T04:32:04.543Z,99.90
2019-03-31T04:34:34.650Z,99.90
2019-03-31T04:37:04.727Z,99.90
2019-03-31T04:39:34.819Z,99.90
2019-03-31T04:42:04.914Z,99.90
2019-03-31T04:44:35.036Z,99.90
2019-03-31T04:47:05.175Z,99.90
2019-03-31T04:49:35.225Z,99.90
2019-03-31T04:52:05.314Z,99.90
2019-03-31T04:54:37.712Z,99.90
2019-03-31T04:57:07.792Z,99.90
2019-03-31T04:59:37.907Z,99.90
2019-03-31T05:02:07.975Z,99.90
2019-03-31T05:04:38.622Z,99.90
2019-03-31T05:07:08.788Z,99.80
2019-03-31T05:09:38.906Z,99.80
2019-03-31T05:12:08.998Z,99.90
2019-03-31T05:14:39.099Z,99.80
2019-03-31T05:17:09.258Z,99.00
2019-03-31T05:19:39.339Z,98.30
2019-03-31T05:22:09.459Z,99.10
2019-03-31T05:24:39.521Z,99.20
2019-03-31T05:27:10.927Z,97.70
2019-03-31T05:29:40.951Z,99.90
2019-03-31T05:32:11.045Z,98.60
2019-03-31T05:34:41.131Z,99.90
2019-03-31T05:37:11.183Z,98.10
2019-03-31T05:39:42.724Z,99.40
2019-03-31T05:42:14.423Z,97.10
2019-03-31T05:44:44.492Z,98.30
2019-03-31T05:47:14.610Z,98.10
2019-03-31T05:49:44.736Z,96.60
2019-03-31T05:52:16.877Z,98.00
2019-03-31T05:54:46.969Z,98.60
2019-03-31T05:57:17.051Z,96.70
2019-03-31T05:59:47.167Z,98.20
2019-03-31T06:02:17.252Z,99.90
2019-03-31T06:04:47.337Z,99.90
2019-03-31T06:07:17.436Z,99.70
2019-03-31T06:09:47.506Z,99.00
2019-03-31T06:12:17.605Z,98.50
2019-03-31T06:14:47.653Z,99.90
2019-03-31T06:17:19.320Z,99.80
2019-03-31T06:19:49.351Z,98.90
2019-03-31T06:22:19.398Z,99.70
2019-03-31T06:24:49.476Z,98.40
2019-03-31T06:27:19.519Z,99.10
2019-03-31T06:29:51.853Z,99.90
2019-03-31T06:32:21.984Z,99.90
2019-03-31T06:34:52.093Z,99.30
2019-03-31T06:37:22.168Z,97.60
2019-03-31T06:39:52.230Z,99.90
2019-03-31T06:42:22.450Z,99.20
2019-03-31T06:44:52.541Z,98.60
2019-03-31T06:47:22.619Z,99.20
2019-03-31T06:49:52.693Z,98.90
2019-03-31T06:52:22.798Z,99.60
2019-03-31T06:54:52.905Z,98.70
2019-03-31T06:57:23.016Z,98.90
2019-03-31T06:59:53.059Z,99.80
2019-03-31T07:02:25.490Z,99.10
2019-03-31T07:05:01.088Z,99.40
2019-03-31T07:07:34.393Z,99.90
2019-03-31T07:10:04.997Z,99.20
2019-03-31T07:12:35.092Z,98.50
2019-03-31T07:15:06.165Z,99.90
2019-03-31T07:17:36.243Z,98.90
2019-03-31T07:20:08.777Z,99.90
2019-03-31T07:22:40.877Z,98.20
2019-03-31T07:25:12.698Z,98.80
2019-03-31T07:27:42.752Z,98.40
2019-03-31T07:30:13.691Z,97.40
2019-03-31T07:32:43.882Z,98.20
2019-03-31T07:35:18.792Z,98.40
2019-03-31T07:37:47.641Z,99.00
2019-03-31T07:40:18.563Z,99.20
2019-03-31T07:42:51.048Z,98.60
2019-03-31T07:45:20.689Z,98.10
2019-03-31T07:47:50.817Z,99.30
2019-03-31T07:50:21.294Z,98.40
2019-03-31T07:52:51.471Z,98.20
2019-03-31T07:55:21.586Z,97.90
2019-03-31T07:57:54.439Z,98.10
2019-03-31T08:00:25.228Z,98.00
2019-03-31T08:02:55.348Z,98.60
2019-03-31T08:05:32.873Z,97.70
2019-03-31T08:07:57.292Z,98.20
2019-03-31T08:10:27.438Z,98.30
2019-03-31T08:12:58.115Z,98.30
2019-03-31T08:15:28.270Z,98.30
2019-03-31T08:17:58.378Z,98.00
2019-03-31T08:20:28.516Z,98.40
2019-03-31T08:22:58.607Z,98.00
2019-03-31T08:25:28.812Z,98.20
2019-03-31T08:28:00.355Z,97.90
2019-03-31T08:30:30.381Z,97.90
2019-03-31T08:33:00.500Z,97.60
2019-03-31T08:35:30.645Z,97.40
2019-03-31T08:38:00.676Z,97.60
2019-03-31T08:40:30.748Z,97.30
2019-03-31T08:43:00.838Z,97.30
2019-03-31T08:45:30.889Z,96.50
2019-03-31T08:48:01.025Z,96.70
2019-03-31T08:50:33.206Z,97.00
2019-03-31T08:53:02.828Z,96.80
2019-03-31T08:55:32.946Z,96.70
2019-03-31T08:58:03.064Z,96.50
2019-03-31T09:00:38.892Z,96.80
2019-03-31T09:03:08.982Z,96.60
2019-03-31T09:05:39.128Z,96.40
2019-03-31T09:08:09.183Z,96.20
2019-03-31T09:10:39.295Z,96.50
2019-03-31T09:13:09.378Z,96.20
2019-03-31T09:15:39.511Z,95.80
2019-03-31T09:18:09.557Z,95.60
2019-03-31T09:20:39.742Z,95.40
2019-03-31T09:23:11.364Z,96.00
2019-03-31T09:25:41.448Z,96.20
2019-03-31T09:28:11.570Z,95.80
2019-03-31T09:30:41.656Z,96.00
2019-03-31T09:33:11.732Z,95.40
2019-03-31T09:35:41.823Z,96.00
2019-03-31T09:38:11.956Z,95.80
2019-03-31T09:40:42.047Z,95.70
2019-03-31T09:43:12.144Z,95.80
2019-03-31T09:45:42.225Z,95.80
2019-03-31T09:48:13.573Z,96.20
2019-03-31T09:50:43.599Z,96.30
2019-03-31T09:53:13.667Z,96.00
2019-03-31T09:55:43.802Z,96.10
2019-03-31T09:58:13.865Z,95.50
2019-03-31T10:00:46.411Z,95.10
2019-03-31T10:03:16.505Z,94.20
2019-03-31T10:05:48.121Z,94.20
2019-03-31T10:08:21.723Z,93.50
2019-03-31T10:10:50.057Z,93.10
2019-03-31T10:13:20.143Z,93.10
2019-03-31T10:15:50.280Z,92.60
2019-03-31T10:18:20.355Z,92.40
2019-03-31T10:20:50.496Z,92.00
2019-03-31T10:23:20.560Z,90.80
2019-03-31T10:25:50.622Z,91.60
2019-03-31T10:28:20.704Z,91.60
2019-03-31T10:30:50.798Z,90.50
2019-03-31T10:33:20.923Z,91.30
2019-03-31T10:35:50.995Z,91.00
2019-03-31T10:38:21.072Z,90.80
2019-03-31T10:40:51.154Z,90.20
2019-03-31T10:43:21.235Z,84.40
2019-03-31T10:45:51.290Z,87.20
2019-03-31T10:48:21.523Z,87.20
2019-03-31T10:50:51.635Z,85.10
2019-03-31T10:53:21.751Z,82.30
2019-03-31T10:55:51.831Z,82.80
2019-03-31T10:58:21.984Z,83.50
2019-03-31T11:00:52.033Z,79.70
2019-03-31T11:03:22.112Z,83.50
2019-03-31T11:05:52.261Z,85.60
2019-03-31T11:08:22.348Z,86.10
2019-03-31T11:10:52.474Z,83.20
2019-03-31T11:13:22.546Z,77.10
2019-03-31T11:15:57.390Z,84.60
2019-03-31T11:18:26.480Z,82.70
2019-03-31T11:20:58.136Z,82.40
2019-03-31T11:23:29.759Z,81.20
2019-03-31T11:25:59.888Z,79.90
2019-03-31T11:28:29.959Z,77.20
2019-03-31T11:31:00.054Z,81.40
2019-03-31T11:33:30.128Z,82.50
2019-03-31T11:36:00.262Z,79.70
2019-03-31T11:38:30.357Z,80.50
2019-03-31T11:41:00.409Z,78.10
2019-03-31T11:43:30.526Z,79.70
2019-03-31T11:46:00.567Z,76.20
2019-03-31T11:48:30.754Z,76.40
2019-03-31T11:51:00.791Z,77.70
2019-03-31T11:53:30.794Z,76.30
2019-03-31T11:56:00.883Z,72.50
2019-03-31T11:58:32.417Z,73.90
2019-03-31T12:01:02.726Z,69.50
2019-03-31T12:03:32.762Z,72.30
2019-03-31T12:06:02.813Z,75.60
2019-03-31T12:08:32.926Z,74.70
2019-03-31T12:11:04.559Z,75.70
2019-03-31T12:13:34.610Z,74.90
2019-03-31T12:16:04.680Z,75.40
2019-03-31T12:18:34.739Z,72.50
2019-03-31T12:21:06.198Z,74.20
2019-03-31T12:23:36.282Z,74.40
2019-03-31T12:26:06.369Z,79.10
2019-03-31T12:28:36.490Z,77.80
2019-03-31T12:31:06.665Z,75.40
2019-03-31T12:33:36.725Z,78.90
2019-03-31T12:36:09.318Z,76.50
2019-03-31T12:38:39.375Z,73.70
2019-03-31T12:41:09.404Z,72.50
2019-03-31T12:43:39.471Z,74.60
2019-03-31T12:46:09.581Z,72.60
2019-03-31T12:48:39.674Z,72.50
2019-03-31T12:51:09.731Z,73.40
2019-03-31T12:53:39.826Z,70.70
2019-03-31T12:56:09.881Z,77.60
2019-03-31T12:58:39.950Z,72.10
2019-03-31T13:01:10.015Z,74.90
2019-03-31T13:03:40.072Z,74.30
2019-03-31T13:06:10.143Z,75.10
2019-03-31T13:08:40.180Z,75.30
2019-03-31T13:11:10.252Z,74.50
2019-03-31T13:13:40.323Z,73.90
2019-03-31T13:16:10.363Z,74.40
2019-03-31T13:18:40.440Z,74.20
2019-03-31T13:21:10.494Z,75.10
2019-03-31T13:23:41.499Z,74.30
2019-03-31T13:26:11.509Z,74.20
2019-03-31T13:28:41.556Z,74.90
2019-03-31T13:31:11.562Z,73.40
2019-03-31T13:33:41.674Z,73.30
2019-03-31T13:36:11.709Z,72.10
2019-03-31T13:38:41.779Z,73.80
2019-03-31T13:41:11.822Z,71.60
2019-03-31T13:43:41.861Z,70.90
2019-03-31T13:46:11.911Z,73.20
2019-03-31T13:48:41.968Z,73.30
2019-03-31T13:51:12.027Z,74.50
2019-03-31T13:53:42.086Z,72.50
2019-03-31T13:56:12.440Z,73.70
2019-03-31T13:58:42.692Z,72.00
2019-03-31T14:01:12.794Z,72.20
2019-03-31T14:03:42.827Z,69.80
2019-03-31T14:06:12.892Z,72.30
2019-03-31T14:08:42.915Z,71.30
2019-03-31T14:11:14.528Z,71.40
2019-03-31T14:13:44.563Z,71.00
2019-03-31T14:16:16.919Z,68.50
2019-03-31T14:18:46.981Z,71.70
2019-03-31T14:21:17.004Z,71.40
2019-03-31T14:23:47.130Z,73.00
2019-03-31T14:26:17.211Z,68.20
2019-03-31T14:28:47.278Z,70.60
2019-03-31T14:31:17.638Z,70.40
2019-03-31T14:33:48.933Z,68.60
2019-03-31T14:36:18.981Z,69.30
2019-03-31T14:38:49.062Z,70.20
2019-03-31T14:41:19.134Z,71.20
2019-03-31T14:43:50.125Z,72.20
2019-03-31T14:46:20.174Z,70.60
2019-03-31T14:48:50.211Z,71.60
2019-03-31T14:51:20.278Z,72.30
2019-03-31T14:53:50.359Z,69.10
2019-03-31T14:56:20.452Z,71.70
2019-03-31T14:58:50.533Z,73.00
2019-03-31T15:01:21.417Z,72.80
2019-03-31T15:03:51.563Z,72.60
2019-03-31T15:06:21.617Z,73.30
2019-03-31T15:08:54.687Z,73.60
2019-03-31T15:11:23.372Z,70.90
2019-03-31T15:13:53.406Z,70.60
2019-03-31T15:16:23.424Z,71.50
2019-03-31T15:18:53.514Z,71.90
2019-03-31T15:21:23.559Z,71.40
2019-03-31T15:23:53.643Z,71.50
2019-03-31T15:26:23.681Z,68.30
2019-03-31T15:28:53.743Z,73.20
2019-03-31T15:31:24.208Z,74.30
2019-03-31T15:33:54.291Z,73.10
2019-03-31T15:36:24.376Z,72.90
2019-03-31T15:39:07.857Z,71.30
2019-03-31T15:41:26.275Z,66.60
2019-03-31T15:43:56.410Z,71.90
2019-03-31T15:46:26.501Z,66.30
2019-03-31T15:48:56.690Z,69.90
2019-03-31T15:51:26.863Z,72.80
2019-03-31T15:53:58.213Z,73.50
2019-03-31T15:56:28.384Z,69.70
2019-03-31T15:58:58.644Z,71.40
2019-03-31T16:01:28.771Z,72.70
2019-03-31T16:03:58.938Z,71.50
2019-03-31T16:06:29.337Z,71.70
2019-03-31T16:08:59.020Z,71.70
2019-03-31T16:11:28.756Z,71.80
2019-03-31T16:13:58.365Z,72.30
2019-03-31T16:16:30.711Z,73.80
2019-03-31T16:18:59.227Z,73.70
2019-03-31T16:21:28.802Z,71.80
2019-03-31T16:23:58.390Z,73.10
2019-03-31T16:26:28.036Z,72.10
2019-03-31T16:28:57.661Z,72.30
2019-03-31T16:31:27.226Z,72.90
2019-03-31T16:33:56.929Z,69.90
2019-03-31T16:36:26.611Z,71.50
2019-03-31T16:38:56.261Z,70.90
2019-03-31T16:41:25.935Z,71.40
2019-03-31T16:43:55.641Z,72.90
2019-03-31T16:46:25.323Z,70.90
2019-03-31T16:48:54.986Z,71.20
2019-03-31T16:51:24.601Z,73.10
2019-03-31T16:53:54.279Z,71.40
2019-03-31T16:56:23.950Z,72.10
2019-03-31T16:58:53.685Z,72.00
2019-03-31T17:01:23.360Z,74.30
2019-03-31T17:03:53.144Z,74.20
2019-03-31T17:06:22.965Z,73.50
2019-03-31T17:08:52.616Z,73.60
2019-03-31T17:11:23.126Z,74.30
2019-03-31T17:13:52.879Z,74.90
2019-03-31T17:16:22.674Z,75.10
2019-03-31T17:18:52.533Z,74.90
2019-03-31T17:21:22.382Z,74.40
2019-03-31T17:23:52.211Z,73.40
2019-03-31T17:26:21.963Z,75.80
2019-03-31T17:28:51.541Z,75.00
2019-03-31T17:31:21.228Z,76.20
2019-03-31T17:33:50.882Z,76.20
2019-03-31T17:36:20.463Z,76.10
2019-03-31T17:38:49.967Z,74.00
2019-03-31T17:41:19.569Z,75.90
2019-03-31T17:43:49.155Z,72.70
2019-03-31T17:46:18.666Z,77.10
2019-03-31T17:48:48.187Z,76.50
2019-03-31T17:51:17.763Z,77.30
2019-03-31T17:53:47.316Z,75.90
2019-03-31T17:56:16.831Z,75.60
2019-03-31T17:58:46.383Z,76.50
2019-03-31T18:01:15.922Z,77.10
2019-03-31T18:03:45.495Z,78.00
2019-03-31T18:06:15.080Z,77.50
2019-03-31T18:08:44.645Z,77.90
2019-03-31T18:11:14.272Z,78.20
2019-03-31T18:13:43.842Z,77.60
2019-03-31T18:16:13.479Z,78.90
2019-03-31T18:18:43.107Z,78.60
2019-03-31T18:21:14.619Z,78.30
2019-03-31T18:23:44.219Z,79.10
2019-03-31T18:26:13.914Z,79.00
2019-03-31T18:28:43.965Z,79.30
2019-03-31T18:31:13.646Z,79.30
2019-03-31T18:33:43.334Z,79.50
2019-03-31T18:36:13.069Z,79.50
2019-03-31T18:38:42.700Z,79.30
2019-03-31T18:41:12.421Z,79.60
2019-03-31T18:43:51.303Z,79.70
2019-03-31T18:46:13.319Z,79.60
2019-03-31T18:48:43.027Z,80.70
2019-03-31T18:51:12.805Z,80.10
2019-03-31T18:53:53.996Z,80.30
2019-03-31T18:56:42.625Z,80.60
2019-03-31T18:59:29.970Z,81.00
2019-03-31T19:02:17.541Z,84.30
2019-03-31T19:05:24.395Z,86.30
2019-03-31T19:08:10.223Z,87.20
2019-03-31T19:10:57.280Z,87.10
2019-03-31T19:14:04.296Z,88.60
2019-03-31T19:17:11.247Z,87.90
2019-03-31T19:19:54.810Z,88.10
2019-03-31T19:22:35.067Z,86.80
2019-03-31T19:25:36.553Z,87.40
2019-03-31T19:28:23.833Z,88.40
2019-03-31T19:31:01.849Z,88.20
2019-03-31T19:33:49.242Z,89.40
2019-03-31T19:36:36.636Z,89.50
2019-03-31T19:39:27.482Z,89.00
2019-03-31T19:42:13.385Z,88.40
2019-03-31T19:45:04.924Z,88.10
2019-03-31T19:48:02.422Z,88.70
2019-03-31T19:51:00.741Z,88.90
2019-03-31T19:53:47.430Z,87.80
2019-03-31T19:56:26.825Z,87.10
2019-03-31T19:59:08.783Z,88.40
2019-03-31T20:01:53.403Z,88.20
2019-03-31T20:04:44.313Z,87.90
2019-03-31T20:07:44.910Z,87.30
2019-03-31T20:10:39.753Z,86.40
2019-03-31T20:13:40.370Z,87.10
2019-03-31T20:16:20.144Z,87.50
2019-03-31T20:19:06.788Z,86.00
2019-03-31T20:21:55.347Z,87.40
2019-03-31T20:24:47.922Z,88.70
2019-03-31T20:27:36.683Z,89.10
2019-03-31T20:30:14.289Z,87.80
2019-03-31T20:32:56.366Z,88.30
2019-03-31T20:35:44.826Z,89.50
2019-03-31T20:38:39.449Z,88.60
2019-03-31T20:41:26.982Z,86.90
2019-03-31T20:43:56.813Z,86.00
2019-03-31T20:46:26.382Z,85.70
2019-03-31T20:48:55.953Z,85.70
2019-03-31T20:51:25.460Z,87.80
2019-03-31T20:53:56.082Z,88.50
2019-03-31T20:56:25.645Z,89.30
2019-03-31T20:58:55.104Z,87.90
2019-03-31T21:01:24.704Z,89.90
2019-03-31T21:03:54.186Z,89.20
2019-03-31T21:06:23.717Z,90.70
2019-03-31T21:08:56.214Z,90.00
2019-03-31T21:11:25.769Z,88.90
2019-03-31T21:13:56.950Z,89.20
2019-03-31T21:16:26.473Z,89.80
2019-03-31T21:18:56.089Z,90.40
2019-03-31T21:21:25.606Z,90.00
2019-03-31T21:23:55.154Z,90.90
2019-03-31T21:26:24.725Z,91.10
2019-03-31T21:28:54.287Z,91.30
2019-03-31T21:31:23.815Z,91.20
2019-03-31T21:33:55.163Z,91.50
2019-03-31T21:36:29.949Z,91.70
2019-03-31T21:39:05.574Z,91.60
2019-03-31T21:41:39.318Z,90.90
2019-03-31T21:44:08.909Z,91.60
2019-03-31T21:46:38.425Z,92.40
2019-03-31T21:49:07.919Z,92.40
2019-03-31T21:51:37.452Z,88.90
2019-03-31T21:54:06.953Z,91.30
2019-03-31T21:56:36.534Z,92.40
2019-03-31T21:59:06.082Z,93.20
2019-03-31T22:01:35.554Z,92.70
2019-03-31T22:04:05.028Z,92.80
2019-03-31T22:06:34.583Z,93.30
2019-03-31T22:09:07.627Z,92.00
2019-03-31T22:11:37.151Z,90.10
2019-03-31T22:14:10.267Z,91.20
2019-03-31T22:16:37.959Z,90.20
2019-03-31T22:19:07.513Z,89.10
2019-03-31T22:21:38.321Z,91.00
2019-03-31T22:24:07.938Z,91.40
2019-03-31T22:26:37.665Z,91.10
2019-03-31T22:29:07.290Z,92.80
2019-03-31T22:31:36.833Z,92.70
2019-03-31T22:34:06.389Z,92.90
2019-03-31T22:36:35.914Z,93.30
2019-03-31T22:39:06.442Z,93.60
2019-03-31T22:41:35.976Z,93.90
2019-03-31T22:44:05.658Z,94.00
2019-03-31T22:46:35.169Z,94.80
2019-03-31T22:49:04.717Z,94.70
2019-03-31T22:51:34.243Z,94.40
2019-03-31T22:54:03.812Z,94.40
2019-03-31T22:56:33.347Z,94.90
2019-03-31T22:59:02.860Z,94.70
2019-03-31T23:01:32.371Z,94.50
2019-03-31T23:04:01.878Z,94.50
2019-03-31T23:06:31.402Z,94.70
2019-03-31T23:09:02.148Z,94.80
2019-03-31T23:11:33.484Z,95.10
2019-03-31T23:14:06.328Z,95.30
2019-03-31T23:16:35.865Z,95.20
2019-03-31T23:19:06.700Z,95.30
2019-03-31T23:21:36.215Z,95.00
2019-03-31T23:24:05.753Z,94.90
2019-03-31T23:26:35.253Z,95.20
2019-03-31T23:29:04.773Z,95.90
2019-03-31T23:31:34.283Z,95.60
2019-03-31T23:34:03.841Z,95.70
2019-03-31T23:36:33.405Z,95.90
2019-03-31T23:39:04.589Z,96.20
2019-03-31T23:41:34.077Z,95.70
2019-03-31T23:44:03.594Z,96.00
2019-03-31T23:46:33.100Z,95.40
2019-03-31T23:49:02.611Z,93.50
2019-03-31T23:51:32.138Z,95.80
2019-03-31T23:54:01.674Z,96.10
2019-03-31T23:56:32.646Z,96.00
2019-03-31T23:59:02.325Z,95.80
