createdAt,value
2019-02-09T00:01:41.202Z,8.44
2019-02-09T00:03:42.323Z,8.42
2019-02-09T00:05:41.191Z,8.43
2019-02-09T00:07:45.628Z,8.43
2019-02-09T00:09:45.525Z,8.44
2019-02-09T00:11:41.195Z,8.43
2019-02-09T00:13:41.220Z,8.44
2019-02-09T00:15:46.131Z,8.43
2019-02-09T00:17:41.169Z,8.44
2019-02-09T00:19:41.241Z,8.45
2019-02-09T00:21:41.169Z,8.43
2019-02-09T00:23:41.172Z,8.43
2019-02-09T00:25:41.218Z,8.44
2019-02-09T00:27:41.159Z,8.44
2019-02-09T00:29:46.176Z,8.45
2019-02-09T00:31:46.124Z,8.44
2019-02-09T00:33:48.908Z,8.45
2019-02-09T00:35:46.084Z,8.44
2019-02-09T00:37:45.599Z,8.44
2019-02-09T00:39:45.080Z,8.45
2019-02-09T00:41:41.192Z,8.45
2019-02-09T00:43:41.213Z,8.46
2019-02-09T00:45:41.176Z,8.45
2019-02-09T00:47:41.191Z,8.45
2019-02-09T00:49:41.227Z,8.46
2019-02-09T00:51:41.196Z,8.45
2019-02-09T00:53:46.188Z,8.46
2019-02-09T00:55:41.245Z,8.46
2019-02-09T00:57:43.370Z,8.45
2019-02-09T00:59:41.194Z,8.46
2019-02-09T01:01:41.242Z,8.45
2019-02-09T01:03:41.196Z,8.46
2019-02-09T01:05:41.177Z,8.47
2019-02-09T01:07:41.233Z,8.46
2019-02-09T01:09:41.213Z,8.46
2019-02-09T01:11:42.994Z,8.46
2019-02-09T01:13:41.211Z,8.46
2019-02-09T01:15:41.163Z,8.46
2019-02-09T01:17:41.214Z,8.45
2019-02-09T01:19:41.210Z,8.47
2019-02-09T01:21:41.228Z,8.48
2019-02-09T01:23:41.227Z,8.47
2019-02-09T01:25:46.196Z,8.48
2019-02-09T01:27:42.985Z,8.47
2019-02-09T01:29:45.705Z,8.45
2019-02-09T01:31:41.244Z,8.46
2019-02-09T01:33:41.201Z,8.46
2019-02-09T01:35:41.184Z,8.45
2019-02-09T01:37:41.266Z,8.46
2019-02-09T01:39:41.191Z,8.43
2019-02-09T01:41:41.190Z,8.45
2019-02-09T01:43:41.245Z,8.44
2019-02-09T01:45:41.201Z,8.45
2019-02-09T01:47:46.172Z,8.43
2019-02-09T01:49:44.968Z,8.44
2019-02-09T01:51:41.208Z,8.42
2019-02-09T01:53:41.203Z,8.42
2019-02-09T01:55:46.158Z,8.40
2019-02-09T01:57:50.172Z,8.41
2019-02-09T01:59:41.218Z,8.40
2019-02-09T02:01:41.243Z,8.39
2019-02-09T02:03:46.182Z,8.39
2019-02-09T02:05:41.182Z,8.38
2019-02-09T02:07:41.242Z,8.38
2019-02-09T02:09:41.194Z,8.37
2019-02-09T02:11:41.238Z,8.36
2019-02-09T02:13:41.211Z,8.35
2019-02-09T02:15:41.214Z,8.35
2019-02-09T02:17:41.187Z,8.35
2019-02-09T02:19:41.247Z,8.35
2019-02-09T02:21:41.219Z,8.34
2019-02-09T02:23:43.595Z,8.34
2019-02-09T02:25:41.210Z,8.34
2019-02-09T02:27:45.154Z,8.33
2019-02-09T02:29:41.200Z,8.31
2019-02-09T02:31:41.251Z,8.31
2019-02-09T02:33:45.721Z,8.29
2019-02-09T02:35:41.232Z,8.30
2019-02-09T02:37:41.286Z,8.30
2019-02-09T02:39:41.230Z,8.29
2019-02-09T02:41:46.402Z,8.29
2019-02-09T02:43:45.704Z,8.28
2019-02-09T02:45:41.212Z,8.28
2019-02-09T02:47:45.892Z,8.27
2019-02-09T02:49:41.295Z,8.27
2019-02-09T02:51:41.232Z,8.26
2019-02-09T02:53:41.213Z,8.26
2019-02-09T02:55:41.285Z,8.26
2019-02-09T02:57:41.352Z,8.26
2019-02-09T02:59:46.251Z,8.26
2019-02-09T03:01:41.267Z,8.24
2019-02-09T03:03:46.131Z,8.25
2019-02-09T03:05:43.430Z,8.24
2019-02-09T03:07:41.269Z,8.25
2019-02-09T03:09:41.221Z,8.26
2019-02-09T03:11:41.237Z,8.25
2019-02-09T03:13:41.274Z,8.23
2019-02-09T03:15:45.728Z,8.24
2019-02-09T03:17:41.245Z,8.24
2019-02-09T03:19:45.562Z,8.24
2019-02-09T03:21:46.281Z,8.24
2019-02-09T03:23:41.318Z,8.24
2019-02-09T03:25:44.968Z,8.24
2019-02-09T03:27:41.265Z,8.24
2019-02-09T03:29:41.238Z,8.24
2019-02-09T03:31:44.890Z,8.24
2019-02-09T03:33:41.226Z,8.22
2019-02-09T03:35:41.234Z,8.22
2019-02-09T03:37:45.908Z,8.24
2019-02-09T03:39:41.229Z,8.23
2019-02-09T03:41:41.253Z,8.23
2019-02-09T03:43:45.078Z,8.24
2019-02-09T03:45:41.219Z,8.23
2019-02-09T03:47:41.255Z,8.23
2019-02-09T03:49:41.282Z,8.24
2019-02-09T03:51:41.242Z,8.24
2019-02-09T03:53:41.250Z,8.24
2019-02-09T03:55:43.531Z,8.22
2019-02-09T03:57:43.466Z,8.23
2019-02-09T03:59:41.271Z,8.22
2019-02-09T04:01:41.305Z,8.23
2019-02-09T04:03:41.262Z,8.22
2019-02-09T04:05:41.257Z,8.22
2019-02-09T04:07:41.299Z,8.21
2019-02-09T04:09:41.256Z,8.22
2019-02-09T04:11:44.933Z,8.22
2019-02-09T04:13:41.296Z,8.23
2019-02-09T04:15:46.292Z,8.22
2019-02-09T04:17:46.229Z,8.22
2019-02-09T04:19:41.529Z,8.23
2019-02-09T04:21:41.282Z,8.22
2019-02-09T04:23:41.262Z,8.22
2019-02-09T04:25:41.310Z,8.21
2019-02-09T04:27:45.791Z,8.22
2019-02-09T04:29:46.295Z,8.23
2019-02-09T04:31:41.290Z,8.20
2019-02-09T04:33:44.980Z,8.22
2019-02-09T04:35:41.305Z,8.22
2019-02-09T04:37:41.303Z,8.21
2019-02-09T04:39:46.225Z,8.22
2019-02-09T04:41:46.257Z,8.22
2019-02-09T04:43:43.533Z,8.21
2019-02-09T04:45:41.284Z,8.21
2019-02-09T04:47:41.278Z,8.21
2019-02-09T04:49:41.287Z,8.21
2019-02-09T04:51:46.210Z,8.21
2019-02-09T04:53:41.277Z,8.18
2019-02-09T04:55:41.357Z,8.19
2019-02-09T04:57:41.300Z,8.19
2019-02-09T04:59:41.350Z,8.19
2019-02-09T05:01:41.273Z,8.19
2019-02-09T05:03:41.287Z,8.19
2019-02-09T05:05:41.297Z,8.19
2019-02-09T05:07:41.280Z,8.19
2019-02-09T05:09:41.284Z,8.18
2019-02-09T05:11:41.310Z,8.18
2019-02-09T05:13:41.274Z,8.18
2019-02-09T05:15:45.686Z,8.18
2019-02-09T05:17:44.917Z,8.18
2019-02-09T05:19:41.292Z,8.18
2019-02-09T05:21:41.271Z,8.17
2019-02-09T05:23:41.343Z,8.17
2019-02-09T05:25:46.204Z,8.17
2019-02-09T05:27:46.285Z,8.14
2019-02-09T05:29:41.312Z,8.16
2019-02-09T05:31:41.287Z,8.17
2019-02-09T05:33:45.362Z,8.14
2019-02-09T05:35:41.297Z,8.14
2019-02-09T05:37:41.326Z,8.15
2019-02-09T05:39:41.338Z,8.15
2019-02-09T05:41:41.329Z,8.13
2019-02-09T05:43:41.295Z,8.15
2019-02-09T05:45:45.972Z,8.13
2019-02-09T05:47:41.287Z,8.11
2019-02-09T05:49:45.815Z,8.13
2019-02-09T05:51:41.329Z,8.13
2019-02-09T05:53:41.316Z,8.13
2019-02-09T05:55:41.320Z,8.12
2019-02-09T05:57:41.349Z,8.11
2019-02-09T05:59:45.837Z,8.10
2019-02-09T06:01:41.353Z,8.12
2019-02-09T06:03:41.328Z,8.11
2019-02-09T06:05:41.295Z,8.11
2019-02-09T06:07:41.321Z,8.12
2019-02-09T06:09:41.363Z,8.10
2019-02-09T06:11:44.851Z,8.10
2019-02-09T06:13:41.304Z,8.10
2019-02-09T06:15:41.354Z,8.10
2019-02-09T06:17:44.981Z,8.10
2019-02-09T06:19:41.321Z,8.10
2019-02-09T06:21:41.344Z,8.10
2019-02-09T06:23:41.312Z,8.09
2019-02-09T06:25:41.311Z,8.10
2019-02-09T06:27:41.365Z,8.10
2019-02-09T06:29:41.327Z,8.10
2019-02-09T06:31:44.981Z,8.09
2019-02-09T06:33:41.331Z,8.10
2019-02-09T06:35:41.338Z,8.08
2019-02-09T06:37:41.338Z,8.09
2019-02-09T06:39:46.282Z,8.08
2019-02-09T06:41:45.899Z,8.08
2019-02-09T06:43:45.688Z,8.06
2019-02-09T06:45:41.342Z,8.08
2019-02-09T06:47:41.342Z,8.08
2019-02-09T06:49:46.473Z,8.07
2019-02-09T06:51:41.361Z,8.05
2019-02-09T06:53:41.326Z,8.06
2019-02-09T06:55:41.321Z,8.06
2019-02-09T06:57:41.353Z,8.06
2019-02-09T06:59:45.708Z,8.07
2019-02-09T07:01:48.843Z,8.07
2019-02-09T07:03:41.364Z,8.06
2019-02-09T07:05:41.337Z,8.06
2019-02-09T07:07:43.633Z,8.06
2019-02-09T07:09:43.235Z,8.06
2019-02-09T07:11:45.299Z,8.05
2019-02-09T07:13:41.336Z,8.04
2019-02-09T07:15:41.363Z,8.06
2019-02-09T07:18:09.436Z,8.03
2019-02-09T07:20:09.523Z,8.04
2019-02-09T07:22:11.376Z,8.02
2019-02-09T07:24:11.158Z,8.04
2019-02-09T07:26:13.029Z,8.04
2019-02-09T07:28:26.199Z,8.02
2019-02-09T07:40:57.303Z,8.01
2019-02-09T07:42:57.194Z,8.01
2019-02-09T07:44:57.240Z,8.01
2019-02-09T07:46:57.249Z,8.01
2019-02-09T07:48:57.390Z,8.01
2019-02-09T07:51:49.497Z,8.00
2019-02-09T07:53:49.513Z,8.00
2019-02-09T07:55:50.317Z,8.00
2019-02-09T07:57:55.809Z,8.00
2019-02-09T08:11:12.271Z,8.01
2019-02-09T08:13:12.107Z,7.99
2019-02-09T08:15:12.189Z,7.97
2019-02-09T08:17:13.256Z,7.99
2019-02-09T08:19:16.306Z,7.98
2019-02-09T08:21:12.108Z,7.98
2019-02-09T08:23:12.272Z,7.97
2019-02-09T08:25:16.781Z,7.97
2019-02-09T08:27:12.242Z,7.99
2019-02-09T08:29:17.032Z,7.99
2019-02-09T08:31:12.221Z,8.00
2019-02-09T08:33:12.225Z,7.98
2019-02-09T08:35:12.243Z,7.97
2019-02-09T08:37:12.247Z,7.99
2019-02-09T08:39:12.335Z,7.98
2019-02-09T08:41:12.274Z,7.98
2019-02-09T08:43:12.363Z,7.99
2019-02-09T08:45:12.220Z,8.00
2019-02-09T08:47:12.262Z,8.00
2019-02-09T08:49:12.232Z,8.01
2019-02-09T08:51:12.235Z,8.01
2019-02-09T08:53:12.246Z,8.01
2019-02-09T08:55:12.219Z,8.02
2019-02-09T08:57:12.218Z,8.04
2019-02-09T08:59:12.367Z,8.05
2019-02-09T09:01:12.261Z,8.07
2019-02-09T09:03:12.261Z,8.08
2019-02-09T09:05:17.274Z,8.09
2019-02-09T09:07:17.253Z,8.10
2019-02-09T09:09:13.525Z,8.11
2019-02-09T09:11:38.605Z,8.12
2019-02-09T09:13:38.548Z,8.13
2019-02-09T09:16:42.278Z,8.13
2019-02-09T09:17:40.961Z,8.14
2019-02-09T09:19:38.649Z,8.14
2019-02-09T09:21:38.594Z,8.16
2019-02-09T09:23:38.622Z,8.16
2019-02-09T09:25:38.585Z,8.18
2019-02-09T09:27:38.609Z,8.19
2019-02-09T09:29:42.250Z,8.21
2019-02-09T09:31:43.741Z,8.22
2019-02-09T09:33:38.574Z,8.23
2019-02-09T09:35:43.559Z,8.26
2019-02-09T09:37:38.611Z,8.27
2019-02-09T09:39:38.603Z,8.27
2019-02-09T09:41:38.891Z,8.29
2019-02-09T09:43:48.151Z,8.29
2019-02-09T09:45:43.184Z,8.39
2019-02-09T09:47:38.617Z,8.39
2019-02-09T09:49:38.577Z,8.47
2019-02-09T09:51:38.623Z,8.46
2019-02-09T09:53:38.642Z,8.43
2019-02-09T09:55:38.599Z,8.42
2019-02-09T09:57:38.611Z,8.41
2019-02-09T09:59:38.592Z,8.43
2019-02-09T10:01:38.608Z,8.43
2019-02-09T10:03:42.967Z,8.45
2019-02-09T10:05:38.608Z,8.47
2019-02-09T10:07:38.585Z,8.48
2019-02-09T10:09:38.568Z,8.48
2019-02-09T10:11:38.628Z,8.50
2019-02-09T10:13:38.633Z,8.52
2019-02-09T10:15:38.599Z,8.54
2019-02-09T10:17:38.817Z,8.53
2019-02-09T10:19:38.587Z,8.55
2019-02-09T10:21:38.585Z,8.57
2019-02-09T10:23:38.629Z,8.58
2019-02-09T10:25:38.592Z,8.58
2019-02-09T10:27:38.613Z,8.59
2019-02-09T10:29:38.680Z,8.61
2019-02-09T10:31:38.640Z,8.62
2019-02-09T10:33:38.611Z,8.62
2019-02-09T10:35:38.628Z,8.64
2019-02-09T10:37:38.675Z,8.64
2019-02-09T10:39:38.622Z,8.65
2019-02-09T10:41:38.633Z,8.66
2019-02-09T10:43:43.630Z,8.68
2019-02-09T10:45:43.611Z,8.69
2019-02-09T10:47:38.610Z,8.69
2019-02-09T10:49:43.147Z,8.72
2019-02-09T10:51:38.633Z,8.73
2019-02-09T10:53:38.615Z,8.74
2019-02-09T10:55:38.601Z,8.75
2019-02-09T10:57:38.625Z,8.76
2019-02-09T10:59:38.629Z,8.77
2019-02-09T11:01:42.449Z,8.78
2019-02-09T11:03:39.451Z,8.80
2019-02-09T11:05:38.645Z,8.81
2019-02-09T11:07:38.602Z,8.82
2019-02-09T11:09:38.632Z,8.84
2019-02-09T11:11:38.650Z,8.86
2019-02-09T11:13:38.651Z,8.88
2019-02-09T11:15:38.614Z,8.91
2019-02-09T11:17:38.642Z,8.92
2019-02-09T11:19:38.635Z,8.95
2019-02-09T11:21:38.623Z,8.97
2019-02-09T11:23:38.647Z,9.00
2019-02-09T11:25:38.612Z,9.01
2019-02-09T11:27:38.752Z,9.04
2019-02-09T11:29:38.637Z,9.06
2019-02-09T11:31:39.313Z,9.07
2019-02-09T11:33:43.617Z,9.10
2019-02-09T11:35:38.716Z,9.10
2019-02-09T11:37:38.647Z,9.11
2019-02-09T11:39:40.376Z,9.12
2019-02-09T11:41:38.717Z,9.13
2019-02-09T11:43:38.684Z,9.15
2019-02-09T11:45:38.668Z,9.16
2019-02-09T11:47:38.670Z,9.15
2019-02-09T11:49:38.615Z,9.17
2019-02-09T11:51:43.306Z,9.19
2019-02-09T11:53:40.550Z,9.20
2019-02-09T11:55:38.624Z,9.21
2019-02-09T11:57:38.629Z,9.23
2019-02-09T11:59:38.691Z,9.23
2019-02-09T12:01:38.637Z,9.21
2019-02-09T12:03:39.520Z,9.23
2019-02-09T12:05:38.662Z,9.25
2019-02-09T12:07:38.596Z,9.24
2019-02-09T12:09:38.657Z,9.24
2019-02-09T12:11:38.660Z,9.25
2019-02-09T12:13:38.631Z,9.25
2019-02-09T12:15:38.614Z,9.24
2019-02-09T12:17:38.707Z,9.26
2019-02-09T12:19:38.671Z,9.24
2019-02-09T12:21:38.675Z,9.23
2019-02-09T12:23:38.680Z,9.24
2019-02-09T12:25:38.736Z,9.24
2019-02-09T12:27:38.671Z,9.25
2019-02-09T12:29:43.608Z,9.25
2019-02-09T12:31:38.695Z,9.27
2019-02-09T12:33:43.652Z,9.24
2019-02-09T12:35:38.674Z,9.24
2019-02-09T12:37:43.220Z,9.24
2019-02-09T12:39:42.602Z,9.24
2019-02-09T12:41:38.684Z,9.23
2019-02-09T12:43:43.633Z,9.25
2019-02-09T12:45:43.695Z,9.23
2019-02-09T12:47:43.652Z,9.23
2019-02-09T12:49:38.685Z,9.23
2019-02-09T12:51:38.635Z,9.23
2019-02-09T12:53:38.708Z,9.23
2019-02-09T12:55:38.678Z,9.21
2019-02-09T12:57:38.693Z,9.20
2019-02-09T12:59:38.658Z,9.23
2019-02-09T13:01:38.658Z,9.21
2019-02-09T13:03:38.724Z,9.21
2019-02-09T13:05:38.715Z,9.18
2019-02-09T13:07:38.719Z,9.21
2019-02-09T13:09:38.700Z,9.22
2019-02-09T13:11:38.720Z,9.23
2019-02-09T13:13:43.458Z,9.21
2019-02-09T13:15:38.682Z,9.21
2019-02-09T13:17:38.717Z,9.19
2019-02-09T13:19:38.676Z,9.18
2019-02-09T13:21:43.347Z,9.19
2019-02-09T13:23:38.696Z,9.19
2019-02-09T13:25:43.654Z,9.18
2019-02-09T13:27:38.717Z,9.19
2019-02-09T13:29:38.824Z,9.18
2019-02-09T13:31:38.693Z,9.18
2019-02-09T13:33:42.726Z,9.18
2019-02-09T13:35:38.721Z,9.17
2019-02-09T13:37:38.661Z,9.17
2019-02-09T13:39:43.147Z,9.18
2019-02-09T13:41:38.728Z,9.17
2019-02-09T13:43:38.712Z,9.18
2019-02-09T13:45:38.678Z,9.18
2019-02-09T13:47:38.725Z,9.18
2019-02-09T13:49:43.129Z,9.17
2019-02-09T13:51:38.700Z,9.18
2019-02-09T13:53:38.752Z,9.17
2019-02-09T13:55:38.710Z,9.17
2019-02-09T13:57:38.721Z,9.18
2019-02-09T13:59:38.697Z,9.16
2019-02-09T14:01:38.667Z,9.17
2019-02-09T14:03:46.884Z,9.16
2019-02-09T14:05:38.721Z,9.15
2019-02-09T14:07:38.683Z,9.16
2019-02-09T14:09:38.693Z,9.17
2019-02-09T14:11:38.700Z,9.17
2019-02-09T14:13:38.717Z,9.16
2019-02-09T14:15:41.638Z,9.15
2019-02-09T14:17:38.751Z,9.14
2019-02-09T14:19:42.422Z,9.14
2019-02-09T14:21:43.214Z,9.15
2019-02-09T14:23:43.238Z,9.15
2019-02-09T14:25:38.709Z,9.15
2019-02-09T14:27:38.723Z,9.16
2019-02-09T14:29:38.664Z,9.15
2019-02-09T14:31:38.728Z,9.14
2019-02-09T14:33:38.719Z,9.14
2019-02-09T14:35:48.659Z,9.16
2019-02-09T14:37:38.700Z,9.15
2019-02-09T14:39:38.755Z,9.14
2019-02-09T14:41:38.707Z,9.14
2019-02-09T14:43:38.700Z,9.14
2019-02-09T14:45:38.782Z,9.15
2019-02-09T14:47:43.280Z,9.15
2019-02-09T14:49:43.088Z,9.15
2019-02-09T14:51:38.774Z,9.15
2019-02-09T14:53:43.214Z,9.14
2019-02-09T14:55:38.749Z,9.15
2019-02-09T14:57:38.750Z,9.16
2019-02-09T14:59:38.697Z,9.15
2019-02-09T15:01:43.260Z,9.15
2019-02-09T15:03:43.291Z,9.15
2019-02-09T15:05:47.650Z,9.14
2019-02-09T15:07:43.678Z,9.15
2019-02-09T15:09:38.725Z,9.14
2019-02-09T15:11:38.733Z,9.15
2019-02-09T15:13:43.328Z,9.13
2019-02-09T15:15:43.138Z,9.14
2019-02-09T15:17:46.808Z,9.14
2019-02-09T15:19:38.689Z,9.13
2019-02-09T15:21:38.773Z,9.13
2019-02-09T15:23:38.698Z,9.14
2019-02-09T15:25:38.743Z,9.14
2019-02-09T15:27:38.775Z,9.13
2019-02-09T15:29:38.745Z,9.13
2019-02-09T15:31:38.764Z,9.14
2019-02-09T15:33:38.778Z,9.13
2019-02-09T15:35:38.780Z,9.13
2019-02-09T15:37:38.740Z,9.13
2019-02-09T15:39:38.737Z,9.13
2019-02-09T15:41:38.755Z,9.13
2019-02-09T15:43:38.743Z,9.13
2019-02-09T15:45:38.751Z,9.12
2019-02-09T15:47:38.758Z,9.11
2019-02-09T15:49:38.729Z,9.13
2019-02-09T15:51:38.780Z,9.12
2019-02-09T15:53:38.746Z,9.12
2019-02-09T15:55:38.777Z,9.11
2019-02-09T15:57:43.308Z,9.12
2019-02-09T15:59:38.749Z,9.11
2019-02-09T16:01:38.752Z,9.10
2019-02-09T16:03:38.756Z,9.10
2019-02-09T16:05:47.680Z,9.09
2019-02-09T16:07:40.908Z,9.09
2019-02-09T16:09:38.761Z,9.10
2019-02-09T16:11:40.039Z,9.09
2019-02-09T16:13:45.511Z,9.09
2019-02-09T16:15:38.797Z,9.08
2019-02-09T16:17:43.751Z,9.08
2019-02-09T16:19:38.733Z,9.07
2019-02-09T16:21:38.775Z,9.07
2019-02-09T16:23:38.816Z,9.07
2019-02-09T16:25:38.751Z,9.07
2019-02-09T16:27:38.805Z,9.07
2019-02-09T16:29:38.767Z,9.06
2019-02-09T16:31:38.779Z,9.06
2019-02-09T16:33:44.010Z,9.06
2019-02-09T16:35:44.948Z,9.06
2019-02-09T16:37:38.760Z,9.04
2019-02-09T16:39:38.809Z,9.03
2019-02-09T16:41:43.393Z,9.04
2019-02-09T16:43:39.519Z,9.05
2019-02-09T16:45:38.807Z,9.04
2019-02-09T16:47:38.805Z,9.03
2019-02-09T16:49:43.327Z,9.02
2019-02-09T16:51:38.770Z,9.03
2019-02-09T16:53:38.760Z,9.01
2019-02-09T16:55:38.769Z,9.01
2019-02-09T16:57:38.827Z,9.01
2019-02-09T16:59:43.750Z,9.01
2019-02-09T17:01:39.627Z,9.00
2019-02-09T17:03:38.849Z,8.99
2019-02-09T17:05:38.889Z,8.98
2019-02-09T17:07:38.790Z,8.99
2019-02-09T17:09:41.181Z,8.98
2019-02-09T17:11:38.796Z,8.97
2019-02-09T17:13:38.756Z,8.97
2019-02-09T17:15:43.742Z,8.97
2019-02-09T17:17:38.781Z,8.95
2019-02-09T17:19:38.775Z,8.97
2019-02-09T17:21:38.776Z,8.96
2019-02-09T17:23:38.813Z,8.94
2019-02-09T17:25:38.788Z,8.93
2019-02-09T17:27:38.781Z,8.93
2019-02-09T17:29:39.369Z,8.91
2019-02-09T17:31:38.756Z,8.91
2019-02-09T17:33:38.775Z,8.90
2019-02-09T17:35:43.283Z,8.91
2019-02-09T17:37:38.802Z,8.89
2019-02-09T17:39:38.769Z,8.89
2019-02-09T17:41:39.689Z,8.88
2019-02-09T17:43:38.794Z,8.88
2019-02-09T17:45:38.773Z,8.88
2019-02-09T17:47:38.819Z,8.89
2019-02-09T17:49:38.796Z,8.88
2019-02-09T17:51:38.847Z,8.88
2019-02-09T17:53:38.838Z,8.89
2019-02-09T17:55:38.807Z,8.87
2019-02-09T17:57:38.802Z,8.85
2019-02-09T17:59:38.815Z,8.85
2019-02-09T18:01:38.775Z,8.87
2019-02-09T18:03:38.805Z,8.84
2019-02-09T18:05:38.878Z,8.84
2019-02-09T18:07:44.427Z,8.84
2019-02-09T18:09:38.797Z,8.85
2019-02-09T18:11:38.831Z,8.83
2019-02-09T18:13:43.990Z,8.83
2019-02-09T18:15:38.786Z,8.85
2019-02-09T18:17:38.830Z,8.82
2019-02-09T18:19:38.853Z,8.85
2019-02-09T18:21:43.504Z,8.84
2019-02-09T18:23:38.834Z,8.83
2019-02-09T18:25:38.792Z,8.82
2019-02-09T18:27:42.986Z,8.81
2019-02-09T18:29:38.857Z,8.82
2019-02-09T18:31:38.855Z,8.82
2019-02-09T18:33:38.807Z,8.82
2019-02-09T18:35:38.862Z,8.82
2019-02-09T18:37:38.831Z,8.79
2019-02-09T18:39:38.815Z,8.82
2019-02-09T18:41:38.848Z,8.82
2019-02-09T18:43:38.795Z,8.81
2019-02-09T18:45:38.824Z,8.79
2019-02-09T18:47:38.831Z,8.80
2019-02-09T18:49:38.831Z,8.81
2019-02-09T18:51:38.799Z,8.79
2019-02-09T18:53:38.864Z,8.77
2019-02-09T18:55:43.082Z,8.77
2019-02-09T18:57:38.839Z,8.79
2019-02-09T18:59:38.954Z,8.79
2019-02-09T19:01:38.853Z,8.77
2019-02-09T19:03:38.819Z,8.79
2019-02-09T19:05:39.698Z,8.78
2019-02-09T19:07:43.466Z,8.78
2019-02-09T19:09:38.816Z,8.80
2019-02-09T19:17:43.516Z,8.77
2019-02-09T19:19:40.917Z,8.77
2019-02-09T19:23:43.449Z,8.77
2019-02-09T19:25:39.811Z,8.78
2019-02-09T19:29:38.830Z,8.77
2019-02-09T19:31:38.876Z,8.76
2019-02-09T19:35:41.056Z,8.75
2019-02-09T19:37:38.977Z,8.75
2019-02-09T19:41:38.885Z,8.75
2019-02-09T19:43:43.592Z,8.74
2019-02-09T19:47:43.419Z,8.74
2019-02-09T19:49:38.894Z,8.73
2019-02-09T19:53:38.873Z,8.74
2019-02-09T19:55:43.148Z,8.74
2019-02-09T19:59:38.990Z,8.72
2019-02-09T20:01:43.760Z,8.73
2019-02-09T20:05:38.889Z,8.71
2019-02-09T20:07:38.834Z,8.71
2019-02-09T20:11:38.961Z,8.70
2019-02-09T20:13:38.878Z,8.72
2019-02-09T20:17:38.814Z,8.70
2019-02-09T20:19:38.864Z,8.69
2019-02-09T20:23:43.308Z,8.69
2019-02-09T20:25:38.869Z,8.68
2019-02-09T20:29:38.974Z,8.68
2019-02-09T20:31:38.863Z,8.69
2019-02-09T20:35:38.889Z,8.68
2019-02-09T20:37:38.868Z,8.68
2019-02-09T20:41:43.421Z,8.67
2019-02-09T20:43:38.978Z,8.65
2019-02-09T20:47:38.878Z,8.66
2019-02-09T20:49:43.894Z,8.65
2019-02-09T20:53:39.027Z,8.65
2019-02-09T20:55:38.848Z,8.64
2019-02-09T21:01:38.981Z,8.64
2019-02-09T21:03:38.823Z,8.63
2019-02-09T21:07:39.008Z,8.63
2019-02-09T21:09:38.866Z,8.63
2019-02-09T21:13:38.875Z,8.63
2019-02-09T21:15:38.914Z,8.63
2019-02-09T21:19:38.859Z,8.62
2019-02-09T21:21:43.878Z,8.62
2019-02-09T21:25:43.875Z,8.61
2019-02-09T21:27:39.733Z,8.61
2019-02-09T21:31:38.867Z,8.60
2019-02-09T21:33:38.884Z,8.59
2019-02-09T21:37:38.990Z,8.61
2019-02-09T21:39:38.903Z,8.61
2019-02-09T21:45:44.776Z,8.59
2019-02-09T21:47:38.860Z,8.58
2019-02-09T21:51:38.900Z,8.57
2019-02-09T21:53:38.926Z,8.58
2019-02-09T21:59:38.899Z,8.56
2019-02-09T22:01:38.853Z,8.57
2019-02-09T22:05:51.489Z,8.58
2019-02-09T22:07:43.871Z,8.55
2019-02-09T22:11:43.864Z,8.56
2019-02-09T22:13:43.917Z,8.55
2019-02-09T22:17:38.880Z,8.53
2019-02-09T22:19:38.906Z,8.55
2019-02-09T22:23:38.939Z,8.55
2019-02-09T22:25:38.851Z,8.53
2019-02-09T22:29:38.895Z,8.53
2019-02-09T22:31:38.909Z,8.51
2019-02-09T22:35:38.906Z,8.52
2019-02-09T22:37:38.920Z,8.54
2019-02-09T22:41:38.908Z,8.52
2019-02-09T22:43:38.853Z,8.53
2019-02-09T22:47:38.871Z,8.53
2019-02-09T22:49:43.911Z,8.51
2019-02-09T22:53:38.891Z,8.51
2019-02-09T22:55:38.896Z,8.49
2019-02-09T22:59:38.874Z,8.50
2019-02-09T23:01:38.917Z,8.50
2019-02-09T23:05:38.879Z,8.49
2019-02-09T23:07:38.919Z,8.50
2019-02-09T23:11:38.922Z,8.47
2019-02-09T23:13:43.845Z,8.48
2019-02-09T23:17:38.908Z,8.48
2019-02-09T23:19:38.879Z,8.47
2019-02-09T23:23:38.891Z,8.48
2019-02-09T23:25:38.935Z,8.49
2019-02-09T23:29:38.902Z,8.47
2019-02-09T23:31:38.952Z,8.47
2019-02-09T23:35:40.343Z,8.47
2019-02-09T23:37:38.922Z,8.46
2019-02-09T23:41:38.955Z,8.45
2019-02-09T23:43:38.915Z,8.45
2019-02-09T23:47:43.855Z,8.44
2019-02-09T23:49:38.918Z,8.45
2019-02-09T23:55:38.901Z,8.44
2019-02-09T23:57:38.930Z,8.46
