createdAt,value
2017-10-24T00:00:26.939Z,24.80
2017-10-24T00:01:26.936Z,22.90
2017-10-24T00:02:26.937Z,21.50
2017-10-24T00:03:26.940Z,20.80
2017-10-24T00:04:26.939Z,25.10
2017-10-24T00:05:26.944Z,24.30
2017-10-24T00:06:26.941Z,22.60
2017-10-24T00:07:26.943Z,23.90
2017-10-24T00:08:26.948Z,21.00
2017-10-24T00:09:26.949Z,19.50
2017-10-24T00:10:26.956Z,22.70
2017-10-24T00:11:26.953Z,20.90
2017-10-24T00:12:26.958Z,21.10
2017-10-24T00:13:26.964Z,25.00
2017-10-24T00:14:26.971Z,30.30
2017-10-24T00:15:26.966Z,19.20
2017-10-24T00:16:26.965Z,22.30
2017-10-24T00:17:26.964Z,22.20
2017-10-24T00:18:26.969Z,19.20
2017-10-24T00:19:26.973Z,21.70
2017-10-24T00:20:26.972Z,23.70
2017-10-24T00:21:26.975Z,26.90
2017-10-24T00:22:26.980Z,23.00
2017-10-24T00:23:26.975Z,25.90
2017-10-24T00:24:26.981Z,32.00
2017-10-24T00:25:26.980Z,25.20
2017-10-24T00:26:26.989Z,23.50
2017-10-24T00:27:26.997Z,20.50
2017-10-24T00:28:26.991Z,22.40
2017-10-24T00:29:26.988Z,29.50
2017-10-24T00:30:26.995Z,22.30
2017-10-24T00:31:26.993Z,19.30
2017-10-24T00:32:26.997Z,26.60
2017-10-24T00:33:27.006Z,19.80
2017-10-24T00:34:27.006Z,25.50
2017-10-24T00:35:27.004Z,18.00
2017-10-24T00:36:27.003Z,24.90
2017-10-24T00:37:27.005Z,22.00
2017-10-24T00:38:27.004Z,19.70
2017-10-24T00:39:27.013Z,21.70
2017-10-24T00:40:27.027Z,21.90
2017-10-24T00:41:27.016Z,21.20
2017-10-24T00:42:27.014Z,19.20
2017-10-24T00:43:27.020Z,26.00
2017-10-24T00:44:27.019Z,21.70
2017-10-24T00:45:27.023Z,19.20
2017-10-24T00:46:27.023Z,21.60
2017-10-24T00:47:27.028Z,21.30
2017-10-24T00:48:27.030Z,20.00
2017-10-24T00:49:27.033Z,18.00
2017-10-24T00:50:27.029Z,22.80
2017-10-24T00:51:27.036Z,19.00
2017-10-24T00:52:27.036Z,19.70
2017-10-24T00:53:27.040Z,17.40
2017-10-24T00:54:27.040Z,18.10
2017-10-24T00:55:27.046Z,20.70
2017-10-24T00:56:27.045Z,18.40
2017-10-24T00:57:27.048Z,18.90
2017-10-24T00:58:27.049Z,20.70
2017-10-24T00:59:27.054Z,17.80
2017-10-24T01:00:27.054Z,19.50
2017-10-24T01:01:27.062Z,21.80
2017-10-24T01:02:27.062Z,18.50
2017-10-24T01:03:27.058Z,18.40
2017-10-24T01:04:27.063Z,20.20
2017-10-24T01:05:27.069Z,23.30
2017-10-24T01:06:27.062Z,20.20
2017-10-24T01:07:27.066Z,20.20
2017-10-24T01:08:27.075Z,15.20
2017-10-24T01:09:27.070Z,16.70
2017-10-24T01:10:27.073Z,17.60
2017-10-24T01:11:27.077Z,19.70
2017-10-24T01:12:27.074Z,22.00
2017-10-24T01:13:27.081Z,20.90
2017-10-24T01:14:27.084Z,21.00
2017-10-24T01:15:27.122Z,25.30
2017-10-24T01:16:27.114Z,22.20
2017-10-24T01:17:27.095Z,20.00
2017-10-24T01:18:27.091Z,19.60
2017-10-24T01:19:27.092Z,21.40
2017-10-24T01:20:27.091Z,24.60
2017-10-24T01:21:27.094Z,20.00
2017-10-24T01:22:27.101Z,24.40
2017-10-24T01:23:27.100Z,23.10
2017-10-24T01:24:27.097Z,28.90
2017-10-24T01:25:27.105Z,23.40
2017-10-24T01:26:27.103Z,21.40
2017-10-24T01:27:27.106Z,19.30
2017-10-24T01:28:27.113Z,24.40
2017-10-24T01:29:27.110Z,20.10
2017-10-24T01:30:27.111Z,23.60
2017-10-24T01:31:27.117Z,24.60
2017-10-24T01:32:27.131Z,21.10
2017-10-24T01:33:27.122Z,21.20
2017-10-24T01:34:27.121Z,22.70
2017-10-24T01:35:27.124Z,23.00
2017-10-24T01:36:27.123Z,19.10
2017-10-24T01:37:27.127Z,26.40
2017-10-24T01:38:27.125Z,26.00
2017-10-24T01:39:27.162Z,23.50
2017-10-24T01:40:27.140Z,21.10
2017-10-24T01:41:27.134Z,28.40
2017-10-24T01:42:27.135Z,21.40
2017-10-24T01:43:27.143Z,26.00
2017-10-24T01:44:27.140Z,27.60
2017-10-24T01:45:27.141Z,21.90
2017-10-24T01:46:27.147Z,25.40
2017-10-24T01:47:27.147Z,28.90
2017-10-24T01:48:27.156Z,22.30
2017-10-24T01:49:27.160Z,30.20
2017-10-24T01:50:27.154Z,24.50
2017-10-24T01:51:27.155Z,24.30
2017-10-24T01:52:27.154Z,24.70
2017-10-24T01:53:27.157Z,26.20
2017-10-24T01:54:27.160Z,26.40
2017-10-24T01:55:27.164Z,25.40
2017-10-24T01:56:27.162Z,28.90
2017-10-24T01:57:27.166Z,25.80
2017-10-24T01:58:27.166Z,29.30
2017-10-24T01:59:27.167Z,25.90
2017-10-24T02:00:27.179Z,26.40
2017-10-24T02:01:27.178Z,25.60
2017-10-24T02:02:27.182Z,25.10
2017-10-24T02:03:27.178Z,28.20
2017-10-24T02:04:27.201Z,26.80
2017-10-24T02:05:27.180Z,24.00
2017-10-24T02:06:27.180Z,28.00
2017-10-24T02:07:27.186Z,29.70
2017-10-24T02:08:27.193Z,27.50
2017-10-24T02:09:27.186Z,26.00
2017-10-24T02:10:27.194Z,27.20
2017-10-24T02:11:27.193Z,28.10
2017-10-24T02:12:27.193Z,29.20
2017-10-24T02:13:27.200Z,24.70
2017-10-24T02:14:27.198Z,26.20
2017-10-24T02:15:27.199Z,31.50
2017-10-24T02:16:27.213Z,25.40
2017-10-24T02:17:27.204Z,30.90
2017-10-24T02:18:27.208Z,27.00
2017-10-24T02:19:27.211Z,31.00
2017-10-24T02:20:27.211Z,27.60
2017-10-24T02:21:27.214Z,25.20
2017-10-24T02:22:27.218Z,28.80
2017-10-24T02:23:27.217Z,29.70
2017-10-24T02:24:27.221Z,28.10
2017-10-24T02:25:27.226Z,27.60
2017-10-24T02:26:27.225Z,28.10
2017-10-24T02:27:27.314Z,28.90
2017-10-24T02:28:27.224Z,29.40
2017-10-24T02:29:27.227Z,27.60
2017-10-24T02:30:27.228Z,27.60
2017-10-24T02:31:27.240Z,25.60
2017-10-24T02:32:27.240Z,32.20
2017-10-24T02:33:27.240Z,33.40
2017-10-24T02:34:27.240Z,28.40
2017-10-24T02:35:27.244Z,29.40
2017-10-24T02:36:27.240Z,28.00
2017-10-24T02:37:27.251Z,28.20
2017-10-24T02:38:27.243Z,26.50
2017-10-24T02:39:27.252Z,24.40
2017-10-24T02:40:27.248Z,26.40
2017-10-24T02:41:27.252Z,25.80
2017-10-24T02:42:27.255Z,26.80
2017-10-24T02:43:27.255Z,28.40
2017-10-24T02:44:27.269Z,25.60
2017-10-24T02:45:27.263Z,30.60
2017-10-24T02:46:27.265Z,26.20
2017-10-24T02:47:27.264Z,36.20
2017-10-24T02:48:27.276Z,27.90
2017-10-24T02:49:27.267Z,31.60
2017-10-24T02:50:27.275Z,26.30
2017-10-24T02:51:27.277Z,27.90
2017-10-24T02:52:27.274Z,28.00
2017-10-24T02:53:27.274Z,30.40
2017-10-24T02:54:27.285Z,26.00
2017-10-24T02:55:27.285Z,29.30
2017-10-24T02:56:27.283Z,35.70
2017-10-24T02:57:27.283Z,28.30
2017-10-24T02:58:27.292Z,25.00
2017-10-24T02:59:27.294Z,28.80
2017-10-24T03:00:27.297Z,27.20
2017-10-24T03:01:27.291Z,28.10
2017-10-24T03:02:27.293Z,29.80
2017-10-24T03:03:27.294Z,25.10
2017-10-24T03:04:27.300Z,27.80
2017-10-24T03:05:27.301Z,24.60
2017-10-24T03:06:27.300Z,29.60
2017-10-24T03:07:27.306Z,28.40
2017-10-24T03:08:27.304Z,28.90
2017-10-24T03:09:27.309Z,32.80
2017-10-24T03:10:27.310Z,26.50
2017-10-24T03:11:27.317Z,32.00
2017-10-24T03:12:27.321Z,30.10
2017-10-24T03:13:27.316Z,31.00
2017-10-24T03:14:27.317Z,30.90
2017-10-24T03:15:27.322Z,31.40
2017-10-24T03:16:27.326Z,30.90
2017-10-24T03:17:27.334Z,32.10
2017-10-24T03:18:27.324Z,29.10
2017-10-24T03:19:27.330Z,30.70
2017-10-24T03:20:27.337Z,27.40
2017-10-24T03:21:27.333Z,27.40
2017-10-24T03:22:27.334Z,28.30
2017-10-24T03:23:27.334Z,28.00
2017-10-24T03:24:27.333Z,25.90
2017-10-24T03:25:27.341Z,27.70
2017-10-24T03:26:27.342Z,31.20
2017-10-24T03:27:27.341Z,25.60
2017-10-24T03:28:27.345Z,26.40
2017-10-24T03:29:27.351Z,32.30
2017-10-24T03:30:27.357Z,26.50
2017-10-24T03:31:27.356Z,33.10
2017-10-24T03:32:27.351Z,35.40
2017-10-24T03:33:27.354Z,41.20
2017-10-24T03:34:27.359Z,40.20
2017-10-24T03:35:27.359Z,35.20
2017-10-24T03:36:27.363Z,40.10
2017-10-24T03:37:27.365Z,30.60
2017-10-24T03:38:27.374Z,32.00
2017-10-24T03:39:27.363Z,25.90
2017-10-24T03:40:27.421Z,29.10
2017-10-24T03:41:27.376Z,33.00
2017-10-24T03:42:27.399Z,30.10
2017-10-24T03:43:27.386Z,33.90
2017-10-24T03:44:27.401Z,35.50
2017-10-24T03:45:27.378Z,33.30
2017-10-24T03:46:27.383Z,35.60
2017-10-24T03:47:27.384Z,32.50
2017-10-24T03:48:27.385Z,30.50
2017-10-24T03:49:27.383Z,30.10
2017-10-24T03:50:27.392Z,31.00
2017-10-24T03:51:27.393Z,33.00
2017-10-24T03:52:27.397Z,26.40
2017-10-24T03:53:27.391Z,33.80
2017-10-24T03:54:27.394Z,34.70
2017-10-24T03:55:27.402Z,33.50
2017-10-24T03:56:27.400Z,36.00
2017-10-24T03:57:27.400Z,34.10
2017-10-24T03:58:27.401Z,29.50
2017-10-24T03:59:27.401Z,30.30
2017-10-24T04:00:27.413Z,28.30
2017-10-24T04:01:27.412Z,30.30
2017-10-24T04:02:27.410Z,31.30
2017-10-24T04:03:27.414Z,27.70
2017-10-24T04:04:27.415Z,31.40
2017-10-24T04:05:27.424Z,32.30
2017-10-24T04:06:27.423Z,31.60
2017-10-24T04:07:27.420Z,34.10
2017-10-24T04:08:27.425Z,27.60
2017-10-24T04:09:27.428Z,37.10
2017-10-24T04:10:27.424Z,34.20
2017-10-24T04:11:27.426Z,32.60
2017-10-24T04:12:27.434Z,32.30
2017-10-24T04:13:27.436Z,31.80
2017-10-24T04:14:27.430Z,30.50
2017-10-24T04:15:27.433Z,44.30
2017-10-24T04:16:27.440Z,65.50
2017-10-24T04:17:27.442Z,53.90
2017-10-24T04:18:27.444Z,49.10
2017-10-24T04:19:27.450Z,42.20
2017-10-24T04:20:27.442Z,34.00
2017-10-24T04:21:27.442Z,36.70
2017-10-24T04:22:27.451Z,32.60
2017-10-24T04:23:27.457Z,32.10
2017-10-24T04:24:27.452Z,32.80
2017-10-24T04:25:27.456Z,30.50
2017-10-24T04:26:27.472Z,34.30
2017-10-24T04:27:27.462Z,35.60
2017-10-24T04:28:27.462Z,38.20
2017-10-24T04:29:27.462Z,32.80
2017-10-24T04:30:27.469Z,36.00
2017-10-24T04:31:27.465Z,35.30
2017-10-24T04:32:27.468Z,34.40
2017-10-24T04:33:27.474Z,31.00
2017-10-24T04:34:27.474Z,31.60
2017-10-24T04:35:27.474Z,32.70
2017-10-24T04:36:27.477Z,33.10
2017-10-24T04:37:27.478Z,31.90
2017-10-24T04:38:27.476Z,32.20
2017-10-24T04:39:27.483Z,27.80
2017-10-24T04:40:27.489Z,31.60
2017-10-24T04:41:27.490Z,38.20
2017-10-24T04:42:27.486Z,33.60
2017-10-24T04:43:27.483Z,32.00
2017-10-24T04:44:27.494Z,33.10
2017-10-24T04:45:27.496Z,29.20
2017-10-24T04:46:27.495Z,34.90
2017-10-24T04:47:27.506Z,32.20
2017-10-24T04:48:27.502Z,32.90
2017-10-24T04:49:27.517Z,32.30
2017-10-24T04:50:27.503Z,38.60
2017-10-24T04:51:27.503Z,32.70
2017-10-24T04:52:27.503Z,32.80
2017-10-24T04:53:27.511Z,31.30
2017-10-24T04:54:27.512Z,33.60
2017-10-24T04:55:27.513Z,30.80
2017-10-24T04:56:27.517Z,32.00
2017-10-24T04:57:27.515Z,29.50
2017-10-24T04:58:27.513Z,33.90
2017-10-24T04:59:27.519Z,31.30
2017-10-24T05:00:27.519Z,33.50
2017-10-24T05:01:27.520Z,44.60
2017-10-24T05:02:27.523Z,297.30
2017-10-24T05:03:27.523Z,267.30
2017-10-24T05:04:27.526Z,158.10
2017-10-24T05:05:27.529Z,76.20
2017-10-24T05:06:27.531Z,77.00
2017-10-24T05:07:27.535Z,94.20
2017-10-24T05:08:27.536Z,97.20
2017-10-24T05:09:27.536Z,63.60
2017-10-24T05:10:27.539Z,36.40
2017-10-24T05:11:27.546Z,37.50
2017-10-24T05:12:27.552Z,37.40
2017-10-24T05:13:27.544Z,45.40
2017-10-24T05:14:27.553Z,59.70
2017-10-24T05:15:27.550Z,63.90
2017-10-24T05:16:27.553Z,44.10
2017-10-24T05:17:27.561Z,33.50
2017-10-24T05:18:27.555Z,33.80
2017-10-24T05:19:27.554Z,30.40
2017-10-24T05:20:27.580Z,30.20
2017-10-24T05:21:27.560Z,33.60
2017-10-24T05:22:27.566Z,33.50
2017-10-24T05:23:27.567Z,33.90
2017-10-24T05:24:27.565Z,38.40
2017-10-24T05:25:27.570Z,30.20
2017-10-24T05:26:27.570Z,28.60
2017-10-24T05:27:27.570Z,32.60
2017-10-24T05:28:27.574Z,35.30
2017-10-24T05:29:27.579Z,27.70
2017-10-24T05:30:27.578Z,32.80
2017-10-24T05:31:27.587Z,31.40
2017-10-24T05:32:27.583Z,36.70
2017-10-24T05:33:27.582Z,32.90
2017-10-24T05:34:27.583Z,32.00
2017-10-24T05:35:27.586Z,33.20
2017-10-24T05:36:27.592Z,32.50
2017-10-24T05:37:27.595Z,43.20
2017-10-24T05:38:27.606Z,36.30
2017-10-24T05:39:27.595Z,34.10
2017-10-24T05:40:27.600Z,31.60
2017-10-24T05:41:27.609Z,37.70
2017-10-24T05:42:27.605Z,35.80
2017-10-24T05:43:27.603Z,30.50
2017-10-24T05:44:27.605Z,33.00
2017-10-24T05:45:27.605Z,35.00
2017-10-24T05:46:27.618Z,32.80
2017-10-24T05:47:27.608Z,39.80
2017-10-24T05:48:27.615Z,35.00
2017-10-24T05:49:27.617Z,31.10
2017-10-24T05:50:27.621Z,35.00
2017-10-24T05:51:27.619Z,37.00
2017-10-24T05:52:27.625Z,35.90
2017-10-24T05:53:27.621Z,32.10
2017-10-24T05:54:27.624Z,36.70
2017-10-24T05:55:27.622Z,37.80
2017-10-24T05:56:27.631Z,35.70
2017-10-24T05:57:27.630Z,32.10
2017-10-24T05:58:27.637Z,43.00
2017-10-24T05:59:27.635Z,32.80
2017-10-24T06:00:27.643Z,34.50
2017-10-24T06:01:27.646Z,35.70
2017-10-24T06:02:27.635Z,33.30
2017-10-24T06:03:27.643Z,32.10
2017-10-24T06:04:27.643Z,35.20
2017-10-24T06:05:27.642Z,34.70
2017-10-24T06:06:27.684Z,33.20
2017-10-24T06:07:27.644Z,37.90
2017-10-24T06:08:27.647Z,30.30
2017-10-24T06:09:27.660Z,28.40
2017-10-24T06:10:27.654Z,30.40
2017-10-24T06:11:27.656Z,32.50
2017-10-24T06:12:27.659Z,34.70
2017-10-24T06:13:27.663Z,34.20
2017-10-24T06:14:27.669Z,33.80
2017-10-24T06:15:27.662Z,35.20
2017-10-24T06:16:27.662Z,30.10
2017-10-24T06:17:27.661Z,31.80
2017-10-24T06:18:27.674Z,34.10
2017-10-24T06:19:27.672Z,31.60
2017-10-24T06:20:27.672Z,31.90
2017-10-24T06:21:27.678Z,32.60
2017-10-24T06:22:27.680Z,37.90
2017-10-24T06:23:27.675Z,32.20
2017-10-24T06:24:27.680Z,36.80
2017-10-24T06:25:27.680Z,32.70
2017-10-24T06:26:27.681Z,31.80
2017-10-24T06:27:27.683Z,31.40
2017-10-24T06:28:27.701Z,31.10
2017-10-24T06:29:27.689Z,35.20
2017-10-24T06:30:27.697Z,36.20
2017-10-24T06:31:27.690Z,33.90
2017-10-24T06:32:27.695Z,35.40
2017-10-24T06:33:27.694Z,30.80
2017-10-24T06:34:27.696Z,36.00
2017-10-24T06:35:27.697Z,41.50
2017-10-24T06:36:27.698Z,34.10
2017-10-24T06:37:27.698Z,31.30
2017-10-24T06:38:27.703Z,34.40
2017-10-24T06:39:27.709Z,30.40
2017-10-24T06:40:27.705Z,31.60
2017-10-24T06:41:27.708Z,32.90
2017-10-24T06:42:27.713Z,37.10
2017-10-24T06:43:27.714Z,33.80
2017-10-24T06:44:27.711Z,33.80
2017-10-24T06:45:27.714Z,39.30
2017-10-24T06:46:27.713Z,37.40
2017-10-24T06:47:27.722Z,31.00
2017-10-24T06:48:27.718Z,35.40
2017-10-24T06:49:27.720Z,29.70
2017-10-24T06:50:27.721Z,35.90
2017-10-24T06:51:27.724Z,36.80
2017-10-24T06:52:27.732Z,31.10
2017-10-24T06:53:27.729Z,32.00
2017-10-24T06:54:27.729Z,31.70
2017-10-24T06:55:27.730Z,29.30
2017-10-24T06:56:27.748Z,30.30
2017-10-24T06:57:27.737Z,33.40
2017-10-24T06:58:27.741Z,27.70
2017-10-24T06:59:27.740Z,33.00
2017-10-24T07:00:27.739Z,28.90
2017-10-24T07:01:27.741Z,29.40
2017-10-24T07:02:27.747Z,30.40
2017-10-24T07:03:27.747Z,30.00
2017-10-24T07:04:27.748Z,28.20
2017-10-24T07:05:27.761Z,27.60
2017-10-24T07:06:27.773Z,32.10
2017-10-24T07:07:27.758Z,31.40
2017-10-24T07:08:27.761Z,32.60
2017-10-24T07:09:27.760Z,28.30
2017-10-24T07:10:27.765Z,28.20
2017-10-24T07:11:27.765Z,31.40
2017-10-24T07:12:27.766Z,31.70
2017-10-24T07:13:27.773Z,33.70
2017-10-24T07:14:27.825Z,32.30
2017-10-24T07:15:27.848Z,30.90
2017-10-24T07:16:27.775Z,27.40
2017-10-24T07:17:27.773Z,32.70
2017-10-24T07:18:27.781Z,30.20
2017-10-24T07:19:27.784Z,31.70
2017-10-24T07:20:27.781Z,30.80
2017-10-24T07:21:27.784Z,34.90
2017-10-24T07:22:27.790Z,29.20
2017-10-24T07:23:27.791Z,30.40
2017-10-24T07:24:27.789Z,29.10
2017-10-24T07:25:27.798Z,31.60
2017-10-24T07:26:27.792Z,28.60
2017-10-24T07:27:27.795Z,31.80
2017-10-24T07:28:27.802Z,34.00
2017-10-24T07:29:27.809Z,34.20
2017-10-24T07:30:27.815Z,29.00
2017-10-24T07:31:27.805Z,30.00
2017-10-24T07:32:27.804Z,33.50
2017-10-24T07:33:27.810Z,32.80
2017-10-24T07:34:27.828Z,32.60
2017-10-24T07:36:27.815Z,30.00
2017-10-24T07:37:27.814Z,28.20
2017-10-24T07:38:27.825Z,34.50
2017-10-24T07:39:27.827Z,31.00
2017-10-24T07:40:27.825Z,34.20
2017-10-24T07:41:27.823Z,33.90
2017-10-24T07:42:27.831Z,34.80
2017-10-24T07:43:27.827Z,31.10
2017-10-24T07:44:27.834Z,30.30
2017-10-24T07:45:27.831Z,34.40
2017-10-24T07:46:27.838Z,29.60
2017-10-24T07:47:27.840Z,27.00
2017-10-24T07:48:27.839Z,28.60
2017-10-24T07:49:27.842Z,30.60
2017-10-24T07:50:27.846Z,33.00
2017-10-24T07:51:27.845Z,33.10
2017-10-24T07:52:27.855Z,30.50
2017-10-24T07:53:27.852Z,28.70
2017-10-24T07:54:27.862Z,31.50
2017-10-24T07:55:27.853Z,33.40
2017-10-24T07:56:27.864Z,29.40
2017-10-24T07:57:27.858Z,31.60
2017-10-24T07:58:27.866Z,29.40
2017-10-24T07:59:27.872Z,29.80
2017-10-24T08:00:27.864Z,31.50
2017-10-24T08:01:27.876Z,31.40
2017-10-24T08:02:27.873Z,25.80
2017-10-24T08:03:27.875Z,32.00
2017-10-24T08:04:27.880Z,33.80
2017-10-24T08:05:27.883Z,29.70
2017-10-24T08:06:27.882Z,29.20
2017-10-24T08:07:27.883Z,34.90
2017-10-24T08:08:27.883Z,30.10
2017-10-24T08:09:27.895Z,33.50
2017-10-24T08:10:27.897Z,28.90
2017-10-24T08:11:27.890Z,30.70
2017-10-24T08:12:27.900Z,31.00
2017-10-24T08:13:27.898Z,27.70
2017-10-24T08:14:27.901Z,29.50
2017-10-24T08:15:27.902Z,31.40
2017-10-24T08:16:27.907Z,29.60
2017-10-24T08:17:27.905Z,24.70
2017-10-24T08:18:27.908Z,29.20
2017-10-24T08:19:27.910Z,28.70
2017-10-24T08:20:27.913Z,27.70
2017-10-24T08:21:27.916Z,26.70
2017-10-24T08:22:27.922Z,27.40
2017-10-24T08:23:27.920Z,28.80
2017-10-24T08:24:27.920Z,28.60
2017-10-24T08:25:27.919Z,32.10
2017-10-24T08:26:27.936Z,27.80
2017-10-24T08:27:27.939Z,26.70
2017-10-24T08:28:27.928Z,28.60
2017-10-24T08:29:27.932Z,28.20
2017-10-24T08:30:27.943Z,28.40
2017-10-24T08:31:27.942Z,29.10
2017-10-24T08:32:28.214Z,25.00
2017-10-24T08:33:27.940Z,26.00
2017-10-24T08:34:27.941Z,22.70
2017-10-24T08:35:27.946Z,26.50
2017-10-24T08:36:27.947Z,21.00
2017-10-24T08:37:27.952Z,24.20
2017-10-24T08:38:27.950Z,22.20
2017-10-24T08:39:27.960Z,21.00
2017-10-24T08:40:27.959Z,27.00
2017-10-24T08:41:27.963Z,22.40
2017-10-24T08:42:27.964Z,28.90
2017-10-24T08:43:27.965Z,25.60
2017-10-24T08:44:27.964Z,22.70
2017-10-24T08:45:27.973Z,20.60
2017-10-24T08:46:27.974Z,23.10
2017-10-24T08:47:27.975Z,27.30
2017-10-24T08:48:27.975Z,22.50
2017-10-24T08:49:28.165Z,24.80
2017-10-24T08:50:28.406Z,22.70
2017-10-24T08:51:28.192Z,23.20
2017-10-24T08:52:28.206Z,20.90
2017-10-24T08:53:28.456Z,21.80
2017-10-24T08:54:28.303Z,28.50
2017-10-24T08:55:28.092Z,27.40
2017-10-24T08:56:28.005Z,24.90
2017-10-24T08:57:27.996Z,20.60
2017-10-24T08:58:28.000Z,21.00
2017-10-24T08:59:28.008Z,21.10
2017-10-24T09:00:28.005Z,22.90
2017-10-24T09:01:28.051Z,17.10
2017-10-24T09:02:28.010Z,18.90
2017-10-24T09:03:28.008Z,20.00
2017-10-24T09:04:28.019Z,17.70
2017-10-24T09:05:28.016Z,20.30
2017-10-24T09:06:28.016Z,18.10
2017-10-24T09:07:28.018Z,20.20
2017-10-24T09:08:28.022Z,17.00
2017-10-24T09:09:28.028Z,16.90
2017-10-24T09:10:28.024Z,18.00
2017-10-24T09:11:28.035Z,16.30
2017-10-24T09:12:28.036Z,24.90
2017-10-24T09:13:28.036Z,17.10
2017-10-24T09:14:28.082Z,21.10
2017-10-24T09:15:28.043Z,17.10
2017-10-24T09:16:28.042Z,18.90
2017-10-24T09:17:28.042Z,16.30
2017-10-24T09:18:28.045Z,17.30
2017-10-24T09:19:28.044Z,17.70
2017-10-24T09:20:28.052Z,16.80
2017-10-24T09:21:28.052Z,17.60
2017-10-24T09:22:28.052Z,20.60
2017-10-24T09:23:28.079Z,16.40
2017-10-24T09:24:28.073Z,21.30
2017-10-24T09:25:28.060Z,16.40
2017-10-24T09:26:28.064Z,20.00
2017-10-24T09:27:28.068Z,19.50
2017-10-24T09:28:28.067Z,18.40
2017-10-24T09:29:28.079Z,18.20
2017-10-24T09:30:28.071Z,17.60
2017-10-24T09:31:28.072Z,19.80
2017-10-24T09:32:28.078Z,17.00
2017-10-24T09:33:28.086Z,14.40
2017-10-24T09:34:28.091Z,16.20
2017-10-24T09:35:28.086Z,21.50
2017-10-24T09:36:28.104Z,17.00
2017-10-24T09:37:28.094Z,17.40
2017-10-24T09:38:28.094Z,14.90
2017-10-24T09:39:28.095Z,21.30
2017-10-24T09:40:28.101Z,16.30
2017-10-24T09:41:28.095Z,18.10
2017-10-24T09:42:28.102Z,22.30
2017-10-24T09:43:28.103Z,20.10
2017-10-24T09:44:28.103Z,19.00
2017-10-24T09:45:28.105Z,19.80
2017-10-24T09:46:28.117Z,19.30
2017-10-24T09:47:28.112Z,21.00
2017-10-24T09:48:28.112Z,19.80
2017-10-24T09:49:28.132Z,20.20
2017-10-24T09:50:28.120Z,19.20
2017-10-24T09:51:28.125Z,20.00
2017-10-24T09:52:28.126Z,20.90
2017-10-24T09:53:28.127Z,19.00
2017-10-24T09:54:28.126Z,20.50
2017-10-24T09:55:28.132Z,16.30
2017-10-24T09:56:28.136Z,21.00
2017-10-24T09:57:28.137Z,20.10
2017-10-24T09:58:28.137Z,17.60
2017-10-24T09:59:28.153Z,24.20
2017-10-24T10:00:28.145Z,18.40
2017-10-24T10:01:28.151Z,19.40
2017-10-24T10:02:28.152Z,21.20
2017-10-24T10:03:28.154Z,17.90
2017-10-24T10:06:00.265Z,19.70
2017-10-24T10:07:00.230Z,21.20
2017-10-24T10:08:00.231Z,26.20
2017-10-24T10:09:00.234Z,20.30
2017-10-24T10:10:00.243Z,20.30
2017-10-24T10:11:00.242Z,23.30
2017-10-24T10:12:00.250Z,21.40
2017-10-24T10:13:00.245Z,20.60
2017-10-24T10:14:00.247Z,21.60
2017-10-24T10:15:00.251Z,21.40
2017-10-24T10:16:00.253Z,20.60
2017-10-24T10:17:00.253Z,21.00
2017-10-24T10:18:00.257Z,21.60
2017-10-24T10:19:00.261Z,22.50
2017-10-24T10:20:00.267Z,23.60
2017-10-24T10:21:11.741Z,20.00
2017-10-24T10:24:00.275Z,23.10
2017-10-24T10:25:00.277Z,29.30
2017-10-24T10:26:00.276Z,26.10
2017-10-24T10:27:00.289Z,22.90
2017-10-24T10:28:00.287Z,25.70
2017-10-24T10:29:00.302Z,26.40
2017-10-24T10:30:00.288Z,26.20
2017-10-24T10:31:00.294Z,24.40
2017-10-24T10:32:00.305Z,25.80
2017-10-24T10:33:00.300Z,25.50
2017-10-24T10:34:00.303Z,29.10
2017-10-24T10:35:00.306Z,26.70
2017-10-24T10:36:00.304Z,25.60
2017-10-24T10:37:00.321Z,26.20
2017-10-24T10:38:00.322Z,28.10
2017-10-24T10:39:00.317Z,25.10
2017-10-24T10:40:00.325Z,29.80
2017-10-24T10:41:00.327Z,31.20
2017-10-24T10:42:00.331Z,28.70
2017-10-24T10:43:00.327Z,27.30
2017-10-24T10:44:00.332Z,24.70
2017-10-24T10:45:00.335Z,31.40
2017-10-24T10:46:00.348Z,28.60
2017-10-24T10:47:00.346Z,24.90
2017-10-24T10:48:00.344Z,30.90
2017-10-24T10:49:00.351Z,33.90
2017-10-24T10:50:00.355Z,36.30
2017-10-24T10:51:00.354Z,23.70
2017-10-24T10:52:00.356Z,29.70
2017-10-24T10:53:00.357Z,28.60
2017-10-24T10:54:00.365Z,32.30
2017-10-24T10:55:00.364Z,30.30
2017-10-24T10:56:00.365Z,27.90
2017-10-24T10:57:00.378Z,25.20
2017-10-24T10:58:00.372Z,39.60
2017-10-24T10:59:00.375Z,30.90
2017-10-24T11:00:00.379Z,29.90
2017-10-24T11:01:00.380Z,34.10
2017-10-24T11:02:00.390Z,26.60
2017-10-24T11:03:00.395Z,33.10
2017-10-24T11:04:00.389Z,35.70
2017-10-24T11:05:00.403Z,33.80
2017-10-24T11:06:00.399Z,34.70
2017-10-24T11:07:00.398Z,32.40
2017-10-24T11:08:00.405Z,38.90
2017-10-24T11:09:00.435Z,36.00
2017-10-24T11:10:00.422Z,38.20
2017-10-24T11:11:00.415Z,38.50
2017-10-24T11:12:00.415Z,33.50
2017-10-24T11:13:00.425Z,32.80
2017-10-24T11:14:00.426Z,35.90
2017-10-24T11:15:00.426Z,40.30
2017-10-24T11:16:00.424Z,30.90
2017-10-24T11:17:00.434Z,38.90
2017-10-24T11:18:00.440Z,31.40
2017-10-24T11:19:00.435Z,34.30
2017-10-24T11:20:00.442Z,32.90
2017-10-24T11:21:00.442Z,35.40
2017-10-24T11:22:00.444Z,32.00
2017-10-24T11:23:00.452Z,34.30
2017-10-24T11:24:00.464Z,35.50
2017-10-24T11:25:00.453Z,35.80
2017-10-24T11:26:00.461Z,33.20
2017-10-24T11:27:00.460Z,35.90
2017-10-24T11:28:00.465Z,40.00
2017-10-24T11:29:00.468Z,41.40
2017-10-24T11:30:00.476Z,33.60
2017-10-24T11:31:00.475Z,34.60
2017-10-24T11:32:00.476Z,37.40
2017-10-24T11:33:00.485Z,32.60
2017-10-24T11:34:00.483Z,31.10
2017-10-24T11:35:00.485Z,33.90
2017-10-24T11:36:00.502Z,28.60
2017-10-24T11:37:00.499Z,36.20
2017-10-24T11:38:00.504Z,33.30
2017-10-24T11:39:00.510Z,34.10
2017-10-24T11:40:00.804Z,33.90
2017-10-24T11:41:00.598Z,31.20
2017-10-24T11:42:00.511Z,37.40
2017-10-24T11:43:00.510Z,37.00
2017-10-24T11:44:00.651Z,37.00
2017-10-24T11:45:00.523Z,39.60
2017-10-24T11:46:00.520Z,39.20
2017-10-24T11:47:01.705Z,40.20
2017-10-24T11:48:00.527Z,33.40
2017-10-24T11:49:00.534Z,31.20
2017-10-24T11:50:00.536Z,36.30
2017-10-24T11:51:00.536Z,35.10
2017-10-24T11:52:00.546Z,38.10
2017-10-24T11:53:00.545Z,29.60
2017-10-24T11:54:00.545Z,35.70
2017-10-24T11:55:00.549Z,33.50
2017-10-24T11:56:00.549Z,34.80
2017-10-24T11:57:00.556Z,39.10
2017-10-24T11:58:00.564Z,35.90
2017-10-24T11:59:00.563Z,34.80
2017-10-24T12:00:00.567Z,37.00
2017-10-24T12:01:00.573Z,35.60
2017-10-24T12:02:00.578Z,32.70
2017-10-24T12:03:00.573Z,33.20
2017-10-24T12:04:00.579Z,33.10
2017-10-24T12:05:00.578Z,32.30
2017-10-24T12:06:00.584Z,31.00
2017-10-24T12:07:00.589Z,31.50
2017-10-24T12:08:00.591Z,38.00
2017-10-24T12:09:00.590Z,34.20
2017-10-24T12:10:00.597Z,35.80
2017-10-24T12:11:00.599Z,34.00
2017-10-24T12:12:00.603Z,35.70
2017-10-24T12:13:00.606Z,35.50
2017-10-24T12:14:00.617Z,35.20
2017-10-24T12:15:00.614Z,30.30
2017-10-24T12:16:00.616Z,30.80
2017-10-24T12:17:00.627Z,34.40
2017-10-24T12:18:00.623Z,33.90
2017-10-24T12:19:00.831Z,30.80
2017-10-24T12:20:00.632Z,34.30
2017-10-24T12:21:00.636Z,31.70
2017-10-24T12:22:00.634Z,30.80
2017-10-24T12:23:00.633Z,29.50
2017-10-24T12:24:00.644Z,33.60
2017-10-24T12:25:00.655Z,31.60
2017-10-24T12:26:00.642Z,27.20
2017-10-24T12:27:00.651Z,28.70
2017-10-24T12:28:00.651Z,31.50
2017-10-24T12:29:00.661Z,29.30
2017-10-24T12:30:00.659Z,28.40
2017-10-24T12:31:00.663Z,32.70
2017-10-24T12:32:00.669Z,30.40
2017-10-24T12:33:00.667Z,28.10
2017-10-24T12:34:00.668Z,31.20
2017-10-24T12:35:00.672Z,30.50
2017-10-24T12:36:00.672Z,32.90
2017-10-24T12:37:00.679Z,28.30
2017-10-24T12:38:00.699Z,26.70
2017-10-24T12:39:00.685Z,28.10
2017-10-24T12:40:00.685Z,24.10
2017-10-24T12:41:00.690Z,32.30
2017-10-24T12:42:00.694Z,28.70
2017-10-24T12:43:00.696Z,32.00
2017-10-24T12:44:00.704Z,26.70
2017-10-24T12:45:00.702Z,26.40
2017-10-24T12:46:00.704Z,32.00
2017-10-24T12:47:00.714Z,30.00
2017-10-24T12:48:00.713Z,31.00
2017-10-24T12:49:00.713Z,30.00
2017-10-24T12:50:00.722Z,28.20
2017-10-24T12:51:00.727Z,26.50
2017-10-24T12:52:00.727Z,27.60
2017-10-24T12:53:00.725Z,30.90
2017-10-24T12:54:00.733Z,28.00
2017-10-24T12:55:00.737Z,31.20
2017-10-24T12:56:00.734Z,27.30
2017-10-24T12:57:00.739Z,27.70