createdAt,value
2023-01-19T00:00:47.163Z,1.38
2023-01-19T00:01:47.247Z,1.36
2023-01-19T00:02:47.446Z,1.36
2023-01-19T00:03:47.405Z,1.44
2023-01-19T00:04:47.474Z,1.47
2023-01-19T00:05:47.644Z,1.47
2023-01-19T00:06:47.608Z,1.53
2023-01-19T00:07:47.694Z,1.54
2023-01-19T00:08:47.766Z,1.49
2023-01-19T00:09:47.882Z,1.47
2023-01-19T00:10:47.948Z,1.49
2023-01-19T00:11:48.003Z,1.46
2023-01-19T00:12:48.087Z,1.47
2023-01-19T00:13:48.153Z,1.44
2023-01-19T00:14:48.241Z,1.38
2023-01-19T00:15:48.313Z,1.35
2023-01-19T00:16:48.380Z,1.34
2023-01-19T00:17:48.472Z,1.29
2023-01-19T00:18:48.545Z,1.26
2023-01-19T00:19:48.663Z,1.26
2023-01-19T00:20:48.705Z,1.25
2023-01-19T00:21:48.806Z,1.16
2023-01-19T00:22:48.875Z,1.13
2023-01-19T00:23:48.974Z,1.08
2023-01-19T00:24:49.054Z,1.02
2023-01-19T00:25:49.136Z,0.93
2023-01-19T00:26:49.211Z,0.88
2023-01-19T00:27:49.317Z,0.88
2023-01-19T00:28:49.371Z,0.81
2023-01-19T00:29:49.472Z,0.78
2023-01-19T00:30:49.539Z,0.70
2023-01-19T00:31:49.681Z,0.68
2023-01-19T00:32:49.680Z,0.64
2023-01-19T00:33:49.774Z,0.60
2023-01-19T00:34:49.847Z,0.57
2023-01-19T00:35:49.912Z,0.56
2023-01-19T00:36:49.984Z,0.56
2023-01-19T00:37:50.078Z,0.51
2023-01-19T00:38:50.141Z,0.52
2023-01-19T00:39:50.240Z,0.57
2023-01-19T00:40:50.264Z,0.59
2023-01-19T00:41:50.349Z,0.62
2023-01-19T00:42:50.423Z,0.64
2023-01-19T00:43:50.519Z,0.68
2023-01-19T00:44:50.599Z,0.68
2023-01-19T00:45:50.732Z,0.70
2023-01-19T00:46:50.766Z,0.77
2023-01-19T00:47:50.860Z,0.80
2023-01-19T00:48:50.927Z,0.84
2023-01-19T00:49:51.037Z,0.88
2023-01-19T00:50:51.110Z,0.90
2023-01-19T00:51:51.193Z,0.89
2023-01-19T00:52:51.264Z,0.90
2023-01-19T00:53:51.365Z,0.92
2023-01-19T00:54:51.446Z,0.90
2023-01-19T00:55:51.521Z,0.92
2023-01-19T00:56:51.607Z,0.92
2023-01-19T00:57:51.690Z,0.93
2023-01-19T00:58:51.768Z,0.96
2023-01-19T00:59:51.880Z,0.95
2023-01-19T01:00:52.002Z,0.96
2023-01-19T01:01:52.246Z,0.99
2023-01-19T01:02:52.151Z,1.02
2023-01-19T01:03:52.173Z,1.07
2023-01-19T01:04:52.251Z,1.14
2023-01-19T01:05:52.314Z,1.20
2023-01-19T01:06:52.389Z,1.21
2023-01-19T01:07:52.485Z,1.25
2023-01-19T01:08:52.558Z,1.26
2023-01-19T01:09:52.668Z,1.26
2023-01-19T01:10:52.707Z,1.26
2023-01-19T01:11:52.790Z,1.26
2023-01-19T01:12:57.037Z,1.25
2023-01-19T01:13:52.959Z,1.28
2023-01-19T01:14:53.040Z,1.28
2023-01-19T01:15:53.086Z,1.32
2023-01-19T01:16:53.187Z,1.32
2023-01-19T01:17:53.328Z,1.32
2023-01-19T01:18:53.305Z,1.28
2023-01-19T01:19:53.426Z,1.26
2023-01-19T01:20:56.092Z,1.25
2023-01-19T01:21:53.557Z,1.24
2023-01-19T01:22:53.668Z,1.28
2023-01-19T01:23:53.728Z,1.34
2023-01-19T01:24:53.819Z,1.42
2023-01-19T01:25:53.895Z,1.44
2023-01-19T01:26:53.957Z,1.50
2023-01-19T01:27:54.045Z,1.53
2023-01-19T01:28:54.110Z,1.53
2023-01-19T01:29:54.213Z,1.54
2023-01-19T01:30:54.278Z,1.46
2023-01-19T01:31:54.404Z,1.39
2023-01-19T01:32:54.454Z,1.38
2023-01-19T01:33:54.541Z,1.42
2023-01-19T01:34:54.624Z,1.36
2023-01-19T01:35:54.688Z,1.34
2023-01-19T01:36:54.776Z,1.31
2023-01-19T01:37:54.857Z,1.26
2023-01-19T01:38:54.921Z,1.21
2023-01-19T01:39:55.030Z,1.20
2023-01-19T01:40:55.098Z,1.17
2023-01-19T01:41:55.986Z,1.16
2023-01-19T01:42:55.246Z,1.11
2023-01-19T01:43:55.320Z,1.08
2023-01-19T01:44:55.422Z,1.10
2023-01-19T01:45:55.586Z,1.10
2023-01-19T01:46:55.528Z,1.13
2023-01-19T01:47:55.608Z,1.16
2023-01-19T01:48:55.673Z,1.17
2023-01-19T01:49:55.781Z,1.20
2023-01-19T01:50:55.815Z,1.21
2023-01-19T01:51:55.912Z,1.21
2023-01-19T01:53:06.989Z,1.26
2023-01-19T01:53:56.068Z,1.34
2023-01-19T01:54:56.172Z,1.36
2023-01-19T01:55:56.224Z,1.38
2023-01-19T01:56:56.298Z,1.39
2023-01-19T01:57:56.380Z,1.38
2023-01-19T01:58:56.454Z,1.36
2023-01-19T01:59:56.564Z,1.43
2023-01-19T02:00:56.755Z,1.42
2023-01-19T02:01:56.863Z,1.42
2023-01-19T02:02:56.841Z,1.36
2023-01-19T02:03:56.873Z,1.32
2023-01-19T02:04:56.964Z,1.31
2023-01-19T02:05:57.032Z,1.29
2023-01-19T02:06:57.100Z,1.26
2023-01-19T02:07:57.199Z,1.26
2023-01-19T02:08:57.266Z,1.26
2023-01-19T02:09:57.376Z,1.28
2023-01-19T02:10:57.427Z,1.29
2023-01-19T02:11:57.536Z,1.29
2023-01-19T02:12:58.248Z,1.29
2023-01-19T02:13:57.706Z,1.34
2023-01-19T02:14:57.779Z,1.34
2023-01-19T02:15:57.853Z,1.35
2023-01-19T02:16:58.003Z,1.38
2023-01-19T02:17:57.996Z,1.35
2023-01-19T02:18:58.066Z,1.35
2023-01-19T02:19:58.264Z,1.39
2023-01-19T02:20:58.216Z,1.38
2023-01-19T02:21:58.298Z,1.35
2023-01-19T02:22:58.814Z,1.35
2023-01-19T02:23:58.455Z,1.36
2023-01-19T02:24:58.667Z,1.32
2023-01-19T02:25:58.616Z,1.34
2023-01-19T02:26:58.684Z,1.35
2023-01-19T02:27:58.765Z,1.36
2023-01-19T02:28:58.826Z,1.39
2023-01-19T02:29:58.935Z,1.43
2023-01-19T02:30:59.020Z,1.43
2023-01-19T02:31:59.084Z,1.44
2023-01-19T02:32:59.500Z,1.47
2023-01-19T02:33:59.242Z,1.54
2023-01-19T02:34:59.326Z,1.56
2023-01-19T02:35:59.405Z,1.54
2023-01-19T02:36:59.477Z,1.54
2023-01-19T02:37:59.576Z,1.56
2023-01-19T02:38:59.651Z,1.53
2023-01-19T02:39:59.728Z,1.56
2023-01-19T02:40:59.791Z,1.56
2023-01-19T02:41:59.876Z,1.54
2023-01-19T02:43:00.267Z,1.57
2023-01-19T02:44:00.031Z,1.61
2023-01-19T02:45:00.179Z,1.61
2023-01-19T02:46:00.250Z,1.64
2023-01-19T02:47:00.317Z,1.64
2023-01-19T02:48:00.346Z,1.65
2023-01-19T02:49:00.463Z,1.64
2023-01-19T02:50:00.554Z,1.71
2023-01-19T02:51:00.583Z,1.71
2023-01-19T02:52:00.657Z,1.72
2023-01-19T02:53:01.176Z,1.75
2023-01-19T02:54:00.809Z,1.81
2023-01-19T02:55:00.921Z,1.81
2023-01-19T02:56:00.964Z,1.81
2023-01-19T02:57:01.030Z,1.83
2023-01-19T02:58:01.101Z,1.85
2023-01-19T02:59:01.206Z,1.86
2023-01-19T03:00:01.325Z,1.90
2023-01-19T03:01:01.541Z,1.93
2023-01-19T03:02:01.477Z,1.92
2023-01-19T03:03:01.876Z,1.92
2023-01-19T03:04:01.568Z,1.92
2023-01-19T03:05:01.656Z,1.98
2023-01-19T03:06:01.728Z,2.00
2023-01-19T03:07:01.798Z,2.00
2023-01-19T03:08:01.866Z,2.00
2023-01-19T03:09:01.949Z,2.05
2023-01-19T03:10:02.050Z,2.09
2023-01-19T03:11:02.113Z,2.12
2023-01-19T03:12:02.185Z,2.15
2023-01-19T03:13:02.696Z,2.09
2023-01-19T03:14:02.345Z,2.12
2023-01-19T03:15:02.458Z,2.09
2023-01-19T03:16:02.618Z,2.08
2023-01-19T03:17:02.621Z,2.09
2023-01-19T03:18:02.709Z,2.12
2023-01-19T03:19:02.825Z,2.09
2023-01-19T03:20:02.903Z,2.08
2023-01-19T03:21:02.965Z,2.08
2023-01-19T03:22:03.044Z,2.05
2023-01-19T03:23:03.582Z,2.02
2023-01-19T03:24:03.242Z,2.01
2023-01-19T03:25:03.306Z,2.02
2023-01-19T03:26:03.357Z,2.01
2023-01-19T03:27:03.428Z,1.93
2023-01-19T03:28:03.503Z,1.95
2023-01-19T03:29:03.607Z,1.90
2023-01-19T03:30:03.697Z,1.90
2023-01-19T03:31:03.885Z,1.89
2023-01-19T03:32:03.848Z,1.90
2023-01-19T03:33:03.946Z,1.92
2023-01-19T03:34:04.028Z,1.95
2023-01-19T03:35:04.138Z,2.01
2023-01-19T03:36:04.217Z,2.00
2023-01-19T03:37:04.325Z,1.98
2023-01-19T03:38:04.389Z,1.93
2023-01-19T03:39:04.484Z,2.02
2023-01-19T03:40:04.579Z,2.04
2023-01-19T03:41:04.645Z,2.05
2023-01-19T03:42:04.706Z,2.07
2023-01-19T03:43:04.778Z,2.01
2023-01-19T03:44:04.851Z,2.02
2023-01-19T03:45:04.964Z,2.01
2023-01-19T03:46:05.086Z,2.05
2023-01-19T03:47:05.099Z,2.07
2023-01-19T03:48:05.180Z,2.02
2023-01-19T03:49:05.266Z,1.95
2023-01-19T03:50:05.361Z,1.93
2023-01-19T03:51:05.431Z,1.93
2023-01-19T03:52:05.504Z,2.00
2023-01-19T03:53:05.599Z,2.00
2023-01-19T03:54:05.677Z,1.98
2023-01-19T03:55:06.048Z,1.93
2023-01-19T03:56:05.834Z,1.93
2023-01-19T03:57:05.930Z,1.93
2023-01-19T03:58:06.005Z,1.93
2023-01-19T03:59:06.103Z,1.93
2023-01-19T04:00:06.323Z,1.89
2023-01-19T04:01:06.313Z,1.88
2023-01-19T04:02:06.408Z,1.98
2023-01-19T04:03:06.439Z,1.95
2023-01-19T04:04:06.492Z,1.98
2023-01-19T04:05:06.611Z,1.95
2023-01-19T04:06:06.655Z,1.92
2023-01-19T04:07:06.745Z,1.98
2023-01-19T04:08:06.822Z,2.00
2023-01-19T04:09:06.891Z,1.98
2023-01-19T04:10:06.995Z,1.89
2023-01-19T04:11:07.055Z,1.88
2023-01-19T04:12:07.136Z,1.88
2023-01-19T04:13:07.223Z,1.90
2023-01-19T04:14:07.279Z,1.89
2023-01-19T04:15:07.396Z,1.89
2023-01-19T04:16:07.572Z,1.88
2023-01-19T04:17:07.550Z,1.88
2023-01-19T04:18:07.603Z,1.85
2023-01-19T04:19:07.703Z,1.89
2023-01-19T04:20:07.804Z,1.88
2023-01-19T04:21:07.883Z,1.86
2023-01-19T04:22:07.941Z,1.85
2023-01-19T04:23:08.039Z,1.89
2023-01-19T04:24:08.123Z,1.92
2023-01-19T04:25:08.280Z,1.92
2023-01-19T04:26:08.274Z,1.95
2023-01-19T04:27:08.379Z,1.95
2023-01-19T04:28:08.449Z,1.98
2023-01-19T04:29:08.540Z,2.00
2023-01-19T04:30:08.624Z,2.04
2023-01-19T04:31:08.712Z,2.09
2023-01-19T04:32:08.790Z,2.11
2023-01-19T04:33:08.841Z,2.15
2023-01-19T04:34:08.922Z,2.15
2023-01-19T04:35:09.029Z,2.12
2023-01-19T04:36:09.116Z,2.12
2023-01-19T04:37:09.167Z,2.08
2023-01-19T04:38:09.236Z,2.07
2023-01-19T04:39:09.330Z,2.02
2023-01-19T04:40:09.423Z,2.04
2023-01-19T04:41:09.473Z,2.02
2023-01-19T04:42:09.547Z,2.04
2023-01-19T04:43:09.645Z,2.05
2023-01-19T04:44:09.717Z,2.02
2023-01-19T04:45:09.833Z,2.04
2023-01-19T04:46:09.926Z,2.07
2023-01-19T04:47:09.958Z,2.08
2023-01-19T04:48:10.035Z,2.15
2023-01-19T04:49:10.123Z,2.20
2023-01-19T04:50:10.202Z,2.29
2023-01-19T04:51:10.264Z,2.32
2023-01-19T04:52:10.341Z,2.33
2023-01-19T04:53:10.441Z,2.40
2023-01-19T04:54:10.520Z,2.45
2023-01-19T04:55:10.623Z,2.45
2023-01-19T04:56:10.706Z,2.44
2023-01-19T04:57:10.770Z,2.43
2023-01-19T04:58:10.856Z,2.43
2023-01-19T04:59:10.945Z,2.40
2023-01-19T05:00:11.033Z,2.40
2023-01-19T05:01:11.152Z,2.38
2023-01-19T05:02:11.194Z,2.36
2023-01-19T05:03:11.377Z,2.37
2023-01-19T05:04:11.343Z,2.36
2023-01-19T05:05:11.450Z,2.37
2023-01-19T05:06:11.529Z,2.33
2023-01-19T05:07:11.630Z,2.33
2023-01-19T05:08:11.701Z,2.37
2023-01-19T05:09:11.787Z,2.41
2023-01-19T05:10:11.894Z,2.45
2023-01-19T05:11:11.949Z,2.45
2023-01-19T05:12:12.025Z,2.45
2023-01-19T05:13:12.113Z,2.48
2023-01-19T05:14:12.181Z,2.50
2023-01-19T05:15:12.287Z,2.50
2023-01-19T05:16:12.433Z,2.48
2023-01-19T05:17:12.424Z,2.45
2023-01-19T05:18:12.497Z,2.44
2023-01-19T05:19:12.593Z,2.44
2023-01-19T05:20:15.694Z,2.43
2023-01-19T05:21:12.755Z,2.43
2023-01-19T05:22:12.823Z,2.44
2023-01-19T05:23:12.908Z,2.41
2023-01-19T05:24:12.982Z,2.38
2023-01-19T05:25:13.087Z,2.37
2023-01-19T05:26:13.136Z,2.38
2023-01-19T05:27:13.216Z,2.38
2023-01-19T05:28:13.288Z,2.40
2023-01-19T05:29:13.384Z,2.38
2023-01-19T05:30:13.462Z,2.37
2023-01-19T05:31:13.703Z,2.38
2023-01-19T05:32:13.605Z,2.38
2023-01-19T05:33:13.667Z,2.40
2023-01-19T05:34:13.740Z,2.36
2023-01-19T05:35:13.897Z,2.33
2023-01-19T05:36:13.888Z,2.33
2023-01-19T05:37:13.985Z,2.32
2023-01-19T05:38:15.664Z,2.33
2023-01-19T05:39:14.144Z,2.37
2023-01-19T05:40:14.235Z,2.40
2023-01-19T05:41:14.302Z,2.40
2023-01-19T05:42:14.384Z,2.38
2023-01-19T05:43:14.466Z,2.40
2023-01-19T05:44:14.561Z,2.40
2023-01-19T05:45:14.620Z,2.40
2023-01-19T05:46:14.815Z,2.41
2023-01-19T05:47:14.763Z,2.41
2023-01-19T05:48:14.830Z,2.41
2023-01-19T05:49:14.928Z,2.44
2023-01-19T05:50:15.010Z,2.43
2023-01-19T05:51:15.087Z,2.41
2023-01-19T05:52:15.181Z,2.41
2023-01-19T05:53:15.250Z,2.41
2023-01-19T05:54:15.333Z,2.43
2023-01-19T05:55:15.590Z,2.44
2023-01-19T05:56:15.494Z,2.45
2023-01-19T05:57:15.579Z,2.47
2023-01-19T05:58:15.665Z,2.51
2023-01-19T05:59:15.777Z,2.55
2023-01-19T06:00:15.837Z,2.58
2023-01-19T06:01:15.927Z,2.56
2023-01-19T06:02:16.014Z,2.61
2023-01-19T06:03:16.103Z,2.56
2023-01-19T06:04:16.119Z,2.56
2023-01-19T06:05:16.203Z,2.53
2023-01-19T06:06:16.279Z,2.53
2023-01-19T06:07:16.351Z,2.53
2023-01-19T06:08:16.448Z,2.58
2023-01-19T06:09:16.529Z,2.58
2023-01-19T06:10:16.645Z,2.59
2023-01-19T06:11:16.699Z,2.62
2023-01-19T06:12:16.782Z,2.63
2023-01-19T06:13:16.862Z,2.66
2023-01-19T06:14:16.966Z,2.66
2023-01-19T06:15:17.046Z,2.65
2023-01-19T06:16:17.210Z,2.63
2023-01-19T06:17:17.198Z,2.62
2023-01-19T06:18:17.295Z,2.63
2023-01-19T06:19:17.368Z,2.65
2023-01-19T06:20:17.492Z,2.65
2023-01-19T06:21:17.525Z,2.66
2023-01-19T06:22:17.593Z,2.65
2023-01-19T06:23:17.666Z,2.63
2023-01-19T06:24:17.749Z,2.66
2023-01-19T06:25:17.845Z,2.65
2023-01-19T06:26:17.912Z,2.63
2023-01-19T06:27:17.982Z,2.63
2023-01-19T06:28:18.065Z,2.68
2023-01-19T06:29:18.137Z,2.69
2023-01-19T06:30:18.249Z,2.69
2023-01-19T06:31:18.374Z,2.69
2023-01-19T06:32:18.400Z,2.68
2023-01-19T06:33:18.478Z,2.73
2023-01-19T06:34:18.563Z,2.74
2023-01-19T06:35:18.649Z,2.69
2023-01-19T06:36:18.718Z,2.71
2023-01-19T06:37:18.786Z,2.66
2023-01-19T06:38:19.008Z,2.63
2023-01-19T06:39:18.925Z,2.65
2023-01-19T06:40:19.034Z,2.63
2023-01-19T06:41:19.086Z,2.63
2023-01-19T06:42:19.177Z,2.62
2023-01-19T06:43:19.274Z,2.61
2023-01-19T06:44:19.385Z,2.58
2023-01-19T06:45:19.396Z,2.55
2023-01-19T06:46:19.464Z,2.48
2023-01-19T06:47:19.537Z,2.48
2023-01-19T06:48:19.637Z,2.47
2023-01-19T06:49:19.709Z,2.50
2023-01-19T06:50:19.837Z,2.47
2023-01-19T06:51:19.889Z,2.45
2023-01-19T06:52:19.996Z,2.45
2023-01-19T06:53:20.062Z,2.44
2023-01-19T06:54:20.145Z,2.44
2023-01-19T06:55:20.237Z,2.43
2023-01-19T06:56:20.294Z,2.43
2023-01-19T06:57:20.349Z,2.41
2023-01-19T06:58:20.448Z,2.43
2023-01-19T06:59:20.519Z,2.43
2023-01-19T07:00:20.624Z,2.41
2023-01-19T07:01:20.795Z,2.38
2023-01-19T07:02:27.952Z,2.36
2023-01-19T07:03:20.991Z,2.33
2023-01-19T07:04:20.928Z,2.30
2023-01-19T07:05:21.040Z,2.27
2023-01-19T07:06:21.106Z,2.25
2023-01-19T07:07:21.217Z,2.22
2023-01-19T07:08:21.276Z,2.19
2023-01-19T07:09:21.350Z,2.18
2023-01-19T07:10:21.453Z,2.11
2023-01-19T07:11:26.985Z,2.14
2023-01-19T07:12:21.583Z,2.15
2023-01-19T07:13:21.680Z,2.15
2023-01-19T07:14:21.743Z,2.15
2023-01-19T07:15:21.869Z,2.15
2023-01-19T07:16:22.059Z,2.15
2023-01-19T07:17:22.007Z,2.19
2023-01-19T07:18:22.080Z,2.12
2023-01-19T07:19:22.174Z,2.14
2023-01-19T07:20:22.272Z,2.18
2023-01-19T07:21:22.334Z,2.19
2023-01-19T07:22:22.408Z,2.15
2023-01-19T07:23:22.487Z,2.14
2023-01-19T07:24:22.696Z,2.11
2023-01-19T07:25:22.671Z,2.09
2023-01-19T07:26:22.741Z,2.11
2023-01-19T07:27:22.841Z,2.12
2023-01-19T07:28:22.919Z,2.11
2023-01-19T07:29:23.008Z,2.08
2023-01-19T07:30:23.092Z,2.08
2023-01-19T07:31:23.313Z,2.05
2023-01-19T07:32:23.215Z,2.07
2023-01-19T07:33:23.304Z,2.08
2023-01-19T07:34:23.373Z,2.05
2023-01-19T07:35:23.468Z,2.07
2023-01-19T07:36:23.566Z,2.08
2023-01-19T07:37:23.620Z,2.05
2023-01-19T07:38:23.695Z,2.04
2023-01-19T07:39:23.760Z,2.05
2023-01-19T07:40:24.084Z,2.05
2023-01-19T07:41:23.910Z,2.07
2023-01-19T07:42:23.989Z,2.04
2023-01-19T07:43:24.075Z,2.05
2023-01-19T07:44:24.142Z,2.07
2023-01-19T07:45:24.255Z,2.04
2023-01-19T07:46:24.379Z,2.05
2023-01-19T07:47:24.394Z,2.05
2023-01-19T07:48:24.466Z,2.04
2023-01-19T07:49:24.553Z,2.04
2023-01-19T07:50:24.634Z,2.04
2023-01-19T07:51:24.714Z,2.05
2023-01-19T07:52:24.780Z,2.04
2023-01-19T07:53:24.865Z,2.05
2023-01-19T07:54:24.944Z,2.05
2023-01-19T07:55:25.050Z,2.04
2023-01-19T07:56:25.083Z,2.02
2023-01-19T07:57:25.184Z,2.04
2023-01-19T07:58:25.260Z,2.04
2023-01-19T07:59:25.333Z,2.07
2023-01-19T08:00:25.568Z,2.08
2023-01-19T08:01:25.537Z,2.14
2023-01-19T08:02:25.603Z,2.18
2023-01-19T08:03:25.628Z,2.18
2023-01-19T08:04:25.716Z,2.18
2023-01-19T08:05:25.784Z,2.18
2023-01-19T08:06:25.852Z,2.18
2023-01-19T08:07:25.947Z,2.14
2023-01-19T08:08:26.021Z,2.11
2023-01-19T08:09:26.122Z,2.12
2023-01-19T08:10:26.216Z,2.12
2023-01-19T08:11:26.300Z,2.12
2023-01-19T08:12:26.354Z,2.12
2023-01-19T08:13:26.455Z,2.14
2023-01-19T08:14:26.526Z,2.09
2023-01-19T08:15:26.709Z,2.08
2023-01-19T08:16:26.682Z,2.09
2023-01-19T08:17:26.784Z,2.11
2023-01-19T08:18:26.840Z,2.12
2023-01-19T08:19:26.914Z,2.14
2023-01-19T08:20:27.022Z,2.15
2023-01-19T08:21:27.109Z,2.19
2023-01-19T08:22:27.149Z,2.19
2023-01-19T08:23:27.249Z,2.22
2023-01-19T08:24:27.321Z,2.25
2023-01-19T08:25:27.448Z,2.29
2023-01-19T08:26:27.536Z,2.29
2023-01-19T08:27:27.611Z,2.30
2023-01-19T08:28:27.650Z,2.29
2023-01-19T08:29:27.731Z,2.27
2023-01-19T08:30:27.807Z,2.27
2023-01-19T08:31:27.986Z,2.26
2023-01-19T08:32:28.007Z,2.29
2023-01-19T08:33:28.013Z,2.30
2023-01-19T08:34:28.107Z,2.32
2023-01-19T08:35:28.218Z,2.32
2023-01-19T08:36:28.302Z,2.33
2023-01-19T08:37:28.384Z,2.37
2023-01-19T08:38:28.451Z,2.38
2023-01-19T08:39:28.556Z,2.40
2023-01-19T08:40:28.723Z,2.41
2023-01-19T08:41:28.708Z,2.38
2023-01-19T08:42:28.771Z,2.40
2023-01-19T08:43:28.874Z,2.41
2023-01-19T08:44:28.982Z,2.44
2023-01-19T08:45:29.041Z,2.44
2023-01-19T08:46:29.140Z,2.47
2023-01-19T08:47:29.341Z,2.45
2023-01-19T08:48:29.258Z,2.47
2023-01-19T08:49:29.361Z,2.48
2023-01-19T08:50:29.439Z,2.48
2023-01-19T08:51:29.495Z,2.50
2023-01-19T08:52:29.581Z,2.51
2023-01-19T08:53:29.674Z,2.53
2023-01-19T08:54:29.756Z,2.53
2023-01-19T08:55:29.880Z,2.53
2023-01-19T08:56:29.912Z,2.58
2023-01-19T08:57:30.039Z,2.59
2023-01-19T08:58:30.097Z,2.62
2023-01-19T08:59:30.213Z,2.65
2023-01-19T09:00:30.271Z,2.66
2023-01-19T09:01:30.364Z,2.66
2023-01-19T09:02:30.611Z,2.68
2023-01-19T09:03:30.479Z,2.71
2023-01-19T09:04:30.555Z,2.73
2023-01-19T09:05:30.658Z,2.73
2023-01-19T09:06:30.731Z,2.71
2023-01-19T09:07:32.569Z,2.74
2023-01-19T09:08:30.900Z,2.77
2023-01-19T09:09:30.974Z,2.80
2023-01-19T09:10:31.069Z,2.84
2023-01-19T09:11:31.160Z,2.84
2023-01-19T09:12:31.222Z,2.86
2023-01-19T09:13:31.317Z,2.89
2023-01-19T09:14:31.375Z,2.89
2023-01-19T09:15:31.452Z,2.90
2023-01-19T09:16:31.484Z,2.90
2023-01-19T09:17:31.578Z,2.87
2023-01-19T09:18:31.645Z,2.90
2023-01-19T09:19:32.900Z,2.87
2023-01-19T09:20:31.799Z,2.90
2023-01-19T09:21:31.872Z,2.94
2023-01-19T09:22:31.940Z,2.90
2023-01-19T09:23:32.019Z,2.94
2023-01-19T09:24:32.090Z,2.95
2023-01-19T09:25:32.202Z,2.99
2023-01-19T09:26:33.304Z,2.98
2023-01-19T09:27:32.358Z,2.99
2023-01-19T09:28:32.427Z,2.99
2023-01-19T09:29:32.502Z,3.02
2023-01-19T09:30:32.661Z,3.05
2023-01-19T09:31:32.678Z,3.04
2023-01-19T09:32:32.741Z,3.01
2023-01-19T09:33:32.827Z,3.02
2023-01-19T09:34:32.901Z,3.02
2023-01-19T09:35:32.985Z,3.05
2023-01-19T09:36:33.040Z,3.07
2023-01-19T09:37:33.157Z,3.12
2023-01-19T09:38:33.329Z,3.12
2023-01-19T09:39:33.338Z,3.13
2023-01-19T09:40:33.376Z,3.16
2023-01-19T09:41:33.438Z,3.16
2023-01-19T09:42:33.507Z,3.13
2023-01-19T09:43:33.604Z,3.12
2023-01-19T09:44:33.675Z,3.13
2023-01-19T09:45:33.781Z,3.12
2023-01-19T09:46:33.890Z,3.13
2023-01-19T09:47:33.926Z,3.13
2023-01-19T09:48:33.996Z,3.15
2023-01-19T09:49:34.075Z,3.12
2023-01-19T09:50:34.144Z,3.13
2023-01-19T09:51:34.230Z,3.15
2023-01-19T09:52:34.304Z,3.15
2023-01-19T09:53:34.408Z,3.13
2023-01-19T09:54:34.478Z,3.13
2023-01-19T09:55:34.594Z,3.16
2023-01-19T09:56:34.645Z,3.19
2023-01-19T09:57:34.734Z,3.19
2023-01-19T09:58:34.808Z,3.17
2023-01-19T09:59:35.012Z,3.22
2023-01-19T10:00:35.060Z,3.23
2023-01-19T10:01:35.558Z,3.26
2023-01-19T10:02:35.252Z,3.28
2023-01-19T10:03:35.214Z,3.30
2023-01-19T10:04:35.298Z,3.25
2023-01-19T10:05:35.388Z,3.26
2023-01-19T10:06:35.417Z,3.25
2023-01-19T10:07:35.516Z,3.26
2023-01-19T10:08:35.591Z,3.26
2023-01-19T10:09:35.697Z,3.30
2023-01-19T10:10:35.777Z,3.31
2023-01-19T10:11:51.511Z,3.33
2023-01-19T10:12:35.923Z,3.35
2023-01-19T10:13:35.987Z,3.39
2023-01-19T10:14:36.054Z,3.37
2023-01-19T10:15:36.191Z,3.34
2023-01-19T10:16:36.211Z,3.37
2023-01-19T10:17:36.313Z,3.37
2023-01-19T10:18:36.413Z,3.41
2023-01-19T10:19:36.458Z,3.41
2023-01-19T10:20:36.552Z,3.35
2023-01-19T10:21:36.634Z,3.35
2023-01-19T10:22:36.673Z,3.34
2023-01-19T10:23:36.750Z,3.35
2023-01-19T10:24:36.835Z,3.34
2023-01-19T10:25:36.983Z,3.37
2023-01-19T10:26:37.023Z,3.37
2023-01-19T10:27:37.077Z,3.34
2023-01-19T10:28:37.149Z,3.31
2023-01-19T10:29:37.300Z,3.31
2023-01-19T10:30:37.374Z,3.28
2023-01-19T10:31:37.602Z,3.28
2023-01-19T10:32:37.514Z,3.30
2023-01-19T10:33:37.643Z,3.26
2023-01-19T10:34:37.691Z,3.28
2023-01-19T10:35:37.802Z,3.28
2023-01-19T10:36:37.883Z,3.31
2023-01-19T10:37:37.973Z,3.33
2023-01-19T10:38:38.028Z,3.34
2023-01-19T10:39:38.917Z,3.34
2023-01-19T10:40:38.194Z,3.33
2023-01-19T10:41:38.229Z,3.33
2023-01-19T10:42:38.447Z,3.35
2023-01-19T10:43:38.407Z,3.39
2023-01-19T10:44:38.502Z,3.39
2023-01-19T10:45:38.631Z,3.41
2023-01-19T10:46:38.666Z,3.44
2023-01-19T10:47:38.813Z,3.46
2023-01-19T10:48:38.785Z,3.46
2023-01-19T10:49:38.905Z,3.45
2023-01-19T10:50:39.014Z,3.46
2023-01-19T10:51:39.077Z,3.50
2023-01-19T10:52:39.166Z,3.49
2023-01-19T10:53:39.259Z,3.44
2023-01-19T10:54:39.286Z,3.42
2023-01-19T10:55:39.408Z,3.42
2023-01-19T10:56:39.474Z,3.42
2023-01-19T10:57:39.523Z,3.46
2023-01-19T10:58:39.570Z,3.49
2023-01-19T10:59:39.643Z,3.46
2023-01-19T11:00:40.127Z,3.49
2023-01-19T11:01:39.870Z,3.52
2023-01-19T11:02:39.937Z,3.53
2023-01-19T11:03:40.012Z,3.56
2023-01-19T11:04:40.090Z,3.59
2023-01-19T11:05:40.100Z,3.60
2023-01-19T11:06:40.172Z,3.59
2023-01-19T11:07:40.246Z,3.59
2023-01-19T11:08:40.317Z,3.63
2023-01-19T11:09:40.419Z,3.62
2023-01-19T11:10:40.509Z,3.64
2023-01-19T11:11:40.588Z,3.64
2023-01-19T11:12:40.659Z,3.70
2023-01-19T11:13:40.762Z,3.68
2023-01-19T11:14:40.833Z,3.67
2023-01-19T11:15:40.948Z,3.68
2023-01-19T11:16:41.046Z,3.71
2023-01-19T11:17:41.091Z,4.02
2023-01-19T11:18:41.178Z,4.08
2023-01-19T11:19:41.254Z,4.11
2023-01-19T11:20:41.368Z,4.16
2023-01-19T11:21:41.403Z,4.16
2023-01-19T11:22:41.502Z,4.11
2023-01-19T11:23:41.561Z,4.08
2023-01-19T11:24:41.659Z,4.07
2023-01-19T11:25:41.762Z,4.06
2023-01-19T11:26:41.832Z,4.06
2023-01-19T11:27:41.904Z,4.07
2023-01-19T11:28:44.801Z,4.07
2023-01-19T11:29:42.099Z,4.10
2023-01-19T11:30:42.237Z,4.07
2023-01-19T11:31:42.310Z,4.07
2023-01-19T11:32:42.390Z,4.04
2023-01-19T11:33:42.448Z,4.06
2023-01-19T11:34:42.546Z,4.08
2023-01-19T11:35:42.629Z,4.11
2023-01-19T11:36:42.689Z,4.10
2023-01-19T11:37:42.770Z,4.10
2023-01-19T11:38:42.846Z,4.08
2023-01-19T11:39:42.917Z,4.10
2023-01-19T11:40:43.042Z,4.11
2023-01-19T11:41:43.099Z,4.14
2023-01-19T11:42:43.203Z,4.14
2023-01-19T11:43:49.023Z,4.07
2023-01-19T11:44:43.356Z,4.08
2023-01-19T11:45:43.466Z,4.07
2023-01-19T11:46:43.517Z,4.07
2023-01-19T11:47:43.598Z,4.11
2023-01-19T11:48:43.698Z,4.18
2023-01-19T11:49:43.782Z,4.18
2023-01-19T11:50:43.877Z,4.18
2023-01-19T11:51:43.934Z,4.20
2023-01-19T11:52:44.049Z,4.17
2023-01-19T11:53:44.107Z,4.10
2023-01-19T11:54:44.209Z,4.11
2023-01-19T11:55:44.281Z,4.11
2023-01-19T11:56:44.352Z,4.10
2023-01-19T11:57:44.425Z,4.04
2023-01-19T11:58:44.525Z,4.06
2023-01-19T11:59:44.612Z,4.07
2023-01-19T12:00:44.683Z,4.04
2023-01-19T12:01:44.752Z,4.04
2023-01-19T12:02:44.830Z,4.11
2023-01-19T12:03:44.980Z,4.20
2023-01-19T12:04:44.998Z,4.29
2023-01-19T12:05:47.913Z,4.39
2023-01-19T12:06:45.168Z,4.50
2023-01-19T12:07:45.242Z,4.59
2023-01-19T12:08:45.310Z,4.68
2023-01-19T12:09:45.392Z,4.72
2023-01-19T12:10:45.486Z,4.74
2023-01-19T12:11:45.524Z,4.72
2023-01-19T12:12:45.618Z,4.75
2023-01-19T12:13:45.693Z,4.77
2023-01-19T12:14:45.766Z,4.79
2023-01-19T12:15:45.874Z,4.77
2023-01-19T12:16:45.978Z,4.75
2023-01-19T12:17:46.007Z,4.77
2023-01-19T12:18:46.074Z,4.74
2023-01-19T12:19:46.146Z,4.74
2023-01-19T12:20:46.227Z,4.77
2023-01-19T12:21:46.301Z,4.74
2023-01-19T12:22:46.397Z,4.74
2023-01-19T12:23:46.461Z,4.79
2023-01-19T12:24:46.555Z,4.83
2023-01-19T12:25:46.639Z,4.84
2023-01-19T12:26:46.729Z,4.86
2023-01-19T12:27:46.789Z,4.86
2023-01-19T12:28:46.896Z,4.87
2023-01-19T12:29:47.043Z,4.87
2023-01-19T12:30:47.143Z,4.91
2023-01-19T12:31:47.213Z,4.99
2023-01-19T12:32:47.187Z,5.06
2023-01-19T12:33:47.255Z,5.11
2023-01-19T12:34:47.346Z,5.14
2023-01-19T12:35:47.427Z,5.17
2023-01-19T12:36:47.506Z,5.44
2023-01-19T12:37:47.574Z,5.51
2023-01-19T12:38:47.679Z,5.59
2023-01-19T12:39:47.727Z,5.60
2023-01-19T12:40:47.831Z,5.58
2023-01-19T12:41:47.907Z,5.48
2023-01-19T12:42:48.000Z,5.48
2023-01-19T12:43:48.083Z,5.47
2023-01-19T12:44:48.174Z,5.42
2023-01-19T12:45:48.349Z,5.35
2023-01-19T12:46:48.334Z,5.30
2023-01-19T12:47:52.610Z,5.26
2023-01-19T12:48:48.502Z,5.26
2023-01-19T12:49:48.575Z,5.22
2023-01-19T12:50:48.662Z,5.17
2023-01-19T12:51:48.703Z,5.14
2023-01-19T12:52:48.898Z,5.15
2023-01-19T12:53:48.891Z,5.15
2023-01-19T12:54:48.989Z,5.15
2023-01-19T12:55:49.073Z,5.17
2023-01-19T12:56:49.132Z,5.20
2023-01-19T12:57:49.201Z,5.27
2023-01-19T12:58:49.278Z,5.32
2023-01-19T12:59:49.353Z,5.35
2023-01-19T13:00:49.616Z,5.35
2023-01-19T13:01:49.620Z,5.35
2023-01-19T13:02:49.638Z,5.37
2023-01-19T13:03:49.656Z,5.35
2023-01-19T13:04:49.753Z,5.37
2023-01-19T13:05:49.848Z,5.41
2023-01-19T13:06:49.942Z,5.40
2023-01-19T13:07:49.979Z,5.40
2023-01-19T13:08:50.076Z,5.40
2023-01-19T13:09:50.156Z,5.35
2023-01-19T13:10:50.274Z,5.33
2023-01-19T13:11:56.917Z,5.30
2023-01-19T13:12:50.422Z,5.33
2023-01-19T13:13:50.495Z,5.32
2023-01-19T13:14:50.599Z,5.29
2023-01-19T13:15:50.757Z,5.30
2023-01-19T13:16:50.765Z,5.24
2023-01-19T13:17:50.847Z,5.22
2023-01-19T13:18:50.922Z,5.24
2023-01-19T13:19:51.017Z,5.24