createdAt,value
2018-04-25T00:00:53.798Z,80.61
2018-04-25T00:01:53.791Z,80.61
2018-04-25T00:02:53.795Z,80.61
2018-04-25T00:03:53.791Z,80.70
2018-04-25T00:04:53.791Z,80.80
2018-04-25T00:05:53.788Z,80.80
2018-04-25T00:06:53.793Z,80.80
2018-04-25T00:07:53.792Z,80.04
2018-04-25T00:08:53.788Z,80.13
2018-04-25T00:09:53.786Z,80.13
2018-04-25T00:10:53.785Z,80.61
2018-04-25T00:11:53.789Z,80.51
2018-04-25T00:12:53.785Z,80.04
2018-04-25T00:13:53.784Z,79.36
2018-04-25T00:14:53.803Z,80.32
2018-04-25T00:15:53.819Z,79.85
2018-04-25T00:16:53.785Z,79.36
2018-04-25T00:17:53.783Z,79.65
2018-04-25T00:18:53.790Z,79.75
2018-04-25T00:19:53.788Z,79.75
2018-04-25T00:20:53.782Z,79.56
2018-04-25T00:21:53.819Z,79.56
2018-04-25T00:22:53.781Z,79.46
2018-04-25T00:23:53.779Z,79.75
2018-04-25T00:24:54.240Z,79.65
2018-04-25T00:25:53.782Z,79.65
2018-04-25T00:26:53.943Z,79.36
2018-04-25T00:27:53.802Z,79.56
2018-04-25T00:28:53.779Z,79.75
2018-04-25T00:29:53.776Z,79.85
2018-04-25T00:30:53.775Z,80.51
2018-04-25T00:31:53.779Z,80.41
2018-04-25T00:32:53.779Z,80.32
2018-04-25T00:33:53.804Z,80.32
2018-04-25T00:34:53.773Z,80.41
2018-04-25T00:35:53.773Z,80.32
2018-04-25T00:36:53.773Z,80.22
2018-04-25T00:37:53.772Z,80.41
2018-04-25T00:38:53.771Z,80.41
2018-04-25T00:39:53.778Z,80.32
2018-04-25T00:40:53.771Z,80.13
2018-04-25T00:41:53.769Z,80.13
2018-04-25T00:42:53.769Z,80.80
2018-04-25T00:43:53.769Z,80.51
2018-04-25T00:44:53.769Z,80.80
2018-04-25T00:45:53.781Z,80.61
2018-04-25T00:46:53.767Z,80.61
2018-04-25T00:47:53.769Z,80.41
2018-04-25T00:48:53.776Z,80.32
2018-04-25T00:49:53.764Z,80.51
2018-04-25T00:50:53.763Z,80.70
2018-04-25T00:51:53.774Z,80.90
2018-04-25T00:52:53.764Z,80.99
2018-04-25T00:53:53.765Z,81.09
2018-04-25T00:54:53.797Z,81.18
2018-04-25T00:55:54.670Z,80.99
2018-04-25T00:56:53.767Z,81.09
2018-04-25T00:57:53.759Z,81.18
2018-04-25T00:58:53.758Z,80.99
2018-04-25T00:59:53.785Z,81.09
2018-04-25T01:00:53.759Z,80.90
2018-04-25T01:01:53.785Z,81.18
2018-04-25T01:02:53.764Z,81.27
2018-04-25T01:03:53.754Z,80.99
2018-04-25T01:04:53.757Z,80.70
2018-04-25T01:05:53.761Z,80.51
2018-04-25T01:06:53.752Z,81.09
2018-04-25T01:07:53.750Z,80.99
2018-04-25T01:08:53.782Z,80.99
2018-04-25T01:09:53.750Z,81.18
2018-04-25T01:10:53.752Z,80.90
2018-04-25T01:11:53.769Z,80.70
2018-04-25T01:12:53.747Z,81.09
2018-04-25T01:13:53.745Z,81.85
2018-04-25T01:14:53.751Z,81.95
2018-04-25T01:15:53.750Z,81.95
2018-04-25T01:16:53.762Z,81.47
2018-04-25T01:17:53.741Z,81.85
2018-04-25T01:18:53.740Z,82.04
2018-04-25T01:19:53.740Z,81.66
2018-04-25T01:20:53.747Z,81.47
2018-04-25T01:21:53.738Z,81.66
2018-04-25T01:22:53.739Z,81.66
2018-04-25T01:23:53.737Z,81.66
2018-04-25T01:24:53.737Z,81.37
2018-04-25T01:25:53.738Z,81.47
2018-04-25T01:26:53.736Z,82.23
2018-04-25T01:27:53.733Z,81.85
2018-04-25T01:28:53.733Z,81.85
2018-04-25T01:29:53.730Z,81.76
2018-04-25T01:30:53.733Z,81.56
2018-04-25T01:31:53.738Z,82.32
2018-04-25T01:32:53.729Z,82.52
2018-04-25T01:33:53.730Z,82.29
2018-04-25T01:34:53.726Z,82.42
2018-04-25T01:35:53.728Z,82.23
2018-04-25T01:36:53.725Z,82.19
2018-04-25T01:37:53.723Z,81.81
2018-04-25T01:38:53.725Z,81.81
2018-04-25T01:39:53.724Z,82.29
2018-04-25T01:40:53.721Z,82.48
2018-04-25T01:41:53.721Z,82.76
2018-04-25T01:42:53.719Z,82.76
2018-04-25T01:43:53.718Z,82.76
2018-04-25T01:44:53.720Z,81.81
2018-04-25T01:45:53.719Z,82.04
2018-04-25T01:46:53.714Z,82.32
2018-04-25T01:47:53.714Z,82.23
2018-04-25T01:48:53.714Z,82.09
2018-04-25T01:49:53.711Z,82.23
2018-04-25T01:50:53.710Z,82.48
2018-04-25T01:51:53.709Z,82.29
2018-04-25T01:52:53.718Z,82.00
2018-04-25T01:53:53.707Z,82.19
2018-04-25T01:54:53.706Z,81.95
2018-04-25T01:55:53.705Z,81.81
2018-04-25T01:56:53.706Z,82.19
2018-04-25T01:57:53.703Z,82.14
2018-04-25T01:58:53.708Z,82.42
2018-04-25T01:59:53.703Z,81.56
2018-04-25T02:00:53.706Z,81.71
2018-04-25T02:01:53.699Z,81.56
2018-04-25T02:02:53.698Z,82.23
2018-04-25T02:03:53.697Z,81.76
2018-04-25T02:04:53.699Z,82.04
2018-04-25T02:05:53.698Z,81.81
2018-04-25T02:06:53.699Z,81.76
2018-04-25T02:07:53.695Z,81.76
2018-04-25T02:08:53.699Z,81.85
2018-04-25T02:09:53.693Z,81.56
2018-04-25T02:10:53.696Z,81.81
2018-04-25T02:11:53.694Z,81.71
2018-04-25T02:12:53.695Z,82.29
2018-04-25T02:13:53.690Z,82.19
2018-04-25T02:14:53.689Z,82.00
2018-04-25T02:15:53.688Z,81.81
2018-04-25T02:16:53.689Z,81.90
2018-04-25T02:17:53.687Z,82.57
2018-04-25T02:18:53.685Z,82.57
2018-04-25T02:19:53.688Z,82.57
2018-04-25T02:20:53.685Z,82.48
2018-04-25T02:21:53.684Z,82.76
2018-04-25T02:22:53.682Z,82.86
2018-04-25T02:23:53.684Z,83.14
2018-04-25T02:24:53.680Z,83.05
2018-04-25T02:25:53.680Z,82.95
2018-04-25T02:26:53.680Z,82.86
2018-04-25T02:27:53.806Z,82.95
2018-04-25T02:28:53.677Z,82.86
2018-04-25T02:29:53.675Z,83.53
2018-04-25T02:30:53.677Z,83.34
2018-04-25T02:31:53.675Z,83.05
2018-04-25T02:32:53.673Z,83.62
2018-04-25T02:33:53.672Z,83.53
2018-04-25T02:34:53.673Z,83.34
2018-04-25T02:35:53.670Z,83.72
2018-04-25T02:36:53.677Z,83.62
2018-04-25T02:37:53.667Z,83.91
2018-04-25T02:38:53.668Z,83.53
2018-04-25T02:39:53.679Z,84.10
2018-04-25T02:40:53.668Z,83.81
2018-04-25T02:41:53.662Z,84.00
2018-04-25T02:42:53.660Z,83.81
2018-04-25T02:43:53.663Z,83.81
2018-04-25T02:44:53.663Z,83.43
2018-04-25T02:45:53.678Z,83.62
2018-04-25T02:46:53.665Z,83.72
2018-04-25T02:47:53.657Z,83.62
2018-04-25T02:48:53.655Z,83.81
2018-04-25T02:49:53.653Z,83.62
2018-04-25T02:50:53.652Z,83.34
2018-04-25T02:51:53.654Z,83.43
2018-04-25T02:52:53.654Z,83.34
2018-04-25T02:53:53.661Z,83.62
2018-04-25T02:54:53.647Z,83.62
2018-04-25T02:55:53.646Z,83.53
2018-04-25T02:56:53.645Z,82.86
2018-04-25T02:57:53.642Z,83.14
2018-04-25T02:58:54.222Z,82.57
2018-04-25T02:59:53.640Z,82.76
2018-04-25T03:00:53.641Z,82.67
2018-04-25T03:01:53.636Z,82.57
2018-04-25T03:02:53.637Z,82.76
2018-04-25T03:03:53.640Z,82.57
2018-04-25T03:04:53.634Z,82.48
2018-04-25T03:05:53.645Z,82.67
2018-04-25T03:06:53.639Z,82.57
2018-04-25T03:07:53.628Z,82.57
2018-04-25T03:08:53.627Z,82.48
2018-04-25T03:09:53.625Z,82.95
2018-04-25T03:10:53.625Z,82.95
2018-04-25T03:11:53.628Z,82.76
2018-04-25T03:12:53.624Z,82.86
2018-04-25T03:13:53.622Z,82.76
2018-04-25T03:14:53.619Z,83.24
2018-04-25T03:15:53.617Z,83.14
2018-04-25T03:16:53.670Z,83.05
2018-04-25T03:17:53.613Z,82.95
2018-04-25T03:18:53.614Z,82.95
2018-04-25T03:19:53.620Z,82.86
2018-04-25T03:20:53.614Z,83.81
2018-04-25T03:21:53.611Z,82.76
2018-04-25T03:22:53.612Z,83.62
2018-04-25T03:23:53.607Z,83.62
2018-04-25T03:24:53.606Z,83.34
2018-04-25T03:25:53.602Z,83.14
2018-04-25T03:26:53.602Z,83.24
2018-04-25T03:27:53.606Z,83.72
2018-04-25T03:28:53.599Z,83.62
2018-04-25T03:29:54.591Z,83.91
2018-04-25T03:30:53.597Z,83.72
2018-04-25T03:31:53.596Z,83.91
2018-04-25T03:32:53.600Z,83.91
2018-04-25T03:33:53.591Z,83.72
2018-04-25T03:34:53.589Z,83.72
2018-04-25T03:35:53.596Z,83.29
2018-04-25T03:36:53.587Z,83.81
2018-04-25T03:37:53.584Z,83.91
2018-04-25T03:38:53.586Z,83.72
2018-04-25T03:39:53.581Z,84.20
2018-04-25T03:40:53.581Z,84.16
2018-04-25T03:41:53.583Z,83.96
2018-04-25T03:42:53.581Z,84.16
2018-04-25T03:43:53.579Z,84.44
2018-04-25T03:44:53.575Z,84.25
2018-04-25T03:45:53.577Z,84.25
2018-04-25T03:46:53.570Z,84.16
2018-04-25T03:47:53.569Z,84.44
2018-04-25T03:48:53.567Z,84.63
2018-04-25T03:49:53.565Z,84.44
2018-04-25T03:50:53.563Z,84.63
2018-04-25T03:51:53.564Z,84.53
2018-04-25T03:52:53.560Z,84.34
2018-04-25T03:53:53.559Z,84.44
2018-04-25T03:54:53.557Z,84.06
2018-04-25T03:55:53.556Z,84.44
2018-04-25T03:56:53.566Z,84.34
2018-04-25T03:57:53.553Z,84.34
2018-04-25T03:58:53.559Z,84.63
2018-04-25T03:59:53.546Z,84.53
2018-04-25T04:00:53.548Z,84.82
2018-04-25T04:01:53.928Z,84.92
2018-04-25T04:02:53.544Z,84.82
2018-04-25T04:03:53.546Z,84.82
2018-04-25T04:04:53.539Z,85.01
2018-04-25T04:05:53.541Z,84.44
2018-04-25T04:06:53.535Z,84.25
2018-04-25T04:07:53.536Z,84.48
2018-04-25T04:08:53.532Z,84.77
2018-04-25T04:09:53.535Z,84.34
2018-04-25T04:10:53.534Z,84.44
2018-04-25T04:11:53.527Z,84.29
2018-04-25T04:12:53.592Z,84.48
2018-04-25T04:13:53.523Z,83.91
2018-04-25T04:14:53.521Z,83.87
2018-04-25T04:15:53.520Z,83.91
2018-04-25T04:16:53.518Z,84.10
2018-04-25T04:17:53.519Z,83.96
2018-04-25T04:18:53.514Z,84.25
2018-04-25T04:19:53.512Z,84.10
2018-04-25T04:20:53.511Z,84.10
2018-04-25T04:21:53.515Z,84.20
2018-04-25T04:22:53.507Z,84.20
2018-04-25T04:23:53.508Z,84.16
2018-04-25T04:24:53.557Z,84.10
2018-04-25T04:25:53.504Z,84.16
2018-04-25T04:26:53.505Z,84.20
2018-04-25T04:27:53.499Z,84.16
2018-04-25T04:28:53.497Z,84.20
2018-04-25T04:29:53.496Z,83.58
2018-04-25T04:30:53.497Z,84.10
2018-04-25T04:31:53.492Z,83.91
2018-04-25T04:32:53.494Z,83.91
2018-04-25T04:33:53.533Z,83.91
2018-04-25T04:34:53.487Z,83.43
2018-04-25T04:35:53.487Z,83.53
2018-04-25T04:36:53.486Z,83.53
2018-04-25T04:37:53.482Z,83.43
2018-04-25T04:38:53.486Z,83.62
2018-04-25T04:39:53.481Z,82.86
2018-04-25T04:40:53.478Z,83.05
2018-04-25T04:41:53.475Z,82.76
2018-04-25T04:42:53.476Z,82.95
2018-04-25T04:43:53.479Z,82.48
2018-04-25T04:44:53.474Z,82.67
2018-04-25T04:45:53.475Z,82.48
2018-04-25T04:46:53.473Z,82.48
2018-04-25T04:47:53.474Z,82.00
2018-04-25T04:48:53.469Z,82.19
2018-04-25T04:49:53.464Z,82.38
2018-04-25T04:50:53.463Z,82.19
2018-04-25T04:51:53.480Z,82.19
2018-04-25T04:52:53.461Z,82.00
2018-04-25T04:53:53.459Z,82.00
2018-04-25T04:54:53.457Z,82.00
2018-04-25T04:55:53.456Z,82.09
2018-04-25T04:56:53.461Z,82.09
2018-04-25T04:57:53.454Z,82.19
2018-04-25T04:58:53.478Z,82.29
2018-04-25T04:59:53.450Z,81.52
2018-04-25T05:00:53.451Z,81.52
2018-04-25T05:01:53.745Z,81.56
2018-04-25T05:02:53.449Z,81.76
2018-04-25T05:03:53.444Z,81.47
2018-04-25T05:04:53.456Z,81.18
2018-04-25T05:05:53.443Z,80.90
2018-04-25T05:06:55.019Z,81.09
2018-04-25T05:07:53.442Z,80.80
2018-04-25T05:08:53.439Z,80.70
2018-04-25T05:09:53.442Z,79.94
2018-04-25T05:10:53.460Z,80.13
2018-04-25T05:11:53.438Z,80.04
2018-04-25T05:12:53.434Z,80.13
2018-04-25T05:13:53.434Z,80.04
2018-04-25T05:14:53.436Z,80.04
2018-04-25T05:15:53.440Z,80.22
2018-04-25T05:16:53.437Z,79.85
2018-04-25T05:17:53.433Z,79.75
2018-04-25T05:18:53.428Z,79.50
2018-04-25T05:19:53.429Z,80.07
2018-04-25T05:20:53.427Z,79.60
2018-04-25T05:21:53.427Z,79.50
2018-04-25T05:22:53.439Z,79.22
2018-04-25T05:23:53.428Z,79.22
2018-04-25T05:24:53.427Z,78.74
2018-04-25T05:25:53.423Z,78.30
2018-04-25T05:26:53.424Z,78.49
2018-04-25T05:27:53.424Z,77.92
2018-04-25T05:28:53.424Z,77.63
2018-04-25T05:29:53.424Z,76.04
2018-04-25T05:30:53.420Z,74.65
2018-04-25T05:31:53.429Z,73.30
2018-04-25T05:32:54.150Z,73.50
2018-04-25T05:33:53.419Z,73.59
2018-04-25T05:34:53.420Z,73.59
2018-04-25T05:35:53.421Z,73.97
2018-04-25T05:36:53.421Z,74.26
2018-04-25T05:37:53.420Z,74.07
2018-04-25T05:38:53.508Z,74.16
2018-04-25T05:39:53.418Z,73.21
2018-04-25T05:40:53.420Z,73.30
2018-04-25T05:41:53.431Z,73.30
2018-04-25T05:42:53.420Z,74.32
2018-04-25T05:43:53.438Z,74.41
2018-04-25T05:44:53.443Z,75.18
2018-04-25T05:45:53.465Z,75.66
2018-04-25T05:46:53.421Z,75.37
2018-04-25T05:47:53.420Z,76.04
2018-04-25T05:48:53.430Z,76.14
2018-04-25T05:49:53.420Z,76.33
2018-04-25T05:50:53.426Z,76.23
2018-04-25T05:51:53.633Z,75.18
2018-04-25T05:52:53.620Z,75.41
2018-04-25T05:53:53.424Z,75.37
2018-04-25T05:54:53.421Z,75.41
2018-04-25T05:55:53.423Z,74.90
2018-04-25T05:56:53.425Z,75.22
2018-04-25T05:57:53.485Z,75.12
2018-04-25T05:58:53.423Z,74.84
2018-04-25T05:59:53.422Z,75.22
2018-04-25T06:00:53.424Z,75.12
2018-04-25T06:01:53.423Z,74.74
2018-04-25T06:02:53.430Z,74.84
2018-04-25T06:03:53.439Z,74.74
2018-04-25T06:04:53.469Z,74.84
2018-04-25T06:05:53.440Z,74.65
2018-04-25T06:06:53.846Z,74.58
2018-04-25T06:07:53.424Z,74.16
2018-04-25T06:08:53.430Z,74.49
2018-04-25T06:09:53.430Z,74.26
2018-04-25T06:10:53.426Z,74.20
2018-04-25T06:11:53.489Z,74.49
2018-04-25T06:12:53.448Z,74.30
2018-04-25T06:13:53.427Z,74.30
2018-04-25T06:14:53.429Z,74.30
2018-04-25T06:15:53.561Z,73.63
2018-04-25T06:16:53.434Z,73.44
2018-04-25T06:17:53.501Z,73.63
2018-04-25T06:18:53.433Z,73.44
2018-04-25T06:19:53.433Z,73.66
2018-04-25T06:20:53.433Z,73.19
2018-04-25T06:21:53.435Z,73.09
2018-04-25T06:22:54.467Z,72.32
2018-04-25T06:23:53.446Z,72.23
2018-04-25T06:24:53.441Z,72.13
2018-04-25T06:25:53.515Z,71.84
2018-04-25T06:26:53.444Z,71.50
2018-04-25T06:27:53.442Z,71.40
2018-04-25T06:28:53.442Z,70.83
2018-04-25T06:29:53.443Z,71.11
2018-04-25T06:30:53.449Z,71.40
2018-04-25T06:31:53.459Z,71.11
2018-04-25T06:32:53.447Z,70.92
2018-04-25T06:33:53.498Z,70.44
2018-04-25T06:34:53.528Z,70.64
2018-04-25T06:35:53.456Z,70.57
2018-04-25T06:36:54.612Z,70.67
2018-04-25T06:37:53.546Z,70.29
2018-04-25T06:38:53.457Z,70.29
2018-04-25T06:39:53.460Z,69.52
2018-04-25T06:40:53.460Z,69.62
2018-04-25T06:41:53.475Z,69.81
2018-04-25T06:42:54.086Z,69.33
2018-04-25T06:43:53.465Z,69.23
2018-04-25T06:44:53.489Z,69.23
2018-04-25T06:45:53.469Z,68.98
2018-04-25T06:46:53.469Z,68.88
2018-04-25T06:47:53.470Z,68.98
2018-04-25T06:48:53.472Z,68.95
2018-04-25T06:49:53.472Z,68.98
2018-04-25T06:50:53.473Z,69.46
2018-04-25T06:51:53.481Z,69.17
2018-04-25T06:52:53.479Z,68.79
2018-04-25T06:53:53.479Z,68.79
2018-04-25T06:54:53.484Z,69.17
2018-04-25T06:55:53.483Z,69.07
2018-04-25T06:56:53.485Z,69.07
2018-04-25T06:57:53.487Z,68.79
2018-04-25T06:58:53.508Z,68.98
2018-04-25T06:59:53.491Z,68.66
2018-04-25T07:00:53.496Z,68.75
2018-04-25T07:01:53.496Z,69.17
2018-04-25T07:02:53.507Z,68.98
2018-04-25T07:03:53.500Z,68.98
2018-04-25T07:04:53.500Z,68.95
2018-04-25T07:05:53.502Z,68.79
2018-04-25T07:06:53.504Z,68.66
2018-04-25T07:07:53.525Z,69.17
2018-04-25T07:08:53.507Z,68.88
2018-04-25T07:09:53.532Z,68.69
2018-04-25T07:10:53.528Z,68.79
2018-04-25T07:11:53.513Z,68.59
2018-04-25T07:12:53.518Z,68.69
2018-04-25T07:13:53.526Z,67.83
2018-04-25T07:14:53.525Z,68.12
2018-04-25T07:15:53.519Z,67.73
2018-04-25T07:16:53.523Z,67.54
2018-04-25T07:17:53.538Z,67.63
2018-04-25T07:18:53.525Z,67.83
2018-04-25T07:19:53.527Z,67.73
2018-04-25T07:20:53.531Z,67.44
2018-04-25T07:21:53.532Z,67.19
2018-04-25T07:22:53.535Z,67.38
2018-04-25T07:23:53.566Z,67.38
2018-04-25T07:24:53.537Z,67.09
2018-04-25T07:25:53.540Z,66.80
2018-04-25T07:26:53.540Z,66.52
2018-04-25T07:27:53.548Z,66.52
2018-04-25T07:28:53.553Z,66.42
2018-04-25T07:29:53.545Z,65.84
2018-04-25T07:30:53.554Z,65.56
2018-04-25T07:31:53.558Z,65.56
2018-04-25T07:32:53.558Z,65.75
2018-04-25T07:33:53.581Z,65.56
2018-04-25T07:34:53.557Z,65.84
2018-04-25T07:35:53.732Z,65.46
2018-04-25T07:36:53.564Z,65.27
2018-04-25T07:37:53.562Z,64.50
2018-04-25T07:38:53.564Z,64.22
2018-04-25T07:39:53.570Z,64.72
2018-04-25T07:40:53.567Z,64.82
2018-04-25T07:41:53.610Z,63.67
2018-04-25T07:42:53.574Z,63.38
2018-04-25T07:43:53.578Z,62.90
2018-04-25T07:44:53.577Z,62.52
2018-04-25T07:45:53.592Z,62.90
2018-04-25T07:46:53.585Z,62.81
2018-04-25T07:47:53.583Z,62.81
2018-04-25T07:48:53.585Z,62.35
2018-04-25T07:49:53.587Z,61.87
2018-04-25T07:50:53.616Z,61.68
2018-04-25T07:51:53.591Z,61.20
2018-04-25T07:52:53.594Z,61.11
2018-04-25T07:53:53.594Z,61.01
2018-04-25T07:54:53.602Z,61.01
2018-04-25T07:55:53.604Z,61.40
2018-04-25T07:56:53.604Z,61.01
2018-04-25T07:57:53.636Z,60.91
2018-04-25T07:58:53.609Z,61.11
2018-04-25T07:59:53.610Z,61.49
2018-04-25T08:00:53.615Z,61.30
2018-04-25T08:01:53.615Z,61.01
2018-04-25T08:02:53.617Z,61.11
2018-04-25T08:03:53.618Z,61.43
2018-04-25T08:04:53.639Z,60.85
2018-04-25T08:05:53.704Z,60.85
2018-04-25T08:06:54.136Z,60.75
2018-04-25T08:07:53.629Z,61.04
2018-04-25T08:08:53.661Z,60.75
2018-04-25T08:09:53.635Z,60.56
2018-04-25T08:10:53.642Z,60.39
2018-04-25T08:11:53.649Z,60.11
2018-04-25T08:12:53.648Z,59.63
2018-04-25T08:13:53.645Z,59.72
2018-04-25T08:14:53.695Z,59.63
2018-04-25T08:15:53.677Z,59.05
2018-04-25T08:16:53.669Z,59.05
2018-04-25T08:17:53.663Z,59.05
2018-04-25T08:18:53.658Z,58.57
2018-04-25T08:19:53.661Z,57.51
2018-04-25T08:20:53.671Z,56.93
2018-04-25T08:21:53.667Z,56.84
2018-04-25T08:22:53.672Z,56.58
2018-04-25T08:23:53.678Z,56.67
2018-04-25T08:24:53.687Z,57.35
2018-04-25T08:25:53.685Z,57.15
2018-04-25T08:26:53.686Z,57.06
2018-04-25T08:27:53.687Z,57.64
2018-04-25T08:28:53.692Z,57.54
2018-04-25T08:29:53.700Z,58.02
2018-04-25T08:30:53.697Z,57.35
2018-04-25T08:31:53.701Z,57.25
2018-04-25T08:32:53.715Z,57.54
2018-04-25T08:33:53.821Z,57.73
2018-04-25T08:34:53.778Z,57.80
2018-04-25T08:35:53.726Z,57.03
2018-04-25T08:36:53.717Z,57.32
2018-04-25T08:37:54.623Z,57.70
2018-04-25T08:38:53.731Z,57.99
2018-04-25T08:39:53.731Z,57.60
2018-04-25T08:40:53.757Z,57.51
2018-04-25T08:41:53.734Z,57.51
2018-04-25T08:42:53.748Z,57.70
2018-04-25T08:43:53.746Z,57.99
2018-04-25T08:44:53.880Z,57.70
2018-04-25T08:45:56.739Z,57.73
2018-04-25T08:46:54.753Z,57.73
2018-04-25T08:47:55.582Z,57.92
2018-04-25T08:48:53.766Z,57.83
2018-04-25T08:49:53.777Z,57.73
2018-04-25T08:50:53.768Z,56.67
2018-04-25T08:51:53.767Z,57.15
2018-04-25T08:52:57.132Z,56.77
2018-04-25T08:53:53.848Z,57.64
2018-04-25T08:54:53.785Z,57.83
2018-04-25T08:55:53.781Z,56.77
2018-04-25T08:56:53.785Z,56.03
2018-04-25T08:57:53.919Z,55.45
2018-04-25T08:58:53.793Z,55.19
2018-04-25T08:59:53.796Z,54.90
2018-04-25T09:00:53.819Z,52.67
2018-04-25T09:01:53.804Z,51.53
2018-04-25T09:02:53.813Z,49.10
2018-04-25T09:03:53.837Z,46.90
2018-04-25T09:04:53.822Z,45.95
2018-04-25T09:05:53.853Z,43.96
2018-04-25T09:06:53.870Z,43.00
2018-04-25T09:07:53.835Z,45.54
2018-04-25T09:08:55.133Z,46.42
2018-04-25T09:09:53.841Z,46.97
2018-04-25T09:10:53.963Z,47.89
2018-04-25T09:11:53.929Z,49.41
2018-04-25T09:12:53.923Z,50.64
2018-04-25T09:13:53.863Z,51.77
2018-04-25T09:14:53.874Z,52.73
2018-04-25T09:15:53.875Z,53.19
2018-04-25T09:16:53.883Z,53.48
2018-04-25T09:17:53.885Z,53.48
2018-04-25T09:18:53.958Z,53.87
2018-04-25T09:19:53.896Z,54.03
2018-04-25T09:20:53.903Z,55.19
2018-04-25T09:21:53.911Z,54.61
2018-04-25T09:22:53.964Z,54.80
2018-04-25T09:23:53.925Z,54.25
2018-04-25T09:24:53.922Z,53.58
2018-04-25T09:25:53.928Z,53.96
2018-04-25T09:26:54.012Z,54.64
2018-04-25T09:27:53.939Z,54.06
2018-04-25T09:28:53.943Z,54.06
2018-04-25T09:29:53.945Z,53.77
2018-04-25T09:30:53.954Z,54.25
2018-04-25T09:31:53.961Z,54.16
2018-04-25T09:32:53.993Z,53.70
2018-04-25T09:33:53.972Z,53.41
2018-04-25T09:34:53.971Z,53.70
2018-04-25T09:35:53.984Z,53.29
2018-04-25T09:36:53.986Z,53.58
2018-04-25T09:37:53.980Z,53.09
2018-04-25T09:38:54.093Z,53.51
2018-04-25T09:39:53.994Z,53.13
2018-04-25T09:40:54.249Z,53.41
2018-04-25T09:41:54.000Z,52.64
2018-04-25T09:42:54.043Z,52.45
2018-04-25T09:43:54.010Z,52.64
2018-04-25T09:44:54.609Z,52.45
2018-04-25T09:45:54.123Z,52.73
2018-04-25T09:46:54.028Z,52.06
2018-04-25T09:47:54.028Z,52.06
2018-04-25T09:48:54.068Z,52.45
2018-04-25T09:49:54.042Z,51.68
2018-04-25T09:50:54.075Z,51.29
2018-04-25T09:51:54.133Z,51.77
2018-04-25T09:52:54.104Z,51.00
2018-04-25T09:53:54.098Z,50.49
2018-04-25T09:54:55.596Z,50.78
2018-04-25T09:55:54.065Z,50.88
2018-04-25T09:56:54.095Z,50.69
2018-04-25T09:57:54.121Z,51.65
2018-04-25T09:58:54.159Z,51.56
2018-04-25T09:59:54.089Z,51.94
2018-04-25T10:00:54.395Z,52.13
2018-04-25T10:01:54.092Z,51.84
2018-04-25T10:02:54.097Z,52.06
2018-04-25T10:03:54.160Z,52.06
2018-04-25T10:04:54.335Z,51.97
2018-04-25T10:05:54.115Z,51.97
2018-04-25T10:06:54.119Z,52.16
2018-04-25T10:07:54.541Z,51.65
2018-04-25T10:08:54.284Z,51.97
2018-04-25T10:09:54.136Z,51.97
2018-04-25T10:10:54.193Z,51.48
2018-04-25T10:11:56.267Z,51.10
2018-04-25T10:12:54.143Z,51.58
2018-04-25T10:13:54.149Z,51.89
2018-04-25T10:14:54.157Z,50.93
2018-04-25T10:15:54.159Z,51.03
2018-04-25T10:16:54.162Z,51.41
2018-04-25T10:17:54.173Z,50.74
2018-04-25T10:18:54.172Z,50.84
2018-04-25T10:19:54.181Z,50.84
2018-04-25T10:20:54.203Z,51.70
2018-04-25T10:21:54.213Z,50.93
2018-04-25T10:22:54.191Z,50.93
2018-04-25T10:23:54.224Z,51.20
2018-04-25T10:24:54.204Z,51.10
2018-04-25T10:25:55.767Z,51.61
2018-04-25T10:26:54.214Z,51.58
2018-04-25T10:27:54.215Z,51.32
2018-04-25T10:28:54.259Z,50.62
2018-04-25T10:29:54.227Z,50.35
2018-04-25T10:30:54.257Z,50.06
2018-04-25T10:31:54.312Z,49.58
2018-04-25T10:32:54.249Z,48.90
2018-04-25T10:33:54.307Z,49.32
2018-04-25T10:34:54.256Z,49.02
2018-04-25T10:35:54.261Z,48.61
2018-04-25T10:36:54.261Z,49.19
2018-04-25T10:37:54.265Z,49.10
2018-04-25T10:38:54.276Z,49.48
2018-04-25T10:39:54.299Z,49.77
2018-04-25T10:40:54.443Z,49.00
2018-04-25T10:41:54.318Z,49.07
2018-04-25T10:42:54.291Z,48.59
2018-04-25T10:43:54.301Z,48.97
2018-04-25T10:44:54.302Z,48.79
2018-04-25T10:45:54.401Z,48.49
2018-04-25T10:46:54.403Z,47.63
2018-04-25T10:47:54.320Z,46.51
2018-04-25T10:48:54.359Z,44.73
2018-04-25T10:49:54.332Z,43.78
2018-04-25T10:50:54.348Z,43.76
2018-04-25T10:51:54.337Z,43.76
2018-04-25T10:52:54.341Z,43.76
2018-04-25T10:53:54.346Z,43.28
2018-04-25T10:54:54.352Z,43.76
2018-04-25T10:55:54.564Z,43.37
2018-04-25T10:56:54.382Z,43.37
2018-04-25T10:57:54.372Z,43.47
2018-04-25T10:58:54.375Z,43.76
2018-04-25T10:59:54.460Z,43.93
2018-04-25T11:00:54.388Z,43.84
2018-04-25T11:01:54.397Z,43.93
2018-04-25T11:02:54.401Z,44.51
2018-04-25T11:03:54.956Z,44.22
2018-04-25T11:04:55.136Z,44.05
2018-04-25T11:05:54.421Z,43.93
2018-04-25T11:06:54.436Z,44.22
2018-04-25T11:07:54.432Z,44.03
2018-04-25T11:08:54.437Z,44.22
2018-04-25T11:09:54.439Z,44.20
2018-04-25T11:10:54.450Z,44.78
2018-04-25T11:11:54.939Z,45.24
2018-04-25T11:12:54.475Z,45.72
2018-04-25T11:13:54.464Z,45.82
2018-04-25T11:14:54.468Z,46.18
2018-04-25T11:15:54.499Z,47.44
2018-04-25T11:16:54.563Z,46.28
2018-04-25T11:17:54.490Z,46.37
2018-04-25T11:18:54.486Z,46.15
2018-04-25T11:19:54.495Z,46.45
2018-04-25T11:20:54.507Z,46.35
2018-04-25T11:21:55.138Z,47.03
2018-04-25T11:22:54.508Z,46.83
2018-04-25T11:23:54.513Z,47.22
2018-04-25T11:24:54.519Z,47.67
2018-04-25T11:25:54.523Z,47.67
2018-04-25T11:26:54.533Z,47.58
2018-04-25T11:27:54.532Z,47.87
2018-04-25T11:28:54.536Z,47.97
2018-04-25T11:29:54.539Z,48.44
2018-04-25T11:30:54.543Z,48.64
2018-04-25T11:31:54.620Z,48.44
2018-04-25T11:32:54.555Z,48.83
2018-04-25T11:33:54.560Z,49.12
2018-04-25T11:34:54.562Z,48.74
2018-04-25T11:35:54.570Z,49.12
2018-04-25T11:36:54.576Z,48.74
2018-04-25T11:37:54.572Z,48.83
2018-04-25T11:38:57.144Z,48.83
2018-04-25T11:39:54.583Z,48.83
2018-04-25T11:40:54.588Z,48.38
2018-04-25T11:41:54.594Z,47.80
2018-04-25T11:42:55.491Z,48.18
2018-04-25T11:43:54.600Z,48.38
2018-04-25T11:44:54.615Z,48.28
2018-04-25T11:45:56.148Z,47.99
2018-04-25T11:46:54.618Z,48.66
2018-04-25T11:47:54.621Z,48.47
2018-04-25T11:48:54.630Z,48.76
2018-04-25T11:49:55.172Z,48.86
2018-04-25T11:50:55.533Z,48.86
2018-04-25T11:51:54.637Z,48.95
2018-04-25T11:52:54.640Z,49.53
2018-04-25T11:53:54.668Z,49.34
2018-04-25T11:54:54.649Z,49.73
2018-04-25T11:55:54.655Z,49.82
2018-04-25T11:56:55.135Z,49.43
2018-04-25T11:57:54.672Z,49.63
2018-04-25T11:58:55.688Z,49.43
2018-04-25T11:59:54.674Z,49.43
2018-04-25T12:00:54.677Z,49.73
2018-04-25T12:01:54.919Z,50.01
2018-04-25T12:02:54.857Z,49.91
2018-04-25T12:03:54.691Z,50.59
2018-04-25T12:04:54.705Z,50.21
2018-04-25T12:05:54.700Z,50.01
2018-04-25T12:06:55.198Z,49.82
2018-04-25T12:07:54.711Z,49.91
2018-04-25T12:08:54.950Z,49.73
2018-04-25T12:09:54.718Z,50.01
2018-04-25T12:10:54.725Z,50.01
2018-04-25T12:11:54.728Z,49.43
2018-04-25T12:12:55.657Z,49.27
2018-04-25T12:13:54.774Z,49.63
2018-04-25T12:14:54.742Z,49.43
2018-04-25T12:15:54.746Z,49.82
2018-04-25T12:16:54.751Z,50.01
2018-04-25T12:17:54.760Z,49.91
2018-04-25T12:18:54.765Z,49.43
2018-04-25T12:19:54.771Z,50.01
2018-04-25T12:20:54.769Z,50.40
2018-04-25T12:21:54.773Z,50.40
2018-04-25T12:22:55.659Z,50.21
2018-04-25T12:23:54.816Z,50.69
2018-04-25T12:24:54.788Z,50.88
2018-04-25T12:25:54.793Z,50.49
2018-04-25T12:26:54.818Z,50.49
2018-04-25T12:27:54.802Z,50.30
2018-04-25T12:28:54.810Z,50.40
2018-04-25T12:29:54.810Z,50.04
2018-04-25T12:30:54.815Z,49.94
2018-04-25T12:31:54.828Z,48.90
2018-04-25T12:32:54.825Z,48.71
2018-04-25T12:33:54.830Z,48.42
2018-04-25T12:34:54.840Z,47.65
2018-04-25T12:35:54.900Z,47.36
2018-04-25T12:36:54.922Z,47.36
2018-04-25T12:37:54.892Z,47.17
2018-04-25T12:38:54.856Z,47.17
2018-04-25T12:39:54.864Z,47.17
2018-04-25T12:40:54.865Z,47.27
2018-04-25T12:41:54.869Z,47.07
2018-04-25T12:42:54.895Z,47.45
2018-04-25T12:43:54.956Z,47.53
2018-04-25T12:44:54.914Z,48.11
2018-04-25T12:45:54.966Z,48.40
2018-04-25T12:46:54.890Z,48.11
2018-04-25T12:47:54.897Z,47.24
2018-04-25T12:48:54.917Z,47.34
2018-04-25T12:49:55.062Z,47.92
2018-04-25T12:50:54.911Z,48.49
2018-04-25T12:51:54.916Z,48.21
2018-04-25T12:52:54.930Z,48.01