createdAt,value
2017-05-26T00:00:49.875Z,987.67
2017-05-26T00:01:59.832Z,987.7
2017-05-26T00:03:12.135Z,987.7
2017-05-26T00:04:22.118Z,987.7
2017-05-26T00:05:32.383Z,987.73
2017-05-26T00:06:42.645Z,987.75
2017-05-26T00:07:52.603Z,987.7
2017-05-26T00:09:03.117Z,987.73
2017-05-26T00:10:13.074Z,987.75
2017-05-26T00:11:23.341Z,987.77
2017-05-26T00:12:33.289Z,987.76
2017-05-26T00:13:42.928Z,987.76
2017-05-26T00:14:53.450Z,987.81
2017-05-26T00:16:03.716Z,987.77
2017-05-26T00:17:13.673Z,987.83
2017-05-26T00:18:23.939Z,987.84
2017-05-26T00:19:33.580Z,987.91
2017-05-26T00:20:44.050Z,987.86
2017-05-26T00:21:54.312Z,987.85
2017-05-26T00:23:04.577Z,987.83
2017-05-26T00:24:14.532Z,987.83
2017-05-26T00:25:24.800Z,987.89
2017-05-26T00:26:35.000Z,987.9
2017-05-26T00:27:44.953Z,987.91
2017-05-26T00:28:55.223Z,987.87
2017-05-26T00:30:05.177Z,987.9
2017-05-26T00:31:15.442Z,987.95
2017-05-26T00:32:26.007Z,987.93
2017-05-26T00:33:35.326Z,987.88
2017-05-26T00:34:45.658Z,987.94
2017-05-26T00:35:55.622Z,987.92
2017-05-26T00:37:05.253Z,987.97
2017-05-26T00:38:14.780Z,987.93
2017-05-26T00:39:25.049Z,987.89
2017-05-26T00:40:34.999Z,987.91
2017-05-26T00:41:45.327Z,987.92
2017-05-26T00:42:55.597Z,987.88
2017-05-26T00:44:06.223Z,987.83
2017-05-26T00:45:16.179Z,987.85
2017-05-26T00:46:26.149Z,987.88
2017-05-26T00:47:36.423Z,987.82
2017-05-26T00:48:46.067Z,987.87
2017-05-26T00:49:58.580Z,987.86
2017-05-26T00:51:08.534Z,987.87
2017-05-26T00:52:18.799Z,987.91
2017-05-26T00:53:29.066Z,987.9
2017-05-26T00:54:39.330Z,987.87
2017-05-26T00:55:49.807Z,987.87
2017-05-26T00:56:59.753Z,987.89
2017-05-26T00:58:09.695Z,987.93
2017-05-26T00:59:19.962Z,987.92
2017-05-26T01:00:29.921Z,987.87
2017-05-26T01:01:40.492Z,987.88
2017-05-26T01:02:50.755Z,987.92
2017-05-26T01:04:00.716Z,987.9
2017-05-26T01:05:10.350Z,987.87
2017-05-26T01:06:19.986Z,987.86
2017-05-26T01:07:30.500Z,987.85
2017-05-26T01:08:40.766Z,987.92
2017-05-26T01:09:51.036Z,987.89
2017-05-26T01:11:01.299Z,987.91
2017-05-26T01:12:11.249Z,987.88
2017-05-26T01:13:21.832Z,987.93
2017-05-26T01:14:32.094Z,987.94
2017-05-26T01:15:42.052Z,987.96
2017-05-26T01:16:52.313Z,987.98
2017-05-26T01:18:02.583Z,987.95
2017-05-26T01:19:13.157Z,987.97
2017-05-26T01:20:23.420Z,987.99
2017-05-26T01:21:33.686Z,987.96
2017-05-26T01:22:43.322Z,987.97
2017-05-26T01:23:53.288Z,987.97
2017-05-26T01:25:03.817Z,988
2017-05-26T01:26:13.764Z,987.99
2017-05-26T01:27:23.713Z,988.01
2017-05-26T01:28:33.660Z,988.02
2017-05-26T01:29:43.933Z,988.02
2017-05-26T01:30:56.136Z,988.07
2017-05-26T01:32:06.392Z,988.08
2017-05-26T01:33:16.339Z,988.13
2017-05-26T01:34:26.603Z,988.12
2017-05-26T01:35:36.874Z,988.15
2017-05-26T01:36:46.766Z,988.19
2017-05-26T01:37:57.030Z,988.17
2017-05-26T01:39:06.986Z,988.16
2017-05-26T01:40:17.254Z,988.18
2017-05-26T01:41:26.886Z,988.23
2017-05-26T01:42:39.356Z,988.19
2017-05-26T01:43:49.309Z,988.21
2017-05-26T01:44:59.575Z,988.26
2017-05-26T01:46:09.841Z,988.24
2017-05-26T01:47:19.793Z,988.27
2017-05-26T01:48:30.048Z,988.26
2017-05-26T01:49:40.316Z,988.29
2017-05-26T01:50:50.592Z,988.32
2017-05-26T01:52:00.859Z,988.34
2017-05-26T01:53:10.815Z,988.32
2017-05-26T01:54:21.329Z,988.31
2017-05-26T01:55:31.598Z,988.26
2017-05-26T01:56:41.543Z,988.28
2017-05-26T01:57:51.500Z,988.26
2017-05-26T01:59:01.450Z,988.3
2017-05-26T02:00:11.811Z,988.31
2017-05-26T02:01:21.761Z,988.3
2017-05-26T02:02:32.029Z,988.3
2017-05-26T02:03:42.296Z,988.31
2017-05-26T02:04:52.252Z,988.33
2017-05-26T02:06:02.089Z,988.3
2017-05-26T02:07:12.353Z,988.3
2017-05-26T02:08:22.305Z,988.25
2017-05-26T02:09:32.582Z,988.24
2017-05-26T02:10:42.843Z,988.24
2017-05-26T02:11:53.316Z,988.26
2017-05-26T02:13:03.268Z,988.28
2017-05-26T02:14:13.530Z,988.27
2017-05-26T02:15:23.163Z,988.27
2017-05-26T02:16:33.111Z,988.32
2017-05-26T02:17:43.679Z,988.36
2017-05-26T02:18:53.945Z,988.45
2017-05-26T02:20:03.899Z,988.43
2017-05-26T02:21:14.166Z,988.43
2017-05-26T02:22:24.119Z,988.41
2017-05-26T02:23:34.676Z,988.4
2017-05-26T02:24:44.940Z,988.4
2017-05-26T02:25:55.207Z,988.41
2017-05-26T02:27:05.156Z,988.43
2017-05-26T02:28:15.109Z,988.44
2017-05-26T02:29:25.019Z,988.44
2017-05-26T02:30:35.284Z,988.51
2017-05-26T02:31:45.243Z,988.46
2017-05-26T02:32:55.503Z,988.46
2017-05-26T02:34:05.773Z,988.51
2017-05-26T02:35:16.237Z,988.56
2017-05-26T02:36:26.501Z,988.54
2017-05-26T02:37:36.454Z,988.5
2017-05-26T02:38:46.411Z,988.47
2017-05-26T02:39:56.681Z,988.56
2017-05-26T02:41:06.985Z,988.53
2017-05-26T02:42:16.938Z,988.51
2017-05-26T02:43:26.900Z,988.43
2017-05-26T02:44:37.172Z,988.54
2017-05-26T02:45:47.440Z,988.57
2017-05-26T02:46:57.689Z,988.62
2017-05-26T02:48:07.643Z,988.62
2017-05-26T02:49:17.594Z,988.56
2017-05-26T02:50:26.920Z,988.57
2017-05-26T02:51:36.866Z,988.62
2017-05-26T02:52:46.704Z,988.63
2017-05-26T02:53:56.969Z,988.63
2017-05-26T02:55:07.229Z,988.63
2017-05-26T02:56:16.878Z,988.63
2017-05-26T02:57:26.825Z,988.63
2017-05-26T02:58:37.394Z,988.67
2017-05-26T02:59:47.656Z,988.71
2017-05-26T03:00:57.928Z,988.71
2017-05-26T03:02:08.186Z,988.74
2017-05-26T03:03:17.829Z,988.7
2017-05-26T03:04:28.298Z,988.71
2017-05-26T03:05:38.566Z,988.77
2017-05-26T03:06:48.515Z,988.77
2017-05-26T03:07:58.468Z,988.78
2017-05-26T03:09:08.100Z,988.79
2017-05-26T03:10:18.260Z,988.8
2017-05-26T03:11:28.521Z,988.79
2017-05-26T03:12:38.467Z,988.81
2017-05-26T03:13:48.422Z,988.84
2017-05-26T03:14:58.690Z,988.83
2017-05-26T03:16:11.206Z,988.8
2017-05-26T03:17:20.846Z,988.76
2017-05-26T03:18:31.110Z,988.76
2017-05-26T03:19:41.369Z,988.75
2017-05-26T03:20:51.320Z,988.79
2017-05-26T03:22:01.835Z,988.78
2017-05-26T03:23:11.157Z,988.78
2017-05-26T03:24:21.108Z,988.77
2017-05-26T03:25:31.060Z,988.78
2017-05-26T03:26:41.321Z,988.77
2017-05-26T03:27:51.941Z,988.78
2017-05-26T03:29:01.898Z,988.82
2017-05-26T03:30:11.854Z,988.81
2017-05-26T03:31:21.488Z,988.86
2017-05-26T03:32:31.164Z,988.84
2017-05-26T03:33:41.734Z,988.86
2017-05-26T03:34:52.008Z,988.85
2017-05-26T03:36:02.272Z,988.9
2017-05-26T03:37:12.538Z,988.94
2017-05-26T03:38:22.493Z,988.9
2017-05-26T03:39:32.692Z,988.88
2017-05-26T03:40:42.964Z,988.88
2017-05-26T03:41:53.229Z,988.91
2017-05-26T03:43:03.174Z,988.93
2017-05-26T03:44:13.132Z,988.97
2017-05-26T03:45:22.442Z,988.92
2017-05-26T03:46:31.770Z,988.95
2017-05-26T03:47:42.049Z,988.94
2017-05-26T03:48:52.004Z,988.93
2017-05-26T03:50:01.957Z,988.9
2017-05-26T03:51:12.153Z,988.94
2017-05-26T03:52:22.417Z,988.92
2017-05-26T03:53:32.681Z,988.95
2017-05-26T03:54:42.951Z,988.98
2017-05-26T03:55:53.226Z,988.95
2017-05-26T03:57:03.797Z,988.97
2017-05-26T03:58:14.138Z,988.95
2017-05-26T03:59:24.107Z,988.99
2017-05-26T04:00:34.068Z,988.99
2017-05-26T04:01:44.332Z,988.97
2017-05-26T04:02:54.801Z,988.99
2017-05-26T04:04:05.069Z,989
2017-05-26T04:05:15.341Z,988.99
2017-05-26T04:06:25.603Z,988.99
2017-05-26T04:07:35.930Z,989.02
2017-05-26T04:08:46.236Z,989.04
2017-05-26T04:09:56.507Z,989.02
2017-05-26T04:11:06.775Z,989.01
2017-05-26T04:12:16.414Z,989
2017-05-26T04:13:26.686Z,989.03
2017-05-26T04:14:36.943Z,989.02
2017-05-26T04:15:46.899Z,989.03
2017-05-26T04:16:57.162Z,989.08
2017-05-26T04:18:07.118Z,989.02
2017-05-26T04:19:16.762Z,989.07
2017-05-26T04:20:26.971Z,989.02
2017-05-26T04:21:37.240Z,989.06
2017-05-26T04:22:47.508Z,988.99
2017-05-26T04:23:57.150Z,989.02
2017-05-26T04:25:07.408Z,989.04
2017-05-26T04:26:19.876Z,989
2017-05-26T04:27:30.139Z,989.01
2017-05-26T04:28:40.409Z,989.03
2017-05-26T04:29:50.364Z,989.03
2017-05-26T04:31:00.635Z,989.06
2017-05-26T04:32:10.893Z,989.14
2017-05-26T04:33:21.169Z,989.14
2017-05-26T04:34:31.139Z,989.14
2017-05-26T04:35:41.408Z,989.18
2017-05-26T04:36:51.680Z,989.12
2017-05-26T04:38:04.149Z,989.1
2017-05-26T04:39:14.420Z,989.11
2017-05-26T04:40:24.123Z,989.1
2017-05-26T04:41:33.758Z,989.11
2017-05-26T04:42:44.020Z,989.19
2017-05-26T04:43:54.279Z,989.22
2017-05-26T04:45:04.551Z,989.24
2017-05-26T04:46:14.817Z,989.23
2017-05-26T04:47:24.765Z,989.22
2017-05-26T04:48:34.715Z,989.23
2017-05-26T04:49:44.916Z,989.23
2017-05-26T04:50:55.182Z,989.19
2017-05-26T04:52:05.447Z,989.2
2017-05-26T04:53:15.398Z,989.21
2017-05-26T04:54:25.401Z,989.19
2017-05-26T04:55:35.662Z,989.21
2017-05-26T04:56:45.929Z,989.18
2017-05-26T04:57:56.200Z,989.22
2017-05-26T04:59:06.466Z,989.22
2017-05-26T05:00:16.738Z,989.2
2017-05-26T05:01:26.694Z,989.21
2017-05-26T05:02:36.959Z,989.26
2017-05-26T05:03:47.228Z,989.29
2017-05-26T05:04:57.504Z,989.24
2017-05-26T05:06:07.458Z,989.22
2017-05-26T05:07:17.720Z,989.21
2017-05-26T05:08:27.986Z,989.19
2017-05-26T05:09:36.683Z,989.21
2017-05-26T05:10:46.954Z,989.16
2017-05-26T05:11:56.592Z,989.2
2017-05-26T05:13:06.866Z,989.23
2017-05-26T05:14:16.816Z,989.21
2017-05-26T05:15:27.094Z,989.23
2017-05-26T05:16:37.042Z,989.26
2017-05-26T05:17:47.304Z,989.23
2017-05-26T05:18:57.582Z,989.26
2017-05-26T05:20:07.531Z,989.26
2017-05-26T05:21:17.483Z,989.24
2017-05-26T05:22:27.435Z,989.28
2017-05-26T05:23:37.702Z,989.26
2017-05-26T05:24:47.999Z,989.23
2017-05-26T05:25:57.950Z,989.25
2017-05-26T05:27:07.902Z,989.27
2017-05-26T05:28:17.570Z,989.24
2017-05-26T05:29:27.839Z,989.25
2017-05-26T05:30:37.798Z,989.2
2017-05-26T05:31:47.758Z,989.16
2017-05-26T05:32:57.714Z,989.15
2017-05-26T05:34:07.669Z,989.15
2017-05-26T05:35:17.622Z,989.17
2017-05-26T05:36:27.886Z,989.18
2017-05-26T05:37:38.156Z,989.24
2017-05-26T05:38:48.429Z,989.3
2017-05-26T05:39:58.716Z,989.26
2017-05-26T05:41:08.662Z,989.28
2017-05-26T05:42:18.305Z,989.23
2017-05-26T05:43:28.571Z,989.24
2017-05-26T05:44:38.844Z,989.21
2017-05-26T05:45:49.110Z,989.16
2017-05-26T05:46:59.376Z,989.15
2017-05-26T05:48:09.324Z,989.13
2017-05-26T05:49:19.280Z,989.12
2017-05-26T05:50:29.234Z,989.12
2017-05-26T05:51:38.880Z,989.14
2017-05-26T05:52:49.147Z,989.16
2017-05-26T05:53:59.419Z,989.14
2017-05-26T05:55:09.065Z,989.19
2017-05-26T05:56:19.014Z,989.24
2017-05-26T05:57:28.978Z,989.3
2017-05-26T05:58:39.256Z,989.3
2017-05-26T05:59:49.525Z,989.36
2017-05-26T06:00:59.798Z,989.39
2017-05-26T06:02:10.062Z,989.4
2017-05-26T06:03:20.008Z,989.4
2017-05-26T06:04:30.278Z,989.41
2017-05-26T06:05:40.544Z,989.4
2017-05-26T06:06:50.496Z,989.36
2017-05-26T06:08:00.761Z,989.36
2017-05-26T06:09:10.084Z,989.35
2017-05-26T06:10:19.729Z,989.32
2017-05-26T06:11:29.995Z,989.32
2017-05-26T06:12:40.300Z,989.3
2017-05-26T06:13:50.583Z,989.3
2017-05-26T06:15:00.856Z,989.32
2017-05-26T06:16:11.123Z,989.35
2017-05-26T06:17:21.396Z,989.36
2017-05-26T06:18:31.347Z,989.36
2017-05-26T06:19:41.298Z,989.38
2017-05-26T06:20:51.563Z,989.4
2017-05-26T06:22:01.834Z,989.4
2017-05-26T06:23:11.794Z,989.42
2017-05-26T06:24:22.073Z,989.44
2017-05-26T06:25:32.023Z,989.47
2017-05-26T06:26:42.288Z,989.48
2017-05-26T06:27:51.931Z,989.45
2017-05-26T06:29:01.571Z,989.43
2017-05-26T06:30:11.845Z,989.5
2017-05-26T06:31:21.808Z,989.51
2017-05-26T06:32:32.088Z,989.55
2017-05-26T06:33:42.042Z,989.55
2017-05-26T06:34:52.001Z,989.57
2017-05-26T06:36:01.961Z,989.59
2017-05-26T06:37:11.924Z,989.52
2017-05-26T06:38:22.201Z,989.52
2017-05-26T06:39:32.472Z,989.51
2017-05-26T06:40:42.748Z,989.49
2017-05-26T06:41:53.021Z,989.51
2017-05-26T06:43:03.289Z,989.53
2017-05-26T06:44:13.556Z,989.49
2017-05-26T06:45:23.513Z,989.52
2017-05-26T06:46:33.785Z,989.49
2017-05-26T06:47:43.742Z,989.47
2017-05-26T06:48:53.708Z,989.46
2017-05-26T06:50:03.984Z,989.48
2017-05-26T06:51:14.256Z,989.42
2017-05-26T06:52:24.525Z,989.43
2017-05-26T06:53:34.791Z,989.41
2017-05-26T06:54:45.065Z,989.43
2017-05-26T06:55:55.331Z,989.42
2017-05-26T06:57:05.601Z,989.4
2017-05-26T06:58:14.613Z,989.36
2017-05-26T06:59:24.885Z,989.33
2017-05-26T07:00:35.158Z,989.32
2017-05-26T07:01:44.795Z,989.27
2017-05-26T07:02:55.076Z,989.27
2017-05-26T07:04:05.343Z,989.26
2017-05-26T07:05:14.989Z,989.27
2017-05-26T07:06:24.631Z,989.29
2017-05-26T07:07:34.584Z,989.33
2017-05-26T07:08:44.864Z,989.38
2017-05-26T07:09:55.130Z,989.4
2017-05-26T07:11:05.464Z,989.42
2017-05-26T07:12:15.425Z,989.47
2017-05-26T07:13:25.702Z,989.52
2017-05-26T07:14:35.659Z,989.55
2017-05-26T07:15:45.928Z,989.6
2017-05-26T07:16:56.199Z,989.58
2017-05-26T07:18:06.169Z,989.63
2017-05-26T07:19:16.444Z,989.64
2017-05-26T07:20:26.719Z,989.69
2017-05-26T07:21:36.671Z,989.74
2017-05-26T07:22:46.367Z,989.76
2017-05-26T07:23:56.643Z,989.77
2017-05-26T07:25:06.599Z,989.8
2017-05-26T07:26:16.558Z,989.81
2017-05-26T07:27:26.516Z,989.87
2017-05-26T07:28:36.783Z,989.85
2017-05-26T07:29:46.743Z,989.85
2017-05-26T07:30:56.383Z,989.92
2017-05-26T07:32:06.029Z,989.91
2017-05-26T07:33:15.988Z,989.92
2017-05-26T07:34:25.948Z,989.84
2017-05-26T07:35:36.218Z,989.86
2017-05-26T07:36:46.174Z,989.85
2017-05-26T07:37:56.453Z,989.85
2017-05-26T07:39:06.410Z,989.81
2017-05-26T07:40:16.686Z,989.8
2017-05-26T07:41:26.953Z,989.79
2017-05-26T07:42:36.908Z,989.78
2017-05-26T07:43:47.182Z,989.81
2017-05-26T07:44:57.147Z,989.81
2017-05-26T07:46:06.791Z,989.76
2017-05-26T07:47:16.754Z,989.75
2017-05-26T07:48:27.028Z,989.77
2017-05-26T07:49:37.304Z,989.66
2017-05-26T07:50:47.589Z,989.65
2017-05-26T07:51:57.863Z,989.65
2017-05-26T07:53:07.820Z,989.61
2017-05-26T07:54:17.457Z,989.68
2017-05-26T07:55:27.423Z,989.69
2017-05-26T07:56:37.692Z,989.71
2017-05-26T07:57:47.961Z,989.74
2017-05-26T07:58:58.243Z,989.84
2017-05-26T08:00:08.200Z,989.89
2017-05-26T08:01:18.467Z,989.88
2017-05-26T08:02:28.420Z,989.88
2017-05-26T08:03:38.381Z,989.88
2017-05-26T08:04:48.030Z,989.87
2017-05-26T08:05:58.303Z,989.87
2017-05-26T08:07:08.254Z,989.87
2017-05-26T08:08:18.527Z,989.89
2017-05-26T08:09:28.805Z,989.89
2017-05-26T08:10:39.078Z,989.95
2017-05-26T08:11:49.041Z,989.91
2017-05-26T08:12:59.310Z,989.92
2017-05-26T08:14:08.952Z,989.93
2017-05-26T08:15:18.909Z,989.91
2017-05-26T08:16:28.875Z,989.91
2017-05-26T08:17:39.147Z,989.88
2017-05-26T08:18:49.418Z,989.85
2017-05-26T08:19:59.063Z,989.85
2017-05-26T08:21:09.016Z,989.86
2017-05-26T08:22:19.300Z,989.86
2017-05-26T08:23:29.316Z,989.86
2017-05-26T08:24:39.270Z,989.88
2017-05-26T08:25:49.544Z,989.82
2017-05-26T08:26:59.811Z,989.76
2017-05-26T08:28:09.770Z,989.72
2017-05-26T08:29:19.729Z,989.67
2017-05-26T08:30:30.004Z,989.63
2017-05-26T08:31:40.298Z,989.63
2017-05-26T08:32:50.571Z,989.62
2017-05-26T08:34:00.862Z,989.62
2017-05-26T08:35:10.507Z,989.56
2017-05-26T08:36:20.785Z,989.56
2017-05-26T08:37:31.053Z,989.57
2017-05-26T08:38:40.389Z,989.58
2017-05-26T08:39:50.666Z,989.62
2017-05-26T08:41:00.628Z,989.62
2017-05-26T08:42:10.593Z,989.58
2017-05-26T08:43:20.857Z,989.6
2017-05-26T08:44:30.815Z,989.6
2017-05-26T08:45:40.766Z,989.57
2017-05-26T08:46:51.029Z,989.59
2017-05-26T08:48:00.363Z,989.58
2017-05-26T08:49:10.635Z,989.55
2017-05-26T08:50:20.905Z,989.54
2017-05-26T08:51:31.178Z,989.51
2017-05-26T08:52:41.452Z,989.47
2017-05-26T08:53:51.410Z,989.49
2017-05-26T08:55:01.368Z,989.5
2017-05-26T08:56:11.321Z,989.5
2017-05-26T08:57:21.279Z,989.49
2017-05-26T08:58:31.563Z,989.48
2017-05-26T08:59:41.826Z,989.5
2017-05-26T09:00:51.789Z,989.43
2017-05-26T09:02:01.755Z,989.46
2017-05-26T09:03:12.027Z,989.48
2017-05-26T09:04:21.999Z,989.46
2017-05-26T09:05:32.267Z,989.44
2017-05-26T09:06:42.217Z,989.36
2017-05-26T09:07:52.486Z,989.34
2017-05-26T09:09:02.754Z,989.31
2017-05-26T09:10:13.030Z,989.32
2017-05-26T09:11:23.311Z,989.31
2017-05-26T09:12:32.961Z,989.36
2017-05-26T09:13:43.231Z,989.41
2017-05-26T09:14:53.188Z,989.41
2017-05-26T09:16:03.466Z,989.39
2017-05-26T09:17:12.793Z,989.33
2017-05-26T09:18:22.750Z,989.29
2017-05-26T09:19:32.710Z,989.3
2017-05-26T09:20:42.978Z,989.22
2017-05-26T09:21:52.940Z,989.21
2017-05-26T09:23:03.213Z,989.14
2017-05-26T09:24:13.483Z,989.1
2017-05-26T09:25:23.448Z,988.99
2017-05-26T09:26:33.719Z,988.96
2017-05-26T09:27:43.998Z,988.91
2017-05-26T09:28:54.269Z,988.91
2017-05-26T09:30:04.229Z,988.93
2017-05-26T09:31:14.242Z,988.94
2017-05-26T09:32:24.530Z,989
2017-05-26T09:33:34.803Z,989.04
2017-05-26T09:34:45.072Z,989.06
2017-05-26T09:35:55.039Z,989.16
2017-05-26T09:37:05.306Z,989.14
2017-05-26T09:38:14.951Z,989.12
2017-05-26T09:39:25.244Z,989.13
2017-05-26T09:40:35.208Z,989.11
2017-05-26T09:41:45.477Z,989.13
2017-05-26T09:42:55.441Z,989.11
2017-05-26T09:44:05.710Z,989.1
2017-05-26T09:45:15.671Z,989.14
2017-05-26T09:46:25.946Z,989.21
2017-05-26T09:47:35.899Z,989.19
2017-05-26T09:48:46.177Z,989.15
2017-05-26T09:49:56.137Z,989.13
2017-05-26T09:51:06.100Z,989.21
2017-05-26T09:52:16.051Z,989.21
2017-05-26T09:53:26.326Z,989.18
2017-05-26T09:54:36.598Z,989.15
2017-05-26T09:55:46.868Z,989.1
2017-05-26T09:56:56.830Z,989.15
2017-05-26T09:58:06.786Z,989.15
2017-05-26T09:59:17.069Z,989.17
2017-05-26T10:00:26.405Z,989.17
2017-05-26T10:01:36.676Z,989.19
2017-05-26T10:02:46.952Z,989.17
2017-05-26T10:03:57.228Z,989.14
2017-05-26T10:05:07.509Z,989.1
2017-05-26T10:06:17.219Z,989.12
2017-05-26T10:07:27.174Z,989.07
2017-05-26T10:08:37.442Z,989.06
2017-05-26T10:09:47.410Z,989.08
2017-05-26T10:10:57.688Z,989.09
2017-05-26T10:12:07.961Z,989.09
2017-05-26T10:13:17.918Z,989.07
2017-05-26T10:14:27.899Z,989.06
2017-05-26T10:15:38.171Z,989.07
2017-05-26T10:16:48.135Z,989.08
2017-05-26T10:17:58.415Z,989.07
2017-05-26T10:19:08.692Z,989.06
2017-05-26T10:20:18.651Z,989.07
2017-05-26T10:21:28.606Z,989.04
2017-05-26T10:22:38.882Z,989.04
2017-05-26T10:23:49.158Z,989
2017-05-26T10:24:59.120Z,989
2017-05-26T10:26:09.081Z,988.97
2017-05-26T10:27:19.356Z,988.94
2017-05-26T10:28:29.631Z,988.9
2017-05-26T10:29:39.901Z,988.86
2017-05-26T10:30:50.175Z,988.84
2017-05-26T10:32:00.456Z,988.9
2017-05-26T10:33:10.730Z,988.88
2017-05-26T10:34:20.056Z,988.88
2017-05-26T10:35:30.015Z,988.85
2017-05-26T10:36:40.281Z,988.83
2017-05-26T10:37:50.552Z,988.85
2017-05-26T10:39:00.524Z,988.84
2017-05-26T10:40:09.860Z,988.86
2017-05-26T10:41:19.818Z,988.84
2017-05-26T10:42:30.093Z,988.84
2017-05-26T10:43:40.377Z,988.88
2017-05-26T10:44:49.710Z,988.83
2017-05-26T10:45:59.356Z,988.84
2017-05-26T10:47:09.630Z,988.8
2017-05-26T10:48:19.898Z,988.84
2017-05-26T10:49:30.174Z,988.75
2017-05-26T10:50:40.444Z,988.79
2017-05-26T10:51:50.712Z,988.8
2017-05-26T10:53:01.070Z,988.73
2017-05-26T10:54:10.716Z,988.73
2017-05-26T10:55:20.996Z,988.68
2017-05-26T10:56:30.952Z,988.73
2017-05-26T10:57:40.918Z,988.71
2017-05-26T10:58:50.880Z,988.68
2017-05-26T11:00:01.150Z,988.73
2017-05-26T11:01:10.800Z,988.73
2017-05-26T11:02:21.070Z,988.77
2017-05-26T11:03:30.714Z,988.68
2017-05-26T11:04:40.992Z,988.65
2017-05-26T11:05:50.951Z,988.64
2017-05-26T11:07:01.226Z,988.63
2017-05-26T11:08:11.184Z,988.6
2017-05-26T11:09:21.466Z,988.63
2017-05-26T11:10:31.735Z,988.58
2017-05-26T11:11:42.008Z,988.57
2017-05-26T11:12:51.648Z,988.58
2017-05-26T11:14:01.608Z,988.56
2017-05-26T11:15:11.262Z,988.55
2017-05-26T11:16:20.908Z,988.53
2017-05-26T11:17:31.180Z,988.55
2017-05-26T11:18:40.827Z,988.52
2017-05-26T11:19:50.787Z,988.54
2017-05-26T11:21:00.748Z,988.5
2017-05-26T11:22:10.705Z,988.51
2017-05-26T11:23:20.978Z,988.49
2017-05-26T11:24:31.259Z,988.45
2017-05-26T11:25:41.534Z,988.48
2017-05-26T11:26:51.489Z,988.46
2017-05-26T11:28:01.469Z,988.5
2017-05-26T11:29:11.745Z,988.5
2017-05-26T11:30:21.709Z,988.55
2017-05-26T11:31:31.982Z,988.63
2017-05-26T11:32:42.258Z,988.67
2017-05-26T11:33:52.229Z,988.71
2017-05-26T11:35:02.504Z,988.71
2017-05-26T11:36:12.471Z,988.66
2017-05-26T11:37:22.751Z,988.66
2017-05-26T11:38:32.727Z,988.63
2017-05-26T11:39:43.005Z,988.62
2017-05-26T11:40:52.965Z,988.54
2017-05-26T11:42:03.239Z,988.5
2017-05-26T11:43:13.523Z,988.55
2017-05-26T11:44:23.802Z,988.51
2017-05-26T11:45:34.080Z,988.55
2017-05-26T11:46:44.357Z,988.51
2017-05-26T11:47:54.639Z,988.58
2017-05-26T11:49:04.951Z,988.51
2017-05-26T11:50:15.238Z,988.5
2017-05-26T11:51:24.895Z,988.56
2017-05-26T11:52:35.198Z,988.49
2017-05-26T11:53:45.487Z,988.49
2017-05-26T11:54:55.459Z,988.5
2017-05-26T11:56:05.743Z,988.35
2017-05-26T11:57:14.777Z,988.48
2017-05-26T11:58:24.428Z,988.46
2017-05-26T11:59:34.713Z,988.15
2017-05-26T12:00:44.687Z,988.5
2017-05-26T12:01:54.709Z,988.47
2017-05-26T12:03:04.988Z,988.46
2017-05-26T12:04:14.965Z,988.43
2017-05-26T12:05:25.247Z,988.49
2017-05-26T12:06:35.218Z,988.34
2017-05-26T12:07:45.511Z,988.46
2017-05-26T12:08:55.480Z,988.29
2017-05-26T12:10:05.775Z,988.33
2017-05-26T12:11:16.116Z,988.36
2017-05-26T12:12:26.096Z,988.32
2017-05-26T12:13:36.071Z,988.29
2017-05-26T12:14:46.042Z,988.38
2017-05-26T12:15:55.381Z,988.27
2017-05-26T12:17:05.036Z,988.35
2017-05-26T12:18:15.014Z,988.22
2017-05-26T12:19:25.289Z,988.28
2017-05-26T12:20:35.577Z,988.19
2017-05-26T12:21:45.870Z,988.27
2017-05-26T12:22:56.160Z,988.26
2017-05-26T12:24:06.441Z,988.24
2017-05-26T12:25:16.722Z,988.25
2017-05-26T12:26:27.008Z,988.2
2017-05-26T12:27:37.292Z,988.19
2017-05-26T12:28:47.368Z,988.2
2017-05-26T12:29:57.845Z,988.23
2017-05-26T12:31:09.873Z,988.22
2017-05-26T12:32:20.165Z,988.12
2017-05-26T12:33:30.460Z,988.07
2017-05-26T12:34:40.753Z,988.14
2017-05-26T12:35:51.043Z,988.22
2017-05-26T12:37:01.021Z,988.14
2017-05-26T12:38:11.315Z,988.24
2017-05-26T12:39:21.597Z,988.08
2017-05-26T12:40:31.882Z,988.22
2017-05-26T12:41:41.850Z,988.2
2017-05-26T12:42:52.138Z,988.11
2017-05-26T12:44:02.426Z,988.16
2017-05-26T12:45:12.092Z,988.07
2017-05-26T12:46:22.428Z,988.11
2017-05-26T12:47:32.400Z,988.19
2017-05-26T12:48:42.691Z,988.07
2017-05-26T12:49:52.666Z,988.11
2017-05-26T12:51:02.639Z,988.1
2017-05-26T12:52:12.612Z,988.1
2017-05-26T12:53:22.903Z,988.08
2017-05-26T12:54:33.191Z,988.04
2017-05-26T12:55:43.485Z,988.07
2017-05-26T12:56:53.458Z,988.05
2017-05-26T12:58:03.434Z,988.06
2017-05-26T12:59:13.095Z,988.06
2017-05-26T13:00:22.766Z,988.07
2017-05-26T13:01:33.048Z,988.06
2017-05-26T13:02:43.342Z,988.07
2017-05-26T13:03:53.644Z,988.11
2017-05-26T13:05:03.939Z,988.09
2017-05-26T13:06:13.919Z,988.09
2017-05-26T13:07:24.210Z,987.78
2017-05-26T13:08:34.499Z,987.53
2017-05-26T13:09:44.789Z,987.94
2017-05-26T13:10:55.079Z,988.1
2017-05-26T13:12:05.369Z,987.9
2017-05-26T13:13:14.718Z,988.15
2017-05-26T13:14:24.126Z,988.11
2017-05-26T13:15:34.102Z,988.03
2017-05-26T13:16:44.389Z,987.35
2017-05-26T13:17:54.362Z,988.04
2017-05-26T13:19:04.655Z,987.96
2017-05-26T13:20:14.641Z,987.95
2017-05-26T13:21:23.989Z,987.98
2017-05-26T13:22:33.651Z,987.96
2017-05-26T13:23:43.938Z,987.93
2017-05-26T13:24:53.921Z,987.43
2017-05-26T13:26:03.901Z,988.08
2017-05-26T13:27:14.199Z,987.99
2017-05-26T13:28:23.868Z,987.99
2017-05-26T13:29:34.158Z,987.99
2017-05-26T13:30:44.131Z,987.98
2017-05-26T13:31:54.116Z,987.9
2017-05-26T13:33:04.089Z,987.89
2017-05-26T13:34:13.749Z,987.85
2017-05-26T13:35:23.722Z,987.95
2017-05-26T13:36:34.010Z,987.96
2017-05-26T13:37:43.982Z,987.88
2017-05-26T13:38:54.266Z,987.95
2017-05-26T13:40:04.247Z,987.93
2017-05-26T13:41:14.224Z,987.87
2017-05-26T13:42:24.194Z,987.95
2017-05-26T13:43:34.557Z,987.89
2017-05-26T13:44:44.845Z,987.84
2017-05-26T13:45:55.139Z,987.89
2017-05-26T13:47:04.801Z,987.85
2017-05-26T13:48:14.774Z,987.78
2017-05-26T13:49:23.812Z,987.85
2017-05-26T13:50:34.101Z,987.77
2017-05-26T13:51:44.390Z,987.74
2017-05-26T13:52:54.359Z,987.72
2017-05-26T13:54:04.652Z,987.02
2017-05-26T13:55:14.940Z,987.41
2017-05-26T13:56:24.603Z,987.69
2017-05-26T13:57:34.580Z,987.67
2017-05-26T13:58:44.869Z,987.75
2017-05-26T13:59:55.155Z,987.12
2017-05-26T14:01:05.134Z,987.37
2017-05-26T14:02:15.428Z,987.69
2017-05-26T14:03:25.397Z,987.16
2017-05-26T14:04:35.685Z,987.87
2017-05-26T14:05:45.967Z,987.94
2017-05-26T14:06:56.254Z,987.25
2017-05-26T14:08:06.536Z,988.26
2017-05-26T14:09:16.823Z,987.34
2017-05-26T14:10:26.794Z,988.19
2017-05-26T14:11:37.075Z,988.41
2017-05-26T14:12:47.048Z,988.59
2017-05-26T14:13:56.700Z,987.25
2017-05-26T14:15:06.357Z,988.6
2017-05-26T14:16:16.387Z,988.54
2017-05-26T14:17:26.678Z,988.35
2017-05-26T14:18:36.962Z,988.39
2017-05-26T14:19:47.304Z,988.12
2017-05-26T14:20:56.646Z,986.91
2017-05-26T14:22:06.626Z,988.48
2017-05-26T14:23:16.290Z,988.2
2017-05-26T14:24:26.584Z,988.35
2017-05-26T14:25:36.869Z,988.17
2017-05-26T14:26:46.214Z,988.22
2017-05-26T14:27:55.873Z,988.26
2017-05-26T14:29:05.846Z,988.08
2017-05-26T14:30:16.142Z,987.53
2017-05-26T14:31:25.802Z,987.92
2017-05-26T14:32:35.775Z,988.25
2017-05-26T14:33:46.060Z,988.16
2017-05-26T14:34:55.726Z,987.13
2017-05-26T14:36:05.069Z,987.87
2017-05-26T14:37:14.725Z,988.13
2017-05-26T14:38:24.698Z,987.24