createdAt,value
2018-03-21T00:00:49.126Z,1022.16
2018-03-21T00:01:49.143Z,1022.21
2018-03-21T00:02:49.165Z,1022.21
2018-03-21T00:03:49.174Z,1022.24
2018-03-21T00:04:49.197Z,1022.23
2018-03-21T00:05:49.215Z,1022.24
2018-03-21T00:06:49.237Z,1022.24
2018-03-21T00:07:49.256Z,1022.24
2018-03-21T00:08:49.275Z,1022.27
2018-03-21T00:09:49.293Z,1022.27
2018-03-21T00:10:49.323Z,1022.27
2018-03-21T00:11:49.332Z,1022.30
2018-03-21T00:12:49.364Z,1022.30
2018-03-21T00:13:49.373Z,1022.30
2018-03-21T00:14:49.396Z,1022.33
2018-03-21T00:15:49.414Z,1022.31
2018-03-21T00:16:49.429Z,1022.32
2018-03-21T00:17:49.450Z,1022.28
2018-03-21T00:18:49.471Z,1022.34
2018-03-21T00:19:49.497Z,1022.34
2018-03-21T00:20:49.517Z,1022.32
2018-03-21T00:21:49.529Z,1022.33
2018-03-21T00:22:49.556Z,1022.33
2018-03-21T00:23:49.605Z,1022.34
2018-03-21T00:24:49.592Z,1022.35
2018-03-21T00:25:49.627Z,1022.32
2018-03-21T00:26:49.634Z,1022.33
2018-03-21T00:27:49.651Z,1022.31
2018-03-21T00:28:49.674Z,1022.34
2018-03-21T00:29:49.690Z,1022.35
2018-03-21T00:30:49.712Z,1022.36
2018-03-21T00:31:49.733Z,1022.38
2018-03-21T00:32:49.746Z,1022.40
2018-03-21T00:33:49.775Z,1022.39
2018-03-21T00:34:49.787Z,1022.44
2018-03-21T00:35:49.819Z,1022.46
2018-03-21T00:36:49.828Z,1022.47
2018-03-21T00:37:49.846Z,1022.46
2018-03-21T00:38:49.871Z,1022.42
2018-03-21T00:39:49.887Z,1022.44
2018-03-21T00:40:49.911Z,1022.48
2018-03-21T00:41:49.927Z,1022.48
2018-03-21T00:42:50.002Z,1022.48
2018-03-21T00:43:49.965Z,1022.47
2018-03-21T00:44:49.981Z,1022.48
2018-03-21T00:45:50.002Z,1022.51
2018-03-21T00:46:50.036Z,1022.54
2018-03-21T00:47:50.040Z,1022.52
2018-03-21T00:48:50.089Z,1022.57
2018-03-21T00:49:50.089Z,1022.53
2018-03-21T00:50:50.109Z,1022.55
2018-03-21T00:51:50.133Z,1022.53
2018-03-21T00:52:50.140Z,1022.52
2018-03-21T00:53:50.159Z,1022.54
2018-03-21T00:54:50.183Z,1022.57
2018-03-21T00:55:50.204Z,1022.56
2018-03-21T00:56:50.220Z,1022.60
2018-03-21T00:57:50.233Z,1022.60
2018-03-21T00:58:50.257Z,1022.58
2018-03-21T00:59:50.273Z,1022.55
2018-03-21T01:00:50.309Z,1022.58
2018-03-21T01:01:50.315Z,1022.59
2018-03-21T01:02:50.333Z,1022.61
2018-03-21T01:03:50.375Z,1022.62
2018-03-21T01:04:50.373Z,1022.62
2018-03-21T01:05:50.395Z,1022.60
2018-03-21T01:06:50.420Z,1022.63
2018-03-21T01:07:50.434Z,1022.66
2018-03-21T01:08:50.453Z,1022.63
2018-03-21T01:09:50.467Z,1022.64
2018-03-21T01:10:50.488Z,1022.70
2018-03-21T01:11:50.539Z,1022.67
2018-03-21T01:12:50.531Z,1022.68
2018-03-21T01:13:50.551Z,1022.72
2018-03-21T01:14:50.576Z,1022.73
2018-03-21T01:15:50.587Z,1022.71
2018-03-21T01:16:50.608Z,1022.73
2018-03-21T01:17:50.628Z,1022.73
2018-03-21T01:18:50.645Z,1022.73
2018-03-21T01:19:50.666Z,1022.73
2018-03-21T01:20:50.696Z,1022.78
2018-03-21T01:21:50.704Z,1022.72
2018-03-21T01:22:50.732Z,1022.76
2018-03-21T01:23:50.742Z,1022.78
2018-03-21T01:24:50.767Z,1022.79
2018-03-21T01:25:50.801Z,1022.77
2018-03-21T01:26:51.653Z,1022.73
2018-03-21T01:27:50.819Z,1022.75
2018-03-21T01:28:50.847Z,1022.74
2018-03-21T01:29:50.859Z,1022.74
2018-03-21T01:30:50.893Z,1022.76
2018-03-21T01:31:50.908Z,1022.76
2018-03-21T01:32:50.917Z,1022.74
2018-03-21T01:33:50.933Z,1022.78
2018-03-21T01:34:50.966Z,1022.78
2018-03-21T01:35:50.985Z,1022.81
2018-03-21T01:36:50.997Z,1022.78
2018-03-21T01:37:51.015Z,1022.81
2018-03-21T01:38:51.039Z,1022.83
2018-03-21T01:39:51.058Z,1022.79
2018-03-21T01:40:51.074Z,1022.84
2018-03-21T01:41:51.654Z,1022.82
2018-03-21T01:42:51.111Z,1022.83
2018-03-21T01:43:51.135Z,1022.81
2018-03-21T01:44:51.156Z,1022.81
2018-03-21T01:45:51.173Z,1022.84
2018-03-21T01:46:51.194Z,1022.84
2018-03-21T01:47:51.210Z,1022.84
2018-03-21T01:48:51.232Z,1022.87
2018-03-21T01:49:51.283Z,1022.84
2018-03-21T01:50:51.271Z,1022.85
2018-03-21T01:51:51.288Z,1022.91
2018-03-21T01:52:51.415Z,1022.93
2018-03-21T01:53:51.335Z,1022.97
2018-03-21T01:54:51.347Z,1022.92
2018-03-21T01:55:51.364Z,1022.99
2018-03-21T01:56:51.392Z,1022.98
2018-03-21T01:57:51.400Z,1022.96
2018-03-21T01:58:51.428Z,1023.00
2018-03-21T01:59:51.443Z,1023.02
2018-03-21T02:00:51.465Z,1022.98
2018-03-21T02:01:51.488Z,1022.96
2018-03-21T02:02:51.500Z,1022.96
2018-03-21T02:03:51.519Z,1022.95
2018-03-21T02:04:51.548Z,1022.97
2018-03-21T02:05:52.147Z,1022.96
2018-03-21T02:06:51.578Z,1022.98
2018-03-21T02:07:51.601Z,1023.01
2018-03-21T02:08:51.612Z,1022.97
2018-03-21T02:09:51.639Z,1023.00
2018-03-21T02:10:51.654Z,1022.99
2018-03-21T02:11:51.677Z,1023.00
2018-03-21T02:12:51.690Z,1022.98
2018-03-21T02:13:51.711Z,1023.03
2018-03-21T02:14:51.730Z,1023.02
2018-03-21T02:15:51.751Z,1023.03
2018-03-21T02:16:51.767Z,1023.05
2018-03-21T02:17:51.788Z,1023.01
2018-03-21T02:18:51.805Z,1023.03
2018-03-21T02:19:51.829Z,1022.99
2018-03-21T02:20:51.844Z,1023.02
2018-03-21T02:21:51.880Z,1022.98
2018-03-21T02:22:51.885Z,1023.00
2018-03-21T02:23:51.912Z,1023.03
2018-03-21T02:24:51.924Z,1023.00
2018-03-21T02:25:51.947Z,1023.01
2018-03-21T02:26:51.972Z,1023.02
2018-03-21T02:27:51.981Z,1023.02
2018-03-21T02:28:51.999Z,1023.02
2018-03-21T02:29:52.022Z,1023.01
2018-03-21T02:30:52.044Z,1023.01
2018-03-21T02:31:52.057Z,1022.98
2018-03-21T02:32:52.088Z,1022.99
2018-03-21T02:33:52.095Z,1022.98
2018-03-21T02:34:52.122Z,1022.94
2018-03-21T02:35:52.132Z,1022.98
2018-03-21T02:36:52.160Z,1022.97
2018-03-21T02:37:52.175Z,1022.98
2018-03-21T02:38:52.203Z,1022.95
2018-03-21T02:39:52.214Z,1022.99
2018-03-21T02:40:52.235Z,1022.98
2018-03-21T02:41:52.252Z,1023.03
2018-03-21T02:42:52.270Z,1023.02
2018-03-21T02:43:52.295Z,1023.01
2018-03-21T02:44:52.312Z,1022.98
2018-03-21T02:45:52.330Z,1023.02
2018-03-21T02:46:52.352Z,1023.03
2018-03-21T02:47:52.367Z,1023.04
2018-03-21T02:48:52.394Z,1023.07
2018-03-21T02:49:52.408Z,1023.08
2018-03-21T02:50:52.422Z,1023.06
2018-03-21T02:51:52.442Z,1023.04
2018-03-21T02:52:52.471Z,1023.04
2018-03-21T02:53:52.484Z,1023.02
2018-03-21T02:54:52.497Z,1023.05
2018-03-21T02:55:52.524Z,1023.05
2018-03-21T02:56:52.540Z,1023.02
2018-03-21T02:57:52.564Z,1023.03
2018-03-21T02:58:52.573Z,1023.04
2018-03-21T02:59:52.596Z,1023.02
2018-03-21T03:00:52.614Z,1023.03
2018-03-21T03:01:52.643Z,1023.04
2018-03-21T03:02:52.671Z,1023.03
2018-03-21T03:03:52.674Z,1023.06
2018-03-21T03:04:52.698Z,1023.03
2018-03-21T03:05:52.709Z,1023.07
2018-03-21T03:06:52.728Z,1023.05
2018-03-21T03:07:52.748Z,1023.04
2018-03-21T03:08:52.768Z,1023.05
2018-03-21T03:09:52.785Z,1023.05
2018-03-21T03:10:52.886Z,1023.05
2018-03-21T03:11:52.829Z,1023.05
2018-03-21T03:12:52.855Z,1023.04
2018-03-21T03:13:52.869Z,1023.03
2018-03-21T03:14:52.902Z,1023.04
2018-03-21T03:15:52.928Z,1023.07
2018-03-21T03:16:52.922Z,1023.03
2018-03-21T03:17:52.939Z,1023.03
2018-03-21T03:18:52.974Z,1023.01
2018-03-21T03:19:52.981Z,1023.01
2018-03-21T03:20:53.005Z,1023.04
2018-03-21T03:21:53.017Z,1023.02
2018-03-21T03:22:53.031Z,1023.01
2018-03-21T03:23:53.058Z,1023.04
2018-03-21T03:24:53.073Z,1023.04
2018-03-21T03:25:53.094Z,1023.04
2018-03-21T03:26:53.122Z,1023.00
2018-03-21T03:27:53.133Z,1022.97
2018-03-21T03:28:53.149Z,1023.03
2018-03-21T03:29:53.168Z,1022.98
2018-03-21T03:30:53.190Z,1023.00
2018-03-21T03:31:53.205Z,1023.03
2018-03-21T03:32:53.228Z,1023.02
2018-03-21T03:33:53.243Z,1023.07
2018-03-21T03:34:54.146Z,1023.03
2018-03-21T03:35:53.291Z,1023.03
2018-03-21T03:36:53.313Z,1023.04
2018-03-21T03:37:53.321Z,1023.03
2018-03-21T03:38:53.355Z,1023.06
2018-03-21T03:39:53.361Z,1023.06
2018-03-21T03:40:53.383Z,1023.06
2018-03-21T03:41:53.399Z,1023.04
2018-03-21T03:42:53.418Z,1023.05
2018-03-21T03:43:53.435Z,1023.10
2018-03-21T03:44:53.472Z,1023.11
2018-03-21T03:45:53.480Z,1023.13
2018-03-21T03:46:53.494Z,1023.09
2018-03-21T03:47:54.146Z,1023.11
2018-03-21T03:48:53.537Z,1023.11
2018-03-21T03:49:54.147Z,1023.10
2018-03-21T03:50:53.574Z,1023.10
2018-03-21T03:51:53.588Z,1023.11
2018-03-21T03:52:53.618Z,1023.10
2018-03-21T03:53:53.626Z,1023.09
2018-03-21T03:54:53.647Z,1023.06
2018-03-21T03:55:53.679Z,1023.08
2018-03-21T03:56:53.684Z,1023.10
2018-03-21T03:57:53.709Z,1023.09
2018-03-21T03:58:53.720Z,1023.07
2018-03-21T03:59:53.739Z,1023.07
2018-03-21T04:00:53.778Z,1023.10
2018-03-21T04:01:53.784Z,1023.05
2018-03-21T04:02:53.797Z,1023.05
2018-03-21T04:03:53.818Z,1023.02
2018-03-21T04:04:53.837Z,1023.02
2018-03-21T04:05:53.855Z,1023.06
2018-03-21T04:06:53.877Z,1023.03
2018-03-21T04:07:53.893Z,1023.07
2018-03-21T04:08:53.917Z,1023.04
2018-03-21T04:09:53.939Z,1023.04
2018-03-21T04:10:53.949Z,1023.05
2018-03-21T04:11:53.975Z,1023.05
2018-03-21T04:12:53.987Z,1023.10
2018-03-21T04:13:54.014Z,1023.08
2018-03-21T04:14:54.021Z,1023.09
2018-03-21T04:15:54.090Z,1023.07
2018-03-21T04:16:54.066Z,1023.11
2018-03-21T04:17:54.076Z,1023.09
2018-03-21T04:18:54.105Z,1023.09
2018-03-21T04:19:54.123Z,1023.10
2018-03-21T04:20:54.141Z,1023.14
2018-03-21T04:21:54.163Z,1023.15
2018-03-21T04:22:54.187Z,1023.13
2018-03-21T04:23:54.201Z,1023.15
2018-03-21T04:24:54.215Z,1023.15
2018-03-21T04:25:54.235Z,1023.14
2018-03-21T04:26:54.249Z,1023.14
2018-03-21T04:27:54.280Z,1023.14
2018-03-21T04:28:54.289Z,1023.16
2018-03-21T04:29:54.314Z,1023.13
2018-03-21T04:30:54.329Z,1023.14
2018-03-21T04:31:54.345Z,1023.15
2018-03-21T04:32:54.409Z,1023.16
2018-03-21T04:33:54.383Z,1023.18
2018-03-21T04:34:54.404Z,1023.17
2018-03-21T04:35:54.422Z,1023.13
2018-03-21T04:36:54.442Z,1023.10
2018-03-21T04:37:54.462Z,1023.09
2018-03-21T04:38:54.484Z,1023.10
2018-03-21T04:39:54.498Z,1023.07
2018-03-21T04:40:54.519Z,1023.02
2018-03-21T04:41:54.532Z,1023.04
2018-03-21T04:42:54.554Z,1023.03
2018-03-21T04:43:54.573Z,1023.05
2018-03-21T04:44:54.602Z,1023.02
2018-03-21T04:45:54.610Z,1023.07
2018-03-21T04:46:54.629Z,1023.03
2018-03-21T04:47:54.641Z,1023.06
2018-03-21T04:48:54.669Z,1023.04
2018-03-21T04:49:54.683Z,1023.03
2018-03-21T04:50:54.703Z,1023.06
2018-03-21T04:51:54.731Z,1023.04
2018-03-21T04:52:54.875Z,1023.04
2018-03-21T04:53:54.756Z,1023.06
2018-03-21T04:54:54.782Z,1023.05
2018-03-21T04:55:54.801Z,1023.04
2018-03-21T04:56:54.814Z,1023.06
2018-03-21T04:57:54.853Z,1023.10
2018-03-21T04:58:54.847Z,1023.08
2018-03-21T04:59:54.873Z,1023.10
2018-03-21T05:00:54.889Z,1023.08
2018-03-21T05:01:54.916Z,1023.11
2018-03-21T05:02:54.936Z,1023.09
2018-03-21T05:03:54.955Z,1023.08
2018-03-21T05:04:54.962Z,1023.08
2018-03-21T05:05:55.044Z,1023.09
2018-03-21T05:06:55.003Z,1023.10
2018-03-21T05:07:55.049Z,1023.10
2018-03-21T05:08:55.044Z,1023.13
2018-03-21T05:09:55.052Z,1023.15
2018-03-21T05:10:55.072Z,1023.14
2018-03-21T05:11:55.092Z,1023.09
2018-03-21T05:12:55.111Z,1023.09
2018-03-21T05:13:55.125Z,1023.10
2018-03-21T05:14:55.147Z,1023.08
2018-03-21T05:15:55.194Z,1023.10
2018-03-21T05:16:55.181Z,1023.11
2018-03-21T05:17:55.201Z,1023.15
2018-03-21T05:18:55.236Z,1023.14
2018-03-21T05:19:55.240Z,1023.16
2018-03-21T05:20:55.322Z,1023.16
2018-03-21T05:21:55.279Z,1023.19
2018-03-21T05:22:55.300Z,1023.18
2018-03-21T05:23:55.315Z,1023.17
2018-03-21T05:24:55.328Z,1023.15
2018-03-21T05:25:55.348Z,1023.16
2018-03-21T05:26:55.365Z,1023.16
2018-03-21T05:27:55.384Z,1023.17
2018-03-21T05:28:55.400Z,1023.17
2018-03-21T05:29:55.421Z,1023.16
2018-03-21T05:30:55.465Z,1023.17
2018-03-21T05:31:55.498Z,1023.14
2018-03-21T05:32:55.483Z,1023.21
2018-03-21T05:33:55.502Z,1023.21
2018-03-21T05:34:55.512Z,1023.22
2018-03-21T05:35:55.540Z,1023.25
2018-03-21T05:36:55.550Z,1023.22
2018-03-21T05:37:55.568Z,1023.24
2018-03-21T05:38:55.582Z,1023.23
2018-03-21T05:39:55.608Z,1023.24
2018-03-21T05:40:55.628Z,1023.24
2018-03-21T05:41:55.642Z,1023.25
2018-03-21T05:42:55.667Z,1023.24
2018-03-21T05:43:55.676Z,1023.25
2018-03-21T05:44:55.706Z,1023.24
2018-03-21T05:45:55.717Z,1023.21
2018-03-21T05:46:55.737Z,1023.19
2018-03-21T05:47:55.763Z,1023.22
2018-03-21T05:48:55.776Z,1023.20
2018-03-21T05:49:55.806Z,1023.24
2018-03-21T05:50:55.809Z,1023.23
2018-03-21T05:51:55.825Z,1023.23
2018-03-21T05:52:55.857Z,1023.24
2018-03-21T05:53:55.870Z,1023.27
2018-03-21T05:54:55.880Z,1023.27
2018-03-21T05:55:55.895Z,1023.25
2018-03-21T05:56:55.922Z,1023.25
2018-03-21T05:57:55.932Z,1023.24
2018-03-21T05:58:55.960Z,1023.29
2018-03-21T05:59:55.975Z,1023.28
2018-03-21T06:00:55.992Z,1023.31
2018-03-21T06:01:56.010Z,1023.26
2018-03-21T06:02:56.034Z,1023.24
2018-03-21T06:03:56.049Z,1023.28
2018-03-21T06:04:56.064Z,1023.25
2018-03-21T06:05:56.083Z,1023.22
2018-03-21T06:06:56.098Z,1023.21
2018-03-21T06:07:56.127Z,1023.23
2018-03-21T06:08:56.136Z,1023.21
2018-03-21T06:09:56.155Z,1023.24
2018-03-21T06:10:56.176Z,1023.27
2018-03-21T06:11:56.192Z,1023.24
2018-03-21T06:12:56.209Z,1023.23
2018-03-21T06:13:56.228Z,1023.29
2018-03-21T06:14:56.252Z,1023.27
2018-03-21T06:15:56.274Z,1023.27
2018-03-21T06:16:56.292Z,1023.26
2018-03-21T06:17:56.301Z,1023.27
2018-03-21T06:18:56.333Z,1023.28
2018-03-21T06:19:56.346Z,1023.26
2018-03-21T06:20:56.377Z,1023.28
2018-03-21T06:21:56.376Z,1023.30
2018-03-21T06:22:56.397Z,1023.30
2018-03-21T06:23:56.414Z,1023.30
2018-03-21T06:24:56.441Z,1023.29
2018-03-21T06:25:56.462Z,1023.36
2018-03-21T06:26:56.469Z,1023.34
2018-03-21T06:27:56.501Z,1023.36
2018-03-21T06:28:56.525Z,1023.37
2018-03-21T06:29:56.537Z,1023.36
2018-03-21T06:30:56.543Z,1023.40
2018-03-21T06:31:56.563Z,1023.41
2018-03-21T06:32:56.585Z,1023.40
2018-03-21T06:33:56.607Z,1023.43
2018-03-21T06:34:56.619Z,1023.42
2018-03-21T06:35:56.644Z,1023.43
2018-03-21T06:36:56.668Z,1023.47
2018-03-21T06:37:56.740Z,1023.47
2018-03-21T06:38:56.702Z,1023.48
2018-03-21T06:39:56.714Z,1023.48
2018-03-21T06:40:56.737Z,1023.50
2018-03-21T06:41:56.753Z,1023.47
2018-03-21T06:42:56.772Z,1023.46
2018-03-21T06:43:56.793Z,1023.46
2018-03-21T06:44:56.813Z,1023.46
2018-03-21T06:45:56.830Z,1023.45
2018-03-21T06:46:56.851Z,1023.48
2018-03-21T06:47:56.869Z,1023.44
2018-03-21T06:48:56.882Z,1023.51
2018-03-21T06:49:56.928Z,1023.49
2018-03-21T06:50:56.922Z,1023.48
2018-03-21T06:51:56.959Z,1023.49
2018-03-21T06:52:56.978Z,1023.46
2018-03-21T06:53:57.011Z,1023.47
2018-03-21T06:54:57.011Z,1023.49
2018-03-21T06:55:57.029Z,1023.46
2018-03-21T06:56:57.038Z,1023.45
2018-03-21T06:57:57.055Z,1023.46
2018-03-21T06:58:57.075Z,1023.48
2018-03-21T06:59:57.089Z,1023.49
2018-03-21T07:00:57.134Z,1023.48
2018-03-21T07:01:57.131Z,1023.50
2018-03-21T07:02:57.207Z,1023.50
2018-03-21T07:03:57.168Z,1023.51
2018-03-21T07:04:57.238Z,1023.54
2018-03-21T07:05:57.214Z,1023.55
2018-03-21T07:06:57.236Z,1023.57
2018-03-21T07:07:57.245Z,1023.59
2018-03-21T07:08:57.269Z,1023.59
2018-03-21T07:09:57.295Z,1023.61
2018-03-21T07:10:57.300Z,1023.63
2018-03-21T07:11:57.331Z,1023.64
2018-03-21T07:12:57.346Z,1023.64
2018-03-21T07:13:57.368Z,1023.64
2018-03-21T07:14:57.379Z,1023.67
2018-03-21T07:15:57.484Z,1023.66
2018-03-21T07:16:57.419Z,1023.68
2018-03-21T07:17:57.445Z,1023.68
2018-03-21T07:18:57.453Z,1023.69
2018-03-21T07:19:57.477Z,1023.67
2018-03-21T07:20:57.495Z,1023.68
2018-03-21T07:21:57.523Z,1023.69
2018-03-21T07:22:57.531Z,1023.71
2018-03-21T07:23:57.564Z,1023.69
2018-03-21T07:24:57.566Z,1023.71
2018-03-21T07:25:57.587Z,1023.72
2018-03-21T07:26:57.622Z,1023.72
2018-03-21T07:27:57.628Z,1023.68
2018-03-21T07:28:57.669Z,1023.72
2018-03-21T07:29:57.669Z,1023.71
2018-03-21T07:30:57.696Z,1023.67
2018-03-21T07:31:57.707Z,1023.70
2018-03-21T07:32:57.722Z,1023.71
2018-03-21T07:33:57.742Z,1023.71
2018-03-21T07:34:57.770Z,1023.71
2018-03-21T07:35:57.777Z,1023.69
2018-03-21T07:36:57.799Z,1023.70
2018-03-21T07:37:57.820Z,1023.71
2018-03-21T07:38:57.843Z,1023.72
2018-03-21T07:39:57.875Z,1023.70
2018-03-21T07:40:57.886Z,1023.71
2018-03-21T07:41:57.897Z,1023.68
2018-03-21T07:42:57.922Z,1023.69
2018-03-21T07:43:57.948Z,1023.71
2018-03-21T07:44:58.005Z,1023.74
2018-03-21T07:45:57.978Z,1023.74
2018-03-21T07:46:57.990Z,1023.75
2018-03-21T07:47:58.024Z,1023.76
2018-03-21T07:48:58.032Z,1023.74
2018-03-21T07:49:58.050Z,1023.74
2018-03-21T07:50:58.070Z,1023.75
2018-03-21T07:51:58.093Z,1023.76
2018-03-21T07:52:58.106Z,1023.71
2018-03-21T07:53:58.132Z,1023.75
2018-03-21T07:54:58.148Z,1023.73
2018-03-21T07:55:58.174Z,1023.78
2018-03-21T07:56:58.186Z,1023.75
2018-03-21T07:57:58.205Z,1023.76
2018-03-21T07:58:58.221Z,1023.73
2018-03-21T07:59:58.247Z,1023.73
2018-03-21T08:00:58.269Z,1023.77
2018-03-21T08:01:58.282Z,1023.74
2018-03-21T08:02:58.305Z,1023.78
2018-03-21T08:03:58.337Z,1023.79
2018-03-21T08:04:58.350Z,1023.77
2018-03-21T08:05:58.367Z,1023.76
2018-03-21T08:06:58.381Z,1023.81
2018-03-21T08:07:58.398Z,1023.79
2018-03-21T08:08:58.426Z,1023.80
2018-03-21T08:09:58.440Z,1023.81
2018-03-21T08:10:58.462Z,1023.79
2018-03-21T08:11:58.491Z,1023.76
2018-03-21T08:12:58.508Z,1023.77
2018-03-21T08:13:58.528Z,1023.76
2018-03-21T08:14:58.538Z,1023.75
2018-03-21T08:15:58.555Z,1023.77
2018-03-21T08:16:58.586Z,1023.81
2018-03-21T08:17:58.598Z,1023.79
2018-03-21T08:18:58.622Z,1023.82
2018-03-21T08:19:58.634Z,1023.81
2018-03-21T08:20:58.653Z,1023.77
2018-03-21T08:21:58.674Z,1023.84
2018-03-21T08:22:58.690Z,1023.83
2018-03-21T08:23:58.724Z,1023.87
2018-03-21T08:24:58.739Z,1023.86
2018-03-21T08:25:58.763Z,1023.90
2018-03-21T08:26:58.777Z,1023.92
2018-03-21T08:27:58.819Z,1023.90
2018-03-21T08:28:58.844Z,1023.87
2018-03-21T08:29:58.845Z,1023.91
2018-03-21T08:30:58.860Z,1023.90
2018-03-21T08:31:59.010Z,1023.94
2018-03-21T08:32:58.898Z,1023.97
2018-03-21T08:33:58.925Z,1023.97
2018-03-21T08:34:58.955Z,1023.93
2018-03-21T08:35:58.970Z,1023.93
2018-03-21T08:36:58.989Z,1023.92
2018-03-21T08:37:59.000Z,1023.93
2018-03-21T08:38:59.018Z,1023.92
2018-03-21T08:39:59.033Z,1023.94
2018-03-21T08:40:59.061Z,1023.92
2018-03-21T08:41:59.074Z,1023.91
2018-03-21T08:42:59.090Z,1023.95
2018-03-21T08:43:59.112Z,1023.96
2018-03-21T08:44:59.633Z,1023.96
2018-03-21T08:45:59.148Z,1023.98
2018-03-21T08:46:59.181Z,1023.95
2018-03-21T08:47:59.197Z,1023.96
2018-03-21T08:48:59.220Z,1023.96
2018-03-21T08:49:59.253Z,1024.00
2018-03-21T08:50:59.285Z,1024.00
2018-03-21T08:51:59.274Z,1024.01
2018-03-21T08:52:59.298Z,1024.06
2018-03-21T08:53:59.310Z,1024.04
2018-03-21T08:54:59.349Z,1023.98
2018-03-21T08:55:59.354Z,1024.06
2018-03-21T08:56:59.384Z,1024.05
2018-03-21T08:57:59.418Z,1024.10
2018-03-21T08:58:59.422Z,1024.03
2018-03-21T08:59:59.448Z,1024.04
2018-03-21T09:00:59.471Z,1024.05
2018-03-21T09:01:59.482Z,1024.04
2018-03-21T09:02:59.503Z,1024.02
2018-03-21T09:03:59.537Z,1024.05
2018-03-21T09:04:59.561Z,1024.10
2018-03-21T09:05:59.590Z,1024.07
2018-03-21T09:06:59.586Z,1024.06
2018-03-21T09:07:59.614Z,1024.06
2018-03-21T09:08:59.647Z,1024.02
2018-03-21T09:09:59.658Z,1023.99
2018-03-21T09:10:59.697Z,1024.02
2018-03-21T09:11:59.699Z,1024.04
2018-03-21T09:12:59.752Z,1024.05
2018-03-21T09:13:59.768Z,1024.02
2018-03-21T09:14:59.768Z,1024.03
2018-03-21T09:15:59.796Z,1024.03
2018-03-21T09:16:59.829Z,1024.10
2018-03-21T09:17:59.845Z,1024.10
2018-03-21T09:18:59.864Z,1024.11
2018-03-21T09:19:59.891Z,1024.14
2018-03-21T09:20:59.919Z,1024.10
2018-03-21T09:21:59.934Z,1024.07
2018-03-21T09:22:59.951Z,1024.09
2018-03-21T09:23:59.993Z,1024.06
2018-03-21T09:25:00.002Z,1024.01
2018-03-21T09:26:00.034Z,1023.99
2018-03-21T09:27:00.044Z,1024.03
2018-03-21T09:28:00.074Z,1023.99
2018-03-21T09:29:00.124Z,1024.07
2018-03-21T09:30:00.132Z,1024.00
2018-03-21T09:31:00.145Z,1024.00
2018-03-21T09:32:00.214Z,1023.97
2018-03-21T09:33:00.212Z,1023.99
2018-03-21T09:34:00.219Z,1024.01
2018-03-21T09:35:00.246Z,1023.96
2018-03-21T09:36:00.279Z,1023.98
2018-03-21T09:37:00.301Z,1023.90
2018-03-21T09:38:00.322Z,1023.96
2018-03-21T09:39:00.357Z,1023.97
2018-03-21T09:40:00.372Z,1023.96
2018-03-21T09:41:00.410Z,1023.97
2018-03-21T09:42:00.424Z,1024.04
2018-03-21T09:43:00.468Z,1024.04
2018-03-21T09:44:00.474Z,1024.07
2018-03-21T09:45:00.530Z,1024.07
2018-03-21T09:46:00.528Z,1024.04
2018-03-21T09:47:00.558Z,1024.05
2018-03-21T09:48:00.590Z,1024.02
2018-03-21T09:49:00.607Z,1024.03
2018-03-21T09:50:00.637Z,1023.97
2018-03-21T09:51:00.663Z,1023.96
2018-03-21T09:52:00.700Z,1023.95
2018-03-21T09:53:00.716Z,1023.91
2018-03-21T09:54:00.743Z,1023.93
2018-03-21T09:55:00.769Z,1023.93
2018-03-21T09:56:00.796Z,1023.89
2018-03-21T09:57:00.832Z,1023.88
2018-03-21T09:58:00.863Z,1023.88
2018-03-21T09:59:00.881Z,1023.87
2018-03-21T10:00:00.916Z,1023.86
2018-03-21T10:01:00.936Z,1023.83
2018-03-21T10:02:00.971Z,1023.84
2018-03-21T10:03:00.995Z,1023.80
2018-03-21T10:04:01.017Z,1023.80
2018-03-21T10:05:01.068Z,1023.82
2018-03-21T10:06:01.125Z,1023.79
2018-03-21T10:07:01.110Z,1023.74
2018-03-21T10:08:01.135Z,1023.81
2018-03-21T10:09:01.169Z,1023.77
2018-03-21T10:10:01.193Z,1023.75
2018-03-21T10:11:01.217Z,1023.72
2018-03-21T10:12:01.247Z,1023.72
2018-03-21T10:13:01.285Z,1023.71
2018-03-21T10:14:01.306Z,1023.69
2018-03-21T10:15:01.353Z,1023.70
2018-03-21T10:16:01.363Z,1023.71
2018-03-21T10:17:01.418Z,1023.67
2018-03-21T10:18:01.435Z,1023.65
2018-03-21T10:19:01.457Z,1023.68
2018-03-21T10:20:01.483Z,1023.73
2018-03-21T10:21:01.514Z,1023.69
2018-03-21T10:22:01.548Z,1023.70
2018-03-21T10:23:01.572Z,1023.72
2018-03-21T10:24:01.602Z,1023.71
2018-03-21T10:25:01.633Z,1023.66
2018-03-21T10:26:01.773Z,1023.68
2018-03-21T10:27:01.693Z,1023.71
2018-03-21T10:28:01.736Z,1023.70
2018-03-21T10:29:01.760Z,1023.70
2018-03-21T10:30:01.800Z,1023.72
2018-03-21T10:31:01.825Z,1023.72
2018-03-21T10:32:01.862Z,1023.68
2018-03-21T10:33:01.884Z,1023.70
2018-03-21T10:34:01.918Z,1023.66
2018-03-21T10:35:01.937Z,1023.62
2018-03-21T10:36:01.982Z,1023.69
2018-03-21T10:37:02.015Z,1023.63
2018-03-21T10:38:02.032Z,1023.67
2018-03-21T10:39:02.063Z,1023.70
2018-03-21T10:40:02.108Z,1023.67
2018-03-21T10:41:02.133Z,1023.71
2018-03-21T10:42:02.157Z,1023.71
2018-03-21T10:43:02.189Z,1023.73
2018-03-21T10:44:02.225Z,1023.70
2018-03-21T10:45:02.257Z,1023.65
2018-03-21T10:46:02.297Z,1023.63
2018-03-21T10:47:02.322Z,1023.59
2018-03-21T10:48:02.356Z,1023.59
2018-03-21T10:49:02.384Z,1023.58
2018-03-21T10:50:02.419Z,1023.60
2018-03-21T10:51:02.445Z,1023.60
2018-03-21T10:52:02.485Z,1023.60
2018-03-21T10:53:02.521Z,1023.60
2018-03-21T10:54:02.635Z,1023.62
2018-03-21T10:55:02.613Z,1023.65
2018-03-21T10:56:02.626Z,1023.67
2018-03-21T10:57:02.656Z,1023.64
2018-03-21T10:58:02.678Z,1023.69
2018-03-21T10:59:02.727Z,1023.66
2018-03-21T11:00:02.763Z,1023.67
2018-03-21T11:01:02.792Z,1023.62
2018-03-21T11:02:02.861Z,1023.63
2018-03-21T11:03:02.865Z,1023.64
2018-03-21T11:04:02.891Z,1023.66
2018-03-21T11:05:02.918Z,1023.66
2018-03-21T11:06:02.963Z,1023.69
2018-03-21T11:07:02.991Z,1023.68
2018-03-21T11:08:03.035Z,1023.68
2018-03-21T11:09:03.064Z,1023.67
2018-03-21T11:10:03.103Z,1023.63
2018-03-21T11:11:03.136Z,1023.59
2018-03-21T11:12:03.168Z,1023.62
2018-03-21T11:13:04.179Z,1023.60
2018-03-21T11:14:03.231Z,1023.56
2018-03-21T11:15:03.304Z,1023.58
2018-03-21T11:16:03.310Z,1023.54
2018-03-21T11:17:03.352Z,1023.55
2018-03-21T11:18:03.373Z,1023.54
2018-03-21T11:19:03.417Z,1023.53
2018-03-21T11:20:03.446Z,1023.55
2018-03-21T11:21:03.487Z,1023.51
2018-03-21T11:22:03.592Z,1023.55
2018-03-21T11:23:03.550Z,1023.55
2018-03-21T11:24:03.586Z,1023.57
2018-03-21T11:25:03.621Z,1023.58
2018-03-21T11:26:03.654Z,1023.62
2018-03-21T11:27:03.706Z,1023.57
2018-03-21T11:28:03.736Z,1023.61
2018-03-21T11:29:03.765Z,1023.62
2018-03-21T11:30:03.797Z,1023.62
2018-03-21T11:31:03.865Z,1023.54
2018-03-21T11:32:03.887Z,1023.54
2018-03-21T11:33:03.919Z,1023.51
2018-03-21T11:34:03.954Z,1023.50
2018-03-21T11:35:03.974Z,1023.46
2018-03-21T11:36:04.011Z,1023.44
2018-03-21T11:37:04.052Z,1023.51
2018-03-21T11:38:04.080Z,1023.52
2018-03-21T11:39:04.138Z,1023.50
2018-03-21T11:40:04.153Z,1023.47
2018-03-21T11:41:04.193Z,1023.43
2018-03-21T11:42:04.225Z,1023.38
2018-03-21T11:43:04.257Z,1023.35
2018-03-21T11:44:04.292Z,1023.26
2018-03-21T11:45:04.391Z,1023.30
2018-03-21T11:46:04.360Z,1023.25
2018-03-21T11:47:04.395Z,1023.30
2018-03-21T11:48:04.431Z,1023.31
2018-03-21T11:49:04.462Z,1023.31
2018-03-21T11:50:04.503Z,1023.39
2018-03-21T11:51:04.531Z,1023.26
2018-03-21T11:52:04.567Z,1023.39
2018-03-21T11:53:04.603Z,1023.24
2018-03-21T11:54:04.639Z,1023.33
2018-03-21T11:55:04.684Z,1023.35
2018-03-21T11:56:04.714Z,1023.31
2018-03-21T11:57:04.732Z,1023.33
2018-03-21T11:58:04.770Z,1023.37
2018-03-21T11:59:04.806Z,1023.35
2018-03-21T12:00:04.852Z,1023.29
2018-03-21T12:01:04.872Z,1023.22
2018-03-21T12:02:04.908Z,1023.31
2018-03-21T12:03:04.945Z,1023.27
2018-03-21T12:04:04.978Z,1023.30
2018-03-21T12:05:05.005Z,1023.26
2018-03-21T12:06:05.037Z,1023.16