createdAt,value
2019-05-23T00:02:15.909Z,79.49
2019-05-23T00:04:54.393Z,79.63
2019-05-23T00:07:25.871Z,80.01
2019-05-23T00:09:56.031Z,80.70
2019-05-23T00:12:43.231Z,80.97
2019-05-23T00:15:33.249Z,80.86
2019-05-23T00:18:04.890Z,80.74
2019-05-23T00:20:34.516Z,80.85
2019-05-23T00:23:05.593Z,80.96
2019-05-23T00:25:36.635Z,81.08
2019-05-23T00:28:07.114Z,81.21
2019-05-23T00:30:42.752Z,81.34
2019-05-23T00:33:13.898Z,81.15
2019-05-23T00:35:43.458Z,80.87
2019-05-23T00:38:14.569Z,80.17
2019-05-23T00:40:46.570Z,79.68
2019-05-23T00:43:16.631Z,79.41
2019-05-23T00:45:46.427Z,79.50
2019-05-23T00:48:17.471Z,79.13
2019-05-23T00:50:48.960Z,78.83
2019-05-23T00:53:19.326Z,78.46
2019-05-23T00:55:51.372Z,77.97
2019-05-23T00:58:21.044Z,78.04
2019-05-23T01:00:51.136Z,78.23
2019-05-23T01:03:21.407Z,78.04
2019-05-23T01:05:53.179Z,78.02
2019-05-23T01:08:22.630Z,77.98
2019-05-23T01:10:53.529Z,78.20
2019-05-23T01:13:23.532Z,78.20
2019-05-23T01:15:53.638Z,78.14
2019-05-23T01:18:25.113Z,78.65
2019-05-23T01:20:59.186Z,78.97
2019-05-23T01:23:31.496Z,79.00
2019-05-23T01:26:01.569Z,78.86
2019-05-23T01:28:32.816Z,79.12
2019-05-23T01:31:04.526Z,78.73
2019-05-23T01:33:33.957Z,78.90
2019-05-23T01:36:05.361Z,79.01
2019-05-23T01:38:35.745Z,78.54
2019-05-23T01:41:06.752Z,78.83
2019-05-23T01:43:36.726Z,79.06
2019-05-23T01:46:06.397Z,79.02
2019-05-23T01:48:35.897Z,79.44
2019-05-23T01:51:05.801Z,79.70
2019-05-23T01:53:37.418Z,79.69
2019-05-23T01:56:08.202Z,79.42
2019-05-23T01:58:38.694Z,79.79
2019-05-23T02:01:08.994Z,79.92
2019-05-23T02:03:39.403Z,79.95
2019-05-23T02:06:10.271Z,80.43
2019-05-23T02:08:40.813Z,80.68
2019-05-23T02:11:11.053Z,80.69
2019-05-23T02:13:40.713Z,80.89
2019-05-23T02:16:11.369Z,80.63
2019-05-23T02:18:42.233Z,80.66
2019-05-23T02:21:12.872Z,80.87
2019-05-23T02:23:43.331Z,80.80
2019-05-23T02:26:13.146Z,81.04
2019-05-23T02:28:43.324Z,81.13
2019-05-23T02:31:16.675Z,81.19
2019-05-23T02:33:46.429Z,80.96
2019-05-23T02:36:16.340Z,80.81
2019-05-23T02:38:54.430Z,80.83
2019-05-23T02:41:26.181Z,80.96
2019-05-23T02:43:58.064Z,81.16
2019-05-23T02:46:31.875Z,81.24
2019-05-23T02:49:04.530Z,81.13
2019-05-23T02:51:37.315Z,81.45
2019-05-23T02:54:11.377Z,81.07
2019-05-23T02:56:41.526Z,81.11
2019-05-23T02:59:36.557Z,81.51
2019-05-23T03:05:35.020Z,82.05
2019-05-23T03:08:07.949Z,82.17
2019-05-23T03:10:54.299Z,82.43
2019-05-23T03:13:28.508Z,82.72
2019-05-23T03:16:00.458Z,82.74
2019-05-23T03:18:34.595Z,82.90
2019-05-23T03:21:05.854Z,83.13
2019-05-23T03:23:36.374Z,83.22
2019-05-23T03:26:18.930Z,83.40
2019-05-23T03:28:49.618Z,83.57
2019-05-23T03:31:29.761Z,83.50
2019-05-23T03:33:54.881Z,83.34
2019-05-23T03:36:25.045Z,83.54
2019-05-23T03:38:55.497Z,83.41
2019-05-23T03:41:26.435Z,83.49
2019-05-23T03:43:57.071Z,83.31
2019-05-23T03:46:28.277Z,83.35
2019-05-23T03:48:58.371Z,83.36
2019-05-23T03:51:28.672Z,83.25
2019-05-23T03:53:58.381Z,83.40
2019-05-23T03:56:29.947Z,83.17
2019-05-23T03:59:01.011Z,82.75
2019-05-23T04:01:46.762Z,82.51
2019-05-23T04:04:03.255Z,82.26
2019-05-23T04:06:34.126Z,81.75
2019-05-23T04:09:04.393Z,81.05
2019-05-23T04:11:34.099Z,80.43
2019-05-23T04:14:03.988Z,79.72
2019-05-23T04:16:36.220Z,79.15
2019-05-23T04:19:06.143Z,78.89
2019-05-23T04:21:35.811Z,78.45
2019-05-23T04:24:05.764Z,77.97
2019-05-23T04:26:36.986Z,77.50
2019-05-23T04:29:06.587Z,77.05
2019-05-23T04:31:38.078Z,75.91
2019-05-23T04:34:07.951Z,74.74
2019-05-23T04:36:37.409Z,75.07
2019-05-23T04:39:07.825Z,74.69
2019-05-23T04:41:38.478Z,73.56
2019-05-23T04:44:09.182Z,72.82
2019-05-23T04:46:39.161Z,72.87
2019-05-23T04:49:09.072Z,72.59
2019-05-23T04:51:38.782Z,71.83
2019-05-23T04:54:09.100Z,71.63
2019-05-23T04:56:38.807Z,70.74
2019-05-23T04:59:08.724Z,70.27
2019-05-23T05:01:38.248Z,70.23
2019-05-23T05:04:08.872Z,69.16
2019-05-23T05:06:38.953Z,67.95
2019-05-23T05:09:10.205Z,68.13
2019-05-23T05:11:39.705Z,67.08
2019-05-23T05:14:09.904Z,66.56
2019-05-23T05:16:40.712Z,65.42
2019-05-23T05:19:10.643Z,65.25
2019-05-23T05:21:40.696Z,64.93
2019-05-23T05:24:11.219Z,65.04
2019-05-23T05:26:40.750Z,65.01
2019-05-23T05:29:11.280Z,65.05
2019-05-23T05:31:40.741Z,65.70
2019-05-23T05:34:10.993Z,63.35
2019-05-23T05:36:40.764Z,62.73
2019-05-23T05:39:11.813Z,61.75
2019-05-23T05:41:42.467Z,60.52
2019-05-23T05:44:12.146Z,59.80
2019-05-23T05:46:43.412Z,58.55
2019-05-23T05:49:13.921Z,59.11
2019-05-23T05:51:43.857Z,58.12
2019-05-23T05:54:15.269Z,58.25
2019-05-23T05:56:44.794Z,56.79
2019-05-23T05:59:14.214Z,56.27
2019-05-23T06:01:44.465Z,56.72
2019-05-23T06:04:14.142Z,55.28
2019-05-23T06:06:50.299Z,54.88
2019-05-23T06:09:31.210Z,54.35
2019-05-23T06:12:01.312Z,52.97
2019-05-23T06:14:31.391Z,52.58
2019-05-23T06:17:04.176Z,52.58
2019-05-23T06:19:33.946Z,52.37
2019-05-23T06:22:05.054Z,51.31
2019-05-23T06:24:44.055Z,51.70
2019-05-23T06:27:08.957Z,50.54
2019-05-23T06:29:38.920Z,49.71
2019-05-23T06:32:11.682Z,49.27
2019-05-23T06:34:42.904Z,48.24
2019-05-23T06:37:12.482Z,48.95
2019-05-23T06:39:42.666Z,47.62
2019-05-23T06:42:14.139Z,48.60
2019-05-23T06:44:45.523Z,48.33
2019-05-23T06:47:15.140Z,46.02
2019-05-23T06:49:44.795Z,44.37
2019-05-23T06:52:17.770Z,46.06
2019-05-23T06:54:47.641Z,45.67
2019-05-23T06:57:17.978Z,44.54
2019-05-23T06:59:49.177Z,42.70
2019-05-23T07:02:18.880Z,43.96
2019-05-23T07:04:48.763Z,42.62
2019-05-23T07:07:18.468Z,41.96
2019-05-23T07:09:48.464Z,43.67
2019-05-23T07:12:18.359Z,40.58
2019-05-23T07:14:47.889Z,42.92
2019-05-23T07:17:19.651Z,42.93
2019-05-23T07:19:49.351Z,41.03
2019-05-23T07:22:20.038Z,40.47
2019-05-23T07:24:57.976Z,40.80
2019-05-23T07:27:22.948Z,40.16
2019-05-23T07:29:52.553Z,38.77
2019-05-23T07:32:22.046Z,37.75
2019-05-23T07:34:52.192Z,37.51
2019-05-23T07:37:22.042Z,37.00
2019-05-23T07:39:51.608Z,37.65
2019-05-23T07:42:21.363Z,35.99
2019-05-23T07:44:52.656Z,34.78
2019-05-23T07:47:22.096Z,35.62
2019-05-23T07:49:51.523Z,36.56
2019-05-23T07:52:20.975Z,34.24
2019-05-23T07:54:52.103Z,33.87
2019-05-23T07:57:21.684Z,34.13
2019-05-23T07:59:51.533Z,34.83
2019-05-23T08:02:35.776Z,35.61
2019-05-23T08:05:08.258Z,35.22
2019-05-23T08:07:41.621Z,34.40
2019-05-23T08:10:12.421Z,35.29
2019-05-23T08:12:41.875Z,32.09
2019-05-23T08:15:12.011Z,33.01
2019-05-23T08:17:42.588Z,31.45
2019-05-23T08:20:14.331Z,31.78
2019-05-23T08:22:45.170Z,32.39
2019-05-23T08:25:17.015Z,32.55
2019-05-23T08:27:50.114Z,31.82
2019-05-23T08:30:20.215Z,30.57
2019-05-23T08:32:49.913Z,31.02
2019-05-23T08:35:22.019Z,30.75
2019-05-23T08:37:51.644Z,30.29
2019-05-23T08:40:22.298Z,30.85
2019-05-23T08:42:52.182Z,29.95
2019-05-23T08:45:22.148Z,29.83
2019-05-23T08:47:53.124Z,31.26
2019-05-23T08:50:24.134Z,32.29
2019-05-23T08:52:57.356Z,30.34
2019-05-23T08:55:33.393Z,30.71
2019-05-23T08:58:07.515Z,30.41
2019-05-23T09:00:42.682Z,30.19
2019-05-23T09:03:12.877Z,29.59
2019-05-23T09:05:44.732Z,28.94
2019-05-23T09:08:17.007Z,29.21
2019-05-23T09:10:46.675Z,31.39
2019-05-23T09:13:16.460Z,29.94
2019-05-23T09:15:46.222Z,28.47
2019-05-23T09:18:15.744Z,29.66
2019-05-23T09:20:45.896Z,30.02
2019-05-23T09:23:15.583Z,28.07
2019-05-23T09:25:45.172Z,28.31
2019-05-23T09:28:17.188Z,27.77
2019-05-23T09:30:46.922Z,27.89
2019-05-23T09:33:16.822Z,26.81
2019-05-23T09:35:46.814Z,26.96
2019-05-23T09:38:16.495Z,27.08
2019-05-23T09:40:46.337Z,28.21
2019-05-23T09:43:16.231Z,27.86
2019-05-23T09:45:45.762Z,28.08
2019-05-23T09:48:15.414Z,29.53
2019-05-23T09:50:45.676Z,28.88
2019-05-23T09:53:15.126Z,27.90
2019-05-23T09:55:45.607Z,26.72
2019-05-23T09:58:15.203Z,27.55
2019-05-23T10:00:44.699Z,27.16
2019-05-23T10:03:14.886Z,28.19
2019-05-23T10:05:44.547Z,27.82
2019-05-23T10:08:14.183Z,27.21
2019-05-23T10:10:43.963Z,27.15
2019-05-23T10:13:14.482Z,25.00
2019-05-23T10:15:49.690Z,25.58
2019-05-23T10:18:31.993Z,26.32
2019-05-23T10:21:01.610Z,27.05
2019-05-23T10:23:31.841Z,25.89
2019-05-23T10:26:03.288Z,27.60
2019-05-23T10:28:33.106Z,26.58
2019-05-23T10:31:04.366Z,28.72
2019-05-23T10:33:33.813Z,27.26
2019-05-23T10:36:03.424Z,27.55
2019-05-23T10:38:32.871Z,27.92
2019-05-23T10:41:02.368Z,25.57
2019-05-23T10:43:31.900Z,26.92
2019-05-23T10:46:01.468Z,28.60
2019-05-23T10:48:32.624Z,29.93
2019-05-23T10:51:02.761Z,29.53
2019-05-23T10:53:32.328Z,29.90
2019-05-23T10:56:01.752Z,29.15
2019-05-23T10:58:31.530Z,27.59
2019-05-23T11:01:01.518Z,26.25
2019-05-23T11:03:32.205Z,27.47
2019-05-23T11:06:14.727Z,26.69
2019-05-23T11:08:34.169Z,25.21
2019-05-23T11:11:04.109Z,25.78
2019-05-23T11:13:34.022Z,26.83
2019-05-23T11:16:05.097Z,27.74
2019-05-23T11:18:34.537Z,27.83
2019-05-23T11:21:04.040Z,28.29
2019-05-23T11:23:35.406Z,27.84
2019-05-23T11:26:06.170Z,26.16
2019-05-23T11:28:37.316Z,25.66
2019-05-23T11:31:08.568Z,27.75
2019-05-23T11:33:38.749Z,28.04
2019-05-23T11:36:08.931Z,25.92
2019-05-23T11:38:38.851Z,26.83
2019-05-23T11:41:08.325Z,26.65
2019-05-23T11:43:39.645Z,27.83
2019-05-23T11:46:16.626Z,27.50
2019-05-23T11:48:46.712Z,27.81
2019-05-23T11:51:17.730Z,27.76
2019-05-23T11:54:06.060Z,27.77
2019-05-23T11:56:19.381Z,27.49
2019-05-23T11:58:48.921Z,25.86
2019-05-23T12:01:22.906Z,27.41
2019-05-23T12:03:54.100Z,26.72
2019-05-23T12:06:26.546Z,25.09
2019-05-23T12:08:56.094Z,25.12
2019-05-23T12:11:25.895Z,25.34
2019-05-23T12:13:55.605Z,25.09
2019-05-23T12:16:25.917Z,24.37
2019-05-23T12:18:55.457Z,24.14
2019-05-23T12:21:26.123Z,25.25
2019-05-23T12:23:57.012Z,24.22
2019-05-23T12:26:26.430Z,23.63
2019-05-23T12:28:55.915Z,24.05
2019-05-23T12:31:25.589Z,23.73
2019-05-23T12:33:55.159Z,25.91
2019-05-23T12:36:24.998Z,26.51
2019-05-23T12:38:54.878Z,24.25
2019-05-23T12:41:24.393Z,24.61
2019-05-23T12:43:53.916Z,22.51
2019-05-23T12:46:23.410Z,24.14
2019-05-23T12:49:12.660Z,24.97
2019-05-23T12:51:43.556Z,24.67
2019-05-23T12:54:13.423Z,24.42
2019-05-23T12:56:48.329Z,23.77
2019-05-23T12:59:15.164Z,24.69
2019-05-23T13:01:46.260Z,25.20
2019-05-23T13:04:16.674Z,28.40
2019-05-23T13:06:48.001Z,27.90
2019-05-23T13:09:17.429Z,27.59
2019-05-23T13:11:47.031Z,25.75
2019-05-23T13:14:16.857Z,23.64
2019-05-23T13:16:46.467Z,23.05
2019-05-23T13:19:16.622Z,22.56
2019-05-23T13:21:46.190Z,23.65
2019-05-23T13:24:15.595Z,23.40
2019-05-23T13:26:45.191Z,23.21
2019-05-23T13:29:15.174Z,22.79
2019-05-23T13:31:45.028Z,22.19
2019-05-23T13:34:16.021Z,22.22
2019-05-23T13:36:45.676Z,22.80
2019-05-23T13:39:15.064Z,23.36
2019-05-23T13:41:44.847Z,22.53
2019-05-23T13:44:31.978Z,23.88
2019-05-23T13:46:46.240Z,25.03
2019-05-23T13:49:16.110Z,24.49
2019-05-23T13:51:47.606Z,25.31
2019-05-23T13:54:17.270Z,25.97
2019-05-23T13:56:48.124Z,26.38
2019-05-23T13:59:17.753Z,26.95
2019-05-23T14:01:48.921Z,26.80
2019-05-23T14:04:18.937Z,29.62
2019-05-23T14:06:48.451Z,34.40
2019-05-23T14:09:20.128Z,36.15
2019-05-23T14:12:19.194Z,34.10
2019-05-23T14:14:21.106Z,33.07
2019-05-23T14:16:55.590Z,35.35
2019-05-23T14:19:29.233Z,37.19
2019-05-23T14:21:56.303Z,36.83
2019-05-23T14:24:27.305Z,37.63
2019-05-23T14:26:58.393Z,37.32
2019-05-23T14:29:28.476Z,36.03
2019-05-23T14:32:16.216Z,33.54
2019-05-23T14:34:45.854Z,33.09
2019-05-23T14:37:23.259Z,33.62
2019-05-23T14:39:54.832Z,34.66
2019-05-23T14:42:28.875Z,37.39
2019-05-23T14:44:58.528Z,38.05
2019-05-23T14:47:35.715Z,40.11
2019-05-23T14:50:14.081Z,41.77
2019-05-23T14:52:52.480Z,40.49
2019-05-23T14:55:23.046Z,38.51
2019-05-23T14:57:52.867Z,41.62
2019-05-23T15:00:24.157Z,42.44
2019-05-23T15:02:53.774Z,41.94
2019-05-23T15:05:23.329Z,42.60
2019-05-23T15:07:52.945Z,43.65
2019-05-23T15:10:22.457Z,41.66
2019-05-23T15:12:51.905Z,39.94
2019-05-23T15:15:21.705Z,39.12
2019-05-23T15:17:51.302Z,39.29
2019-05-23T15:20:21.498Z,39.86
2019-05-23T15:22:51.518Z,42.08
2019-05-23T15:25:21.264Z,39.77
2019-05-23T15:27:50.709Z,41.79
2019-05-23T15:30:20.517Z,39.62
2019-05-23T15:32:49.942Z,39.55
2019-05-23T15:35:19.391Z,38.66
2019-05-23T15:37:48.858Z,39.67
2019-05-23T15:40:20.921Z,40.36
2019-05-23T15:42:50.304Z,42.27
2019-05-23T15:45:19.874Z,41.85
2019-05-23T15:47:49.643Z,40.96
2019-05-23T15:50:21.266Z,42.30
2019-05-23T15:52:55.401Z,39.75
2019-05-23T15:55:44.493Z,40.39
2019-05-23T15:58:31.046Z,40.62
2019-05-23T16:01:03.275Z,42.70
2019-05-23T16:03:37.110Z,44.89
2019-05-23T16:06:08.335Z,43.04
2019-05-23T16:08:38.379Z,42.16
2019-05-23T16:11:07.912Z,43.15
2019-05-23T16:13:37.549Z,42.92
2019-05-23T16:16:07.079Z,42.15
2019-05-23T16:18:37.021Z,43.72
2019-05-23T16:21:06.708Z,44.33
2019-05-23T16:23:36.241Z,44.98
2019-05-23T16:26:05.823Z,43.13
2019-05-23T16:28:35.324Z,42.12
2019-05-23T16:31:05.108Z,43.09
2019-05-23T16:33:34.782Z,43.38
2019-05-23T16:36:04.763Z,43.60
2019-05-23T16:38:34.461Z,45.86
2019-05-23T16:41:03.923Z,47.56
2019-05-23T16:43:33.778Z,46.90
2019-05-23T16:46:03.295Z,47.61
2019-05-23T16:48:33.003Z,47.42
2019-05-23T16:51:02.561Z,47.95
2019-05-23T16:53:35.669Z,48.98
2019-05-23T16:56:11.656Z,49.60
2019-05-23T16:58:42.718Z,49.60
2019-05-23T17:01:23.329Z,49.81
2019-05-23T17:04:03.028Z,48.11
2019-05-23T17:06:44.851Z,49.18
2019-05-23T17:09:22.106Z,49.83
2019-05-23T17:11:53.324Z,49.52
2019-05-23T17:14:24.372Z,49.71
2019-05-23T17:16:58.189Z,49.61
2019-05-23T17:19:31.445Z,49.34
2019-05-23T17:22:09.006Z,49.74
2019-05-23T17:24:55.265Z,49.74
2019-05-23T17:27:41.589Z,51.26
2019-05-23T17:30:19.228Z,51.15
2019-05-23T17:32:49.668Z,50.79
2019-05-23T17:35:19.427Z,50.30
2019-05-23T17:37:49.042Z,49.70
2019-05-23T17:40:24.666Z,49.39
2019-05-23T17:42:49.718Z,49.58
2019-05-23T17:45:19.995Z,50.00
2019-05-23T17:47:52.016Z,50.22
2019-05-23T17:50:21.862Z,49.44
2019-05-23T17:52:51.472Z,50.27
2019-05-23T17:55:20.926Z,49.75
2019-05-23T17:57:50.478Z,50.83
2019-05-23T18:00:21.695Z,52.68
2019-05-23T18:02:51.316Z,54.95
2019-05-23T18:05:21.408Z,54.95
2019-05-23T18:07:51.128Z,54.17
2019-05-23T18:10:21.290Z,55.10
2019-05-23T18:12:50.721Z,55.97
2019-05-23T18:15:20.815Z,55.97
2019-05-23T18:17:50.520Z,56.05
2019-05-23T18:20:21.083Z,56.05
2019-05-23T18:22:52.076Z,56.73
2019-05-23T18:25:23.049Z,57.60
2019-05-23T18:27:52.661Z,57.60
2019-05-23T18:30:23.869Z,58.53
2019-05-23T18:32:54.204Z,58.86
2019-05-23T18:35:23.928Z,59.47
2019-05-23T18:37:53.793Z,58.97
2019-05-23T18:40:23.336Z,59.08
2019-05-23T18:42:52.920Z,59.64
2019-05-23T18:45:23.928Z,60.34
2019-05-23T18:47:53.319Z,60.39
2019-05-23T18:50:23.033Z,61.05
2019-05-23T18:52:52.797Z,61.56
2019-05-23T18:55:22.475Z,62.16
2019-05-23T18:57:53.357Z,62.90
2019-05-23T19:00:41.164Z,62.55
2019-05-23T19:03:12.595Z,62.19
2019-05-23T19:05:42.801Z,61.40
2019-05-23T19:08:12.417Z,61.79
2019-05-23T19:10:41.991Z,62.59
2019-05-23T19:13:11.531Z,62.85
2019-05-23T19:15:41.524Z,63.32
2019-05-23T19:18:11.595Z,63.23
2019-05-23T19:20:41.942Z,64.10
2019-05-23T19:23:12.139Z,64.64
2019-05-23T19:25:43.172Z,65.10
2019-05-23T19:28:13.045Z,65.42
2019-05-23T19:30:43.329Z,65.72
2019-05-23T19:33:13.100Z,66.16
2019-05-23T19:35:42.768Z,67.72
2019-05-23T19:38:12.458Z,67.99
2019-05-23T19:40:43.551Z,68.97
2019-05-23T19:43:16.022Z,69.06
2019-05-23T19:45:45.529Z,70.06
2019-05-23T19:48:15.549Z,71.35
2019-05-23T19:50:45.276Z,71.43
2019-05-23T19:53:14.766Z,72.24
2019-05-23T19:55:44.467Z,73.02
2019-05-23T19:58:14.931Z,73.01
2019-05-23T20:00:45.424Z,73.76
2019-05-23T20:03:16.598Z,73.36
2019-05-23T20:05:48.028Z,73.26
2019-05-23T20:08:17.673Z,73.28
2019-05-23T20:10:50.129Z,73.48
2019-05-23T20:13:19.609Z,73.84
2019-05-23T20:15:49.219Z,74.70
2019-05-23T20:18:19.353Z,74.91
2019-05-23T20:20:49.758Z,75.47
2019-05-23T20:23:19.259Z,75.67
2019-05-23T20:25:49.830Z,75.32
2019-05-23T20:28:19.607Z,75.44
2019-05-23T20:30:52.308Z,75.97
2019-05-23T20:33:21.942Z,76.49
2019-05-23T20:35:51.620Z,77.16
2019-05-23T20:38:21.930Z,77.45
2019-05-23T20:40:51.369Z,77.80
2019-05-23T20:43:20.796Z,78.13
2019-05-23T20:45:50.615Z,78.25
2019-05-23T20:48:20.430Z,78.54
2019-05-23T20:50:50.016Z,78.85
2019-05-23T20:53:19.647Z,78.93
2019-05-23T20:55:49.108Z,79.15
2019-05-23T20:58:18.880Z,79.04
2019-05-23T21:00:54.137Z,79.10
2019-05-23T21:03:25.063Z,79.38
2019-05-23T21:05:54.753Z,79.64
2019-05-23T21:08:24.190Z,79.81
2019-05-23T21:10:53.945Z,80.30
2019-05-23T21:13:23.394Z,80.19
2019-05-23T21:15:52.990Z,80.23
2019-05-23T21:18:22.492Z,80.10
2019-05-23T21:20:51.908Z,79.87
2019-05-23T21:23:21.653Z,79.91
2019-05-23T21:25:55.438Z,79.83
2019-05-23T21:28:25.114Z,79.69
2019-05-23T21:30:54.648Z,79.44
2019-05-23T21:33:24.297Z,79.35
2019-05-23T21:35:53.862Z,79.21
2019-05-23T21:38:23.745Z,79.49
2019-05-23T21:40:53.245Z,79.61
2019-05-23T21:43:24.247Z,79.83
2019-05-23T21:45:53.742Z,79.95
2019-05-23T21:48:23.646Z,80.19
2019-05-23T21:50:53.141Z,80.63
2019-05-23T21:53:22.615Z,80.69
2019-05-23T21:55:52.457Z,80.86
2019-05-23T21:58:21.915Z,80.66
2019-05-23T22:01:08.135Z,80.63
2019-05-23T22:03:40.553Z,80.80
2019-05-23T22:06:13.920Z,81.02
2019-05-23T22:08:44.112Z,81.12
2019-05-23T22:11:14.279Z,80.72
2019-05-23T22:13:44.071Z,80.36
2019-05-23T22:16:14.261Z,80.36
2019-05-23T22:18:44.089Z,79.90
2019-05-23T22:21:15.881Z,79.99
2019-05-23T22:23:45.387Z,79.89
2019-05-23T22:26:16.425Z,80.08
2019-05-23T22:28:46.132Z,80.06
2019-05-23T22:31:17.357Z,80.12
2019-05-23T22:33:57.750Z,80.57
2019-05-23T22:36:27.247Z,80.66
2019-05-23T22:38:56.684Z,80.86
2019-05-23T22:41:26.334Z,81.25
2019-05-23T22:43:55.773Z,81.39
2019-05-23T22:46:27.520Z,82.56
2019-05-23T22:48:57.125Z,82.59
2019-05-23T22:51:26.557Z,83.18
2019-05-23T22:53:56.003Z,83.36
2019-05-23T22:56:25.566Z,83.39
2019-05-23T22:58:55.162Z,83.33
2019-05-23T23:01:26.253Z,83.49
2019-05-23T23:03:55.827Z,83.45
2019-05-23T23:06:25.827Z,83.17
2019-05-23T23:08:55.236Z,82.99
2019-05-23T23:11:24.688Z,83.03
2019-05-23T23:13:54.334Z,83.03
2019-05-23T23:16:24.407Z,83.12
2019-05-23T23:18:53.928Z,83.15
2019-05-23T23:21:23.390Z,83.77
2019-05-23T23:23:52.973Z,83.50
2019-05-23T23:26:22.512Z,85.08
2019-05-23T23:28:52.000Z,84.87
2019-05-23T23:31:23.248Z,84.92
2019-05-23T23:33:52.792Z,85.65
2019-05-23T23:36:22.240Z,86.03
2019-05-23T23:38:51.952Z,85.79
2019-05-23T23:41:21.487Z,86.11
2019-05-23T23:43:59.279Z,86.41
2019-05-23T23:46:40.493Z,86.49
2019-05-23T23:49:28.096Z,86.64
2019-05-23T23:52:15.550Z,86.42
2019-05-23T23:55:03.129Z,86.99
2019-05-23T23:57:51.851Z,87.80
